 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.58992,-0.607927,0.8407,0.0117588,0.0996708,0.00351961,0.000142522,-0.000100143,-2.44864e-05,0.000144968,-0.00010259,-0.0995688,0.00855366,1376,568,0.0919487,-1.02443,3.24397,-9.93885,3.10951,-8.90489
6.27582,-0.599176,0.868342,0.010489,0.0984142,0.00929902,0.000123948,-9.51857e-05,-1.40317e-05,0.000124842,-9.60805e-05,-0.0636861,0.00982915,1383,568,0.0944707,-1.01974,3.40116,-10.1971,3.28817,-9.1565
6.96263,-0.58876,0.894444,0.00805378,0.0959949,0.0193127,0.000121861,-8.57087e-05,-8.19692e-07,0.000121864,-8.57119e-05,-0.00394891,0.0105548,1390,568,0.0971653,-1.01761,3.5557,-10.4753,3.48174,-9.43385
7.65101,-0.577015,0.916337,0.00642471,0.0944009,0.0251335,0.000124227,-7.32475e-05,1.48697e-05,0.000125341,-7.43609e-05,0.0747376,0.00994252,1397,568,0.0968598,-1.01701,3.75,-10.7547,3.70089,-9.71733
8.34018,-0.565745,0.936808,0.00763026,0.0950302,0.0213104,0.00011853,-5.95915e-05,3.21609e-05,0.000124159,-6.52204e-05,0.173269,0.00788167,1404,568,0.0986237,-1.01633,4.00021,-11.0161,3.9333,-9.98362
9.02996,-0.553853,0.956721,0.00991599,0.096353,0.0130697,0.000116321,-4.57601e-05,4.99421e-05,0.000130474,-5.99129e-05,0.276145,0.00636976,1411,568,0.0990451,-1.01478,4.27783,-11.2805,4.17611,-10.2591
9.71994,-0.540448,0.977861,0.00954811,0.0962473,0.0136326,0.000116934,-3.3265e-05,6.918e-05,0.000143941,-6.02724e-05,0.372197,0.00641564,1418,568,0.0967848,-1.01551,4.51973,-11.5915,4.4226,-10.5704
10.4102,-0.527081,0.999738,0.00976748,0.0969094,0.0131919,0.00010924,-1.90854e-05,8.61926e-05,0.000152529,-6.23751e-05,0.465441,0.00629704,1425,568,0.0973567,-1.01821,4.77391,-11.9135,4.67386,-10.8838
11.1017,-0.51391,1.01841,0.010408,0.0978996,0.0109519,0.000104863,-3.67797e-06,0.000101156,0.000165387,-6.42017e-05,0.539186,0.00611965,1432,568,0.0970996,-1.0198,5.05546,-12.2144,4.94586,-11.177
11.7944,-0.50102,1.03434,0.0111573,0.0989184,0.00827508,0.00010917,1.17385e-05,0.000115137,0.000185473,-6.45648e-05,0.585263,0.00589457,1439,568,0.0966599,-1.02092,5.35729,-12.4947,5.23665,-11.4506
12.4912,-0.484398,1.0375,0.0116572,0.099631,0.00623378,0.000102639,2.64882e-05,0.000123256,0.000193567,-6.44397e-05,0.635591,0.00587709,1446,568,0.0955616,-1.02313,5.71791,-12.7845,5.58952,-11.7381
13.1916,-0.465205,1.0296,0.0115767,0.100397,0.00570004,6.19259e-05,4.06736e-05,0.000122577,0.000174336,-7.17369e-05,0.742161,0.00619894,1453,568,0.0927491,-1.0303,6.12494,-13.0762,5.99683,-12.024
13.8967,-0.44258,1.00758,0.0111597,0.100565,0.00669252,-4.31293e-06,5.41757e-05,0.000115545,0.00014412,-9.42569e-05,0.909345,0.00663512,1460,568,0.0909864,-1.03314,6.59397,-13.3685,6.47163,-12.3112
14.603,-0.419543,0.983427,0.0110465,0.100296,0.00494022,-5.91628e-05,6.61337e-05,0.000107045,0.000127515,-0.000120545,1.05015,0.00708953,1467,568,0.0848109,-1.0257,7.08638,-13.6462,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.0108313,0.100078,0.00353493,-0.000107837,7.50838e-05,9.44636e-05,0.000115109,-0.000147862,1.17002,0.00709077,1474,568,0.0784831,-1.01741,7.48283,-13.9255,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.0106161,0.0995777,0.00299366,-0.000164442,8.25694e-05,7.64836e-05,0.000104334,-0.000186206,1.29356,0.0071353,1481,568,0.0747117,-1.00996,7.85169,-14.1947,7.73155,-13.1529
16.699,-0.373188,1.00037,0.0103779,0.0996713,0.00378859,-0.000215765,8.70736e-05,5.64864e-05,9.72665e-05,-0.000225958,1.39227,0.00703104,1488,568,0.07413,-1.00639,8.22487,-14.4612,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.0106393,0.0997862,0.00378091,-0.000255459,8.56856e-05,3.47724e-05,8.91938e-05,-0.000258967,1.47025,0.00654876,1495,568,0.0763462,-1.00473,8.72094,-14.7711,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.0110498,0.0999563,0.00367936,-0.000279001,7.95079e-05,1.53863e-05,8.0167e-05,-0.000279661,1.52798,0.00599285,1502,568,0.0797434,-1.00286,9.22887,-15.0858,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.0106442,0.100178,0.00375531,-0.000288932,7.10715e-05,9.74438e-07,7.10742e-05,-0.000288935,1.56809,0.00623793,1509,568,0.0755186,-1.00359,9.65634,-15.3585,9.53769,-14.2956
19.515,-0.296815,0.976425,0.00993724,0.0998444,0.00323808,-0.000301659,6.26881e-05,-1.28619e-05,6.31415e-05,-0.000302113,-1.53555,0.00630582,1516,568,0.0668813,-1.00021,10.0569,-15.6145,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.00933499,0.0994586,0.00266519,-0.000311295,5.46285e-05,-2.78772e-05,5.67401e-05,-0.000313406,-1.49519,0.00672744,1523,568,0.0591418,-0.995976,10.5049,-15.8921,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.00892531,0.0989521,0.00269191,-0.000293739,4.34448e-05,-3.73125e-05,4.75244e-05,-0.000297819,-1.46189,0.00688478,1530,568,0.0552394,-0.997701,11.0122,-16.1865,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.00871237,0.0987319,0.00246186,-0.000252154,2.85199e-05,-3.78186e-05,3.35264e-05,-0.00025716,-1.43918,0.00700586,1537,568,0.0522804,-0.994906,11.4926,-16.4421,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.00875764,0.0989154,0.00193957,-0.000203712,1.03984e-05,-3.15758e-05,1.4958e-05,-0.000208271,-1.42739,0.00710351,1544,568,0.0507937,-0.992599,11.9501,-16.6963,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.00865079,0.098697,0.00349072,-0.000157346,-6.68745e-06,-2.01627e-05,-4.03573e-06,-0.000159998,-1.44003,0.00697636,1551,568,0.0540134,-0.98931,12.4066,-16.9495,12.31,-15.905
23.7442,-0.193231,0.977088,0.00841124,0.0987043,0.00550594,-0.000112449,-2.09046e-05,-3.54208e-06,-2.07677e-05,-0.000112586,-1.53218,0.00731045,1558,568,0.0572806,-0.991567,12.8771,-17.2578,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.00817421,0.0984159,0.00734482,-7.29095e-05,-3.04995e-05,1.93209e-05,-2.30174e-05,-8.03916e-05,1.20133,0.00775774,1565,568,0.0603871,-0.997301,13.3791,-17.5774,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.00787526,0.0984378,0.00840828,-4.72599e-05,-3.44747e-05,4.26431e-05,2.25231e-06,-8.39869e-05,0.859799,0.00823916,1572,568,0.0605394,-1.00667,13.9057,-17.9196,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.00837371,0.0989822,0.00826737,-3.99881e-05,-3.27045e-05,6.23738e-05,2.61337e-05,-9.88263e-05,0.814558,0.00779185,1579,568,0.0646141,-1.01103,14.4843,-18.2262,14.3957,-17.1753
26.584,-0.108812,0.949835,0.00934518,0.0995342,0.00746062,-4.46735e-05,-3.26758e-05,7.96251e-05,4.11761e-05,-0.000118525,0.822996,0.00739307,1586,568,0.0712772,-1.01074,15.0621,-18.5235,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.00982716,0.0999792,0.00728545,-8.36e-05,-2.60441e-05,8.65071e-05,3.63462e-05,-0.00014599,0.945973,0.00693007,1593,568,0.0749657,-1.0087,15.6537,-18.8106,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.00974662,0.0994267,0.00860204,-0.000157899,-1.02965e-05,8.35612e-05,2.73882e-05,-0.000195583,1.14713,0.00692034,1600,568,0.0782678,-1.00983,16.2447,-19.1159,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.00962505,0.099449,0.00964467,-0.0002723,1.63841e-05,7.10927e-05,3.2942e-05,-0.000288858,1.34197,0.00731506,1607,568,0.0801011,-1.01552,16.8285,-19.4077,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.00946687,0.0997921,0.00955334,-0.000439534,5.6237e-05,5.25083e-05,6.17373e-05,-0.000445034,1.46643,0.00728609,1614,568,0.0779091,-1.01809,17.4521,-19.6875,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.00890668,0.0996537,0.0115894,-0.000676672,0.0001172,2.49173e-05,0.000117982,-0.000677453,1.53945,0.00677742,1621,568,0.0785798,-1.02464,18.0962,-19.9677,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.00806386,0.0988913,0.014678,-0.000979114,0.000211557,-1.72686e-05,0.000211808,-0.000979365,-1.5563,0.00643437,1628,568,0.0801226,-1.03063,18.7405,-20.2511,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.00704716,0.0975523,0.0172593,5.26413e-05,0.000294442,0.000216402,0.000421426,-7.43428e-05,1.04014,0.00615631,991,575,0.0843397,-1.03405,-1.26282,4.97081,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.00707813,0.0976838,0.0170496,5.41625e-05,0.000294959,0.000168172,0.000381388,-3.22665e-05,1.09607,0.00643633,998,575,0.0841144,-1.03152,-1.32354,4.72856,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.00701061,0.0979252,0.0169886,5.26438e-05,0.000290705,0.000132061,0.000349462,-6.11279e-06,1.15217,0.00665736,1005,575,0.0831879,-1.03448,-1.39692,4.48509,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.00710596,0.0978838,0.0182688,4.76402e-05,0.000282113,0.000104414,0.000321869,7.8844e-06,1.20699,0.00656654,1012,575,0.0866936,-1.04043,-1.48602,4.18905,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.00725592,0.0978045,0.0191852,3.75943e-05,0.000272576,8.36228e-05,0.000299297,1.0874e-05,1.26152,0.00647977,1019,575,0.0900608,-1.04307,-1.5937,3.88333,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.00747024,0.0977711,0.019802,2.65635e-05,0.000265257,6.75182e-05,0.000283032,8.78857e-06,1.31338,0.00652598,1026,575,0.0934938,-1.04402,-1.73868,3.54218,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.00739837,0.0980982,0.0199636,1.70292e-05,0.000260177,5.48878e-05,0.000271993,5.21311e-06,1.35876,0.00665122,1033,575,0.092934,-1.04601,-1.85427,3.29517,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.00712162,0.0983577,0.0194973,8.18833e-06,0.000255782,4.8127e-05,0.000264808,-8.37506e-07,1.38541,0.0066743,1040,575,0.0890186,-1.04692,-1.92358,3.08916,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.00690028,0.0986309,0.0180086,1.10675e-06,0.000251412,4.73936e-05,0.000260085,-7.56636e-06,1.3898,0.00664539,1047,575,0.0835789,-1.04429,-1.99052,2.87488,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.00688922,0.0983115,0.0171375,-1.12804e-06,0.00024511,4.80809e-05,0.000254165,-1.01834e-05,1.38464,0.00672492,1054,575,0.0817242,-1.03868,-2.1112,2.6187,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.00695418,0.0974913,0.0192571,-6.2112e-07,0.000238394,4.61719e-05,0.000247003,-9.23031e-06,1.38645,0.00650859,1061,575,0.086893,-1.0355,-2.22617,2.3436,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.00674936,0.0968859,0.0208036,6.81694e-07,0.000233164,4.14713e-05,0.00024034,-6.49462e-06,1.39945,0.00622774,1068,575,0.0881148,-1.03506,-2.2979,2.06547,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.00660436,0.0967234,0.0218736,5.45628e-06,0.000227941,3.91645e-05,0.000234634,-1.23659e-06,1.40154,0.00588257,1075,575,0.0889013,-1.03803,-2.31253,1.79197,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.00649341,0.0971826,0.0201604,1.24567e-05,0.000221717,4.24214e-05,0.00022999,4.18409e-06,1.3782,0.00568878,1082,575,0.0840478,-1.03771,-2.3158,1.50727,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.00643497,0.0976659,0.0171932,1.96247e-05,0.00021423,4.70264e-05,0.000224998,8.8566e-06,1.3457,0.00562862,1089,575,0.0770307,-1.03337,-2.33844,1.23417,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.00667106,0.0982705,0.0152737,2.74805e-05,0.000205029,4.79341e-05,0.000217144,1.5366e-05,1.32325,0.0056351,1096,575,0.0752087,-1.03472,-2.42951,0.97488,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.00713519,0.0986682,0.0141962,3.68659e-05,0.000196021,4.32584e-05,0.000207018,2.58682e-05,1.32184,0.00554362,1103,575,0.0775321,-1.03551,-2.50348,0.737044,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.00760267,0.0986734,0.0148584,4.44483e-05,0.000189016,3.67334e-05,0.000197814,3.565e-05,1.33571,0.00569997,1110,575,0.0837152,-1.03824,-2.55133,0.479665,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.00773047,0.0979636,0.0169874,4.83835e-05,0.000183565,3.13005e-05,0.000190461,4.14878e-05,1.35395,0.00583053,1117,575,0.0897669,-1.03837,-2.55792,0.208478,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.00743312,0.0974586,0.0173882,4.94837e-05,0.000179091,2.49817e-05,0.000183739,4.48351e-05,1.38682,0.00580997,1124,575,0.0876804,-1.03667,-2.58574,-0.0716759,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.00740349,0.0977104,0.0150626,4.76378e-05,0.000176334,1.95654e-05,0.000179243,4.4729e-05,1.42321,0.00592124,1131,575,0.0822042,-1.03495,-2.60231,-0.351606,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.00721943,0.0985057,0.0122345,4.45199e-05,0.00017675,1.64526e-05,0.000178767,4.25036e-05,1.44885,0.00613495,1138,575,0.0737595,-1.03472,-2.59968,-0.644193,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.00731375,0.0990745,0.00981291,4.08363e-05,0.00017985,1.06992e-05,0.000180668,4.00177e-05,1.49443,0.00634414,1145,575,0.0690815,-1.03343,-2.61293,-0.934115,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.00764808,0.0991645,0.00918102,3.54022e-05,0.000183963,3.78124e-07,0.000183964,3.54013e-05,1.56825,0.00633781,1152,575,0.0709771,-1.03435,-2.63139,-1.2158,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.00795528,0.0988915,0.0098631,2.85864e-05,0.000186676,-8.3116e-06,0.000187112,2.81506e-05,-1.51841,0.00627866,1159,575,0.075603,-1.03426,-2.68308,-1.4709,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.00770353,0.0987688,0.0103118,2.41627e-05,0.000186703,-8.6536e-06,0.000187163,2.37033e-05,-1.51776,0.00614351,1166,575,0.0739086,-1.0351,-2.66824,-1.69234,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.007287,0.0987935,0.0106917,2.59409e-05,0.00018406,-4.90775e-06,0.000184212,2.57887e-05,-1.5398,0.00590042,1173,575,0.0703327,-1.03732,-2.61314,-1.89272,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.00697749,0.098681,0.0111377,3.03269e-05,0.000179912,-1.07003e-05,0.000180674,2.95653e-05,-1.49975,0.00567878,1180,575,0.0680529,-1.03766,-2.56451,-2.11893,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.0070103,0.098826,0.0111812,3.27111e-05,0.000173279,-2.72873e-05,0.00017839,2.75999e-05,-1.38563,0.00574721,1187,575,0.0683072,-1.03912,-2.55024,-2.39896,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.00704393,0.0990792,0.0114408,3.3606e-05,0.000163616,-4.25524e-05,0.000176305,2.09171e-05,-1.281,0.00608623,1194,575,0.068953,-1.03811,-2.49468,-2.69509,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.00712078,0.0991981,0.01185,3.61996e-05,0.000151068,-4.90422e-05,0.000169157,1.81102e-05,-1.21742,0.00634333,1201,575,0.0704583,-1.0374,-2.36002,-2.98122,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,0.00733001,0.0989939,0.0122214,4.01994e-05,0.000135776,-4.92546e-05,0.000156615,1.93602e-05,-1.17054,0.0062738,1208,575,0.0733938,-1.03591,-2.18246,-3.27134,-2.25997,-2.21591
-10.2574,-1.66924,0.87536,0.00749423,0.0985073,0.0126435,4.37184e-05,0.000119072,-5.13891e-05,0.000145116,1.76741e-05,-1.10172,0.00583007,1215,575,0.0760486,-1.03005,-1.96983,-3.54198,-2.04811,-2.48895
-9.57068,-1.64864,0.857966,0.00770056,0.0985129,0.0117149,4.33935e-05,0.000102835,-5.89809e-05,0.00013916,7.06846e-06,-1.01878,0.0054581,1222,575,0.0758405,-1.02707,-1.77578,-3.83696,-1.85768,-2.78548
-8.88348,-1.62882,0.840249,0.00792482,0.0984028,0.0116971,3.83384e-05,8.70397e-05,-6.54108e-05,0.000132485,-7.10733e-06,-0.963587,0.00544515,1229,575,0.0779537,-1.02386,-1.5746,-4.11592,-1.65872,-3.06383
-8.19395,-1.60735,0.814834,0.00778897,0.0983094,0.0108713,2.96317e-05,7.36328e-05,-7.2187e-05,0.000127097,-2.38329e-05,-0.933312,0.00600379,1236,575,0.0744964,-1.02139,-1.33617,-4.3867,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,0.00749541,0.0980906,0.0112434,1.69341e-05,6.25956e-05,-7.9027e-05,0.000122024,-4.2494e-05,-0.926019,0.00652424,1243,575,0.0723297,-1.02175,-1.02384,-4.65958,-1.10405,-3.61449
-6.80383,-1.55424,0.72495,0.00697771,0.0979709,0.0114576,5.96316e-06,5.44456e-05,-7.86209e-05,0.000112478,-5.20688e-05,-0.934939,0.00659526,1250,575,0.0674188,-1.02009,-0.682805,-4.95184,-0.757264,-3.90684
-6.10806,-1.52783,0.680634,0.00697345,0.0976148,0.0132349,1.38518e-06,4.93521e-05,-6.8912e-05,9.83349e-05,-4.75976e-05,-0.952857,0.00615724,1257,575,0.0716845,-1.02281,-0.345296,-5.23317,-0.416756,-4.19005
-5.4135,-1.50384,0.643485,0.00737408,0.0975612,0.0143131,3.73463e-06,4.57521e-05,-5.78331e-05,8.62741e-05,-3.67874e-05,-0.959619,0.00554959,1264,575,0.0783315,-1.02646,-0.0247052,-5.50011,-0.0987103,-4.45687
-4.72055,-1.48268,0.614987,0.00794214,0.0980616,0.0134239,1.17709e-05,4.26588e-05,-5.3272e-05,8.26803e-05,-2.82506e-05,-0.926484,0.00536276,1271,575,0.0816881,-1.02896,0.271954,-5.75273,0.190646,-4.70629
-4.0275,-1.46146,0.588333,0.00816195,0.0984367,0.012997,2.5456e-05,3.84536e-05,-5.24618e-05,8.48176e-05,-2.0908e-05,-0.847023,0.00551408,1278,575,0.0825598,-1.02768,0.564581,-6.01823,0.48034,-4.96518
-3.3334,-1.43934,0.559717,0.00825005,0.0987247,0.012245,4.3819e-05,3.28488e-05,-4.55419e-05,8.42049e-05,-7.53712e-06,-0.725466,0.00589776,1285,575,0.0813347,-1.0265,0.872505,-6.28832,0.786181,-5.23205
-2.64179,-1.42011,0.543174,0.00801949,0.0982983,0.012545,6.93914e-05,2.63772e-05,-3.32491e-05,8.7483e-05,8.28554e-06,-0.49832,0.00601527,1292,575,0.0797217,-1.02223,1.13274,-6.54976,1.04945,-5.49675
-1.9518,-1.40137,0.535417,0.00783535,0.0980794,0.0128812,0.00010059,1.84976e-05,-2.29412e-05,0.000106566,1.25216e-05,-0.254828,0.00584438,1299,575,0.0786362,-1.02121,1.36555,-6.8435,1.28472,-5.79252
-1.26072,-1.38129,0.525453,0.00765074,0.0979997,0.0130949,0.000131007,8.53519e-06,-1.70965e-05,0.000133348,6.19338e-06,-0.136129,0.00562416,1306,575,0.0772166,-1.02195,1.61587,-7.15386,1.53737,-6.10438
-0.570821,-1.36499,0.521528,0.00754974,0.0978408,0.0138765,0.000170316,-2.00665e-06,-1.05379e-05,0.000170958,-2.64868e-06,-0.0608503,0.00548816,1313,575,0.0781288,-1.02396,1.8475,-7.41486,1.77124,-6.36707
0.118789,-1.35088,0.520275,0.00757092,0.097453,0.0149276,0.000224077,-1.38431e-05,-2.17334e-07,0.000224078,-1.38433e-05,-0.000913471,0.00553208,1320,575,0.0810707,-1.0245,2.07566,-7.64116,2.0008,-6.59702
0.80501,-1.33929,0.534196,0.00782835,0.0971359,0.0157707,0.000269209,-2.73394e-05,9.06557e-06,0.000269485,-2.76162e-05,0.0305323,0.00573549,1327,575,0.0858665,-1.02418,2.25173,-7.88917,2.17533,-6.84728
1.48998,-1.32709,0.555041,0.0082841,0.0969857,0.0158358,0.000277953,-4.01795e-05,8.93695e-06,0.000278204,-4.04304e-05,0.0280624,0.00607766,1334,575,0.0906224,-1.02241,2.41092,-8.18284,2.32987,-7.14204
2.17227,-1.31629,0.588046,0.00853491,0.0975674,0.0140278,0.00026086,-5.21196e-05,1.68796e-06,0.000260869,-5.21287e-05,0.00539298,0.00615998,1341,575,0.0881822,-1.02134,2.52837,-8.51045,2.44208,-7.46537
2.85276,-1.30944,0.628907,0.00892461,0.098087,0.011509,0.000250181,-6.18733e-05,-4.23573e-06,0.000250238,-6.19307e-05,-0.0135704,0.00619965,1348,575,0.0853084,-1.01898,2.62173,-8.79094,2.52785,-7.74491
3.5305,-1.30567,0.681447,0.00920795,0.0982275,0.00914431,0.000246653,-6.96428e-05,-1.1358e-05,0.00024706,-7.00502e-05,-0.035848,0.00664398,1355,575,0.0819786,-1.02068,2.67233,-9.05287,2.57216,-8.0168
4.21137,-1.29999,0.723332,0.00912088,0.0978459,0.0106589,0.000220421,-7.60447e-05,-2.25261e-05,0.000222123,-7.77465e-05,-0.0754051,0.00677785,1362,575,0.0850586,-1.02283,2.7653,-9.30926,2.66828,-8.27591
4.89435,-1.29227,0.758709,0.0102284,0.0985402,0.00866016,0.000176101,-7.99705e-05,-3.03328e-05,0.000179645,-8.35145e-05,-0.11631,0.00693396,1369,575,0.0906138,-1.02461,2.91101,-9.58126,2.79956,-8.54509
5.57815,-1.28432,0.792451,0.0112697,0.0988961,0.00689392,0.000142054,-8.24665e-05,-2.91312e-05,0.000145772,-8.61847e-05,-0.126948,0.00831408,1376,575,0.0961079,-1.02073,3.06986,-9.84921,2.94526,-8.81046
6.26374,-1.27539,0.820943,0.0102092,0.0978578,0.0116065,0.000123476,-8.30898e-05,-2.19573e-05,0.000125785,-8.5398e-05,-0.104737,0.00996387,1383,575,0.0979222,-1.01697,3.22744,-10.1137,3.12048,-9.06991
6.95135,-1.26478,0.843554,0.00744075,0.0957311,0.0218876,0.000121539,-7.96739e-05,-1.23686e-05,0.000122296,-8.04313e-05,-0.0611636,0.0106958,1390,575,0.0978784,-1.01784,3.39233,-10.3835,3.32826,-9.33507
7.64026,-1.25286,0.863097,0.00637969,0.0951776,0.0245395,0.000123974,-7.33822e-05,5.83631e-07,0.000123976,-7.3384e-05,0.00295721,0.010047,1397,575,0.0944439,-1.01784,3.60645,-10.6612,3.557,-9.61136
8.32915,-1.24133,0.884294,0.00767517,0.0958528,0.0196039,0.000118165,-6.54865e-05,1.59857e-05,0.000119547,-6.68676e-05,0.0861796,0.00760325,1404,575,0.0941478,-1.01715,3.85629,-10.9276,3.78655,-9.88695
9.0183,-1.22967,0.906179,0.0100815,0.0969492,0.010526,0.000115236,-5.64271e-05,3.20758e-05,0.000121033,-6.22247e-05,0.178818,0.0060378,1411,575,0.0936634,-1.01496,4.128,-11.1895,4.02115,-10.1676
9.70855,-1.21646,0.925892,0.00930328,0.0965392,0.0127733,0.000113975,-4.76955e-05,4.90861e-05,0.000127711,-6.14319e-05,0.272862,0.00612951,1418,575,0.0919166,-1.01674,4.36894,-11.4912,4.27328,-10.4688
10.4004,-1.20156,0.941669,0.00936421,0.0970426,0.0125956,0.000103586,-3.5725e-05,6.40923e-05,0.000128586,-6.07253e-05,0.371914,0.00613609,1425,575,0.0916706,-1.01892,4.64678,-11.8142,4.5502,-10.7847
11.0929,-1.18683,0.95651,0.0101583,0.0979588,0.0100277,9.65561e-05,-2.0855e-05,7.78806e-05,0.000135379,-5.96776e-05,0.462437,0.00605206,1432,575,0.0920737,-1.01845,4.94675,-12.1282,4.83865,-11.092
11.7854,-1.174,0.972981,0.0108731,0.0986895,0.00795147,9.87184e-05,-3.94808e-06,9.18314e-05,0.00015259,-5.78199e-05,0.530537,0.00588916,1439,575,0.0930418,-1.01823,5.24527,-12.409,5.12719,-11.3678
12.4793,-1.16075,0.985709,0.0115582,0.0994464,0.00523105,9.10211e-05,1.34811e-05,0.000101399,0.000160809,-5.63073e-05,0.602799,0.00577718,1446,575,0.0919564,-1.02127,5.56759,-12.674,5.43906,-11.6335
13.1769,-1.14606,0.987185,0.0115388,0.100205,0.00504129,5.0881e-05,3.01557e-05,0.000103314,0.000144351,-6.33139e-05,0.735414,0.00586218,1453,575,0.0907243,-1.03004,5.93408,-12.9203,5.80548,-11.874
13.88,-1.126,0.971028,0.0112128,0.100293,0.00656302,-1.24964e-05,4.57127e-05,9.86861e-05,0.000119497,-8.62802e-05,0.928793,0.00624652,1460,575,0.091418,-1.03534,6.37803,-13.1888,6.25485,-12.139
14.5866,-1.1016,0.945632,0.0110501,0.0997993,0.00587616,-6.34548e-05,5.92165e-05,9.17092e-05,0.000108211,-0.000112449,1.08014,0.00685632,1467,575,0.0878184,-1.0284,6.87454,-13.4901,6.75246,-12.447
15.2887,-1.08153,0.937686,0.0108237,0.0996803,0.00503994,-0.000109697,6.95077e-05,8.07722e-05,0.00010054,-0.000140729,1.20399,0.00684262,1474,575,0.0828818,-1.01945,7.30473,-13.7949,7.18435,-12.7496
15.9882,-1.06514,0.940287,0.0103302,0.099161,0.00483087,-0.000164718,7.74559e-05,6.49513e-05,9.37761e-05,-0.000181038,1.32462,0.00703457,1481,575,0.0772553,-1.01104,7.69411,-14.0687,7.579,-13.0268
16.6869,-1.05108,0.946932,0.0100914,0.0994015,0.00523832,-0.000213248,8.15736e-05,4.80978e-05,8.92219e-05,-0.000220897,1.4131,0.00676153,1488,575,0.0755481,-1.00844,8.07551,-14.3262,7.96369,-13.2752
17.3923,-1.03025,0.932973,0.0104513,0.0995336,0.00465881,-0.000249676,7.97323e-05,3.00463e-05,8.24505e-05,-0.000252394,1.48058,0.00620755,1495,575,0.0771912,-1.00798,8.56067,-14.6131,8.44448,-13.5619
18.0985,-1.00899,0.918267,0.0106828,0.0994335,0.00507157,-0.000272268,7.27051e-05,1.36542e-05,7.32447e-05,-0.000272807,1.5313,0.00595094,1502,575,0.0804215,-1.00572,9.05451,-14.9061,8.9366,-13.8531
18.7991,-0.994145,0.924023,0.0103469,0.0995575,0.0048131,-0.000284413,6.33316e-05,1.551e-06,6.33386e-05,-0.00028442,1.56634,0.00610258,1509,575,0.0759442,-1.00241,9.46374,-15.1681,9.34932,-14.1108
19.4986,-0.980124,0.935544,0.00984046,0.0994374,0.00379329,-0.000300144,5.33793e-05,-9.45257e-06,5.36319e-05,-0.000300397,-1.54408,0.00624846,1516,575,0.0677391,-0.997931,9.85596,-15.4327,9.74598,-14.3783
