 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.31657,-0.0951003,0.670983,0.0531593,0.112467,-0.316877,-0.00570588,-0.00300475,-0.00273678,-0.00130344,-0.00740719,-1.01461,0.013707,1285,561,-0.276147,-0.378661,2.10323,-5.72014,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.0443197,0.113061,-0.348682,-0.00679099,-0.00305692,-0.00221745,-0.00202517,-0.00782273,-1.13531,0.0148162,1292,561,-0.449833,-0.303812,2.29775,-5.95116,1.29242,-5.62284
-1.93747,-0.0584611,0.658385,0.0374298,0.111891,-0.371541,-0.00763876,-0.00301639,-0.00156267,-0.00253767,-0.00811747,-1.27353,0.0154301,1299,561,-0.581597,-0.229093,2.46083,-6.17945,1.49908,-5.91033
-1.24884,-0.0411107,0.658667,0.0311419,0.10945,-0.376132,-0.00818298,-0.00287519,-0.000823808,-0.00275026,-0.0083079,-1.4203,0.0153754,1306,561,-0.66155,-0.188989,2.60566,-6.45059,1.7089,-6.21331
-0.559025,-0.0238585,0.655939,0.0217692,0.108931,-0.367308,-0.008339,-0.00264057,4.52053e-06,-0.00264056,-0.008339,1.57,0.0144416,1313,561,-0.739678,-0.206933,2.71881,-6.75073,1.93853,-6.49899
0.131296,-0.00679387,0.653061,0.0106968,0.107991,-0.346564,-0.00803494,-0.00236915,0.000896423,-0.0022307,-0.00817338,1.41756,0.0136843,1320,561,-0.804251,-0.259437,2.80546,-7.05995,2.17637,-6.77934
0.819827,0.00677619,0.658645,-0.000682885,0.106036,-0.314342,-0.0073304,-0.0019981,0.00174726,-0.00147658,-0.00785192,1.28073,0.0140405,1327,561,-0.841882,-0.324941,2.84451,-7.35962,2.38577,-7.02845
1.50511,0.0182164,0.678757,-0.0101409,0.106391,-0.280563,-0.00624535,-0.00159055,0.0025166,-0.000490115,-0.00734579,1.15858,0.0155638,1334,561,-0.856222,-0.402256,2.85012,-7.7278,2.54294,-7.30338
2.1879,0.0280887,0.710248,-0.0186842,0.10926,-0.244022,-0.00485119,-0.00116504,0.00317023,0.00065894,-0.00667517,1.0487,0.0174592,1341,561,-0.854166,-0.509816,2.82353,-8.15263,2.66087,-7.60044
2.8675,0.0342709,0.755193,-0.0267203,0.111953,-0.207383,-0.00329415,-0.000791693,0.00364948,0.00181509,-0.00590094,0.950544,0.0181644,1348,561,-0.845543,-0.620424,2.75422,-8.56036,2.72987,-7.88641
3.54786,0.0410205,0.798665,-0.0305036,0.112988,-0.175621,-0.00172362,-0.000430236,0.00396606,0.00294151,-0.00509536,0.866215,0.0170724,1355,561,-0.804541,-0.717156,2.75092,-8.92809,2.81273,-8.17612
4.2326,0.0517149,0.82703,-0.0304604,0.111213,-0.142244,-0.000214593,-0.000115717,0.00410971,0.00394485,-0.00427516,0.791413,0.0143367,1362,561,-0.718583,-0.794841,2.85712,-9.27178,2.96663,-8.47265
4.92005,0.0639606,0.846646,-0.0280448,0.109745,-0.110362,0.0011162,0.000133341,0.00408761,0.00474181,-0.00349227,0.725573,0.0107949,1369,561,-0.611927,-0.864045,3.03517,-9.61141,3.16454,-8.75788
5.60675,0.0738443,0.870326,-0.0261121,0.109457,-0.0798547,0.00220609,0.000332647,0.00396099,0.00533961,-0.00280088,0.669288,0.00924705,1376,561,-0.513638,-0.93073,3.20077,-9.94178,3.35233,-9.01386
6.29228,0.0815302,0.899702,-0.0249953,0.110603,-0.0547371,0.00300649,0.000502025,0.00374465,0.00570274,-0.00219422,0.62404,0.00868437,1383,561,-0.437502,-1.0034,3.3493,-10.2517,3.52345,-9.25184
6.97826,0.0911406,0.929331,-0.0233665,0.113096,-0.0366457,0.00353809,0.000643503,0.00345687,0.00583841,-0.00165682,0.587149,0.00860855,1390,561,-0.37459,-1.07884,3.52111,-10.5922,3.70236,-9.52943
7.66677,0.10309,0.951287,-0.021587,0.114392,-0.0213289,0.00385493,0.000773258,0.00314732,0.00581835,-0.00119016,0.557764,0.00876528,1397,561,-0.316756,-1.13177,3.73861,-10.9271,3.92147,-9.81686
8.35646,0.115204,0.970438,-0.0191568,0.115517,-0.0104524,0.00399167,0.000877815,0.00285466,0.00568637,-0.000816886,0.535746,0.00874743,1404,561,-0.263949,-1.16726,3.98825,-11.2433,4.15983,-10.0934
9.04659,0.12726,0.989546,-0.0161479,0.117681,-0.00397769,0.00398588,0.000952384,0.00258777,0.00546865,-0.000530378,0.520321,0.00876696,1411,561,-0.2174,-1.19905,4.25768,-11.5611,4.4061,-10.3678
9.73572,0.139061,1.01406,-0.013467,0.119645,0.00252826,0.00388283,0.00100626,0.00233189,0.00518432,-0.000295233,0.509061,0.00857632,1418,561,-0.173773,-1.23387,4.50965,-11.892,4.63805,-10.6622
10.4242,0.150733,1.0427,-0.0109922,0.120432,0.0098675,0.00372662,0.00106636,0.00208471,0.00486939,-7.64169e-05,0.501437,0.00804877,1425,561,-0.129377,-1.25914,4.74941,-12.2289,4.86089,-10.9731
11.1152,0.16361,1.06341,-0.0083333,0.120618,0.0174571,0.00356951,0.00109008,0.0018607,0.00456566,9.39332e-05,0.491537,0.00746734,1432,561,-0.0821563,-1.27452,5.03145,-12.55,5.12447,-11.2695
11.8099,0.178608,1.07294,-0.00493294,0.120441,0.0233817,0.0034062,0.00109695,0.00164569,0.00426191,0.000241243,0.479497,0.00716087,1439,561,-0.0318772,-1.27688,5.37816,-12.8569,5.44264,-11.5544
12.509,0.197526,1.06858,-0.0016901,0.120176,0.0284267,0.00322049,0.00108977,0.00144867,0.00395336,0.000356893,0.468351,0.0076028,1446,561,0.0145961,-1.2792,5.79109,-13.1696,5.82749,-11.8511
13.2109,0.218484,1.0562,0.000977595,0.120078,0.0313987,0.00300984,0.0010732,0.00127775,0.00364474,0.000438311,0.461151,0.00794184,1453,561,0.0497898,-1.2882,6.24264,-13.4712,6.25417,-12.1498
13.9158,0.241284,1.03523,0.00287687,0.120426,0.03265,0.00278502,0.00104299,0.00112645,0.00333793,0.000490086,0.456292,0.00792758,1460,561,0.072416,-1.30062,6.73219,-13.7654,6.72484,-12.4437
14.6198,0.26234,1.01957,0.00445717,0.120826,0.0308615,0.00255781,0.0010004,0.000990322,0.00303891,0.000519294,0.452227,0.00776449,1467,561,0.08321,-1.30096,7.20718,-14.0474,7.18082,-12.7269
15.3178,0.278122,1.02622,0.00552079,0.120314,0.03169,0.00232938,0.000947907,0.000867751,0.00274775,0.000529541,0.449247,0.00805251,1474,561,0.0964006,-1.2951,7.58745,-14.3292,7.55079,-13.0097
16.0145,0.292207,1.03906,0.0073644,0.12021,0.0307688,0.00210029,0.000882923,0.000752437,0.00245941,0.000523796,0.445312,0.00818789,1481,561,0.112206,-1.28481,7.95963,-14.6098,7.90238,-13.287
16.7163,0.310129,1.03656,0.00930314,0.121185,0.0294893,0.00186923,0.00080472,0.000643297,0.00217192,0.000502034,0.439789,0.00832725,1488,561,0.127329,-1.27883,8.40591,-14.9093,8.32677,-13.5675
17.4242,0.334022,1.01516,0.0111997,0.121906,0.0280354,0.00164054,0.000718304,0.000540282,0.00188973,0.000469116,0.432143,0.00823112,1495,561,0.141835,-1.28174,8.94078,-15.2232,8.83976,-13.8771
18.1316,0.357456,0.997484,0.0124411,0.121922,0.0274925,0.00142798,0.000632356,0.000443066,0.00162562,0.000434717,0.419581,0.00769989,1502,561,0.152728,-1.2843,9.46029,-15.5352,9.34536,-14.1945
18.8338,0.375126,0.999155,0.0129625,0.121582,0.027266,0.00123787,0.000551603,0.000353112,0.00138711,0.000402366,0.399864,0.00785533,1509,561,0.157474,-1.28428,9.89732,-15.8198,9.77657,-14.4873
19.5346,0.390563,1.00685,0.0136967,0.121147,0.0239539,0.00107333,0.000477559,0.000277286,0.00118241,0.000368476,0.3748,0.00769838,1516,561,0.15536,-1.27088,10.3219,-16.0838,10.1898,-14.7631
20.2395,0.409301,1.0032,0.0144807,0.120668,0.0207152,0.000930033,0.000407106,0.000216412,0.00100798,0.000329162,0.345701,0.00773147,1523,561,0.153803,-1.25391,10.8029,-16.362,10.6594,-15.0502
20.9476,0.430584,0.990656,0.0148453,0.12001,0.0190458,0.000804703,0.000342326,0.000166511,0.000858425,0.000288604,0.31209,0.00757994,1530,561,0.152779,-1.24593,11.324,-16.6432,11.1748,-15.3453
21.654,0.448935,0.985256,0.0153401,0.119003,0.0193833,0.000703581,0.000285211,0.00012863,0.000739965,0.000248827,0.275656,0.0076286,1537,561,0.159004,-1.23888,11.8213,-16.9002,11.6673,-15.6145
22.359,0.46591,0.986404,0.0152983,0.117634,0.0215309,0.00062241,0.00023655,0.000106913,0.000650053,0.000208907,0.253013,0.00775207,1544,561,0.165337,-1.23135,12.2918,-17.162,12.1403,-15.8865
23.0636,0.48176,0.990551,0.0153734,0.115999,0.0233285,0.000561649,0.000197449,0.000101789,0.000588166,0.000170932,0.254853,0.00780609,1551,561,0.171876,-1.2162,12.7587,-17.415,12.6084,-16.1494
23.7695,0.499536,0.992493,0.015835,0.115303,0.0221864,0.00051764,0.000167137,0.000104064,0.000546209,0.000138569,0.267924,0.00813764,1558,561,0.173173,-1.2019,13.2509,-17.6994,13.0947,-16.4397
24.4773,0.518529,0.9899,0.0166988,0.115676,0.0188038,0.000478577,0.000142264,0.000113481,0.000513287,0.000107555,0.296825,0.00838589,1565,561,0.171378,-1.19571,13.7769,-17.9887,13.6083,-16.7319
25.1854,0.537638,0.988588,0.0177035,0.117239,0.013547,0.000443088,0.000122099,0.000128669,0.000488297,7.68896e-05,0.337889,0.0085974,1572,561,0.164823,-1.19875,14.3092,-18.2916,14.1249,-17.0317
25.8956,0.557063,0.981979,0.018057,0.118216,0.0108878,0.000409569,0.000106296,0.000144263,0.00046723,4.86347e-05,0.380243,0.00818373,1579,561,0.159716,-1.20291,14.8618,-18.5741,14.6714,-17.3116
26.6067,0.577618,0.974513,0.01798,0.117773,0.0123081,0.000369947,8.99175e-05,0.000160088,0.000442611,1.7253e-05,0.426094,0.00773569,1586,561,0.163174,-1.2035,15.4185,-18.8687,15.2303,-17.6092
27.3203,0.600226,0.9613,0.0178792,0.116648,0.0137161,0.000321609,7.89371e-05,0.000167314,0.000406952,-6.40641e-06,0.471679,0.00733246,1593,561,0.166755,-1.19974,16.0078,-19.1666,15.822,-17.9198
28.0357,0.625134,0.944307,0.0177723,0.115738,0.0138436,0.000265171,7.32487e-05,0.000164655,0.000359787,-2.13674e-05,0.521559,0.00781619,1600,561,0.166375,-1.1965,16.6234,-19.4894,16.4389,-18.2575
28.7498,0.646959,0.933318,0.0180525,0.115017,0.0139536,0.000201652,7.8117e-05,0.000154029,0.000305837,-2.60675e-05,0.594709,0.00812699,1607,561,0.169675,-1.19452,17.2246,-19.7806,17.0373,-18.561
29.4673,0.670583,0.91347,0.0182587,0.114642,0.0140093,0.0001335,0.00010245,0.000143141,0.000261956,-2.60059e-05,0.731379,0.00784707,1614,561,0.171806,-1.19091,17.8707,-20.0728,17.6814,-18.8574
30.1844,0.693036,0.896643,0.0182539,0.114446,0.0151718,6.61127e-05,0.000148754,0.000149263,0.00026231,-4.74437e-05,0.920431,0.00715577,1621,561,0.175097,-1.18861,18.5087,-20.3626,18.3205,-19.1438
30.9037,0.717088,0.87499,0.0180459,0.113953,0.0153416,1.53606e-06,0.000207945,0.000189073,0.000320147,-0.000110666,1.03522,0.00687646,1628,561,0.173495,-1.18103,19.1743,-20.655,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.0221317,0.106691,0.011955,0.000745942,-0.000288541,0.00023503,0.000796836,-0.000339435,0.21325,0.00751698,991,568,0.229964,-1.1181,-0.769045,4.98942,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.0226651,0.107075,0.0128318,0.000760676,-0.000266818,0.000189634,0.000794558,-0.0003007,0.176802,0.00808398,998,568,0.236844,-1.12097,-0.833825,4.73179,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.022945,0.107409,0.0148474,0.000777696,-0.000255434,0.000179777,0.000808085,-0.000285823,0.167457,0.00872703,1005,568,0.243413,-1.13176,-0.907072,4.47372,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.0234031,0.107444,0.0154788,0.000803142,-0.00024813,0.000176056,0.000831842,-0.000276831,0.161598,0.00875449,1012,568,0.249314,-1.13906,-0.986417,4.16336,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.0238627,0.107345,0.0156621,0.000840575,-0.000236446,0.000170496,0.00086692,-0.000262792,0.153311,0.00853106,1019,568,0.254314,-1.13953,-1.06853,3.85099,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.0242572,0.107354,0.0157489,0.00089227,-0.000215286,0.000167085,0.000916927,-0.000239943,0.146516,0.00832094,1026,568,0.258372,-1.13812,-1.18065,3.50517,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.0246375,0.107942,0.0156177,0.000955441,-0.000186144,0.000165687,0.000979002,-0.000209705,0.141256,0.00844388,1033,568,0.261666,-1.14,-1.28667,3.24472,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.0252228,0.108405,0.0156238,0.00102677,-0.000152815,0.000163278,0.00104895,-0.000174999,0.135037,0.00862972,1040,568,0.267448,-1.14397,-1.37708,3.01631,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.0256895,0.109178,0.0148813,0.00109983,-0.000122199,0.000157578,0.00111982,-0.000142191,0.126198,0.00872469,1047,568,0.270382,-1.14848,-1.4764,2.77829,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.0259226,0.108965,0.0165099,0.00118373,-9.29692e-05,0.000146152,0.00120025,-0.000109487,0.112537,0.00863145,1054,568,0.27591,-1.14788,-1.58773,2.53526,-1.85211,3.70444
-25.127,-1.288,0.76455,0.0264606,0.108146,0.0209193,0.00128322,-6.67014e-05,0.000130744,0.00129577,-7.92477e-05,0.0956685,0.00850907,1061,568,0.29052,-1.14932,-1.66449,2.25618,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.0276102,0.106863,0.0264958,0.00140145,-4.53598e-05,0.000110785,0.00140988,-5.37937e-05,0.0759813,0.00832306,1068,568,0.314114,-1.14832,-1.7161,1.97835,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.0289655,0.106378,0.0283886,0.00154215,-2.85621e-05,8.62725e-05,0.00154687,-3.32866e-05,0.0547065,0.00801422,1075,568,0.332153,-1.14725,-1.72845,1.73655,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.0302807,0.106559,0.0262571,0.00169492,-1.39884e-05,5.72075e-05,0.00169683,-1.59014e-05,0.0334262,0.00832749,1082,568,0.341291,-1.14579,-1.74871,1.48021,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.0315139,0.106789,0.0219921,0.0018518,1.17615e-06,2.05026e-05,0.00185203,9.49018e-07,0.0110769,0.00882211,1089,568,0.344994,-1.13879,-1.76445,1.22316,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.0328322,0.107244,0.0191531,0.00201549,1.36432e-05,-2.34769e-05,0.00201577,1.33679e-05,-0.0117255,0.00902063,1096,568,0.35247,-1.14057,-1.82004,0.976611,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.034435,0.106816,0.0195021,0.00219829,2.14444e-05,-6.56187e-05,0.00220027,1.94681e-05,-0.0301074,0.00898644,1103,568,0.369749,-1.13734,-1.87576,0.73284,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.0358388,0.107543,0.0194301,0.00239093,2.66922e-05,-9.23874e-05,0.00239453,2.30875e-05,-0.0389978,0.00914697,1110,568,0.383755,-1.1456,-1.91933,0.456971,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.0372145,0.108268,0.0194319,0.00257532,3.2987e-05,-0.000104628,0.00257962,2.86883e-05,-0.0410617,0.00950776,1117,568,0.39762,-1.15492,-1.92795,0.159713,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.0392507,0.108164,0.0212092,0.00274666,3.96452e-05,-0.000115092,0.00275154,3.47608e-05,-0.0424142,0.00988596,1124,568,0.422385,-1.16052,-1.93096,-0.144273,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.0414375,0.107517,0.0244401,0.00290094,4.94776e-05,-0.000127019,0.00290659,4.38307e-05,-0.044428,0.0101608,1131,568,0.451922,-1.15729,-1.94224,-0.452246,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.0432442,0.106736,0.0262488,0.00304611,6.67907e-05,-0.000135632,0.00305227,6.06289e-05,-0.0453992,0.0105957,1138,568,0.47451,-1.14929,-1.94539,-0.743869,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.0453212,0.106061,0.0264784,0.00318856,8.95127e-05,-0.000139731,0.00319485,8.32252e-05,-0.0449668,0.0109149,1145,568,0.496399,-1.1378,-1.96597,-1.02908,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.047873,0.106029,0.0251016,0.00332011,0.000112311,-0.000145326,0.00332668,0.000105741,-0.0451804,0.010969,1152,568,0.519529,-1.13453,-1.96236,-1.29431,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.0515606,0.106677,0.021791,0.00342494,0.000126435,-0.000156575,0.00343235,0.000119019,-0.0473265,0.0106977,1159,568,0.549833,-1.1353,-1.93841,-1.53778,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.0547911,0.10846,0.015531,0.00350039,0.000128056,-0.000174198,0.00350937,0.000119081,-0.0514724,0.0101643,1166,568,0.568338,-1.14145,-1.86216,-1.75719,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.0570321,0.109195,0.0117295,0.0035588,0.000111068,-0.00020614,0.00357108,9.87863e-05,-0.0595075,0.00953601,1173,568,0.582245,-1.14049,-1.79001,-1.96323,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.0585612,0.109093,0.0101907,0.00359919,7.34954e-05,-0.000262426,0.00361862,5.40694e-05,-0.0738896,0.00897813,1180,568,0.594035,-1.13417,-1.73943,-2.20374,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.0598786,0.108939,0.00838814,0.00362098,7.358e-06,-0.000344034,0.00365345,-2.5104e-05,-0.0940783,0.00897999,1187,568,0.60305,-1.1288,-1.7232,-2.51363,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.0623592,0.109441,0.00322873,0.00363312,-8.49262e-05,-0.000438315,0.00368409,-0.0001359,-0.115774,0.0097532,1194,568,0.616068,-1.12355,-1.63019,-2.82031,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.065741,0.110555,-0.00481994,0.00363557,-0.000201026,-0.000540547,0.00371028,-0.00027573,-0.137331,0.010516,1201,568,0.631303,-1.11791,-1.44875,-3.08523,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.069035,0.11143,-0.0139887,0.00358713,-0.000344572,-0.000677107,0.00370047,-0.000457914,-0.165854,0.0107695,1208,568,0.642693,-1.10006,-1.22598,-3.34477,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.0719544,0.111558,-0.0254333,0.00346307,-0.000521815,-0.000877921,0.00364791,-0.000706658,-0.207515,0.0101941,1215,568,0.644773,-1.06515,-0.977623,-3.58073,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.0744413,0.112097,-0.0421582,0.00325064,-0.000748723,-0.00112928,0.00354747,-0.00104556,-0.257041,0.00967812,1222,568,0.629686,-1.02873,-0.752263,-3.83667,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.0764228,0.112546,-0.0614293,0.00291026,-0.00101262,-0.00139598,0.00335631,-0.00145867,-0.309272,0.00934724,1229,568,0.602983,-0.986592,-0.510234,-4.06871,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.0774194,0.113824,-0.0839469,0.00244794,-0.00131932,-0.00168854,0.00309398,-0.00196536,-0.36542,0.010409,1236,568,0.557732,-0.948201,-0.204269,-4.31308,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.0788304,0.115834,-0.106196,0.00183304,-0.00164139,-0.00200156,0.00274614,-0.00255449,-0.427993,0.013107,1243,568,0.516673,-0.925194,0.159,-4.57508,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.0799516,0.118114,-0.135246,0.00103568,-0.00201516,-0.00233439,0.00229886,-0.00327834,-0.495998,0.0148912,1250,568,0.455371,-0.875294,0.537601,-4.83297,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.0786209,0.120614,-0.171513,1.64605e-05,-0.00241909,-0.00264184,0.00170769,-0.00411032,-0.569434,0.0150055,1257,568,0.350657,-0.805056,0.887098,-5.06837,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.0741385,0.118761,-0.211932,-0.00120714,-0.00281396,-0.0028584,0.000958609,-0.00497971,-0.648398,0.0138003,1264,568,0.203926,-0.667079,1.19494,-5.23248,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.068867,0.116724,-0.255991,-0.00259589,-0.00315677,-0.00293875,7.57729e-05,-0.00582844,-0.737828,0.0134827,1271,568,0.0396508,-0.531162,1.47887,-5.36385,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.0634366,0.116178,-0.30238,-0.0040268,-0.00343584,-0.0028407,-0.000875295,-0.00658734,-0.837221,0.0139478,1278,568,-0.132965,-0.428692,1.76961,-5.50453,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.0567638,0.117792,-0.346581,-0.00536785,-0.0036164,-0.00250985,-0.00183388,-0.00715037,-0.953253,0.0144517,1285,568,-0.31449,-0.360635,2.0348,-5.67393,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.049184,0.119846,-0.383644,-0.00653206,-0.00370916,-0.00198139,-0.0026879,-0.00755333,-1.09488,0.0147381,1292,568,-0.489039,-0.300086,2.24424,-5.88359,1.13422,-5.56989
-1.948,-0.732832,0.61027,0.042664,0.120347,-0.411305,-0.00745509,-0.0036971,-0.00133431,-0.00327153,-0.00788066,-1.26205,0.0158325,1299,568,-0.629846,-0.241069,2.41371,-6.10886,1.33632,-5.85821
-1.25798,-0.714094,0.604657,0.0340376,0.118308,-0.420372,-0.00809674,-0.00357062,-0.000633415,-0.00348365,-0.00818371,-1.43434,0.0167819,1306,568,-0.745335,-0.200337,2.56469,-6.36878,1.57066,-6.16225
-0.567174,-0.695974,0.597659,0.0226868,0.117739,-0.413727,-0.00838389,-0.00334207,0.000136361,-0.00333838,-0.00838758,1.54378,0.0165881,1313,568,-0.849726,-0.207567,2.6772,-6.66629,1.81797,-6.44625
0.123834,-0.679947,0.591367,0.0102996,0.116768,-0.391912,-0.00820348,-0.00308479,0.000957452,-0.00291156,-0.00837671,1.39181,0.0167906,1320,568,-0.925776,-0.251601,2.76092,-6.95149,2.06898,-6.69017
0.811523,-0.66774,0.599727,-0.00262003,0.113702,-0.358636,-0.0076061,-0.00267738,0.00172495,-0.00213367,-0.00814982,1.26545,0.0179629,1327,568,-0.976728,-0.301249,2.76925,-7.23478,2.26635,-6.92564
1.4962,-0.656372,0.621928,-0.0125394,0.11179,-0.32068,-0.00653221,-0.00220358,0.00245864,-0.00109236,-0.00764344,1.14631,0.0192606,1334,568,-0.984774,-0.370545,2.75466,-7.59273,2.41498,-7.20954
2.17855,-0.646301,0.654821,-0.0215801,0.112935,-0.278584,-0.00508185,-0.00170408,0.00312245,0.000156964,-0.0069429,1.03331,0.019775,1341,568,-0.973365,-0.476724,2.70876,-8.0202,2.52727,-7.51749
2.8574,-0.640614,0.702304,-0.0302956,0.115809,-0.235229,-0.00343042,-0.00128453,0.003613,0.00141147,-0.00612642,0.929734,0.0195468,1348,568,-0.954966,-0.598261,2.61165,-8.45368,2.58564,-7.80527
3.53525,-0.636015,0.754856,-0.0350371,0.115911,-0.197839,-0.00175991,-0.000874626,0.00393984,0.00264736,-0.00528189,0.841338,0.0180921,1355,568,-0.909121,-0.698863,2.55207,-8.82421,2.63041,-8.09445
4.2179,-0.627884,0.790488,-0.0351784,0.113545,-0.160261,-0.000142647,-0.000515708,0.0040902,0.00376528,-0.00442363,0.762612,0.0151879,1362,568,-0.814165,-0.779694,2.61918,-9.15475,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.0322292,0.111561,-0.125704,0.00128307,-0.000232033,0.00406474,0.00466025,-0.00360921,0.693269,0.0115632,1369,568,-0.695056,-0.853121,2.77527,-9.48072,2.9276,-8.64822
5.58992,-0.607927,0.8407,-0.0294755,0.111482,-0.095238,0.00244733,-4.19608e-06,0.0039329,0.00534106,-0.00289793,0.634335,0.00970921,1376,568,-0.588884,-0.91806,2.94336,-9.81667,3.10951,-8.90489
6.27582,-0.599176,0.868342,-0.0278075,0.112267,-0.0689031,0.00328678,0.000194788,0.00370752,0.00575772,-0.00227615,0.587865,0.00901046,1383,568,-0.503934,-0.992515,3.10333,-10.1362,3.28817,-9.1565
6.96263,-0.58876,0.894444,-0.0258441,0.11405,-0.0485585,0.00382479,0.000364726,0.00340784,0.00591659,-0.00172707,0.550519,0.00893286,1390,568,-0.431489,-1.06884,3.29026,-10.4714,3.48174,-9.43385
7.65101,-0.577015,0.916337,-0.0233888,0.115008,-0.031268,0.00413158,0.000525289,0.00309271,0.00590841,-0.00125153,0.521473,0.00901046,1397,568,-0.361491,-1.12655,3.51213,-10.7996,3.70089,-9.71733
8.34018,-0.565745,0.936808,-0.020758,0.115239,-0.0166655,0.00425256,0.000659181,0.00280194,0.00578438,-0.00087264,0.500305,0.00891706,1404,568,-0.296552,-1.15652,3.75273,-11.1104,3.9333,-9.98362
9.02996,-0.553853,0.956721,-0.0177976,0.116372,-0.00633591,0.004227,0.000761305,0.00253937,0.00556843,-0.000580125,0.485993,0.00904744,1411,568,-0.239824,-1.18459,4.01315,-11.4302,4.17611,-10.2591
9.71994,-0.540448,0.977861,-0.0146442,0.118302,0.000515355,0.00410127,0.000841658,0.00228575,0.00527876,-0.000335833,0.47569,0.00913422,1418,568,-0.190485,-1.22026,4.28419,-11.778,4.4226,-10.5704
10.4102,-0.527081,0.999738,-0.0119132,0.119429,0.00700022,0.00392201,0.000930386,0.00204107,0.00495669,-0.0001043,0.469179,0.00873863,1425,568,-0.145913,-1.24924,4.55616,-12.1163,4.67386,-10.8838
11.1017,-0.51391,1.01841,-0.00931869,0.119906,0.0137303,0.00374862,0.000974028,0.00182212,0.00465146,7.1191e-05,0.460031,0.00807864,1432,568,-0.101848,-1.2641,4.84708,-12.4363,4.94586,-11.177
11.7944,-0.50102,1.03434,-0.00683144,0.119231,0.0227698,0.00357084,0.000998264,0.0016097,0.00434506,0.000224049,0.448307,0.00757741,1439,568,-0.0520695,-1.2669,5.15274,-12.7362,5.23665,-11.4506
12.4912,-0.484398,1.0375,-0.0035262,0.118823,0.0285804,0.00336861,0.00100513,0.00141444,0.00403,0.000343732,0.437395,0.00749438,1446,568,-0.00280884,-1.26831,5.5335,-13.0412,5.58952,-11.7381
13.1916,-0.465205,1.0296,-0.000395758,0.119559,0.0304575,0.00314564,0.00100302,0.00124886,0.00371973,0.000428931,0.430887,0.00761532,1453,568,0.0336628,-1.28162,5.97186,-13.3374,5.99683,-12.024
13.8967,-0.44258,1.00758,0.00228817,0.121131,0.0286937,0.00291486,0.000986165,0.00110387,0.00341629,0.000484738,0.426378,0.0077924,1460,568,0.0552617,-1.298,6.47739,-13.6314,6.47163,-12.3112
14.603,-0.419543,0.983427,0.00343213,0.120945,0.0280354,0.00268149,0.000956677,0.000972469,0.00311887,0.0005193,0.422654,0.00814163,1467,568,0.0651019,-1.29836,6.98217,-13.9082,6.96338,-12.5957
