Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
130,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0130_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0130_1.tif,65.2089,65.2089,0.0001,0.0852,0.1090,0.1560,0.1080,0.1287,0.0887,0.0984,0.0001,0.0852,0.1090,0.1560,0.1080,0.1287,0.0887,0.0984
131,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0131_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0131_1.tif,65.2419,65.2419,-0.0005,0.0620,0.0778,0.1328,0.0984,0.1299,0.0974,0.1106,-0.0005,0.0620,0.0778,0.1328,0.0984,0.1299,0.0974,0.1106
132,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0132_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0132_1.tif,65.2749,65.2749,0.0001,0.0497,0.0552,0.1103,0.0832,0.1248,0.0997,0.1183,0.0001,0.0497,0.0552,0.1103,0.0832,0.1248,0.0997,0.1183
133,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0133_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0133_1.tif,65.3089,65.3088,-0.0002,0.0417,0.0398,0.0916,0.0671,0.1145,0.0955,0.1203,-0.0002,0.0417,0.0398,0.0916,0.0671,0.1145,0.0955,0.1203
134,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0134_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0134_1.tif,65.3419,65.3418,0.1003,0.0823,0.0510,0.0871,0.0572,0.1051,0.0897,0.1187,0.1003,0.0823,0.0510,0.0871,0.0572,0.1051,0.0897,0.1187
135,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0135_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0135_1.tif,65.3749,65.3749,0.3612,0.2298,0.1267,0.1196,0.0678,0.1051,0.0865,0.1171,0.3612,0.2298,0.1267,0.1196,0.0678,0.1051,0.0865,0.1171
136,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0136_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0136_1.tif,65.4089,65.4088,0.3783,0.3055,0.1985,0.1692,0.0948,0.1167,0.0906,0.1180,0.3783,0.3055,0.1985,0.1692,0.0948,0.1167,0.0906,0.1180
137,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0137_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0137_1.tif,65.4419,65.4418,0.1097,0.2217,0.1960,0.1915,0.1171,0.1332,0.1003,0.1235,0.1097,0.2217,0.1960,0.1915,0.1171,0.1332,0.1003,0.1235
138,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0138_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0138_1.tif,65.4749,65.4748,0.0001,0.1296,0.1528,0.1847,0.1251,0.1457,0.1109,0.1309,0.0001,0.1296,0.1528,0.1847,0.1251,0.1457,0.1109,0.1309
139,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0139_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0139_1.tif,65.5089,65.5088,-0.0005,0.0861,0.1122,0.1631,0.1206,0.1499,0.1183,0.1380,-0.0005,0.0861,0.1122,0.1631,0.1206,0.1499,0.1183,0.1380
140,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0140_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0140_1.tif,65.5419,65.5419,-0.0005,0.0629,0.0803,0.1380,0.1071,0.1467,0.1209,0.1428,-0.0005,0.0629,0.0803,0.1380,0.1071,0.1467,0.1209,0.1428
141,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0141_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0141_1.tif,65.5749,65.5748,0.0001,0.0504,0.0578,0.1148,0.0910,0.1370,0.1180,0.1438,0.0001,0.0504,0.0578,0.1148,0.0910,0.1370,0.1180,0.1438
142,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0142_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0142_1.tif,65.6089,65.6089,-0.0002,0.0436,0.0420,0.0948,0.0729,0.1238,0.1103,0.1406,-0.0002,0.0436,0.0420,0.0948,0.0729,0.1238,0.1103,0.1406
143,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0143_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0143_1.tif,65.6421,65.6421,0.0939,0.0807,0.0517,0.0897,0.0610,0.1119,0.1006,0.1348,0.0939,0.0807,0.0517,0.0897,0.0610,0.1119,0.1006,0.1348
144,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0144_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0144_1.tif,65.6750,65.6749,0.3619,0.2288,0.1264,0.1209,0.0704,0.1100,0.0948,0.1293,0.3619,0.2288,0.1264,0.1209,0.0704,0.1100,0.0948,0.1293
145,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0145_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0145_1.tif,65.7091,65.7091,0.3635,0.2994,0.1960,0.1686,0.0955,0.1206,0.0971,0.1274,0.3635,0.2994,0.1960,0.1686,0.0955,0.1206,0.0971,0.1274
146,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0146_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0146_1.tif,65.7419,65.7418,0.1022,0.2150,0.1918,0.1892,0.1164,0.1357,0.1051,0.1306,0.1022,0.2150,0.1918,0.1892,0.1164,0.1357,0.1051,0.1306
147,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0147_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0147_1.tif,65.7752,65.7752,0.0001,0.1283,0.1502,0.1824,0.1245,0.1457,0.1138,0.1357,0.0001,0.1283,0.1502,0.1824,0.1245,0.1457,0.1138,0.1357
148,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0148_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0148_1.tif,65.8091,65.8091,-0.0002,0.0845,0.1100,0.1612,0.1196,0.1496,0.1196,0.1415,-0.0002,0.0845,0.1100,0.1612,0.1196,0.1496,0.1196,0.1415
149,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0149_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0149_1.tif,65.8421,65.8421,0.0001,0.0604,0.0781,0.1357,0.1061,0.1457,0.1216,0.1454,0.0001,0.0604,0.0781,0.1357,0.1061,0.1457,0.1216,0.1454
150,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0150_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0150_1.tif,65.8751,65.8751,-0.0008,0.0472,0.0546,0.1113,0.0884,0.1357,0.1177,0.1457,-0.0008,0.0472,0.0546,0.1113,0.0884,0.1357,0.1177,0.1457
151,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0151_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0151_1.tif,65.9090,65.9089,0.0001,0.0388,0.0385,0.0919,0.0704,0.1222,0.1087,0.1415,0.0001,0.0388,0.0385,0.0919,0.0704,0.1222,0.1087,0.1415
152,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0152_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0152_1.tif,65.9419,65.9419,0.0005,0.0330,0.0266,0.0762,0.0530,0.1071,0.0981,0.1341,0.0005,0.0330,0.0266,0.0762,0.0530,0.1071,0.0981,0.1341
153,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0153_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0153_1.tif,65.9752,65.9751,-0.0005,0.0320,0.0201,0.0646,0.0385,0.0932,0.0855,0.1238,-0.0005,0.0320,0.0201,0.0646,0.0385,0.0932,0.0855,0.1238
154,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0154_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0154_1.tif,66.0091,66.0091,-0.0002,0.0285,0.0150,0.0555,0.0266,0.0787,0.0720,0.1135,-0.0002,0.0285,0.0150,0.0555,0.0266,0.0787,0.0720,0.1135
155,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0155_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0155_1.tif,66.0419,66.0419,-0.0002,0.0330,0.0140,0.0507,0.0175,0.0681,0.0604,0.1022,-0.0002,0.0330,0.0140,0.0507,0.0175,0.0681,0.0604,0.1022
156,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0156_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0156_1.tif,66.0752,66.0751,-0.0002,0.0314,0.0133,0.0475,0.0114,0.0594,0.0494,0.0910,-0.0002,0.0314,0.0133,0.0475,0.0114,0.0594,0.0494,0.0910
157,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0157_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0157_1.tif,66.1090,66.1089,-0.0002,0.0340,0.0137,0.0456,0.0072,0.0520,0.0407,0.0810,-0.0002,0.0340,0.0137,0.0456,0.0072,0.0520,0.0407,0.0810
158,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0158_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0158_1.tif,66.1419,66.1419,0.0008,0.0336,0.0137,0.0452,0.0043,0.0472,0.0343,0.0726,0.0008,0.0336,0.0137,0.0452,0.0043,0.0472,0.0343,0.0726
159,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0159_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0159_1.tif,66.1751,66.1751,0.0008,0.0343,0.0140,0.0446,0.0021,0.0436,0.0285,0.0649,0.0008,0.0343,0.0140,0.0446,0.0021,0.0436,0.0285,0.0649
160,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0160_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0160_1.tif,66.2089,66.2089,-0.0002,0.0311,0.0127,0.0433,0.0011,0.0407,0.0243,0.0597,-0.0002,0.0311,0.0127,0.0433,0.0011,0.0407,0.0243,0.0597
161,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0161_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0161_1.tif,66.2419,66.2419,-0.0002,0.0314,0.0121,0.0427,0.0001,0.0385,0.0211,0.0562,-0.0002,0.0314,0.0121,0.0427,0.0001,0.0385,0.0211,0.0562
162,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0162_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0162_1.tif,66.2749,66.2749,-0.0002,0.0317,0.0117,0.0423,-0.0008,0.0372,0.0188,0.0517,-0.0002,0.0317,0.0117,0.0423,-0.0008,0.0372,0.0188,0.0517
163,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0163_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0163_1.tif,66.3089,66.3089,-0.0005,0.0336,0.0124,0.0430,-0.0015,0.0362,0.0169,0.0494,-0.0005,0.0336,0.0124,0.0430,-0.0015,0.0362,0.0169,0.0494
164,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0164_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0164_1.tif,66.3419,66.3418,-0.0008,0.0314,0.0117,0.0417,-0.0015,0.0356,0.0159,0.0468,-0.0008,0.0314,0.0117,0.0417,-0.0015,0.0356,0.0159,0.0468
165,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0165_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0165_1.tif,66.3750,66.3750,-0.0005,0.0304,0.0117,0.0417,-0.0024,0.0349,0.0146,0.0452,-0.0005,0.0304,0.0117,0.0417,-0.0024,0.0349,0.0146,0.0452
166,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0166_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0166_1.tif,66.4090,66.4090,0.0001,0.0317,0.0114,0.0414,-0.0028,0.0346,0.0133,0.0443,0.0001,0.0317,0.0114,0.0414,-0.0028,0.0346,0.0133,0.0443
167,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0167_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0167_1.tif,66.4419,66.4419,-0.0002,0.0320,0.0121,0.0417,-0.0028,0.0343,0.0130,0.0433,-0.0002,0.0320,0.0121,0.0417,-0.0028,0.0343,0.0130,0.0433
168,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0168_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0168_1.tif,66.4750,66.4750,0.0001,0.0333,0.0124,0.0420,-0.0031,0.0340,0.0130,0.0423,0.0001,0.0333,0.0124,0.0420,-0.0031,0.0340,0.0130,0.0423
169,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0169_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0169_1.tif,66.5091,66.5091,0.0005,0.0301,0.0111,0.0420,-0.0024,0.0340,0.0127,0.0420,0.0005,0.0301,0.0111,0.0420,-0.0024,0.0340,0.0127,0.0420
170,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0170_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0170_1.tif,66.5420,66.5420,0.0001,0.0314,0.0114,0.0410,-0.0031,0.0336,0.0124,0.0414,0.0001,0.0314,0.0114,0.0410,-0.0031,0.0336,0.0124,0.0414
171,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0171_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0171_1.tif,66.5750,66.5751,-0.0002,0.0314,0.0114,0.0410,-0.0034,0.0333,0.0117,0.0414,-0.0002,0.0314,0.0114,0.0410,-0.0034,0.0333,0.0117,0.0414
172,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0172_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0172_1.tif,66.6090,66.6089,0.0001,0.0311,0.0117,0.0410,-0.0037,0.0333,0.0117,0.0407,0.0001,0.0311,0.0117,0.0410,-0.0037,0.0333,0.0117,0.0407
173,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0173_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0173_1.tif,66.6420,66.6420,-0.0005,0.0314,0.0114,0.0414,-0.0031,0.0333,0.0114,0.0407,-0.0005,0.0314,0.0114,0.0414,-0.0031,0.0333,0.0114,0.0407
174,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0174_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0174_1.tif,66.6750,66.6750,0.0005,0.0323,0.0117,0.0404,-0.0034,0.0327,0.0121,0.0407,0.0005,0.0323,0.0117,0.0404,-0.0034,0.0327,0.0121,0.0407
175,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0175_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0175_1.tif,66.7088,66.7088,0.0005,0.0343,0.0127,0.0417,-0.0034,0.0333,0.0108,0.0410,0.0005,0.0343,0.0127,0.0417,-0.0034,0.0333,0.0108,0.0410
176,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0176_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0176_1.tif,66.7419,66.7418,0.0001,0.0311,0.0117,0.0410,-0.0034,0.0333,0.0114,0.0410,0.0001,0.0311,0.0117,0.0410,-0.0034,0.0333,0.0114,0.0410
177,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0177_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0177_1.tif,66.7748,66.7748,-0.0002,0.0301,0.0111,0.0410,-0.0031,0.0327,0.0114,0.0401,-0.0002,0.0301,0.0111,0.0410,-0.0031,0.0327,0.0114,0.0401
178,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0178_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0178_1.tif,66.8088,66.8088,0.0001,0.0307,0.0108,0.0407,-0.0034,0.0323,0.0111,0.0404,0.0001,0.0307,0.0108,0.0407,-0.0034,0.0323,0.0111,0.0404
179,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0179_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0179_1.tif,66.8419,66.8419,-0.0002,0.0288,0.0101,0.0398,-0.0037,0.0323,0.0114,0.0401,-0.0002,0.0288,0.0101,0.0398,-0.0037,0.0323,0.0114,0.0401
180,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0180_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0180_1.tif,66.8748,66.8748,0.0001,0.0282,0.0095,0.0391,-0.0044,0.0320,0.0111,0.0398,0.0001,0.0282,0.0095,0.0391,-0.0044,0.0320,0.0111,0.0398
181,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0181_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0181_1.tif,66.9089,66.9088,0.0001,0.0314,0.0104,0.0391,-0.0047,0.0314,0.0108,0.0391,0.0001,0.0314,0.0104,0.0391,-0.0047,0.0314,0.0108,0.0391
182,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0182_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0182_1.tif,66.9419,66.9419,0.0001,0.0327,0.0121,0.0401,-0.0044,0.0317,0.0104,0.0391,0.0001,0.0327,0.0121,0.0401,-0.0044,0.0317,0.0104,0.0391
183,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0183_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0183_1.tif,66.9748,66.9748,-0.0002,0.0333,0.0121,0.0407,-0.0040,0.0317,0.0111,0.0398,-0.0002,0.0333,0.0121,0.0407,-0.0040,0.0317,0.0111,0.0398
184,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0184_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0184_1.tif,67.0091,67.0091,0.0001,0.0301,0.0114,0.0410,-0.0037,0.0320,0.0108,0.0394,0.0001,0.0301,0.0114,0.0410,-0.0037,0.0320,0.0108,0.0394
185,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0185_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0185_1.tif,67.0420,67.0419,-0.0002,0.0295,0.0101,0.0404,-0.0040,0.0320,0.0108,0.0388,-0.0002,0.0295,0.0101,0.0404,-0.0040,0.0320,0.0108,0.0388
186,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0186_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0186_1.tif,67.0749,67.0749,-0.0002,0.0285,0.0095,0.0391,-0.0040,0.0314,0.0104,0.0388,-0.0002,0.0285,0.0095,0.0391,-0.0040,0.0314,0.0104,0.0388
187,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0187_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0187_1.tif,67.1090,67.1090,-0.0005,0.0291,0.0092,0.0388,-0.0050,0.0311,0.0098,0.0388,-0.0005,0.0291,0.0092,0.0388,-0.0050,0.0311,0.0098,0.0388
188,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0188_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0188_1.tif,67.1421,67.1421,0.0005,0.0307,0.0101,0.0394,-0.0053,0.0311,0.0101,0.0388,0.0005,0.0307,0.0101,0.0394,-0.0053,0.0311,0.0101,0.0388
189,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0189_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0189_1.tif,67.1751,67.1750,0.0001,0.0307,0.0104,0.0398,-0.0050,0.0314,0.0095,0.0385,0.0001,0.0307,0.0104,0.0398,-0.0050,0.0314,0.0095,0.0385
190,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0190_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0190_1.tif,67.2089,67.2089,0.0005,0.0320,0.0111,0.0398,-0.0047,0.0314,0.0101,0.0381,0.0005,0.0320,0.0111,0.0398,-0.0047,0.0314,0.0101,0.0381
191,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0191_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0191_1.tif,67.2420,67.2419,0.0008,0.0307,0.0108,0.0401,-0.0044,0.0317,0.0101,0.0385,0.0008,0.0307,0.0108,0.0401,-0.0044,0.0317,0.0101,0.0385
192,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0192_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0192_1.tif,67.2751,67.2751,0.0001,0.0288,0.0101,0.0394,-0.0047,0.0317,0.0101,0.0388,0.0001,0.0288,0.0101,0.0394,-0.0047,0.0317,0.0101,0.0388
193,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0193_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0193_1.tif,67.3090,67.3090,0.0001,0.0301,0.0098,0.0394,-0.0050,0.0317,0.0101,0.0385,0.0001,0.0301,0.0098,0.0394,-0.0050,0.0317,0.0101,0.0385
194,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0194_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0194_1.tif,67.3419,67.3419,-0.0005,0.0311,0.0108,0.0391,-0.0053,0.0314,0.0101,0.0385,-0.0005,0.0311,0.0108,0.0391,-0.0053,0.0314,0.0101,0.0385
