 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.5079,2.41283,1.01775,0.00492622,0.10041,0.0109384,-8.7102e-05,-6.10981e-05,4.59542e-06,-6.03099e-05,-8.78902e-05,1.40093,0.00609498,1495,540,0.0394408,-1.03716,9.99418,-15.4379,9.94328,-14.3714
18.2127,2.43298,1.0106,0.00525864,0.100808,0.0105471,-0.000104664,-9.0526e-05,-1.35204e-05,-8.23382e-05,-0.000112852,-1.02628,0.00608998,1502,540,0.0414314,-1.04402,10.459,-15.7336,10.4042,-14.668
18.9153,2.45106,1.01258,0.00484962,0.101148,0.00963375,-0.000107654,-0.000115117,-2.64296e-05,-8.46939e-05,-0.000138077,-0.715266,0.00608062,1509,540,0.0346317,-1.05276,10.8861,-16.0261,10.8347,-14.9667
19.6213,2.47293,1.00541,0.00436016,0.10107,0.00829398,-0.000110715,-0.000130968,-3.79947e-05,-8.15205e-05,-0.000160162,-0.655167,0.00621926,1516,540,0.025967,-1.05659,11.3604,-16.3435,11.3128,-15.2962
20.3299,2.49635,0.991717,0.00385387,0.101047,0.00790948,-0.000114757,-0.00013876,-5.05811e-05,-7.47729e-05,-0.000178744,-0.668917,0.00641375,1523,540,0.0197177,-1.05778,11.8689,-16.6679,11.8264,-15.6242
21.0388,2.51862,0.978596,0.00388497,0.101073,0.0088709,-0.000113274,-0.000139299,-6.33665e-05,-6.15981e-05,-0.000190976,-0.684129,0.00646747,1530,540,0.0227026,-1.06287,12.3869,-16.9746,12.345,-15.931
21.747,2.53868,0.969298,0.00323981,0.100397,0.012409,-0.000101499,-0.000135336,-6.6889e-05,-4.94217e-05,-0.000187413,-0.661529,0.00633762,1537,540,0.0267715,-1.06595,12.886,-17.255,12.8547,-16.211
22.456,2.55855,0.959424,0.00284131,0.0992659,0.0147444,-8.18465e-05,-0.000127438,-5.42665e-05,-4.57821e-05,-0.000163502,-0.586556,0.00615676,1544,540,0.0301035,-1.06332,13.3994,-17.5181,13.3747,-16.4832
23.169,2.58163,0.938308,0.00287501,0.0983023,0.0157841,-5.4502e-05,-0.000114403,-2.65463e-05,-4.44308e-05,-0.000124474,-0.362609,0.00611364,1551,540,0.033835,-1.05611,13.9746,-17.7918,13.9506,-16.7645
23.8813,2.60438,0.921603,0.00359003,0.0987417,0.0151591,-1.93402e-05,-9.78323e-05,7.07931e-06,-1.87068e-05,-9.84657e-05,0.0892317,0.00610262,1558,540,0.0386339,-1.05076,14.5484,-18.0976,14.5164,-17.0596
24.5898,2.62444,0.91907,0.00385924,0.0996035,0.0142136,1.15288e-05,-8.3097e-05,3.76297e-05,2.46684e-05,-9.62366e-05,0.335946,0.00612326,1565,540,0.0377685,-1.04528,15.0664,-18.4247,15.0308,-17.3689
25.2968,2.64222,0.923453,0.00357057,0.100269,0.0127667,3.18995e-05,-7.49374e-05,6.41136e-05,6.19322e-05,-0.00010497,0.438073,0.00597146,1572,540,0.0300602,-1.04143,15.5573,-18.731,15.5236,-17.6652
26.0034,2.66046,0.93094,0.00294826,0.0998513,0.0127103,4.50282e-05,-7.33305e-05,8.82033e-05,9.20657e-05,-0.000120368,0.489919,0.00627671,1579,540,0.023835,-1.03787,16.0391,-19.0452,16.0122,-17.9847
26.7136,2.68238,0.928845,0.00230733,0.0993177,0.0144243,6.2843e-05,-7.81152e-05,0.00011839,0.000130144,-0.000145417,0.516915,0.0067135,1586,540,0.0227945,-1.03726,16.5688,-19.3892,16.5502,-18.3307
27.4296,2.70725,0.910157,0.0023057,0.0998857,0.0140481,7.52521e-05,-8.85849e-05,0.000143875,0.000158896,-0.000172228,0.526601,0.00706656,1593,540,0.0213559,-1.04331,17.1848,-19.7162,17.1659,-18.6542
28.1463,2.73127,0.891039,0.00275749,0.100806,0.0125662,8.09329e-05,-0.000104046,0.000158036,0.000171555,-0.000194668,0.52065,0.00683624,1600,540,0.0208821,-1.05034,17.816,-20.0234,17.791,-18.9573
28.8634,2.75362,0.872291,0.00392401,0.102534,0.00834304,8.35737e-05,-0.000121632,0.000157362,0.000168827,-0.000206886,0.496501,0.00633125,1607,540,0.0186914,-1.0575,18.4626,-20.301,18.4217,-19.228
29.5799,2.77526,0.857442,0.00492829,0.103605,0.00546773,8.51228e-05,-0.000137184,0.000145602,0.00015715,-0.000209211,0.459385,0.00631818,1614,540,0.0190662,-1.05685,19.0979,-20.5831,19.0442,-19.5023
30.299,2.79951,0.836588,0.00496409,0.103161,0.00550452,7.15545e-05,-0.000145468,0.000121906,0.000126248,-0.000200162,0.421733,0.0068234,1621,540,0.0193998,-1.04758,19.7547,-20.8797,19.701,-19.799
31.0211,2.82618,0.808614,0.00477978,0.102744,0.00637724,1.42053e-05,-0.000144599,6.97201e-05,4.04706e-05,-0.000170864,0.360281,0.00718404,1628,540,0.0201681,-1.04224,20.4476,-21.1898,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.0010241,0.0995301,0.0180952,3.69865e-06,-5.11099e-05,0.000216954,0.000194972,-0.000242384,0.722574,0.00560401,998,547,0.0227567,-1.06612,0.0418972,5.09147,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.000774174,0.10018,0.0165615,9.05296e-06,-2.13249e-05,0.000154301,0.000148911,-0.000161183,0.736338,0.00563068,1005,547,0.017023,-1.06971,-0.0754382,4.79495,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.000761417,0.100917,0.0142162,1.83026e-05,5.87207e-06,0.000108287,0.000120553,-9.63782e-05,0.756732,0.00556408,1012,547,0.0120722,-1.06974,-0.134896,4.48781,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.000946435,0.101184,0.0138867,2.26184e-05,3.07812e-05,7.70387e-05,0.000103847,-5.04469e-05,0.811863,0.00564063,1019,547,0.0132176,-1.07148,-0.159052,4.16864,-0.169543,5.24046
-28.428,0.695574,0.686067,0.00126083,0.100716,0.0152791,2.39843e-05,5.25486e-05,5.40563e-05,9.41777e-05,-1.76448e-05,0.914551,0.00585469,1026,547,0.019286,-1.07021,-0.195712,3.87994,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.00162245,0.0999322,0.0166567,2.26203e-05,6.99213e-05,3.67121e-05,8.99414e-05,2.60014e-06,1.07155,0.00600819,1033,547,0.0259454,-1.06651,-0.280339,3.62123,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.00192087,0.0996953,0.0173241,1.50874e-05,8.28025e-05,2.54235e-05,9.12851e-05,6.60482e-06,1.24876,0.00593931,1040,547,0.0304677,-1.06881,-0.361885,3.36367,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.00186698,0.0998515,0.0160947,-3.51782e-07,9.22555e-05,1.53515e-05,9.4734e-05,-2.83025e-06,1.41073,0.00573668,1047,547,0.0274336,-1.07135,-0.438651,3.12178,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.00183613,0.100571,0.0137793,-1.81352e-05,0.000100038,3.08301e-06,0.000100119,-1.82156e-05,1.54473,0.00550234,1054,547,0.0222219,-1.07498,-0.443737,2.87735,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.00189684,0.100922,0.0127613,-4.00279e-05,0.000105064,-7.10674e-06,0.000105411,-4.03751e-05,-1.52197,0.00549031,1061,547,0.0205079,-1.07114,-0.458259,2.59186,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.00204443,0.101122,0.0118453,-6.31482e-05,0.000104671,-1.18349e-05,0.000105502,-6.39787e-05,-1.50074,0.00565116,1068,547,0.0199077,-1.06566,-0.546303,2.29454,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.00223777,0.100862,0.0118736,-8.28148e-05,0.000101373,-1.01664e-05,0.000101932,-8.33743e-05,-1.51582,0.00583358,1075,547,0.0218908,-1.06098,-0.659118,1.99437,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.00210626,0.100686,0.0125115,-9.93755e-05,9.76828e-05,-4.91307e-06,9.78052e-05,-9.94979e-05,-1.54588,0.00597377,1082,547,0.0217895,-1.06061,-0.777293,1.69743,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.00166986,0.100628,0.013713,-0.000114022,9.51527e-05,9.59377e-07,9.51571e-05,-0.000114027,1.56621,0.00597458,1089,547,0.0197066,-1.06325,-0.823769,1.41644,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.00132564,0.100452,0.0158758,-0.000123773,9.19735e-05,7.36706e-06,9.22248e-05,-0.000124024,1.5367,0.00579119,1096,547,0.0206823,-1.06732,-0.851028,1.16169,-0.86077,2.23141
-21.019,0.845661,0.730004,0.00109758,0.100006,0.0177783,-0.000127689,8.64706e-05,1.42895e-05,8.74199e-05,-0.000128639,1.50446,0.00555549,1103,547,0.0224432,-1.06798,-0.881615,0.918769,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.000928135,0.0996873,0.0178021,-0.000124335,7.94489e-05,1.79164e-05,8.10121e-05,-0.000125898,1.48377,0.00540782,1110,547,0.0208197,-1.0655,-0.93159,0.661813,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.000794763,0.0997291,0.0152443,-0.000113363,7.16383e-05,1.98311e-05,7.37402e-05,-0.000115465,1.4652,0.00541369,1117,547,0.0139109,-1.05977,-0.955309,0.386622,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.000675681,0.100297,0.0118733,-9.82397e-05,6.37314e-05,2.1059e-05,6.64247e-05,-0.000100933,1.4436,0.00559992,1124,547,0.00503596,-1.05023,-0.972689,0.0956865,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.000879554,0.10067,0.00987072,-7.93985e-05,5.62345e-05,2.099e-05,5.94086e-05,-8.25726e-05,1.42072,0.00589959,1131,547,0.00245206,-1.04267,-0.998513,-0.199533,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.00107047,0.100954,0.0100012,-5.80523e-05,4.96334e-05,1.71005e-05,5.22838e-05,-6.07027e-05,1.41703,0.00627984,1138,547,0.0044528,-1.04341,-1.06496,-0.497466,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.00119581,0.101018,0.010805,-3.54928e-05,4.43462e-05,5.70928e-06,4.47524e-05,-3.5899e-05,1.49977,0.00634719,1145,547,0.00751873,-1.05334,-1.12406,-0.808833,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.0011146,0.101072,0.0110633,-1.49412e-05,4.02258e-05,-9.47734e-06,4.18085e-05,-1.65239e-05,-1.40532,0.00619902,1152,547,0.00730884,-1.06382,-1.1473,-1.08529,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.000892376,0.100708,0.0120187,1.22114e-06,3.70711e-05,-2.24336e-05,4.78614e-05,-9.56922e-06,-1.12247,0.00585991,1159,547,0.00725913,-1.06829,-1.13001,-1.35791,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.000937117,0.100279,0.0127584,1.31588e-05,3.66074e-05,-3.25821e-05,5.95104e-05,-9.74419e-06,-0.958105,0.00588658,1166,547,0.00939024,-1.06486,-1.1275,-1.60256,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.00114406,0.0998544,0.0126483,2.17563e-05,3.91128e-05,-4.04814e-05,7.18357e-05,-1.09666e-05,-0.890988,0.00620697,1173,547,0.0112758,-1.05853,-1.15094,-1.86466,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.00131615,0.0996237,0.0129746,2.72345e-05,4.34888e-05,-4.95849e-05,8.56081e-05,-1.48849e-05,-0.866628,0.00647999,1180,547,0.0137131,-1.05429,-1.16583,-2.12975,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.0014136,0.0997119,0.0125422,3.06248e-05,4.88438e-05,-5.79794e-05,9.84249e-05,-1.89563e-05,-0.863319,0.00620156,1187,547,0.0135223,-1.04946,-1.12283,-2.4189,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.00120581,0.0998539,0.0130517,3.56295e-05,5.53513e-05,-5.87029e-05,0.000105016,-1.40349e-05,-0.868611,0.00585957,1194,547,0.0123232,-1.04733,-1.00185,-2.71313,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.00106251,0.0997603,0.0139978,4.03446e-05,6.33292e-05,-5.39842e-05,0.000107031,-3.35695e-06,-0.890274,0.00580684,1201,547,0.0129424,-1.04687,-0.887119,-3.01702,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.000799993,0.0993028,0.01549,4.30187e-05,7.18993e-05,-4.63102e-05,0.000105968,8.94961e-06,-0.936529,0.00604629,1208,547,0.0139237,-1.05275,-0.765167,-3.32503,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.000645042,0.0994263,0.0154029,4.33868e-05,7.81068e-05,-3.70846e-05,0.000101694,1.98e-05,-1.00431,0.00605887,1215,547,0.0121874,-1.06066,-0.625337,-3.62754,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.000447451,0.0995855,0.0154133,3.92741e-05,7.93894e-05,-3.12212e-05,9.64407e-05,2.22228e-05,-1.07092,0.00616693,1222,547,0.0102033,-1.06777,-0.478635,-3.92124,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.000641658,0.0998344,0.014801,2.9733e-05,7.57679e-05,-2.61339e-05,8.75754e-05,1.79254e-05,-1.14644,0.00587725,1229,547,0.0106458,-1.06981,-0.288649,-4.20544,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.000957506,0.0992739,0.0152173,1.20284e-05,6.74699e-05,-2.35404e-05,7.61166e-05,3.38175e-06,-1.21878,0.0057137,1236,547,0.0148645,-1.05912,-0.0952522,-4.48132,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.00109291,0.0987399,0.0167646,-9.24673e-06,5.65016e-05,-2.3985e-05,6.43212e-05,-1.70664e-05,-1.25564,0.00567284,1243,547,0.0199517,-1.05225,0.127266,-4.79149,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.00141176,0.0987787,0.0170599,-2.47092e-05,4.28353e-05,-2.15218e-05,4.91099e-05,-3.09839e-05,-1.28711,0.00549471,1250,547,0.0238278,-1.05103,0.36099,-5.11228,0.353192,-4.057
-6.0476,1.18593,0.786509,0.00146255,0.0990661,0.0172382,-3.46801e-05,2.77782e-05,-1.75096e-05,3.23519e-05,-3.92538e-05,-1.31529,0.0054686,1257,547,0.0247456,-1.05866,0.598653,-5.38879,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.00138563,0.0995829,0.0162684,-4.00741e-05,1.37253e-05,-1.72742e-05,1.87942e-05,-4.5143e-05,-1.28537,0.00550977,1264,547,0.0214799,-1.06469,0.856071,-5.64078,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.00124414,0.0995978,0.0149664,-3.97453e-05,2.68363e-06,-2.15089e-05,1.16799e-05,-4.87415e-05,-1.17465,0.00555003,1271,547,0.0168353,-1.0625,1.11764,-5.88932,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.00121232,0.0994922,0.0135942,-3.28668e-05,-5.26793e-06,-2.68388e-05,1.11112e-05,-4.92459e-05,-1.02285,0.00565582,1278,547,0.0131068,-1.05714,1.36008,-6.17912,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.000978241,0.0994925,0.0128661,-2.06088e-05,-1.15369e-05,-2.59568e-05,1.02773e-05,-4.2423e-05,-0.8719,0.00574322,1285,547,0.00883109,-1.05432,1.57857,-6.49724,1.56878,-5.45203
-2.59402,1.286,0.712017,0.000693036,0.0993356,0.013341,-4.11417e-06,-1.84306e-05,-2.38079e-05,1.35884e-05,-3.61332e-05,-0.639364,0.00576904,1292,547,0.00702979,-1.05184,1.806,-6.80388,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.000564262,0.0992998,0.0128703,2.0634e-05,-2.59072e-05,-2.83411e-05,3.4034e-05,-3.93072e-05,-0.441663,0.00545617,1299,547,0.00442648,-1.0475,2.04317,-7.06679,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.000919948,0.0994604,0.0115258,6.06485e-05,-3.54871e-05,-3.51521e-05,7.21305e-05,-4.69691e-05,-0.315714,0.00511509,1306,547,0.00452496,-1.04476,2.26917,-7.32113,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.00103102,0.0992442,0.0123278,0.00011483,-4.60886e-05,-4.01526e-05,0.000124293,-5.55511e-05,-0.231441,0.00493735,1313,547,0.00763814,-1.04414,2.44734,-7.5959,2.43669,-6.54889
0.160601,1.34845,0.719505,0.00117777,0.0991642,0.0136712,0.000167979,-5.79207e-05,-4.11642e-05,0.000175246,-6.5188e-05,-0.174743,0.00519544,1320,547,0.0124617,-1.04656,2.63619,-7.89812,2.62603,-6.84871
0.847941,1.36426,0.731503,0.00108102,0.0988806,0.0147946,0.000206567,-6.9343e-05,-4.151e-05,0.000212677,-7.54528e-05,-0.146139,0.00536805,1327,547,0.0143013,-1.04376,2.81826,-8.22468,2.81098,-7.17292
1.53613,1.37986,0.741789,0.00103532,0.0987226,0.0149439,0.000227494,-7.98273e-05,-4.74708e-05,0.00023466,-8.69929e-05,-0.149816,0.00544168,1334,547,0.0141689,-1.04031,3.01698,-8.53646,3.01041,-7.48388
2.22399,1.39393,0.754826,0.000989934,0.0989527,0.0141801,0.00023889,-8.85675e-05,-5.43768e-05,0.000247684,-9.7361e-05,-0.160327,0.0057611,1341,547,0.0115711,-1.03882,3.21263,-8.83115,3.20556,-7.7762
2.90888,1.40412,0.780696,0.00105002,0.0992532,0.0130384,0.000243819,-9.54655e-05,-5.85003e-05,0.000253623,-0.000105269,-0.166037,0.00604288,1348,547,0.00911457,-1.04133,3.36369,-9.10415,3.35431,-8.05118
3.5927,1.41303,0.812119,0.00148951,0.0995813,0.0119649,0.000236148,-9.76733e-05,-6.38861e-05,0.000247957,-0.000109482,-0.182777,0.00633997,1355,547,0.0107232,-1.04828,3.50298,-9.37403,3.48752,-8.32649
4.27755,1.42394,0.841426,0.00248323,0.0999783,0.0103194,0.000219526,-9.35647e-05,-6.79016e-05,0.000233618,-0.000107657,-0.204629,0.00631417,1362,547,0.0163725,-1.05372,3.66632,-9.67356,3.63807,-8.63145
4.96367,1.43555,0.867485,0.00329149,0.100012,0.00974107,0.000199166,-8.37054e-05,-6.391e-05,0.000212935,-9.74746e-05,-0.212203,0.00590299,1369,547,0.0229132,-1.05348,3.8473,-9.97411,3.80985,-8.934
5.65067,1.44785,0.891817,0.00324819,0.0999168,0.0104416,0.000181185,-7.00254e-05,-4.81668e-05,0.000190104,-7.89442e-05,-0.183091,0.00555404,1376,547,0.0240909,-1.04866,4.03251,-10.2876,3.9967,-9.24131
6.33641,1.45647,0.921876,0.00252559,0.0992065,0.0117476,0.00016933,-5.3607e-05,-2.46841e-05,0.00017203,-5.63074e-05,-0.108964,0.00530514,1383,547,0.0203662,-1.04411,4.19223,-10.5437,4.16593,-9.50099
7.02386,1.46688,0.947269,0.0019126,0.0984489,0.0136992,0.000166368,-3.45621e-05,-2.33171e-06,0.000166395,-3.45891e-05,-0.0116025,0.00572094,1390,547,0.0196724,-1.04719,4.38,-10.8074,4.3628,-9.77366
7.71494,1.47966,0.960775,0.00199329,0.0985246,0.01373,0.000169539,-1.32218e-05,2.0003e-05,0.000171702,-1.53855e-05,0.10775,0.00589113,1397,547,0.0204937,-1.04922,4.63497,-11.0692,4.61696,-10.0358
8.40667,1.49344,0.973792,0.00217831,0.0982928,0.0151481,0.000167408,6.61069e-06,4.51492e-05,0.000179218,-5.19906e-06,0.25584,0.00594559,1404,547,0.0261443,-1.04902,4.89951,-11.3507,4.88148,-10.3151
9.09751,1.50659,0.991798,0.0021309,0.0977854,0.0170272,0.000161024,2.32501e-05,6.81622e-05,0.000189047,-4.77269e-06,0.390055,0.00596053,1411,547,0.030776,-1.04462,5.14815,-11.6436,5.13318,-10.605
9.78661,1.51829,1.01777,0.0024441,0.0977602,0.0167186,0.000155102,3.54394e-05,8.79485e-05,0.000201641,-1.11e-05,0.486708,0.00619929,1418,547,0.0330484,-1.0426,5.3781,-11.942,5.35948,-10.9035
10.4756,1.52983,1.04555,0.00294437,0.0987578,0.0140069,0.0001555,4.44213e-05,0.000105118,0.000218849,-1.8928e-05,0.542363,0.00617679,1425,547,0.0302556,-1.04464,5.61341,-12.2503,5.58607,-11.2067
11.1659,1.54129,1.07036,0.0036087,0.100501,0.00956903,0.000163091,5.08076e-05,0.000120944,0.000240288,-2.639e-05,0.5681,0.00601646,1432,547,0.023988,-1.04819,5.87227,-12.5469,5.83249,-11.493
11.8596,1.55533,1.0844,0.00400354,0.101823,0.00600056,0.000168941,5.4131e-05,0.000134122,0.000257427,-3.43548e-05,0.583192,0.00593443,1439,547,0.0174128,-1.04873,6.18022,-12.8411,6.13198,-11.7784
12.5576,1.57385,1.08552,0.00410423,0.101761,0.00552421,0.000161487,5.52368e-05,0.000137833,0.000256078,-3.93544e-05,0.601456,0.00620784,1446,547,0.0170452,-1.05152,6.54434,-13.1471,6.49455,-12.091
13.2595,1.59573,1.07445,0.00377189,0.100815,0.00728141,0.000135946,5.37339e-05,0.000132552,0.00023362,-4.39401e-05,0.635045,0.00630108,1453,547,0.0188865,-1.05224,6.96059,-13.4561,6.91655,-12.4116
13.9629,1.61779,1.06029,0.00288509,0.0993671,0.0114047,0.000102527,4.79321e-05,0.000124148,0.000202343,-5.18837e-05,0.677181,0.00611894,1460,547,0.021928,-1.05035,7.38875,-13.7566,7.3592,-12.7197
14.6631,1.63608,1.05876,0.0030169,0.0990364,0.0117983,6.89791e-05,3.66996e-05,0.000114386,0.000168358,-6.26797e-05,0.715311,0.0057877,1467,547,0.0243613,-1.04768,7.78659,-14.0466,7.75621,-13.0121
15.3605,1.6508,1.0685,0.00371956,0.09963,0.0101447,3.43665e-05,2.12116e-05,0.00010047,0.000128474,-7.28956e-05,0.752711,0.00584899,1474,547,0.0263128,-1.04545,8.15272,-14.3269,8.11309,-13.2863
16.0605,1.66824,1.07139,0.00423763,0.100258,0.0090371,-4.47627e-06,2.18137e-06,7.93512e-05,7.82735e-05,-8.05685e-05,0.806361,0.00644247,1481,547,0.0278568,-1.04356,8.55352,-14.631,8.50741,-13.5814
16.767,1.69156,1.05393,0.00457909,0.100804,0.00917546,-4.27263e-05,-2.07494e-05,5.39545e-05,2.33242e-05,-8.67999e-05,0.885855,0.00645819,1488,547,0.031105,-1.04159,9.04556,-14.9582,8.99613,-13.8954
17.4763,1.71764,1.02927,0.00485496,0.10133,0.00938035,-7.3153e-05,-4.62851e-05,2.99061e-05,-2.69343e-05,-9.25039e-05,0.996494,0.00640192,1495,547,0.0339214,-1.04098,9.5757,-15.3042,9.52386,-14.2295
18.1824,1.74015,1.01737,0.00493898,0.101564,0.00958958,-8.8595e-05,-7.14717e-05,1.09196e-05,-6.61575e-05,-9.39092e-05,1.11787,0.00611301,1502,547,0.035195,-1.04771,10.058,-15.626,10.0055,-14.5524
18.8827,1.75676,1.02682,0.00448167,0.10166,0.00913598,-9.13843e-05,-9.28164e-05,-4.71632e-06,-8.733e-05,-9.68707e-05,-0.710062,0.00628597,1509,547,0.0293486,-1.05642,10.4527,-15.9237,10.4045,-14.8588
19.5874,1.77647,1.02301,0.00400092,0.101537,0.00723909,-9.63545e-05,-0.000107251,-1.95513e-05,-8.15064e-05,-0.000122099,-0.649518,0.00647635,1516,547,0.0191472,-1.05723,10.9125,-16.215,10.8674,-15.1628
20.2949,1.79732,1.01191,0.00383136,0.101209,0.00599507,-0.000103246,-0.000115523,-3.51608e-05,-7.36919e-05,-0.000145077,-0.698977,0.00662391,1523,547,0.0138427,-1.05178,11.4131,-16.498,11.3688,-15.4534
21.0031,1.81809,0.99978,0.00378114,0.100857,0.00716279,-0.000103658,-0.000118663,-5.09504e-05,-5.9661e-05,-0.00016266,-0.7123,0.00657285,1530,547,0.0167363,-1.05282,11.9249,-16.7784,11.8824,-15.7365
21.7101,1.83717,0.994044,0.00324254,0.0999599,0.0110527,-9.26935e-05,-0.000119472,-5.86529e-05,-4.5921e-05,-0.000166244,-0.673182,0.00643419,1537,547,0.0230039,-1.0561,12.4096,-17.0549,12.3769,-16.0157
22.4188,1.85704,0.984285,0.00251106,0.0986183,0.0153345,-7.48019e-05,-0.00011783,-5.19532e-05,-4.00843e-05,-0.000152547,-0.589096,0.00632399,1544,547,0.0288485,-1.05789,12.9169,-17.3212,12.8963,-16.2902
23.1304,1.87891,0.96689,0.00234551,0.0975622,0.0174786,-5.07327e-05,-0.000111878,-3.04861e-05,-3.81303e-05,-0.000124481,-0.391989,0.00650658,1551,547,0.0339336,-1.05367,13.4729,-17.5912,13.4562,-16.5674
23.84,1.89994,0.958382,0.00285462,0.097995,0.01715,-1.89636e-05,-0.000101868,-1.13172e-06,-1.89481e-05,-0.000101883,-0.0136475,0.00661332,1558,547,0.0376188,-1.04972,14.0097,-17.9042,13.9874,-16.8696
24.5487,1.92053,0.954683,0.00348578,0.0991074,0.014973,9.71449e-06,-9.14002e-05,2.89046e-05,1.73939e-05,-9.90796e-05,0.259683,0.00667286,1565,547,0.0366763,-1.04633,14.5377,-18.235,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0035392,0.100214,0.0126424,2.92165e-05,-8.40522e-05,5.71644e-05,5.30509e-05,-0.000107887,0.395028,0.00644185,1572,547,0.0295692,-1.0457,15.0196,-18.5241,14.9861,-17.4631
25.9604,1.95293,0.970249,0.00300799,0.100234,0.012506,4.19544e-05,-8.02376e-05,8.33291e-05,8.41853e-05,-0.000122469,0.469071,0.00651004,1579,547,0.0237775,-1.04485,15.4984,-18.8105,15.4705,-17.749
26.6703,1.97282,0.967884,0.00253414,0.100044,0.0133645,5.86275e-05,-8.09564e-05,0.000115226,0.00012355,-0.000145879,0.5131,0.0070907,1586,547,0.0216242,-1.04381,16.0302,-19.1173,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0022715,0.100247,0.0139949,6.80867e-05,-8.26824e-05,0.000143813,0.000155076,-0.000169671,0.543995,0.0073059,1593,547,0.0207803,-1.0484,16.6328,-19.4385,16.614,-18.3734
28.1015,2.02072,0.933161,0.00226385,0.100371,0.0141989,6.85772e-05,-8.41753e-05,0.000162807,0.000172032,-0.00018763,0.566077,0.0069434,1600,547,0.0212879,-1.0541,17.2541,-19.7433,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0029106,0.101278,0.0118151,6.28046e-05,-8.21739e-05,0.000168107,0.000173385,-0.000192754,0.581839,0.00670725,1607,547,0.0200494,-1.06162,17.8744,-20.0257,17.847,-18.9639
29.5355,2.06688,0.897085,0.00402329,0.102668,0.00873733,5.261e-05,-7.23017e-05,0.000163911,0.000165561,-0.000185253,0.603373,0.00642452,1614,547,0.020772,-1.06311,18.5418,-20.3345,18.5002,-19.2615
30.2533,2.09007,0.879296,0.00439697,0.102786,0.00829208,2.38116e-05,-4.89867e-05,0.000151885,0.000143598,-0.000168773,0.667791,0.00654193,1621,547,0.0227249,-1.0571,19.1894,-20.6326,19.1437,-19.5538
30.9748,2.1166,0.852517,0.00445374,0.102471,0.00855037,-5.06125e-05,-9.30736e-06,0.000120459,9.22571e-05,-0.000152177,0.870297,0.00691465,1628,547,0.0239957,-1.0523,19.8802,-20.9467,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.00159036,0.0991447,0.0188825,3.67683e-05,-3.56292e-05,0.000276075,0.000279008,-0.000277869,0.72021,0.00593397,991,554,0.0302384,-1.06333,-0.250099,5.26979,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.00146066,0.0997487,0.0172023,1.86414e-05,-1.28692e-06,0.000197905,0.000206833,-0.000189479,0.760245,0.0059518,998,554,0.0255332,-1.06694,-0.37449,5.00623,-0.38314,6.07037
