 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.71103,-0.810495,0.665132,0.0300114,0.134992,-0.251452,0.00384952,-0.00187711,-0.00365494,0.00562917,-0.00365676,-0.453127,0.0186576,1271,568,-0.350828,-0.775459,1.07032,-5.51878,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.0237244,0.144483,-0.336447,0.00284207,-0.00181944,-0.00345982,0.00468298,-0.00366035,-0.488983,0.0222009,1278,568,-0.629892,-0.673665,1.41252,-5.67938,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.0121989,0.156555,-0.419465,0.00189448,-0.00150752,-0.00281941,0.00348627,-0.00309931,-0.51397,0.0273426,1285,568,-0.96033,-0.603732,1.6865,-5.87912,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.00578152,0.173051,-0.502969,0.00115658,-0.000649762,-0.00158834,0.00208058,-0.00157376,-0.526883,0.0374756,1292,568,-1.24408,-0.543281,1.97815,-6.16156,1.13422,-5.56989
2.17855,-0.646301,0.654821,-0.0844912,0.111638,-0.28186,0.00521973,0.00230444,0.00916522,0.0130425,-0.00551833,0.706538,0.0410918,1341,568,-1.61765,-0.523804,2.05448,-7.93663,2.52727,-7.51749
2.8574,-0.640614,0.702304,-0.0968805,0.114725,-0.202684,0.0072028,0.00288169,0.0100915,0.0153624,-0.0052779,0.679942,0.0277571,1348,568,-1.54404,-0.73114,1.86883,-8.46085,2.58564,-7.80527
3.53525,-0.636015,0.754856,-0.100991,0.118034,-0.136845,0.00908217,0.00298405,0.0103501,0.016823,-0.00475676,0.642154,0.020507,1355,568,-1.41828,-0.942575,1.77763,-8.92299,2.63041,-8.09445
4.2179,-0.627884,0.790488,-0.0975285,0.1133,-0.0749165,0.0105336,0.00292876,0.0100772,0.0175019,-0.00403952,0.604992,0.0173319,1362,568,-1.22188,-1.03586,1.84925,-9.30903,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.0911792,0.108503,-0.0210254,0.0114329,0.00283628,0.00941081,0.0174806,-0.00321135,0.571174,0.0141179,1369,568,-1.01573,-1.10512,2.01515,-9.67397,2.9276,-8.64822
5.58992,-0.607927,0.8407,-0.0833305,0.10346,0.0228775,0.0117889,0.0027526,0.00853054,0.016924,-0.00238241,0.541857,0.0121622,1376,568,-0.819497,-1.13541,2.21909,-10.0069,3.10951,-8.90489
6.27582,-0.599176,0.868342,-0.0749264,0.100362,0.0524082,0.0116872,0.00270079,0.00756907,0.0159962,-0.00160827,0.517539,0.0114918,1383,568,-0.654811,-1.17309,2.44647,-10.2985,3.28817,-9.1565
6.96263,-0.58876,0.894444,-0.0653883,0.100948,0.0676217,0.0112473,0.00266267,0.00661588,0.0148413,-0.000931305,0.497635,0.0112117,1390,568,-0.517345,-1.21573,2.721,-10.6176,3.48174,-9.43385
7.65101,-0.577015,0.916337,-0.0566267,0.10155,0.0745979,0.0106352,0.00258016,0.0057104,0.0135955,-0.000380139,0.478263,0.0105064,1397,568,-0.409383,-1.24153,3.02394,-10.9204,3.70089,-9.71733
8.34018,-0.565745,0.936808,-0.0505461,0.099384,0.0780368,0.00986666,0.00254601,0.00488664,0.0123118,0.000100819,0.463953,0.00965906,1404,568,-0.337038,-1.22247,3.31618,-11.1772,3.9333,-9.98362
9.02996,-0.553853,0.956721,-0.0460656,0.0974462,0.0782745,0.00900843,0.00252093,0.00412212,0.01101,0.000519324,0.452043,0.0099399,1411,568,-0.289476,-1.20004,3.60624,-11.4362,4.17611,-10.2591
9.71994,-0.540448,0.977861,-0.0408489,0.0968023,0.0766302,0.00812823,0.0024675,0.00351001,0.00980687,0.000788854,0.446092,0.0101183,1418,568,-0.240059,-1.18959,3.91039,-11.7364,4.4226,-10.5704
10.4102,-0.527081,0.999738,-0.0356724,0.0972007,0.072587,0.00724931,0.00236305,0.00298952,0.00866702,0.000945335,0.442818,0.0096267,1425,568,-0.198141,-1.18123,4.22196,-12.0463,4.67386,-10.8838
11.1017,-0.51391,1.01841,-0.0300523,0.0985445,0.0671373,0.00641915,0.00221924,0.0025443,0.00761817,0.00102022,0.440393,0.00876604,1432,568,-0.156293,-1.17223,4.56056,-12.3491,4.94586,-11.177
11.7944,-0.50102,1.03434,-0.0257269,0.0982891,0.0604422,0.0056818,0.00204911,0.00215255,0.00668194,0.00104897,0.434953,0.0082838,1439,568,-0.130492,-1.14372,4.90533,-12.6132,5.23665,-11.4506
12.4912,-0.484398,1.0375,-0.0215417,0.097703,0.0556376,0.00501245,0.00185986,0.00181529,0.00584031,0.001032,0.427874,0.00819164,1446,568,-0.100842,-1.12277,5.30856,-12.8859,5.58952,-11.7381
13.1916,-0.465205,1.0296,-0.0178861,0.0975859,0.0515607,0.00440519,0.00166138,0.00154476,0.00509929,0.000967276,0.422297,0.00828947,1453,568,-0.074745,-1.11305,5.75972,-13.1591,5.99683,-12.024
13.8967,-0.44258,1.00758,-0.015629,0.0972717,0.0507995,0.0038545,0.0014595,0.00132499,0.00444294,0.000871058,0.417948,0.00836931,1460,568,-0.0534809,-1.11114,6.25965,-13.4377,6.47163,-12.3112
14.603,-0.419543,0.983427,-0.0140681,0.0966292,0.0468755,0.00334586,0.00126428,0.00112649,0.00383876,0.000771373,0.412459,0.00856928,1467,568,-0.0479367,-1.09935,6.77286,-13.7016,6.96338,-12.5957
15.3028,-0.402283,0.983535,-0.0122872,0.0955875,0.0419786,0.00287911,0.0010833,0.000939085,0.00328048,0.00068193,0.403906,0.00838783,1474,568,-0.0429593,-1.07789,7.19485,-13.9604,7.3608,-12.8782
16.0007,-0.387296,0.991798,-0.0106167,0.0949267,0.0345781,0.00245739,0.000922,0.000764093,0.00277284,0.000606554,0.391523,0.00809996,1481,568,-0.0464835,-1.05259,7.59174,-14.211,7.73155,-13.1529
16.699,-0.373188,1.00037,-0.00894551,0.0943874,0.030827,0.0020869,0.000777872,0.000612717,0.00232894,0.000535831,0.376214,0.00766818,1488,568,-0.0401383,-1.02728,7.99037,-14.4642,8.10846,-13.4104
17.4054,-0.350639,0.983572,-0.00757823,0.0930495,0.0295429,0.00176753,0.000650709,0.000485227,0.00194889,0.000469345,0.357695,0.00711462,1495,568,-0.0293807,-1.00959,8.49976,-14.7543,8.60186,-13.7167
18.1126,-0.327732,0.966249,-0.00680611,0.0914718,0.028773,0.00148793,0.000539401,0.000379267,0.00162093,0.000406401,0.337278,0.00663006,1502,568,-0.0229958,-0.992898,9.01247,-15.0449,9.10567,-14.0269
18.8147,-0.311228,0.967532,-0.00648079,0.0906308,0.0250818,0.00125585,0.000444181,0.0002935,0.00135086,0.000349173,0.313063,0.00693871,1509,568,-0.0297484,-0.978037,9.45193,-15.2934,9.53769,-14.2956
19.515,-0.296815,0.976425,-0.00563802,0.0903449,0.0192593,0.00107191,0.000361492,0.000220984,0.00113504,0.000298363,0.278262,0.00685605,1516,568,-0.0378872,-0.960191,9.87469,-15.5391,9.94536,-14.5576
20.2186,-0.279152,0.976398,-0.00504343,0.0897934,0.0159422,0.000918901,0.000286928,0.000157217,0.000955851,0.000249978,0.23084,0.00720335,1523,568,-0.0412942,-0.94544,10.3383,-15.8106,10.3994,-14.8418
20.9263,-0.257609,0.964775,-0.00444023,0.0892078,0.0134489,0.000788959,0.000219792,0.000104087,0.000807397,0.000201355,0.175319,0.00736093,1530,568,-0.0422092,-0.936001,10.859,-16.1023,10.9112,-15.1482
21.6318,-0.240391,0.961614,-0.00368393,0.0886321,0.0118157,0.000687141,0.000158328,6.66514e-05,0.000695413,0.000150057,0.123467,0.00745102,1537,568,-0.0392718,-0.923925,11.3511,-16.353,11.3939,-15.4068
22.3355,-0.225392,0.96641,-0.00318683,0.087874,0.0107736,0.000611817,0.000102241,4.49288e-05,0.000615748,9.83097e-05,0.0872718,0.00730048,1544,568,-0.0371337,-0.912159,11.814,-16.5949,11.8507,-15.6577
23.0393,-0.210833,0.972467,-0.00286973,0.0868068,0.0111088,0.000557597,5.55851e-05,3.20013e-05,0.000559628,5.35534e-05,0.0634042,0.00700854,1551,568,-0.0326784,-0.898336,12.2762,-16.8355,12.31,-15.905
23.7442,-0.193231,0.977088,-0.00309319,0.085542,0.0126117,0.000511033,2.09737e-05,2.14984e-05,0.000511974,2.00324e-05,0.043757,0.00724332,1558,568,-0.029949,-0.889419,12.7474,-17.1266,12.7852,-16.2059
24.4514,-0.173274,0.976426,-0.00250497,0.0843138,0.0118365,0.000462695,-3.08707e-06,1.76342e-05,0.000463362,-3.75374e-06,0.0377871,0.00763921,1565,568,-0.0257664,-0.88135,13.2607,-17.4282,13.2915,-16.5283
25.1604,-0.151229,0.972086,-0.00155102,0.0839843,0.00951042,0.000419043,-1.65508e-05,2.64097e-05,0.000420638,-1.81462e-05,0.0603345,0.00810852,1572,568,-0.0229943,-0.878509,13.8037,-17.759,13.8223,-16.8744
25.8725,-0.129371,0.959266,-0.000710842,0.0839318,0.0070347,0.000377533,-2.05811e-05,4.39903e-05,0.000382335,-2.5384e-05,0.108749,0.00775079,1579,568,-0.022114,-0.872507,14.3881,-18.0527,14.3957,-17.1753
26.584,-0.108812,0.949835,-7.66171e-06,0.0839774,0.00326357,0.000331951,-2.04545e-05,6.38497e-05,0.000343163,-3.16663e-05,0.173824,0.00735818,1586,568,-0.026634,-0.862821,14.9657,-18.3349,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.000276151,0.0839464,0.000876262,0.000273346,-8.71501e-06,8.42745e-05,0.000296607,-3.19763e-05,0.269313,0.00687736,1593,568,-0.0312999,-0.85107,15.557,-18.6114,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.000527219,0.0837371,0.00118932,0.000197538,1.51519e-05,0.000100987,0.000242413,-2.97231e-05,0.418158,0.00681892,1600,568,-0.0279954,-0.848212,16.1522,-18.9228,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.000362149,0.0828316,0.00400157,9.36875e-05,5.46737e-05,0.000110903,0.000186786,-3.84244e-05,0.698343,0.00722932,1607,568,-0.0208075,-0.847587,16.7339,-19.2104,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.000424444,0.0819876,0.004876,-4.94183e-05,0.000115028,0.000119388,0.000177768,-0.000112158,1.08695,0.00725285,1614,568,-0.0172186,-0.844098,17.359,-19.4769,17.3535,-18.6225
30.1573,-0.00117972,0.882312,1.92179e-05,0.0814824,0.00499558,-0.000228153,0.00019893,0.000136566,0.000238865,-0.000268088,1.28631,0.00682412,1621,568,-0.0208125,-0.83644,18.0062,-19.7545,18.0054,-18.9024
30.8755,0.0218702,0.863523,-0.00042247,0.0812889,0.00389942,-0.000431094,0.000303257,0.000168456,0.000340055,-0.000467893,1.35573,0.00660038,1628,568,-0.0287041,-0.826084,18.6578,-20.0453,18.661,-19.1926
-31.8541,-2.10248,0.743661,-0.00434456,0.0732271,0.00142667,2.59465e-05,0.000131615,0.000215075,0.000300251,-0.000142689,0.905841,0.00669025,991,575,-0.0594133,-0.755347,-1.35379,5.26749,-1.32773,6.02514
-31.1817,-2.08655,0.729362,-0.00433294,0.0736932,0.00178178,8.56799e-05,0.000182262,0.000152931,0.000294345,-2.64032e-05,0.938329,0.00706733,998,575,-0.0588889,-0.758972,-1.41596,5.0218,-1.38926,5.78704
-30.5097,-2.07146,0.719653,-0.00438384,0.0739095,0.00303146,0.000130577,0.000211493,0.000127215,0.000304529,3.75412e-05,0.939356,0.00726138,1005,575,-0.0571517,-0.765929,-1.49205,4.77658,-1.46216,5.54515
-29.8383,-2.055,0.715629,-0.00429128,0.0732634,0.00534219,0.000167617,0.000223469,0.000119519,0.000318281,7.28047e-05,0.900167,0.00709045,1012,575,-0.0515667,-0.768957,-1.58362,4.48513,-1.54972,5.24823
-29.1677,-2.03962,0.718277,-0.00408425,0.0726662,0.00671818,0.000196074,0.000227854,0.000125876,0.000338839,8.50891e-05,0.848183,0.00689659,1019,575,-0.0465891,-0.769301,-1.69192,4.18556,-1.65707,4.94247
-28.499,-2.02521,0.732333,-0.00364895,0.0723689,0.0075977,0.000214532,0.00023143,0.000141042,0.000364276,8.16867e-05,0.815315,0.00687255,1026,575,-0.0402519,-0.771319,-1.83533,3.84969,-1.80303,4.60263
-27.8289,-2.01402,0.739948,-0.00336287,0.0728649,0.00737072,0.000224776,0.000236829,0.000158781,0.000389698,7.19078e-05,0.804367,0.00702144,1033,575,-0.037938,-0.773735,-1.94658,3.60146,-1.91773,4.36105
-27.1565,-2.0023,0.73759,-0.00337413,0.0732777,0.0068842,0.000230609,0.00024433,0.000177083,0.000414686,6.02535e-05,0.804759,0.00704911,1040,575,-0.0392174,-0.775559,-2.01324,3.39327,-1.98524,4.15717
-26.484,-1.99054,0.737104,-0.00348472,0.0735156,0.00664867,0.000240278,0.000255612,0.000189794,0.000437893,5.79965e-05,0.805585,0.00694928,1047,575,-0.0410037,-0.775794,-2.08168,3.17659,-2.0529,3.94401
-25.8142,-1.97998,0.751987,-0.0033663,0.0730793,0.00723322,0.000256033,0.000268883,0.000206104,0.000468662,5.62542e-05,0.800981,0.00687781,1054,575,-0.0385555,-0.772325,-2.20406,2.918,-2.17511,3.68268
-25.1438,-1.96837,0.7661,-0.00302462,0.0724002,0.010312,0.000283122,0.000286286,0.000226797,0.000511506,5.79016e-05,0.788886,0.00669724,1061,575,-0.0286145,-0.77168,-2.31817,2.63795,-2.28649,3.40397
-24.4713,-1.95441,0.771097,-0.00297176,0.0723941,0.0127173,0.000324155,0.000308305,0.000247315,0.000563671,6.87885e-05,0.769381,0.00651083,1068,575,-0.0231441,-0.776827,-2.3889,2.34895,-2.35309,3.12106
-23.7959,-1.93807,0.764322,-0.00284553,0.0730172,0.0142505,0.000379687,0.000333559,0.000264694,0.000622319,9.09264e-05,0.74194,0.00616874,1075,575,-0.0188515,-0.784443,-2.4016,2.06167,-2.36422,2.84622
-23.1202,-1.92141,0.758049,-0.00293904,0.0735584,0.0150964,0.000450711,0.000362216,0.000277234,0.000687207,0.00012572,0.706264,0.00593847,1082,575,-0.018222,-0.789374,-2.40968,1.76829,-2.36982,2.563
-22.4456,-1.90686,0.75889,-0.00280263,0.0739763,0.0145059,0.000540767,0.000396497,0.000287113,0.000764668,0.000172596,0.662324,0.00581692,1089,575,-0.0181384,-0.791234,-2.43487,1.49138,-2.39752,2.28997
-21.7746,-1.89736,0.778369,-0.00249683,0.0739981,0.015329,0.00065569,0.000436584,0.000301602,0.000867019,0.000225254,0.611189,0.00593088,1096,575,-0.0131389,-0.797069,-2.53049,1.23551,-2.49488,2.03259
-21.1027,-1.88834,0.795493,-0.00208265,0.0743289,0.0170205,0.00079757,0.000482558,0.000324794,0.00100103,0.000279094,0.559634,0.00587762,1103,575,-0.00526967,-0.806179,-2.61012,0.99416,-2.57579,1.79697
-20.4294,-1.87703,0.807363,-0.00152731,0.0749071,0.0192252,0.000957103,0.000533787,0.00035374,0.00115767,0.000333218,0.515798,0.00615138,1110,575,0.00515247,-0.820103,-2.6597,0.728833,-2.62722,1.54002
-19.7535,-1.86253,0.809575,-0.000737676,0.0754464,0.0209684,0.00112842,0.000588817,0.000379038,0.00132388,0.000393364,0.476094,0.00649828,1117,575,0.0171505,-0.83691,-2.65824,0.450512,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.000115417,0.0759248,0.0205608,0.00130987,0.000648641,0.000393986,0.00149358,0.000464929,0.436317,0.00665022,1124,575,0.0251862,-0.847324,-2.67226,0.166162,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.00137544,0.0762508,0.0203076,0.00150077,0.00071225,0.00040932,0.00167482,0.000538194,0.40207,0.00683189,1131,575,0.0376887,-0.851296,-2.67915,-0.119451,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.0023235,0.0762906,0.0229249,0.00170926,0.000781366,0.000430301,0.00187809,0.000612537,0.373896,0.00713379,1138,575,0.053145,-0.850179,-2.67482,-0.423364,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.00338539,0.0767743,0.0272847,0.00194538,0.000855907,0.000447784,0.0021058,0.000695485,0.344011,0.0074207,1145,575,0.0735572,-0.857979,-2.69014,-0.734793,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.00494567,0.0783065,0.0311122,0.00220503,0.000934344,0.000458207,0.00235302,0.000786351,0.312406,0.00750936,1152,575,0.0979357,-0.885663,-2.70315,-1.04057,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.00687891,0.0801341,0.033447,0.00248913,0.00100864,0.000470974,0.00262625,0.000871517,0.283322,0.00769331,1159,575,0.122747,-0.90879,-2.74009,-1.32344,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.00897216,0.0811703,0.0347493,0.00282175,0.00107275,0.000493567,0.00295142,0.000943079,0.256915,0.0077988,1166,575,0.147001,-0.913746,-2.70193,-1.56856,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.0109786,0.0807665,0.0358625,0.00320811,0.00112048,0.000520167,0.00333054,0.000998047,0.231156,0.00778254,1173,575,0.170426,-0.907239,-2.62274,-1.77225,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.0126185,0.0803631,0.0363997,0.00362953,0.00115184,0.000536905,0.00374087,0.0010405,0.204479,0.00767023,1180,575,0.188883,-0.905106,-2.55364,-1.99529,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.014459,0.0813905,0.0353447,0.00409079,0.00116057,0.000541785,0.00418775,0.00106361,0.177098,0.0079916,1187,575,0.205468,-0.920418,-2.51792,-2.27427,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.0168967,0.0840539,0.0342118,0.00461038,0.00114058,0.00053057,0.0046897,0.00106126,0.148394,0.00876508,1194,575,0.227271,-0.942125,-2.43398,-2.59043,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.0202358,0.086304,0.0340209,0.00517858,0.00108235,0.00049607,0.0052378,0.00102313,0.118816,0.00953049,1201,575,0.260423,-0.954635,-2.2636,-2.90408,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,0.0236476,0.0885566,0.0317988,0.00574077,0.00097033,0.000425515,0.00577843,0.000932672,0.0882696,0.00967606,1208,575,0.289582,-0.964817,-2.04754,-3.22043,-2.25997,-2.21591
-10.2574,-1.66924,0.87536,0.0277849,0.0913409,0.0255338,0.00630238,0.000786049,0.000279904,0.00631655,0.000771883,0.0505679,0.00950099,1215,575,0.316553,-0.97569,-1.78137,-3.50936,-2.04811,-2.48895
-9.57068,-1.64864,0.857966,0.0333379,0.095206,0.0124769,0.00684416,0.000630212,-2.75186e-05,0.00684428,0.00063009,-0.0044284,0.00966184,1222,575,0.34161,-0.98592,-1.51052,-3.81218,-1.85768,-2.78548
-8.88348,-1.62882,0.840249,0.0388159,0.09903,-0.00339432,0.00728036,0.000343482,-0.000377555,0.00730085,0.000322993,-0.0542138,0.0103,1229,575,0.358958,-0.995698,-1.2276,-4.08296,-1.65872,-3.06383
-8.19395,-1.60735,0.814834,0.0434554,0.103953,-0.0299063,0.00758331,1.47898e-05,-0.000799461,0.00766683,-6.87353e-05,-0.104099,0.0120186,1236,575,0.341634,-0.994495,-0.896798,-4.33259,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,0.0466642,0.10953,-0.0596112,0.00771986,-0.000421096,-0.00132802,0.00793102,-0.000632256,-0.157684,0.0141602,1243,575,0.301115,-0.995873,-0.498934,-4.57973,-1.10405,-3.61449
-6.80383,-1.55424,0.72495,0.0486029,0.113827,-0.0896151,0.00765809,-0.000854025,-0.00193016,0.00807531,-0.00127125,-0.212884,0.0159673,1250,575,0.246178,-0.969283,-0.0844581,-4.8432,-0.757264,-3.90684
-6.10806,-1.52783,0.680634,0.0465,0.120793,-0.135121,0.00733719,-0.00125943,-0.0025218,0.00802235,-0.00194459,-0.265289,0.0167578,1257,575,0.110906,-0.936225,0.305337,-5.08513,-0.416756,-4.19005
-5.4135,-1.50384,0.643485,0.0417053,0.128963,-0.197907,0.0067308,-0.00157272,-0.0029707,0.00768416,-0.00252607,-0.310536,0.0175119,1264,575,-0.0956398,-0.857182,0.670034,-5.2991,-0.0987103,-4.45687
-4.72055,-1.48268,0.614987,0.0385057,0.14284,-0.291707,0.00586981,-0.00169442,-0.00310916,0.00698374,-0.00280835,-0.344027,0.0210434,1271,575,-0.364895,-0.762016,1.06948,-5.48083,0.190646,-4.70629
-4.0275,-1.46146,0.588333,0.0339278,0.161938,-0.40554,0.00489912,-0.00155587,-0.00277512,0.00592815,-0.0025849,-0.355088,0.0358991,1278,575,-0.70119,-0.677321,1.48369,-5.67323,0.48034,-4.96518
3.5305,-1.30567,0.681447,-0.114901,0.115206,-0.182724,0.0103762,0.00228038,0.0102027,0.0173047,-0.00464808,0.596547,0.0259679,1355,575,-1.67741,-0.793902,1.63542,-8.72267,2.57216,-8.0168
4.21137,-1.29999,0.723332,-0.113342,0.11616,-0.124042,0.0119998,0.00227737,0.0100477,0.0183005,-0.00402334,0.560092,0.0192861,1362,575,-1.51087,-0.957683,1.66521,-9.11767,2.66828,-8.27591
4.89435,-1.29227,0.758709,-0.107098,0.112044,-0.0615979,0.0129701,0.00223372,0.00941841,0.0184427,-0.00323894,0.526376,0.0157387,1369,575,-1.2842,-1.05487,1.77489,-9.50282,2.79956,-8.54509
5.57815,-1.28432,0.792451,-0.0958036,0.109522,-0.013787,0.0133048,0.0022061,0.00853586,0.0179366,-0.00242573,0.497169,0.0133071,1376,575,-1.04416,-1.12173,1.97334,-9.87677,2.94526,-8.81046
6.26374,-1.27539,0.820943,-0.0841128,0.105234,0.0223672,0.0131228,0.00221702,0.00756304,0.0169937,-0.00165391,0.473061,0.0124954,1383,575,-0.82877,-1.15974,2.22244,-10.182,3.12048,-9.06991
6.95135,-1.26478,0.843554,-0.0730472,0.103696,0.0443841,0.0125742,0.0022439,0.00660185,0.0157913,-0.000973277,0.453447,0.0121534,1390,575,-0.657379,-1.19474,2.51751,-10.4849,3.32826,-9.33507
7.64026,-1.25286,0.863097,-0.0635423,0.103096,0.0551146,0.0118467,0.00222424,0.0056954,0.014491,-0.000420108,0.434678,0.0115778,1397,575,-0.531806,-1.21139,2.83245,-10.7827,3.557,-9.61136
8.32915,-1.24133,0.884294,-0.0565237,0.100046,0.0629029,0.0109649,0.0022473,0.00487797,0.0131478,6.44019e-05,0.420774,0.0106563,1404,575,-0.438283,-1.18959,3.12576,-11.054,3.78655,-9.88695
9.0183,-1.22967,0.906179,-0.0508096,0.0976227,0.0671463,0.0100135,0.00227894,0.0041239,0.0117997,0.000492691,0.40875,0.0106913,1411,575,-0.367476,-1.17071,3.41522,-11.3236,4.02115,-10.1676
9.70855,-1.21646,0.925892,-0.0446792,0.0960158,0.0694675,0.00902855,0.00227103,0.00352057,0.0105294,0.000770204,0.402975,0.0105922,1418,575,-0.297749,-1.16464,3.72939,-11.6086,4.27328,-10.4688
10.4004,-1.20156,0.941669,-0.0395852,0.095901,0.0699874,0.00803524,0.00220163,0.00300574,0.00930678,0.00093009,0.400207,0.00968154,1425,575,-0.244091,-1.1625,4.05999,-11.9262,4.5502,-10.7847
11.0929,-1.18683,0.95651,-0.0337591,0.0969208,0.0665361,0.00709947,0.00208716,0.00256448,0.00817903,0.00100759,0.39845,0.00896333,1432,575,-0.194601,-1.15381,4.41468,-12.2458,4.83865,-11.092
11.7854,-1.174,0.972981,-0.02902,0.0977243,0.0580983,0.00627555,0.00194114,0.00217786,0.00718078,0.00103591,0.393925,0.00860957,1439,575,-0.169836,-1.13066,4.76383,-12.5202,5.12719,-11.3678
12.4793,-1.16075,0.985709,-0.0246087,0.0978386,0.0516134,0.00553057,0.00176975,0.00184537,0.0062848,0.00101552,0.387997,0.00830793,1446,575,-0.142829,-1.1127,5.13038,-12.7746,5.43906,-11.6335
13.1769,-1.14606,0.987185,-0.020967,0.0974604,0.0470893,0.00485345,0.00158405,0.00157727,0.00549032,0.00094718,0.38376,0.00798369,1453,575,-0.117989,-1.1014,5.54107,-12.9966,5.80548,-11.874
13.88,-1.126,0.971028,-0.0182837,0.0968888,0.046081,0.00424106,0.00139373,0.00135713,0.00478428,0.000850516,0.380739,0.00795963,1460,575,-0.0929724,-1.10053,6.02031,-13.2456,6.25485,-12.139
14.5866,-1.1016,0.945632,-0.0164468,0.096156,0.0446579,0.00368202,0.00120921,0.00115552,0.00413793,0.000753297,0.375798,0.00835843,1467,575,-0.0776788,-1.0934,6.53934,-13.5387,6.75246,-12.447
15.2887,-1.08153,0.937686,-0.0146021,0.0949482,0.0421744,0.0031759,0.00103766,0.000963554,0.00354604,0.000667523,0.366754,0.00809729,1474,575,-0.0652665,-1.07405,6.99374,-13.8236,7.18435,-12.7496
15.9882,-1.06514,0.940287,-0.0130598,0.093738,0.0376327,0.00272388,0.000884449,0.000784557,0.00301305,0.000595279,0.353129,0.00798567,1481,575,-0.0618216,-1.04759,7.40985,-14.0804,7.579,-13.0268
16.6869,-1.05108,0.946932,-0.0110785,0.093247,0.0329559,0.00232817,0.000747514,0.000630167,0.00254864,0.000527035,0.336562,0.00734941,1488,575,-0.0549144,-1.02242,7.8206,-14.321,7.96369,-13.2752
17.3923,-1.03025,0.932973,-0.00972627,0.0922542,0.0291574,0.00198576,0.000627189,0.000500247,0.00215009,0.000462866,0.31738,0.00667943,1495,575,-0.0515884,-1.0008,8.31994,-14.5905,8.44448,-13.5619
18.0985,-1.00899,0.918267,-0.0088706,0.0907433,0.02705,0.00168211,0.000520806,0.000391957,0.00180202,0.000400896,0.296884,0.00654995,1502,575,-0.0482511,-0.979528,8.82328,-14.8615,8.9366,-13.8531
18.7991,-0.994145,0.924023,-0.00844899,0.0895878,0.0248327,0.00142688,0.000428679,0.000304535,0.00151245,0.000343106,0.273932,0.0068215,1509,575,-0.049682,-0.965365,9.24286,-15.099,9.34932,-14.1108
19.4986,-0.980124,0.935544,-0.00749617,0.0895316,0.0207044,0.00122543,0.000347365,0.000232864,0.00128336,0.000289432,0.243837,0.00687137,1516,575,-0.0519099,-0.954441,9.65402,-15.3564,9.74598,-14.3783
20.2018,-0.963217,0.936288,-0.00656366,0.0895227,0.0165622,0.00105907,0.000273759,0.00017164,0.00109494,0.000237884,0.206049,0.00717636,1523,575,-0.054486,-0.945226,10.1186,-15.6193,10.1964,-14.6523
20.9068,-0.944713,0.932821,-0.00541518,0.0893763,0.0127744,0.000915914,0.000207346,0.000120873,0.000935966,0.000187294,0.164397,0.00744394,1530,575,-0.0538733,-0.938418,10.6112,-15.8903,10.673,-14.9377
21.6114,-0.928002,0.932329,-0.00420487,0.0888785,0.010404,0.000800633,0.00014637,8.48894e-05,0.000811468,0.000135535,0.126948,0.00753319,1537,575,-0.048588,-0.926131,11.0976,-16.1432,11.1444,-15.2002
22.3165,-0.912097,0.931872,-0.00365327,0.0880045,0.0101825,0.000712898,9.06618e-05,6.25474e-05,0.000719123,8.44368e-05,0.099198,0.00744908,1544,575,-0.0434783,-0.914571,11.5822,-16.381,11.6231,-15.4457
23.0238,-0.893817,0.926341,-0.00352621,0.0865737,0.0120798,0.000647362,4.38224e-05,4.77372e-05,0.000651115,4.00699e-05,0.0784453,0.00694373,1551,575,-0.036148,-0.901188,12.0905,-16.6426,12.1322,-15.7143
23.7299,-0.874568,0.927133,-0.00379055,0.0852699,0.0140745,0.000589681,8.39759e-06,3.5299e-05,0.000591816,6.26183e-06,0.06043,0.00701174,1558,575,-0.0322872,-0.895136,12.5775,-16.9487,12.624,-16.0316
24.437,-0.854123,0.926533,-0.00329697,0.0843137,0.0135845,0.000529725,-1.6613e-05,2.93299e-05,0.000531295,-1.8183e-05,0.0534796,0.00728824,1565,575,-0.0282762,-0.89111,13.0896,-17.2648,13.1304,-16.3656
