 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1045,-1.24556,0.763667,0.00799579,0.0436882,0.0138694,-6.47026e-05,0.000100357,8.33326e-05,0.000135111,-9.94566e-05,1.17568,0.00660698,1082,568,0.100332,-0.467593,-1.97192,2.15193,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.00814064,0.0438182,0.0137252,-7.18959e-05,9.71087e-05,8.60973e-05,0.000133244,-0.000108031,1.17342,0.0066479,1089,568,0.10154,-0.469319,-2.00687,1.88579,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.0077766,0.0438649,0.0124828,-7.17208e-05,9.28744e-05,8.4325e-05,0.000128406,-0.000107252,1.17201,0.00657178,1096,568,0.0952227,-0.470495,-2.08306,1.63924,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.00757304,0.0441482,0.00999524,-6.60657e-05,8.68974e-05,8.0183e-05,0.000121225,-0.000100394,1.16629,0.00650899,1103,568,0.0878012,-0.469572,-2.152,1.39663,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.00772442,0.0444035,0.00888407,-6.19753e-05,8.1389e-05,7.65787e-05,0.0001146,-9.51866e-05,1.16159,0.00662005,1110,568,0.086874,-0.468011,-2.20689,1.12549,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.00784686,0.0444327,0.00921481,-6.03511e-05,7.88127e-05,7.5706e-05,0.000112056,-9.35945e-05,1.15703,0.0068541,1117,568,0.0887909,-0.468262,-2.22946,0.831734,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.00782717,0.0442169,0.00972913,-5.75851e-05,7.78827e-05,7.37842e-05,0.000110309,-9.0011e-05,1.15673,0.00710318,1124,568,0.089654,-0.463577,-2.25174,0.525608,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.00756298,0.044417,0.00846211,-5.44219e-05,7.571e-05,6.94206e-05,0.00010579,-8.45022e-05,1.16191,0.00746513,1131,568,0.0840662,-0.462016,-2.28013,0.223304,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.00749334,0.0447473,0.00615196,-4.86315e-05,7.13879e-05,6.17299e-05,9.74697e-05,-7.47133e-05,1.17103,0.00777219,1138,568,0.0781645,-0.460835,-2.29516,-0.0647148,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.00755978,0.0450957,0.00371021,-3.80501e-05,6.51887e-05,4.90033e-05,8.47443e-05,-5.76057e-05,1.19109,0.00777851,1145,568,0.0732849,-0.458105,-2.33178,-0.349531,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.00805315,0.0450192,0.00251705,-2.81919e-05,5.72051e-05,3.62789e-05,7.05363e-05,-4.1523e-05,1.21865,0.0073594,1152,568,0.0756515,-0.454731,-2.35022,-0.614987,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.00836581,0.0447757,0.00214135,-2.35137e-05,4.75884e-05,3.00313e-05,5.85751e-05,-3.45004e-05,1.22008,0.00686009,1159,568,0.0779761,-0.450949,-2.36712,-0.859027,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.00780127,0.0450237,0.00223333,-1.87043e-05,3.59303e-05,3.17807e-05,5.05206e-05,-3.32946e-05,1.14041,0.00657839,1166,568,0.0722281,-0.457477,-2.34208,-1.07732,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.00735506,0.0457327,0.00223358,-5.9171e-06,2.19342e-05,3.70481e-05,4.75874e-05,-3.15703e-05,0.965169,0.0064555,1173,568,0.0673687,-0.468634,-2.30464,-1.28919,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.00706853,0.0459488,0.00310066,1.27666e-05,5.81375e-06,3.73794e-05,4.68309e-05,-2.82505e-05,0.73903,0.00639344,1180,568,0.066188,-0.472585,-2.27721,-1.53769,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.00703553,0.0460336,0.00323389,2.65517e-05,-1.18204e-05,2.9947e-05,4.29314e-05,-2.82002e-05,0.500505,0.00641328,1187,568,0.0659867,-0.472472,-2.27851,-1.85667,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.00708125,0.0454843,0.00338441,3.33954e-05,-2.92894e-05,2.43116e-05,4.17191e-05,-3.76131e-05,0.329867,0.00673971,1194,568,0.0668632,-0.467728,-2.22027,-2.16698,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.00709468,0.0447813,0.00381752,3.93708e-05,-4.39107e-05,2.65139e-05,4.70954e-05,-5.16354e-05,0.283495,0.00697926,1201,568,0.068163,-0.464685,-2.08862,-2.43305,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.00716152,0.0447059,0.00282547,4.70458e-05,-5.52653e-05,3.29807e-05,5.67558e-05,-6.49754e-05,0.286325,0.00700164,1208,568,0.0665406,-0.465567,-1.91309,-2.69399,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.00727756,0.0450098,0.00135479,5.60661e-05,-6.55741e-05,3.63223e-05,6.60866e-05,-7.55946e-05,0.269182,0.00656028,1215,568,0.0641061,-0.466373,-1.71004,-2.94609,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.00767633,0.0456371,-0.00032482,5.64929e-05,-7.64278e-05,3.13895e-05,6.35328e-05,-8.34676e-05,0.220623,0.00615124,1222,568,0.0639327,-0.469552,-1.53074,-3.23679,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.00824699,0.0457559,-0.00012847,3.8819e-05,-8.79126e-05,2.54724e-05,4.37472e-05,-9.28408e-05,0.19111,0.00592066,1229,568,0.0700254,-0.470261,-1.33462,-3.51289,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.00835136,0.0452505,0.000561359,6.34442e-06,-9.96105e-05,2.0914e-05,1.03231e-05,-0.000103589,0.187995,0.00623793,1236,568,0.0727171,-0.466484,-1.07494,-3.79768,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.00807882,0.0447853,0.000924082,-2.6575e-05,-0.000110601,1.83074e-05,-2.27595e-05,-0.000114417,0.205472,0.00665084,1243,568,0.0708085,-0.464144,-0.764804,-4.09705,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.00768676,0.044987,-0.000362963,-4.99486e-05,-0.000120613,2.07148e-05,-4.43239e-05,-0.000126238,0.265138,0.00666791,1250,568,0.0634505,-0.461318,-0.444757,-4.39878,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.00764862,0.0452134,-0.000474405,-6.73134e-05,-0.000129729,2.66246e-05,-5.74992e-05,-0.000139543,0.353157,0.0063115,1257,568,0.0625373,-0.462726,-0.136766,-4.68954,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.00784023,0.0457071,-0.000424714,-8.38763e-05,-0.000137105,3.23392e-05,-6.8608e-05,-0.000152373,0.441103,0.00587515,1264,568,0.0642503,-0.466123,0.160402,-4.95446,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.00802788,0.0463755,-2.84629e-05,-0.000100116,-0.000142122,3.79551e-05,-7.77399e-05,-0.000164498,0.532685,0.00570051,1271,568,0.0667592,-0.474637,0.436775,-5.20988,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.00789987,0.0462964,0.000761073,-0.000107794,-0.000145505,4.70979e-05,-7.59171e-05,-0.000177381,0.594996,0.00576776,1278,568,0.0672732,-0.477019,0.714619,-5.48116,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.00747752,0.0458279,0.00194063,-0.000101428,-0.000146372,6.24148e-05,-5.75633e-05,-0.000190237,0.612601,0.00592638,1285,568,0.0659579,-0.4792,0.98036,-5.75479,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.00699244,0.0454519,0.00235292,-7.95864e-05,-0.000144234,8.04099e-05,-2.52468e-05,-0.000198574,0.594288,0.00580409,1292,568,0.0620858,-0.479238,1.21246,-6.03332,1.13422,-5.56989
-1.948,-0.732832,0.61027,0.00703482,0.0456176,0.00178307,-4.87672e-05,-0.000140746,9.3572e-05,9.5062e-06,-0.00019902,0.556991,0.00567583,1299,568,0.0609788,-0.482551,1.41596,-6.31894,1.33632,-5.85821
-1.25798,-0.714094,0.604657,0.00727874,0.0462741,4.99691e-05,-1.4829e-05,-0.000138475,9.95324e-05,4.05179e-05,-0.000193822,0.507491,0.00554037,1306,568,0.0588234,-0.487859,1.65547,-6.62278,1.57066,-6.16225
-0.567174,-0.695974,0.597659,0.00729712,0.0466957,-0.000145168,2.63611e-05,-0.000138472,0.000102439,7.54219e-05,-0.000187533,0.446646,0.00553125,1313,568,0.0582308,-0.492401,1.90324,-6.90987,1.81797,-6.44625
0.123834,-0.679947,0.591367,0.00699596,0.0466322,0.0010185,7.40055e-05,-0.000139746,0.000104266,0.000116441,-0.000182181,0.386519,0.00565583,1320,568,0.0579649,-0.494174,2.14934,-7.1562,2.06898,-6.69017
0.811523,-0.66774,0.599727,0.00687907,0.0467175,0.00148646,0.000121987,-0.000140809,0.000101125,0.000156395,-0.000175218,0.327966,0.00593498,1327,568,0.0577977,-0.496344,2.34474,-7.39344,2.26635,-6.92564
1.4962,-0.656372,0.621928,0.00750499,0.0471123,-0.000942784,0.00016301,-0.000140764,8.94516e-05,0.000187393,-0.000165147,0.266123,0.00622653,1334,568,0.0577536,-0.498494,2.50338,-7.67162,2.41498,-7.20954
2.17855,-0.646301,0.654821,0.00812605,0.0475377,-0.00421212,0.000194801,-0.000140073,6.9385e-05,0.000208608,-0.00015388,0.196427,0.00633142,1341,568,0.0553974,-0.497813,2.62689,-7.97323,2.52727,-7.51749
2.8574,-0.640614,0.702304,0.0085615,0.0480436,-0.00718736,0.000210238,-0.000136841,4.18234e-05,0.000215207,-0.000141809,0.118246,0.00639144,1348,568,0.0517339,-0.49563,2.69378,-8.25927,2.58564,-7.80527
3.53525,-0.636015,0.754856,0.00839038,0.0484364,-0.00845321,0.000207359,-0.000127995,8.28945e-06,0.000207564,-0.0001282,0.0246984,0.0064603,1355,568,0.0462615,-0.493903,2.73842,-8.55222,2.63041,-8.09445
4.2179,-0.627884,0.790488,0.00840382,0.0488149,-0.00850081,0.000198443,-0.000111064,-2.74961e-05,0.000200866,-0.000113487,-0.0879211,0.00638872,1362,568,0.0458227,-0.495843,2.86131,-8.83717,2.75331,-8.37385
4.90372,-0.6175,0.815642,0.00876976,0.049367,-0.0091649,0.000194371,-8.69204e-05,-5.70081e-05,0.000205485,-9.80348e-05,-0.192547,0.00619887,1369,568,0.0472424,-0.496822,3.04014,-9.1186,2.9276,-8.64822
5.58992,-0.607927,0.8407,0.00891304,0.0494128,-0.00903889,0.000194828,-5.93991e-05,-7.51292e-05,0.00021537,-7.99414e-05,-0.266903,0.00606313,1376,568,0.0486526,-0.494675,3.22315,-9.37885,3.10951,-8.90489
6.27582,-0.599176,0.868342,0.0089789,0.048522,-0.0086798,0.000189506,-2.84156e-05,-8.50821e-05,0.000218789,-5.76989e-05,-0.331478,0.00601637,1383,568,0.050339,-0.488129,3.40165,-9.62048,3.28817,-9.1565
6.96263,-0.58876,0.894444,0.00900436,0.047488,-0.00733734,0.000180367,4.70158e-06,-9.25075e-05,0.000220097,-3.50282e-05,-0.405656,0.00604115,1390,568,0.0543221,-0.483697,3.59351,-9.88754,3.48174,-9.43385
7.65101,-0.577015,0.916337,0.00890652,0.0465733,-0.00500365,0.000172497,3.91785e-05,-9.94368e-05,0.00022555,-1.3875e-05,-0.490118,0.00603252,1397,568,0.0597396,-0.484576,3.80832,-10.1626,3.70089,-9.71733
8.34018,-0.565745,0.936808,0.00849178,0.0458227,-0.00204487,0.000166097,7.38982e-05,-0.0001044,0.000234123,5.87261e-06,-0.57749,0.00599552,1404,568,0.063563,-0.484936,4.03233,-10.4274,3.9333,-9.98362
9.02996,-0.553853,0.956721,0.00816922,0.0452966,-0.000995145,0.000167186,0.000105657,-0.000101958,0.00024292,2.99225e-05,-0.638873,0.00613191,1411,568,0.0630729,-0.478577,4.27017,-10.7035,4.17611,-10.2591
9.71994,-0.540448,0.977861,0.00849057,0.0454089,-0.00227791,0.000174226,0.000131194,-9.09508e-05,0.000246171,5.92491e-05,-0.66925,0.00631251,1418,568,0.0625233,-0.472264,4.52151,-11.0171,4.4226,-10.5704
10.4102,-0.527081,0.999738,0.00951893,0.04621,-0.00518711,0.000183629,0.000151862,-7.76707e-05,0.000247024,8.84674e-05,-0.684539,0.00628922,1425,568,0.0644452,-0.472783,4.78722,-11.3322,4.67386,-10.8838
11.1017,-0.51391,1.01841,0.010342,0.0477947,-0.00773493,0.000193846,0.000167724,-6.43441e-05,0.000246441,0.000115129,-0.685268,0.00615955,1432,568,0.0648986,-0.48213,5.07105,-11.6362,4.94586,-11.177
11.7944,-0.50102,1.03434,0.010719,0.0485599,-0.00809726,0.00019953,0.000181925,-5.47065e-05,0.000246138,0.000135317,-0.705627,0.00608138,1439,568,0.0671351,-0.489862,5.36607,-11.9159,5.23665,-11.4506
12.4912,-0.484398,1.0375,0.0107923,0.0485078,-0.00706329,0.000199774,0.000194223,-5.02278e-05,0.000247303,0.000146694,-0.7578,0.00624596,1446,568,0.0704207,-0.490359,5.71832,-12.2067,5.58952,-11.7381
13.1916,-0.465205,1.0296,0.0106306,0.0476443,-0.00482542,0.000193135,0.00020248,-4.85953e-05,0.000246627,0.000148989,-0.833326,0.00655759,1453,568,0.0750824,-0.48808,6.121,-12.4879,5.99683,-12.024
13.8967,-0.44258,1.00758,0.0104338,0.047269,-0.00484366,0.000175032,0.00020561,-5.19311e-05,0.000244456,0.000136186,-0.928556,0.0069351,1460,568,0.0730239,-0.487379,6.59351,-12.768,6.47163,-12.3112
14.603,-0.419543,0.983427,0.0105792,0.0476444,-0.00812168,0.000138689,0.000204886,-6.23098e-05,0.000242343,0.000101233,-1.02954,0.00732002,1467,568,0.0649202,-0.483417,7.09045,-13.0482,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.0104433,0.0477428,-0.0086651,8.22125e-05,0.000203308,-8.31761e-05,0.00024564,3.98803e-05,-1.10002,0.007353,1474,568,0.0616088,-0.4788,7.48673,-13.3346,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.0104783,0.0474685,-0.00756547,2.17922e-05,0.000201963,-0.000111877,0.000255515,-3.17604e-05,-1.12436,0.00735483,1481,568,0.0648294,-0.476499,7.85638,-13.6111,7.73155,-13.1529
16.699,-0.373188,1.00037,0.0102016,0.0473049,-0.0044997,-2.80987e-05,0.000197155,-0.000135995,0.000261105,-9.20489e-05,-1.13124,0.00715844,1488,568,0.0704154,-0.476782,8.22665,-13.8795,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.0105877,0.046941,-0.00304025,-6.82379e-05,0.000188486,-0.000149427,0.000257114,-0.000136867,-1.14025,0.00681688,1495,568,0.0783241,-0.476301,8.72246,-14.1857,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.011006,0.0466759,-0.00276501,-9.69058e-05,0.000178693,-0.000152301,0.000246282,-0.000164495,-1.15312,0.00640521,1502,568,0.0831122,-0.471844,9.23008,-14.4961,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.0109324,0.0463947,-0.00354919,-0.000114654,0.000169811,-0.000149273,0.000233764,-0.000178607,-1.16602,0.00675721,1509,568,0.0800253,-0.467404,9.662,-14.7596,9.53769,-14.2956
19.515,-0.296815,0.976425,0.0105747,0.0458216,-0.00324827,-0.000130608,0.000165095,-0.000150698,0.000228359,-0.000193872,-1.17333,0.00665062,1516,568,0.0773467,-0.462952,10.0655,-15.0157,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.00987497,0.045007,-0.00239201,-0.000138181,0.000162487,-0.000154962,0.000228055,-0.000203749,-1.17052,0.00693644,1523,568,0.0730382,-0.459819,10.511,-15.2906,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.00932616,0.0437243,-0.00062814,-0.000127275,0.000157261,-0.000152412,0.000223487,-0.0001935,-1.16089,0.00721518,1530,568,0.07322,-0.459407,11.0151,-15.5798,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.0093727,0.0435643,0.00010986,-9.2643e-05,0.000149535,-0.000137324,0.000211532,-0.00015464,-1.14672,0.00755451,1537,568,0.0757789,-0.461823,11.4974,-15.8362,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.00966106,0.0443598,-0.000700706,-4.30922e-05,0.00013924,-0.000111384,0.00019201,-9.58623e-05,-1.12835,0.00767293,1544,568,0.0757448,-0.466994,11.958,-16.0942,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.00983729,0.0450322,0.000500517,2.13752e-06,0.000130902,-8.60214e-05,0.000173966,-4.09268e-05,-1.10665,0.00745673,1551,568,0.0804256,-0.470564,12.418,-16.3571,12.31,-15.905
23.7442,-0.193231,0.977088,0.0100239,0.0452936,0.00165141,3.87935e-05,0.000124993,-6.85216e-05,0.000162842,9.43844e-07,-1.06613,0.00770624,1558,568,0.0852643,-0.470127,12.8939,-16.6691,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.0100454,0.0451185,0.00288044,6.93442e-05,0.000119918,-5.50577e-05,0.000155218,3.4044e-05,-1.00067,0.00817246,1565,568,0.0889665,-0.468082,13.3992,-16.9957,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.00981804,0.0446466,0.00425938,9.56708e-05,0.000115861,-4.14943e-05,0.000148471,6.30614e-05,-0.904726,0.00870999,1572,568,0.0909363,-0.468975,13.9262,-17.3378,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.0099505,0.0446192,0.00408449,0.000110189,0.000112624,-2.81617e-05,0.000139595,8.32189e-05,-0.807001,0.00835378,1579,568,0.0916415,-0.469682,14.5011,-17.6365,14.3957,-17.1753
26.584,-0.108812,0.949835,0.0104286,0.0445159,0.00304061,0.000104748,0.000107936,-2.15859e-05,0.000127987,8.46971e-05,-0.822257,0.00803194,1586,568,0.0931369,-0.465603,15.074,-17.9234,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.0111005,0.0447668,0.00143824,7.53542e-05,0.000109137,-2.58177e-05,0.000123098,6.13931e-05,-1.07508,0.00753022,1593,568,0.0946271,-0.461762,15.669,-18.2017,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.0112549,0.0453456,0.00154424,2.99623e-05,0.000117103,-3.55618e-05,0.000129773,1.7292e-05,-1.22853,0.00747231,1600,568,0.0959882,-0.465363,16.2636,-18.5218,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.010962,0.0453126,0.0038346,-3.02402e-05,0.000133918,-4.55321e-05,0.000145701,-4.20236e-05,-1.31756,0.00781493,1607,568,0.0999603,-0.472846,16.8445,-18.8167,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.0104431,0.0446858,0.00629559,-0.000102848,0.000164182,-5.17608e-05,0.000173864,-0.00011253,-1.38588,0.00772462,1614,568,0.102466,-0.471279,17.4622,-19.0933,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.0100934,0.0438442,0.0085282,-0.000192841,0.000214437,-5.9613e-05,0.000222984,-0.000201387,-1.42841,0.00709708,1621,568,0.106076,-0.465827,18.1084,-19.3721,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.00997259,0.0434601,0.00829734,-0.00030489,0.000287575,-8.17628e-05,0.000298651,-0.000315966,-1.43614,0.00678537,1628,568,0.10417,-0.457232,18.7629,-19.6616,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.00811073,0.0432188,0.00991433,7.92827e-05,0.000190436,0.000114073,0.00026175,7.96829e-06,1.01208,0.00723892,991,575,0.0937549,-0.455726,-1.25265,5.5449,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.00800293,0.0437413,0.00892694,0.000102864,0.000206853,5.30522e-05,0.000229142,8.05753e-05,1.17306,0.00765275,998,575,0.0905639,-0.457728,-1.31299,5.30281,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.00803683,0.0441257,0.00950023,0.000112231,0.000209696,2.06511e-05,0.000213891,0.000108036,1.37038,0.00787325,1005,575,0.091903,-0.463058,-1.38658,5.05567,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.00811147,0.0439646,0.0119507,0.000107878,0.00020283,5.14743e-06,0.000203108,0.000107599,1.5168,0.00769435,1012,575,0.0975145,-0.469497,-1.4783,4.75695,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.00825336,0.0433068,0.0143704,9.2399e-05,0.000189581,1.91383e-06,0.000189618,9.23613e-05,1.55111,0.00752367,1019,575,0.103942,-0.470156,-1.58922,4.45396,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.00827776,0.0427524,0.0148111,7.56614e-05,0.000175378,4.28661e-06,0.000175562,7.54775e-05,1.52791,0.00746652,1026,575,0.105266,-0.466928,-1.73583,4.12018,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.00805671,0.0430879,0.0130489,6.11289e-05,0.000164441,1.03573e-05,0.000165469,6.01008e-05,1.47186,0.00756249,1033,575,0.0994353,-0.467403,-1.84897,3.88064,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.00790374,0.0433832,0.011313,4.26193e-05,0.000157762,2.14844e-05,0.00016164,3.87412e-05,1.39221,0.00750033,1040,575,0.0942992,-0.465914,-1.91442,3.6775,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.0078631,0.0438234,0.0100174,2.16068e-05,0.000153797,3.32219e-05,0.000161677,1.37272e-05,1.33792,0.00735573,1047,575,0.0910914,-0.46428,-1.97983,3.4598,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.00783645,0.0436672,0.0105872,-1.2226e-06,0.0001494,4.51268e-05,0.000161885,-1.37078e-05,1.30088,0.00736857,1054,575,0.091889,-0.458403,-2.10354,3.19307,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.00758732,0.043568,0.0120407,-2.37891e-05,0.000140973,5.6775e-05,0.000158642,-4.14582e-05,1.26908,0.0071811,1061,575,0.09235,-0.464421,-2.22014,2.91552,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.00708509,0.0435152,0.0131372,-4.40679e-05,0.000130498,6.62498e-05,0.000152793,-6.6363e-05,1.24617,0.00700719,1068,575,0.089428,-0.467648,-2.2939,2.63179,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.00730392,0.043245,0.0146306,-6.00693e-05,0.000121102,7.37006e-05,0.000147296,-8.62635e-05,1.22931,0.00664938,1075,575,0.0948594,-0.466735,-2.30566,2.35453,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.00776902,0.0433925,0.0142382,-7.13494e-05,0.000115089,7.93158e-05,0.000144266,-0.000100526,1.2183,0.00641007,1082,575,0.0988463,-0.465759,-2.30556,2.06924,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.00811136,0.0439578,0.0122135,-7.67893e-05,0.000112727,8.16929e-05,0.00014308,-0.000107142,1.21505,0.00629271,1089,575,0.0980751,-0.468905,-2.32568,1.79744,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.00797433,0.044302,0.010153,-7.55379e-05,0.000108986,8.1384e-05,0.000139751,-0.000106303,1.20938,0.00628773,1096,575,0.0923207,-0.47314,-2.42022,1.54708,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.00779418,0.0445861,0.0074412,-6.83957e-05,0.000103018,7.85781e-05,0.000133588,-9.89652e-05,1.19978,0.00614348,1103,575,0.0846553,-0.473065,-2.49768,1.31848,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.00783214,0.0445369,0.00689302,-6.21491e-05,9.71982e-05,7.48535e-05,0.000126845,-9.17958e-05,1.19369,0.00630517,1110,575,0.0838159,-0.470377,-2.54773,1.0625,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.00781118,0.0442976,0.00778897,-5.91667e-05,9.37926e-05,7.31655e-05,0.000123154,-8.85281e-05,1.18917,0.00657473,1117,575,0.0854898,-0.468097,-2.55353,0.785036,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.00765674,0.043767,0.00903419,-5.62103e-05,9.20557e-05,7.1377e-05,0.000120832,-8.49869e-05,1.18757,0.00669686,1124,575,0.0866424,-0.463544,-2.5815,0.498484,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.00754438,0.0437346,0.00843271,-5.35309e-05,8.97937e-05,6.80933e-05,0.000116986,-8.07229e-05,1.19086,0.00687767,1131,575,0.0841602,-0.462646,-2.60212,0.216957,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.00749083,0.0441752,0.00649905,-4.84369e-05,8.62638e-05,6.18848e-05,0.000110378,-7.25513e-05,1.19923,0.00715023,1138,575,0.0792117,-0.463126,-2.59975,-0.071923,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.00767944,0.0444989,0.00425024,-3.83045e-05,8.11071e-05,5.041e-05,9.95419e-05,-5.67393e-05,1.22021,0.00726164,1145,575,0.0759832,-0.458061,-2.61236,-0.361452,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.0081458,0.0445752,0.00308706,-2.85534e-05,7.44171e-05,3.84541e-05,8.71926e-05,-4.13289e-05,1.25004,0.00700552,1152,575,0.0780329,-0.452704,-2.62854,-0.646626,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.00829898,0.0445605,0.00266676,-2.37089e-05,6.58625e-05,3.22718e-05,7.62785e-05,-3.41249e-05,1.25859,0.00668855,1159,575,0.07854,-0.450319,-2.67982,-0.904077,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.00775904,0.044687,0.0031221,-1.85284e-05,5.51693e-05,3.37265e-05,6.82735e-05,-3.16327e-05,1.2002,0.00644304,1166,575,0.0738856,-0.455549,-2.66785,-1.12633,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.00717932,0.0454321,0.00326199,-5.65198e-06,4.18192e-05,3.93119e-05,6.40053e-05,-2.78381e-05,1.05699,0.00628494,1173,575,0.0680077,-0.469627,-2.61373,-1.32856,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.00674465,0.0456487,0.00398409,1.30822e-05,2.58164e-05,4.07402e-05,6.06841e-05,-2.17854e-05,0.862914,0.00618478,1180,575,0.0650433,-0.476172,-2.56674,-1.55669,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.00676128,0.045569,0.0039901,2.77563e-05,7.4154e-06,3.438e-05,5.34387e-05,-1.8267e-05,0.641587,0.00625239,1187,575,0.0651325,-0.474378,-2.5526,-1.83521,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.00701851,0.0450833,0.00388164,3.58793e-05,-1.17354e-05,2.85203e-05,4.92229e-05,-2.5079e-05,0.437611,0.00661425,1194,575,0.0675369,-0.467185,-2.49417,-2.12062,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.00732083,0.0445922,0.00372444,4.2997e-05,-2.83781e-05,2.96132e-05,5.36834e-05,-3.90645e-05,0.346322,0.00687641,1201,575,0.0703515,-0.463079,-2.35624,-2.39499,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,0.00760326,0.0448214,0.00222276,5.09238e-05,-4.16021e-05,3.59485e-05,6.32488e-05,-5.39272e-05,0.330294,0.00679032,1208,575,0.069697,-0.467577,-2.17455,-2.67921,-2.25997,-2.21591
-10.2574,-1.66924,0.87536,0.00769888,0.0452208,0.000680644,5.90917e-05,-5.38488e-05,4.11655e-05,7.25034e-05,-6.72606e-05,0.314955,0.00635946,1215,575,0.0668345,-0.468706,-1.95915,-2.95183,-2.04811,-2.48895
