 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.5927,1.41303,0.812119,-0.0293696,0.0639011,-0.233811,-0.0014188,0.0121767,0.0142348,0.0211536,-0.0103956,1.00816,0.0175135,1355,547,-0.924831,-0.117481,3.50977,-8.37924,3.48752,-8.32649
4.27755,1.42394,0.841426,-0.0308231,0.0712439,-0.175059,0.00148973,0.0105046,0.0144122,0.0210978,-0.00910348,0.936955,0.0153631,1362,547,-0.792463,-0.327088,3.56309,-8.91111,3.63807,-8.63145
4.96367,1.43555,0.867485,-0.0296026,0.081079,-0.124733,0.00386759,0.00899044,0.0140065,0.0206678,-0.00780976,0.875836,0.0138152,1369,547,-0.65442,-0.543578,3.67897,-9.44353,3.80985,-8.934
5.65067,1.44785,0.891817,-0.0269641,0.0906847,-0.073478,0.00567832,0.00771668,0.0131608,0.0198977,-0.00650269,0.824041,0.0122007,1376,547,-0.498236,-0.761635,3.8249,-9.97899,3.9967,-9.24131
6.33641,1.45647,0.921876,-0.0242432,0.100679,-0.029568,0.00695613,0.00670892,0.0120473,0.0188804,-0.00521539,0.780268,0.0107843,1383,547,-0.359544,-0.964167,3.96521,-10.4546,4.16593,-9.50099
7.02386,1.46688,0.947269,-0.0208601,0.109774,0.00226353,0.00775972,0.00596014,0.010829,0.0177262,-0.00400636,0.743948,0.0108676,1390,547,-0.244742,-1.13257,4.15688,-10.8999,4.3628,-9.77366
7.71494,1.47966,0.960775,-0.0178713,0.115802,0.0278462,0.00816701,0.00535821,0.00961339,0.016478,-0.00295282,0.712867,0.0106543,1397,547,-0.148727,-1.25374,4.4102,-11.2887,4.61696,-10.0358
8.40667,1.49344,0.973792,-0.0135533,0.122358,0.0468959,0.0081731,0.00494538,0.0085069,0.0152179,-0.00209939,0.691656,0.0102259,1404,547,-0.0564145,-1.36544,4.69694,-11.683,4.88148,-10.3151
9.09751,1.50659,0.991798,-0.00860483,0.128215,0.0588535,0.00790913,0.00463058,0.00752541,0.0139717,-0.00143202,0.678158,0.00971885,1411,547,0.0238001,-1.45262,4.98683,-12.0633,5.13318,-10.605
9.78661,1.51829,1.01777,-0.00343152,0.132745,0.0681019,0.00758123,0.00436039,0.00667414,0.0128365,-0.00089488,0.667015,0.00970151,1418,547,0.0995915,-1.51675,5.25718,-12.4349,5.35948,-10.9035
10.4756,1.52983,1.04555,0.00241684,0.136373,0.0770289,0.00723172,0.00412205,0.00591437,0.0117922,-0.000438449,0.656861,0.0092538,1425,547,0.181815,-1.57202,5.53555,-12.8001,5.58607,-11.2067
11.1659,1.54129,1.07036,0.00927163,0.140178,0.0835425,0.00686912,0.00390655,0.00524224,0.0108353,-5.96731e-05,0.647704,0.0089021,1432,547,0.267604,-1.62231,5.8475,-13.145,5.83249,-11.493
11.8596,1.55533,1.0844,0.0160515,0.144082,0.0867195,0.00649717,0.00370351,0.00464896,0.00995461,0.000246064,0.639458,0.00867544,1439,547,0.343534,-1.66742,6.21611,-13.4798,6.13198,-11.7784
12.5576,1.57385,1.08552,0.0214776,0.14763,0.0877487,0.00609617,0.0035084,0.00413098,0.00913116,0.000473411,0.633631,0.00901102,1446,547,0.400146,-1.70819,6.63619,-13.8284,6.49455,-12.091
13.2595,1.59573,1.07445,0.0252657,0.149363,0.0894045,0.00566374,0.00331565,0.00369162,0.0083635,0.00061588,0.63144,0.00915178,1453,547,0.442643,-1.73004,7.09744,-14.17,6.91655,-12.4116
13.9629,1.61779,1.06029,0.0287489,0.150412,0.0925689,0.00521291,0.00310974,0.00330215,0.00762687,0.000695775,0.631247,0.00899967,1460,547,0.486476,-1.74655,7.57423,-14.4977,7.3592,-12.7197
14.6631,1.63608,1.05876,0.0330235,0.152666,0.0906454,0.00476103,0.00289387,0.00294737,0.00691914,0.000735753,0.632022,0.0087446,1467,547,0.523496,-1.75983,8.01986,-14.8127,7.75621,-13.0121
15.3605,1.6508,1.0685,0.0375354,0.15584,0.0856107,0.00430659,0.00267543,0.00262322,0.00623809,0.000743931,0.634682,0.00887217,1474,547,0.553531,-1.76854,8.43133,-15.1175,8.11309,-13.2863
16.0605,1.66824,1.07139,0.0401622,0.157577,0.0820665,0.00384539,0.00245397,0.00232163,0.00557332,0.000726051,0.639824,0.00943275,1481,547,0.569269,-1.76611,8.85823,-15.4325,8.50741,-13.5814
16.767,1.69156,1.05393,0.0417335,0.158219,0.0793258,0.00339469,0.00222851,0.00204266,0.00493586,0.000687346,0.646368,0.00925013,1488,547,0.577049,-1.75611,9.36744,-15.7553,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0431021,0.158272,0.0778205,0.00297182,0.00200007,0.00178385,0.00433478,0.000637113,0.652436,0.00891625,1495,547,0.586553,-1.74753,9.91197,-16.0908,9.52386,-14.2295
18.1824,1.74015,1.01737,0.0443437,0.157747,0.077617,0.00258799,0.001781,0.00154728,0.00378353,0.000585467,0.65785,0.00824274,1502,547,0.598982,-1.7483,10.4079,-16.4008,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0462265,0.158199,0.0731483,0.00223367,0.00157404,0.00133945,0.00328331,0.000524396,0.664682,0.00835174,1509,547,0.605266,-1.75268,10.8327,-16.6901,10.4045,-14.8588
19.5874,1.77647,1.02301,0.0478826,0.158508,0.0647166,0.00189401,0.00138348,0.00115393,0.00282058,0.00045692,0.676544,0.00862149,1516,547,0.597769,-1.74581,11.3228,-16.9657,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0497804,0.158929,0.0555409,0.00157992,0.00120734,0.000986003,0.00239708,0.000390184,0.69203,0.00905694,1523,547,0.58999,-1.72785,11.8543,-17.2373,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0509406,0.158536,0.051691,0.00130715,0.00104531,0.000838815,0.0020252,0.000327264,0.707984,0.00927159,1530,547,0.590382,-1.71252,12.3846,-17.5083,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0509804,0.157299,0.0538142,0.00107945,0.000901018,0.000717788,0.00171355,0.000266923,0.723568,0.00911395,1537,547,0.597243,-1.69997,12.8777,-17.7846,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0511901,0.156775,0.0540255,0.000895808,0.000775522,0.000632314,0.00147083,0.000200497,0.737983,0.00877603,1544,547,0.600018,-1.69328,13.3995,-18.0556,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0513677,0.155731,0.053565,0.000752357,0.000669923,0.000575685,0.0012883,0.000133982,0.749661,0.00855539,1551,547,0.600918,-1.68836,13.9624,-18.3138,13.4562,-16.5674
23.84,1.89994,0.958382,0.0512026,0.155028,0.0526323,0.000631559,0.000581071,0.000527419,0.00113434,7.82921e-05,0.761484,0.00824333,1558,547,0.596794,-1.6822,14.4931,-18.603,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0507916,0.154593,0.0505262,0.000523802,0.000508029,0.000484552,0.00100053,3.12992e-05,0.777261,0.00816236,1565,547,0.586656,-1.67724,15.0106,-18.9044,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0504935,0.154463,0.0491517,0.000437488,0.000445575,0.000452834,0.000894384,-1.1321e-05,0.789863,0.00791467,1572,547,0.579474,-1.66962,15.4885,-19.18,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0507264,0.15452,0.0452779,0.000376437,0.000391263,0.000436331,0.000820244,-5.25438e-05,0.793892,0.00810272,1579,547,0.570009,-1.65997,15.9793,-19.4574,15.4705,-17.749
26.6703,1.97282,0.967884,0.0510472,0.154882,0.0407674,0.000338923,0.000336771,0.000438405,0.000776254,-0.00010056,0.784171,0.00886555,1586,547,0.559141,-1.64718,16.5247,-19.7606,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0517338,0.155434,0.0368935,0.000303497,0.000286539,0.000445288,0.000740387,-0.00015035,0.775878,0.00903276,1593,547,0.553635,-1.63981,17.1416,-20.0784,16.614,-18.3734
28.1015,2.02072,0.933161,0.0522801,0.156162,0.0327083,0.000262452,0.000239552,0.000451756,0.000702903,-0.0002009,0.772728,0.00840257,1600,547,0.54559,-1.63237,17.7728,-20.3867,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0533117,0.157264,0.0287423,0.000207286,0.00019873,0.000452951,0.000655979,-0.000249964,0.780676,0.00805963,1607,547,0.542625,-1.6253,18.3985,-20.6792,17.847,-18.9639
29.5355,2.06688,0.897085,0.0536667,0.157956,0.0263381,0.000118656,0.000174962,0.000443206,0.000590908,-0.00029729,0.817116,0.00772033,1614,547,0.537968,-1.62417,19.0575,-20.9797,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0538417,0.158018,0.0247143,-2.11255e-05,0.000173651,0.000417868,0.00050533,-0.000352804,0.899885,0.00790635,1621,547,0.534227,-1.62172,19.7044,-21.2672,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0539478,0.15751,0.0223205,-0.000206544,0.000188066,0.000364739,0.000405446,-0.000423924,1.03333,0.00837803,1628,547,0.52769,-1.61356,20.3981,-21.5677,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.0614944,0.127655,0.0180931,0.0026356,-0.000726462,-0.000233891,0.0026518,-0.000742655,-0.0691239,0.00855891,991,554,0.64815,-1.33507,0.374268,4.96189,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0627897,0.126935,0.0179108,0.00260527,-0.000790519,-0.000130299,0.00261026,-0.000795512,-0.0382958,0.00892048,998,554,0.660989,-1.32289,0.261131,4.70254,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.0650295,0.126972,0.0168025,0.00265211,-0.00085098,-7.36027e-05,0.00265366,-0.000852526,-0.0209984,0.00943957,1005,554,0.681885,-1.32642,0.18939,4.41784,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.0677293,0.127057,0.0159696,0.00273591,-0.000897982,-5.81301e-05,0.00273684,-0.000898912,-0.0159912,0.00953214,1012,554,0.708048,-1.33154,0.154542,4.11252,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.0697482,0.12652,0.0164206,0.00283937,-0.000927525,-6.93175e-05,0.00284065,-0.0009288,-0.0183934,0.0092827,1019,554,0.729707,-1.33249,0.121523,3.81217,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.0708128,0.126182,0.0166923,0.00296036,-0.000937491,-9.41075e-05,0.00296263,-0.000939761,-0.0241247,0.0089678,1026,554,0.740916,-1.33046,0.0924115,3.50809,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0721946,0.125082,0.017646,0.00308547,-0.000932074,-0.000130332,0.0030897,-0.000936298,-0.0323952,0.00894133,1033,554,0.756922,-1.31859,0.0168971,3.25107,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.0748141,0.124104,0.0187575,0.00320744,-0.000917994,-0.000176182,0.00321495,-0.000925504,-0.042603,0.0089248,1040,554,0.786176,-1.31133,-0.0533493,2.98507,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.0778522,0.123948,0.0178721,0.00333166,-0.000903037,-0.000218494,0.00334291,-0.000914281,-0.0514142,0.00903918,1047,554,0.815639,-1.31148,-0.137659,2.7415,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.080356,0.12329,0.01679,0.00346096,-0.000882784,-0.000269964,0.00347767,-0.000899498,-0.0618329,0.00870824,1054,554,0.839079,-1.30035,-0.158917,2.51608,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.0825766,0.122801,0.0169492,0.00362005,-0.00085518,-0.000341921,0.00364602,-0.000881153,-0.0758166,0.00818829,1061,554,0.861945,-1.29129,-0.13976,2.25671,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.0853815,0.122569,0.0189326,0.0038234,-0.000823131,-0.000431402,0.00386311,-0.000862844,-0.0917984,0.00787449,1068,554,0.894554,-1.28766,-0.184972,1.9914,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.0883043,0.122008,0.0224439,0.0040822,-0.000785348,-0.000527574,0.00413873,-0.000841874,-0.106734,0.00800306,1075,554,0.931818,-1.29166,-0.27431,1.69903,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.0916203,0.121212,0.0259514,0.00437245,-0.00073616,-0.000621334,0.00444693,-0.000810644,-0.119308,0.00845508,1082,554,0.973266,-1.29243,-0.352541,1.42038,-1.28089,2.7366
-22.394,0.130011,0.75764,0.0939293,0.119175,0.0299028,0.00466999,-0.000673641,-0.000719291,0.00476512,-0.000768769,-0.13149,0.00897837,1089,554,1.00549,-1.27825,-0.38418,1.15889,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.0968368,0.117374,0.0325862,0.00500116,-0.000598274,-0.000835898,0.00512329,-0.000720396,-0.14507,0.00902561,1096,554,1.04126,-1.2631,-0.389247,0.916615,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.0998828,0.116187,0.0333506,0.00541115,-0.000517739,-0.00096749,0.00556504,-0.000671622,-0.157733,0.00855311,1103,554,1.07428,-1.25069,-0.389941,0.688235,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.102608,0.115082,0.0347837,0.00589756,-0.000436727,-0.0011109,0.00608673,-0.000625907,-0.168675,0.00821833,1110,554,1.10541,-1.24089,-0.422169,0.441721,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.10689,0.113023,0.0409235,0.00640687,-0.000354439,-0.00126661,0.00663635,-0.000583926,-0.179238,0.00889527,1117,554,1.16292,-1.22751,-0.414625,0.163043,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.112267,0.110525,0.050004,0.00689198,-0.000273545,-0.0014319,0.00716752,-0.000549087,-0.190108,0.00971082,1124,554,1.23821,-1.20775,-0.406019,-0.149432,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.118582,0.108437,0.0573144,0.0073389,-0.000190515,-0.00159038,0.00766105,-0.000512657,-0.199852,0.0108011,1131,554,1.31952,-1.19381,-0.378875,-0.46715,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.123159,0.107421,0.0585899,0.00776634,-0.000108752,-0.00172605,0.00812804,-0.000470453,-0.206565,0.0112608,1138,554,1.3697,-1.18642,-0.38593,-0.763692,-1.58233,0.531
-16.9975,0.231066,0.850666,0.128035,0.105459,0.0565548,0.00819075,-3.89185e-05,-0.00186142,0.00859219,-0.000440358,-0.21241,0.0115403,1145,554,1.41609,-1.17064,-0.38174,-1.0396,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.134064,0.10278,0.0539506,0.00859388,1.94723e-06,-0.00202792,0.00904847,-0.000452644,-0.22052,0.0118855,1152,554,1.47324,-1.14868,-0.322463,-1.28185,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.142817,0.100343,0.054545,0.00894629,2.22065e-06,-0.00222609,0.00946971,-0.000521202,-0.230935,0.0113601,1159,554,1.56534,-1.13307,-0.20804,-1.49981,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.15102,0.0996167,0.05233,0.00925812,-4.20208e-05,-0.00244323,0.00986091,-0.000644811,-0.241888,0.0111616,1166,554,1.64474,-1.12017,-0.11105,-1.71376,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.157523,0.098037,0.0467245,0.00953984,-0.000135057,-0.0026817,0.0102334,-0.000828648,-0.253093,0.0110752,1173,554,1.69903,-1.08829,-0.0560416,-1.94952,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.162844,0.0968784,0.0373923,0.00976448,-0.000275764,-0.00296885,0.0105767,-0.00108794,-0.267032,0.0110706,1180,554,1.73224,-1.04728,0.0136546,-2.1909,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.167804,0.0971306,0.0246598,0.00997993,-0.000466372,-0.00332162,0.0109466,-0.00143309,-0.283215,0.0112689,1187,554,1.7533,-1.01645,0.121687,-2.47453,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.174358,0.0980859,0.00852078,0.0102685,-0.000698476,-0.00375362,0.0114301,-0.00186016,-0.300136,0.011564,1194,554,1.78226,-0.986483,0.32242,-2.74696,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.183112,0.0978878,-0.0090927,0.0105968,-0.000950886,-0.00430078,0.0120226,-0.00237662,-0.320105,0.012423,1201,554,1.83029,-0.942353,0.55107,-2.98386,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.191854,0.0944297,-0.0236526,0.0108156,-0.0012081,-0.00502494,0.0126391,-0.00303158,-0.348107,0.0140975,1208,554,1.88565,-0.869948,0.78722,-3.19625,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.199326,0.0891658,-0.0417006,0.0108385,-0.0014394,-0.00598629,0.0132741,-0.00387496,-0.386404,0.0151529,1215,554,1.91989,-0.771278,1.04226,-3.38644,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.206517,0.0847764,-0.0684335,0.0106953,-0.00156831,-0.00723908,0.0140505,-0.00492352,-0.434012,0.0156514,1222,554,1.92997,-0.659525,1.33743,-3.57922,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.211621,0.0828032,-0.105445,0.0103296,-0.00156829,-0.00868761,0.0149099,-0.00614856,-0.485185,0.0155718,1229,554,1.89258,-0.536179,1.64602,-3.76294,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.212632,0.0813116,-0.150328,0.00965811,-0.00134832,-0.0102826,0.0158176,-0.00750776,-0.539695,0.016375,1236,554,1.7935,-0.403176,1.94236,-3.9233,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.219267,0.0812236,-0.207418,0.00855868,-0.000879737,-0.0120188,0.0167516,-0.00907264,-0.59832,0.0204624,1243,554,1.72167,-0.27901,2.35274,-4.08072,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.229388,0.0797063,-0.279495,0.00696266,-9.69481e-05,-0.0137538,0.0176323,-0.0107666,-0.659788,0.0234912,1250,554,1.64849,-0.108679,2.82691,-4.19695,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.234096,0.0733969,-0.355447,0.00488217,0.00112476,-0.0153507,0.0184687,-0.0124617,-0.724508,0.0245684,1257,554,1.51032,0.117843,3.23172,-4.22429,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.22698,0.0671165,-0.431785,0.00239924,0.00281253,-0.0166178,0.019225,-0.0140132,-0.791615,0.0231099,1264,554,1.24818,0.365381,3.54026,-4.22221,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.207794,0.0556281,-0.507621,-0.000411905,0.00493739,-0.0172919,0.0197603,-0.0152348,-0.862128,0.0225103,1271,554,0.864079,0.668659,3.71481,-4.15487,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.189073,0.0426495,-0.585653,-0.00343387,0.00739287,-0.017117,0.0199321,-0.0159731,-0.93855,0.0237609,1278,554,0.478268,0.994947,3.90895,-4.10858,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.172545,0.0311131,-0.655552,-0.00650143,0.00995904,-0.0159409,0.019669,-0.0162113,-1.0237,0.0258059,1285,554,0.132676,1.29192,4.07811,-4.12871,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.155137,0.0205166,-0.715816,-0.0093492,0.0125238,-0.0135791,0.0190229,-0.0158483,-1.12441,0.0289666,1292,554,-0.200186,1.57555,4.22339,-4.20612,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.135571,0.0120061,-0.763684,-0.0117212,0.0147089,-0.0105045,0.0183752,-0.0153875,-1.23499,0.0303794,1299,554,-0.525687,1.79022,4.30057,-4.29126,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.113944,0.00344884,-0.78564,-0.0126878,0.0159089,-0.00689708,0.0174854,-0.0142643,-1.34607,0.0294076,1306,554,-0.807784,1.91932,4.29351,-4.4274,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.0901623,-0.00452128,-0.776891,-0.0130692,0.0166664,-0.00318808,0.0170043,-0.0134071,-1.46518,0.0274836,1313,554,-1.03516,1.97001,4.21443,-4.64146,2.14647,-6.53186
0.142938,0.667961,0.697984,0.066318,-0.0070783,-0.732053,-0.0129154,0.0171989,0.000775739,0.0172188,-0.0129353,1.54506,0.02587,1320,554,-1.17309,1.86247,4.09602,-4.98374,2.35237,-6.81538
0.830843,0.682664,0.706827,0.0404871,-0.000152963,-0.645419,-0.0119559,0.0171656,0.00510058,0.0180331,-0.0128235,1.40233,0.0253752,1327,554,-1.22725,1.56703,3.89109,-5.53788,2.54932,-7.10253
1.51724,0.69595,0.723256,0.0127699,0.0175142,-0.552863,-0.00986827,0.0164508,0.00903353,0.019253,-0.0126705,1.27,0.0260537,1334,554,-1.28688,1.15715,3.63795,-6.23336,2.7225,-7.39676
2.20239,0.708206,0.746221,-0.0135573,0.0377115,-0.463203,-0.00696963,0.0150916,0.0120989,0.0204334,-0.0123115,1.15502,0.0267337,1341,554,-1.33803,0.72522,3.3868,-6.95464,2.87635,-7.70091
2.88491,0.717028,0.780619,-0.0314607,0.0497113,-0.377125,-0.00368917,0.0134632,0.0142667,0.021533,-0.011759,1.05602,0.0241655,1348,554,-1.30785,0.391818,3.18898,-7.5738,2.98966,-7.98976
3.56774,0.725571,0.815152,-0.0385934,0.0599225,-0.297228,-0.000263812,0.0116282,0.0152679,0.022067,-0.0107026,0.971086,0.0198821,1355,554,-1.18147,0.0847927,3.12141,-8.14654,3.10987,-8.27286
4.25277,0.736505,0.84307,-0.0396661,0.0675662,-0.223854,0.00276574,0.00982768,0.0154284,0.022124,-0.00953057,0.897892,0.016925,1362,554,-1.00782,-0.173499,3.1636,-8.69933,3.26587,-8.5718
4.93982,0.748426,0.864791,-0.0377718,0.075459,-0.158392,0.00518623,0.00823596,0.0149161,0.021705,-0.00828277,0.836336,0.0138945,1369,554,-0.823302,-0.402537,3.28268,-9.23719,3.45521,-8.86006
5.62688,0.759543,0.887961,-0.0353715,0.0833374,-0.0987638,0.00695926,0.00694031,0.0139206,0.0208704,-0.00697083,0.785058,0.0120206,1376,554,-0.647359,-0.616596,3.41802,-9.75139,3.64592,-9.13822
6.31261,0.767448,0.917184,-0.0321844,0.0923262,-0.0497682,0.00813961,0.0059553,0.0126514,0.019746,-0.00565104,0.742342,0.0109465,1383,554,-0.490265,-0.826081,3.55875,-10.2048,3.81794,-9.37965
6.99918,0.777295,0.945185,-0.0270531,0.104405,-0.0153949,0.00881588,0.00526009,0.011295,0.0184721,-0.00439611,0.707336,0.0109639,1390,554,-0.352168,-1.03798,3.75474,-10.6809,4.00373,-9.65387
7.689,0.789802,0.962827,-0.0231211,0.11189,0.013163,0.00910235,0.00471619,0.00996562,0.0171134,-0.00329481,0.677092,0.0108549,1397,554,-0.239336,-1.18331,3.99706,-11.1044,4.24082,-9.93123
8.37974,0.802805,0.978756,-0.0190306,0.117853,0.0352619,0.00899263,0.00437991,0.00877199,0.0157564,-0.00238385,0.656846,0.010341,1404,554,-0.140967,-1.29935,4.26487,-11.4957,4.49291,-10.2096
9.07016,0.815096,0.99745,-0.0142219,0.124412,0.0485907,0.00861415,0.00414378,0.00771932,0.0144154,-0.00165745,0.644474,0.0100466,1411,554,-0.0588676,-1.39416,4.54805,-11.8758,4.74114,-10.4861
9.75894,0.826213,1.02379,-0.00876352,0.130365,0.0576877,0.00818714,0.0039573,0.00681268,0.0132056,-0.00106119,0.634895,0.00970335,1418,554,0.0186384,-1.46577,4.81943,-12.2584,4.96542,-10.775
10.4476,0.837581,1.05206,-0.00255409,0.134382,0.0683835,0.00775228,0.00379519,0.00601017,0.0121012,-0.000553728,0.626385,0.00909381,1425,554,0.109006,-1.5255,5.09706,-12.6346,5.18975,-11.0775
11.1384,0.849545,1.07444,0.00439876,0.13791,0.0772699,0.00732048,0.00364629,0.00530991,0.0111021,-0.00013534,0.618856,0.00855958,1432,554,0.202316,-1.57823,5.41699,-12.9818,5.44616,-11.3628
11.8327,0.864194,1.08583,0.0114226,0.140732,0.0840083,0.00689919,0.00349891,0.00469972,0.0101968,0.000201272,0.611845,0.00856179,1439,554,0.290933,-1.62349,5.79469,-13.3122,5.75662,-11.6487
12.531,0.882905,1.08486,0.0170857,0.143761,0.087822,0.00645973,0.00334914,0.00417212,0.00935702,0.00045185,0.606986,0.00925916,1446,554,0.357785,-1.66381,6.22226,-13.6591,6.12768,-11.9563
13.2327,0.904382,1.07374,0.0209668,0.145847,0.0912171,0.00599618,0.0031948,0.00373167,0.00858137,0.000609609,0.605859,0.00971472,1453,554,0.405979,-1.69455,6.68242,-14.0006,6.54956,-12.27
13.9364,0.926743,1.05805,0.0246908,0.147511,0.0945428,0.00552084,0.00302075,0.00334676,0.00784339,0.000698195,0.606667,0.00967931,1460,554,0.452578,-1.7208,7.16817,-14.3325,6.99855,-12.5786
14.6374,0.945865,1.05296,0.0297739,0.150676,0.0907233,0.00504634,0.00283019,0.00299513,0.00713179,0.000744736,0.608226,0.00939992,1467,554,0.492169,-1.74141,7.63953,-14.6506,7.41042,-12.872
15.3337,0.959329,1.06589,0.0348161,0.154042,0.0842809,0.0045706,0.0026309,0.0026731,0.00644435,0.000757149,0.611374,0.0094937,1474,554,0.523638,-1.75352,8.04441,-14.9403,7.75345,-13.1372
16.0319,0.97421,1.07431,0.0373443,0.155522,0.081123,0.00409308,0.00242182,0.00237395,0.00577418,0.000740724,0.61617,0.00961487,1481,554,0.539634,-1.75068,8.44574,-15.2285,8.12358,-13.4084
16.7388,0.997663,1.05484,0.038965,0.156191,0.0794246,0.00363025,0.00220341,0.00209669,0.00513157,0.000702089,0.621413,0.00949727,1488,554,0.550813,-1.74104,8.96241,-15.5516,8.62051,-13.7173
17.4487,1.02414,1.02737,0.0407391,0.15671,0.0785756,0.003194,0.00197843,0.00183604,0.00452024,0.000652192,0.625559,0.0092835,1495,554,0.566092,-1.73945,9.52221,-15.8893,9.15986,-14.0478
18.1558,1.04787,1.01169,0.042781,0.157276,0.0767912,0.00279224,0.00175882,0.00159413,0.00395131,0.000599749,0.628675,0.00854609,1502,554,0.581489,-1.74374,10.0444,-16.2184,9.65757,-14.3789
18.8565,1.06538,1.019,0.0453167,0.158632,0.0697049,0.0024179,0.00154806,0.00137988,0.00342978,0.000536187,0.632733,0.00862944,1509,554,0.586322,-1.74771,10.488,-16.5229,10.0658,-14.6945
19.5592,1.08238,1.02102,0.0467779,0.158587,0.0616239,0.00206234,0.00135098,0.00118815,0.00294691,0.000466414,0.639965,0.00865387,1516,554,0.577927,-1.73477,10.9501,-16.7742,10.5032,-14.9733
20.2653,1.10166,1.01374,0.048201,0.158248,0.0540426,0.00173633,0.00116676,0.0010149,0.00250564,0.000397449,0.648614,0.00884462,1523,554,0.570338,-1.7137,11.4583,-17.0299,10.9879,-15.2523
20.9733,1.12218,1.00171,0.0495399,0.157969,0.0497231,0.00145184,0.000996326,0.000861236,0.00211492,0.000333239,0.656131,0.00894127,1530,554,0.571182,-1.7022,11.9903,-17.2945,11.5009,-15.5327
21.6797,1.14071,0.997204,0.0503118,0.157515,0.0513338,0.00121073,0.000843999,0.000731951,0.00178194,0.000272796,0.662665,0.00885416,1537,554,0.583516,-1.69734,12.4862,-17.573,11.9899,-15.8084
22.3868,1.15985,0.99202,0.0506355,0.15722,0.0530871,0.00101197,0.000711407,0.000637134,0.00151631,0.000207072,0.669579,0.00879577,1544,554,0.591831,-1.6968,12.9887,-17.8592,12.4902,-16.0921
23.095,1.17921,0.985362,0.0508371,0.155874,0.0524,0.000854085,0.000601181,0.000571798,0.00131325,0.00014202,0.676575,0.00872813,1551,554,0.592353,-1.68488,13.5064,-18.1201,13.0046,-16.3722
23.8027,1.19851,0.981977,0.0507237,0.155282,0.0495408,0.000719912,0.000510974,0.00051685,0.00114274,8.81401e-05,0.685679,0.00868882,1558,554,0.582937,-1.67281,14.0175,-18.3997,13.5137,-16.6661
