 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.88348,-1.62882,0.840249,0.253833,0.264284,-0.165799,0.0238718,-0.00743498,-0.00295363,0.024148,-0.0077112,-0.0932484,0.0196604,1229,575,2.12626,-2.2169,1.31212,-5.46493,-1.65872,-3.06383
-8.19395,-1.60735,0.814834,0.266199,0.276496,-0.227386,0.0239461,-0.00823139,-0.00455363,0.0245781,-0.00886339,-0.137909,0.0238658,1236,575,2.09849,-2.21847,1.77952,-5.69268,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,0.271395,0.29409,-0.303854,0.0235406,-0.00883321,-0.00640577,0.024762,-0.0100546,-0.188413,0.0281887,1243,575,1.95881,-2.27108,2.27297,-5.91104,-1.10405,-3.61449
-6.80383,-1.55424,0.72495,0.277311,0.311074,-0.403119,0.022459,-0.00896686,-0.00837253,0.0245504,-0.0110583,-0.244788,0.0323078,1250,575,1.76932,-2.23731,2.83763,-6.11029,-0.757264,-3.90684
-6.10806,-1.52783,0.680634,0.276454,0.329459,-0.534221,0.0205773,-0.00842286,-0.010297,0.0238615,-0.011707,-0.308746,0.033561,1257,575,1.4304,-2.12419,3.37173,-6.25702,-0.416756,-4.19005
-5.4135,-1.50384,0.643485,0.263865,0.339923,-0.689941,0.0179455,-0.00698806,-0.0118028,0.0226463,-0.0116889,-0.379023,0.0335234,1264,575,0.910393,-1.81958,3.79257,-6.29991,-0.0987103,-4.45687
-4.72055,-1.48268,0.614987,0.244767,0.365553,-0.885358,0.0145203,-0.00446917,-0.0117416,0.0201258,-0.0100746,-0.445405,0.0394509,1271,575,0.218858,-1.572,4.17562,-6.39057,0.190646,-4.70629
3.5305,-1.30567,0.681447,-0.236343,0.319869,-0.731289,0.0207219,0.00598542,0.0274819,0.0418062,-0.0150989,0.654423,0.0427996,1355,575,-4.39624,-1.64872,1.14757,-9.45382,2.57216,-8.0168
4.21137,-1.29999,0.723332,-0.24556,0.304314,-0.549353,0.0252992,0.00431567,0.0272279,0.0439869,-0.0143719,0.601499,0.0341406,1362,575,-4.02074,-1.91513,0.885185,-9.99658,2.66828,-8.27591
4.89435,-1.29227,0.758709,-0.245029,0.294609,-0.388087,0.0281703,0.00314331,0.025734,0.0442719,-0.0129583,0.559099,0.0264666,1369,575,-3.59772,-2.18039,0.793804,-10.5713,2.79956,-8.54509
5.57815,-1.28432,0.792451,-0.229065,0.286957,-0.247546,0.0297422,0.00245518,0.0235541,0.0433189,-0.0111215,0.52289,0.0215111,1376,575,-3.06964,-2.40264,0.911055,-11.1272,2.94526,-8.81046
6.26374,-1.27539,0.820943,-0.212852,0.273599,-0.125109,0.0300534,0.0021843,0.0210003,0.0413216,-0.009084,0.49248,0.0206762,1383,575,-2.58015,-2.5624,1.08836,-11.5371,3.12048,-9.06991
6.95135,-1.26478,0.843554,-0.194057,0.266533,-0.0361587,0.0294219,0.0021946,0.0183961,0.0386938,-0.00707728,0.466853,0.0198519,1390,575,-2.15251,-2.70661,1.37364,-11.937,3.32826,-9.33507
7.64026,-1.25286,0.863097,-0.172973,0.263286,0.0243634,0.0281203,0.00240714,0.0159881,0.0357798,-0.00525236,0.446769,0.0166246,1397,575,-1.77712,-2.80582,1.74365,-12.335,3.557,-9.61136
8.32915,-1.24133,0.884294,-0.158285,0.254602,0.0731068,0.0264221,0.00259078,0.0137878,0.0327297,-0.00371681,0.429053,0.0139292,1404,575,-1.49468,-2.81107,2.06317,-12.6589,3.78655,-9.88695
9.0183,-1.22967,0.906179,-0.145183,0.248639,0.109246,0.0245508,0.00282788,0.0118496,0.0297637,-0.00238499,0.41444,0.0134879,1411,575,-1.26192,-2.82126,2.38891,-12.9787,4.02115,-10.1676
9.70855,-1.21646,0.925892,-0.128401,0.245868,0.129723,0.0226056,0.00319282,0.0102191,0.0269933,-0.0011949,0.405562,0.0131143,1418,575,-1.03457,-2.84116,2.79235,-13.2997,4.27328,-10.4688
10.4004,-1.20156,0.941669,-0.112648,0.245038,0.141926,0.020667,0.00344318,0.0087933,0.0243631,-0.000252918,0.39791,0.0121292,1425,575,-0.840456,-2.86333,3.22114,-13.6333,4.5502,-10.7847
11.0929,-1.18683,0.95651,-0.0986461,0.243194,0.153472,0.0188409,0.00358306,0.00757007,0.0219593,0.000464582,0.390764,0.0112498,1432,575,-0.665208,-2.87632,3.64411,-13.9437,4.83865,-11.092
11.7854,-1.174,0.972981,-0.0878501,0.239921,0.156774,0.0171903,0.00362008,0.00651372,0.0198108,0.000999537,0.382498,0.0109223,1439,575,-0.544252,-2.85149,4.04341,-14.192,5.12719,-11.3678
12.4793,-1.16075,0.985709,-0.0779971,0.236062,0.157876,0.0156049,0.00356688,0.00559853,0.0178061,0.00136566,0.374611,0.0104298,1446,575,-0.438684,-2.8143,4.45882,-14.4199,5.43906,-11.6335
13.1769,-1.14606,0.987185,-0.068038,0.233347,0.157496,0.0141013,0.00344483,0.00483088,0.0159652,0.00158088,0.368241,0.00988784,1453,575,-0.336843,-2.77812,4.93192,-14.6378,5.80548,-11.874
13.88,-1.126,0.971028,-0.0584173,0.232035,0.156475,0.0127014,0.00326785,0.00416767,0.0142789,0.00169039,0.361835,0.00984168,1460,575,-0.240803,-2.7576,5.48534,-14.89,6.25485,-12.139
14.5866,-1.1016,0.945632,-0.0507437,0.229677,0.152307,0.0113411,0.00304517,0.00355045,0.0126531,0.00173316,0.35397,0.0105049,1467,575,-0.172742,-2.72356,6.07013,-15.1625,6.75246,-12.447
15.2887,-1.08153,0.937686,-0.0431574,0.226988,0.145086,0.0100303,0.00279355,0.00296862,0.0110923,0.00173161,0.343536,0.0104794,1474,575,-0.114231,-2.67836,6.59155,-15.4195,7.18435,-12.7496
15.9882,-1.06514,0.940287,-0.0369483,0.22359,0.135147,0.00882871,0.00253104,0.0024293,0.00965689,0.00170286,0.328557,0.0105894,1481,575,-0.0772907,-2.61437,7.06381,-15.6425,7.579,-13.0268
16.6869,-1.05108,0.946932,-0.0302212,0.221285,0.124597,0.00775921,0.00226449,0.0019615,0.00838756,0.00163613,0.310016,0.00978765,1488,575,-0.0378702,-2.55085,7.53194,-15.8553,7.96369,-13.2752
17.3923,-1.03025,0.932973,-0.024588,0.217297,0.114181,0.00680948,0.00199623,0.00156682,0.00727458,0.00153114,0.288555,0.00876579,1495,575,-0.00855653,-2.47592,8.08428,-16.0842,8.44448,-13.5619
18.0985,-1.00899,0.918267,-0.0210546,0.213314,0.102418,0.0059368,0.00172131,0.00122798,0.00626842,0.00138968,0.263764,0.00838744,1502,575,-0.00424987,-2.40426,8.62687,-16.3082,8.9366,-13.8531
18.7991,-0.994145,0.924023,-0.0188305,0.210433,0.0878061,0.00514032,0.0014447,0.000931621,0.00536189,0.00122313,0.233491,0.00846863,1509,575,-0.021724,-2.34793,9.07921,-16.493,9.34932,-14.1108
19.4986,-0.980124,0.935544,-0.0154604,0.209693,0.0731065,0.00445394,0.00117555,0.000677478,0.00458842,0.00104106,0.195959,0.00825666,1516,575,-0.0297115,-2.29414,9.52727,-16.728,9.74598,-14.3783
20.2018,-0.963217,0.936288,-0.0132451,0.207884,0.0621611,0.00386703,0.00092252,0.000465987,0.00393902,0.000850535,0.153268,0.00854379,1523,575,-0.0381918,-2.2433,10.0125,-16.9626,10.1964,-14.6523
20.9068,-0.944713,0.932821,-0.0115635,0.205082,0.0563045,0.00336156,0.00069167,0.000293923,0.00339354,0.000659696,0.108359,0.0089421,1530,575,-0.0370393,-2.1959,10.5128,-17.2093,10.673,-14.9377
21.6114,-0.928002,0.932329,-0.00909122,0.20171,0.0493844,0.00294219,0.000483523,0.000160597,0.00295264,0.000473078,0.0649507,0.00912158,1537,575,-0.030814,-2.15037,11.0173,-17.4147,11.1444,-15.2002
22.3165,-0.912097,0.931872,-0.00741877,0.197433,0.0458855,0.00259387,0.00029764,6.31001e-05,0.00259561,0.000295907,0.0274522,0.00897543,1544,575,-0.0223007,-2.10459,11.5171,-17.6013,11.6231,-15.4457
23.0238,-0.893817,0.926341,-0.00553084,0.193647,0.0424977,0.00230321,0.000138702,-9.91392e-06,0.00230325,0.000138657,-0.00458009,0.00812571,1551,575,-0.0117493,-2.05831,12.0492,-17.8219,12.1322,-15.7143
23.7299,-0.874568,0.927133,-0.00461386,0.190654,0.0384198,0.00204993,7.25908e-06,-7.59761e-05,0.00205276,4.43717e-06,-0.037126,0.00780877,1558,575,-0.0132474,-2.02116,12.5545,-18.0953,12.624,-16.0316
24.437,-0.854123,0.926533,-0.00311823,0.18868,0.0313321,0.00181004,-0.0001004,-0.000138521,0.00182003,-0.000110392,-0.0720056,0.00797698,1565,575,-0.0184934,-1.98658,13.0833,-18.389,13.1304,-16.3656
25.1455,-0.832017,0.923393,-0.0014007,0.186696,0.0246085,0.00159445,-0.000185976,-0.000188619,0.00161421,-0.000205739,-0.104396,0.00837575,1572,575,-0.020578,-1.95535,13.6334,-18.7016,13.6562,-16.7201
25.8558,-0.811484,0.915894,0.000403235,0.184362,0.0210853,0.00140688,-0.000250232,-0.00022544,0.001437,-0.000280354,-0.132828,0.00843439,1579,575,-0.0123715,-1.92309,14.2062,-18.9699,14.2071,-17.0214
26.5668,-0.791845,0.907859,0.00142372,0.182019,0.017771,0.00120605,-0.000310384,-0.000261664,0.00124993,-0.000354265,-0.166153,0.0081889,1586,575,-0.0114481,-1.88852,14.7802,-19.2199,14.7676,-17.3012
27.2769,-0.774329,0.903949,0.00203255,0.179433,0.0151171,0.00100035,-0.000351914,-0.000303084,0.00106517,-0.000416737,-0.210704,0.00782518,1593,575,-0.0126272,-1.85107,15.3388,-19.4469,15.3181,-17.557
27.9877,-0.756187,0.9002,0.00304029,0.178095,0.0100248,0.00080315,-0.000369205,-0.000352107,0.000900774,-0.000466828,-0.270461,0.00771568,1600,575,-0.0178152,-1.82255,15.9119,-19.6914,15.8764,-17.8253
28.6994,-0.737416,0.895437,0.00378284,0.17592,0.00949163,0.00060958,-0.000355567,-0.000412079,0.000761581,-0.000507569,-0.353382,0.00794392,1607,575,-0.0114664,-1.79862,16.4907,-19.9431,16.4474,-18.1005
29.4146,-0.716893,0.881299,0.00413944,0.172601,0.0111581,0.000400777,-0.000308168,-0.000481223,0.000643989,-0.00055138,-0.467961,0.00818093,1614,575,-0.00163545,-1.77162,17.1112,-20.175,17.066,-18.3658
30.1337,-0.692607,0.857417,0.00412468,0.168966,0.012332,0.000177325,-0.000225534,-0.000549546,0.000561194,-0.000609403,-0.609732,0.00776673,1621,575,0.00314889,-1.73739,17.7788,-20.4339,17.7352,-18.6597
30.8513,-0.669981,0.839933,0.00389365,0.165651,0.0112652,-4.40732e-05,-0.000100874,-0.000603123,0.000531318,-0.000676265,-0.761871,0.00742607,1628,575,-0.00118575,-1.70129,18.4267,-20.6867,18.3852,-18.9496
-31.8658,-2.77566,0.727807,0.0202807,0.135861,-0.00208821,0.00201005,-0.00118949,0.00122655,0.00242614,-0.00160558,0.327052,0.00841241,991,582,0.176974,-1.37707,-1.36158,4.54024,-1.61386,5.94843
-31.1937,-2.76015,0.714307,0.0220033,0.137143,-0.00164371,0.00216753,-0.00118213,0.00125093,0.00258312,-0.00159772,0.320757,0.00896901,998,582,0.195062,-1.39138,-1.4097,4.29227,-1.67893,5.71432
-30.5224,-2.74549,0.707571,0.0228101,0.138843,0.000983557,0.00235217,-0.00119444,0.00129141,0.00277257,-0.00161485,0.314718,0.00940822,1005,582,0.207699,-1.41496,-1.49166,4.0206,-1.76403,5.46627
-29.8513,-2.72898,0.70457,0.0236842,0.140695,0.00294687,0.00257097,-0.00121244,0.00131839,0.00298506,-0.00162653,0.304333,0.00940232,1012,582,0.219865,-1.44457,-1.578,3.69956,-1.85581,5.16281
-29.1811,-2.71424,0.707671,0.0251722,0.142483,0.00341168,0.00282497,-0.00122617,0.00132832,0.00322167,-0.00162287,0.290213,0.0093065,1019,582,0.235587,-1.47228,-1.67283,3.39326,-1.96547,4.86745
-28.5123,-2.70141,0.720506,0.0280752,0.143942,0.00463262,0.00311562,-0.00123116,0.00133757,0.00349423,-0.00160977,0.275845,0.00935011,1026,582,0.267619,-1.49712,-1.78709,3.0813,-2.10756,4.56621
-27.8424,-2.69132,0.728168,0.0308486,0.145498,0.00562944,0.00343089,-0.00122704,0.00135118,0.00379446,-0.00159062,0.262853,0.00950417,1033,582,0.297673,-1.51402,-1.87589,2.8422,-2.22318,4.34671
-27.17,-2.6791,0.725342,0.0333274,0.147308,0.00608835,0.00376395,-0.00121784,0.00136645,0.00411414,-0.00156803,0.250876,0.00967192,1040,582,0.323381,-1.52589,-1.91653,2.6021,-2.28877,4.13398
-26.4961,-2.66574,0.716531,0.0355543,0.148861,0.00567429,0.00409692,-0.00120641,0.00138833,0.00443837,-0.00154787,0.241162,0.00977998,1047,582,0.344677,-1.52992,-1.92663,2.36909,-2.32266,3.92675
-25.8244,-2.65271,0.721284,0.0382764,0.148968,0.00667525,0.00445406,-0.0011934,0.00141155,0.00478722,-0.00152656,0.231778,0.0102062,1054,582,0.374387,-1.52565,-1.98153,2.09375,-2.40345,3.66246
-25.1539,-2.64016,0.734565,0.0414067,0.148419,0.0130821,0.00484588,-0.00117971,0.00143413,0.0051698,-0.00150363,0.222137,0.0107453,1061,582,0.419732,-1.536,-2.06965,1.79092,-2.51121,3.36807
-24.4818,-2.62572,0.741414,0.0436177,0.14808,0.0212269,0.00528151,-0.00116918,0.00146515,0.0055987,-0.00148637,0.213196,0.0107457,1068,582,0.459128,-1.54995,-2.13664,1.47123,-2.5851,3.06589
-23.8074,-2.60869,0.739129,0.0467001,0.149869,0.0259607,0.00575727,-0.00116307,0.00151175,0.0060731,-0.0014789,0.205954,0.0104708,1075,582,0.500135,-1.5773,-2.14219,1.12831,-2.61394,2.75451
-23.1319,-2.59116,0.733367,0.0504523,0.153935,0.0243842,0.00625907,-0.00115697,0.00157175,0.00657843,-0.00147633,0.20046,0.0103719,1082,582,0.534482,-1.61704,-2.10632,0.787963,-2.62128,2.4501
-22.4587,-2.5778,0.739936,0.0548745,0.158093,0.0203621,0.00678587,-0.00114658,0.00163166,0.00710838,-0.00146909,0.195143,0.0105758,1089,582,0.570627,-1.6573,-2.1029,0.485659,-2.6726,2.17359
-21.788,-2.56907,0.760394,0.0599932,0.16116,0.0201094,0.00736032,-0.00113558,0.00168581,0.0076826,-0.00145787,0.188895,0.010664,1096,582,0.622089,-1.69485,-2.15024,0.215474,-2.77445,1.92733
-21.1166,-2.56118,0.778951,0.0645721,0.163749,0.022528,0.00800832,-0.0011255,0.00174947,0.00833194,-0.00144912,0.182915,0.00981926,1103,582,0.673699,-1.73471,-2.19374,-0.0283252,-2.86184,1.7081
-20.4434,-2.55084,0.79041,0.0696283,0.165084,0.0271967,0.00872422,-0.00111319,0.00182324,0.00905126,-0.00144023,0.177486,0.00934021,1110,582,0.735304,-1.76173,-2.19982,-0.285641,-2.9123,1.47292
-19.767,-2.53687,0.789185,0.0759405,0.165546,0.0341392,0.00950034,-0.00109297,0.00188367,0.00982532,-0.00141795,0.170843,0.009646,1117,582,0.81496,-1.77799,-2.13741,-0.560498,-2.90279,1.22372
-19.0918,-2.52423,0.795292,0.0836766,0.167439,0.0401259,0.0103329,-0.00106469,0.00191165,0.010645,-0.00137677,0.161827,0.00974721,1124,582,0.907035,-1.80807,-2.08053,-0.853027,-2.91592,0.967862
-18.4164,-2.51158,0.802253,0.0919813,0.169388,0.0479906,0.0112184,-0.00103816,0.0019217,0.0115126,-0.0013324,0.151935,0.00982964,1131,582,1.00916,-1.84461,-2.01686,-1.15286,-2.92507,0.708307
-17.74,-2.49691,0.80678,0.100316,0.173038,0.0551682,0.0121654,-0.00101978,0.00194354,0.0124459,-0.00130029,0.143343,0.0103944,1138,582,1.10979,-1.90192,-1.93263,-1.49294,-2.91602,0.419357
-17.064,-2.48297,0.814883,0.108746,0.176713,0.0621885,0.0131852,-0.00101132,0.00197266,0.0134542,-0.00128033,0.135534,0.0113501,1145,582,1.21098,-1.95148,-1.85428,-1.84178,-2.91426,0.129188
-16.3891,-2.47067,0.829723,0.11832,0.1821,0.0676596,0.0142463,-0.00102272,0.00199427,0.0145024,-0.00127889,0.127754,0.0119348,1152,582,1.32013,-2.01414,-1.78116,-2.20271,-2.93297,-0.15837
-15.7166,-2.46235,0.857024,0.129121,0.18759,0.0732622,0.0153141,-0.00107616,0.00202143,0.0155597,-0.00132179,0.120918,0.0124126,1159,582,1.4422,-2.07572,-1.73999,-2.54436,-2.99635,-0.42277
-15.0418,-2.45237,0.875153,0.140083,0.191584,0.0763189,0.0164109,-0.00120155,0.0020571,0.0166479,-0.00143863,0.114741,0.012256,1166,582,1.56071,-2.12096,-1.64767,-2.84934,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.152058,0.19215,0.0751507,0.0175237,-0.00142719,0.00208569,0.0177505,-0.00165402,0.10833,0.0119833,1173,582,1.68095,-2.11951,-1.46136,-3.07256,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.164317,0.193183,0.0659313,0.0185942,-0.00176583,0.00209906,0.0188083,-0.00197998,0.101672,0.0122776,1180,582,1.78551,-2.10602,-1.24415,-3.29814,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.176811,0.198169,0.0455596,0.019649,-0.00223156,0.00210639,0.0198499,-0.00243249,0.0951039,0.0134764,1187,582,1.86552,-2.11453,-1.01844,-3.54494,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.190566,0.209456,0.0221724,0.0208231,-0.00282769,0.00208784,0.021006,-0.00301059,0.0873775,0.0150364,1194,582,1.94891,-2.17826,-0.758915,-3.85758,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.206936,0.221449,0.000787044,0.0221932,-0.00355347,0.00199278,0.0223465,-0.0037068,0.0767901,0.0162855,1201,582,2.06239,-2.23731,-0.427882,-4.20603,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.220993,0.23406,-0.024194,0.0235787,-0.00441561,0.00173374,0.0236857,-0.00452257,0.0616181,0.0164089,1208,582,2.1425,-2.2867,-0.0743697,-4.58688,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.233165,0.246894,-0.0628339,0.0248442,-0.00542751,0.00126932,0.0248973,-0.00548064,0.0418332,0.0162324,1215,582,2.17023,-2.30449,0.327768,-4.94052,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.247165,0.260717,-0.123186,0.0259033,-0.00640233,0.000504836,0.0259112,-0.00641022,0.0156218,0.0179116,1222,582,2.16427,-2.29103,0.780343,-5.24197,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.263086,0.272408,-0.185771,0.0268128,-0.00740848,-0.000463059,0.026819,-0.00741475,-0.013528,0.0215042,1229,582,2.17167,-2.25608,1.27093,-5.49336,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.277321,0.285633,-0.255108,0.0273983,-0.00828119,-0.00176875,0.0274858,-0.00836865,-0.0494118,0.0262184,1236,582,2.14383,-2.24534,1.76548,-5.70872,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.282109,0.303334,-0.337781,0.0275592,-0.00898952,-0.00333315,0.0278606,-0.009291,-0.0902059,0.0292457,1243,582,1.98431,-2.26893,2.23846,-5.92086,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.287055,0.320804,-0.440054,0.0270616,-0.00926276,-0.00504318,0.0277488,-0.00994994,-0.135426,0.0326217,1250,582,1.77684,-2.22867,2.80442,-6.12945,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.293043,0.341467,-0.590346,0.0256616,-0.0088465,-0.00674636,0.0269337,-0.0101185,-0.186362,0.0345869,1257,582,1.46025,-2.10001,3.45967,-6.26008,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.285104,0.359861,-0.758011,0.0232665,-0.00745591,-0.0080335,0.0252403,-0.00942975,-0.240929,0.0365987,1264,582,0.955717,-1.87274,3.94609,-6.33721,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.268066,0.383418,-0.960674,0.0197335,-0.00477954,-0.00758259,0.0218894,-0.00693545,-0.277013,0.0464844,1271,582,0.267176,-1.59218,4.37931,-6.39988,0.0316003,-4.70085
4.20926,-1.9682,0.639547,-0.261802,0.335716,-0.683004,0.0287553,0.00181482,0.0252716,0.0439225,-0.0133524,0.540542,0.0336002,1362,582,-4.54421,-1.88915,0.885148,-9.94833,2.65288,-8.17465
4.89082,-1.96126,0.680148,-0.264702,0.314042,-0.495165,0.0316891,0.000773692,0.0240466,0.0448177,-0.0123549,0.499741,0.027218,1369,582,-4.08359,-2.12399,0.696898,-10.4392,2.76252,-8.45264
5.57396,-1.95253,0.716394,-0.246597,0.301467,-0.326626,0.0330954,0.000295852,0.0220579,0.0441821,-0.0107908,0.465739,0.0228267,1376,582,-3.45987,-2.3718,0.787582,-11.0254,2.89849,-8.74574
6.25863,-1.94367,0.748239,-0.229997,0.287536,-0.19371,0.0331072,0.000281107,0.0196871,0.0423256,-0.00893728,0.437922,0.0221543,1383,582,-2.93961,-2.55277,0.940087,-11.4635,3.06006,-9.02002
6.94584,-1.93354,0.772022,-0.212452,0.275916,-0.0909563,0.0321428,0.000555315,0.0172774,0.0397574,-0.00705928,0.415115,0.0212688,1390,582,-2.48713,-2.68421,1.18736,-11.8422,3.26279,-9.28133
7.63324,-1.92384,0.796582,-0.191403,0.268182,-0.0184429,0.0305373,0.00101027,0.0150576,0.0368615,-0.00531394,0.397629,0.0181795,1397,582,-2.0791,-2.7654,1.5183,-12.2006,3.46983,-9.53666
8.32076,-1.9139,0.822376,-0.175794,0.257662,0.0356218,0.0285899,0.00141707,0.0130312,0.0338291,-0.00382211,0.382271,0.0145071,1404,582,-1.77294,-2.76095,1.81995,-12.5103,3.67975,-9.80216
9.00892,-1.90312,0.847491,-0.161175,0.249737,0.079512,0.026499,0.00184431,0.0112418,0.0308552,-0.00251187,0.369685,0.0136955,1411,582,-1.50377,-2.76403,2.13733,-12.8305,3.90067,-10.0807
9.69923,-1.89005,0.866615,-0.142111,0.245767,0.107551,0.0243593,0.00238314,0.00975186,0.0280626,-0.00132016,0.362932,0.0133635,1418,582,-1.23277,-2.78826,2.55707,-13.1527,4.15505,-10.3768
10.3914,-1.87532,0.880799,-0.124456,0.245173,0.126057,0.0222258,0.00277727,0.00843048,0.0253714,-0.000368368,0.357127,0.0127615,1425,582,-1.00257,-2.82943,3.0041,-13.4916,4.43833,-10.6826
11.0848,-1.86013,0.892319,-0.108916,0.243055,0.141114,0.0202251,0.00303664,0.00728186,0.0228953,0.000366489,0.351461,0.0121647,1432,582,-0.802248,-2.84728,3.45257,-13.8022,4.74054,-10.9842
11.7776,-1.8474,0.906905,-0.0981049,0.24039,0.143616,0.0184302,0.00317529,0.00628411,0.0206854,0.000920024,0.344567,0.0118106,1439,582,-0.683699,-2.82388,3.86042,-14.0471,5.03666,-11.2496
12.4708,-1.83511,0.921956,-0.0887504,0.23651,0.147952,0.0167177,0.00320464,0.00541565,0.0186202,0.00130208,0.337841,0.0110641,1446,582,-0.574287,-2.79461,4.2564,-14.2743,5.33848,-11.5075
13.1667,-1.82222,0.928915,-0.0783859,0.232712,0.151039,0.0151031,0.00314716,0.00468162,0.0167181,0.00153213,0.33219,0.0102481,1453,582,-0.458274,-2.76063,4.70597,-14.4752,5.68148,-11.7387
13.8674,-1.80417,0.920934,-0.0680467,0.229904,0.154412,0.0136117,0.00302576,0.00404575,0.0149808,0.00165663,0.326316,0.0100192,1460,582,-0.342052,-2.74174,5.2273,-14.7156,6.09633,-12.0032
14.5721,-1.78187,0.901553,-0.0595898,0.227162,0.152031,0.0121782,0.0028511,0.00345231,0.013317,0.00171231,0.318623,0.0103934,1467,582,-0.260941,-2.70712,5.79241,-14.9773,6.56816,-12.2991
15.2749,-1.76206,0.890516,-0.0515007,0.22428,0.145919,0.0108107,0.00263943,0.00288744,0.011728,0.0017221,0.307614,0.0099352,1474,582,-0.194187,-2.65946,6.33019,-15.2197,7.01246,-12.5832
15.9785,-1.74239,0.878651,-0.0439164,0.221574,0.137774,0.00956257,0.00240911,0.00235885,0.0102704,0.00170132,0.291512,0.0097909,1481,582,-0.138777,-2.59869,6.87595,-15.4613,7.46804,-12.8598
16.6794,-1.72661,0.877454,-0.0366403,0.219843,0.127223,0.00844646,0.00216912,0.00189962,0.00897655,0.00163903,0.272128,0.00932471,1488,582,-0.0940172,-2.54011,7.38306,-15.68,7.88575,-13.107
17.3826,-1.70766,0.870635,-0.0307132,0.216541,0.115296,0.00744712,0.00192362,0.00151672,0.0078362,0.00153454,0.25111,0.00905437,1495,582,-0.0662536,-2.46877,7.90989,-15.9098,8.33628,-13.3912
18.0844,-1.68987,0.870722,-0.0267355,0.213555,0.102044,0.00652168,0.00166718,0.00119347,0.00679922,0.00138964,0.228492,0.00904297,1502,582,-0.0620748,-2.40555,8.39656,-16.1406,8.76593,-13.6837
18.7851,-1.67431,0.875859,-0.0240695,0.210321,0.0880142,0.00567477,0.00140327,0.000911057,0.00586097,0.00121707,0.201602,0.00897318,1509,582,-0.0732084,-2.35088,8.85579,-16.3321,9.18158,-13.9539
19.487,-1.65856,0.878807,-0.0205138,0.209175,0.0738021,0.00494543,0.00114069,0.000667082,0.005059,0.00102712,0.168631,0.0086344,1516,582,-0.077704,-2.29524,9.34135,-16.5589,9.61427,-14.2171
20.191,-1.64177,0.876355,-0.0178584,0.207318,0.0629517,0.00431828,0.00089167,0.000462974,0.00437973,0.000830219,0.13196,0.00879244,1523,582,-0.0815438,-2.24016,9.84409,-16.7812,10.0777,-14.4749
20.893,-1.62647,0.882584,-0.0160793,0.204137,0.05958,0.00376948,0.000662486,0.000296481,0.00379751,0.000634448,0.0942899,0.00896762,1530,582,-0.0720671,-2.19136,10.3012,-17.0159,10.5127,-14.7427
21.5953,-1.61145,0.889283,-0.0131507,0.201042,0.0529467,0.00330506,0.000455683,0.000167403,0.00331486,0.000445881,0.0584826,0.00894883,1537,582,-0.0604487,-2.15196,10.7799,-17.2236,10.9536,-15.0063
22.3007,-1.59382,0.887749,-0.010308,0.197613,0.0472767,0.00291499,0.000271784,7.2348e-05,0.00291696,0.000269805,0.027344,0.00879318,1544,582,-0.0468526,-2.11405,11.2998,-17.4406,11.4378,-15.283
23.0101,-1.57267,0.875185,-0.00824555,0.194318,0.0426077,0.0025887,0.000117415,1.23284e-06,0.0025887,0.000117414,0.000498868,0.00798977,1551,582,-0.0384462,-2.07245,11.8657,-17.6868,11.9774,-15.5778
23.7169,-1.55248,0.873299,-0.00748131,0.191498,0.0379993,0.00230622,-6.91205e-06,-6.10431e-05,0.00230783,-8.52183e-06,-0.0263654,0.0076142,1558,582,-0.0431021,-2.03503,12.3815,-17.9692,12.4807,-15.9029
24.4238,-1.53331,0.872797,-0.00638876,0.188903,0.0325641,0.00204159,-0.000106403,-0.000119101,0.00204817,-0.000112987,-0.0552219,0.00763762,1565,582,-0.0471633,-1.9979,12.903,-18.2372,12.9859,-16.2132
25.1316,-1.51353,0.871266,-0.00464128,0.186499,0.0279227,0.00180352,-0.000184804,-0.000167019,0.00181745,-0.000198736,-0.0832225,0.007783,1572,582,-0.0425041,-1.96824,13.4435,-18.5119,13.5037,-16.5299
25.8419,-1.49377,0.863263,-0.00260017,0.183535,0.0252399,0.00159555,-0.000243229,-0.00020436,0.00161799,-0.000265668,-0.109361,0.00769681,1579,582,-0.0289998,-1.93568,14.0198,-18.7554,14.0561,-16.8148
