 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.0946,2.36598,1.04962,0.0424717,0.0608621,0.0176778,0.00143808,0.000623813,0.00058072,0.00174017,0.000321725,0.479673,0.00867022,1481,540,0.449649,-0.641725,9.40574,-14.4121,8.96996,-13.7286
16.8003,2.38853,1.03584,0.0429095,0.0599695,0.0181914,0.00122597,0.000545415,0.000463803,0.00146094,0.000310452,0.468914,0.00811213,1488,540,0.455512,-0.630873,9.88326,-14.7216,9.44334,-14.0433
17.5079,2.41283,1.01775,0.0427505,0.058111,0.0202416,0.00104443,0.000465993,0.00037262,0.0012269,0.00028352,0.455378,0.00778229,1495,540,0.460347,-0.621026,10.3795,-15.0316,9.94328,-14.3714
18.2127,2.43298,1.0106,0.0431831,0.0569172,0.0213669,0.000912638,0.00038791,0.00030672,0.0010539,0.000246651,0.431592,0.00759041,1502,540,0.468337,-0.619536,10.8441,-15.3108,10.4042,-14.668
18.9153,2.45106,1.01258,0.0443677,0.0579764,0.0158338,0.000814158,0.000314301,0.000261644,0.000926061,0.000202398,0.404148,0.00764394,1509,540,0.463792,-0.622749,11.2933,-15.6006,10.8347,-14.9667
19.6213,2.47293,1.00541,0.0453702,0.0585397,0.0112876,0.000723741,0.000251526,0.000227511,0.000815518,0.000159749,0.383429,0.00803176,1516,540,0.4602,-0.61869,11.787,-15.923,11.3128,-15.2962
20.3299,2.49635,0.991717,0.0460524,0.0586928,0.00786594,0.000635037,0.000200459,0.000197073,0.000711094,0.000124401,0.368325,0.00858066,1523,540,0.456596,-0.608587,12.3114,-16.2472,11.8264,-15.6242
21.0388,2.51862,0.978596,0.0460171,0.0570168,0.00999452,0.000568864,0.000163801,0.000177558,0.000635676,9.6989e-05,0.359894,0.00881821,1530,540,0.462764,-0.598398,12.8275,-16.5402,12.345,-15.931
21.747,2.53868,0.969298,0.0453259,0.0553083,0.0130399,0.000537034,0.000142768,0.000176212,0.000604309,7.54926e-05,0.36471,0.00848795,1537,540,0.465142,-0.589108,13.3269,-16.8095,12.8547,-16.211
22.456,2.55855,0.959424,0.0453898,0.0548377,0.0125457,0.000529861,0.000135458,0.000194308,0.000609506,5.58129e-05,0.389005,0.0081306,1544,540,0.464182,-0.582153,13.8481,-17.0764,13.3747,-16.4832
23.169,2.58163,0.938308,0.0464789,0.0549456,0.0103381,0.000536313,0.000137741,0.000223579,0.00063653,3.75232e-05,0.421391,0.00793361,1551,540,0.468121,-0.578409,14.438,-17.3525,13.9506,-16.7645
23.8813,2.60438,0.921603,0.0480915,0.0552905,0.00796246,0.000539083,0.000142333,0.000246155,0.000656848,2.45672e-05,0.446235,0.00780583,1558,540,0.476585,-0.576736,15.0233,-17.6443,14.5164,-17.0596
24.5898,2.62444,0.91907,0.0486151,0.0553265,0.00665645,0.000527103,0.000147317,0.000260702,0.000659738,1.46812e-05,0.470634,0.00775543,1565,540,0.47749,-0.574336,15.5446,-17.9501,15.0308,-17.3689
25.2968,2.64222,0.923453,0.0480501,0.0544769,0.00700303,0.000509523,0.000149091,0.000274772,0.000657907,7.07747e-07,0.495151,0.00747101,1572,540,0.472821,-0.564179,16.031,-18.2408,15.5236,-17.6652
26.0034,2.66046,0.93094,0.0472758,0.0536922,0.00740942,0.000492324,0.000145784,0.000288002,0.00065516,-1.70521e-05,0.51459,0.00775593,1579,540,0.466162,-0.550993,16.5108,-18.5592,16.0122,-17.9847
26.7136,2.68238,0.928845,0.0471262,0.0533291,0.00742568,0.000482603,0.000135739,0.000306447,0.000661291,-4.29486e-05,0.527897,0.00822436,1586,540,0.464315,-0.540378,17.0473,-18.9081,16.5502,-18.3307
27.4296,2.70725,0.910157,0.0482672,0.0545715,0.00480445,0.000461556,0.000111846,0.000309371,0.000642066,-6.86648e-05,0.528181,0.0084498,1593,540,0.466503,-0.537839,17.6775,-19.246,17.1659,-18.6542
28.1463,2.73127,0.891039,0.0489887,0.0552175,0.00273489,0.000423688,7.41134e-05,0.000294661,0.000591502,-9.37004e-05,0.517703,0.00809914,1600,540,0.466553,-0.537026,18.312,-19.5526,17.791,-18.9573
28.8634,2.75362,0.872291,0.0502065,0.0560334,-0.0013303,0.000374174,2.34221e-05,0.000264493,0.000516152,-0.000118556,0.492646,0.00767171,1607,540,0.46533,-0.534532,18.959,-19.822,18.4217,-19.228
29.5799,2.77526,0.857442,0.0508404,0.0563551,-0.00512959,0.000310217,-3.67434e-05,0.000215741,0.000413575,-0.000140102,0.446776,0.00787921,1614,540,0.459346,-0.530807,19.5913,-20.0878,19.0442,-19.5023
30.299,2.79951,0.836588,0.0507054,0.0556756,-0.00512116,0.000196435,-0.000104947,0.000130515,0.000245098,-0.000153609,0.356886,0.0083886,1621,540,0.457857,-0.528791,20.2466,-20.3726,19.701,-19.799
31.0211,2.82618,0.808614,0.0502937,0.0548065,-0.00345936,-2.83835e-05,-0.000181072,-1.93891e-05,-2.59598e-05,-0.000183496,-0.124355,0.00857264,1628,540,0.458683,-0.523774,20.9365,-20.6773,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.0522701,0.0431956,-0.00113112,0.000721054,-0.000117533,7.1118e-05,0.000727043,-0.000123522,0.0840074,0.007983,998,547,0.533711,-0.429514,0.590851,5.70603,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.0529821,0.0437684,-0.00082823,0.000728134,-0.000148923,7.99763e-05,0.000735367,-0.000156156,0.0901959,0.00826231,1005,547,0.541222,-0.438565,0.479794,5.4077,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.0540271,0.0443518,-0.000845587,0.000764853,-0.000176591,9.1919e-05,0.000773743,-0.000185482,0.0964229,0.00836149,1012,547,0.551563,-0.446878,0.426672,5.10075,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.0545668,0.0444429,0.000129604,0.000814442,-0.000190011,0.000100127,0.000824326,-0.000199895,0.0983935,0.00839524,1019,547,0.558647,-0.451074,0.403688,4.78129,-0.169543,5.24046
-28.428,0.695574,0.686067,0.0547493,0.0441235,0.000879009,0.000873197,-0.00018535,0.000108318,0.000884167,-0.00019632,0.100934,0.00862282,1026,547,0.561684,-0.450543,0.367239,4.49339,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.0552802,0.0431661,0.00291584,0.00093139,-0.000168676,0.000112932,0.000942864,-0.00018015,0.101253,0.00864489,1033,547,0.571027,-0.442627,0.283121,4.23079,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.0563838,0.0429402,0.00381564,0.000975684,-0.000144757,0.00010968,0.00098632,-0.000155393,0.0966673,0.0086317,1040,547,0.583973,-0.441848,0.209553,3.9688,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.0576589,0.0440266,-0.000197197,0.00100916,-0.000117666,9.99672e-05,0.00101796,-0.000126466,0.0878019,0.00866762,1047,547,0.588539,-0.445857,0.152424,3.7229,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.0583342,0.0449961,-0.00503625,0.00104933,-8.36816e-05,8.56506e-05,0.00105577,-9.01198e-05,0.0750274,0.00858444,1054,547,0.585082,-0.447203,0.159832,3.48335,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.0589635,0.0452317,-0.00696794,0.00110083,-4.66704e-05,6.81807e-05,0.00110486,-5.07073e-05,0.0591395,0.00876927,1061,547,0.587057,-0.443978,0.153159,3.20536,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.0596965,0.045469,-0.00784543,0.00116425,-7.5298e-06,4.31078e-05,0.00116583,-9.11346e-06,0.0367221,0.00908036,1068,547,0.592267,-0.444571,0.071379,2.91327,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.0608446,0.0459704,-0.0076937,0.0012405,3.54604e-05,5.43106e-06,0.00124053,3.54359e-05,0.00450682,0.00929864,1075,547,0.603886,-0.453453,-0.0313187,2.61058,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.0618395,0.0456757,-0.00505347,0.00132306,8.13106e-05,-4.36491e-05,0.00132459,7.97782e-05,-0.0350936,0.00960633,1082,547,0.619179,-0.454027,-0.141579,2.30739,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.0621702,0.0451464,-0.00205724,0.00140483,0.000126457,-0.000102458,0.00141299,0.000118297,-0.0794715,0.00980936,1089,547,0.628344,-0.448678,-0.183612,2.01932,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.0621874,0.04513,-9.53236e-05,0.00149416,0.000169103,-0.000169459,0.00151549,0.000147774,-0.125204,0.00961875,1096,547,0.632013,-0.445973,-0.206662,1.7555,-0.86077,2.23141
-21.019,0.845661,0.730004,0.0629427,0.0453771,3.1153e-05,0.00160975,0.000205842,-0.000232525,0.00164726,0.000168332,-0.159939,0.00921173,1103,547,0.639533,-0.447854,-0.223401,1.50829,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.0649176,0.0458003,-0.000538078,0.00174129,0.000235978,-0.000282453,0.00179254,0.000184724,-0.179506,0.00870027,1110,547,0.658316,-0.458486,-0.249551,1.25231,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.0669556,0.0453096,0.000931891,0.001867,0.000255684,-0.00032415,0.00192976,0.000192919,-0.191262,0.00847444,1117,547,0.682162,-0.455711,-0.258162,0.971515,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.0687989,0.0447918,0.00371644,0.00197552,0.000266087,-0.000369291,0.00205189,0.00018972,-0.203919,0.00854749,1124,547,0.706712,-0.448195,-0.266496,0.67501,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.0702977,0.0449463,0.00378483,0.00206754,0.000273783,-0.000413358,0.00215821,0.000183111,-0.215935,0.00875704,1131,547,0.721616,-0.438805,-0.282439,0.372453,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.0715616,0.0454639,0.00373325,0.00215523,0.000284174,-0.000450067,0.00225786,0.000181543,-0.2242,0.00911398,1138,547,0.733884,-0.44076,-0.336979,0.0719684,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.0729953,0.0450225,0.00411549,0.00223702,0.000297577,-0.000480523,0.00234955,0.00018505,-0.230032,0.00925979,1145,547,0.749407,-0.448703,-0.381372,-0.228808,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.074959,0.0443433,0.00586488,0.0022967,0.00030864,-0.000508689,0.0024193,0.000186041,-0.236499,0.00944211,1152,547,0.773389,-0.452902,-0.385855,-0.503609,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.0774132,0.0437918,0.00648892,0.00232548,0.000319003,-0.000538933,0.00246107,0.000183411,-0.246479,0.00915833,1159,547,0.799856,-0.453911,-0.339838,-0.774047,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.078905,0.0449995,0.00417543,0.00233561,0.000329836,-0.000565532,0.00248408,0.000181372,-0.256727,0.00900592,1166,547,0.809192,-0.460411,-0.31613,-1.02731,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.0801168,0.0460641,-0.000241416,0.00234669,0.000340748,-0.000597307,0.00251108,0.00017636,-0.268566,0.00896185,1173,547,0.810878,-0.46086,-0.320877,-1.29204,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.0813493,0.0463934,-0.00281294,0.00235565,0.000349418,-0.000653172,0.00254956,0.000155507,-0.288589,0.00903747,1180,547,0.817013,-0.456703,-0.319261,-1.55427,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.0827982,0.0467511,-0.00401559,0.00235625,0.000349946,-0.000729993,0.00259374,0.000112451,-0.314538,0.00881572,1187,547,0.828202,-0.447261,-0.260642,-1.84966,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.0844139,0.0464396,-0.00301155,0.00235279,0.000336766,-0.000812178,0.00263927,5.02809e-05,-0.339111,0.00866272,1194,547,0.846243,-0.434169,-0.121519,-2.14785,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.086141,0.0470565,-0.00668801,0.0023238,0.000302699,-0.000901766,0.00266765,-4.11487e-05,-0.364287,0.00880745,1201,547,0.854559,-0.429611,0.0208677,-2.44772,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.0879884,0.04709,-0.0124377,0.00222295,0.000240007,-0.00102518,0.00265767,-0.000194707,-0.401055,0.00946157,1208,547,0.85958,-0.425254,0.177204,-2.74058,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.0898208,0.0470711,-0.0229118,0.00203627,0.000148386,-0.00120611,0.0026239,-0.000439249,-0.453368,0.00989321,1215,547,0.853205,-0.406773,0.354951,-3.01578,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.0913628,0.048138,-0.0367084,0.00177312,2.5808e-05,-0.0014326,0.00257744,-0.000778515,-0.511587,0.0103252,1222,547,0.835267,-0.384193,0.542407,-3.29033,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.0927044,0.0479908,-0.0516145,0.00140677,-0.000132372,-0.00167817,0.00248341,-0.00120901,-0.570416,0.0101902,1229,547,0.81248,-0.338856,0.767027,-3.54401,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.0923536,0.0458886,-0.066171,0.000897741,-0.00033019,-0.00192804,0.00230721,-0.00173966,-0.631255,0.0104946,1236,547,0.773278,-0.268159,0.976618,-3.77535,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.0919939,0.0446564,-0.0849979,0.000247397,-0.000565924,-0.00217249,0.00205096,-0.00236949,-0.692876,0.0115113,1243,547,0.723469,-0.21149,1.22574,-4.02179,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.0921202,0.0452137,-0.10994,-0.000523772,-0.000822482,-0.00240214,0.00173366,-0.00307991,-0.75435,0.0122801,1250,547,0.663047,-0.16462,1.49662,-4.27592,0.353192,-4.057
-6.0476,1.18593,0.786509,0.0911602,0.0471242,-0.138482,-0.00141099,-0.00106591,-0.00258518,0.00135248,-0.00382938,-0.818719,0.0127452,1257,547,0.581893,-0.128531,1.76781,-4.48958,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.0886045,0.0481852,-0.165817,-0.0023838,-0.00126961,-0.00269012,0.000920493,-0.0045739,-0.8875,0.0126379,1264,547,0.486796,-0.0802919,2.03862,-4.67876,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.0839073,0.0457467,-0.190038,-0.00339377,-0.00142352,-0.00269255,0.00045846,-0.00527575,-0.96077,0.0120623,1271,547,0.377756,0.00436398,2.28512,-4.84828,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.0784141,0.0428971,-0.212068,-0.0043798,-0.00152149,-0.00255831,-2.02099e-05,-0.00588108,-1.04012,0.0114961,1278,547,0.265548,0.0893147,2.49888,-5.06129,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.0725324,0.0411726,-0.233908,-0.00526867,-0.00155632,-0.00225687,-0.000490368,-0.00633463,-1.12954,0.0115466,1285,547,0.148969,0.164597,2.687,-5.31412,1.56878,-5.45203
-2.59402,1.286,0.712017,0.0655463,0.0403895,-0.253215,-0.00600009,-0.00152454,-0.00180506,-0.000887271,-0.00663736,-1.23141,0.012921,1292,547,0.0266485,0.223888,2.87064,-5.5689,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.0587424,0.039599,-0.262778,-0.00651071,-0.00142627,-0.00124638,-0.00113717,-0.00679981,-1.34288,0.0138169,1299,547,-0.0701357,0.267528,3.04773,-5.81184,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.0525635,0.0387788,-0.261859,-0.00673347,-0.00126662,-0.000612985,-0.00119873,-0.00680136,-1.46049,0.0135212,1306,547,-0.134363,0.279779,3.19826,-6.06712,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.0451024,0.0397362,-0.25666,-0.00662718,-0.00105721,8.48282e-05,-0.00105592,-0.00662847,1.55557,0.0127132,1313,547,-0.201171,0.254689,3.2876,-6.36215,2.43669,-6.54889
0.160601,1.34845,0.719505,0.0380112,0.0404147,-0.245499,-0.00621516,-0.000821017,0.000823923,-0.000697975,-0.0063382,1.42255,0.0126449,1320,547,-0.248576,0.205925,3.38353,-6.682,2.62603,-6.84871
0.847941,1.36426,0.731503,0.0315157,0.0402195,-0.223023,-0.00556144,-0.000569158,0.00153885,-0.000132929,-0.00599767,1.29457,0.0127116,1327,547,-0.26054,0.1386,3.46523,-7.04488,2.81098,-7.17292
1.53613,1.37986,0.741789,0.0262727,0.0407756,-0.196585,-0.00471385,-0.000311147,0.00217031,0.000578813,-0.00560381,1.18165,0.012811,1334,547,-0.249706,0.0730837,3.56948,-7.43074,3.01041,-7.48388
2.22399,1.39393,0.754826,0.0211266,0.041452,-0.164307,-0.00371019,-5.75277e-05,0.00267619,0.00135612,-0.00512384,1.08482,0.0131516,1341,547,-0.222207,-0.00799784,3.6629,-7.81338,3.20556,-7.7762
2.90888,1.40412,0.780696,0.0164229,0.0413468,-0.135322,-0.00261619,0.000179773,0.00304935,0.00213632,-0.00457274,1.00033,0.0129311,1348,547,-0.197364,-0.081385,3.72012,-8.15441,3.35431,-8.05118
3.5927,1.41303,0.812119,0.012712,0.0410507,-0.110328,-0.00150603,0.000388071,0.00330712,0.00288108,-0.00399903,0.92485,0.0125872,1355,547,-0.171771,-0.150676,3.77838,-8.47663,3.48752,-8.32649
4.27755,1.42394,0.841426,0.0112651,0.0414631,-0.0899962,-0.000445947,0.000556996,0.00344641,0.00353823,-0.00342718,0.857644,0.0116442,1362,547,-0.135108,-0.20934,3.88486,-8.83058,3.63807,-8.63145
4.96367,1.43555,0.867485,0.0111274,0.0441246,-0.0732765,0.000498193,0.000687915,0.00347617,0.00407051,-0.00288441,0.799039,0.0103541,1369,547,-0.0950351,-0.277414,4.03193,-9.201,3.80985,-8.934
5.65067,1.44785,0.891817,0.0120179,0.046444,-0.0540543,0.00129326,0.000793998,0.00341552,0.00446825,-0.002381,0.748919,0.00942753,1376,547,-0.0375219,-0.344659,4.20185,-9.58209,3.9967,-9.24131
6.33641,1.45647,0.921876,0.0128916,0.0483542,-0.037742,0.0019314,0.000881199,0.0032851,0.00473311,-0.0019205,0.706147,0.00873009,1383,547,0.0128356,-0.404297,4.35839,-9.90072,4.16593,-9.50099
7.02386,1.46688,0.947269,0.0137327,0.0495785,-0.026481,0.00241109,0.000950445,0.00309805,0.00486373,-0.0015022,0.669644,0.00881865,1390,547,0.0501901,-0.448505,4.54913,-10.2091,4.3628,-9.77366
7.71494,1.47966,0.960775,0.0150719,0.0510169,-0.01762,0.00273512,0.00100452,0.00288054,0.00487752,-0.00113788,0.63949,0.00854127,1397,547,0.0861055,-0.477914,4.80568,-10.5142,4.61696,-10.0358
8.40667,1.49344,0.973792,0.0176737,0.0535791,-0.0109808,0.00291444,0.00104089,0.00266151,0.00479922,-0.000843893,0.616183,0.00830899,1404,547,0.128606,-0.514952,5.08911,-10.8409,4.88148,-10.3151
9.09751,1.50659,0.991798,0.0205506,0.0565084,-0.00733067,0.00298775,0.00105385,0.00245327,0.00465776,-0.000616154,0.597673,0.00816688,1411,547,0.165778,-0.547118,5.36659,-11.1759,5.13318,-10.605
9.78661,1.51829,1.01777,0.0231364,0.0576108,-0.0029388,0.00299697,0.00104733,0.00225192,0.00447601,-0.000431714,0.581133,0.00849415,1418,547,0.202987,-0.572458,5.61474,-11.4928,5.35948,-10.9035
10.4756,1.52983,1.04555,0.0254538,0.0582818,0.00083093,0.00296166,0.00102799,0.0020456,0.0042574,-0.000267757,0.564637,0.00842668,1425,547,0.236047,-0.592137,5.86123,-11.8083,5.58607,-11.2067
11.1659,1.54129,1.07036,0.0278757,0.0588681,0.00427244,0.00289126,0.000995759,0.00183593,0.00400963,-0.000122613,0.547127,0.00825915,1432,547,0.269269,-0.606384,6.12901,-12.1088,5.83249,-11.493
11.8596,1.55533,1.0844,0.0314773,0.0604413,0.00467622,0.00278989,0.000957069,0.00162666,0.00374052,6.44394e-06,0.528873,0.00816074,1439,547,0.305579,-0.619458,6.46622,-12.4148,6.13198,-11.7784
12.5576,1.57385,1.08552,0.0338744,0.0611876,0.00707192,0.00264575,0.000915282,0.00142688,0.00344924,0.000111796,0.512849,0.00857426,1446,547,0.335688,-0.634797,6.85143,-12.7386,6.49455,-12.091
13.2595,1.59573,1.07445,0.0351137,0.0607575,0.0109713,0.00245484,0.000872914,0.0012445,0.00313847,0.000189289,0.502317,0.00881023,1453,547,0.358793,-0.640663,7.28198,-13.0633,6.91655,-12.4116
13.9629,1.61779,1.06029,0.0353924,0.0592281,0.0180755,0.00223729,0.000822964,0.001071,0.00281353,0.000246723,0.493614,0.00888907,1460,547,0.38176,-0.645951,7.71929,-13.3694,7.3592,-12.7197
14.6631,1.63608,1.05876,0.0371765,0.0592191,0.0190693,0.00201794,0.000763351,0.000905183,0.00249194,0.000289348,0.482391,0.00870862,1467,547,0.402253,-0.649081,8.13429,-13.663,7.75621,-13.0121
15.3605,1.6508,1.0685,0.0400063,0.060453,0.0169557,0.00179888,0.000695071,0.000752031,0.0021798,0.000314157,0.468844,0.00876881,1474,547,0.423836,-0.650133,8.52379,-13.9506,8.11309,-13.2863
16.0605,1.66824,1.07139,0.041346,0.0604028,0.0168118,0.00157267,0.000619919,0.000613431,0.00187298,0.000319616,0.455251,0.00915934,1481,547,0.436415,-0.640323,8.93242,-14.2533,8.50741,-13.5814
16.767,1.69156,1.05393,0.0416908,0.0596787,0.0173822,0.00134684,0.000542061,0.000494809,0.00158222,0.000306678,0.444023,0.0087549,1488,547,0.44132,-0.626147,9.42422,-14.569,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0417987,0.0588005,0.0182085,0.00115146,0.000462074,0.000400749,0.00133536,0.000278172,0.430227,0.00840814,1495,547,0.444775,-0.616319,9.95218,-14.8987,9.52386,-14.2295
18.1824,1.74015,1.01737,0.0420284,0.0576878,0.0202669,0.00100584,0.000383902,0.000331143,0.00114914,0.000240605,0.408404,0.00788128,1502,547,0.453347,-0.617899,10.4343,-15.2073,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0433879,0.0587877,0.0142446,0.000893971,0.000310315,0.000281734,0.00100778,0.00019651,0.383901,0.00808576,1509,547,0.449188,-0.62317,10.8547,-15.5015,10.4045,-14.8588
19.5874,1.77647,1.02301,0.0445232,0.0591037,0.00867407,0.000791728,0.000247471,0.000243212,0.000884573,0.000154626,0.364673,0.00838238,1516,547,0.444116,-0.616649,11.3356,-15.7911,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0456393,0.0588289,0.00401345,0.000692404,0.000195605,0.000208296,0.000768179,0.000119829,0.348905,0.00873049,1523,547,0.441412,-0.599749,11.8536,-16.0697,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0459326,0.0571814,0.00551996,0.000615859,0.000157654,0.000182932,0.000679932,9.35805e-05,0.336904,0.00888457,1530,547,0.448976,-0.587808,12.3687,-16.3383,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0454764,0.0553488,0.0097006,0.000574887,0.000134724,0.000175056,0.000636018,7.35932e-05,0.33597,0.00872083,1537,547,0.457028,-0.580957,12.8542,-16.6073,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0452388,0.0545293,0.0120751,0.000560994,0.000124628,0.00018716,0.000630271,5.53515e-05,0.354506,0.00855174,1544,547,0.46162,-0.578907,13.3687,-16.8786,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0460801,0.054265,0.0119251,0.000564254,0.000124053,0.00021279,0.000650297,3.80095e-05,0.384256,0.00857802,1551,547,0.469311,-0.576407,13.9379,-17.1518,13.4562,-16.5674
23.84,1.89994,0.958382,0.0474517,0.0546293,0.00909785,0.000566377,0.000126334,0.000233857,0.000667446,2.52658e-05,0.407935,0.00846381,1558,547,0.474086,-0.574228,14.4865,-17.4496,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0482681,0.0551623,0.00621268,0.000554989,0.000129711,0.000248268,0.000669233,1.54665e-05,0.431274,0.00838447,1565,547,0.473009,-0.572827,15.0173,-17.7634,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0479601,0.0548563,0.00584637,0.000538985,0.000130359,0.000263259,0.000667912,1.43153e-06,0.455402,0.00801385,1572,547,0.468582,-0.568683,15.4938,-18.037,14.9861,-17.4631
25.9604,1.95293,0.970249,0.046837,0.0540618,0.00757583,0.000523501,0.000126692,0.000277491,0.000666221,-1.60277e-05,0.475039,0.00805953,1579,547,0.46246,-0.560204,15.9647,-18.3235,15.4705,-17.749
26.6703,1.97282,0.967884,0.046723,0.0537893,0.00742676,0.000517738,0.00011644,0.00029878,0.000676991,-4.28128e-05,0.489706,0.00881145,1586,547,0.460425,-0.549612,16.5013,-18.6331,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0476091,0.054567,0.00539732,0.000500572,9.42251e-05,0.000306031,0.000664733,-6.99357e-05,0.492356,0.00896328,1593,547,0.462158,-0.54657,17.1184,-18.9604,16.614,-18.3734
28.1015,2.02072,0.933161,0.048242,0.0550318,0.00373221,0.000464451,6.0611e-05,0.000295721,0.000620613,-9.55506e-05,0.485851,0.00838315,1600,547,0.462668,-0.545555,17.7482,-19.2696,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0495283,0.0558797,0.000297538,0.000412036,1.86282e-05,0.000268694,0.000548332,-0.000117668,0.469433,0.00813809,1607,547,0.464008,-0.543458,18.3761,-19.555,17.847,-18.9639
29.5355,2.06688,0.897085,0.0499762,0.0559394,-0.00227757,0.000339337,-2.55358e-05,0.000222602,0.000444711,-0.00013091,0.44212,0.00782227,1614,547,0.46002,-0.538508,19.0361,-19.846,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0499771,0.055173,-0.00225457,0.000210789,-6.88322e-05,0.000141225,0.000269703,-0.000127746,0.395215,0.00791666,1621,547,0.459977,-0.534922,19.6796,-20.1263,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0498446,0.0544198,-0.00201328,-3.66186e-05,-0.000110938,-5.39817e-06,-3.62286e-05,-0.000111328,-0.0721298,0.00820862,1628,547,0.459214,-0.52927,20.3686,-20.4325,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.0526271,0.0434229,-0.00239825,0.000850268,-8.79227e-05,8.35718e-05,0.000857654,-9.53089e-05,0.0881527,0.00824061,991,554,0.535462,-0.425218,0.301117,5.88031,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0529531,0.0435173,-0.00293208,0.000774096,-0.000127812,6.75687e-05,0.00077913,-0.000132846,0.0743643,0.00868391,998,554,0.537424,-0.427257,0.179027,5.62014,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.053694,0.0441343,-0.00414726,0.000767727,-0.000162222,8.19835e-05,0.000774899,-0.000169394,0.0872622,0.00914511,1005,554,0.54226,-0.433591,0.0920887,5.32666,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.0545973,0.0445477,-0.00454035,0.000793077,-0.000188845,9.56985e-05,0.000802317,-0.000198085,0.0962535,0.009134,1012,554,0.550344,-0.437271,0.0377149,5.01078,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.0548694,0.0443642,-0.00306095,0.00083567,-0.000199155,0.000102522,0.00084573,-0.000209214,0.0978049,0.00888039,1019,554,0.555622,-0.438395,-0.0155131,4.69809,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.0549227,0.0442697,-0.00222555,0.000889636,-0.000189853,0.000109197,0.000900571,-0.000200788,0.0998094,0.00877021,1026,554,0.557341,-0.437974,-0.056272,4.38771,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0552915,0.0436516,0.000443816,0.000945582,-0.000167286,0.000114213,0.000957182,-0.000178887,0.101224,0.00887398,1033,554,0.566103,-0.433353,-0.145679,4.11961,-0.725788,4.58226
