 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.1017,-0.51391,1.01841,-0.148143,0.330284,0.192525,0.0259347,0.00438768,0.0128604,0.0319379,-0.00161554,0.436735,0.0133876,1432,568,-1.08952,-3.872,3.19341,-15.0124,4.94586,-11.177
11.7944,-0.50102,1.03434,-0.131555,0.326816,0.20629,0.0240332,0.00445615,0.011161,0.0290899,-0.0006006,0.425408,0.012488,1439,568,-0.881038,-3.86351,3.64344,-15.288,5.23665,-11.4506
12.4912,-0.484398,1.0375,-0.116242,0.32337,0.212774,0.0221549,0.00442909,0.00968621,0.0264211,0.000162877,0.414877,0.011768,1446,568,-0.70535,-3.83578,4.1515,-15.5619,5.58952,-11.7381
13.1916,-0.465205,1.0296,-0.101119,0.321097,0.21526,0.0203215,0.00431969,0.00844012,0.0239503,0.000690892,0.406053,0.0115957,1453,568,-0.543216,-3.80697,4.71703,-15.8398,5.99683,-12.024
13.8967,-0.44258,1.00758,-0.0846263,0.321549,0.213786,0.0185704,0.00413645,0.00735575,0.0216584,0.00104848,0.39746,0.0119393,1460,568,-0.379654,-3.7926,5.36962,-16.1409,6.47163,-12.3112
14.603,-0.419543,0.983427,-0.071395,0.318723,0.210485,0.0168276,0.0038922,0.00636488,0.0194342,0.0012856,0.388694,0.0124021,1467,568,-0.252475,-3.75965,6.00686,-16.3825,6.96338,-12.5957
15.3028,-0.402283,0.983535,-0.0590065,0.314964,0.202451,0.0151131,0.00361118,0.00546057,0.0172926,0.00143174,0.379751,0.012455,1474,568,-0.146709,-3.71695,6.54611,-16.5906,7.3608,-12.8782
16.0007,-0.387296,0.991798,-0.0498462,0.310134,0.19068,0.0135095,0.00330428,0.00463769,0.0153022,0.00151162,0.368851,0.0120856,1481,568,-0.0839252,-3.64634,7.02836,-16.7792,7.73155,-13.1529
16.699,-0.373188,1.00037,-0.0417625,0.306197,0.179761,0.0120442,0.00297204,0.00391254,0.0134985,0.0015178,0.355864,0.0111209,1488,568,-0.0309288,-3.55717,7.5037,-16.991,8.10846,-13.4104
17.4054,-0.350639,0.983572,-0.0341158,0.30072,0.171638,0.0107202,0.00261855,0.00328324,0.0118837,0.00145508,0.340559,0.00999866,1495,568,0.026072,-3.4664,8.08782,-17.235,8.60186,-13.7167
18.1126,-0.327732,0.966249,-0.028275,0.29623,0.159655,0.00949819,0.00224228,0.00272915,0.0104101,0.00133037,0.322472,0.0091028,1502,568,0.0534964,-3.38511,8.66719,-17.4753,9.10567,-14.0269
18.8147,-0.311228,0.967532,-0.0235172,0.294445,0.138708,0.00835502,0.00185169,0.00223168,0.00904718,0.00115954,0.300742,0.00918317,1509,568,0.0431154,-3.31877,9.17296,-17.672,9.53769,-14.2956
19.515,-0.296815,0.976425,-0.0194271,0.291653,0.11931,0.00733029,0.00146275,0.00178424,0.00783025,0.000962781,0.273204,0.00886518,1516,568,0.0303089,-3.24304,9.64502,-17.8583,9.94536,-14.5576
20.2186,-0.279152,0.976398,-0.0162991,0.288393,0.104185,0.0064331,0.00109074,0.00139692,0.00677632,0.000747524,0.240922,0.00925856,1523,568,0.0199208,-3.17133,10.1482,-18.0738,10.3994,-14.8418
20.9263,-0.257609,0.964775,-0.0130238,0.283814,0.0935317,0.0056573,0.000746403,0.00107126,0.00588082,0.000522891,0.205693,0.00959226,1530,568,0.0241936,-3.09912,10.7057,-18.3064,10.9112,-15.1482
21.6318,-0.240391,0.961614,-0.00790088,0.279806,0.0817596,0.00500409,0.000435268,0.000798722,0.00513969,0.00029966,0.168177,0.00986027,1537,568,0.0429582,-3.02602,11.2544,-18.4982,11.3939,-15.4068
22.3355,-0.225392,0.96641,-0.00339974,0.275439,0.0709124,0.00444272,0.00015949,0.000569097,0.00451704,8.51662e-05,0.129865,0.00967151,1544,568,0.0580647,-2.95194,11.7695,-18.6806,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.000596178,0.270555,0.0614388,0.00394853,-7.13076e-05,0.000371919,0.00398265,-0.000105428,0.0914862,0.0088709,1551,568,0.0720836,-2.87511,12.2802,-18.8581,12.31,-15.905
23.7442,-0.193231,0.977088,0.00234089,0.266155,0.0525361,0.00350384,-0.000256443,0.000198719,0.00351431,-0.000266915,0.0526513,0.00851659,1558,568,0.0651096,-2.81063,12.7821,-19.0901,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.00409104,0.262038,0.0434122,0.00309035,-0.000399782,5.06723e-05,0.00309108,-0.000400517,0.0145147,0.0088106,1565,568,0.0572661,-2.75194,13.3154,-19.3425,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.00565393,0.258157,0.0357466,0.00271904,-0.000506561,-6.83379e-05,0.00272048,-0.000508008,-0.0211735,0.00957263,1572,568,0.0515691,-2.69859,13.8695,-19.625,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.00711748,0.254111,0.0344855,0.00239182,-0.000582548,-0.000163764,0.00240081,-0.000591538,-0.0548375,0.00947035,1579,568,0.0635663,-2.64299,14.4588,-19.8916,14.3957,-17.1753
26.584,-0.108812,0.949835,0.00932428,0.250035,0.0315463,0.00206674,-0.000644736,-0.000247144,0.00208909,-0.000667078,-0.0901573,0.00917917,1586,568,0.0779506,-2.58736,15.0512,-20.1387,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.0108611,0.245739,0.029815,0.00176302,-0.0006848,-0.000316059,0.00180317,-0.00072495,-0.126358,0.00853167,1593,568,0.0894208,-2.53478,15.655,-20.3714,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.0116332,0.241692,0.0251886,0.00149008,-0.000705101,-0.000371438,0.00155122,-0.000766247,-0.163157,0.00839612,1600,568,0.0847298,-2.49136,16.2599,-20.621,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.0121355,0.237772,0.0222153,0.00123413,-0.000702054,-0.000417787,0.00132043,-0.000788357,-0.203706,0.00874331,1607,568,0.0821857,-2.45065,16.8534,-20.859,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.0125345,0.2337,0.0209519,0.000964146,-0.000672719,-0.000456757,0.00108297,-0.000791548,-0.254516,0.00870099,1614,568,0.0837944,-2.41013,17.4835,-21.0857,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.0131974,0.230253,0.0192389,0.000672316,-0.000615703,-0.000485071,0.000834558,-0.000777946,-0.322774,0.00795982,1621,568,0.0861936,-2.36923,18.1432,-21.3271,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.0138144,0.226807,0.0176612,0.000389512,-0.000529737,-0.000491786,0.000603021,-0.000743245,-0.409595,0.0074706,1628,568,0.0885148,-2.32846,18.8062,-21.5792,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.0615131,0.184283,-0.0183557,0.00519665,-0.00222085,0.00106595,0.00534679,-0.00237099,0.139935,0.00953623,991,575,0.566298,-1.8426,-0.603812,4.16726,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.0649729,0.186314,-0.0195745,0.00507539,-0.00220752,0.00125036,0.00528408,-0.0024162,0.165378,0.00969789,998,575,0.598658,-1.86497,-0.626914,3.9161,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.068217,0.188042,-0.01752,0.00509859,-0.00222442,0.00140067,0.00535735,-0.00248318,0.182682,0.00973074,1005,575,0.635101,-1.89184,-0.670508,3.65621,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.0714475,0.189781,-0.015245,0.0052343,-0.00225823,0.00150462,0.00552516,-0.0025491,0.190957,0.00947094,1012,575,0.671889,-1.92189,-0.729174,3.34325,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.0748667,0.191349,-0.0125678,0.00544626,-0.00229844,0.00158366,0.00575757,-0.00260976,0.194107,0.00930434,1019,575,0.711416,-1.94633,-0.80663,3.01735,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.0785408,0.192898,-0.00886949,0.00572543,-0.00233512,0.00165758,0.00605299,-0.00266268,0.195097,0.00935858,1026,575,0.755669,-1.97309,-0.921987,2.65505,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.0821299,0.195425,-0.0054358,0.0060696,-0.0023644,0.00172257,0.00640785,-0.00270265,0.193899,0.00950827,1033,575,0.798186,-2.00208,-1.00611,2.37443,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.0858746,0.197969,-0.00235971,0.0064804,-0.00239123,0.00177196,0.00682122,-0.00273206,0.190023,0.00930593,1040,575,0.841602,-2.02923,-1.04071,2.13107,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.0900642,0.199923,0.000392633,0.00692374,-0.00241896,0.001818,0.00726504,-0.00276025,0.185572,0.00891006,1047,575,0.889136,-2.04767,-1.07037,1.88338,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.0950935,0.199879,0.00408941,0.00742307,-0.00245296,0.00185703,0.00776071,-0.0027906,0.179854,0.00925588,1054,575,0.947837,-2.04591,-1.14819,1.60384,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.100314,0.200065,0.0100528,0.00800794,-0.00249203,0.00187968,0.0083343,-0.00281838,0.171908,0.0097321,1061,575,1.01331,-2.06075,-1.21716,1.30807,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.1045,0.201323,0.0151212,0.00870786,-0.00254677,0.00189024,0.00901685,-0.00285576,0.162031,0.00978451,1068,575,1.06601,-2.08552,-1.24981,1.00039,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.109918,0.204498,0.0198758,0.00951592,-0.00261723,0.00190248,0.00980723,-0.00290854,0.151943,0.00933986,1075,575,1.13038,-2.12765,-1.21311,0.68031,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.115313,0.209529,0.0208976,0.0103853,-0.00269499,0.00192144,0.0106617,-0.00297141,0.142876,0.00932295,1082,575,1.18634,-2.18275,-1.16326,0.34454,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.12309,0.213492,0.0214093,0.0112877,-0.00276663,0.00193822,0.0115501,-0.00302903,0.134563,0.0101655,1089,575,1.26625,-2.22989,-1.11016,0.0354427,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.131875,0.216925,0.0248903,0.0122456,-0.00283191,0.00195049,0.0124939,-0.00308015,0.126588,0.0109797,1096,575,1.36314,-2.28606,-1.12158,-0.252283,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.140708,0.218633,0.02958,0.0132992,-0.00289394,0.00197759,0.0135372,-0.00313195,0.11978,0.0109795,1103,575,1.4634,-2.32042,-1.11876,-0.510404,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.148784,0.220123,0.0356317,0.0144316,-0.00295261,0.00201352,0.0146617,-0.00318278,0.113817,0.0113589,1110,575,1.55858,-2.34481,-1.09698,-0.801849,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.157987,0.221942,0.0412829,0.0155912,-0.0029988,0.00201373,0.0158068,-0.00321444,0.106675,0.0123242,1117,575,1.66435,-2.36422,-1.01503,-1.12193,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.169972,0.226731,0.0436738,0.0167367,-0.00303174,0.00195679,0.0169286,-0.00322357,0.0977217,0.0128353,1124,575,1.79128,-2.41644,-0.917194,-1.46564,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.18328,0.231815,0.0499787,0.0178538,-0.00306196,0.00188138,0.0180217,-0.00322985,0.0889983,0.0130586,1131,575,1.94035,-2.48683,-0.809058,-1.81299,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.196009,0.237323,0.059655,0.0189684,-0.00309952,0.00183279,0.0191196,-0.0032507,0.0823007,0.0139162,1138,575,2.09066,-2.56811,-0.692762,-2.17964,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.208993,0.240976,0.0704876,0.0201241,-0.00315151,0.00178802,0.0202606,-0.00328806,0.0762235,0.0149121,1145,575,2.24658,-2.6218,-0.594091,-2.54035,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.223948,0.247869,0.0780113,0.0212948,-0.00324098,0.00169612,0.0214115,-0.00335767,0.068693,0.0158392,1152,575,2.41461,-2.69682,-0.472366,-2.92568,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.241308,0.255693,0.0808546,0.0224126,-0.00340038,0.0015571,0.0225062,-0.00349396,0.0600322,0.0164531,1159,575,2.5968,-2.77182,-0.347327,-3.28129,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.259083,0.262093,0.0772357,0.0234752,-0.0036733,0.0013901,0.0235462,-0.00374429,0.0510257,0.0159344,1166,575,2.76899,-2.82336,-0.134871,-3.56529,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.275518,0.262142,0.0720428,0.0244914,-0.0040873,0.00118655,0.0245406,-0.00413648,0.0414236,0.0147026,1173,575,2.92531,-2.80807,0.106755,-3.75566,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.29036,0.260589,0.0611814,0.0254283,-0.00465854,0.000915934,0.0254562,-0.0046864,0.0304055,0.0140666,1180,575,3.05245,-2.76272,0.333764,-3.94265,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.304969,0.265923,0.0365871,0.0263113,-0.00540903,0.000569091,0.0263215,-0.00541923,0.0179332,0.0153873,1187,575,3.14354,-2.76936,0.544808,-4.2052,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.322361,0.283803,-0.00400785,0.0272899,-0.0063419,0.000138386,0.0272905,-0.00634247,0.00411465,0.0172355,1194,575,3.22161,-2.86253,0.855649,-4.57254,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.341781,0.302356,-0.0465357,0.0284695,-0.00743243,-0.000429011,0.0284747,-0.00743756,-0.0119472,0.0189631,1201,575,3.314,-2.94083,1.26835,-4.95128,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,0.359591,0.318892,-0.092511,0.029579,-0.00865151,-0.00125155,0.02962,-0.00869243,-0.0326902,0.0198512,1208,575,3.38061,-2.97532,1.70949,-5.32584,-2.25997,-2.21591
-10.2574,-1.66924,0.87536,0.375909,0.32974,-0.145906,0.030354,-0.00996582,-0.00240633,0.0304971,-0.0101089,-0.0594,0.0198402,1215,575,3.41438,-2.91837,2.18014,-5.62118,-2.04811,-2.48895
-9.57068,-1.64864,0.857966,0.394137,0.341847,-0.22289,0.0307465,-0.0111083,-0.0038999,0.0311068,-0.0114686,-0.0921202,0.0210597,1222,575,3.41045,-2.83194,2.68689,-5.88257,-1.85768,-2.78548
-8.88348,-1.62882,0.840249,0.414298,0.353875,-0.298993,0.0308388,-0.0121672,-0.00572302,0.0315874,-0.0129158,-0.13006,0.0243502,1229,575,3.42654,-2.76723,3.21905,-6.10646,-1.65872,-3.06383
-8.19395,-1.60735,0.814834,0.427956,0.365126,-0.382159,0.0303677,-0.0128783,-0.00793278,0.0317769,-0.0142876,-0.175811,0.0304566,1236,575,3.35773,-2.7087,3.73248,-6.27099,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,0.430572,0.381161,-0.481619,0.0291787,-0.0131536,-0.01043,0.031609,-0.0155839,-0.228922,0.0353104,1243,575,3.13353,-2.68585,4.23281,-6.42265,-1.10405,-3.61449
-6.80383,-1.55424,0.72495,0.43193,0.398016,-0.621394,0.0269442,-0.012656,-0.0130115,0.0308367,-0.0165486,-0.29069,0.0392738,1250,575,2.79597,-2.53681,4.81043,-6.54091,-0.757264,-3.90684
-6.10806,-1.52783,0.680634,0.428185,0.421012,-0.808435,0.0234782,-0.0110626,-0.0154064,0.0293513,-0.0169358,-0.364208,0.0397266,1257,575,2.28662,-2.32805,5.3986,-6.61066,-0.416756,-4.19005
-5.4135,-1.50384,0.643485,0.409493,0.431813,-1.0049,0.0188537,-0.00809222,-0.0171211,0.0271673,-0.0164058,-0.452041,0.0384815,1264,575,1.60099,-1.94312,5.81444,-6.54684,-0.0987103,-4.45687
-4.72055,-1.48268,0.614987,0.37778,0.455464,-1.22535,0.0133101,-0.00361238,-0.0172517,0.0240638,-0.0143661,-0.557405,0.0436803,1271,575,0.715674,-1.6182,6.0986,-6.55583,0.190646,-4.70629
4.21137,-1.29999,0.723332,-0.336637,0.388109,-0.85653,0.0303709,0.00412554,0.0376568,0.057126,-0.0226296,0.617738,0.040359,1362,575,-5.76793,-2.06328,0.360503,-10.106,2.66828,-8.27591
4.89435,-1.29227,0.758709,-0.344957,0.379642,-0.6475,0.035693,0.00213735,0.0364768,0.0590656,-0.0212352,0.569846,0.0315409,1369,575,-5.3147,-2.45777,0.10725,-10.8052,2.79956,-8.54509
5.57815,-1.28432,0.792451,-0.330806,0.375695,-0.465117,0.0387289,0.00101873,0.0340044,0.0587559,-0.0190082,0.532256,0.0251686,1376,575,-4.70043,-2.80938,0.145644,-11.5075,2.94526,-8.81046
6.26374,-1.27539,0.820943,-0.313886,0.364308,-0.303224,0.0402107,0.000562108,0.030919,0.057115,-0.0163422,0.500328,0.0245065,1383,575,-4.10359,-3.07728,0.274608,-12.0381,3.12048,-9.06991
6.95135,-1.26478,0.843554,-0.292082,0.357799,-0.174679,0.0401648,0.000622089,0.0276277,0.0543669,-0.01358,0.474827,0.0237701,1390,575,-3.54312,-3.31842,0.536547,-12.5415,3.32826,-9.33507
7.64026,-1.25286,0.863097,-0.265691,0.354251,-0.0753506,0.0390007,0.00103045,0.0244598,0.0509788,-0.0109476,0.455376,0.0210682,1397,575,-3.01226,-3.5064,0.909509,-13.0299,3.557,-9.61136
8.32915,-1.24133,0.884294,-0.246609,0.343109,0.00608084,0.037095,0.00155863,0.021555,0.0472612,-0.00860749,0.440701,0.0192849,1404,575,-2.59784,-3.5756,1.23127,-13.3958,3.78655,-9.88695
9.0183,-1.22967,0.906179,-0.228867,0.335501,0.0711662,0.0348608,0.00201863,0.0188937,0.0434722,-0.00659276,0.42765,0.0189715,1411,575,-2.24023,-3.6429,1.56759,-13.7631,4.02115,-10.1676
9.70855,-1.21646,0.925892,-0.204148,0.333094,0.109696,0.0325261,0.00263654,0.0165296,0.0398652,-0.00470259,0.417854,0.0177418,1418,575,-1.88445,-3.7055,2.03102,-14.1346,4.27328,-10.4688
10.4004,-1.20156,0.941669,-0.18123,0.332401,0.138499,0.0301865,0.00313725,0.0144148,0.036428,-0.00310428,0.408623,0.0152828,1425,575,-1.57299,-3.77146,2.51414,-14.5061,4.5502,-10.7847
11.0929,-1.18683,0.95651,-0.162103,0.329839,0.168352,0.0279274,0.00350153,0.0125554,0.03323,-0.0018011,0.399613,0.0139885,1432,575,-1.29569,-3.8194,2.96822,-14.8541,4.83865,-11.092
11.7854,-1.174,0.972981,-0.146192,0.326296,0.1856,0.0258272,0.0037347,0.0109284,0.0303196,-0.000757728,0.390018,0.0131827,1439,575,-1.08458,-3.82042,3.40435,-15.1372,5.12719,-11.3678
12.4793,-1.16075,0.985709,-0.131254,0.322936,0.194344,0.0237838,0.00384068,0.00950982,0.0275915,3.29483e-05,0.380851,0.0121136,1446,575,-0.906713,-3.79476,3.86421,-15.3998,5.43906,-11.6335
13.1769,-1.14606,0.987185,-0.115852,0.320451,0.201149,0.0218112,0.00383756,0.00830396,0.0250603,0.000588422,0.372963,0.0114477,1453,575,-0.730034,-3.76434,4.38632,-15.6502,5.80548,-11.874
13.88,-1.126,0.971028,-0.0996416,0.319555,0.205435,0.0199459,0.00374709,0.00725157,0.0227178,0.000975172,0.365113,0.011593,1460,575,-0.552718,-3.75255,5.00342,-15.9266,6.25485,-12.139
14.5866,-1.1016,0.945632,-0.0865842,0.315669,0.208878,0.0181032,0.00358491,0.00628451,0.0204456,0.00124247,0.35678,0.0125851,1467,575,-0.407893,-3.72818,5.63676,-16.194,6.75246,-12.447
15.2887,-1.08153,0.937686,-0.0742752,0.310371,0.208088,0.0163017,0.00337528,0.00539487,0.0182574,0.0014196,0.347774,0.0124971,1474,575,-0.28184,-3.68716,6.20133,-16.4239,7.18435,-12.7496
15.9882,-1.06514,0.940287,-0.0634931,0.304451,0.20126,0.0146251,0.00313063,0.00458068,0.0162272,0.00152848,0.336461,0.0122348,1481,575,-0.188131,-3.62181,6.71912,-16.6112,7.579,-13.0268
16.6869,-1.05108,0.946932,-0.0524697,0.301474,0.190135,0.0130886,0.00285387,0.00386305,0.014383,0.00155948,0.323312,0.010822,1488,575,-0.106335,-3.5463,7.23388,-16.8189,7.96369,-13.2752
17.3923,-1.03025,0.932973,-0.0425256,0.298208,0.177111,0.0116897,0.00255142,0.00324495,0.0127247,0.00151639,0.308765,0.00948184,1495,575,-0.0411273,-3.4597,7.83526,-17.0609,8.44448,-13.5619
18.0985,-1.00899,0.918267,-0.035917,0.294943,0.161513,0.0103876,0.00221916,0.00270654,0.011203,0.00140376,0.29262,0.00905201,1502,575,-0.0168154,-3.37803,8.41512,-17.2904,8.9366,-13.8531
18.7991,-0.994145,0.924023,-0.0318132,0.291346,0.143099,0.00916453,0.00186295,0.00222334,0.00978826,0.00123922,0.273506,0.00915486,1509,575,-0.0254955,-3.30551,8.89192,-17.4581,9.34932,-14.1108
19.4986,-0.980124,0.935544,-0.0270873,0.289653,0.123465,0.00806918,0.00149698,0.00178577,0.00852306,0.0010431,0.248893,0.00892012,1516,575,-0.0331458,-3.23284,9.35996,-17.6687,9.74598,-14.3783
20.2018,-0.963217,0.936288,-0.0230253,0.28748,0.10603,0.00710493,0.0011393,0.00140423,0.00741894,0.000825293,0.219998,0.00919713,1523,575,-0.0412967,-3.16489,9.87188,-17.8815,10.1964,-14.6523
20.9068,-0.944713,0.932821,-0.0190447,0.283881,0.0958051,0.00626038,0.000803133,0.00108172,0.00646697,0.000596539,0.188714,0.00953701,1530,575,-0.0292226,-3.09766,10.4013,-18.1104,10.673,-14.9377
21.6114,-0.928002,0.932329,-0.0137831,0.280465,0.0830632,0.00554362,0.000495446,0.000811448,0.00567084,0.00036822,0.155523,0.00972862,1537,575,-0.0119959,-3.03211,10.9414,-18.3065,11.1444,-15.2002
22.3165,-0.912097,0.931872,-0.00911748,0.2763,0.0729878,0.00493083,0.000218319,0.000582081,0.00500166,0.000147486,0.121094,0.0096341,1544,575,0.00703433,-2.96405,11.4795,-18.4855,11.6231,-15.4457
23.0238,-0.893817,0.926341,-0.00462862,0.271946,0.0637872,0.00439503,-1.7391e-05,0.000383598,0.00442813,-5.04912e-05,0.0860755,0.00872778,1551,575,0.0266246,-2.89446,12.0449,-18.6894,12.1322,-15.7143
23.7299,-0.874568,0.927133,-0.0024712,0.267314,0.0555079,0.00391457,-0.000209666,0.000210396,0.00392528,-0.000220371,0.0508387,0.00833888,1558,575,0.0258552,-2.83376,12.5674,-18.9325,12.624,-16.0316
24.437,-0.854123,0.926533,-0.000736083,0.262347,0.0480208,0.00346846,-0.000362742,6.30521e-05,0.0034695,-0.000363779,0.0164516,0.00854427,1565,575,0.0232514,-2.77474,13.099,-19.1875,13.1304,-16.3656
25.1455,-0.832017,0.923393,0.00145691,0.258158,0.040397,0.00306674,-0.000480679,-5.63794e-05,0.00306764,-0.000481575,-0.0158877,0.00909881,1572,575,0.0241286,-2.71772,13.6548,-19.4762,13.6562,-16.7201
25.8558,-0.811484,0.915894,0.0041236,0.254172,0.0375965,0.00271156,-0.000569601,-0.000154333,0.00271881,-0.000576845,-0.0468981,0.00935551,1579,575,0.0435118,-2.65955,14.2359,-19.7394,14.2071,-17.0214
26.5668,-0.791845,0.907859,0.00646367,0.250181,0.0337632,0.00235674,-0.000644262,-0.000241528,0.00237605,-0.000663576,-0.0797981,0.00917383,1586,575,0.0565818,-2.60376,14.8242,-19.974,14.7676,-17.3012
27.2769,-0.774329,0.903949,0.00787681,0.245638,0.0318015,0.00201798,-0.000695857,-0.000316306,0.00205436,-0.000732236,-0.114508,0.00876146,1593,575,0.0663651,-2.55107,15.3908,-20.1794,15.3181,-17.557
27.9877,-0.756187,0.9002,0.00873475,0.242156,0.0276826,0.00170377,-0.000725745,-0.000380521,0.00176198,-0.000783949,-0.151783,0.00855084,1600,575,0.0638115,-2.51255,15.9616,-20.3949,15.8764,-17.8253
28.6994,-0.737416,0.895437,0.00924938,0.238605,0.0253992,0.00139997,-0.000730619,-0.000438759,0.00148678,-0.000817436,-0.195347,0.00881539,1607,575,0.0633164,-2.47471,16.5395,-20.624,16.4474,-18.1005
29.4146,-0.716893,0.881299,0.00974742,0.234742,0.0238659,0.00107444,-0.000708755,-0.000491277,0.00120083,-0.000835145,-0.251808,0.00913916,1614,575,0.0649701,-2.43248,17.1642,-20.8445,17.066,-18.3658
30.1337,-0.692607,0.857417,0.0102143,0.231446,0.0212823,0.00072015,-0.000660634,-0.000534359,0.000902788,-0.000843271,-0.32934,0.00856937,1621,575,0.0627281,-2.38979,17.8399,-21.1004,17.7352,-18.6597
30.8513,-0.669981,0.839933,0.0109839,0.22802,0.018677,0.000371449,-0.000587896,-0.000557525,0.000627249,-0.000843696,-0.430159,0.0079731,1628,575,0.0633763,-2.34459,18.4996,-21.3522,18.3852,-18.9496
-31.8658,-2.77566,0.727807,0.0613274,0.185428,-0.0150428,0.00506236,-0.00220105,0.00113659,0.00523606,-0.00237476,0.151654,0.00917682,991,582,0.570632,-1.87083,-0.898151,4.07714,-1.61386,5.94843
-31.1937,-2.76015,0.714307,0.064786,0.187213,-0.0152407,0.00495772,-0.00216311,0.00132334,0.00519569,-0.00240109,0.177929,0.00925795,998,582,0.604979,-1.88888,-0.927041,3.82577,-1.67893,5.71432
-30.5224,-2.74549,0.707571,0.0677068,0.188727,-0.0123638,0.00500216,-0.00215467,0.00148019,0.00529621,-0.00244872,0.196106,0.00925972,1005,582,0.639654,-1.90962,-0.987945,3.55404,-1.76403,5.46627
-29.8513,-2.72898,0.70457,0.0705087,0.190503,-0.00962476,0.00515718,-0.002167,0.00159494,0.00548943,-0.00249925,0.205377,0.00900143,1012,582,0.672885,-1.93782,-1.05619,3.22962,-1.85581,5.16281
-29.1811,-2.71424,0.707671,0.0736788,0.192451,-0.00805333,0.00538364,-0.00219231,0.00168671,0.0057422,-0.00255087,0.209461,0.0088507,1019,582,0.707658,-1.96488,-1.13605,2.91421,-1.96547,4.86745
-28.5123,-2.70141,0.720506,0.077654,0.194397,-0.00566144,0.00567583,-0.00222208,0.00177489,0.00605637,-0.00260261,0.211202,0.00888292,1026,582,0.752471,-1.994,-1.24157,2.59102,-2.10756,4.56621
-27.8424,-2.69132,0.728168,0.0813668,0.197333,-0.00436311,0.00603704,-0.00225087,0.00185742,0.00643427,-0.0026481,0.210688,0.00892384,1033,582,0.792083,-2.02805,-1.32087,2.33938,-2.22318,4.34671
-27.17,-2.6791,0.725342,0.0853115,0.199918,-0.00298563,0.00646941,-0.00228182,0.00192889,0.0068757,-0.00268811,0.2076,0.00883279,1040,582,0.834206,-2.05255,-1.34797,2.09179,-2.28877,4.13398
-26.4961,-2.66574,0.716531,0.0897159,0.201244,-0.000217253,0.0069313,-0.00231518,0.00199825,0.00734466,-0.00272854,0.203984,0.00850413,1047,582,0.884089,-2.06093,-1.34198,1.85291,-2.32266,3.92675
-25.8244,-2.65271,0.721284,0.0950699,0.20066,0.0045906,0.00745373,-0.00235532,0.00206581,0.00787104,-0.00277263,0.199326,0.0088745,1054,582,0.948456,-2.05083,-1.37747,1.56801,-2.40345,3.66246
-25.1539,-2.64016,0.734565,0.100512,0.200761,0.011808,0.00806002,-0.00240375,0.00212532,0.00847522,-0.00281895,0.19293,0.00963234,1061,582,1.01879,-2.06484,-1.44309,1.25176,-2.51121,3.36807
-24.4818,-2.62572,0.741414,0.104428,0.202822,0.016159,0.0087783,-0.00246955,0.00217871,0.00918557,-0.00287682,0.184799,0.00981578,1068,582,1.06705,-2.09701,-1.48425,0.919101,-2.5851,3.06589
