 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.0833,0.723152,0.688949,0.132943,0.210558,-0.0299365,0.00855935,-0.0032002,0.00120642,0.00868184,-0.00332269,0.101186,0.00977916,1040,547,1.27224,-2.07898,1.11117,2.33581,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.139408,0.212658,-0.0296073,0.00902628,-0.0031956,0.00107624,0.00912033,-0.00328965,0.0871647,0.0102928,1047,547,1.33787,-2.09808,1.09862,2.06348,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.145749,0.214821,-0.0281712,0.00948424,-0.00319489,0.000931429,0.0095523,-0.00326295,0.0729397,0.0105667,1054,547,1.40431,-2.11996,1.15188,1.78996,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.153342,0.216896,-0.0223249,0.0099942,-0.00319565,0.0007515,0.0100369,-0.00323833,0.0567309,0.010869,1061,547,1.49257,-2.1415,1.20179,1.46166,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.162176,0.219751,-0.013385,0.0106013,-0.00320402,0.000556614,0.0106237,-0.00322643,0.0402316,0.0111204,1068,547,1.60004,-2.18065,1.18493,1.10711,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.170891,0.222555,-0.00653778,0.0113105,-0.00321663,0.000382627,0.0113205,-0.0032267,0.0263145,0.0110065,1075,547,1.70227,-2.2231,1.14802,0.758617,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.178915,0.225018,-0.00112026,0.0120755,-0.00322656,0.000235414,0.0120791,-0.00323018,0.0153797,0.0107229,1082,547,1.79463,-2.26434,1.10606,0.426536,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.185386,0.225417,0.00594079,0.0128646,-0.00322947,8.98536e-05,0.0128651,-0.00322997,0.0055828,0.0107905,1089,547,1.87477,-2.28393,1.12035,0.125155,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.192458,0.226633,0.0121758,0.0137094,-0.00321753,-7.36813e-05,0.0137097,-0.00321785,-0.00435279,0.0106436,1096,547,1.9593,-2.31155,1.16293,-0.153729,-0.86077,2.23141
-21.019,0.845661,0.730004,0.199449,0.22909,0.0199233,0.0146673,-0.00319264,-0.000255198,0.014671,-0.00319628,-0.0142849,0.0102409,1103,547,2.04593,-2.35416,1.19739,-0.442071,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.207339,0.231208,0.0293869,0.0157077,-0.00315609,-0.000464241,0.0157191,-0.00316751,-0.0245903,0.00982527,1110,547,2.14581,-2.39893,1.21465,-0.747065,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.219018,0.233185,0.0422651,0.0167397,-0.00310635,-0.000737295,0.0167671,-0.0031337,-0.0370825,0.0103824,1117,547,2.29224,-2.44259,1.28603,-1.0869,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.232721,0.236805,0.0568964,0.0176919,-0.00303628,-0.0010866,0.0177487,-0.00309308,-0.0522306,0.0114661,1124,547,2.46304,-2.50171,1.38071,-1.45848,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.248866,0.241927,0.068628,0.0185215,-0.00294333,-0.00146905,0.0186216,-0.0030434,-0.0680173,0.0128806,1131,547,2.65274,-2.57918,1.49786,-1.83179,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.262297,0.248895,0.0708538,0.0192389,-0.00284278,-0.00184725,0.0193924,-0.00299625,-0.0828873,0.0139221,1138,547,2.7933,-2.65782,1.56834,-2.19805,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.275221,0.253384,0.0681056,0.0199153,-0.0027808,-0.00227034,0.0201401,-0.00300568,-0.0987289,0.0142539,1145,547,2.91838,-2.70847,1.65125,-2.54107,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.289405,0.256719,0.0657525,0.0205675,-0.0027901,-0.00280878,0.0209005,-0.00312311,-0.11801,0.0143146,1152,547,3.05723,-2.74046,1.78307,-2.84937,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.305896,0.259568,0.0672796,0.0211118,-0.00289648,-0.00347321,0.0216042,-0.00338885,-0.140822,0.0138679,1159,547,3.22822,-2.77096,1.97518,-3.16324,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.32085,0.265878,0.0634146,0.0214782,-0.00310845,-0.00422639,0.0221844,-0.00381467,-0.165568,0.0142087,1166,547,3.37003,-2.8192,2.14386,-3.47062,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.335584,0.27128,0.0540891,0.0216525,-0.00344349,-0.00505627,0.0226329,-0.00442392,-0.191526,0.0146913,1173,547,3.49712,-2.84095,2.29031,-3.77784,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.349086,0.276729,0.0398333,0.0216151,-0.00391132,-0.00601481,0.0229614,-0.00525759,-0.220197,0.0158256,1180,547,3.59985,-2.85129,2.44189,-4.07236,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.360313,0.285352,0.0200362,0.02139,-0.00451514,-0.00710961,0.023213,-0.00633808,-0.250997,0.016626,1187,547,3.66484,-2.87881,2.63686,-4.40832,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.372323,0.294724,-0.00135182,0.0211047,-0.0052371,-0.00830315,0.0235035,-0.00763587,-0.281242,0.0172577,1194,547,3.73339,-2.92322,2.92519,-4.73675,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.390609,0.304654,-0.0323753,0.0207824,-0.00603555,-0.0096349,0.023885,-0.00913815,-0.311531,0.0189412,1201,547,3.84332,-2.95761,3.28847,-5.05318,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.41059,0.308745,-0.06439,0.0201497,-0.00683468,-0.0112184,0.0242044,-0.0108894,-0.346821,0.0226801,1208,547,3.96909,-2.93429,3.67831,-5.31792,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.426181,0.306146,-0.0972232,0.0188946,-0.00752985,-0.0131499,0.0243232,-0.0129585,-0.391517,0.0248681,1215,547,4.04831,-2.81503,4.03502,-5.53005,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.434652,0.309276,-0.135857,0.0170021,-0.00792346,-0.015418,0.0243645,-0.0152858,-0.445499,0.0252292,1222,547,4.03795,-2.73422,4.33476,-5.7824,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.435664,0.313686,-0.188633,0.0145645,-0.0080234,-0.0179365,0.0244666,-0.0179255,-0.504425,0.0241178,1229,547,3.91571,-2.61124,4.61651,-6.02111,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.429875,0.316339,-0.245769,0.0114536,-0.00763398,-0.0206294,0.0246398,-0.0208202,-0.568744,0.0262248,1236,547,3.71305,-2.47643,4.83688,-6.20549,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.426166,0.321714,-0.328833,0.00754162,-0.00666966,-0.0233789,0.0248709,-0.0239989,-0.637867,0.0332214,1243,547,3.46861,-2.36447,5.1527,-6.3283,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.425202,0.334067,-0.444025,0.00261368,-0.00485536,-0.0259606,0.025107,-0.0273487,-0.713961,0.037625,1250,547,3.1715,-2.28043,5.55422,-6.41997,0.353192,-4.057
-6.0476,1.18593,0.786509,0.41794,0.351635,-0.574397,-0.00323735,-0.00211205,-0.0281504,0.0254813,-0.0308307,-0.79539,0.0380778,1257,547,2.7678,-2.15905,5.9165,-6.542,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.395009,0.369258,-0.699944,-0.00970618,0.00161925,-0.0296462,0.0261387,-0.0342257,-0.879766,0.0368209,1264,547,2.2121,-2.01002,6.12244,-6.69213,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.347907,0.359721,-0.813539,-0.0165826,0.00633081,-0.0299856,0.0269738,-0.0372256,-0.967877,0.0362287,1271,547,1.44534,-1.60586,6.05328,-6.60261,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.304683,0.341951,-0.928903,-0.0236438,0.0117138,-0.0287743,0.0278063,-0.0397363,-1.06087,0.0364803,1278,547,0.715328,-1.1498,6.00282,-6.42937,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.268147,0.333308,-1.02385,-0.0306524,0.0173496,-0.0257115,0.0285215,-0.0418243,-1.1609,0.0369666,1285,547,0.0991587,-0.86627,5.96976,-6.39507,1.56878,-5.45203
-2.59402,1.286,0.712017,0.231366,0.331725,-1.11131,-0.0371783,0.0233144,-0.0212827,0.0300517,-0.0439157,-1.26421,0.0434763,1292,547,-0.505644,-0.644855,5.93223,-6.46568,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.182203,0.319347,-1.15314,-0.0411608,0.0284391,-0.0146315,0.0313899,-0.0441116,-1.37179,0.0483918,1299,547,-1.12123,-0.407582,5.70014,-6.51134,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.108061,0.29899,-1.14055,-0.0434456,0.0327725,-0.00701832,0.0334134,-0.0440865,-1.47973,0.0481079,1306,547,-1.85242,-0.211851,5.10736,-6.61258,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.0437908,0.278544,-1.14591,-0.0413812,0.0347649,0.00158487,0.0347979,-0.0414142,1.54999,0.0463698,1313,547,-2.52622,-0.0135784,4.60235,-6.64667,2.43669,-6.54889
0.160601,1.34845,0.719505,-0.00495573,0.276189,-1.10566,-0.0376579,0.0359287,0.0103324,0.037352,-0.0390812,1.43391,0.0451582,1320,547,-2.93343,-0.106617,4.20785,-7.00452,2.62603,-6.84871
0.847941,1.36426,0.731503,-0.0515202,0.272153,-1.03037,-0.0315371,0.0354862,0.0192524,0.0406228,-0.0366737,1.31007,0.0466764,1327,547,-3.22645,-0.327414,3.7835,-7.39566,2.81098,-7.17292
1.53613,1.37986,0.741789,-0.119751,0.26637,-0.881667,-0.0242176,0.0341709,0.0274088,0.045021,-0.0350677,1.19386,0.0464908,1334,547,-3.5505,-0.648919,3.04394,-7.99605,3.01041,-7.48388
2.22399,1.39393,0.754826,-0.198759,0.282569,-0.728796,-0.0160293,0.0320113,0.0343144,0.0498771,-0.0338952,1.09076,0.0466114,1341,547,-3.97617,-1.20541,2.18809,-8.81381,3.20556,-7.7762
2.90888,1.40412,0.780696,-0.252661,0.290988,-0.576927,-0.00689123,0.0289711,0.0391935,0.0541404,-0.0320606,0.999936,0.0445007,1348,547,-4.1435,-1.66046,1.55176,-9.55037,3.35431,-8.05118
3.5927,1.41303,0.812119,-0.25789,0.306404,-0.459947,0.00241292,0.0252941,0.0417707,0.0571626,-0.0294556,0.919065,0.035506,1355,547,-3.90745,-2.05786,1.46156,-10.3138,3.48752,-8.32649
4.27755,1.42394,0.841426,-0.256157,0.316661,-0.3351,0.0106863,0.0217962,0.0426157,0.0592175,-0.026735,0.850207,0.0301067,1362,547,-3.57451,-2.47076,1.45436,-11.0248,3.63807,-8.63145
4.96367,1.43555,0.867485,-0.252482,0.321231,-0.216566,0.0173699,0.0186496,0.0418843,0.0598989,-0.0238794,0.793035,0.0278255,1369,547,-3.23302,-2.8117,1.49973,-11.6585,3.80985,-8.934
5.65067,1.44785,0.891817,-0.24613,0.330669,-0.102188,0.0223749,0.0159548,0.0398469,0.0591409,-0.0208112,0.745206,0.0253592,1376,547,-2.87391,-3.19632,1.59791,-12.3328,3.9967,-9.24131
6.33641,1.45647,0.921876,-0.2392,0.343898,-0.00864258,0.0258096,0.0138284,0.0369727,0.0572739,-0.0176358,0.705082,0.0221905,1383,547,-2.5627,-3.55358,1.71548,-12.9627,4.16593,-9.50099
7.02386,1.46688,0.947269,-0.233183,0.355471,0.0632618,0.0279008,0.0121961,0.0336708,0.0546228,-0.0145259,0.670841,0.022236,1390,547,-2.31499,-3.84647,1.88166,-13.5305,4.3628,-9.77366
7.71494,1.47966,0.960775,-0.222764,0.363214,0.122553,0.0286119,0.0108829,0.0303196,0.0513362,-0.0118415,0.643178,0.0210873,1397,547,-2.05346,-4.05881,2.16911,-14.0277,4.61696,-10.0358
8.40667,1.49344,0.973792,-0.205365,0.369828,0.165926,0.0284993,0.00982376,0.0270315,0.0477604,-0.00943737,0.619095,0.0195938,1404,547,-1.76233,-4.22402,2.56228,-14.4876,4.88148,-10.3151
9.09751,1.50659,0.991798,-0.185108,0.378452,0.193824,0.0278055,0.00897955,0.0240278,0.0441984,-0.00741331,0.59871,0.0173532,1411,547,-1.48419,-4.3606,2.99367,-14.9516,5.13318,-10.605
9.78661,1.51829,1.01777,-0.167121,0.379385,0.214896,0.0267786,0.00828344,0.0212195,0.040678,-0.00561598,0.579904,0.0153219,1418,547,-1.2438,-4.41451,3.38429,-15.3167,5.35948,-10.9035
10.4756,1.52983,1.04555,-0.147738,0.37969,0.234189,0.025606,0.00769627,0.0186819,0.0373683,-0.00406606,0.561909,0.0137687,1425,547,-0.993552,-4.46242,3.7929,-15.671,5.58607,-11.2067
11.1659,1.54129,1.07036,-0.125051,0.380689,0.246,0.024319,0.00717686,0.0164041,0.0342562,-0.00276039,0.544658,0.0126835,1432,547,-0.730518,-4.49942,4.26605,-15.9964,5.83249,-11.493
11.8596,1.55533,1.0844,-0.10418,0.379414,0.252833,0.0229416,0.00669774,0.0143729,0.0313286,-0.0016893,0.528223,0.0121014,1439,547,-0.498633,-4.49565,4.77939,-16.2905,6.13198,-11.7784
12.5576,1.57385,1.08552,-0.0866223,0.37656,0.25218,0.0214396,0.00624135,0.0125731,0.0285316,-0.000850659,0.513575,0.0118435,1446,547,-0.320028,-4.46267,5.33,-16.5722,6.49455,-12.091
13.2595,1.59573,1.07445,-0.0721219,0.37155,0.250164,0.0198645,0.00578707,0.0110155,0.025898,-0.000246471,0.501102,0.0111014,1453,547,-0.175247,-4.40673,5.90927,-16.8342,6.91655,-12.4116
13.9629,1.61779,1.06029,-0.0584582,0.367799,0.245124,0.0182682,0.00530754,0.00962295,0.0233894,0.000186324,0.489066,0.0106023,1460,547,-0.0481205,-4.35152,6.5039,-17.0939,7.3592,-12.7197
14.6631,1.63608,1.05876,-0.0451075,0.366293,0.232414,0.0166491,0.00480983,0.00835593,0.0209698,0.000489175,0.477215,0.0101993,1467,547,0.053069,-4.29386,7.05851,-17.3486,7.75621,-13.0121
15.3605,1.6508,1.0685,-0.0333997,0.365515,0.215339,0.0150272,0.00430863,0.00722025,0.0186598,0.000676031,0.466135,0.0101415,1474,547,0.124848,-4.23691,7.56042,-17.5785,8.11309,-13.2863
16.0605,1.66824,1.07139,-0.0246186,0.363443,0.197529,0.0134648,0.00380611,0.0061915,0.0164876,0.000783241,0.454187,0.0103509,1481,547,0.165178,-4.16449,8.06894,-17.8148,8.50741,-13.5814
16.767,1.69156,1.05393,-0.0183378,0.358802,0.182872,0.0120162,0.00330152,0.00527621,0.0145017,0.000816002,0.440245,0.009707,1488,547,0.189841,-4.07096,8.64136,-18.0537,8.99613,-13.8954
17.4763,1.71764,1.02927,-0.0120469,0.353316,0.171551,0.0106984,0.00279352,0.0044696,0.0127125,0.000779468,0.423363,0.00928146,1495,547,0.22401,-3.97768,9.2487,-18.3116,9.52386,-14.2295
18.1824,1.74015,1.01737,-0.00595356,0.347802,0.159158,0.00950042,0.00229077,0.0037532,0.0110996,0.000691631,0.40278,0.0086675,1502,547,0.252847,-3.88334,9.80885,-18.5538,10.0055,-14.5524
18.8827,1.75676,1.02682,7.94156e-05,0.34321,0.142336,0.00839323,0.00180575,0.00311936,0.00963592,0.000563065,0.379107,0.00889424,1509,547,0.267809,-3.79516,10.2903,-18.7711,10.4045,-14.8588
19.5874,1.77647,1.02301,0.00423693,0.337761,0.123489,0.00738183,0.00135609,0.00256556,0.00832616,0.000411751,0.352692,0.00918102,1516,547,0.258209,-3.69737,10.8174,-18.9681,10.8674,-15.1628
20.2949,1.79732,1.01191,0.00789089,0.331235,0.105348,0.00647718,0.000948767,0.00209117,0.00717907,0.000246878,0.323829,0.00961399,1523,547,0.245612,-3.59169,11.3763,-19.1411,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0118201,0.324343,0.0920952,0.00569206,0.000586975,0.00169397,0.00620302,7.60199e-05,0.292953,0.00996106,1530,547,0.249623,-3.49351,11.945,-19.3156,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0162783,0.31773,0.0817976,0.00502504,0.00027397,0.00137104,0.00539229,-9.32866e-05,0.261724,0.00991416,1537,547,0.266944,-3.40117,12.4968,-19.5005,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0190684,0.311725,0.0728636,0.00443962,1.19259e-05,0.00111261,0.00470347,-0.00025193,0.23285,0.00967859,1544,547,0.27114,-3.31807,13.0542,-19.6906,12.8963,-16.2902
23.1304,1.87891,0.96689,0.020222,0.305837,0.0665367,0.00391333,-0.000195683,0.00089518,0.00409988,-0.000382235,0.205456,0.00947289,1551,547,0.2665,-3.24342,13.6323,-19.8902,13.4562,-16.5674
23.84,1.89994,0.958382,0.0219846,0.300938,0.0568902,0.00344297,-0.000351507,0.000700559,0.00356818,-0.000476717,0.176861,0.00904607,1558,547,0.257565,-3.17232,14.1911,-20.1155,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0235628,0.296352,0.0464447,0.00303473,-0.000461415,0.000538486,0.00311579,-0.000542474,0.149411,0.00859936,1565,547,0.244064,-3.10262,14.7366,-20.3555,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0258442,0.292995,0.035971,0.00268895,-0.000537073,0.000412059,0.00274075,-0.000588874,0.125055,0.00806571,1572,547,0.236465,-3.0372,15.2493,-20.5779,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0270578,0.288263,0.0288348,0.00238765,-0.000584599,0.000308376,0.00241931,-0.000616257,0.1023,0.00806814,1579,547,0.228725,-2.97101,15.7524,-20.7978,15.4705,-17.749
26.6703,1.97282,0.967884,0.0283108,0.283249,0.0234808,0.00209552,-0.000619867,0.000219382,0.00211313,-0.000637477,0.0801,0.00880691,1586,547,0.226614,-2.90389,16.3074,-21.0412,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0297775,0.278724,0.0199691,0.00184026,-0.00064422,0.000139637,0.00184808,-0.000652044,0.0559689,0.00907691,1593,547,0.231796,-2.84514,16.9312,-21.3081,16.614,-18.3734
28.1015,2.02072,0.933161,0.0308184,0.274648,0.0167628,0.00163765,-0.000662399,7.21034e-05,0.00163991,-0.000664657,0.0313077,0.0086146,1600,547,0.233477,-2.7943,17.5659,-21.5662,17.2356,-18.6806
28.8169,2.04248,0.919023,0.032343,0.271046,0.0122216,0.00146888,-0.000673462,1.20618e-05,0.00146894,-0.000673529,0.00562998,0.00835098,1607,547,0.23558,-2.74457,18.1965,-21.8025,17.847,-18.9639
29.5355,2.06688,0.897085,0.0341438,0.267666,0.0071185,0.0012991,-0.000670678,-4.76024e-05,0.00130025,-0.000671827,-0.0241476,0.0079751,1614,547,0.23853,-2.69822,18.8723,-22.0516,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0355958,0.26381,0.00360488,0.00111542,-0.000646778,-0.000109018,0.00112214,-0.000653496,-0.061552,0.00813107,1621,547,0.242911,-2.6476,19.5333,-22.2976,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0364615,0.259332,0.000974017,0.000925027,-0.000598185,-0.000184459,0.000947047,-0.000620205,-0.118811,0.00856779,1628,547,0.244464,-2.5945,20.2343,-22.5604,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.0995835,0.198036,-0.021611,0.00563251,-0.00292406,0.00136652,0.00584545,-0.003137,0.154583,0.00790269,991,554,0.954449,-1.96318,0.868395,4.33876,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.103488,0.198934,-0.0198731,0.00583678,-0.00297112,0.00159766,0.00611763,-0.00325196,0.174006,0.00817263,998,554,0.996868,-1.96787,0.777977,4.05389,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.107877,0.200939,-0.0206369,0.00619107,-0.00303834,0.00172978,0.00650461,-0.00335188,0.179316,0.00910628,1005,554,1.03942,-1.9888,0.727627,3.74469,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.113124,0.204169,-0.0223191,0.00664229,-0.00311075,0.00175976,0.0069501,-0.00341855,0.17316,0.00975264,1012,554,1.08885,-2.0259,0.721161,3.41119,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.117634,0.206664,-0.0231151,0.00715015,-0.00317346,0.00173044,0.00743249,-0.00345579,0.161732,0.010173,1019,554,1.13237,-2.05694,0.716713,3.08502,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.122196,0.20952,-0.0236135,0.00768529,-0.00321612,0.00167483,0.0079368,-0.00346763,0.149056,0.010264,1026,554,1.17678,-2.08907,0.725605,2.75365,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.127665,0.21116,-0.0234465,0.00822235,-0.003242,0.00159589,0.00844036,-0.00346001,0.135767,0.0105247,1033,554,1.23203,-2.10029,0.693962,2.46756,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.13421,0.213208,-0.0236382,0.00874733,-0.00325864,0.00149632,0.00893101,-0.00344232,0.122142,0.0107108,1040,554,1.29778,-2.12484,0.667175,2.17792,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.141364,0.215997,-0.0243862,0.00925079,-0.00327839,0.00140597,0.00940662,-0.00343422,0.110387,0.0112528,1047,554,1.36844,-2.15259,0.625291,1.9011,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.14798,0.217472,-0.0229478,0.00974789,-0.00330421,0.0013013,0.00987636,-0.00343269,0.0984096,0.0112057,1054,554,1.43802,-2.16754,0.641539,1.64611,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.154786,0.218613,-0.0161439,0.0102934,-0.00333707,0.00116599,0.0103924,-0.0034361,0.084723,0.0109968,1061,554,1.52038,-2.18256,0.694877,1.34552,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.162839,0.221491,-0.00917007,0.0109396,-0.00338453,0.0010155,0.0110112,-0.00345616,0.0704249,0.0107888,1068,554,1.61569,-2.21206,0.694478,1.02563,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.170468,0.224539,-0.00253784,0.0116983,-0.00344234,0.00088185,0.0117495,-0.00349353,0.0579824,0.0107086,1075,554,1.70607,-2.24899,0.648248,0.677266,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.178559,0.227141,0.00147303,0.0125248,-0.00350124,0.000771808,0.0125619,-0.00353833,0.0480115,0.0106586,1082,554,1.79607,-2.28027,0.61901,0.357271,-1.28089,2.7366
-22.394,0.130011,0.75764,0.186314,0.226999,0.00907089,0.0133843,-0.00355231,0.000661184,0.0134101,-0.00357808,0.0389597,0.0111283,1089,554,1.89081,-2.29258,0.63707,0.066129,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.194614,0.227957,0.016611,0.014307,-0.00358925,0.000532045,0.0143228,-0.00360506,0.0296945,0.0113338,1096,554,1.99103,-2.32388,0.679397,-0.209343,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.202779,0.230657,0.0237712,0.0153545,-0.00361196,0.000388275,0.0153625,-0.0036199,0.0204602,0.0109687,1103,554,2.08857,-2.36627,0.720718,-0.493219,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.21071,0.233977,0.0313165,0.0164988,-0.00362255,0.000220888,0.0165012,-0.00362497,0.010976,0.0107123,1110,554,2.18444,-2.41513,0.732253,-0.801069,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.222275,0.236032,0.0456236,0.0176468,-0.003617,-1.01846e-05,0.0176468,-0.003617,-0.000478966,0.0122776,1117,554,2.33271,-2.45827,0.801334,-1.14672,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.236504,0.240218,0.0634376,0.0187234,-0.00359052,-0.000319334,0.018728,-0.00359509,-0.0143071,0.0138754,1124,554,2.51586,-2.53462,0.887871,-1.54189,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.252663,0.245973,0.0761569,0.0196859,-0.00354171,-0.000662669,0.0197048,-0.0035606,-0.0284985,0.0154991,1131,554,2.70793,-2.62777,1.00996,-1.93889,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.265616,0.25368,0.0764513,0.0205473,-0.00348692,-0.000994101,0.0205883,-0.00352797,-0.041268,0.0154828,1138,554,2.83948,-2.72367,1.09456,-2.30563,-1.58233,0.531
-16.9975,0.231066,0.850666,0.278456,0.257283,0.0749272,0.0213762,-0.00346853,-0.00135792,0.0214502,-0.00354253,-0.0544401,0.0150408,1145,554,2.96669,-2.76608,1.18241,-2.63937,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.293714,0.2592,0.0728091,0.0221858,-0.00352233,-0.00182689,0.0223149,-0.0036515,-0.0705901,0.0146632,1152,554,3.11767,-2.78632,1.33821,-2.93532,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.314114,0.262275,0.0745648,0.0228951,-0.00367717,-0.00241681,0.0231131,-0.00389519,-0.0899685,0.0142964,1159,554,3.32954,-2.82009,1.57327,-3.22165,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.332675,0.269193,0.0695277,0.0234382,-0.00395372,-0.00309438,0.0237834,-0.00429893,-0.111102,0.0147873,1166,554,3.50581,-2.87336,1.78515,-3.51163,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.348936,0.272715,0.0612669,0.0237999,-0.0043742,-0.00384724,0.0243158,-0.0048901,-0.133302,0.0156219,1173,554,3.65165,-2.87926,1.9479,-3.80052,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.362014,0.276588,0.0481952,0.0239592,-0.00495099,-0.00472959,0.0247133,-0.00570506,-0.158106,0.0160576,1180,554,3.75315,-2.87435,2.10637,-4.09002,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.37362,0.28415,0.0250829,0.0239405,-0.00569287,-0.00575817,0.0250201,-0.00677243,-0.185332,0.0170774,1187,554,3.81481,-2.88307,2.3032,-4.43275,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.386187,0.299024,-0.00989688,0.0238969,-0.00658763,-0.00690908,0.0253897,-0.00808041,-0.212791,0.0185539,1194,554,3.85634,-2.95962,2.60193,-4.79159,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.406279,0.313018,-0.0491134,0.0238947,-0.00759309,-0.00823164,0.0259168,-0.00961518,-0.240879,0.020911,1201,554,3.96451,-3.0192,2.98814,-5.10947,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.429963,0.320926,-0.0876499,0.0236422,-0.00863273,-0.0098472,0.0264094,-0.0113999,-0.273945,0.0243862,1208,554,4.11138,-3.00785,3.42194,-5.37574,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.44896,0.319582,-0.129277,0.0228,-0.00960726,-0.0118501,0.0266708,-0.0134781,-0.315721,0.0256724,1215,554,4.20383,-2.86751,3.83555,-5.57188,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.459984,0.321497,-0.18327,0.021324,-0.0102682,-0.0142282,0.0267872,-0.0157315,-0.366612,0.0253126,1222,554,4.18331,-2.74498,4.21521,-5.7711,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.464488,0.325952,-0.248329,0.0193161,-0.0106617,-0.0169115,0.0269251,-0.0182707,-0.422797,0.0244237,1229,554,4.06703,-2.60061,4.5623,-5.97038,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.460474,0.330502,-0.311592,0.0166091,-0.0105509,-0.0198503,0.0270801,-0.021022,-0.485404,0.0265947,1236,554,3.86633,-2.47389,4.8347,-6.15823,-0.53253,-3.40335
