 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.689,0.789802,0.962827,-0.00229406,0.172655,0.0154091,0.00508531,0.00251414,0.00497056,0.00893384,-0.0013344,0.658852,0.00914639,1397,554,-0.0460065,-1.7965,4.22213,-11.7438,4.24082,-9.93123
8.37974,0.802805,0.978756,0.000222625,0.173978,0.0328871,0.005308,0.00253705,0.00445914,0.00859194,-0.00074689,0.634774,0.00884199,1404,554,0.0255046,-1.85066,4.47846,-12.0796,4.49291,-10.2096
9.07016,0.815096,0.99745,0.00359479,0.176365,0.0440004,0.00536132,0.00258249,0.00399567,0.00820225,-0.000258445,0.618073,0.00878124,1411,554,0.0883824,-1.89531,4.74856,-12.4138,4.74114,-10.4861
9.75894,0.826213,1.02379,0.00742992,0.17938,0.0509701,0.00530413,0.00260312,0.00356603,0.00776681,0.000140437,0.604387,0.008648,1418,554,0.144724,-1.93773,5.00504,-12.7553,4.96542,-10.775
10.4476,0.837581,1.05206,0.0118431,0.181538,0.0563899,0.00515625,0.00259612,0.00315208,0.00727827,0.000474096,0.59252,0.00825645,1425,554,0.203199,-1.97188,5.2699,-13.0936,5.18975,-11.0775
11.1384,0.849545,1.07444,0.0167626,0.182537,0.0616247,0.00495908,0.00256598,0.00277168,0.00678146,0.000743604,0.581629,0.00800734,1432,554,0.266793,-1.99476,5.57231,-13.4014,5.44616,-11.3628
11.8327,0.864194,1.08583,0.0216791,0.181528,0.0684385,0.0047428,0.00251554,0.0024249,0.00629756,0.000960776,0.570139,0.00817456,1439,554,0.335595,-2.00433,5.92694,-13.6896,5.75662,-11.6487
12.531,0.882905,1.08486,0.0257808,0.180921,0.0725961,0.0044814,0.0024508,0.00211064,0.00580824,0.00112396,0.561216,0.00882495,1446,554,0.388707,-2.00614,6.33681,-14.0024,6.12768,-11.9563
13.2327,0.904382,1.07374,0.0285498,0.180854,0.0756636,0.00416981,0.00237692,0.00184021,0.00532032,0.00122642,0.558744,0.00919473,1453,554,0.425303,-2.01296,6.78502,-14.3221,6.54956,-12.27
13.9364,0.926743,1.05805,0.0309493,0.180605,0.0787643,0.00383377,0.00228405,0.0016025,0.00483892,0.0012789,0.560205,0.00917733,1460,554,0.458464,-2.02136,7.25654,-14.6317,6.99855,-12.5786
14.6374,0.945865,1.05296,0.0342053,0.181009,0.0775478,0.00349106,0.0021713,0.00138441,0.00436481,0.00129755,0.563001,0.00900237,1467,554,0.487898,-2.02467,7.70507,-14.9234,7.41042,-12.872
15.3337,0.959329,1.06589,0.0375779,0.181014,0.0748862,0.00314174,0.00204321,0.00118481,0.00389841,0.00128654,0.568348,0.00917124,1474,554,0.514422,-2.01538,8.08747,-15.1844,7.75345,-13.1372
16.0319,0.97421,1.07431,0.0398203,0.18111,0.0718984,0.0027869,0.00190092,0.00100837,0.0034453,0.00124252,0.578431,0.00930146,1481,554,0.528226,-1.99165,8.4851,-15.4658,8.12358,-13.4084
16.7388,0.997663,1.05484,0.0412518,0.180771,0.0697408,0.00243929,0.00174499,0.000860133,0.00301969,0.0011646,0.593597,0.00913436,1488,554,0.536398,-1.96941,8.99994,-15.7786,8.62051,-13.7173
17.4487,1.02414,1.02737,0.0424359,0.180205,0.067678,0.00210944,0.00157508,0.00072898,0.00261866,0.00106586,0.609745,0.00881251,1495,554,0.542628,-1.95614,9.55451,-16.1,9.15986,-14.0478
18.1558,1.04787,1.01169,0.0433862,0.178928,0.0672386,0.00180575,0.0014012,0.0006078,0.00224405,0.000962899,0.62476,0.00821293,1502,554,0.551567,-1.94686,10.0634,-16.4116,9.65757,-14.3789
18.8565,1.06538,1.019,0.0446951,0.178611,0.0627289,0.00152816,0.00122842,0.000497619,0.00189799,0.000858592,0.639129,0.00846665,1509,554,0.552112,-1.9417,10.4909,-16.7036,10.0658,-14.6945
19.5592,1.08238,1.02102,0.0457549,0.178449,0.0543436,0.00127223,0.00106309,0.00039528,0.00157654,0.000758786,0.656088,0.00861623,1516,554,0.538672,-1.92306,10.9489,-16.9567,10.5032,-14.9733
20.2653,1.10166,1.01374,0.0466547,0.177609,0.0472337,0.00104209,0.000903695,0.000297264,0.00127811,0.000667682,0.671043,0.00877202,1523,554,0.527282,-1.89643,11.4508,-17.21,10.9879,-15.2523
20.9733,1.12218,1.00171,0.0472109,0.17606,0.0434446,0.000844895,0.000753741,0.000202234,0.00100662,0.000592012,0.674565,0.00872478,1530,554,0.522212,-1.86987,11.9736,-17.4662,11.5009,-15.5327
21.6797,1.14071,0.997204,0.0473843,0.174981,0.0431286,0.000680798,0.000619292,0.00011658,0.000770613,0.000529477,0.656439,0.0086507,1537,554,0.523072,-1.8514,12.4648,-17.7361,11.9899,-15.8084
22.3868,1.15985,0.99202,0.047347,0.174336,0.0424301,0.000547762,0.000505262,4.99645e-05,0.000580808,0.000472216,0.584333,0.00870043,1544,554,0.520603,-1.83971,12.9657,-18.0144,12.4902,-16.0921
23.095,1.17921,0.985362,0.0474444,0.172903,0.0414542,0.000445619,0.000412346,-1.41216e-06,0.000445679,0.000412286,-0.0423401,0.00873403,1551,554,0.519083,-1.82406,13.4822,-18.2758,13.0046,-16.3722
23.8027,1.19851,0.981977,0.0474078,0.171614,0.0395149,0.000358402,0.00033709,-4.90952e-05,0.000397984,0.000297508,-0.678534,0.00858241,1558,554,0.51329,-1.80675,13.993,-18.5508,13.5137,-16.6661
24.5115,1.21801,0.977129,0.0473202,0.170276,0.0374358,0.000270988,0.000277005,-9.26839e-05,0.000366729,0.000181264,-0.801621,0.0086223,1565,554,0.506589,-1.79009,14.5174,-18.8197,14.037,-16.9561
25.217,1.23399,0.984216,0.0472443,0.169341,0.0349932,0.000194954,0.000228379,-0.00012258,0.00033538,8.79524e-05,-0.85315,0.00859193,1572,554,0.498736,-1.7775,14.9995,-19.0768,14.5174,-17.2319
25.926,1.25225,0.982339,0.0472578,0.168567,0.0329971,0.00014041,0.000188189,-0.000135252,0.000301645,2.69542e-05,-0.872812,0.00808551,1579,554,0.492948,-1.76667,15.528,-19.3393,15.0439,-17.5094
26.6356,1.27166,0.980329,0.0477116,0.16802,0.0300434,9.91845e-05,0.000151494,-0.000135924,0.000263757,-1.30776e-05,-0.880448,0.0082246,1586,554,0.488391,-1.75164,16.0714,-19.6275,15.5798,-17.8087
27.3483,1.29427,0.970593,0.0482544,0.167877,0.0262396,5.03313e-05,0.000119692,-0.000131398,0.000220909,-5.08858e-05,-0.914422,0.00864132,1593,554,0.481889,-1.73884,16.6582,-19.9436,16.1574,-18.1341
28.0633,1.31784,0.955262,0.0485553,0.168013,0.0240688,-9.62509e-06,9.05581e-05,-0.000120339,0.000170815,-8.98819e-05,-0.982617,0.00878579,1600,554,0.477751,-1.73424,17.2724,-20.2565,16.7666,-18.4507
28.7785,1.34,0.941126,0.048493,0.167477,0.0236683,-8.43144e-05,6.55499e-05,-0.000107577,0.000121719,-0.000140484,-1.0896,0.00856012,1607,554,0.475684,-1.72836,17.8837,-20.5423,17.3781,-18.744
29.4981,1.36534,0.915357,0.0481201,0.166573,0.0235817,-0.000181689,5.30595e-05,-9.71216e-05,8.80313e-05,-0.000216661,-1.22517,0.00802575,1614,554,0.471659,-1.71953,18.5491,-20.8321,18.0475,-19.0443
30.2151,1.38818,0.899611,0.0478939,0.165382,0.0226822,-0.000311146,6.06074e-05,-9.11725e-05,8.17635e-05,-0.000332302,-1.34279,0.00763017,1621,554,0.466754,-1.70666,19.1823,-21.113,18.6824,-19.3415
30.935,1.41343,0.876998,0.0475476,0.164228,0.0216131,-0.000481888,8.30277e-05,-0.000101614,0.000100749,-0.00049961,-1.39813,0.0078618,1628,554,0.460115,-1.694,19.8522,-21.4081,19.3552,-19.6531
-31.8266,-0.751699,0.752578,0.0528669,0.139588,0.0119907,0.00267369,-0.000797299,0.000294658,0.00269853,-0.000822135,0.0840896,0.00909931,991,561,0.543834,-1.45055,-0.10457,4.74519,-0.663186,6.21826
-31.1548,-0.736305,0.743813,0.0546409,0.139665,0.00958048,0.00260728,-0.000808028,0.000309238,0.00263506,-0.000835802,0.089574,0.00982788,998,561,0.557166,-1.44301,-0.164678,4.49609,-0.746554,5.96643
-30.4825,-0.719909,0.734518,0.0566219,0.140819,0.00578951,0.00263685,-0.000835683,0.000321048,0.00266628,-0.000865115,0.0914209,0.0104727,1005,561,0.569824,-1.45286,-0.20958,4.23156,-0.820092,5.69713
-29.8098,-0.701051,0.725671,0.0587016,0.141964,0.0033709,0.00271498,-0.000871013,0.000318424,0.00274303,-0.000899068,0.0878804,0.0104291,1012,561,0.586049,-1.46534,-0.249619,3.91095,-0.886958,5.37549
-29.1375,-0.683545,0.720746,0.0603143,0.142429,0.00442255,0.00282283,-0.000899313,0.000304365,0.00284756,-0.000924037,0.0810538,0.0100757,1019,561,0.604186,-1.4733,-0.310863,3.59259,-0.96278,5.06351
-28.4649,-0.665181,0.71688,0.0613025,0.142295,0.00828823,0.00295072,-0.000912684,0.000290086,0.00297238,-0.000934344,0.0745286,0.00988208,1026,561,0.62136,-1.47274,-0.380983,3.24226,-1.03512,4.72944
-27.7936,-0.651972,0.720469,0.0629579,0.14152,0.0126247,0.0030769,-0.000913606,0.000280719,0.00309655,-0.000933257,0.0698881,0.00989057,1033,561,0.646679,-1.46638,-0.4702,2.96812,-1.13234,4.46646
-27.1228,-0.640525,0.728515,0.0655687,0.141435,0.0140881,0.00319232,-0.000907938,0.000274452,0.0032106,-0.000926227,0.0665396,0.00980455,1040,561,0.67631,-1.4703,-0.554665,2.71945,-1.2409,4.21897
-26.4528,-0.630639,0.742619,0.0684867,0.142395,0.0123889,0.00330644,-0.000901138,0.000269366,0.00332361,-0.000918313,0.0636727,0.00971406,1047,561,0.702605,-1.48237,-0.646827,2.4764,-1.3671,3.97504
-25.7809,-0.619292,0.748466,0.0706414,0.142708,0.010786,0.00343103,-0.000890415,0.000248113,0.00344523,-0.000904614,0.0571639,0.0093918,1054,561,0.721152,-1.48442,-0.706466,2.24664,-1.45248,3.74166
-25.1067,-0.603839,0.745406,0.0724286,0.143079,0.0104836,0.00357241,-0.00087744,0.00020984,0.00358228,-0.000887314,0.0470175,0.00908871,1061,561,0.738364,-1.48616,-0.727891,1.9682,-1.49308,3.46739
-24.433,-0.590284,0.746362,0.0749888,0.142908,0.0140521,0.00374113,-0.000866147,0.000163876,0.00374696,-0.000871969,0.0355092,0.00892844,1068,561,0.771568,-1.48509,-0.758583,1.69987,-1.5433,3.21353
-23.7593,-0.577551,0.749405,0.0781198,0.143261,0.0184391,0.0039485,-0.000858056,0.000122204,0.00395161,-0.00086116,0.0254025,0.00890706,1075,561,0.812379,-1.49386,-0.786119,1.4342,-1.59493,2.96721
-23.0864,-0.565235,0.757825,0.0815125,0.143677,0.0213091,0.00417615,-0.00084872,8.85864e-05,0.00417771,-0.000850281,0.0176223,0.00904618,1082,561,0.852889,-1.50385,-0.822194,1.15911,-1.6609,2.70418
-22.4128,-0.552824,0.765262,0.0841169,0.14338,0.0225421,0.00440824,-0.00083332,5.02748e-05,0.00440872,-0.000833803,0.00959039,0.00929654,1089,561,0.882,-1.50247,-0.852074,0.898598,-1.7156,2.44462
-21.7396,-0.541456,0.77589,0.0867384,0.14309,0.023878,0.00466647,-0.000811806,-4.31845e-06,0.00466647,-0.00081181,-0.000788285,0.00916519,1096,561,0.911544,-1.50306,-0.887778,0.646215,-1.77624,2.19183
-21.0662,-0.531074,0.787451,0.0896321,0.142633,0.0256971,0.00499059,-0.000787713,-6.45832e-05,0.00499131,-0.000788435,-0.011175,0.00862396,1103,561,0.944996,-1.5035,-0.918528,0.411274,-1.83378,1.95551
-20.3933,-0.520224,0.80302,0.0923326,0.142911,0.0269934,0.00538056,-0.000764927,-0.000123639,0.00538304,-0.000767414,-0.0201079,0.00833818,1110,561,0.975152,-1.51029,-0.958398,0.141714,-1.89978,1.69086
-19.7184,-0.505912,0.811525,0.0957533,0.142622,0.0315037,0.00579084,-0.000743682,-0.000183828,0.00579601,-0.000748849,-0.0281022,0.00896199,1117,561,1.01973,-1.51408,-0.959622,-0.171028,-1.92845,1.38981
-19.0431,-0.491378,0.820091,0.100384,0.142887,0.0380204,0.00618936,-0.000722702,-0.000255822,0.00619882,-0.000732157,-0.0369436,0.00972295,1124,561,1.08096,-1.52166,-0.944668,-0.505094,-1.94988,1.08464
-18.3685,-0.477706,0.833368,0.105289,0.143486,0.0427258,0.00657231,-0.000699327,-0.000336808,0.00658788,-0.000714894,-0.0461863,0.0105253,1131,561,1.14118,-1.53144,-0.934934,-0.839381,-1.98322,0.775146
-17.6938,-0.465046,0.847892,0.109599,0.14443,0.0441741,0.00696127,-0.000669923,-0.000415414,0.00698382,-0.00069247,-0.0542228,0.0109163,1138,561,1.18816,-1.54163,-0.923514,-1.1491,-2.0147,0.48117
-17.02,-0.453075,0.868464,0.114078,0.144725,0.0429466,0.00736389,-0.000640523,-0.00049528,0.00739441,-0.000671053,-0.0615629,0.0112196,1145,561,1.23129,-1.54491,-0.922572,-1.45396,-2.06339,0.172822
-16.3439,-0.440586,0.880103,0.119609,0.144631,0.0402105,0.00775308,-0.00062427,-0.000593245,0.00779489,-0.000666072,-0.0703475,0.0113797,1152,561,1.28194,-1.54156,-0.864728,-1.71673,-2.06865,-0.10226
-15.667,-0.429341,0.888884,0.127775,0.14517,0.0373932,0.00810587,-0.000632142,-0.000721992,0.00816513,-0.000691396,-0.0818865,0.0110558,1159,561,1.35923,-1.54275,-0.761043,-1.94725,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,0.13545,0.146784,0.0327525,0.0084344,-0.000672128,-0.000884397,0.0085195,-0.000757223,-0.0959224,0.0108851,1166,561,1.4269,-1.55199,-0.655483,-2.16876,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,0.141217,0.147325,0.0276488,0.00875262,-0.000753233,-0.00108075,0.00887395,-0.000874558,-0.111792,0.0109351,1173,561,1.47394,-1.54799,-0.580018,-2.39649,-2.03346,-0.795713
-13.6364,-0.396739,0.927337,0.145304,0.14744,0.0220598,0.00904645,-0.000879807,-0.001309,0.00921617,-0.00104953,-0.128936,0.0109868,1180,561,1.50241,-1.53458,-0.5152,-2.66232,-2.02142,-1.07319
-12.9596,-0.382988,0.944583,0.148917,0.148883,0.0135661,0.00935071,-0.0010643,-0.00156947,0.00958208,-0.00129567,-0.146364,0.0113288,1187,561,1.51877,-1.52761,-0.452119,-2.98196,-2.01138,-1.39769
-12.2792,-0.366381,0.947714,0.154812,0.152374,0.000564913,0.00971506,-0.00130389,-0.00186842,0.0100233,-0.00161208,-0.163478,0.0120175,1194,561,1.54723,-1.5274,-0.291841,-3.30455,-1.93566,-1.71184
-11.5962,-0.349368,0.94109,0.163114,0.154848,-0.0138273,0.0101135,-0.00158819,-0.00222177,0.0105212,-0.00199583,-0.181457,0.0129289,1201,561,1.59714,-1.51861,-0.0577788,-3.56832,-1.81301,-1.98641
-10.9118,-0.331917,0.930355,0.172215,0.155351,-0.0273676,0.0104317,-0.00192119,-0.00267355,0.0109855,-0.00247499,-0.204255,0.0138973,1208,561,1.65716,-1.48312,0.206595,-3.81065,-1.66604,-2.24933
-10.2259,-0.314024,0.915219,0.179546,0.154096,-0.0416636,0.0106178,-0.00230027,-0.00329004,0.0114075,-0.00308993,-0.235557,0.0137765,1215,561,1.69729,-1.42778,0.478584,-4.02031,-1.49354,-2.4993
-9.54003,-0.294439,0.902434,0.186229,0.152607,-0.0597511,0.010694,-0.00266848,-0.00413103,0.011868,-0.00384245,-0.276884,0.0135487,1222,561,1.72155,-1.36517,0.74881,-4.25933,-1.32198,-2.79453
-8.85328,-0.275109,0.887875,0.192047,0.154054,-0.0896019,0.0105657,-0.00302978,-0.00507655,0.0122521,-0.00471619,-0.320726,0.0131242,1229,561,1.70769,-1.30614,1.04385,-4.48376,-1.1358,-3.07517
-8.16333,-0.252608,0.862071,0.195691,0.159135,-0.133977,0.0101914,-0.00331711,-0.00614028,0.0125653,-0.005691,-0.368909,0.014153,1236,561,1.63537,-1.26761,1.39429,-4.70215,-0.895008,-3.36567
-7.47016,-0.225839,0.825384,0.203693,0.166906,-0.182878,0.00948839,-0.00353745,-0.00734811,0.0127945,-0.00684354,-0.42279,0.0182677,1243,561,1.59514,-1.26563,1.85077,-4.95096,-0.6004,-3.69018
-6.77651,-0.199374,0.788954,0.211744,0.172089,-0.24221,0.0084022,-0.00362952,-0.00860978,0.0128896,-0.00811694,-0.480464,0.0214188,1250,561,1.52936,-1.19102,2.32855,-5.16315,-0.299261,-4.00881
-6.0842,-0.1758,0.760082,0.216266,0.174855,-0.308221,0.00690884,-0.00350478,-0.00982509,0.0128215,-0.00941747,-0.541738,0.0215329,1257,561,1.41018,-1.05665,2.75298,-5.33007,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.212029,0.170854,-0.377631,0.00504005,-0.00312221,-0.0108554,0.0125561,-0.0106383,-0.605595,0.0194684,1264,561,1.19322,-0.815903,3.08216,-5.39502,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.201653,0.167652,-0.45475,0.00284481,-0.00246471,-0.0115232,0.0120151,-0.011635,-0.672182,0.0191199,1271,561,0.89344,-0.587643,3.34468,-5.41395,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.189439,0.165926,-0.533988,0.000444706,-0.00156701,-0.0116422,0.0111244,-0.0122467,-0.742306,0.0202589,1278,561,0.567891,-0.38659,3.60945,-5.46503,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,0.176747,0.16666,-0.606758,-0.00199928,-0.000522427,-0.0111243,0.00988793,-0.0124096,-0.818539,0.0219238,1285,561,0.250922,-0.22956,3.84112,-5.57328,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.164445,0.168601,-0.669096,-0.00433804,0.00048016,-0.0100419,0.00839789,-0.0122558,-0.903126,0.0252944,1292,561,-0.0389508,-0.0775327,4.04093,-5.76201,1.29242,-5.62284
-1.93747,-0.0584611,0.658385,0.15273,0.169242,-0.724049,-0.00629269,0.00145675,-0.00844198,0.00687075,-0.0117067,-1.00055,0.0320391,1299,561,-0.305373,0.0676748,4.19676,-5.94344,1.49908,-5.91033
-1.24884,-0.0411107,0.658667,0.135595,0.164417,-0.735127,-0.0074736,0.00186246,-0.006735,0.00538898,-0.0110001,-1.08844,0.0379139,1306,561,-0.516076,0.137054,4.23277,-6.16453,1.7089,-6.21331
-0.559025,-0.0238585,0.655939,0.113788,0.160334,-0.713335,-0.00860373,0.00212905,-0.00515766,0.00420575,-0.0106804,-1.18801,0.0388695,1313,561,-0.691817,0.113212,4.19195,-6.44906,1.93853,-6.49899
0.131296,-0.00679387,0.653061,0.0908483,0.155797,-0.662994,-0.0096582,0.00257234,-0.00324999,0.00338231,-0.0104682,-1.32655,0.0334219,1320,561,-0.805666,0.00943706,4.10713,-6.77671,2.17637,-6.77934
0.819827,0.00677619,0.658645,0.0639395,0.153966,-0.5842,-0.0101978,0.00292829,-0.000590992,0.00295484,-0.0102244,-1.52589,0.0292042,1327,561,-0.887263,-0.175333,3.91349,-7.18493,2.38577,-7.02845
1.50511,0.0182164,0.678757,0.0391043,0.156045,-0.499057,-0.00917063,0.00306386,0.00199772,0.00338179,-0.00948857,1.41297,0.0261588,1334,561,-0.931408,-0.380731,3.68231,-7.70857,2.54294,-7.30338
2.1879,0.0280887,0.710248,0.0159641,0.164626,-0.415561,-0.0073214,0.00290177,0.00414099,0.00436864,-0.00878827,1.23036,0.0246891,1341,561,-0.962083,-0.663923,3.43546,-8.30195,2.66087,-7.60044
2.8675,0.0342709,0.755193,-0.00171733,0.167022,-0.335889,-0.00507777,0.00269493,0.00579431,0.00578552,-0.00816836,1.0808,0.0226777,1348,561,-0.94264,-0.880906,3.20335,-8.80543,2.72987,-7.88641
3.54786,0.0410205,0.798665,-0.0102813,0.167022,-0.269266,-0.00252783,0.00238451,0.00668864,0.00705369,-0.00719701,0.961362,0.0201064,1355,561,-0.861133,-1.06156,3.10048,-9.23669,2.81273,-8.17612
4.2326,0.0517149,0.82703,-0.0137535,0.164288,-0.203896,-0.000155658,0.00208563,0.00704704,0.00810057,-0.0061706,0.86425,0.016713,1362,561,-0.728604,-1.20664,3.12495,-9.64799,2.96663,-8.47265
4.92005,0.0639606,0.846646,-0.0125158,0.163074,-0.144615,0.00183714,0.0018858,0.0069974,0.00885892,-0.00513598,0.787137,0.0130536,1369,561,-0.563569,-1.33238,3.25281,-10.0685,3.16454,-8.75788
5.60675,0.0738443,0.870326,-0.0112886,0.163186,-0.0930696,0.00337388,0.00180565,0.00666908,0.00930479,-0.00412526,0.726879,0.0112921,1376,561,-0.418154,-1.4423,3.38239,-10.4653,3.35233,-9.01386
6.29228,0.0815302,0.899702,-0.0103408,0.164942,-0.0523253,0.00446364,0.0018281,0.006173,0.00945795,-0.00316622,0.68024,0.0103435,1383,561,-0.303103,-1.55588,3.50842,-10.8223,3.52345,-9.25184
6.97826,0.0911406,0.929331,-0.00860979,0.16883,-0.0229229,0.00517201,0.00191948,0.00560947,0.0093862,-0.00229471,0.644309,0.00969057,1390,561,-0.209879,-1.67008,3.66675,-11.2072,3.70236,-9.52943
7.66677,0.10309,0.951287,-0.00606473,0.171526,0.00100621,0.00557257,0.00205563,0.00504903,0.00916058,-0.00153239,0.617828,0.00914143,1397,561,-0.121945,-1.75612,3.88153,-11.5791,3.92147,-9.81686
8.35646,0.115204,0.970438,-0.0032676,0.172287,0.0217883,0.00574562,0.00215058,0.00451206,0.00880503,-0.000908833,0.595843,0.00883079,1404,561,-0.0387345,-1.80954,4.1226,-11.9177,4.15983,-10.0934
9.04659,0.12726,0.989546,8.91115e-05,0.173819,0.0357785,0.005757,0.00226537,0.00402974,0.00840285,-0.000380479,0.580987,0.00897891,1411,561,0.0319491,-1.8515,4.38653,-12.2486,4.4061,-10.3678
9.73572,0.139061,1.01406,0.00385663,0.176364,0.0436592,0.00566633,0.0023535,0.00358553,0.00795957,6.02677e-05,0.569016,0.00884209,1418,561,0.0902135,-1.89209,4.64875,-12.5921,4.63805,-10.6622
10.4242,0.150733,1.0427,0.0081887,0.178505,0.0501279,0.00548024,0.00240422,0.00315911,0.00745584,0.000428618,0.558863,0.00841758,1425,561,0.150681,-1.92835,4.90985,-12.9413,4.86089,-10.9731
11.1152,0.16361,1.06341,0.0131035,0.179738,0.0567297,0.00524782,0.00242049,0.00277314,0.00694683,0.000721474,0.549682,0.00799857,1432,561,0.217817,-1.95573,5.21761,-13.267,5.12447,-11.2695
11.8099,0.178608,1.07294,0.0179867,0.179363,0.0648721,0.00500797,0.00240515,0.00242582,0.00645943,0.000953695,0.539196,0.00784607,1439,561,0.289576,-1.97047,5.57795,-13.5681,5.44264,-11.5544
12.509,0.197526,1.06858,0.0222497,0.179144,0.0710544,0.00472862,0.00236628,0.00211353,0.00596865,0.00112625,0.530588,0.00845581,1446,561,0.349682,-1.97828,6.00088,-13.8816,5.82749,-11.8511
13.2109,0.218484,1.0562,0.0256315,0.179454,0.0758336,0.00440296,0.00231209,0.00184861,0.00548127,0.00123378,0.528055,0.00903103,1453,561,0.397047,-1.99313,6.45843,-14.1941,6.25417,-12.1498
13.9158,0.241284,1.03523,0.0287983,0.179636,0.0790604,0.00405627,0.00223583,0.00162032,0.00500453,0.00128757,0.529488,0.00927023,1460,561,0.438192,-2.0096,6.95966,-14.4902,6.72484,-12.4437
14.6198,0.26234,1.01957,0.031994,0.17975,0.077613,0.00370255,0.00213699,0.00141155,0.00453383,0.0013057,0.532231,0.00915844,1467,561,0.466534,-2.01039,7.45196,-14.7672,7.18082,-12.7269
15.3178,0.278122,1.02622,0.0345875,0.178728,0.0765311,0.00334028,0.00201992,0.00121977,0.00406706,0.00129314,0.537354,0.00942869,1474,561,0.490184,-1.99731,7.85117,-15.0364,7.55079,-13.0097
16.0145,0.292207,1.03906,0.0372029,0.178414,0.0728586,0.00297443,0.00188574,0.00104888,0.0036118,0.00124837,0.546041,0.00936441,1481,561,0.506204,-1.9762,8.23511,-15.3099,7.90238,-13.287
16.7163,0.310129,1.03656,0.039484,0.178939,0.0693205,0.00261951,0.00173671,0.000904107,0.00318422,0.00117201,0.55831,0.00943866,1488,561,0.518641,-1.95795,8.68796,-15.6013,8.32677,-13.5675
17.4242,0.334022,1.01516,0.0410457,0.178236,0.0677684,0.00228114,0.00157423,0.000773856,0.00277844,0.00107693,0.571174,0.00926081,1495,561,0.530161,-1.94381,9.21973,-15.9024,8.83976,-13.8771
18.1316,0.357456,0.997484,0.0421772,0.177234,0.0671153,0.00196376,0.0014064,0.000650308,0.00239259,0.000977578,0.582967,0.00869858,1502,561,0.540195,-1.9365,9.73862,-16.2029,9.34536,-14.1945
18.8338,0.375126,0.999155,0.042984,0.177118,0.0643696,0.00167104,0.00123708,0.000535548,0.0020319,0.00087623,0.592927,0.00884136,1509,561,0.540646,-1.93448,10.1819,-16.4817,9.77657,-14.4873
19.5346,0.390563,1.00685,0.0442635,0.177334,0.0555984,0.00140489,0.00107258,0.000428689,0.0016985,0.000778971,0.600518,0.00854727,1516,561,0.528079,-1.91503,10.6185,-16.7385,10.1898,-14.7631
20.2395,0.409301,1.0032,0.0451779,0.177051,0.0485619,0.00116905,0.000912103,0.000326828,0.00139175,0.000689403,0.598132,0.00855002,1523,561,0.516818,-1.89312,11.1052,-17.0072,10.6594,-15.0502
20.9476,0.430584,0.990656,0.045528,0.175896,0.0445593,0.000966236,0.000759347,0.000226169,0.00111149,0.000614089,0.570912,0.00842395,1530,561,0.508982,-1.87182,11.6287,-17.28,11.1748,-15.3453
21.654,0.448935,0.985256,0.0458973,0.175384,0.0430447,0.000793818,0.000619528,0.000132148,0.000864968,0.000548378,0.493904,0.00850307,1537,561,0.508085,-1.85642,12.1268,-17.5462,11.6673,-15.6145
22.359,0.46591,0.986404,0.0461547,0.174946,0.0419112,0.000651236,0.000498152,5.60296e-05,0.000669552,0.000479836,0.315944,0.00871079,1544,561,0.507162,-1.84409,12.6039,-17.8155,12.1403,-15.8865
23.0636,0.48176,0.990551,0.0465251,0.173716,0.0407063,0.000541128,0.000397099,-3.12891e-06,0.000541196,0.000397031,-0.0217105,0.00884072,1551,561,0.507436,-1.82272,13.077,-18.0683,12.6084,-16.1494
23.7695,0.499536,0.992493,0.0469357,0.172716,0.0373006,0.000446442,0.000314582,-5.57821e-05,0.000466874,0.00029415,-0.351107,0.00908194,1558,561,0.501604,-1.80415,13.5711,-18.3398,13.0947,-16.4397
24.4773,0.518529,0.9899,0.0473934,0.171731,0.0337845,0.000350231,0.000248266,-0.000102176,0.000413438,0.00018506,-0.553988,0.0091905,1565,561,0.495883,-1.78837,14.0931,-18.6102,13.6083,-16.7319
25.1854,0.537638,0.988588,0.0474292,0.170594,0.0310831,0.000264838,0.000195181,-0.00013369,0.000368162,9.18567e-05,-0.657972,0.00928725,1572,561,0.488491,-1.77739,14.6128,-18.8845,14.1249,-17.0317
25.8956,0.557063,0.981979,0.04739,0.169633,0.0298934,0.000202114,0.000152187,-0.000147256,0.000326507,2.77935e-05,-0.701435,0.00892149,1579,561,0.484661,-1.76846,15.1601,-19.1476,14.6714,-17.3116
26.6067,0.577618,0.974513,0.0476335,0.168472,0.029017,0.000150335,0.000114542,-0.000148287,0.000281801,-1.69245e-05,-0.725346,0.00854339,1586,561,0.484606,-1.75726,15.7223,-19.4281,15.2303,-17.6092
27.3203,0.600226,0.9613,0.048045,0.168256,0.0263972,8.99975e-05,8.48835e-05,-0.000142538,0.000230001,-5.51201e-05,-0.77643,0.00814393,1593,561,0.480343,-1.74442,16.3207,-19.7337,15.822,-17.9198
