 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.09751,1.50659,0.991798,0.0414463,0.0123782,-0.0156025,0.00334874,0.0012112,0.0023574,0.00486833,-0.000308391,0.572572,0.00843712,1411,547,0.370624,-0.0823163,5.59094,-10.6957,5.13318,-10.605
9.78661,1.51829,1.01777,0.0441685,0.0138393,-0.0102006,0.0033109,0.00123263,0.00216538,0.00467357,-0.000130041,0.561684,0.00854022,1418,547,0.41161,-0.11123,5.83938,-11.0213,5.35948,-10.9035
10.4756,1.52983,1.04555,0.0469797,0.0151092,-0.00642594,0.00321786,0.00124264,0.00197139,0.00443519,2.53154e-05,0.553186,0.00833936,1425,547,0.449211,-0.133202,6.09118,-11.3467,5.58607,-11.2067
11.1659,1.54129,1.07036,0.0503721,0.0164313,-0.00475873,0.00308423,0.00124051,0.00177419,0.00416176,0.000162975,0.545797,0.00825785,1432,547,0.486859,-0.14772,6.3715,-11.6532,5.83249,-11.493
11.8596,1.55533,1.0844,0.0538689,0.0170995,-0.0025408,0.00291925,0.00122869,0.0015757,0.00386208,0.000285867,0.539208,0.0082552,1439,547,0.527291,-0.156673,6.7054,-11.9536,6.13198,-11.7784
12.5576,1.57385,1.08552,0.0563058,0.0171915,0.000153093,0.00272087,0.00120754,0.00138691,0.0035441,0.000384316,0.535678,0.00860826,1446,547,0.558674,-0.163872,7.09066,-12.2737,6.49455,-12.091
13.2595,1.59573,1.07445,0.0576982,0.0163937,0.00560758,0.00249308,0.00118022,0.00121559,0.00321816,0.000455145,0.537828,0.00871158,1453,547,0.587655,-0.171558,7.52109,-12.5967,6.91655,-12.4116
13.9629,1.61779,1.06029,0.0582806,0.0151486,0.012969,0.0022503,0.00114088,0.00105515,0.00288766,0.000503521,0.543395,0.00854705,1460,547,0.6141,-0.178685,7.96144,-12.9081,7.3592,-12.7197
14.6631,1.63608,1.05876,0.0600512,0.0152598,0.0155151,0.00201321,0.00108868,0.000905485,0.0025676,0.000534289,0.549386,0.00830507,1467,547,0.63856,-0.184206,8.37463,-13.2093,7.75621,-13.0121
15.3605,1.6508,1.0685,0.0625038,0.01668,0.0126945,0.00178531,0.00102395,0.000768665,0.0022624,0.000546867,0.555481,0.00836965,1474,547,0.65412,-0.181955,8.76106,-13.5005,8.11309,-13.2863
16.0605,1.66824,1.07139,0.0636202,0.0173411,0.00960309,0.00155486,0.00094701,0.00064681,0.00196559,0.000536278,0.565766,0.00878261,1481,547,0.655676,-0.168937,9.17075,-13.8066,8.50741,-13.5814
16.767,1.69156,1.05393,0.0640589,0.0170764,0.00821833,0.00132746,0.000861657,0.000547538,0.00168957,0.000499544,0.58431,0.00839124,1488,547,0.655693,-0.157293,9.66585,-14.1198,8.99613,-13.8954
17.4763,1.71764,1.02927,0.064575,0.0167447,0.00739619,0.00111948,0.00077058,0.000468797,0.00144524,0.000444827,0.607274,0.00782977,1495,547,0.65817,-0.151105,10.2001,-14.449,9.52386,-14.2295
18.1824,1.74015,1.01737,0.0650149,0.0156796,0.00929048,0.000944187,0.000682128,0.000409429,0.00124304,0.000383273,0.630533,0.00724077,1502,547,0.668226,-0.156466,10.6847,-14.7542,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0663628,0.0162651,0.00443126,0.000799167,0.000599257,0.000371378,0.00108381,0.000314618,0.65394,0.00740279,1509,547,0.667359,-0.162314,11.1037,-15.0431,10.4045,-14.8588
19.5874,1.77647,1.02301,0.0670835,0.0162976,0.000691958,0.000670542,0.000524096,0.000348417,0.000953347,0.000241291,0.681826,0.00771472,1516,547,0.663406,-0.159678,11.5785,-15.3321,10.8674,-15.1628
20.2949,1.79732,1.01191,0.06775,0.0158708,-0.00142199,0.00055629,0.000455136,0.000330292,0.000839855,0.000171571,0.709424,0.00800966,1523,547,0.663502,-0.148241,12.0891,-15.6148,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0678714,0.0147337,0.000293331,0.000467895,0.000396975,0.000317386,0.000751796,0.000113074,0.729767,0.00809665,1530,547,0.669525,-0.138423,12.6023,-15.8927,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0674821,0.0135944,0.00279228,0.000406865,0.000353045,0.000318104,0.000699195,6.0715e-05,0.743201,0.00792652,1537,547,0.672731,-0.127054,13.0902,-16.172,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0670463,0.0130481,0.00334947,0.000359945,0.000324959,0.000330507,0.000673421,1.14825e-05,0.758959,0.00769718,1544,547,0.669642,-0.118728,13.6045,-16.4462,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0665509,0.0119892,0.00307464,0.000316945,0.0003092,0.000342178,0.000655273,-2.91274e-05,0.779739,0.00767614,1551,547,0.663894,-0.109588,14.1596,-16.7095,13.4562,-16.5674
23.84,1.89994,0.958382,0.0667049,0.0114199,0.00139665,0.000273558,0.00030038,0.000336552,0.000623788,-4.98494e-05,0.805311,0.00756781,1558,547,0.660254,-0.102346,14.6942,-16.9992,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0670233,0.0116604,-0.00263014,0.000237144,0.000296287,0.000316296,0.000584391,-5.09596e-05,0.83201,0.0075605,1565,547,0.650863,-0.0964083,15.2209,-17.3061,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0674891,0.0126747,-0.0069367,0.000213793,0.000292751,0.000294685,0.000550589,-4.40454e-05,0.851987,0.00731933,1572,547,0.641521,-0.0911974,15.7092,-17.5884,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0678441,0.0132871,-0.00973635,0.00019876,0.000292185,0.000273653,0.000523084,-3.21387e-05,0.869934,0.00752045,1579,547,0.635834,-0.0933529,16.2001,-17.8709,15.4705,-17.749
26.6703,1.97282,0.967884,0.0684886,0.0140523,-0.0130884,0.000178291,0.000292804,0.000244371,0.000486536,-1.54411e-05,0.900474,0.00825505,1586,547,0.631155,-0.0941943,16.7477,-18.1748,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0688323,0.0144581,-0.0140812,0.000156419,0.000293321,0.000204154,0.000440194,9.54601e-06,0.947154,0.00840922,1593,547,0.630636,-0.0961231,17.3581,-18.4949,16.614,-18.3734
28.1015,2.02072,0.933161,0.0687361,0.0141573,-0.0146738,0.000132267,0.000293277,0.000152873,0.000385547,3.99969e-05,1.02775,0.00782143,1600,547,0.627297,-0.0932097,17.9791,-18.7959,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0685201,0.0133085,-0.0142547,0.000109428,0.000294739,9.41997e-05,0.000334215,6.99524e-05,1.17397,0.00751825,1607,547,0.62603,-0.0848221,18.5876,-19.0722,17.847,-18.9639
29.5355,2.06688,0.897085,0.0681807,0.012335,-0.0128402,0.000100101,0.000302954,3.84495e-05,0.000309998,9.30574e-05,1.38962,0.00723853,1614,547,0.626648,-0.0777208,19.2359,-19.3639,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0685692,0.0122826,-0.0133452,0.000117823,0.000316277,8.3707e-07,0.000316281,0.00011782,1.56658,0.00739621,1621,547,0.628106,-0.0720075,19.8838,-19.6581,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0691406,0.0124929,-0.0151912,0.000175135,0.000321961,-1.35186e-05,0.000323196,0.000173901,-1.47974,0.0077718,1628,547,0.627105,-0.066311,20.5819,-19.9737,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.073281,0.000289878,-0.00805791,0.000907116,-0.000300531,0.000109893,0.000917035,-0.000310449,0.0900128,0.00699235,991,554,0.750153,0.040919,0.511904,6.32774,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0732251,0.000598836,-0.00815866,0.00083657,-0.0002591,8.98471e-05,0.000843888,-0.000266419,0.0812785,0.00704214,998,554,0.748854,0.0340911,0.385233,6.06586,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.0736187,0.00102399,-0.00866208,0.000818472,-0.000233434,8.62284e-05,0.000825494,-0.000240456,0.0812506,0.00726558,1005,554,0.751399,0.0285676,0.293336,5.77203,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.0744182,0.000952734,-0.00707289,0.000837529,-0.000216312,8.41104e-05,0.0008442,-0.000222983,0.0791455,0.00730441,1012,554,0.762256,0.0281017,0.233793,5.45321,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.0751731,0.000677538,-0.00584467,0.000882345,-0.000200837,8.01863e-05,0.000888249,-0.000206741,0.0734945,0.00728329,1019,554,0.77202,0.0303725,0.186142,5.1402,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.0755624,0.000893238,-0.00681655,0.000936523,-0.000186179,7.47639e-05,0.000941479,-0.000191136,0.0662033,0.00724324,1026,554,0.773624,0.0274477,0.15283,4.83557,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0762861,0.000835678,-0.00810812,0.000983594,-0.000174296,6.88972e-05,0.000987679,-0.000178381,0.0592238,0.00734043,1033,554,0.778112,0.0291622,0.0754459,4.57812,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.077277,0.000452022,-0.00770623,0.00101835,-0.000163727,6.4609e-05,0.00102187,-0.000167248,0.0544412,0.00734939,1040,554,0.788772,0.0326523,-0.0100264,4.30698,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.0783024,0.000465225,-0.00744202,0.00104652,-0.000153539,5.86595e-05,0.00104938,-0.0001564,0.0487258,0.00728336,1047,554,0.799408,0.0334553,-0.117446,4.05324,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.0792038,0.000876032,-0.00773196,0.00107548,-0.000139638,5.19731e-05,0.00107769,-0.000141857,0.0426683,0.00691395,1054,554,0.807476,0.0325485,-0.156533,3.81389,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.0800333,0.00180986,-0.00961492,0.0011006,-0.000126268,4.41431e-05,0.00110219,-0.000127854,0.0359184,0.00669986,1061,554,0.811396,0.028528,-0.147323,3.54809,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.0809953,0.00224474,-0.010266,0.00112639,-0.000116638,3.80313e-05,0.00112755,-0.0001178,0.0305577,0.00671774,1068,554,0.81936,0.0246942,-0.206199,3.28921,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.0823618,0.00143197,-0.00974098,0.00116106,-0.000110144,3.3168e-05,0.00116193,-0.000111009,0.0260681,0.0070867,1075,554,0.834254,0.0316686,-0.306076,3.00542,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.0835172,7.00245e-05,-0.00733193,0.00119868,-0.000104541,2.64155e-05,0.00119922,-0.000105077,0.0202583,0.00741925,1082,554,0.850942,0.044397,-0.404945,2.73007,-1.28089,2.7366
-22.394,0.130011,0.75764,0.0841829,-0.000882497,-0.00587135,0.00123512,-9.74632e-05,1.62648e-05,0.00123532,-9.76617e-05,0.012203,0.00762784,1089,554,0.860521,0.0533377,-0.448749,2.46349,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.0844664,-0.000518859,-0.00526807,0.00128262,-8.76335e-05,8.45387e-07,0.00128262,-8.7634e-05,0.000616958,0.00741449,1096,554,0.864039,0.0491927,-0.476662,2.20595,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.0848053,0.000598958,-0.00480552,0.00135485,-7.87878e-05,-1.39465e-05,0.00135498,-7.89235e-05,-0.00972684,0.00695133,1103,554,0.867754,0.0319142,-0.504338,1.96126,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.0854129,0.00175648,-0.00420199,0.00144386,-7.19526e-05,-2.24177e-05,0.00144419,-7.22841e-05,-0.014785,0.00666776,1110,554,0.87454,0.014891,-0.556553,1.69904,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.0862843,0.00193402,-0.00289382,0.00153167,-6.65862e-05,-2.81275e-05,0.00153216,-6.7081e-05,-0.0175916,0.00687746,1117,554,0.885793,0.00805258,-0.575012,1.4179,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.087536,0.00212617,-0.0026806,0.00161362,-5.90018e-05,-4.06015e-05,0.0016146,-5.99867e-05,-0.0242552,0.00710596,1124,554,0.898496,0.0105811,-0.592464,1.11021,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.0889339,0.00268784,-0.00419923,0.00169669,-4.39697e-05,-5.69341e-05,0.00169855,-4.583e-05,-0.0326617,0.00744274,1131,554,0.908844,0.0123642,-0.600059,0.792749,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.0901212,0.00338441,-0.00534515,0.00178631,-2.18073e-05,-7.17489e-05,0.00178915,-2.46499e-05,-0.0395986,0.00769956,1138,554,0.917765,0.0111085,-0.638271,0.481216,-1.58233,0.531
-16.9975,0.231066,0.850666,0.0912309,0.00297783,-0.00519069,0.00187413,2.53969e-06,-8.53493e-05,0.00187802,-1.34436e-06,-0.0454766,0.00796311,1145,554,0.929151,0.0113116,-0.677571,0.178084,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.0927558,0.00234214,-0.00466005,0.00194391,2.65601e-05,-0.000104587,0.0019496,2.08719e-05,-0.054333,0.00805901,1152,554,0.945682,0.0135625,-0.671044,-0.101944,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.0950642,0.00196287,-0.00440563,0.00199413,5.0494e-05,-0.000134032,0.00200333,4.12947e-05,-0.0685271,0.00761252,1159,554,0.969529,0.0168945,-0.623367,-0.348688,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.0965675,0.00358858,-0.0067585,0.00204185,7.24779e-05,-0.000171169,0.00205662,5.77113e-05,-0.0860556,0.00737907,1166,554,0.978681,0.00353507,-0.595929,-0.584449,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.097754,0.00464663,-0.0101291,0.0020974,8.93541e-05,-0.000222561,0.00212177,6.49823e-05,-0.109071,0.00742106,1173,554,0.982311,0.00121636,-0.600224,-0.851337,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.0987617,0.00500304,-0.0122618,0.00214977,9.64695e-05,-0.000301436,0.00219311,5.31317e-05,-0.142792,0.00757201,1180,554,0.986988,0.00370352,-0.588112,-1.12053,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.0999656,0.00534612,-0.0152775,0.00219741,8.68473e-05,-0.000404903,0.00227243,1.18344e-05,-0.183184,0.0077046,1187,554,0.991565,0.00931549,-0.536429,-1.42829,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.101927,0.00610711,-0.0194457,0.0022506,5.57138e-05,-0.000515381,0.00236559,-5.92782e-05,-0.219525,0.00810747,1194,554,1.00097,0.0160099,-0.404446,-1.73201,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.103807,0.00677451,-0.0240734,0.00228699,-1.23653e-06,-0.000634955,0.00245137,-0.00016562,-0.253328,0.0086951,1201,554,1.00839,0.0245108,-0.26949,-2.01466,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.105444,0.0058051,-0.0282048,0.00225292,-8.77591e-05,-0.000793941,0.00249681,-0.000331646,-0.298036,0.00945406,1208,554,1.01478,0.0488903,-0.124505,-2.28131,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.106743,0.00505459,-0.0359981,0.00212547,-0.000203419,-0.00101723,0.00250721,-0.000585163,-0.359012,0.00965076,1215,554,1.00916,0.069967,0.0502363,-2.53684,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.108643,0.00525109,-0.0504418,0.00191908,-0.000349275,-0.00128778,0.00250093,-0.000931122,-0.424367,0.00977479,1222,554,0.993648,0.0923339,0.271355,-2.79452,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.111022,0.00665917,-0.0695624,0.00160558,-0.000527905,-0.00156873,0.0024359,-0.00135823,-0.486809,0.00952748,1229,554,0.97105,0.121975,0.523708,-3.04113,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.111542,0.00598902,-0.0854865,0.0011417,-0.000742245,-0.00184492,0.0022712,-0.00187175,-0.549362,0.0097315,1236,554,0.93695,0.173031,0.769054,-3.2771,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.112378,0.00554317,-0.103996,0.000530436,-0.00098848,-0.00211674,0.00201984,-0.00247788,-0.613158,0.0110971,1243,554,0.899519,0.222727,1.05804,-3.54037,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.113066,0.00597041,-0.129299,-0.000219243,-0.0012481,-0.00237779,0.00169913,-0.00316648,-0.678866,0.0121064,1250,554,0.843529,0.27942,1.36149,-3.81033,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.112535,0.00636374,-0.158028,-0.00110029,-0.00148978,-0.00258417,0.00129646,-0.00388653,-0.747788,0.0128108,1257,554,0.766148,0.345892,1.64085,-4.04416,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.109574,0.0056101,-0.184745,-0.00207867,-0.00168599,-0.00270072,0.00082551,-0.00459017,-0.821684,0.0127745,1264,554,0.668429,0.42151,1.91973,-4.22344,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.104272,0.00336369,-0.211585,-0.00310792,-0.00182822,-0.00270478,0.000311358,-0.0052475,-0.901545,0.0124884,1271,554,0.546501,0.507568,2.16948,-4.36432,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.0980113,0.00147938,-0.239752,-0.00411922,-0.00191074,-0.00257166,-0.00021627,-0.00581369,-0.988189,0.0125889,1278,554,0.410992,0.585771,2.42463,-4.53746,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.0907185,0.00101487,-0.266837,-0.0050325,-0.00192461,-0.0022726,-0.000725476,-0.00623164,-1.08528,0.0129263,1285,554,0.266449,0.652683,2.63303,-4.76058,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.0828528,-6.51757e-05,-0.287046,-0.00578329,-0.00186924,-0.00180979,-0.00116069,-0.00649184,-1.19763,0.0139242,1292,554,0.132477,0.721032,2.82593,-5.01051,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.0762397,-0.00177565,-0.297291,-0.00630777,-0.00175001,-0.00122782,-0.0014403,-0.00661749,-1.3237,0.0143954,1299,554,0.0358626,0.771494,2.9902,-5.25149,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.0713435,-0.00303087,-0.298412,-0.00653816,-0.0015744,-0.000568889,-0.00151003,-0.00660253,-1.45813,0.0139189,1306,554,-0.0205265,0.782795,3.13516,-5.51866,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.0642313,-0.00195699,-0.292468,-0.00642411,-0.00135241,0.000154839,-0.00134769,-0.00642884,1.5403,0.0129044,1313,554,-0.0823686,0.750652,3.24266,-5.8202,2.14647,-6.53186
0.142938,0.667961,0.697984,0.0563586,-0.000485475,-0.280603,-0.00598361,-0.00110355,0.0009169,-0.00093696,-0.0061502,1.39107,0.0121533,1320,554,-0.136902,0.701725,3.34554,-6.14291,2.35237,-6.81538
0.830843,0.682664,0.706827,0.0486266,-0.000672813,-0.255939,-0.00528911,-0.000842793,0.00164813,-0.000298502,-0.0058334,1.25183,0.0120832,1327,554,-0.156548,0.639473,3.42279,-6.48393,2.54932,-7.10253
1.51724,0.69595,0.723256,0.0421482,-0.000846102,-0.225597,-0.00438455,-0.000582938,0.00228505,0.000488547,-0.00545604,1.13233,0.0129723,1334,554,-0.148421,0.570807,3.48184,-6.8533,2.7225,-7.39676
2.20239,0.708206,0.746221,0.0357817,-0.000807186,-0.189171,-0.00330982,-0.000330304,0.00278931,0.00134215,-0.00498228,1.03067,0.014656,1341,554,-0.122707,0.482678,3.5152,-7.24693,2.87635,-7.70091
2.88491,0.717028,0.780619,0.0308413,1.03094e-05,-0.159385,-0.00214537,-9.65095e-05,0.0031558,0.00219697,-0.00443885,0.942341,0.0153374,1348,554,-0.0988891,0.401359,3.53327,-7.61586,2.98966,-7.98976
3.56774,0.725571,0.815152,0.0276527,0.000572477,-0.135124,-0.000967578,0.00011094,0.0033992,0.00301339,-0.00387003,0.864064,0.0149143,1355,554,-0.0706277,0.33115,3.58495,-7.95809,3.10987,-8.27286
4.25277,0.736505,0.84307,0.0269856,0.000720484,-0.114086,0.000154126,0.000282332,0.00351372,0.00373254,-0.00329608,0.794519,0.0130734,1362,554,-0.0243936,0.271206,3.70386,-8.30216,3.26587,-8.5718
4.93982,0.748426,0.864791,0.0282229,0.00222053,-0.0949708,0.00115091,0.000419978,0.00351179,0.0043162,-0.00274531,0.733551,0.0103134,1369,554,0.0358456,0.215374,3.87925,-8.65773,3.45521,-8.86006
5.62688,0.759543,0.887961,0.0295256,0.00321326,-0.0742538,0.00198453,0.000543328,0.00341673,0.00475583,-0.00222797,0.681469,0.00897414,1376,554,0.101541,0.164047,4.05501,-9.00501,3.64592,-9.13822
6.31261,0.767448,0.917184,0.030412,0.00465896,-0.0580384,0.00263609,0.000659718,0.00325095,0.00504573,-0.00174992,0.637852,0.0083599,1383,554,0.151519,0.117363,4.21416,-9.3078,3.81794,-9.37965
6.99918,0.777295,0.945185,0.0315047,0.00624176,-0.045704,0.00310545,0.000766942,0.00303489,0.00518854,-0.00131615,0.601526,0.00849991,1390,554,0.193953,0.063427,4.39514,-9.62026,4.00373,-9.65387
7.689,0.789802,0.962827,0.0330876,0.00704296,-0.0355987,0.00340284,0.000863676,0.0027948,0.00520291,-0.00093639,0.5722,0.00863784,1397,554,0.235978,0.0221835,4.63569,-9.92177,4.24082,-9.93123
8.37974,0.802805,0.978756,0.0355744,0.00852196,-0.0267532,0.00354239,0.000946802,0.00256159,0.00511618,-0.000626987,0.550926,0.00851507,1404,554,0.283732,-0.023623,4.90276,-10.2274,4.49291,-10.2096
9.07016,0.815096,0.99745,0.0384404,0.0107932,-0.0202716,0.00356599,0.00101111,0.00235258,0.00496557,-0.000388477,0.536673,0.00842692,1411,554,0.328601,-0.0616775,5.17316,-10.5435,4.74114,-10.4861
9.75894,0.826213,1.02379,0.0413013,0.0130758,-0.0150754,0.0035155,0.0010575,0.00215744,0.00476944,-0.000196439,0.526494,0.00840805,1418,554,0.369954,-0.0921637,5.42115,-10.8733,4.96542,-10.775
10.4476,0.837581,1.05206,0.0441565,0.0146683,-0.0108595,0.00341349,0.0010897,0.00196414,0.00453367,-3.04787e-05,0.518305,0.00810378,1425,554,0.408946,-0.11408,5.67057,-11.2066,5.18975,-11.0775
11.1384,0.849545,1.07444,0.0476548,0.0158994,-0.00810556,0.00327475,0.00110696,0.00177033,0.00426664,0.000115064,0.510707,0.00797764,1432,554,0.450623,-0.12972,5.96057,-11.5144,5.44616,-11.3628
11.8327,0.864194,1.08583,0.0513496,0.0159421,-0.00391411,0.003106,0.00111209,0.00157631,0.00397417,0.000243932,0.503424,0.00818548,1439,554,0.49876,-0.1401,6.30509,-11.8107,5.75662,-11.6487
12.531,0.882905,1.08486,0.0540308,0.0158095,0.000498036,0.00290291,0.00110652,0.0013914,0.00366084,0.000348589,0.498785,0.00880689,1446,554,0.537413,-0.148306,6.69924,-12.1284,6.12768,-11.9563
13.2327,0.904382,1.07374,0.0555668,0.0153475,0.00666677,0.00267024,0.00109379,0.00122417,0.003338,0.00042603,0.499367,0.00903997,1453,554,0.569695,-0.160194,7.13027,-12.4505,6.54956,-12.27
13.9364,0.926743,1.05805,0.0560571,0.0143731,0.014343,0.00242145,0.0010678,0.00106943,0.00301024,0.000479011,0.503273,0.00890608,1460,554,0.596019,-0.170595,7.57576,-12.766,6.99855,-12.5786
14.6374,0.945865,1.05296,0.0577002,0.0141593,0.0174826,0.00217455,0.00102779,0.000925507,0.0026899,0.000512443,0.508069,0.00869934,1467,554,0.621075,-0.176354,8.00178,-13.0643,7.41042,-12.872
15.3337,0.959329,1.06589,0.0601013,0.0148626,0.0152091,0.00193357,0.000974339,0.00079427,0.0023818,0.00052611,0.513777,0.00881147,1474,554,0.638133,-0.17409,8.3732,-13.3346,7.75345,-13.1372
16.0319,0.97421,1.07431,0.0622169,0.0163467,0.008306,0.00168916,0.000906911,0.000676494,0.00207946,0.000516613,0.523293,0.00892238,1481,554,0.638691,-0.161248,8.77375,-13.6149,8.12358,-13.4084
16.7388,0.997663,1.05484,0.063291,0.0169689,0.00500023,0.00144811,0.000828941,0.000578385,0.00179455,0.000482497,0.539673,0.00864806,1488,554,0.639179,-0.150656,9.28583,-13.9307,8.62051,-13.7173
17.4487,1.02414,1.02737,0.0642057,0.0172276,0.00373397,0.00122612,0.000743688,0.000497152,0.00153748,0.000432322,0.559533,0.0082391,1495,554,0.644043,-0.146979,9.83631,-14.2637,9.15986,-14.0478
18.1558,1.04787,1.01169,0.0644797,0.0154703,0.00898293,0.00103551,0.000659408,0.000432046,0.00131865,0.000376261,0.580137,0.00756021,1502,554,0.662212,-0.151281,10.3316,-14.5802,9.65757,-14.3789
18.8565,1.06538,1.019,0.0655975,0.0148831,0.00875896,0.000875568,0.000578824,0.00038712,0.00114178,0.000312616,0.602397,0.00765284,1509,554,0.672717,-0.151683,10.7522,-14.8822,10.0658,-14.6945
19.5592,1.08238,1.02102,0.0661215,0.0151181,0.00403047,0.000735378,0.000504314,0.000357676,0.000995718,0.000243974,0.629184,0.00776891,1516,554,0.66393,-0.148522,11.2005,-15.1461,10.5032,-14.9733
20.2653,1.10166,1.01374,0.0666422,0.0151123,1.84535e-05,0.000612171,0.0004348,0.000333405,0.000868485,0.000178487,0.655409,0.00795535,1523,554,0.657043,-0.140248,11.6951,-15.4136,10.9879,-15.2523
20.9733,1.12218,1.00171,0.0667117,0.0147115,-0.000273463,0.000516443,0.000374825,0.00031276,0.00076631,0.000124959,0.674075,0.00795314,1530,554,0.656491,-0.135255,12.2092,-15.6892,11.5009,-15.5327
21.6797,1.14071,0.997204,0.0665509,0.0137984,0.00181377,0.000450276,0.000328052,0.000304144,0.000699387,7.89414e-05,0.686253,0.00784787,1537,554,0.660719,-0.126832,12.6945,-15.9646,11.9899,-15.8084
22.3868,1.15985,0.99202,0.0661901,0.0130773,0.0030771,0.000399926,0.000295614,0.000307794,0.000659952,3.55885e-05,0.70147,0.00783328,1544,554,0.660561,-0.120183,13.1898,-16.2462,12.4902,-16.0921
23.095,1.17921,0.985362,0.0660335,0.0120399,0.00238444,0.000354487,0.000274781,0.0003138,0.000630955,-1.68657e-06,0.722236,0.0078202,1551,554,0.65688,-0.1072,13.7033,-16.5147,13.0046,-16.3722
23.8027,1.19851,0.981977,0.0661107,0.0114916,0.000220794,0.000309104,0.000262199,0.000305927,0.000592476,-2.11727e-05,0.747142,0.0078146,1558,554,0.650962,-0.0959499,14.2155,-16.798,13.5137,-16.6661
24.5115,1.21801,0.977129,0.066572,0.0118485,-0.00399209,0.000271846,0.000255234,0.000285486,0.000549147,-2.20666e-05,0.770855,0.00797875,1565,554,0.642263,-0.0862721,14.7477,-17.0843,14.037,-16.9561
25.217,1.23399,0.984216,0.0671034,0.0128482,-0.00850414,0.000248303,0.000250015,0.00026426,0.00051342,-1.51023e-05,0.787018,0.00807862,1572,554,0.632933,-0.0798506,15.238,-17.3646,14.5174,-17.2319
25.926,1.25225,0.982339,0.0675139,0.0132375,-0.0101732,0.000231647,0.00024894,0.00024338,0.000483827,-3.23995e-06,0.803154,0.00756879,1579,554,0.631354,-0.0872054,15.7705,-17.6347,15.0439,-17.5094
26.6356,1.27166,0.980329,0.0682486,0.013613,-0.0117572,0.000207459,0.00024935,0.000215902,0.00044532,1.14891e-05,0.833754,0.0075953,1586,554,0.633192,-0.0945989,16.3157,-17.9266,15.5798,-17.8087
27.3483,1.29427,0.970593,0.0687355,0.0139578,-0.0132114,0.00017986,0.000251507,0.000178544,0.000397786,3.35807e-05,0.884404,0.00795492,1593,554,0.632804,-0.097051,16.8998,-18.2494,16.1574,-18.1341
