 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.4792,-2.33224,0.809706,0.0807425,0.0167953,-0.00259874,0.000900918,0.000321233,0.000311798,0.00103678,0.000185368,0.410937,0.0072116,1516,589,0.790451,-0.148247,10.3959,-14.2646,9.53593,-14.0892
20.1852,-2.31438,0.800298,0.0807304,0.0163867,-0.00243341,0.00075766,0.000288649,0.000267671,0.000879021,0.000167288,0.425672,0.00732107,1523,589,0.790213,-0.141329,10.888,-14.512,10.0284,-14.3375
20.8873,-2.30046,0.805646,0.0808907,0.0164057,-0.00309378,0.000637404,0.000258363,0.000227797,0.00074421,0.000151557,0.438432,0.00743242,1530,589,0.789073,-0.133708,11.3283,-14.7534,10.4662,-14.5744
21.5878,-2.28763,0.817848,0.0813582,0.016143,-0.00360588,0.000541968,0.000229305,0.000197699,0.000637677,0.000133596,0.450859,0.00759645,1537,589,0.791694,-0.131047,11.7511,-14.9944,10.8833,-14.8206
22.2913,-2.27118,0.822657,0.0823452,0.0155068,-0.00386551,0.000463008,0.000198432,0.000180673,0.000554646,0.000106794,0.469393,0.00761013,1544,589,0.80042,-0.128616,12.2196,-15.2665,11.3409,-15.1046
22.9992,-2.2499,0.81483,0.0831559,0.0146684,-0.00307707,0.000394176,0.000165303,0.000171125,0.000485602,7.3877e-05,0.490684,0.00726125,1551,589,0.810428,-0.122192,12.7478,-15.5808,11.8611,-15.4261
23.7065,-2.22897,0.811181,0.0832073,0.0145313,-0.00389976,0.000328725,0.000135262,0.00016137,0.000420136,4.38514e-05,0.515395,0.0072158,1558,589,0.807719,-0.113213,13.2602,-15.9159,12.3722,-15.7593
24.4141,-2.20995,0.807873,0.0830165,0.0146393,-0.00555029,0.000267967,0.00010763,0.000153308,0.000360802,1.47952e-05,0.544489,0.0073636,1565,589,0.800029,-0.10508,13.7763,-16.2137,12.8888,-16.0547
25.1223,-2.19183,0.804443,0.0827822,0.0145714,-0.00620145,0.000219997,8.2261e-05,0.000149433,0.000315667,-1.34094e-05,0.569472,0.0075631,1572,589,0.795008,-0.101193,14.2992,-16.4886,13.4133,-16.3303
25.8351,-2.17173,0.78771,0.0826948,0.0139049,-0.00592113,0.00017566,6.02463e-05,0.000145797,0.000274755,-3.88487e-05,0.596956,0.00755572,1579,589,0.79453,-0.0968774,14.8864,-16.7333,14.0017,-16.5831
26.5449,-2.15496,0.782468,0.0833931,0.0136937,-0.00841863,0.000121832,3.68426e-05,0.000141306,0.000226895,-6.82201e-05,0.639336,0.00745792,1586,589,0.793343,-0.0924261,15.4436,-16.9598,14.5491,-16.8214
27.2517,-2.14051,0.788626,0.0843865,0.0141019,-0.0130593,5.25888e-05,1.62545e-05,0.000128578,0.000164277,-9.54334e-05,0.715216,0.00732031,1593,589,0.788221,-0.086615,15.9657,-17.1962,15.0564,-17.0657
27.9599,-2.12449,0.792039,0.0846282,0.0141207,-0.0137607,-3.67913e-05,-1.29882e-06,0.000103236,8.57051e-05,-0.000123795,0.870516,0.00726774,1600,589,0.787699,-0.0882532,16.4966,-17.4538,15.584,-17.3279
28.6725,-2.10425,0.784014,0.0840049,0.0138207,-0.0114063,-0.00015081,-1.29053e-05,6.23167e-05,1.1082e-05,-0.000174798,1.20335,0.00726903,1607,589,0.787998,-0.0920226,17.0732,-17.7477,16.1693,-17.6206
29.3909,-2.07941,0.759684,0.0827513,0.0129879,-0.008777,-0.000295782,-1.56085e-05,1.04476e-05,-1.52194e-05,-0.000296171,1.53358,0.00725656,1614,589,0.783146,-0.0888591,17.7209,-18.0545,16.8325,-17.9289
30.1066,-2.05725,0.745724,0.0818893,0.0123589,-0.00735564,-0.000463934,-8.2409e-06,-4.7064e-05,-3.43091e-06,-0.000468744,-1.46895,0.0072121,1621,589,0.778476,-0.0857198,18.3377,-18.3535,17.4597,-18.231
30.8217,-2.0373,0.735241,0.0821911,0.0118152,-0.00713204,-0.00062774,1.246e-05,-0.000113074,3.18445e-05,-0.000647125,-1.40101,0.00706149,1628,589,0.781553,-0.0787639,18.9605,-18.6231,18.0794,-18.5039
-31.8847,-4.11089,0.672762,0.0890561,0.00219403,-0.0080832,0.000786915,-7.4227e-05,0.000173257,0.000820466,-0.000107778,0.191282,0.00686499,991,596,0.915744,0.0269923,-1.15643,5.66285,-2.0883,5.69476
-31.2131,-4.09524,0.660685,0.0902422,0.00204917,-0.00728384,0.00071962,-7.15517e-05,0.000190218,0.000762977,-0.000114909,0.224106,0.00666448,998,596,0.929148,0.0227487,-1.21648,5.42105,-2.15924,5.44931
-30.5425,-4.0817,0.656524,0.0910927,0.00220673,-0.00732535,0.000672531,-6.45905e-05,0.000200542,0.000723558,-0.000115618,0.249159,0.00661598,1005,596,0.93736,0.0174458,-1.30331,5.18518,-2.25541,5.21099
-29.8721,-4.06831,0.654866,0.0916008,0.00266558,-0.00813436,0.000647103,-6.14682e-05,0.000204746,0.000702011,-0.000116376,0.26201,0.00647685,1012,596,0.940375,0.0131335,-1.39487,4.93761,-2.35436,4.96462
-29.2015,-4.05485,0.654542,0.091617,0.00367856,-0.00991,0.000639368,-6.23998e-05,0.000205382,0.000695056,-0.000118088,0.26478,0.00630768,1019,596,0.936194,0.00505656,-1.48738,4.67958,-2.45133,4.71095
-28.5316,-4.04161,0.659526,0.0916501,0.00494893,-0.0117423,0.000641824,-6.47784e-05,0.000205995,0.000697492,-0.000120446,0.263935,0.00622771,1026,596,0.932004,-0.00759147,-1.59354,4.40142,-2.5623,4.43758
-27.8615,-4.02719,0.665981,0.0918394,0.00562051,-0.0130196,0.000655052,-6.85572e-05,0.00020762,0.00071039,-0.000123896,0.260483,0.00616118,1033,596,0.930608,-0.0134018,-1.69756,4.09557,-2.67131,4.1337
-27.1893,-4.01157,0.663587,0.0921082,0.00590051,-0.0132561,0.000679686,-7.51452e-05,0.000213304,0.000735792,-0.000131251,0.257208,0.00637174,1040,596,0.932086,-0.0128316,-1.7599,3.80374,-2.73721,3.84699
-26.516,-3.99762,0.656759,0.0926649,0.00549083,-0.0120149,0.000710051,-8.3622e-05,0.000224618,0.00076921,-0.000142782,0.25753,0.00657037,1047,596,0.939661,-0.00622439,-1.79834,3.56947,-2.77897,3.61667
-25.8415,-3.98398,0.645709,0.093119,0.00534096,-0.0101612,0.000751075,-9.29422e-05,0.000234849,0.000812021,-0.000153888,0.253911,0.006387,1054,596,0.94738,-0.00456882,-1.81485,3.35892,-2.79672,3.41327
-25.1683,-3.97166,0.643781,0.0938236,0.00527009,-0.00791394,0.000803542,-0.000100561,0.000244626,0.000865487,-0.000162507,0.248011,0.00613649,1061,596,0.958618,-0.0082426,-1.85913,3.13527,-2.84419,3.19489
-24.4966,-3.95826,0.651559,0.0947222,0.00557383,-0.00729905,0.000873481,-0.000105983,0.000251942,0.000934486,-0.000166989,0.23757,0.00604639,1068,596,0.968528,-0.014705,-1.929,2.84691,-2.92253,2.90902
-23.8242,-3.94282,0.657581,0.0950488,0.00555672,-0.00679349,0.000959302,-0.000108094,0.000259011,0.00101883,-0.000167625,0.225915,0.00638243,1075,596,0.972259,-0.0127857,-1.98919,2.52406,-2.98554,2.59003
-23.1505,-3.92852,0.659276,0.0956573,0.00525175,-0.00729308,0.00104926,-0.000107202,0.000267995,0.00110835,-0.000166287,0.217001,0.00655658,1082,596,0.976914,-0.00668897,-2.02069,2.25216,-3.02451,2.3155
-22.477,-3.91627,0.66336,0.0963105,0.00543314,-0.00939555,0.00113896,-0.000102361,0.000273741,0.00119665,-0.000160047,0.207692,0.00675335,1089,596,0.978539,-0.00289615,-2.05173,2.01192,-3.06672,2.07285
-21.8055,-3.90746,0.678217,0.0969689,0.00662868,-0.0123089,0.00123383,-9.26773e-05,0.00027254,0.00128764,-0.00014649,0.19494,0.00654038,1096,596,0.978255,-0.011381,-2.11848,1.78805,-3.14641,1.8513
-21.1335,-3.89748,0.693229,0.0977152,0.0075889,-0.0137007,0.00134433,-7.7816e-05,0.000269031,0.00139352,-0.000127008,0.18085,0.00613324,1103,596,0.982123,-0.0227239,-2.1798,1.54022,-3.21882,1.6052
-20.4612,-3.887,0.708166,0.0985878,0.00790685,-0.0127452,0.00146516,-5.68585e-05,0.000270258,0.00151173,-0.000103422,0.170619,0.00598082,1110,596,0.992395,-0.029816,-2.23675,1.28114,-3.28336,1.3499
-19.7853,-3.87369,0.708093,0.0997914,0.00742303,-0.00925372,0.00158376,-3.00145e-05,0.000276729,0.0016299,-7.61489e-05,0.165194,0.00605783,1117,596,1.01173,-0.0330781,-2.22614,1.03585,-3.27902,1.10755
-19.1078,-3.86,0.702322,0.101157,0.00659322,-0.00540762,0.00170204,-7.36665e-07,0.000283551,0.00174802,-4.67129e-05,0.160746,0.00630534,1124,596,1.0337,-0.0345629,-2.18414,0.813945,-3.24425,0.884939
-18.43,-3.84586,0.696713,0.102576,0.00586843,-0.00211423,0.00182489,3.00515e-05,0.000288615,0.00187016,-1.52169e-05,0.155579,0.00652224,1131,596,1.055,-0.0323417,-2.13342,0.579176,-3.20246,0.65275
-17.7527,-3.83254,0.696157,0.104026,0.00575535,6.35924e-05,0.00195233,6.4498e-05,0.000295505,0.0019975,1.93232e-05,0.151699,0.00672344,1138,596,1.07409,-0.0340742,-2.09339,0.334865,-3.17391,0.41441
-17.0772,-3.82072,0.705121,0.105321,0.00558575,0.00110208,0.00207891,0.000101182,0.000306325,0.00212527,5.48229e-05,0.1502,0.00700135,1145,596,1.08918,-0.03454,-2.08435,0.0826197,-3.17688,0.162864
-16.402,-3.80912,0.717647,0.106726,0.00561249,0.00160721,0.00219683,0.000137003,0.000318125,0.00224484,8.899e-05,0.149794,0.00733618,1152,596,1.1042,-0.0370958,-2.08,-0.180654,-3.18683,-0.100214
-15.7274,-3.79841,0.73436,0.108616,0.00551111,0.000566473,0.00230861,0.000166296,0.000328813,0.00235794,0.000116964,0.14892,0.00741629,1159,596,1.1208,-0.0337234,-2.07789,-0.440464,-3.20666,-0.363821
-15.0525,-3.7876,0.751565,0.110535,0.00578983,-0.00227806,0.00242594,0.000183053,0.000334598,0.00247479,0.000134201,0.144978,0.00740302,1166,596,1.13345,-0.0287758,-2.06666,-0.705152,-3.22101,-0.631381
-14.3755,-3.77414,0.761307,0.112228,0.00664508,-0.00633241,0.00255164,0.000181838,0.000331104,0.00259703,0.000136446,0.136243,0.00756392,1173,596,1.14082,-0.0312721,-2.0169,-0.98735,-3.19656,-0.91763
-13.697,-3.75999,0.766281,0.113633,0.00715249,-0.0089849,0.00268113,0.00015995,0.000314179,0.00271969,0.000121388,0.122128,0.00771257,1180,596,1.14838,-0.0331495,-1.94563,-1.26051,-3.14512,-1.19492
-13.0178,-3.7461,0.769589,0.115615,0.00701823,-0.0112668,0.00281082,0.000113848,0.000282955,0.00284019,8.44812e-05,0.103415,0.00811973,1187,596,1.16267,-0.0220863,-1.85538,-1.52146,-3.07963,-1.45845
-12.3372,-3.73285,0.768496,0.117972,0.00747711,-0.0164795,0.00294509,4.66249e-05,0.000247559,0.00296608,2.56329e-05,0.084594,0.00897054,1194,596,1.17379,-0.00844623,-1.73124,-1.74892,-2.98926,-1.68754
-11.6553,-3.71833,0.763374,0.120235,0.00883086,-0.0248772,0.00309749,-4.06396e-05,0.000215016,0.00311216,-5.53033e-05,0.0680929,0.00970219,1201,596,1.17616,0.000562426,-1.5782,-1.98152,-2.87448,-1.9229
-10.9732,-3.7028,0.760085,0.122226,0.00989044,-0.0331503,0.00323656,-0.000155836,0.000169892,0.00324504,-0.000164323,0.0499138,0.00958882,1208,596,1.176,0.0045379,-1.42763,-2.23258,-2.75898,-2.18716
-10.287,-3.68318,0.741082,0.123868,0.0105871,-0.0437318,0.0033323,-0.000313744,9.32163e-05,0.00333468,-0.000316125,0.0255442,0.0089591,1215,596,1.16664,0.0201076,-1.2043,-2.48642,-2.57042,-2.46095
-9.59811,-3.66004,0.712834,0.125903,0.0106215,-0.0571642,0.00338858,-0.000530031,1.92372e-06,0.00338858,-0.000530032,0.000490919,0.00838253,1222,596,1.15452,0.0470166,-0.925839,-2.75266,-2.3351,-2.76281
-8.90792,-3.63735,0.681175,0.128137,0.0106322,-0.0731458,0.00337532,-0.000807199,-7.57397e-05,0.00337669,-0.00080857,-0.0181007,0.00926017,1229,596,1.13812,0.0757168,-0.620229,-2.98223,-2.0786,-3.03862
-8.21644,-3.61577,0.645982,0.130205,0.0112398,-0.0868006,0.00324258,-0.00114121,-0.000142055,0.00324718,-0.00114581,-0.0323594,0.0104018,1236,596,1.12458,0.109615,-0.299432,-3.20014,-1.80076,-3.27438
-7.52288,-3.5908,0.604786,0.130939,0.0104788,-0.0980335,0.00295506,-0.00152311,-0.000213808,0.00296524,-0.0015333,-0.0476001,0.011457,1243,596,1.10326,0.150169,0.0365897,-3.44849,-1.48918,-3.55067
-6.82667,-3.56261,0.555267,0.131053,0.0111658,-0.118474,0.00248714,-0.00193937,-0.000299739,0.00250735,-0.00195957,-0.067305,0.0114633,1250,596,1.05248,0.206993,0.423588,-3.726,-1.13455,-3.85326
-6.13112,-3.53663,0.510669,0.133062,0.0151346,-0.159564,0.00184463,-0.00236835,-0.000397867,0.00188188,-0.00240559,-0.0933387,0.0108783,1257,596,0.970025,0.257682,0.849912,-3.94495,-0.793198,-4.1327
-5.43697,-3.51453,0.47375,0.13415,0.020202,-0.207305,0.00099813,-0.00278632,-0.000485812,0.0010595,-0.00284769,-0.125656,0.0113663,1264,596,0.860727,0.305711,1.25069,-4.10861,-0.47718,-4.368
-4.74014,-3.48999,0.428278,0.134054,0.0227392,-0.255447,-5.60815e-05,-0.0031925,-0.000514974,2.63088e-05,-0.00327489,-0.158645,0.0132996,1271,596,0.737842,0.385175,1.68126,-4.25903,-0.117568,-4.61238
-4.04098,-3.46404,0.37574,0.131783,0.0260342,-0.299949,-0.00121921,-0.00356926,-0.000461609,-0.00113179,-0.00365668,-0.187164,0.0165141,1278,596,0.600229,0.449256,2.11936,-4.42186,0.279113,-4.85175
-3.33903,-3.43593,0.314467,0.122962,0.0331956,-0.35465,-0.00237608,-0.00390592,-0.000302342,-0.00231849,-0.0039635,-0.188206,0.0224212,1285,596,0.368151,0.507429,2.54752,-4.61332,0.720048,-5.09359
-2.6406,-3.41257,0.269604,0.1113,0.0475083,-0.438673,-0.003398,-0.00417737,-3.34387e-05,-0.00339656,-0.00417881,-0.0427995,0.0261372,1292,596,0.0306712,0.575485,2.92824,-4.80303,1.09993,-5.31421
-1.94493,-3.38866,0.238815,0.10105,0.0624409,-0.530467,-0.00419287,-0.00437483,0.000308048,-0.00396265,-0.00460505,0.641814,0.0269675,1299,596,-0.313026,0.611523,3.28488,-5.01389,1.43112,-5.6115
-1.25247,-3.36684,0.223177,0.092945,0.0714168,-0.60172,-0.00471663,-0.00449009,0.000688219,-0.00390588,-0.00530084,0.86696,0.0269059,1306,596,-0.583923,0.671557,3.57539,-5.24965,1.70773,-5.936
-0.565036,-3.35042,0.229127,0.0913497,0.0713564,-0.643607,-0.00489659,-0.00451661,0.00110912,-0.00358133,-0.00583188,0.870223,0.0260987,1313,596,-0.713741,0.764607,3.80534,-5.45994,1.90188,-6.25058
0.119556,-3.34004,0.247237,0.0857475,0.0596362,-0.612465,-0.0046844,-0.00445229,0.00156307,-0.00300097,-0.00613572,0.822455,0.0274228,1320,596,-0.696642,0.792177,3.84083,-5.64051,2.05118,-6.49795
0.802418,-3.33217,0.273527,0.0763623,0.0476309,-0.543316,-0.00411634,-0.00430087,0.00199361,-0.00221287,-0.00620435,0.762275,0.0265152,1327,596,-0.620936,0.759378,3.75627,-5.91902,2.17365,-6.73165
1.48667,-3.3221,0.296262,0.0571865,0.0290217,-0.438551,-0.00324618,-0.00407433,0.00234818,-0.00127584,-0.00604467,0.698127,0.0246491,1334,596,-0.54887,0.686572,3.54319,-6.21735,2.31935,-6.99288
2.16974,-3.31294,0.325199,0.0416144,0.0222807,-0.347777,-0.00214568,-0.00378477,0.00261353,-0.000226214,-0.00570424,0.633465,0.0204868,1341,596,-0.477892,0.557398,3.3736,-6.64669,2.44708,-7.26399
2.85089,-3.30654,0.362762,0.0369932,0.0242044,-0.286819,-0.0009198,-0.00344918,0.00278317,0.000872548,-0.00524153,0.572142,0.0154072,1348,596,-0.37361,0.425237,3.33489,-7.09366,2.54596,-7.51843
3.53115,-3.30147,0.405015,0.0365033,0.0256948,-0.241581,0.000326138,-0.003077,0.00285167,0.00194532,-0.00469618,0.516406,0.0129509,1355,596,-0.266054,0.314978,3.35085,-7.47408,2.63268,-7.76694
4.2136,-3.29446,0.440422,0.0366066,0.0234861,-0.199685,0.00148232,-0.0026795,0.00283157,0.00291538,-0.00411256,0.468516,0.0125792,1362,596,-0.158492,0.240984,3.41473,-7.80644,2.75585,-8.02243
4.8953,-3.28872,0.480037,0.0370043,0.0192401,-0.161738,0.00249668,-0.00226441,0.00272847,0.00373712,-0.00350485,0.426697,0.0119647,1369,596,-0.0561163,0.180213,3.47797,-8.08506,2.86887,-8.27108
5.57856,-3.28207,0.515144,0.038888,0.015557,-0.132062,0.00332248,-0.00182751,0.00254634,0.00436887,-0.00287391,0.389902,0.0115437,1376,596,0.0401474,0.14187,3.59531,-8.35531,3.00832,-8.51634
6.26031,-3.27543,0.557618,0.0415067,0.0141967,-0.110703,0.00389269,-0.00138855,0.00232345,0.00476936,-0.00226522,0.360796,0.0110339,1383,596,0.121689,0.102865,3.7102,-8.66728,3.12553,-8.79534
6.94394,-3.26686,0.594644,0.0448093,0.0154526,-0.0945349,0.00421555,-0.000964885,0.00208634,0.0049513,-0.00170063,0.339033,0.0109222,1390,596,0.195908,0.0492588,3.87093,-9.00719,3.27362,-9.08758
7.62959,-3.25827,0.625376,0.0482018,0.0169052,-0.0798234,0.00432483,-0.000582938,0.00186655,0.00495405,-0.00121216,0.325141,0.0105596,1397,596,0.267354,0.00126915,4.0681,-9.3199,3.45497,-9.34984
8.31683,-3.24904,0.651713,0.0507117,0.0164501,-0.0659651,0.00427646,-0.000252649,0.00169965,0.00484334,-0.000819531,0.321926,0.00982065,1404,596,0.328497,-0.0181209,4.28312,-9.61014,3.66229,-9.60423
9.00628,-3.23847,0.671498,0.0529181,0.0147384,-0.0515643,0.0041435,2.0964e-05,0.00158595,0.00468301,-0.000518549,0.327902,0.00980548,1411,596,0.388841,-0.0262824,4.52956,-9.88418,3.90477,-9.85434
9.69793,-3.22619,0.685004,0.0553487,0.0127973,-0.0367912,0.00396915,0.000237406,0.0014942,0.0044937,-0.000287143,0.337616,0.00963544,1418,596,0.452856,-0.0318471,4.81274,-10.1624,4.18157,-10.1091
10.3894,-3.21289,0.701076,0.0582153,0.0134834,-0.0286382,0.00376853,0.000401636,0.00140171,0.00427569,-0.000105527,0.347165,0.00904431,1425,596,0.502979,-0.0675523,5.10769,-10.4658,4.45636,-10.396
11.0806,-3.20027,0.719815,0.0608849,0.0148468,-0.0228245,0.00355723,0.000515825,0.00130505,0.00404044,3.26098e-05,0.354614,0.00884709,1432,596,0.544631,-0.104751,5.40029,-10.7685,4.72771,-10.6808
11.771,-3.18896,0.742885,0.0627996,0.015869,-0.0187826,0.00334122,0.000584857,0.00120195,0.00379172,0.00013436,0.3586,0.00864399,1439,596,0.574017,-0.132025,5.67647,-11.0588,4.98847,-10.9586
12.4648,-3.17561,0.755528,0.0649957,0.0161744,-0.0145812,0.00311531,0.000615447,0.00109415,0.00352655,0.00020421,0.359518,0.0085625,1446,596,0.606868,-0.145757,6.00696,-11.3405,5.30074,-11.2282
13.1622,-3.16024,0.757201,0.067589,0.0159332,-0.00929201,0.00288245,0.000616449,0.000992188,0.00325548,0.000243419,0.359618,0.00845713,1453,596,0.646946,-0.154045,6.39424,-11.6105,5.66679,-11.487
13.8611,-3.14302,0.755347,0.0702001,0.0152752,-0.00283245,0.00264879,0.000596808,0.000897751,0.00298611,0.000259489,0.359418,0.00834501,1460,596,0.690788,-0.164325,6.80375,-11.8958,6.05623,-11.766
14.5609,-3.12694,0.751984,0.0721959,0.0146472,0.000291721,0.00241134,0.000562349,0.000802794,0.00271125,0.000262439,0.357528,0.00813157,1467,596,0.719273,-0.168824,7.22433,-12.1411,6.45909,-12.0142
15.2618,-3.11138,0.746316,0.0736921,0.0141729,0.00315553,0.00217315,0.000519743,0.000708294,0.00243508,0.000257815,0.354206,0.0076256,1474,596,0.741883,-0.168359,7.65691,-12.371,6.87897,-12.2402
15.9654,-3.09451,0.733254,0.0750307,0.0145863,0.0033629,0.00194133,0.000475232,0.000616018,0.0021658,0.000250764,0.349432,0.00763253,1481,596,0.754911,-0.161894,8.12983,-12.6039,7.33778,-12.4576
16.6688,-3.07765,0.722976,0.0760295,0.0143964,0.00213119,0.00172026,0.000431383,0.000530271,0.00191038,0.000241263,0.344258,0.00724735,1488,596,0.760747,-0.148937,8.59726,-12.8361,7.7932,-12.6869
17.3709,-3.0604,0.719413,0.0769858,0.0140773,0.0011722,0.00150745,0.000391183,0.000453133,0.00166824,0.000230399,0.340969,0.00750558,1495,596,0.767184,-0.146341,9.0449,-13.0953,8.22945,-12.9547
18.0707,-3.04341,0.725949,0.0779288,0.0151803,-0.00094257,0.00129854,0.000354973,0.000385835,0.00143622,0.000217291,0.342757,0.00776835,1502,596,0.769504,-0.151807,9.46034,-13.4112,8.63229,-13.2636
18.7701,-3.02594,0.735496,0.0793957,0.0167031,-0.00249065,0.00110507,0.000323419,0.00033036,0.00122599,0.0002025,0.350875,0.0079291,1509,596,0.778336,-0.157904,9.87663,-13.7607,9.0311,-13.5956
19.4755,-3.00578,0.726692,0.0805044,0.01726,-0.00358132,0.000934458,0.000295123,0.00028395,0.00104236,0.000187222,0.363147,0.00727899,1516,596,0.785158,-0.152806,10.373,-14.0715,9.5145,-13.8954
20.1808,-2.98784,0.719358,0.0803658,0.016488,-0.00228204,0.000784466,0.00026986,0.000242702,0.000880871,0.000173455,0.378103,0.00705962,1523,596,0.786999,-0.140637,10.8543,-14.3347,9.99859,-14.1565
20.8844,-2.97395,0.719207,0.0805813,0.0162575,-0.00224069,0.000657206,0.000245458,0.000206219,0.000742725,0.000159938,0.393117,0.00706445,1530,596,0.78855,-0.132091,11.3169,-14.5503,10.4589,-14.3683
21.5867,-2.95964,0.725557,0.0809715,0.0158882,-0.00220239,0.000554636,0.000221362,0.000180579,0.000633716,0.000142282,0.412765,0.00728703,1537,596,0.792031,-0.128395,11.7631,-14.7964,10.9008,-14.6182
22.2898,-2.94293,0.731288,0.0816362,0.015086,-0.00238003,0.000470661,0.000194092,0.000168703,0.000550512,0.000114241,0.442081,0.00732625,1544,596,0.797872,-0.123966,12.2245,-15.0782,11.3548,-14.913
22.9957,-2.92254,0.730244,0.0822261,0.0138603,-0.00124276,0.000399583,0.000163294,0.000163253,0.000482958,7.99195e-05,0.472174,0.00697375,1551,596,0.806946,-0.115855,12.7219,-15.4031,11.8469,-15.2497
23.7034,-2.90153,0.724952,0.0821924,0.0138666,-0.00182509,0.000334156,0.000133711,0.000156317,0.00041962,4.82466e-05,0.500336,0.00685672,1558,596,0.804092,-0.10973,13.24,-15.735,12.3647,-15.5783
24.4126,-2.88202,0.716277,0.0821669,0.0145003,-0.00297122,0.00027436,0.000104725,0.000150264,0.000362092,1.69928e-05,0.528461,0.00726245,1565,596,0.799338,-0.107918,13.7798,-16.0257,12.9036,-15.8599
25.1204,-2.86561,0.71344,0.0818375,0.0143428,-0.00357098,0.000227802,7.66698e-05,0.000147573,0.000318031,-1.35594e-05,0.548774,0.00772122,1572,596,0.793669,-0.106142,14.2982,-16.2669,13.4247,-16.1054
25.8318,-2.84772,0.701115,0.0818329,0.0138088,-0.00470851,0.000186084,5.11563e-05,0.00014486,0.000278419,-4.11788e-05,0.567474,0.0077018,1579,596,0.789789,-0.101434,14.8682,-16.4858,13.9937,-16.3359
26.5412,-2.83111,0.696727,0.0824972,0.0137122,-0.00787365,0.000135817,2.41448e-05,0.000140649,0.000231308,-7.13459e-05,0.596444,0.00778055,1586,596,0.786161,-0.0934921,15.4222,-16.7175,14.5375,-16.5766
27.2488,-2.8147,0.700314,0.0835812,0.0143616,-0.0126205,6.91217e-05,-1.17586e-06,0.000127584,0.00016631,-9.8364e-05,0.650985,0.00761245,1593,596,0.781465,-0.087646,15.957,-16.987,15.0567,-16.8496
27.9569,-2.79795,0.704285,0.0839219,0.0143844,-0.0131382,-1.93441e-05,-2.50435e-05,0.000100692,7.85384e-05,-0.000122926,0.771251,0.0074009,1600,596,0.782437,-0.0875618,16.487,-17.2658,15.5825,-17.1303
28.6668,-2.78055,0.704232,0.0835093,0.0139489,-0.0111008,-0.000133566,-4.55847e-05,5.63884e-05,-1.80573e-05,-0.000161094,1.11665,0.00726038,1607,596,0.783962,-0.0903132,17.0318,-17.5382,16.1334,-17.4049
29.3818,-2.75896,0.69042,0.0820633,0.012763,-0.0073963,-0.000279718,-6.07114e-05,-9.53497e-07,-6.07072e-05,-0.000279722,-1.56644,0.00711522,1614,596,0.780686,-0.0863124,17.6314,-17.8292,16.7515,-17.6987
30.0973,-2.73744,0.676595,0.0816106,0.0124079,-0.00661039,-0.000447936,-6.88714e-05,-6.68517e-05,-5.7427e-05,-0.00045938,-1.40125,0.0068279,1621,596,0.778004,-0.084537,18.2523,-18.119,17.3777,-17.9904
30.8143,-2.71644,0.660155,0.0815714,0.0116904,-0.00592225,-0.000610688,-6.7171e-05,-0.000147345,-2.97967e-05,-0.000648062,-1.32238,0.00678908,1628,596,0.779274,-0.0787724,18.8961,-18.3813,18.0226,-18.2585
-31.8925,-4.77576,0.636342,0.0888638,0.00267532,-0.00889323,0.000720226,-0.000135403,0.000208055,0.000768134,-0.000183311,0.226323,0.0068641,991,603,0.912292,0.0200786,-1.35697,5.53064,-2.28892,5.56201
-31.22,-4.75837,0.619507,0.0899116,0.00252414,-0.0074534,0.000675239,-0.000125413,0.000217174,0.000730353,-0.000180527,0.24853,0.00660564,998,603,0.925506,0.0120794,-1.40014,5.27519,-2.34023,5.30194
-30.549,-4.74443,0.612174,0.0907776,0.00270569,-0.00727115,0.000642623,-0.000107523,0.000222354,0.000703579,-0.000168478,0.267565,0.00653766,1005,603,0.934338,0.00387505,-1.47454,5.04664,-2.4237,5.06954
-29.8788,-4.732,0.611007,0.0913472,0.00313589,-0.00835207,0.000624701,-9.30131e-05,0.000223669,0.000688699,-0.000157011,0.278682,0.0064904,1012,603,0.937517,-0.00206767,-1.56736,4.8194,-2.52519,4.84004
-29.2081,-4.71883,0.609573,0.0914573,0.00416683,-0.0116201,0.00061889,-8.35896e-05,0.000222296,0.000683324,-0.000148024,0.282126,0.00640383,1019,603,0.931371,-0.0070968,-1.65177,4.57563,-2.618,4.59718
-28.5374,-4.70487,0.610197,0.0915228,0.00516348,-0.0141185,0.000619876,-7.73704e-05,0.000221543,0.000684314,-0.000141808,0.283049,0.00632612,1026,603,0.926184,-0.0125076,-1.73881,4.30398,-2.71137,4.32893
-27.8671,-4.68981,0.615127,0.0917755,0.00549785,-0.0137116,0.00063018,-7.47136e-05,0.000222852,0.000694725,-0.000139258,0.281915,0.00637406,1033,603,0.928798,-0.0153199,-1.8394,3.9876,-2.81409,4.01847
-27.1953,-4.67443,0.613701,0.0921044,0.00585867,-0.0131528,0.000651128,-7.71687e-05,0.000229027,0.000717163,-0.000143203,0.280713,0.00664345,1040,603,0.932458,-0.0164683,-1.90684,3.69199,-2.88407,3.73167
-26.5225,-4.66124,0.609381,0.0926508,0.00589568,-0.0118564,0.000678843,-8.26682e-05,0.000240916,0.00074866,-0.000152485,0.28207,0.00693586,1047,603,0.93995,-0.0154158,-1.95578,3.45708,-2.9363,3.50455
