 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7498,0.646959,0.933318,0.0205755,0.125761,0.0142145,0.000155386,2.8232e-05,0.000189898,0.000292067,-0.000108449,0.623865,0.00808834,1607,561,0.190566,-1.3018,17.2519,-19.8936,17.0373,-18.561
29.4673,0.670583,0.91347,0.0208347,0.125816,0.0136564,3.54162e-05,4.62454e-05,0.0001756,0.000216514,-0.000134853,0.800811,0.00779592,1614,561,0.191054,-1.29858,17.899,-20.1911,17.6814,-18.8574
30.1844,0.693036,0.896643,0.02064,0.125416,0.0141855,-0.000126751,8.01091e-05,0.000145019,0.000154804,-0.000201445,1.09517,0.00723151,1621,561,0.190525,-1.29072,18.5354,-20.4792,18.3205,-19.1438
30.9037,0.717088,0.87499,0.0203738,0.124744,0.0142981,-0.000318094,0.000134938,0.00011217,0.000161189,-0.000344346,1.3409,0.00716103,1628,561,0.18816,-1.27956,19.2003,-20.7711,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.0248598,0.112865,0.0143558,0.000772485,-0.000156226,0.000364621,0.000898532,-0.000282273,0.332832,0.00797524,991,568,0.261772,-1.19214,-0.74411,4.92523,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.0253734,0.113237,0.0149403,0.000771239,-0.0001798,0.000320371,0.000869093,-0.000277653,0.296438,0.00874061,998,568,0.26791,-1.19555,-0.808433,4.66982,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.0254924,0.11386,0.0166804,0.00079534,-0.000207668,0.000310794,0.000883835,-0.000296163,0.277398,0.00945968,1005,568,0.272162,-1.20689,-0.882696,4.40764,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.0258606,0.114408,0.0163938,0.000837132,-0.000233582,0.000299373,0.000915152,-0.000311602,0.25494,0.00935864,1012,568,0.275168,-1.21522,-0.960966,4.09213,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.0264037,0.114608,0.0162581,0.000899189,-0.000251587,0.000277413,0.000962573,-0.000314971,0.224626,0.00890272,1019,568,0.280317,-1.21768,-1.04149,3.77716,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.0271258,0.114252,0.017399,0.00097964,-0.000258122,0.000256167,0.00103056,-0.000309043,0.196224,0.00849652,1026,568,0.289923,-1.21408,-1.15248,3.43162,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.0276454,0.114428,0.0188772,0.00106946,-0.0002562,0.000240459,0.00111173,-0.000298468,0.174005,0.00858313,1033,568,0.297901,-1.21209,-1.26046,3.16802,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.0282936,0.114986,0.0193097,0.00116243,-0.000250653,0.000227808,0.00119825,-0.000286471,0.155951,0.00889159,1040,568,0.305168,-1.2174,-1.35101,2.93696,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.0288311,0.116332,0.0172496,0.00125266,-0.000245741,0.000217254,0.00128353,-0.000276605,0.14112,0.00909368,1047,568,0.306074,-1.2258,-1.44677,2.69739,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.0292088,0.116677,0.0169844,0.00135731,-0.000241523,0.000203495,0.00138281,-0.000267017,0.12463,0.00904801,1054,568,0.309159,-1.22882,-1.55265,2.45562,-1.85211,3.70444
-25.127,-1.288,0.76455,0.0300438,0.115825,0.0210872,0.00147998,-0.000236258,0.000186088,0.00149992,-0.000256203,0.106775,0.00892418,1061,568,0.326224,-1.2301,-1.62574,2.17854,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.0312614,0.11457,0.0271376,0.00161734,-0.000230701,0.000164269,0.00163183,-0.000245189,0.0879688,0.00873053,1068,568,0.351487,-1.23211,-1.67752,1.90093,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.032801,0.114091,0.0293038,0.00176642,-0.000224716,0.000136681,0.00177576,-0.000234055,0.0682181,0.00840843,1075,568,0.372,-1.2332,-1.68845,1.65987,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.0343782,0.11429,0.0279481,0.00191954,-0.000217035,0.000102343,0.00192443,-0.000221926,0.0477549,0.00871118,1082,568,0.385438,-1.23355,-1.70748,1.40127,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.0358048,0.114729,0.0233076,0.00208183,-0.000206419,5.80743e-05,0.00208331,-0.000207893,0.0253576,0.00923804,1089,568,0.390273,-1.22719,-1.72044,1.14238,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.0375485,0.115032,0.0198039,0.00226193,-0.000196268,4.19286e-06,0.00226194,-0.000196275,0.00170566,0.00944949,1096,568,0.400691,-1.22166,-1.77049,0.894828,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.0395021,0.114803,0.0197076,0.00246754,-0.000190363,-4.78508e-05,0.00246841,-0.000191224,-0.0179954,0.00936738,1103,568,0.420544,-1.21813,-1.8217,0.648801,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.0410105,0.115452,0.0206529,0.00267908,-0.000185584,-8.36059e-05,0.00268152,-0.000188022,-0.0291521,0.00942235,1110,568,0.437774,-1.22737,-1.8661,0.370667,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.0423268,0.115833,0.0223505,0.00287302,-0.000176837,-0.000107792,0.00287682,-0.000180642,-0.0352848,0.00972121,1117,568,0.454812,-1.24132,-1.87845,0.0770128,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.0441573,0.11541,0.0248178,0.00304998,-0.000165576,-0.000136057,0.00305573,-0.000171322,-0.0422115,0.0100039,1124,568,0.479026,-1.24564,-1.88487,-0.22503,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.0460602,0.114346,0.0284701,0.00321159,-0.000150406,-0.000166341,0.0032198,-0.000158616,-0.0493165,0.0102409,1131,568,0.506665,-1.23924,-1.89991,-0.529629,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.0479277,0.113417,0.0305975,0.00336631,-0.000127992,-0.000188453,0.00337644,-0.000138125,-0.0537237,0.0107438,1138,568,0.530646,-1.23116,-1.90297,-0.819803,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.0502482,0.112794,0.0313722,0.00351767,-0.000100175,-0.000198557,0.00352854,-0.00011104,-0.0546636,0.0111446,1145,568,0.556202,-1.21892,-1.92197,-1.10946,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.0535881,0.113192,0.028372,0.00365648,-7.35675e-05,-0.000206582,0.00366789,-8.49738e-05,-0.0551583,0.0111769,1152,568,0.583714,-1.21365,-1.90716,-1.37767,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.0578352,0.114551,0.0236963,0.00376546,-5.62439e-05,-0.000218793,0.00377795,-6.8729e-05,-0.0570018,0.0107756,1159,568,0.616468,-1.21524,-1.87484,-1.62834,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.0611067,0.116146,0.0189263,0.00384648,-4.94832e-05,-0.000233163,0.00386038,-6.33879e-05,-0.0595641,0.0101466,1166,568,0.638763,-1.22309,-1.80078,-1.84935,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.0633032,0.116264,0.0172862,0.0039128,-5.61226e-05,-0.000258603,0.00392958,-7.29015e-05,-0.0647919,0.00946374,1173,568,0.657335,-1.22478,-1.73284,-2.05041,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.0649278,0.115644,0.0167086,0.00396112,-7.89444e-05,-0.000308491,0.00398454,-0.000102364,-0.0757723,0.00898983,1180,568,0.67254,-1.21937,-1.68288,-2.28395,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.066659,0.115661,0.0146056,0.00399145,-0.000126971,-0.000389944,0.00402805,-0.000163567,-0.0935748,0.00902331,1187,568,0.685165,-1.21781,-1.66163,-2.59208,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.0695552,0.117065,0.00735639,0.00400795,-0.000199444,-0.000491349,0.00406456,-0.000256063,-0.114726,0.00978132,1194,568,0.697401,-1.21653,-1.56046,-2.90323,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.0733858,0.119028,-0.0028839,0.00400586,-0.000296725,-0.000603015,0.00408877,-0.000379641,-0.136645,0.0104963,1201,568,0.711906,-1.21396,-1.37042,-3.17196,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.077137,0.120153,-0.0139209,0.00395379,-0.000424458,-0.000734809,0.00407382,-0.000544491,-0.161923,0.0107518,1208,568,0.723513,-1.19359,-1.1397,-3.43014,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.080291,0.120538,-0.0263101,0.00386189,-0.000613832,-0.00092834,0.0040468,-0.000798746,-0.196614,0.0101362,1215,568,0.725605,-1.15752,-0.887297,-3.66794,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.0830134,0.120732,-0.0421485,0.00372683,-0.000819886,-0.0012389,0.0040425,-0.00113555,-0.249485,0.00951995,1222,568,0.715001,-1.11809,-0.66104,-3.92404,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.0850807,0.121248,-0.0611713,0.00343683,-0.00104597,-0.00154215,0.00391611,-0.00152525,-0.301324,0.00923265,1229,568,0.689648,-1.07661,-0.418508,-4.15795,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.086448,0.122363,-0.0831604,0.00297497,-0.00127661,-0.00186192,0.00367508,-0.00197672,-0.359661,0.0104661,1236,568,0.649494,-1.04155,-0.109477,-4.39811,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.0881063,0.124134,-0.105052,0.00237559,-0.00154566,-0.00223107,0.00338511,-0.00255517,-0.424915,0.0135082,1243,568,0.611874,-1.01984,0.255827,-4.65559,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.0891182,0.126431,-0.135659,0.00160739,-0.00182352,-0.00263245,0.003034,-0.00325013,-0.496629,0.0155692,1250,568,0.545689,-0.969316,0.635825,-4.90696,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.0877935,0.129406,-0.176318,0.000674945,-0.00206558,-0.00300126,0.00260395,-0.00399459,-0.571249,0.0157691,1257,568,0.430208,-0.89443,0.992369,-5.13567,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.0830217,0.128966,-0.223728,-0.000422191,-0.00225741,-0.00329459,0.00208019,-0.00475979,-0.64958,0.0145757,1264,568,0.263003,-0.756662,1.30829,-5.295,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.0778011,0.127536,-0.273332,-0.00166769,-0.00230507,-0.00342625,0.00145466,-0.00542742,-0.739024,0.0142123,1271,568,0.0853646,-0.61702,1.60126,-5.41595,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.0717515,0.127257,-0.323604,-0.00293724,-0.00210646,-0.00336415,0.000867845,-0.00591155,-0.846825,0.0146916,1278,568,-0.103509,-0.506252,1.8912,-5.55178,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.0642782,0.129169,-0.371292,-0.00411717,-0.00188007,-0.00306985,0.000268662,-0.0062659,-0.960106,0.0163075,1285,568,-0.302272,-0.43059,2.15298,-5.71821,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.0569873,0.132694,-0.417734,-0.00514381,-0.00157949,-0.00255974,-0.00024262,-0.00648068,-1.08949,0.0190294,1292,568,-0.497866,-0.367326,2.37944,-5.91576,1.13422,-5.56989
-1.948,-0.732832,0.61027,0.0511706,0.134619,-0.456653,-0.00580784,-0.00117226,-0.00177645,-0.00056979,-0.00641031,-1.24383,0.0282297,1299,568,-0.660243,-0.308285,2.57291,-6.11631,1.33632,-5.85821
0.123834,-0.679947,0.591367,0.0127345,0.119251,-0.411171,-0.00711659,-0.000225932,-0.000525857,-0.000186032,-0.00715649,-1.49507,0.0360353,1320,568,-0.949691,-0.270858,2.81526,-6.891,2.06898,-6.69017
0.811523,-0.66774,0.599727,4.87168e-05,0.108526,-0.3624,-0.00732629,0.000360526,0.000670467,0.000418568,-0.00738433,1.48444,0.0377872,1327,568,-0.958375,-0.193195,2.80083,-7.21811,2.26635,-6.92564
2.8574,-0.640614,0.702304,-0.032899,0.121738,-0.259055,-0.0034018,0.000833914,0.00307519,0.00244997,-0.00501786,1.08695,0.0272805,1348,568,-1.04578,-0.556944,2.61744,-8.50185,2.58564,-7.80527
3.53525,-0.636015,0.754856,-0.037528,0.126214,-0.213547,-0.0017538,0.000908909,0.00372615,0.00353441,-0.0043793,0.95698,0.0193796,1355,568,-0.978465,-0.777464,2.5493,-8.88165,2.63041,-8.09445
4.2179,-0.627884,0.790488,-0.0380516,0.123843,-0.171837,-8.5669e-05,0.000866489,0.0040524,0.00447068,-0.00368986,0.843871,0.0154407,1362,568,-0.876758,-0.871734,2.6066,-9.21853,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.0353966,0.121887,-0.135907,0.00138526,0.000841284,0.00418277,0.00530487,-0.00307833,0.752931,0.0116464,1369,568,-0.757232,-0.947416,2.75753,-9.54945,2.9276,-8.64822
5.58992,-0.607927,0.8407,-0.0324624,0.121135,-0.102437,0.00259644,0.000820584,0.00418411,0.0059858,-0.00256878,0.680842,0.00994774,1376,568,-0.641227,-1.01283,2.92325,-9.88553,3.10951,-8.90489
6.27582,-0.599176,0.868342,-0.0305645,0.121385,-0.0720411,0.00346101,0.000797831,0.00405172,0.00639434,-0.0021355,0.626634,0.00941143,1383,568,-0.5432,-1.08804,3.08002,-10.2128,3.28817,-9.1565
6.96263,-0.58876,0.894444,-0.0285648,0.123571,-0.0491315,0.00397882,0.000888012,0.00379327,0.00652941,-0.00166257,0.59196,0.00939207,1390,568,-0.463899,-1.1686,3.26387,-10.5643,3.48174,-9.43385
7.65101,-0.577015,0.916337,-0.0259654,0.125668,-0.0316416,0.00428821,0.000977395,0.0035013,0.00650571,-0.00124011,0.564573,0.00936716,1397,568,-0.392407,-1.23577,3.48707,-10.9073,3.70089,-9.71733
8.34018,-0.565745,0.936808,-0.0231673,0.126005,-0.0165808,0.00443129,0.00103597,0.00317935,0.00633784,-0.000870585,0.540174,0.00916658,1404,568,-0.324578,-1.26916,3.72883,-11.219,3.9333,-9.98362
9.02996,-0.553853,0.956721,-0.0199022,0.126997,-0.00628918,0.00444659,0.00108441,0.00288573,0.00610518,-0.000574184,0.521653,0.00934807,1411,568,-0.264836,-1.2957,3.99246,-11.5373,4.17611,-10.2591
9.71994,-0.540448,0.977861,-0.0164234,0.128854,0.00142044,0.00438864,0.00118724,0.00262794,0.00586501,-0.000289124,0.511853,0.00956544,1418,568,-0.209944,-1.32972,4.26577,-11.8892,4.4226,-10.5704
10.4102,-0.527081,0.999738,-0.0130965,0.130442,0.00829356,0.00425114,0.00116536,0.00234533,0.00551557,-9.90722e-05,0.494459,0.00923334,1425,568,-0.158585,-1.3602,4.54352,-12.2372,4.67386,-10.8838
11.1017,-0.51391,1.01841,-0.00995015,0.131416,0.0142272,0.00406532,0.0011556,0.00206555,0.00513694,8.39785e-05,0.47858,0.00851209,1432,568,-0.111299,-1.38001,4.84131,-12.5586,4.94586,-11.177
11.7944,-0.50102,1.03434,-0.00699245,0.13083,0.0227502,0.00387618,0.00118067,0.00182809,0.00479963,0.000257225,0.467753,0.00792676,1439,568,-0.0581972,-1.38539,5.15258,-12.8553,5.23665,-11.4506
12.4912,-0.484398,1.0375,-0.0033695,0.130381,0.0294999,0.00367418,0.00118695,0.00160459,0.00446066,0.000400467,0.455732,0.00776628,1446,568,-0.00311444,-1.39095,5.53559,-13.1598,5.58952,-11.7381
13.1916,-0.465205,1.0296,-0.000670564,0.130561,0.0360552,0.0034328,0.00117766,0.00140661,0.00410799,0.00050246,0.447534,0.00793146,1453,568,0.0421718,-1.40885,5.96381,-13.4625,5.99683,-12.024
13.8967,-0.44258,1.00758,0.00160232,0.131142,0.0394774,0.00315792,0.00114757,0.00123775,0.00374724,0.000558255,0.44436,0.00821189,1460,568,0.0745277,-1.42793,6.45895,-13.7585,6.47163,-12.3112
14.603,-0.419543,0.983427,0.00341413,0.130739,0.038516,0.00287956,0.00110149,0.00108443,0.00339279,0.000588247,0.442044,0.00862773,1467,568,0.0904373,-1.42638,6.97127,-14.0312,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.00531846,0.130641,0.0373485,0.00260865,0.00104086,0.000942405,0.00305057,0.000598943,0.438482,0.0088087,1474,568,0.106296,-1.41707,7.39021,-14.3148,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.00747006,0.130932,0.0346844,0.00235457,0.000963719,0.000812133,0.00272834,0.00058995,0.431329,0.00882194,1481,568,0.120143,-1.40578,7.78683,-14.5934,7.73155,-13.1529
16.699,-0.373188,1.00037,0.00952591,0.132149,0.0327534,0.00211232,0.000872089,0.000696716,0.00242492,0.000559491,0.421751,0.0084972,1488,568,0.134527,-1.40074,8.18766,-14.8709,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.0116594,0.132296,0.0312173,0.00187258,0.000773017,0.000589884,0.00212916,0.000516434,0.410287,0.00793498,1495,568,0.151386,-1.39622,8.70555,-15.1767,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.0128936,0.131471,0.0321607,0.00164559,0.000671367,0.000488797,0.00184855,0.000468406,0.393562,0.00734233,1502,568,0.166765,-1.39182,9.22139,-15.4785,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.0131054,0.130599,0.0325608,0.00143895,0.000568422,0.000394343,0.00159102,0.000416352,0.368055,0.00771325,1509,568,0.17044,-1.38649,9.65536,-15.7364,9.53769,-14.2956
19.515,-0.296815,0.976425,0.0135454,0.129967,0.0307186,0.00125664,0.000469814,0.000308835,0.00136338,0.000363075,0.332767,0.00754365,1516,568,0.169812,-1.37709,10.0698,-15.9858,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.0141874,0.129421,0.0286697,0.00110013,0.000379607,0.000236446,0.00117079,0.000308946,0.290401,0.00775967,1523,568,0.170519,-1.36842,10.5328,-16.2574,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.0151512,0.128689,0.0261709,0.000966387,0.000299908,0.000178049,0.00101097,0.000255325,0.245353,0.00786744,1530,568,0.173317,-1.36471,11.0575,-16.5403,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.0162372,0.128552,0.0257113,0.000856817,0.000230261,0.000135879,0.000885015,0.000202063,0.204622,0.00810191,1537,568,0.182806,-1.36484,11.5522,-16.7934,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.0168535,0.127984,0.0268511,0.000766879,0.000169815,0.000112787,0.000787475,0.000149219,0.180615,0.00823079,1544,568,0.192374,-1.36007,12.0145,-17.0426,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.0174511,0.127442,0.0282434,0.000696468,0.000121177,0.000105264,0.000715124,0.000102521,0.175407,0.00798805,1551,568,0.20234,-1.34887,12.4788,-17.2961,12.31,-15.905
23.7442,-0.193231,0.977088,0.0177354,0.1265,0.0270669,0.000639022,8.5984e-05,0.000105401,0.000658429,6.6577e-05,0.182085,0.00822235,1558,568,0.201884,-1.33123,12.958,-17.5894,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.0178993,0.125861,0.024707,0.000579334,6.04157e-05,0.000110185,0.000601761,3.79888e-05,0.200796,0.00875521,1565,568,0.196734,-1.32148,13.4685,-17.8969,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.0180199,0.125618,0.021841,0.000517952,4.25709e-05,0.000119645,0.000546366,1.41569e-05,0.233167,0.00937982,1572,568,0.189497,-1.31794,14.0032,-18.2276,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.0181064,0.125593,0.021845,0.000456669,2.94496e-05,0.000133549,0.000494981,-8.862e-06,0.279371,0.00896934,1579,568,0.190132,-1.31421,14.5775,-18.5313,14.3957,-17.1753
26.584,-0.108812,0.949835,0.0189239,0.125832,0.0198138,0.000389318,1.92201e-05,0.000149152,0.000441945,-3.34062e-05,0.339199,0.00845277,1586,568,0.191758,-1.30798,15.1549,-18.8222,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.0196921,0.125889,0.0177069,0.000315245,1.53964e-05,0.00015937,0.000384126,-5.34851e-05,0.407964,0.00777963,1593,568,0.192654,-1.29843,15.7513,-19.0994,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.0203033,0.125591,0.0158128,0.00023165,1.70809e-05,0.000164653,0.000320887,-7.21561e-05,0.496656,0.00773462,1600,568,0.193012,-1.29761,16.3526,-19.3964,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.0209312,0.125812,0.0135956,0.000126995,2.8818e-05,0.000161977,0.000247159,-9.13456e-05,0.638268,0.00815262,1607,568,0.192231,-1.29959,16.9472,-19.6802,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.0207783,0.125724,0.0130145,-1.51726e-05,5.43579e-05,0.000146071,0.000169744,-0.000130559,0.902226,0.00809701,1614,568,0.188686,-1.29671,17.5713,-19.9542,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.0202258,0.125347,0.01322,-0.000203247,9.46766e-05,0.000114581,0.000133647,-0.000242217,1.24296,0.00748152,1621,568,0.183676,-1.29043,18.2168,-20.2333,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.0197849,0.12449,0.0138872,-0.00041943,0.000153851,8.09932e-05,0.000165074,-0.000430653,1.43311,0.00711563,1628,568,0.181447,-1.28178,18.8672,-20.5174,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.02494,0.112962,0.0153289,0.000779247,-0.000142812,0.000374317,0.000912071,-0.000275635,0.340982,0.00773244,991,575,0.264386,-1.19073,-1.07047,4.82041,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.0255335,0.113317,0.0156744,0.000771523,-0.000150932,0.000337634,0.000881896,-0.000261305,0.315952,0.00842142,998,575,0.270938,-1.19461,-1.12641,4.57745,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.0255899,0.113873,0.0175433,0.000787559,-0.000166989,0.000330503,0.000890821,-0.000270252,0.302831,0.00900481,1005,575,0.274811,-1.20546,-1.20235,4.32624,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.0256681,0.114563,0.0184364,0.000822481,-0.00018497,0.000320073,0.000915568,-0.000278058,0.283026,0.00899165,1012,575,0.277117,-1.22068,-1.29051,4.02634,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.0259501,0.114763,0.0191841,0.00087935,-0.000199106,0.000298655,0.000956533,-0.000276288,0.252899,0.00877827,1019,575,0.28136,-1.22799,-1.3963,3.72042,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.026761,0.114731,0.0200194,0.000956444,-0.000205678,0.000277984,0.00101952,-0.00026875,0.223113,0.00857558,1026,575,0.291313,-1.22989,-1.53551,3.3792,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.0274226,0.11511,0.0204877,0.00104636,-0.000206384,0.000263663,0.00109959,-0.000259615,0.199212,0.00866234,1033,575,0.29877,-1.22862,-1.64418,3.12638,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.0281288,0.115827,0.019734,0.0011447,-0.000204934,0.000253399,0.00119071,-0.000250942,0.179608,0.0088463,1040,575,0.304189,-1.22979,-1.70267,2.91263,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.0287348,0.116986,0.0172209,0.00124262,-0.000204313,0.000245441,0.00128312,-0.000244813,0.163536,0.00900986,1047,575,0.304862,-1.23096,-1.75881,2.68886,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.0292758,0.117104,0.0169241,0.00135544,-0.000204777,0.000235391,0.00139018,-0.000239517,0.146527,0.00927506,1054,575,0.309561,-1.22719,-1.87482,2.4228,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.0300714,0.115741,0.0226104,0.00148437,-0.00020553,0.000223314,0.00151339,-0.000234542,0.129192,0.00931235,1061,575,0.329616,-1.22809,-1.98927,2.14602,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.0308688,0.113757,0.0310455,0.00162715,-0.000206883,0.000208166,0.00165048,-0.000230213,0.11161,0.00911895,1068,575,0.355676,-1.23028,-2.06424,1.8661,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.0321467,0.112961,0.0344189,0.0017813,-0.00020792,0.000188139,0.00179894,-0.000225558,0.0934748,0.00871533,1075,575,0.376185,-1.23475,-2.06851,1.59627,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.0334874,0.114338,0.0302256,0.00193933,-0.000208084,0.000162261,0.00195153,-0.000220275,0.0749935,0.00849101,1082,575,0.381095,-1.24508,-2.0514,1.31533,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.0349026,0.116054,0.0226805,0.00210585,-0.000206454,0.000128371,0.00211295,-0.000213559,0.05529,0.0086826,1089,575,0.379461,-1.24758,-2.04947,1.0457,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.0371055,0.117239,0.0169985,0.00228856,-0.000205715,8.78827e-05,0.00229165,-0.000208808,0.0351756,0.00888903,1096,575,0.389833,-1.24738,-2.11275,0.791007,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.039166,0.11699,0.016154,0.00249608,-0.000209221,5.01593e-05,0.00249701,-0.000210151,0.0185326,0.00872208,1103,575,0.409135,-1.23962,-2.17072,0.556879,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.0407366,0.116318,0.0193485,0.00271033,-0.000213391,2.74082e-05,0.00271059,-0.000213648,0.00937332,0.00891913,1110,575,0.432077,-1.23768,-2.21195,0.296731,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.0422998,0.11594,0.0213032,0.00290955,-0.000212495,1.55517e-05,0.00290963,-0.000212573,0.00498108,0.00940425,1117,575,0.452395,-1.24333,-2.20304,0.0252022,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.0441625,0.115175,0.0232911,0.00309458,-0.000208097,-2.4206e-07,0.00309458,-0.000208097,-7.3292e-05,0.00959405,1124,575,0.476078,-1.24757,-2.21116,-0.251062,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.0465386,0.113813,0.0258649,0.00326626,-0.000199044,-1.98412e-05,0.00326637,-0.000199158,-0.00572543,0.00973304,1131,575,0.506436,-1.24098,-2.21187,-0.525901,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.0485493,0.113091,0.0279315,0.00343273,-0.000182067,-3.40047e-05,0.00343305,-0.000182387,-0.00940599,0.0102636,1138,575,0.531656,-1.23396,-2.19543,-0.817299,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.051316,0.112679,0.0284448,0.00359739,-0.000158391,-3.69973e-05,0.00359775,-0.000158755,-0.00984949,0.0106802,1145,575,0.561105,-1.22084,-2.18622,-1.11275,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.0545219,0.114176,0.0256865,0.00375116,-0.000133805,-3.63025e-05,0.0037515,-0.000134144,-0.00934327,0.0107792,1152,575,0.587348,-1.22379,-2.17045,-1.41099,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.0583437,0.115608,0.0232783,0.00387655,-0.000117517,-3.88869e-05,0.00387693,-0.000117895,-0.00973494,0.0106109,1159,575,0.62067,-1.22847,-2.17946,-1.68139,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.0613115,0.116796,0.021128,0.00397448,-0.000111537,-4.42916e-05,0.00397496,-0.000112017,-0.0108381,0.010124,1166,575,0.645769,-1.23511,-2.12594,-1.91133,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.0634563,0.116838,0.01925,0.00405538,-0.000119207,-6.02579e-05,0.00405625,-0.000120076,-0.0144305,0.00954409,1173,575,0.663289,-1.23407,-2.03989,-2.10433,-2.69319,-0.849529
