 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1407,-1.32223,0.738676,0.0360554,-0.0637581,-0.0287449,0.000559693,-0.000103553,0.000100484,0.000574582,-0.000118442,0.147106,0.00898975,1040,568,0.333448,0.733496,-1.2251,4.88935,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.0362422,-0.062802,-0.0321122,0.000601221,-7.07835e-05,9.63789e-05,0.00061477,-8.43329e-05,0.13967,0.00937413,1047,568,0.32794,0.730988,-1.32213,4.65806,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.0361565,-0.0627302,-0.0322952,0.000651107,-3.75389e-05,9.11812e-05,0.000662975,-4.94073e-05,0.129436,0.00935872,1054,568,0.326246,0.727217,-1.43314,4.42223,-1.85211,3.70444
-25.127,-1.288,0.76455,0.0362255,-0.0632785,-0.0283422,0.000713064,-5.49449e-06,8.58435e-05,0.000723177,-1.56076e-05,0.117268,0.00906087,1061,568,0.334718,0.722767,-1.51394,4.1427,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.0365406,-0.0643815,-0.0225953,0.000786122,2.72147e-05,7.68496e-05,0.000793826,1.95109e-05,0.099912,0.00868399,1068,568,0.349618,0.723498,-1.57466,3.8605,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.0375102,-0.0646114,-0.0203239,0.000862874,5.87895e-05,6.15892e-05,0.000867564,5.40993e-05,0.0760046,0.00824867,1075,568,0.364038,0.723624,-1.59191,3.61236,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.0388648,-0.0645722,-0.0217332,0.000934001,8.73771e-05,4.18782e-05,0.000936068,8.53107e-05,0.0493045,0.00848889,1082,568,0.374835,0.725776,-1.6134,3.35465,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.0399324,-0.064237,-0.0251238,0.00100835,0.000110326,1.05652e-05,0.00100847,0.000110201,0.0117628,0.00896276,1089,568,0.378373,0.72905,-1.63264,3.09482,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.040685,-0.0638302,-0.0284401,0.00109794,0.000125221,-3.37133e-05,0.00109911,0.000124053,-0.0346034,0.00919616,1096,568,0.378744,0.728368,-1.69336,2.85035,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.0414315,-0.0636715,-0.0298594,0.00121349,0.00013141,-7.85183e-05,0.00121916,0.000125742,-0.0720594,0.0090976,1103,568,0.382984,0.729329,-1.75464,2.60517,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.0419533,-0.0633263,-0.0287691,0.0013406,0.000134971,-0.000108675,0.00135032,0.000125253,-0.0891812,0.00902896,1110,568,0.390117,0.724883,-1.80986,2.32767,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.0423486,-0.0630708,-0.0270276,0.00146724,0.000140009,-0.000122624,0.00147847,0.000128775,-0.0913608,0.00922227,1117,568,0.397472,0.715158,-1.83214,2.03198,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.043158,-0.0635301,-0.0240062,0.00159485,0.000145194,-0.000135979,0.00160749,0.00013255,-0.0927231,0.00959815,1124,568,0.412062,0.712756,-1.85045,1.72597,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.043674,-0.0639465,-0.022081,0.00171881,0.000149953,-0.000150402,0.0017331,0.000135664,-0.0947178,0.0099844,1131,568,0.421309,0.71169,-1.87669,1.42369,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.0441826,-0.064452,-0.0219817,0.00184316,0.000158326,-0.000157299,0.00185772,0.000143766,-0.0922989,0.0107033,1138,568,0.426564,0.715016,-1.89022,1.13915,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.0452416,-0.0652532,-0.022027,0.00196446,0.000172747,-0.000154399,0.00197767,0.000159539,-0.0853359,0.011136,1145,568,0.437088,0.731349,-1.92119,0.852894,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.0474828,-0.0658661,-0.0215892,0.00206999,0.000191249,-0.000148699,0.00208169,0.000179553,-0.0784968,0.0110171,1152,568,0.460871,0.742176,-1.9245,0.583263,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.0506606,-0.0656661,-0.0223897,0.00214762,0.000206285,-0.000142602,0.00215804,0.000195866,-0.0729338,0.0104177,1159,568,0.491353,0.745198,-1.91069,0.333064,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.0528587,-0.0640868,-0.0275419,0.00219867,0.00021432,-0.000137505,0.00220815,0.000204837,-0.0688563,0.00964658,1166,568,0.501692,0.733871,-1.84725,0.117457,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.0543986,-0.0632508,-0.0320606,0.00223547,0.00021152,-0.000143296,0.00224556,0.000201425,-0.0703324,0.00909874,1173,568,0.506757,0.726881,-1.78111,-0.079473,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.0555258,-0.0635132,-0.0342482,0.00225452,0.000196595,-0.000171386,0.00226869,0.000182419,-0.0825235,0.00884109,1180,568,0.512878,0.734669,-1.73378,-0.315197,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.0564701,-0.0639504,-0.036085,0.00224919,0.000163906,-0.000224237,0.00227303,0.000140066,-0.105919,0.00897732,1187,568,0.517938,0.741927,-1.7216,-0.621085,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.0578006,-0.0634837,-0.0410169,0.00222634,0.000115354,-0.000281327,0.00226319,7.85054e-05,-0.13024,0.00980925,1194,568,0.519506,0.747748,-1.64116,-0.928956,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.0594453,-0.0624354,-0.048323,0.00219491,5.14337e-05,-0.000338355,0.00224705,-7.08387e-07,-0.152902,0.0104616,1201,568,0.518357,0.759113,-1.47941,-1.20225,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.0612495,-0.061801,-0.0568097,0.00213706,-3.29544e-05,-0.000422825,0.00221653,-0.000112431,-0.185797,0.0105869,1208,568,0.515868,0.784262,-1.27367,-1.46793,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.0634919,-0.0618719,-0.0644839,0.00204595,-0.000144987,-0.000561672,0.00218155,-0.000280586,-0.236888,0.0100577,1215,568,0.519792,0.81199,-1.03882,-1.71118,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.0654749,-0.0615317,-0.0756027,0.00191846,-0.000291232,-0.000743145,0.00214514,-0.000517907,-0.296057,0.00972616,1222,568,0.512958,0.826373,-0.827873,-1.96838,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.0667042,-0.06085,-0.0897983,0.00172167,-0.000470972,-0.000928774,0.0020622,-0.000811502,-0.351425,0.00959265,1229,568,0.490872,0.836024,-0.601596,-2.1976,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.0663152,-0.0601527,-0.107543,0.00143338,-0.000689675,-0.00110457,0.00190382,-0.00116011,-0.402634,0.0103672,1236,568,0.443333,0.855832,-0.317627,-2.43511,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.0670995,-0.0595445,-0.125484,0.00105564,-0.000948236,-0.00128166,0.00168052,-0.00157312,-0.453642,0.0117327,1243,568,0.406634,0.890714,0.0318758,-2.7016,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.0680229,-0.0580132,-0.14846,0.000563856,-0.00123444,-0.00147245,0.00138998,-0.00206056,-0.511292,0.012437,1250,568,0.358261,0.940238,0.398687,-2.97361,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.0671774,-0.0565023,-0.176102,-7.21507e-05,-0.00152283,-0.00165467,0.00100918,-0.00260416,-0.578832,0.012549,1257,568,0.279879,1.00476,0.739702,-3.22507,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.0638475,-0.0585042,-0.204783,-0.000834818,-0.0017815,-0.00179057,0.000543919,-0.00316023,-0.656179,0.0119415,1264,568,0.174088,1.10598,1.04191,-3.4063,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.0602536,-0.0611173,-0.234311,-0.00168714,-0.00200712,-0.001836,-4.17628e-06,-0.00369008,-0.741938,0.0119017,1271,568,0.0631821,1.21015,1.32152,-3.56429,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.0569721,-0.0629268,-0.264719,-0.00257006,-0.002192,-0.00176287,-0.000608054,-0.00415401,-0.838809,0.0121032,1278,568,-0.0472913,1.29149,1.61084,-3.73499,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.0530442,-0.0619392,-0.295575,-0.00340954,-0.00232243,-0.00154776,-0.00122555,-0.00450642,-0.954265,0.0124441,1285,568,-0.166969,1.33958,1.88539,-3.93591,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.0478862,-0.059812,-0.324645,-0.00414173,-0.00238817,-0.00119284,-0.00178454,-0.00474535,-1.10233,0.0127294,1292,568,-0.295913,1.37454,2.10952,-4.16018,1.13422,-5.56989
-1.948,-0.732832,0.61027,0.0432692,-0.0584017,-0.34718,-0.00470947,-0.00238996,-0.000739492,-0.00217426,-0.00492517,-1.28698,0.013694,1299,568,-0.403632,1.40648,2.29289,-4.40187,1.33632,-5.85821
-1.25798,-0.714094,0.604657,0.0367488,-0.0589357,-0.356775,-0.00504623,-0.00232938,-0.000221756,-0.0023114,-0.00506421,-1.48989,0.0145134,1306,568,-0.498272,1.43104,2.46836,-4.67417,1.57066,-6.16225
-0.567174,-0.695974,0.597659,0.0283547,-0.0592872,-0.353143,-0.00508464,-0.00220951,0.000357343,-0.00216576,-0.00512839,1.44898,0.0143357,1313,568,-0.579108,1.43115,2.61756,-4.96909,1.81797,-6.44625
0.123834,-0.679947,0.591367,0.0195615,-0.0602891,-0.338193,-0.00481178,-0.00204256,0.000980672,-0.00173044,-0.00512389,1.26267,0.0146215,1320,568,-0.635151,1.41931,2.74982,-5.25276,2.06898,-6.69017
0.811523,-0.66774,0.599727,0.0113593,-0.0628026,-0.314142,-0.00427306,-0.0018382,0.00158562,-0.00105654,-0.00505471,1.11279,0.0159046,1327,568,-0.661049,1.3995,2.8218,-5.53253,2.26635,-6.92564
1.4962,-0.656372,0.621928,0.00575881,-0.0632888,-0.288406,-0.00351283,-0.00160791,0.00210605,-0.000248957,-0.00487178,0.99776,0.0174418,1334,568,-0.656012,1.34408,2.8711,-5.87459,2.41498,-7.20954
2.17855,-0.646301,0.654821,0.000167219,-0.0614974,-0.255945,-0.00258365,-0.00135906,0.00250429,0.000606705,-0.00454941,0.905295,0.0181222,1341,568,-0.633568,1.24266,2.87612,-6.27355,2.52727,-7.51749
2.8574,-0.640614,0.702304,-0.00627019,-0.0591544,-0.220816,-0.00157284,-0.00110743,0.00278171,0.00145128,-0.00413156,0.827129,0.0177605,1348,568,-0.612159,1.13091,2.81536,-6.66619,2.58564,-7.80527
3.53525,-0.636015,0.754856,-0.0103075,-0.0597721,-0.188432,-0.000538754,-0.000862042,0.00295662,0.00226064,-0.00366143,0.758089,0.0163451,1355,568,-0.571268,1.04376,2.77078,-7.0111,2.63041,-8.09445
4.2179,-0.627884,0.790488,-0.0107206,-0.0628893,-0.156009,0.000459837,-0.000633347,0.00302782,0.00299,-0.00316351,0.696098,0.0137378,1362,568,-0.491815,0.983914,2.8426,-7.32228,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.00834513,-0.0651139,-0.129845,0.0013349,-0.00042724,0.00298893,0.00356992,-0.00266226,0.642069,0.0108041,1369,568,-0.400124,0.936916,3.00445,-7.62938,2.9276,-8.64822
5.58992,-0.607927,0.8407,-0.00593302,-0.0653938,-0.109051,0.00203639,-0.000227012,0.00284766,0.00396899,-0.0021596,0.59626,0.00928681,1376,568,-0.322679,0.903702,3.18217,-7.94637,3.10951,-8.90489
6.27582,-0.599176,0.868342,-0.00432976,-0.0642255,-0.0933884,0.00254264,-2.8829e-05,0.00264319,0.00419622,-0.00168241,0.55903,0.00846925,1383,568,-0.266791,0.858527,3.35577,-8.25165,3.28817,-9.1565
6.96263,-0.58876,0.894444,-0.00291593,-0.0626607,-0.0796925,0.00286707,0.00015951,0.00240369,0.00427199,-0.00124542,0.528935,0.00810455,1390,568,-0.217666,0.807404,3.54563,-8.57554,3.48174,-9.43385
7.65101,-0.577015,0.916337,-0.00147987,-0.0626626,-0.0650134,0.00303929,0.00033129,0.00215444,0.00422988,-0.000859299,0.504853,0.00800061,1397,568,-0.164757,0.768769,3.76005,-8.89068,3.70089,-9.71733
8.34018,-0.565745,0.936808,-0.000211289,-0.0636979,-0.0507525,0.00308412,0.000479153,0.00192811,0.00410845,-0.000545181,0.488344,0.00779886,1404,568,-0.114066,0.748739,3.98671,-9.18399,3.9333,-9.98362
9.02996,-0.553853,0.956721,0.00166347,-0.0633785,-0.0407266,0.00303704,0.000597002,0.00173568,0.00393859,-0.000304547,0.479062,0.00787674,1411,568,-0.068875,0.726816,4.23608,-9.49202,4.17611,-10.2591
9.71994,-0.540448,0.977861,0.003977,-0.0616749,-0.0351725,0.00293407,0.000685894,0.00156363,0.00373573,-0.000115769,0.473751,0.00801744,1418,568,-0.0315628,0.696627,4.49992,-9.83453,4.4226,-10.5704
10.4102,-0.527081,0.999738,0.0062546,-0.0597219,-0.0333149,0.00280733,0.000750371,0.00139804,0.00351444,4.32568e-05,0.468268,0.0078009,1425,568,-0.00467463,0.673309,4.7729,-10.1733,4.67386,-10.8838
11.1017,-0.51391,1.01841,0.0085846,-0.0581511,-0.032461,0.00268094,0.000791693,0.00123778,0.00329338,0.000179262,0.459463,0.00739668,1432,568,0.0200177,0.662322,5.06826,-10.4915,4.94586,-11.177
11.7944,-0.50102,1.03434,0.0107107,-0.0574713,-0.0293928,0.00255309,0.000812914,0.00108275,0.00307203,0.000293972,0.446936,0.00703408,1439,568,0.0490624,0.655286,5.37741,-10.7865,5.23665,-11.4506
12.4912,-0.484398,1.0375,0.0129598,-0.0576373,-0.0255921,0.0024103,0.000818735,0.000938839,0.00284524,0.00038379,0.433842,0.00713818,1446,568,0.081863,0.649166,5.74933,-11.0825,5.58952,-11.7381
13.1916,-0.465205,1.0296,0.0150628,-0.057554,-0.0241767,0.00224917,0.000813227,0.000814911,0.00261728,0.000445123,0.424276,0.00747549,1453,568,0.106704,0.639176,6.17711,-11.367,5.99683,-12.024
13.8967,-0.44258,1.00758,0.0166542,-0.0571386,-0.0246393,0.00207295,0.000794847,0.000706315,0.00238641,0.000481393,0.417676,0.00782317,1460,568,0.120977,0.633889,6.66913,-11.6552,6.47163,-12.3112
14.603,-0.419543,0.983427,0.0177555,-0.0574821,-0.0245233,0.00188859,0.000765423,0.00060615,0.00215332,0.000500693,0.411773,0.00823701,1467,568,0.132164,0.637363,7.17223,-11.9367,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.0185894,-0.0578542,-0.0219709,0.00169909,0.000727207,0.000512146,0.00191915,0.000507151,0.405822,0.00834334,1474,568,0.147379,0.641732,7.57526,-12.2281,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.0198908,-0.0579196,-0.0212145,0.00150212,0.000681707,0.000422261,0.00168062,0.000503208,0.399939,0.00838286,1481,568,0.162162,0.646187,7.95877,-12.5093,7.73155,-13.1529
16.699,-0.373188,1.00037,0.0211956,-0.0572645,-0.0214535,0.00130524,0.000629476,0.000336813,0.00144444,0.000490276,0.391906,0.00811732,1488,568,0.173882,0.645083,8.34962,-12.7778,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.0225363,-0.0572648,-0.0224372,0.00112401,0.000572535,0.000259971,0.00122724,0.000469306,0.377985,0.00763565,1495,568,0.184245,0.644462,8.85834,-13.0788,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.0232197,-0.0581005,-0.0212507,0.000966806,0.000513496,0.000196796,0.00104032,0.000439983,0.3575,0.00707647,1502,568,0.194517,0.6483,9.36784,-13.3816,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.0232805,-0.0587716,-0.0201587,0.000831132,0.000453455,0.000145833,0.000880888,0.000403699,0.3288,0.00737081,1509,568,0.198132,0.656824,9.79916,-13.6503,9.53769,-14.2956
19.515,-0.296815,0.976425,0.0235754,-0.0584056,-0.0220382,0.000710433,0.000394667,0.000103919,0.000741564,0.000363536,0.291059,0.00730541,1516,568,0.195141,0.660975,10.2119,-13.9148,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.0242534,-0.0578405,-0.0246561,0.000607865,0.000337368,6.55353e-05,0.000622906,0.000322327,0.225608,0.00762712,1523,568,0.193682,0.665139,10.6757,-14.2021,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.0249606,-0.0579612,-0.0276503,0.000533179,0.000283484,3.45285e-05,0.000537866,0.000278797,0.13491,0.00783949,1530,568,0.191892,0.665274,11.198,-14.4921,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.0250182,-0.0593697,-0.0271906,0.000480689,0.000234373,1.96564e-05,0.000482248,0.000232815,0.0791343,0.00802951,1537,568,0.194168,0.670938,11.6805,-14.73,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.0247551,-0.0606108,-0.0260352,0.000436037,0.000192791,2.0951e-05,0.000437828,0.000191,0.085294,0.00798042,1544,568,0.19519,0.675741,12.1332,-14.9661,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.0248077,-0.0617115,-0.0253478,0.00039116,0.00015946,3.08652e-05,0.000395201,0.000155418,0.130188,0.00763493,1551,568,0.197802,0.686677,12.5923,-15.2051,12.31,-15.905
23.7442,-0.193231,0.977088,0.025646,-0.0616392,-0.0262107,0.000345528,0.000135453,3.66636e-05,0.000351743,0.000129238,0.167915,0.00781613,1558,568,0.202968,0.697219,13.0769,-15.5137,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.0267218,-0.0611099,-0.0280768,0.000295458,0.000117025,3.9437e-05,0.000303786,0.000108697,0.208106,0.00830042,1565,568,0.20736,0.702002,13.5963,-15.8426,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.0273461,-0.0607147,-0.0295683,0.000238584,0.000105123,4.75723e-05,0.000253805,8.9902e-05,0.309667,0.00885454,1572,568,0.208568,0.699339,14.1349,-16.1869,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.0278934,-0.0605274,-0.0315563,0.000180407,0.000100815,6.29411e-05,0.000215078,6.61441e-05,0.503491,0.00848629,1579,568,0.207589,0.698937,14.7157,-16.4819,14.3957,-17.1753
26.584,-0.108812,0.949835,0.0285765,-0.0604544,-0.0337186,0.000115674,9.84919e-05,7.68564e-05,0.000184418,2.97479e-05,0.729738,0.00810062,1586,568,0.207488,0.697315,15.2917,-16.7617,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.0281796,-0.0611004,-0.0329648,4.45741e-05,0.000103997,8.33764e-05,0.000162797,-1.42267e-05,0.956559,0.0076034,1593,568,0.205648,0.700852,15.8731,-17.0331,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.0272438,-0.0618021,-0.0308451,-3.28675e-05,0.000118528,8.29303e-05,0.000155114,-6.94532e-05,1.15532,0.00751104,1600,568,0.202792,0.696814,16.4542,-17.337,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.0263362,-0.0623669,-0.0287855,-0.000102629,0.000145333,8.50745e-05,0.000171714,-0.000129011,1.2701,0.00786629,1607,568,0.200024,0.692251,17.0287,-17.6232,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.0263867,-0.0626995,-0.0303639,-0.000153059,0.000186443,0.00010356,0.000215539,-0.000182155,1.2969,0.00781051,1614,568,0.195535,0.694831,17.6557,-17.8879,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.0260528,-0.0630389,-0.0299608,-0.000185212,0.000238753,0.0001509,0.000286977,-0.000233435,1.26148,0.007207,1621,568,0.193125,0.700102,18.3033,-18.1682,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.0259672,-0.0630675,-0.0307735,-0.000198705,0.000297522,0.000228767,0.000386891,-0.000288074,1.19837,0.00692028,1628,568,0.189197,0.709287,18.9584,-18.463,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.0341326,-0.0651025,-0.0305128,0.000418401,-0.000105515,0.000377769,0.00061615,-0.000303265,0.482245,0.0082147,991,575,0.313313,0.75663,-0.933198,6.75353,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.0344211,-0.0643325,-0.0312638,0.000410221,-0.000111451,0.000280721,0.000532581,-0.000233812,0.411049,0.00885382,998,575,0.314248,0.750851,-0.990013,6.50889,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.0343873,-0.0639709,-0.0296327,0.000412094,-0.000117595,0.000217252,0.0004898,-0.000195302,0.343499,0.00940777,1005,575,0.316502,0.74378,-1.06663,6.25882,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.0344368,-0.0636501,-0.0278543,0.000415649,-0.000120174,0.000171331,0.000465748,-0.000170274,0.284482,0.00941122,1012,575,0.320045,0.732458,-1.15719,5.95823,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.0346864,-0.0636436,-0.0266321,0.000426084,-0.000116078,0.000135895,0.000458239,-0.000148233,0.232346,0.00913746,1019,575,0.324771,0.722162,-1.26439,5.65695,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.0352943,-0.0637051,-0.0265623,0.000453264,-0.000102482,0.000112429,0.000475148,-0.000124365,0.192236,0.00875964,1026,575,0.33098,0.716964,-1.40416,5.32332,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.0356145,-0.0634386,-0.0278456,0.00049672,-7.87497e-05,9.91521e-05,0.000513325,-9.53543e-05,0.165926,0.00865567,1033,575,0.331219,0.721785,-1.51298,5.07755,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.0360662,-0.0630456,-0.029643,0.00054697,-4.9317e-05,9.47642e-05,0.000561668,-6.4015e-05,0.153875,0.00884054,1040,575,0.331731,0.725763,-1.57226,4.8701,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.036416,-0.0625308,-0.0318687,0.000592312,-2.18733e-05,9.19707e-05,0.000605788,-3.53497e-05,0.145494,0.00921154,1047,575,0.330214,0.730467,-1.63197,4.65216,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.0366502,-0.0625596,-0.0322951,0.000645758,5.14895e-06,8.97788e-05,0.000658102,-7.19534e-06,0.13664,0.0095192,1054,575,0.331347,0.730199,-1.75099,4.39379,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.0364943,-0.0633901,-0.0271829,0.000710314,3.03238e-05,8.80394e-05,0.000721527,1.91101e-05,0.126689,0.00940514,1061,575,0.339926,0.725995,-1.87418,4.11205,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.0364241,-0.0646041,-0.0207065,0.000786299,5.57785e-05,8.3446e-05,0.00079571,4.63679e-05,0.112301,0.00903563,1068,575,0.352348,0.727564,-1.95444,3.82173,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.0369935,-0.0648088,-0.0172356,0.000866238,8.01049e-05,7.43432e-05,0.000873207,7.31362e-05,0.0934642,0.00850734,1075,575,0.3651,0.725488,-1.96647,3.5366,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.0381918,-0.0641377,-0.019783,0.000939916,0.000101923,6.25516e-05,0.00094456,9.728e-05,0.0740973,0.00822118,1082,575,0.371819,0.721425,-1.95446,3.25582,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.0393032,-0.0629758,-0.0261159,0.00101499,0.000119244,4.10372e-05,0.00101686,0.000117368,0.0456861,0.00836827,1089,575,0.369532,0.718368,-1.95826,2.99216,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.0403696,-0.0620684,-0.0311052,0.00110329,0.000129078,7.97861e-06,0.00110336,0.000129013,0.00818904,0.0085778,1096,575,0.369565,0.711854,-2.03471,2.74653,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.0412935,-0.0621925,-0.0329171,0.00121733,0.000131104,-2.66098e-05,0.00121799,0.000130452,-0.0244778,0.00844445,1103,575,0.374871,0.715453,-2.10268,2.51855,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.0417753,-0.0629022,-0.0297806,0.00134442,0.00013062,-4.93892e-05,0.00134642,0.000128614,-0.0406004,0.00857969,1110,575,0.386213,0.716955,-2.15528,2.25981,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.0424019,-0.063393,-0.027318,0.00147325,0.000132661,-5.74358e-05,0.00147571,0.000130204,-0.0427392,0.00897243,1117,575,0.397687,0.713967,-2.1573,1.98532,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.0432723,-0.0642363,-0.0239561,0.00160484,0.000135717,-6.38294e-05,0.00160761,0.000132949,-0.0433385,0.0091989,1124,575,0.41381,0.711685,-2.17854,1.702,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.0442765,-0.0648013,-0.0223319,0.00173373,0.000138331,-7.14249e-05,0.00173692,0.00013514,-0.0446502,0.00940983,1131,575,0.427496,0.712811,-2.19176,1.42061,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.0450124,-0.0649225,-0.0231792,0.00186337,0.000144294,-7.36959e-05,0.00186653,0.000141141,-0.0427648,0.0101023,1138,575,0.432826,0.718769,-2.18333,1.13164,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.0461445,-0.0655568,-0.0237839,0.00199072,0.00015614,-6.76597e-05,0.00199321,0.000153648,-0.0368136,0.0106189,1145,575,0.442746,0.737768,-2.18943,0.840026,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.0479258,-0.0652412,-0.0245193,0.00210463,0.000172682,-5.74795e-05,0.00210634,0.000170973,-0.0297171,0.0106912,1152,575,0.458871,0.742677,-2.19263,0.548397,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.0504079,-0.064835,-0.0246019,0.0021928,0.000186225,-4.51232e-05,0.00219381,0.00018521,-0.0224726,0.0103778,1159,575,0.483737,0.739366,-2.22009,0.286554,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.0524615,-0.0637219,-0.0279034,0.00225374,0.000193158,-3.29162e-05,0.00225426,0.000192632,-0.0159688,0.00974249,1166,575,0.496826,0.729679,-2.17419,0.0664988,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.0543997,-0.0630259,-0.0322763,0.00229649,0.000189711,-3.06837e-05,0.00229694,0.000189264,-0.0145601,0.00926623,1173,575,0.506322,0.72559,-2.08599,-0.123145,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.0561104,-0.0631245,-0.0351456,0.00232024,0.000174324,-4.94379e-05,0.00232138,0.000173185,-0.0230218,0.00902668,1180,575,0.516894,0.730867,-2.01056,-0.339447,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.0576526,-0.0635504,-0.0377841,0.00232236,0.000140987,-9.3054e-05,0.00232632,0.000137025,-0.0425554,0.0092323,1187,575,0.526261,0.739625,-1.97607,-0.605125,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.0592307,-0.0632108,-0.0439367,0.00231124,9.1459e-05,-0.000143629,0.00232049,8.22041e-05,-0.0643465,0.00988596,1194,575,0.527637,0.746508,-1.89339,-0.87835,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.0604615,-0.0622097,-0.0513885,0.0022982,2.64159e-05,-0.000195838,0.00231496,9.65723e-06,-0.0853654,0.0103734,1201,575,0.52187,0.758073,-1.73346,-1.15615,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,0.0617652,-0.0615433,-0.0596105,0.00226477,-5.87148e-05,-0.000273662,0.00229657,-9.05117e-05,-0.115672,0.0103028,1208,575,0.514859,0.779027,-1.53039,-1.44287,-2.25997,-2.21591
