 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.1203,-1.37462,0.800907,0.00887528,-0.000151505,-0.00901116,-0.000347742,7.63016e-05,1.30599e-06,7.63056e-05,-0.000347746,1.56772,0.0064548,1621,582,0.0600982,0.0140456,17.7023,-18.4184,17.6004,-18.4509
30.8373,-1.35301,0.785142,0.00833131,-0.000306825,-0.00740065,-0.000476153,0.000173606,-1.1168e-05,0.000173798,-0.000476345,-1.55362,0.00607046,1628,582,0.0596326,0.00994777,18.3375,-18.6984,18.2428,-18.7304
-31.8755,-3.44475,0.701582,0.00930724,-0.00455552,0.00934478,4.30586e-05,0.00020751,0.00017308,0.000316903,-6.63346e-05,1.00715,0.00584195,991,589,0.116047,0.041248,-1.78246,5.85158,-1.85692,5.84291
-31.204,-3.42975,0.690517,0.00914113,-0.00443515,0.00924208,6.73369e-05,0.000238452,0.00011114,0.000293152,1.26368e-05,1.11343,0.00586088,998,589,0.11415,0.0411247,-1.8589,5.61392,-1.93206,5.60713
-30.5334,-3.41571,0.686855,0.00916243,-0.00437603,0.00950063,6.40155e-05,0.000257801,8.1886e-05,0.000287768,3.4048e-05,1.21997,0.00572539,1005,589,0.114974,0.0380419,-1.95672,5.36394,-2.02982,5.3565
-29.8625,-3.4003,0.683716,0.00923421,-0.00448725,0.0104749,4.95017e-05,0.00027032,6.83281e-05,0.000289753,3.0069e-05,1.29371,0.00553952,1012,589,0.117847,0.0306424,-2.04965,5.08851,-2.12176,5.07583
-29.1924,-3.38637,0.686668,0.00922446,-0.00446373,0.0102181,3.23454e-05,0.000278741,6.24605e-05,0.00029367,1.74164e-05,1.33618,0.00547135,1019,589,0.117392,0.0276437,-2.15861,4.81408,-2.23139,4.79763
-28.5234,-3.37367,0.697428,0.00928365,-0.00388576,0.00827881,1.76905e-05,0.000283269,5.7562e-05,0.000295208,5.75118e-06,1.36628,0.00555755,1026,589,0.114198,0.0222533,-2.28769,4.52762,-2.36546,4.50853
-27.8538,-3.36218,0.706262,0.0092087,-0.00327323,0.0060956,9.29711e-06,0.000284981,5.10174e-05,0.00029412,1.58863e-07,1.39356,0.00558077,1033,589,0.10895,0.0230256,-2.4036,4.27007,-2.48524,4.25412
-27.1811,-3.34806,0.701726,0.00916917,-0.00306131,0.0052647,6.37421e-06,0.000285151,4.42834e-05,0.000292016,-4.91098e-07,1.41699,0.00566265,1040,589,0.106782,0.0267989,-2.46024,4.0212,-2.54323,4.00948
-26.5068,-3.33342,0.690528,0.00910466,-0.00308064,0.00616893,5.91494e-06,0.000286515,3.56395e-05,0.000290971,1.45906e-06,1.44642,0.0056884,1047,589,0.10786,0.0307081,-2.48655,3.79023,-2.56713,3.78633
-25.8331,-3.31928,0.684189,0.00899378,-0.00325523,0.00799532,6.40456e-06,0.000285415,2.51331e-05,0.000287661,4.15866e-06,1.48167,0.0056078,1054,589,0.110398,0.033763,-2.52753,3.54693,-2.6033,3.55115
-25.1612,-3.3064,0.689265,0.00884529,-0.00311912,0.00890448,8.55308e-06,0.000280532,1.30566e-05,0.000281158,7.92774e-06,1.52294,0.00550546,1061,589,0.110726,0.0310759,-2.60559,3.27997,-2.67831,3.28858
-24.4891,-3.29215,0.695922,0.00880828,-0.00275579,0.00778512,1.23124e-05,0.000274874,-1.42146e-06,0.000274882,1.23047e-05,-1.56538,0.00538542,1068,589,0.108067,0.0270995,-2.6769,2.9841,-2.75164,2.99091
-23.816,-3.27622,0.699557,0.00876493,-0.0028464,0.00748403,1.36882e-05,0.000268335,-1.81205e-05,0.000269618,1.24052e-05,-1.50011,0.00545719,1075,589,0.107095,0.0275529,-2.72964,2.66959,-2.80476,2.67354
-23.1418,-3.26064,0.69906,0.00899061,-0.0029816,0.00652537,1.25338e-05,0.00026194,-3.57065e-05,0.000266951,7.52248e-06,-1.43136,0.00570655,1082,589,0.107501,0.0326577,-2.75488,2.38186,-2.83422,2.38362
-22.4687,-3.24835,0.705836,0.0094234,-0.0030883,0.00526623,1.11317e-05,0.000257091,-5.3493e-05,0.000268221,1.28057e-09,-1.36565,0.00590677,1089,589,0.109406,0.0374738,-2.80071,2.1293,-2.88704,2.12774
-21.7977,-3.2396,0.723948,0.00992979,-0.00274321,0.00336361,1.10259e-05,0.000252708,-7.02437e-05,0.000271641,-7.90693e-06,-1.30752,0.0058302,1096,589,0.110583,0.0378382,-2.88433,1.89524,-2.97965,1.89212
-21.1261,-3.23092,0.741034,0.01011,-0.00232886,0.0016865,1.23316e-05,0.000249193,-8.34641e-05,0.000275649,-1.41241e-05,-1.26384,0.00542019,1103,589,0.108872,0.0318114,-2.96021,1.67199,-3.0609,1.66341
-20.4535,-3.22046,0.755107,0.00978351,-0.00232554,0.00284429,7.79728e-06,0.000244633,-9.09454e-05,0.000275526,-2.30961e-05,-1.24333,0.00522953,1110,589,0.108024,0.0240924,-3.02662,1.42368,-3.12189,1.4129
-19.7773,-3.20681,0.753796,0.0095228,-0.00306008,0.00514222,-4.2572e-06,0.000240914,-9.47814e-05,0.000273282,-3.66256e-05,-1.24171,0.00540473,1117,589,0.110503,0.0236178,-3.02399,1.1856,-3.11232,1.17004
-19.1009,-3.19406,0.753537,0.00931639,-0.00367899,0.00633233,-1.91484e-05,0.000239784,-9.73235e-05,0.000272285,-5.16494e-05,-1.24849,0.00551355,1124,589,0.111111,0.0283329,-3.01609,0.959463,-3.10002,0.941485
-18.4246,-3.18159,0.755749,0.00941435,-0.00430373,0.00651384,-3.38541e-05,0.00024122,-9.70555e-05,0.000272017,-6.46507e-05,-1.26354,0.0055588,1131,589,0.112673,0.0374025,-3.00578,0.728537,-3.09035,0.707677
-17.7476,-3.16759,0.756775,0.0095326,-0.00448927,0.00606223,-4.40536e-05,0.000243491,-9.3377e-05,0.000271153,-7.17157e-05,-1.28279,0.00552132,1138,589,0.112944,0.0431941,-2.98102,0.469543,-3.06772,0.448495
-17.0713,-3.1537,0.762818,0.00961533,-0.00440763,0.00525591,-4.51262e-05,0.000246244,-9.06144e-05,0.000272125,-7.10078e-05,-1.29258,0.00557391,1145,589,0.112017,0.0449033,-2.96868,0.190212,-3.05783,0.168758
-16.3965,-3.14146,0.77812,0.00966938,-0.00451812,0.00633196,-3.83598e-05,0.000248975,-8.9787e-05,0.000274725,-6.41091e-05,-1.29151,0.00549971,1152,589,0.115034,0.042683,-2.99064,-0.0994787,-3.07851,-0.120369
-15.7235,-3.13213,0.80235,0.0096356,-0.00442304,0.00694288,-2.9049e-05,0.000250855,-8.62429e-05,0.000275294,-5.3488e-05,-1.29466,0.00541128,1159,589,0.116115,0.0373638,-3.04247,-0.369637,-3.12915,-0.391043
-15.0495,-3.12227,0.823872,0.0092637,-0.00424661,0.00639722,-2.10664e-05,0.000251653,-7.57799e-05,0.000271295,-4.07085e-05,-1.31718,0.00521564,1166,589,0.111028,0.037806,-3.07735,-0.639059,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,0.00888774,-0.00386779,0.0044787,-1.41235e-05,0.000251479,-6.13044e-05,0.000264946,-2.75905e-05,-1.35456,0.00522111,1173,589,0.102716,0.0397766,-3.03844,-0.898584,-3.12198,-0.917759
-13.6929,-3.09544,0.833845,0.00863129,-0.00373406,0.00346866,-6.07325e-06,0.000251645,-5.24825e-05,0.000261923,-1.6351e-05,-1.37741,0.00528752,1180,589,0.0977481,0.040891,-2.98385,-1.16309,-3.06664,-1.18312
-13.0128,-3.08135,0.833567,0.00855823,-0.00372936,0.00374764,2.73765e-06,0.000249274,-5.28948e-05,0.000260143,-8.13177e-06,-1.36813,0.00541227,1187,589,0.0976229,0.0405954,-2.90494,-1.41408,-2.98658,-1.43302
-12.3319,-3.06747,0.831635,0.00871443,-0.00379205,0.00494924,1.12951e-05,0.000243602,-5.6263e-05,0.000256511,-1.61398e-06,-1.34526,0.00560088,1194,589,0.101998,0.0392658,-2.81115,-1.65439,-2.89245,-1.67029
-11.65,-3.05294,0.82702,0.00902849,-0.00375863,0.00511203,1.61721e-05,0.000236699,-5.68662e-05,0.0002505,2.37193e-06,-1.33272,0.00579624,1201,589,0.105622,0.0380157,-2.69521,-1.89181,-2.77965,-1.9075
-10.9672,-3.03664,0.820629,0.00913746,-0.00364193,0.0035178,1.61856e-05,0.000229758,-5.53376e-05,0.000243245,2.69904e-06,-1.33174,0.00563308,1208,589,0.103054,0.0385629,-2.56275,-2.1516,-2.6512,-2.17192
-10.2798,-3.01543,0.796813,0.00907357,-0.00356649,0.00206706,1.55122e-05,0.000222829,-5.42354e-05,0.00023616,2.18111e-06,-1.32977,0.00528738,1215,589,0.0989447,0.0426178,-2.35215,-2.43258,-2.44238,-2.45414
-9.59103,-2.99227,0.769814,0.00882001,-0.00320464,0.00141004,1.05387e-05,0.000214604,-5.51765e-05,0.000228567,-3.42488e-06,-1.32293,0.00504258,1222,589,0.0945946,0.0435865,-2.12328,-2.74453,-2.21204,-2.76074
-8.90224,-2.96988,0.744684,0.00855,-0.00292205,0.00221447,-1.71634e-06,0.000204909,-5.6072e-05,0.000219144,-1.59519e-05,-1.32217,0.00535236,1229,589,0.0935028,0.0438442,-1.89735,-3.05306,-1.98197,-3.05944
-8.21251,-2.94879,0.717435,0.00860046,-0.00300175,0.00250012,-2.05366e-05,0.000194564,-5.96377e-05,0.000209993,-3.59649e-05,-1.31765,0.00587849,1236,589,0.0947165,0.0429939,-1.65153,-3.31317,-1.73639,-3.32068
-7.52005,-2.92488,0.681135,0.00894247,-0.00329808,0.00275653,-4.08311e-05,0.000184295,-6.59709e-05,0.000202202,-5.87388e-05,-1.30574,0.00618456,1243,589,0.0989393,0.0434947,-1.35713,-3.58448,-1.44511,-3.59642
-6.82303,-2.89599,0.628482,0.00931074,-0.00376794,0.00336455,-5.9956e-05,0.000174928,-6.81097e-05,0.000193249,-7.82768e-05,-1.30803,0.00595228,1250,589,0.104368,0.0430009,-0.986451,-3.87692,-1.07746,-3.89613
-6.12653,-2.86865,0.580366,0.00941569,-0.00428578,0.00470682,-7.57869e-05,0.000168058,-6.36522e-05,0.000183674,-9.14024e-05,-1.33022,0.00537605,1257,589,0.108853,0.0439203,-0.631209,-4.16213,-0.721179,-4.18471
-5.43274,-2.84626,0.545332,0.00939885,-0.00426604,0.00462825,-8.09324e-05,0.000163872,-5.81919e-05,0.000177,-9.40611e-05,-1.3489,0.0051184,1264,589,0.108458,0.0451922,-0.322609,-4.41143,-0.412603,-4.43277
-4.73712,-2.82311,0.505005,0.00916559,-0.00403333,0.00475054,-7.38432e-05,0.000159975,-5.84058e-05,0.000173752,-8.76206e-05,-1.33914,0.00542424,1271,589,0.106276,0.0434804,0.0129629,-4.65311,-0.0745057,-4.67074
-4.03937,-2.79918,0.458251,0.00890519,-0.00374966,0.00414262,-5.66716e-05,0.000154017,-6.04895e-05,0.000170149,-7.28032e-05,-1.31018,0.00587797,1278,589,0.102035,0.0418152,0.383591,-4.87724,0.297718,-4.8936
-3.33944,-2.77252,0.405397,0.00881782,-0.00334787,0.00324075,-3.56848e-05,0.000145326,-5.70951e-05,0.00016183,-5.21891e-05,-1.2894,0.00612681,1285,589,0.0988387,0.036698,0.790415,-5.12542,0.703854,-5.14284
-2.64351,-2.75084,0.370778,0.00865391,-0.00357097,0.00313903,-1.13648e-05,0.000137684,-4.94213e-05,0.000152582,-2.62628e-05,-1.27801,0.0061141,1292,589,0.0970011,0.037789,1.12658,-5.35388,1.04144,-5.37526
-1.94859,-2.72749,0.343102,0.00874998,-0.00344102,0.00194788,1.4909e-05,0.00013078,-4.43851e-05,0.000145828,-1.38767e-07,-1.24393,0.00582175,1299,589,0.0948854,0.042653,1.44757,-5.65431,1.35971,-5.67379
-1.25613,-2.7052,0.327624,0.00875121,-0.00331153,0.00145357,4.54555e-05,0.000123804,-4.35714e-05,0.000143222,2.60371e-05,-1.15155,0.0054967,1306,589,0.0934429,0.0496858,1.72455,-5.99505,1.63591,-6.00727
-0.568517,-2.6892,0.332839,0.0087962,-0.00290466,0.00135193,8.28201e-05,0.0001153,-4.26602e-05,0.000144707,5.34133e-05,-0.967269,0.00517179,1313,589,0.0933876,0.0500219,1.92202,-6.3049,1.83275,-6.30899
0.11675,-2.67883,0.348269,0.00886933,-0.00341179,0.00208848,0.000122316,0.000105974,-3.9975e-05,0.000154946,7.3343e-05,-0.684585,0.00515588,1320,589,0.0962193,0.0492149,2.08192,-6.53125,1.99284,-6.54304
0.80027,-2.67053,0.372074,0.00910571,-0.00396083,0.00270015,0.000160118,9.56036e-05,-3.50705e-05,0.00017551,8.02114e-05,-0.413579,0.0052137,1327,589,0.10046,0.0475847,2.21624,-6.75184,2.12556,-6.77362
1.48406,-2.66015,0.396856,0.00923244,-0.0038111,0.00124416,0.000186868,8.33347e-05,-2.80447e-05,0.000193976,7.62262e-05,-0.248245,0.00537693,1334,589,0.0979721,0.0488494,2.35731,-7.02626,2.26312,-7.05056
2.16701,-2.65011,0.42655,0.009275,-0.00298325,-0.00110903,0.000197805,6.8909e-05,-1.96749e-05,0.000200741,6.59727e-05,-0.148149,0.00539285,1341,589,0.0919758,0.0489226,2.48637,-7.32464,2.38827,-7.34306
2.84871,-2.64295,0.462206,0.00932622,-0.00234094,-0.00252741,0.00019184,5.40743e-05,-1.18552e-05,0.000192853,5.30615e-05,-0.0852188,0.00547349,1348,589,0.088498,0.0478573,2.59603,-7.59119,2.49526,-7.6042
3.52972,-2.63739,0.501686,0.00944472,-0.00205811,-0.00398336,0.000172359,3.88624e-05,-7.42301e-06,0.00017277,3.84509e-05,-0.0553771,0.00553004,1355,589,0.0857456,0.047927,2.69749,-7.83591,2.59347,-7.84993
4.21128,-2.63133,0.540541,0.0101238,-0.00219231,-0.00554526,0.00014735,2.26378e-05,-4.35576e-06,0.000147502,2.24858e-05,-0.0348698,0.00532043,1362,589,0.0885985,0.0477768,2.81543,-8.07798,2.7021,-8.10226
4.89253,-2.62511,0.582133,0.010768,-0.00194235,-0.00804286,0.000113819,4.53752e-06,3.0899e-06,0.000113906,4.45022e-06,0.0282447,0.00513341,1369,589,0.0884715,0.0454106,2.93093,-8.3368,2.80734,-8.37012
5.57509,-2.61769,0.620245,0.0112456,-0.00201513,-0.010157,7.23375e-05,-1.47959e-05,1.79328e-05,7.58839e-05,-1.83423e-05,0.195241,0.00490572,1376,589,0.0877161,0.045289,3.06645,-8.60031,2.93501,-8.6452
6.25793,-2.60977,0.65883,0.0111856,-0.00170993,-0.011704,2.83392e-05,-3.39587e-05,3.54289e-05,4.43651e-05,-4.99845e-05,0.424797,0.00493748,1383,589,0.0826663,0.0478573,3.20148,-8.88873,3.0687,-8.93212
6.94319,-2.60075,0.68976,0.0108284,-0.00135166,-0.0122974,-1.19049e-05,-5.13552e-05,5.2993e-05,2.4915e-05,-8.81751e-05,0.607232,0.00509547,1390,589,0.0771054,0.0468614,3.37148,-9.16504,3.24178,-9.20489
7.62949,-2.59234,0.718082,0.0106268,-0.000859497,-0.0129843,-4.61511e-05,-6.7497e-05,7.37842e-05,1.77281e-05,-0.000131376,0.713571,0.0051063,1397,589,0.0727926,0.0451574,3.56128,-9.41739,3.4328,-9.4521
8.31617,-2.58372,0.746562,0.010513,-0.000715795,-0.0128445,-7.42761e-05,-8.28026e-05,9.917e-05,2.07223e-05,-0.000177801,0.763917,0.00489172,1404,589,0.0716654,0.0466056,3.75793,-9.67394,3.63102,-9.70366
9.00453,-2.57338,0.770598,0.0104289,-0.000846195,-0.0128808,-9.84721e-05,-9.68484e-05,0.000126403,2.8745e-05,-0.000224066,0.78861,0.00492031,1411,589,0.0704843,0.0505298,3.98186,-9.93986,3.85605,-9.96853
9.69576,-2.55984,0.78609,0.0103462,-0.000663302,-0.0132871,-0.000124555,-0.000106721,0.000152169,3.67917e-05,-0.000268068,0.814664,0.00522688,1418,589,0.0682288,0.0505192,4.25082,-10.2307,4.12548,-10.2576
10.3885,-2.54517,0.79778,0.00972039,-0.000224367,-0.0138734,-0.000142022,-0.000109586,0.000174804,4.97507e-05,-0.000301359,0.831656,0.00548708,1425,589,0.0600106,0.0433739,4.53834,-10.5236,4.41886,-10.5512
11.081,-2.53122,0.811972,0.00935841,0.00033912,-0.0150024,-0.000137605,-0.000106296,0.000192913,7.15962e-05,-0.000315497,0.825884,0.00564763,1432,589,0.0529425,0.0345795,4.82649,-10.811,4.70948,-10.8411
11.7722,-2.52006,0.832415,0.00892173,0.000392986,-0.0154256,-0.00011792,-9.73673e-05,0.000202502,9.51187e-05,-0.000310406,0.81075,0.00560178,1439,589,0.047216,0.0301738,5.09362,-11.0675,4.98083,-11.1028
12.4654,-2.50763,0.847275,0.0095895,0.000994711,-0.0178026,-9.64413e-05,-8.36145e-05,0.000201939,0.000112013,-0.000292068,0.801272,0.0055909,1446,589,0.0469571,0.0257171,5.40618,-11.3249,5.2835,-11.3636
13.1619,-2.4938,0.851653,0.0105942,0.00225934,-0.0204284,-8.06232e-05,-6.73215e-05,0.000191772,0.000117915,-0.00026586,0.802732,0.00547215,1453,589,0.0489481,0.0203881,5.7738,-11.572,5.63758,-11.6026
13.8609,-2.47678,0.849623,0.0110339,0.00323334,-0.0216827,-6.71396e-05,-4.86065e-05,0.000172137,0.000114514,-0.00023026,0.812288,0.00559521,1460,589,0.0491696,0.0123656,6.16976,-11.8509,6.02758,-11.8755
14.5623,-2.45784,0.841151,0.0102075,0.00243791,-0.0196336,-5.20328e-05,-2.78405e-05,0.00014512,0.000105687,-0.00018556,0.826978,0.00573013,1467,589,0.0466953,0.00979991,6.58379,-12.1227,6.45292,-12.1563
15.2651,-2.43956,0.829508,0.00916764,0.00165661,-0.0165812,-4.13954e-05,-5.08317e-06,0.000112064,9.02857e-05,-0.000136764,0.865708,0.00564376,1474,589,0.0448942,0.00798112,7.01483,-12.3712,6.89878,-12.4081
15.9703,-2.41992,0.811408,0.00897277,0.00120758,-0.015382,-3.9825e-05,1.54545e-05,7.19594e-05,6.48998e-05,-8.92703e-05,0.968762,0.0056896,1481,589,0.0462802,0.00728996,7.49222,-12.6153,7.37977,-12.6563
16.6727,-2.40348,0.80479,0.0099878,0.00149892,-0.0159652,-4.36314e-05,2.99239e-05,2.95737e-05,4.03395e-05,-5.40469e-05,1.23217,0.00572186,1488,589,0.0543652,0.00744443,7.94366,-12.8551,7.81999,-12.8929
17.375,-2.38546,0.800885,0.0102731,0.00118118,-0.0140567,-5.13117e-05,3.63681e-05,-1.09306e-05,3.77103e-05,-5.26538e-05,-1.44862,0.00579489,1495,589,0.0624402,0.00910319,8.38239,-13.1396,8.25808,-13.1733
18.075,-2.36832,0.806882,0.00999959,0.000811343,-0.0127992,-6.37015e-05,3.58009e-05,-4.72021e-05,5.46298e-05,-8.25303e-05,-1.19124,0.00607695,1502,589,0.0631276,0.0133699,8.78297,-13.4504,8.6632,-13.4816
18.7761,-2.34987,0.810882,0.00964182,0.000595365,-0.0119997,-7.96744e-05,3.1065e-05,-7.56476e-05,6.94415e-05,-0.000118051,-1.10132,0.00607515,1509,589,0.0616181,0.0177839,9.2002,-13.7789,9.08525,-13.8064
19.4792,-2.33224,0.809706,0.0100188,0.00082676,-0.0133061,-9.39953e-05,2.24589e-05,-9.45506e-05,7.52733e-05,-0.00014681,-1.06139,0.00590864,1516,589,0.0612663,0.0197374,9.65608,-14.0622,9.53593,-14.0892
20.1852,-2.31438,0.800298,0.010539,0.0014167,-0.0144209,-9.78948e-05,8.64792e-06,-0.000103948,7.21797e-05,-0.000161427,-1.02219,0.00589765,1523,589,0.0626212,0.0215385,10.1549,-14.3189,10.0284,-14.3375
20.8873,-2.30046,0.805646,0.0100979,0.0015501,-0.013082,-9.51612e-05,-1.08725e-05,-0.000104392,5.95611e-05,-0.000165595,-0.97725,0.00596271,1530,589,0.061762,0.0191893,10.5866,-14.5624,10.4662,-14.5744
21.5878,-2.28763,0.817848,0.00998492,0.00109888,-0.012138,-9.35788e-05,-3.44193e-05,-9.65929e-05,3.70215e-05,-0.00016502,-0.93398,0.00612259,1537,589,0.0635065,0.0141331,11.0014,-14.799,10.8833,-14.8206
22.2913,-2.27118,0.822657,0.00986167,0.000192231,-0.0106366,-8.57593e-05,-5.82742e-05,-8.09055e-05,1.00476e-05,-0.000154081,-0.869525,0.00628331,1544,589,0.0670817,0.00876334,11.4562,-15.0664,11.3409,-15.1046
22.9992,-2.2499,0.81483,0.0099451,-0.000355325,-0.00902928,-6.64382e-05,-8.11205e-05,-5.9715e-05,-1.36148e-05,-0.000133944,-0.724237,0.00615336,1551,589,0.0727375,0.00747058,11.9757,-15.3831,11.8611,-15.4261
23.7065,-2.22897,0.811181,0.00980798,-0.000169151,-0.00887947,-4.26587e-05,-0.000101349,-3.81462e-05,-2.38763e-05,-0.000120132,-0.457534,0.006192,1558,589,0.0714915,0.00810257,12.485,-15.7213,12.3722,-15.7593
24.4141,-2.20995,0.807873,0.0093486,-0.000214216,-0.00835912,-2.62814e-05,-0.000117386,-1.89564e-05,-2.24945e-05,-0.000121173,-0.197173,0.00626035,1565,589,0.0682702,0.00941311,12.996,-16.0197,12.8888,-16.0547
25.1223,-2.19183,0.804443,0.0090659,-0.000396503,-0.00753344,-2.44287e-05,-0.000127245,-3.29319e-06,-2.43233e-05,-0.00012735,-0.0319861,0.00638964,1572,589,0.0678176,0.0101262,13.5167,-16.2962,13.4133,-16.3303
25.8351,-2.17173,0.78771,0.00891532,-0.000784106,-0.0064514,-2.62166e-05,-0.00012624,1.33028e-05,-2.44776e-05,-0.000127979,0.129987,0.00641722,1579,589,0.0695516,0.0123762,14.1024,-16.5483,14.0017,-16.5831
26.5449,-2.15496,0.782468,0.009516,-0.000566735,-0.00739727,-3.21831e-05,-0.000122378,2.65012e-05,-2.49729e-05,-0.000129588,0.265643,0.00639894,1586,589,0.0723832,0.0136572,14.6569,-16.7878,14.5491,-16.8214
27.2517,-2.14051,0.788626,0.0100559,1.47734e-05,-0.0093686,-6.05627e-05,-0.000109236,3.18399e-05,-4.48237e-05,-0.000124975,0.45909,0.006268,1593,589,0.0713873,0.0109894,15.1716,-17.032,15.0564,-17.0657
27.9599,-2.12449,0.792039,0.0104456,0.000376963,-0.0100717,-0.000115571,-8.72927e-05,2.58864e-05,-7.19357e-05,-0.000130928,1.03536,0.00625474,1600,589,0.0727657,0.00862474,15.704,-17.2959,15.584,-17.3279
28.6725,-2.10425,0.784014,0.0102273,0.000364938,-0.00907252,-0.000198093,-5.5248e-05,8.94547e-06,-5.469e-05,-0.000198651,1.5085,0.00640803,1607,589,0.0734105,0.00816876,16.286,-17.5926,16.1693,-17.6206
29.3909,-2.07941,0.759684,0.00920822,-5.00663e-05,-0.00810656,-0.000308782,-9.80073e-06,-1.40341e-05,-9.14339e-06,-0.000309439,-1.52399,0.00648968,1614,589,0.0662725,0.0112889,16.9374,-17.9001,16.8325,-17.9289
30.1066,-2.05725,0.745724,0.00821279,-0.00077306,-0.00585756,-0.000447635,5.47621e-05,-3.87812e-05,5.77381e-05,-0.000450611,-1.49421,0.00634111,1621,589,0.0635252,0.0126137,17.552,-18.1995,17.4597,-18.231
30.8217,-2.0373,0.735241,0.00775491,-0.00116408,-0.00401701,-0.000607182,0.00014415,-6.16023e-05,0.000149167,-0.000612199,-1.48953,0.00610575,1628,589,0.0647334,0.0118025,18.1652,-18.4724,18.0794,-18.5039
-31.8847,-4.11089,0.672762,0.00901681,-0.00469845,0.0096869,5.63256e-05,0.000206022,0.000131489,0.000282473,-2.01259e-05,1.04414,0.00619402,991,596,0.113801,0.0373389,-2.01747,5.70901,-2.0883,5.69476
-31.2131,-4.09524,0.660685,0.008923,-0.0044089,0.00922146,7.63274e-05,0.00022907,8.1621e-05,0.000264478,4.09196e-05,1.16149,0.00608971,998,596,0.111946,0.0352997,-2.08815,5.46179,-2.15924,5.44931
-30.5425,-4.0817,0.656524,0.00900564,-0.00430038,0.00933427,7.12987e-05,0.000243076,6.09972e-05,0.000262532,5.18426e-05,1.26203,0.00598652,1005,596,0.113123,0.0317433,-2.18342,5.22432,-2.25541,5.21099
-29.8721,-4.06831,0.654866,0.00915113,-0.00450282,0.00985719,5.59053e-05,0.000252029,5.33075e-05,0.000265582,4.23525e-05,1.32183,0.00575047,1012,596,0.115866,0.0285944,-2.28176,4.98291,-2.35436,4.96462
-29.2015,-4.05485,0.654542,0.00923158,-0.00478168,0.00985205,3.7616e-05,0.000258435,5.18296e-05,0.000269995,2.6056e-05,1.35135,0.00557768,1019,596,0.116878,0.0300235,-2.37775,4.73361,-2.45133,4.71095
-28.5316,-4.04161,0.659526,0.00940193,-0.0045947,0.00860913,2.15007e-05,0.000262101,5.02972e-05,0.000272192,1.14094e-05,1.37279,0.00556764,1026,596,0.116248,0.0306587,-2.48421,4.46159,-2.5623,4.43758
-27.8615,-4.02719,0.665981,0.00936468,-0.00407812,0.00714588,1.22673e-05,0.000263343,4.59091e-05,0.000271474,4.13616e-06,1.3955,0.00556513,1033,596,0.112873,0.0297551,-2.59043,4.15476,-2.67131,4.1337
-27.1893,-4.01157,0.663587,0.00931422,-0.0033933,0.00597722,9.37695e-06,0.000263143,4.01178e-05,0.000269335,3.18578e-06,1.41768,0.00576355,1040,596,0.109852,0.0271661,-2.65419,3.86202,-2.73721,3.84699
-26.516,-3.99762,0.656759,0.00923434,-0.00303404,0.00588712,9.0784e-06,0.000264645,3.24735e-05,0.000268707,5.0167e-06,1.44637,0.00596517,1047,596,0.108727,0.0267235,-2.69643,3.62511,-2.77897,3.61667
-25.8415,-3.98398,0.645709,0.00907498,-0.00307183,0.00651942,8.78216e-06,0.000263466,2.35531e-05,0.000265626,6.62231e-06,1.47935,0.00583856,1054,596,0.108293,0.0312263,-2.717,3.415,-2.79672,3.41327
-25.1683,-3.97166,0.643781,0.00894085,-0.00307188,0.00712333,1.06854e-05,0.000259001,1.27368e-05,0.000259652,1.00338e-05,1.51968,0.00561782,1061,596,0.108118,0.0329675,-2.76694,3.19202,-2.84419,3.19489
-24.4966,-3.95826,0.651559,0.00897039,-0.00290895,0.00700232,1.56441e-05,0.000253762,-6.33258e-07,0.000253764,1.56424e-05,-1.56814,0.00554213,1068,596,0.108198,0.0308275,-2.84463,2.90555,-2.92253,2.90902
-23.8242,-3.94282,0.657581,0.00894384,-0.00319495,0.00787158,1.85504e-05,0.000247811,-1.61798e-05,0.000248947,1.74142e-05,-1.50069,0.00583765,1075,596,0.109883,0.0296423,-2.90937,2.58957,-2.98554,2.59003
-23.1505,-3.92852,0.659276,0.00921614,-0.00386976,0.00784316,1.8534e-05,0.000241384,-3.30384e-05,0.000246179,1.37391e-05,-1.42667,0.00596154,1082,596,0.112873,0.037508,-2.94554,2.32121,-3.02451,2.3155
-22.477,-3.91627,0.66336,0.00968995,-0.00419872,0.00702661,1.69784e-05,0.000235816,-5.00316e-05,0.000246712,6.08253e-06,-1.35636,0.00613819,1089,596,0.116196,0.0443886,-2.98122,2.08226,-3.06672,2.07285
-21.8055,-3.90746,0.678217,0.0100875,-0.00378278,0.00470642,1.53574e-05,0.000230022,-6.54872e-05,0.000248423,-3.04327e-06,-1.29688,0.00592546,1096,596,0.115354,0.0456149,-3.05226,1.86183,-3.14641,1.8513
-21.1335,-3.89748,0.693229,0.0100325,-0.00307307,0.00242017,1.53975e-05,0.000224778,-7.67235e-05,0.000249882,-9.70642e-06,-1.25458,0.00557118,1103,596,0.109846,0.037888,-3.12044,1.6196,-3.21882,1.6052
-20.4612,-3.887,0.708166,0.00961203,-0.00278137,0.00235693,1.05216e-05,0.000218497,-8.24876e-05,0.000247241,-1.82221e-05,-1.23549,0.00549196,1110,596,0.105347,0.0298281,-3.18903,1.36668,-3.28336,1.3499
