 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0495,-3.12227,0.823872,0.0718361,-0.052042,-0.0314632,0.00235269,0.000171106,0.000192511,0.00236954,0.000154249,0.0873442,0.0082052,1166,589,0.685568,0.616108,-2.37156,-0.0524602,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,0.0740075,-0.0523322,-0.0314572,0.00239072,0.000158087,0.000191797,0.00240708,0.00014173,0.0850753,0.00810982,1173,589,0.707403,0.615009,-2.30965,-0.304057,-3.12198,-0.917759
-13.6929,-3.09544,0.833845,0.0757894,-0.0525111,-0.0336786,0.00241447,0.000133939,0.000178678,0.00242838,0.000120025,0.0777175,0.00816266,1180,589,0.720115,0.616941,-2.2318,-0.557117,-3.06664,-1.18312
-13.0128,-3.08135,0.833567,0.077636,-0.0524026,-0.0385462,0.00243243,9.47914e-05,0.000150642,0.0024421,8.51237e-05,0.0640887,0.00859736,1187,589,0.727144,0.628778,-2.12419,-0.798011,-2.98658,-1.43302
-12.3319,-3.06747,0.831635,0.0790321,-0.0526216,-0.043417,0.00245807,4.09022e-05,0.000117952,0.00246381,3.51599e-05,0.0486435,0.00922774,1194,589,0.729456,0.644778,-2.0074,-1.02376,-2.89245,-1.67029
-11.65,-3.05294,0.82702,0.0807396,-0.0520546,-0.0502128,0.00250581,-2.79867e-05,8.41346e-05,0.0025086,-3.07773e-05,0.0331563,0.00985387,1201,589,0.73015,0.656161,-1.86538,-1.25193,-2.77965,-1.9075
-10.9672,-3.03664,0.820629,0.0823067,-0.0512462,-0.0556007,0.00255047,-0.00011658,3.41253e-05,0.00255091,-0.000117016,0.0127923,0.00979583,1208,589,0.732462,0.658248,-1.71158,-1.50953,-2.6512,-2.17192
-10.2798,-3.01543,0.796813,0.0830552,-0.0505912,-0.0640063,0.00257287,-0.000236867,-5.01506e-05,0.00257377,-0.000237762,-0.0178413,0.00922072,1215,589,0.719015,0.676596,-1.48137,-1.78395,-2.44238,-2.45414
-9.59103,-2.99227,0.769814,0.0838973,-0.0496007,-0.0769667,0.00257136,-0.000401781,-0.000161448,0.0025801,-0.000410522,-0.0540901,0.00881399,1222,589,0.695444,0.703875,-1.22137,-2.07714,-2.21204,-2.76074
-8.90224,-2.96988,0.744684,0.0851558,-0.0491402,-0.0928648,0.00251936,-0.000616171,-0.000269225,0.00254231,-0.000639119,-0.0850332,0.0095498,1229,589,0.66923,0.732349,-0.95283,-2.33884,-1.98197,-3.05944
-8.21251,-2.94879,0.717435,0.0869507,-0.0490156,-0.107628,0.00238292,-0.000881632,-0.000365433,0.00242332,-0.000922039,-0.110124,0.0109734,1236,589,0.650927,0.759453,-0.665362,-2.56017,-1.73639,-3.32068
-7.52005,-2.92488,0.681135,0.0877806,-0.0498679,-0.119587,0.00214475,-0.00119162,-0.000462706,0.00220773,-0.0012546,-0.135284,0.0123671,1243,589,0.629298,0.791927,-0.347618,-2.79457,-1.44511,-3.59642
-6.82303,-2.89599,0.628482,0.0883933,-0.0489123,-0.140755,0.00175988,-0.00153562,-0.00057924,0.00185873,-0.00163447,-0.16902,0.0127352,1250,589,0.582176,0.839504,0.0587338,-3.06187,-1.07746,-3.89613
-6.12653,-2.86865,0.580366,0.0894661,-0.0451737,-0.181592,0.00120431,-0.00189429,-0.000715862,0.0013617,-0.00205168,-0.216417,0.0121979,1257,589,0.490858,0.903076,0.489182,-3.29854,-0.721179,-4.18471
-5.43274,-2.84626,0.545332,0.089621,-0.0413877,-0.227155,0.000470415,-0.00224581,-0.000837635,0.000707954,-0.00248335,-0.276327,0.0123636,1264,589,0.377601,0.978818,0.868509,-3.48553,-0.412603,-4.43277
-4.73712,-2.82311,0.505005,0.0886902,-0.0408787,-0.270759,-0.000432103,-0.00258651,-0.000884241,-0.00011566,-0.00290295,-0.343668,0.0139995,1271,589,0.25805,1.07808,1.26106,-3.62816,-0.0745057,-4.67074
-4.03937,-2.79918,0.458251,0.0861239,-0.0394517,-0.308289,-0.00142149,-0.00290171,-0.000830821,-0.00104893,-0.00327427,-0.421538,0.0162295,1278,589,0.135355,1.15237,1.66033,-3.77825,0.297718,-4.8936
-3.33944,-2.77252,0.405397,0.0801636,-0.0350809,-0.347146,-0.00241212,-0.00317647,-0.000660755,-0.00203097,-0.00355761,-0.523207,0.0205134,1285,589,-0.0270138,1.19654,2.05943,-3.97913,0.703854,-5.14284
-2.64351,-2.75084,0.370778,0.0740936,-0.0259767,-0.397617,-0.00330981,-0.00339222,-0.000376933,-0.00297184,-0.00373019,-0.730958,0.0238735,1292,589,-0.222015,1.23486,2.40574,-4.19961,1.04144,-5.37526
-1.94859,-2.72749,0.343102,0.0669684,-0.0142603,-0.464526,-0.00403168,-0.0035422,-1.59199e-05,-0.00354168,-0.0040322,-1.53832,0.0254666,1299,589,-0.469858,1.24167,2.74555,-4.43126,1.35971,-5.67379
-1.25613,-2.7052,0.327624,0.0570272,-0.00739593,-0.517398,-0.00450666,-0.00362158,0.000399003,-0.00346826,-0.00465998,1.20394,0.0260927,1306,589,-0.711371,1.27391,2.99043,-4.68982,1.63591,-6.00727
-0.568517,-2.6892,0.332839,0.0487969,-0.00581809,-0.55243,-0.00465586,-0.00363107,0.000867979,-0.00313553,-0.0051514,1.05204,0.025704,1313,589,-0.890378,1.33167,3.14522,-4.91736,1.83275,-6.30899
0.11675,-2.67883,0.348269,0.0413628,-0.0129948,-0.52569,-0.00445562,-0.00357085,0.00137634,-0.00256755,-0.00545893,0.940894,0.0262974,1320,589,-0.903033,1.32851,3.18057,-5.12742,1.99284,-6.54304
0.80027,-2.67053,0.372074,0.0312557,-0.0209994,-0.47044,-0.00394468,-0.00344479,0.00186252,-0.00181552,-0.00557395,0.852097,0.0259102,1327,589,-0.869854,1.29162,3.12001,-5.41732,2.12556,-6.77362
1.48406,-2.66015,0.396856,0.017885,-0.03175,-0.393558,-0.00316739,-0.00325856,0.00226538,-0.000947132,-0.00547881,0.775338,0.024401,1334,589,-0.811544,1.20804,3.00108,-5.75294,2.26312,-7.05056
2.16701,-2.65011,0.42655,0.00953827,-0.0362168,-0.332138,-0.00218444,-0.00302181,0.00256864,-5.84172e-07,-0.00520567,0.70461,0.019665,1341,589,-0.742242,1.11191,2.94684,-6.14717,2.38827,-7.34306
2.84871,-2.64295,0.462206,0.00520078,-0.0393291,-0.283144,-0.00109431,-0.00275284,0.0027738,0.000971534,-0.00481869,0.640145,0.0152104,1348,589,-0.663147,1.03338,2.93558,-6.49677,2.49526,-7.6042
3.52972,-2.63739,0.501686,0.00311604,-0.0418843,-0.241001,2.3297e-05,-0.00245725,0.00288729,0.00192543,-0.00435938,0.582534,0.0131743,1355,589,-0.577821,0.964305,2.94986,-6.81944,2.59347,-7.84993
4.21128,-2.63133,0.540541,0.00281876,-0.044072,-0.202808,0.00107612,-0.00214125,0.00290905,0.00279165,-0.00385678,0.532829,0.0120026,1362,589,-0.483648,0.899482,2.99998,-7.14187,2.7021,-8.10226
4.89253,-2.62511,0.582133,0.0036549,-0.0451468,-0.170325,0.00199467,-0.0018087,0.00282583,0.00349912,-0.00331315,0.489223,0.0110779,1369,589,-0.392257,0.832538,3.06763,-7.4736,2.80734,-8.37012
5.57509,-2.61769,0.620245,0.00573356,-0.0458377,-0.144124,0.00273904,-0.00145426,0.00263968,0.00401342,-0.00272864,0.449777,0.0100127,1376,589,-0.304236,0.782114,3.17994,-7.80724,2.93501,-8.6452
6.25793,-2.60977,0.65883,0.00788148,-0.0453629,-0.123257,0.00325766,-0.00109077,0.00240111,0.00432267,-0.00215578,0.417474,0.00978293,1383,589,-0.22933,0.729543,3.30702,-8.14942,3.0687,-8.93212
6.94319,-2.60075,0.68976,0.0103361,-0.0450928,-0.104362,0.00355863,-0.000734411,0.00214672,0.00444788,-0.00162367,0.392722,0.00992602,1390,589,-0.15587,0.678656,3.4799,-8.46572,3.24178,-9.20489
7.62949,-2.59234,0.718082,0.0131045,-0.0449274,-0.0880833,0.00367718,-0.000404389,0.00190801,0.0044302,-0.0011574,0.375894,0.00976572,1397,589,-0.0858229,0.639425,3.67795,-8.75361,3.4328,-9.4521
8.31617,-2.58372,0.746562,0.0150351,-0.0452596,-0.073172,0.00366272,-0.000109153,0.00171271,0.00432436,-0.000770792,0.36865,0.00890652,1404,589,-0.0274984,0.616745,3.87627,-9.04566,3.63102,-9.70366
9.00453,-2.57338,0.770598,0.0166773,-0.0456537,-0.060893,0.00356378,0.000144872,0.00155496,0.0041652,-0.000456549,0.369054,0.00848431,1411,589,0.0211872,0.601653,4.10203,-9.345,3.85605,-9.96853
9.69576,-2.55984,0.78609,0.0179026,-0.0456196,-0.0510581,0.0034211,0.000357069,0.00141285,0.00397312,-0.000194953,0.372477,0.00848061,1418,589,0.0592241,0.585901,4.37138,-9.66519,4.12548,-10.2576
10.3885,-2.54517,0.79778,0.0198363,-0.0446697,-0.0464875,0.00326738,0.000526359,0.00127566,0.00376919,2.45407e-05,0.374785,0.00830842,1425,589,0.0902468,0.55892,4.67929,-9.97286,4.41886,-10.5512
11.081,-2.53122,0.811972,0.0221452,-0.0432347,-0.0439968,0.00312026,0.000651622,0.00114763,0.00357135,0.000200531,0.374511,0.00828353,1432,589,0.119248,0.53224,4.99105,-10.2771,4.70948,-10.8411
11.7722,-2.52006,0.832415,0.024554,-0.0417935,-0.0433158,0.00297841,0.000734545,0.00102383,0.00337534,0.000337608,0.369856,0.00812147,1439,589,0.144155,0.517001,5.28674,-10.5562,4.98083,-11.1028
12.4654,-2.50763,0.847275,0.0269627,-0.0412517,-0.0405106,0.00282722,0.000782404,0.000896787,0.00316479,0.000444832,0.360018,0.00827088,1446,589,0.175183,0.508902,5.61118,-10.8329,5.2835,-11.3636
13.1619,-2.4938,0.851653,0.0295365,-0.0413231,-0.036145,0.00266585,0.000803214,0.00077376,0.00294534,0.000523723,0.346627,0.00822993,1453,589,0.212472,0.50309,5.98685,-11.0849,5.63758,-11.6026
13.8609,-2.47678,0.849623,0.032263,-0.0413619,-0.0329126,0.00249636,0.000802619,0.00065974,0.00272301,0.000575969,0.330912,0.00826337,1460,589,0.248291,0.494888,6.40162,-11.364,6.02758,-11.8755
14.5623,-2.45784,0.841151,0.0338478,-0.0427953,-0.0288881,0.00231658,0.000784343,0.000556049,0.0024971,0.000603821,0.313917,0.00829518,1467,589,0.275605,0.492531,6.83887,-11.6321,6.45292,-12.1563
15.2651,-2.43956,0.829508,0.0350961,-0.0442952,-0.0234657,0.0021326,0.000752358,0.000466516,0.00227549,0.00060947,0.297215,0.00782216,1474,589,0.303399,0.496232,7.29137,-11.8824,6.89878,-12.4081
15.9703,-2.41992,0.811408,0.0360376,-0.0453139,-0.0193176,0.00195105,0.000708685,0.000387025,0.00206175,0.000597983,0.278596,0.00784845,1481,589,0.324379,0.501402,7.77744,-12.1344,7.37977,-12.6563
16.6727,-2.40348,0.80479,0.0371847,-0.0457634,-0.015747,0.00177556,0.000656606,0.000313021,0.00185718,0.000574993,0.255049,0.00772625,1488,589,0.345641,0.502563,8.22575,-12.3795,7.81999,-12.8929
17.375,-2.38546,0.800885,0.0384665,-0.0457256,-0.0166275,0.00160424,0.00060068,0.000243346,0.00166014,0.000544786,0.225773,0.00777584,1495,589,0.355535,0.505321,8.67834,-12.6593,8.25808,-13.1733
18.075,-2.36832,0.806882,0.0399002,-0.0448654,-0.0226374,0.00143054,0.000544244,0.00018109,0.00146612,0.000508671,0.193968,0.00838605,1502,589,0.351947,0.510001,9.10513,-12.9614,8.6632,-13.4816
18.7761,-2.34987,0.810882,0.0413638,-0.0435948,-0.0288622,0.00126126,0.000488228,0.000131534,0.00128303,0.00046646,0.164006,0.00857951,1509,589,0.347586,0.516097,9.54927,-13.2887,9.08525,-13.8064
19.4792,-2.33224,0.809706,0.042146,-0.0428633,-0.0317313,0.00111343,0.000433691,9.55961e-05,0.00112662,0.000420503,0.137094,0.00840016,1516,589,0.346111,0.521322,10.011,-13.5781,9.53593,-14.0892
20.1852,-2.31438,0.800298,0.0420308,-0.04334,-0.0289844,0.000983791,0.000381539,6.69326e-05,0.00099114,0.00037419,0.109359,0.00836875,1523,589,0.352388,0.524714,10.4991,-13.8329,10.0284,-14.3375
20.8873,-2.30046,0.805646,0.0425883,-0.0431821,-0.0270701,0.000865305,0.000331343,3.89669e-05,0.000868133,0.000328514,0.0724653,0.00834088,1530,589,0.362838,0.520046,10.9407,-14.0773,10.4662,-14.5744
21.5878,-2.28763,0.817848,0.0439188,-0.0435385,-0.0277808,0.000763061,0.000284792,1.65007e-05,0.00076363,0.000284223,0.0344464,0.00842307,1537,589,0.37376,0.517958,11.3726,-14.3108,10.8833,-14.8206
22.2913,-2.27118,0.822657,0.0451692,-0.0450571,-0.0252514,0.000675462,0.000242485,3.93168e-06,0.000675498,0.000242449,0.00907957,0.00839512,1544,589,0.39386,0.518998,11.8408,-14.5768,11.3409,-15.1046
22.9992,-2.2499,0.81483,0.0455727,-0.0477198,-0.020284,0.000598063,0.000204681,-4.79639e-07,0.000598063,0.00020468,-0.00121927,0.00797373,1551,589,0.413086,0.533501,12.3603,-14.8818,11.8611,-15.4261
23.7065,-2.22897,0.811181,0.0453338,-0.0486896,-0.0181104,0.000521294,0.000173984,-5.6793e-06,0.000521387,0.000173891,-0.0163464,0.00787895,1558,589,0.417029,0.539803,12.8666,-15.2117,12.3722,-15.7593
24.4141,-2.20995,0.807873,0.0451477,-0.0485439,-0.018756,0.000444921,0.000147643,-1.33276e-05,0.000445518,0.000147047,-0.0447123,0.00798143,1565,589,0.41269,0.542052,13.3817,-15.5094,12.8888,-16.0547
25.1223,-2.19183,0.804443,0.0452146,-0.0479081,-0.0216205,0.000379663,0.000123703,-1.7231e-05,0.000380817,0.000122548,-0.0669166,0.00819194,1572,589,0.404014,0.544616,13.9096,-15.787,13.4133,-16.3303
25.8351,-2.17173,0.78771,0.0453443,-0.0476549,-0.0237935,0.00031708,0.000101648,-2.03956e-05,0.000318994,9.97339e-05,-0.0935653,0.00810331,1579,589,0.398132,0.548368,14.5013,-16.0385,14.0017,-16.5831
26.5449,-2.15496,0.782468,0.0461105,-0.0473154,-0.0265008,0.000236394,8.19721e-05,-2.80214e-05,0.000241322,7.70446e-05,-0.174069,0.00801217,1586,589,0.396838,0.553401,15.0591,-16.2759,14.5491,-16.8214
27.2517,-2.14051,0.788626,0.0474768,-0.0467064,-0.0303403,0.00014352,6.71895e-05,-4.10935e-05,0.000161438,4.92722e-05,-0.411162,0.00788108,1593,589,0.397945,0.555056,15.5842,-16.5161,15.0564,-17.0657
27.9599,-2.12449,0.792039,0.0482145,-0.0470666,-0.0309265,4.05749e-05,5.73346e-05,-6.38328e-05,0.000113335,-1.54258e-05,-0.850664,0.00774374,1600,589,0.40317,0.551711,16.1202,-16.7651,15.584,-17.3279
28.6725,-2.10425,0.784014,0.0477609,-0.0482731,-0.0275005,-8.51242e-05,5.62672e-05,-0.000101809,0.000109519,-0.000138376,-1.08887,0.0077035,1607,589,0.409157,0.548742,16.6976,-17.0467,16.1693,-17.6206
29.3909,-2.07941,0.759684,0.0461803,-0.0500365,-0.0240077,-0.000250051,6.93359e-05,-0.000148084,0.000127429,-0.000308144,-1.19695,0.00766746,1614,589,0.40447,0.555165,17.3408,-17.3422,16.8325,-17.9289
30.1066,-2.05725,0.745724,0.0450783,-0.0508485,-0.0224186,-0.000435914,9.87289e-05,-0.000183962,0.000155911,-0.000493096,-1.26943,0.0077002,1621,589,0.398247,0.561593,17.9548,-17.6417,17.4597,-18.231
30.8217,-2.0373,0.735241,0.0453883,-0.0506756,-0.0236536,-0.000608321,0.000141041,-0.000197626,0.000189965,-0.000657246,-1.32811,0.00761241,1628,589,0.396794,0.567249,18.5786,-17.9179,18.0794,-18.5039
-31.8847,-4.11089,0.672762,0.0509348,-0.0571868,-0.0273497,0.000940971,-0.000154203,0.000141465,0.000958949,-0.000172181,0.126408,0.00887036,991,596,0.49366,0.669604,-1.52509,6.33242,-2.0883,5.69476
-31.2131,-4.09524,0.660685,0.0518795,-0.0571172,-0.0289541,0.000828185,-0.000100306,0.000123236,0.000844264,-0.000116385,0.129735,0.00903771,998,596,0.499928,0.671283,-1.58293,6.09137,-2.15924,5.44931
-30.5425,-4.0817,0.656524,0.0524417,-0.0568739,-0.0298968,0.000734899,-6.55742e-05,0.000125071,0.000753986,-8.46611e-05,0.151439,0.0091938,1005,596,0.503393,0.669738,-1.67124,5.85404,-2.25541,5.21099
-29.8721,-4.06831,0.654866,0.0527818,-0.05637,-0.0292926,0.000665433,-4.70802e-05,0.000132083,0.00068913,-7.07771e-05,0.177521,0.00904568,1012,596,0.507411,0.664997,-1.76783,5.59923,-2.35436,4.96462
-29.2015,-4.05485,0.654542,0.0527465,-0.0559092,-0.0276929,0.000625665,-3.95906e-05,0.000137593,0.000653,-6.69257e-05,0.196111,0.00883917,1019,596,0.509531,0.655916,-1.86825,5.33769,-2.45133,4.71095
-28.5316,-4.04161,0.659526,0.0529919,-0.0554074,-0.0285066,0.000607328,-3.82315e-05,0.000148884,0.000640011,-7.09137e-05,0.216087,0.00877843,1026,596,0.509959,0.644941,-1.97471,5.06891,-2.5623,4.43758
-27.8615,-4.02719,0.665981,0.0533688,-0.0548288,-0.0312887,0.000606363,-4.1178e-05,0.000169796,0.000648185,-8.3e-05,0.241501,0.00880408,1033,596,0.507781,0.638279,-2.07398,4.77286,-2.67131,4.1337
-27.1893,-4.01157,0.663587,0.0536079,-0.0544056,-0.032293,0.000622017,-4.93042e-05,0.000196658,0.000675384,-0.000102671,0.264988,0.00898211,1040,596,0.507558,0.636118,-2.13528,4.48434,-2.73721,3.84699
-26.516,-3.99762,0.656759,0.0540411,-0.0545612,-0.0310255,0.000640871,-5.63649e-05,0.000219588,0.000704265,-0.000119758,0.281051,0.00916539,1047,596,0.513972,0.639324,-2.17527,4.24801,-2.77897,3.61667
-25.8415,-3.98398,0.645709,0.053949,-0.0547525,-0.0301657,0.000669458,-6.33088e-05,0.000237832,0.000739883,-0.000133733,0.287883,0.00896989,1054,596,0.514198,0.639324,-2.19568,4.04453,-2.79672,3.41327
-25.1683,-3.97166,0.643781,0.0545201,-0.0549119,-0.0297117,0.000708645,-6.77181e-05,0.000252632,0.000783613,-0.000142686,0.288471,0.0088084,1061,596,0.520599,0.635635,-2.23808,3.83106,-2.84419,3.19489
-24.4966,-3.95826,0.651559,0.0555011,-0.0549445,-0.0295635,0.000767393,-6.81739e-05,0.000264851,0.00084427,-0.000145051,0.282502,0.00885572,1068,596,0.53058,0.633479,-2.30662,3.54743,-2.92253,2.90902
-23.8242,-3.94282,0.657581,0.0559519,-0.0543451,-0.0291967,0.000844359,-6.34281e-05,0.000272042,0.000919641,-0.00013871,0.269972,0.0092652,1075,596,0.535211,0.630869,-2.36548,3.21697,-2.98554,2.59003
-23.1505,-3.92852,0.659276,0.0565042,-0.0536013,-0.0304218,0.000926528,-5.43889e-05,0.000273975,0.000997862,-0.000125724,0.254715,0.00925702,1082,596,0.537583,0.627532,-2.39624,2.93622,-3.02451,2.3155
-22.477,-3.91627,0.66336,0.0573383,-0.052192,-0.0353855,0.00101408,-3.9677e-05,0.000268107,0.00107837,-0.000103969,0.235355,0.00938151,1089,596,0.534879,0.622205,-2.41995,2.69315,-3.06672,2.07285
-21.8055,-3.90746,0.678217,0.0582944,-0.0516557,-0.037423,0.00111313,-2.27855e-05,0.000255938,0.00116814,-7.77885e-05,0.211688,0.00931079,1096,596,0.539697,0.620477,-2.4859,2.47193,-3.14641,1.8513
-21.1335,-3.89748,0.693229,0.0587908,-0.0517433,-0.0372321,0.00123354,-3.47386e-06,0.000242963,0.00127955,-4.94829e-05,0.187151,0.00915847,1103,596,0.544639,0.617019,-2.55344,2.2303,-3.21882,1.6052
-20.4612,-3.887,0.708166,0.0595373,-0.0525701,-0.0353818,0.00136725,1.8535e-05,0.000235078,0.00140705,-2.12641e-05,0.167711,0.00925797,1110,596,0.555876,0.620196,-2.61403,1.98026,-3.28336,1.3499
-19.7853,-3.87369,0.708093,0.0604788,-0.0530874,-0.0345954,0.0015052,4.30882e-05,0.000235292,0.00154213,6.15633e-06,0.155691,0.00903865,1117,596,0.566747,0.624535,-2.60153,1.74061,-3.27902,1.10755
-19.1078,-3.86,0.702322,0.0617124,-0.0532567,-0.0338482,0.00165095,6.67037e-05,0.00023644,0.00168548,3.21692e-05,0.145035,0.0087302,1124,596,0.580443,0.626651,-2.5555,1.51589,-3.24425,0.884939
-18.43,-3.84586,0.696713,0.0628835,-0.0535116,-0.0325255,0.00180117,8.97591e-05,0.000233302,0.0018324,5.85251e-05,0.133087,0.00860993,1131,596,0.594705,0.632128,-2.50415,1.27728,-3.20246,0.65275
-17.7527,-3.83254,0.696157,0.0643683,-0.0533747,-0.0330916,0.00194602,0.000114574,0.000229147,0.00197425,8.63384e-05,0.122601,0.00887027,1138,596,0.608085,0.632438,-2.45916,1.03854,-3.17391,0.41441
-17.0772,-3.82072,0.705121,0.0660883,-0.0529113,-0.0345493,0.00207575,0.00014025,0.000231518,0.00210306,0.000112942,0.11741,0.00922887,1145,596,0.621909,0.626167,-2.44149,0.79073,-3.17688,0.162864
-16.402,-3.80912,0.717647,0.0676624,-0.0521637,-0.0350487,0.00218757,0.000163282,0.000244034,0.00221658,0.000134278,0.118295,0.00931308,1152,596,0.636186,0.616336,-2.43393,0.524553,-3.18683,-0.100214
-15.7274,-3.79841,0.73436,0.0693215,-0.0521504,-0.033279,0.00227717,0.000177369,0.000263748,0.0023098,0.000144748,0.123059,0.00883193,1159,596,0.656479,0.614882,-2.43975,0.253973,-3.20666,-0.363821
-15.0525,-3.7876,0.751565,0.0710427,-0.0530873,-0.0305288,0.00234124,0.000180409,0.000282183,0.00237749,0.000144167,0.127736,0.00838219,1166,596,0.679889,0.622543,-2.44123,-0.0146932,-3.22101,-0.631381
-14.3755,-3.77414,0.761307,0.073514,-0.053447,-0.0310884,0.00238188,0.000170664,0.000290438,0.00241939,0.000133152,0.128446,0.00819646,1173,596,0.703558,0.624878,-2.39016,-0.293138,-3.19656,-0.91763
-13.697,-3.75999,0.766281,0.0755615,-0.0533353,-0.0339614,0.00240941,0.000147775,0.000285919,0.00244499,0.000112189,0.123826,0.00804198,1180,596,0.71741,0.627576,-2.31228,-0.561769,-3.14512,-1.19492
-13.0178,-3.7461,0.769589,0.0775774,-0.0531646,-0.0378177,0.00243264,0.000109928,0.000266594,0.00246284,7.9722e-05,0.112823,0.00820153,1187,596,0.728477,0.636696,-2.21925,-0.819778,-3.07963,-1.45845
-12.3372,-3.73285,0.768496,0.0789298,-0.0531465,-0.0426125,0.00246168,5.60173e-05,0.000241814,0.00248575,3.19512e-05,0.0991962,0.00874505,1194,596,0.730462,0.649664,-2.10669,-1.03964,-2.98926,-1.68754
-11.6553,-3.71833,0.763374,0.0802357,-0.0526707,-0.048743,0.00251391,-1.5216e-05,0.000216083,0.00253224,-3.35447e-05,0.0846204,0.00938691,1201,596,0.7286,0.660492,-1.96798,-1.26682,-2.87448,-1.9229
-10.9732,-3.7028,0.760085,0.0816218,-0.0518083,-0.0541708,0.00256955,-0.000109755,0.000178663,0.00258141,-0.000121616,0.0662913,0.00940643,1208,596,0.728931,0.664097,-1.82893,-1.52696,-2.75898,-2.18716
-10.287,-3.68318,0.741082,0.0826383,-0.0506645,-0.0627876,0.00260988,-0.000238655,0.000114164,0.00261445,-0.000243223,0.0399926,0.00894561,1215,596,0.717619,0.678067,-1.61572,-1.79784,-2.57042,-2.46095
-9.59811,-3.66004,0.712834,0.083476,-0.0493001,-0.0752068,0.00262899,-0.000413962,3.09223e-05,0.0026293,-0.000414277,0.0101605,0.0084275,1222,596,0.695286,0.694145,-1.3515,-2.08563,-2.3351,-2.76281
-8.90792,-3.63735,0.681175,0.0846225,-0.0482436,-0.0907265,0.00260146,-0.000639566,-4.19194e-05,0.002602,-0.000640108,-0.0129311,0.00918539,1229,596,0.668712,0.71173,-1.05803,-2.32806,-2.0786,-3.03862
-8.21644,-3.61577,0.645982,0.0862339,-0.0476903,-0.103321,0.00249392,-0.000914759,-9.95161e-05,0.00249682,-0.000917662,-0.0291618,0.0102746,1236,596,0.653462,0.734493,-0.743803,-2.53898,-1.80076,-3.27438
-7.52288,-3.5908,0.604786,0.0869597,-0.0486471,-0.114716,0.0022861,-0.00123217,-0.000155904,0.002293,-0.00123906,-0.0441973,0.0115054,1243,596,0.632123,0.770212,-0.407758,-2.778,-1.48918,-3.55067
-6.82667,-3.56261,0.555267,0.0874276,-0.048454,-0.136028,0.00193289,-0.00158376,-0.000229402,0.00194779,-0.00159866,-0.0648669,0.0116847,1250,596,0.583404,0.829722,-0.0159182,-3.04428,-1.13455,-3.85326
-6.13112,-3.53663,0.510669,0.0890345,-0.0449686,-0.176999,0.00141347,-0.00195612,-0.000328191,0.00144514,-0.00198778,-0.0961933,0.0110591,1257,596,0.497442,0.891789,0.405578,-3.26558,-0.793198,-4.1327
-5.43697,-3.51453,0.47375,0.0898756,-0.0398853,-0.222566,0.000708785,-0.00233079,-0.000422612,0.000766449,-0.00238846,-0.13561,0.0111892,1264,596,0.390994,0.944148,0.80002,-3.44439,-0.47718,-4.368
-4.74014,-3.48999,0.428278,0.0895402,-0.037145,-0.2663,-0.000181175,-0.0027031,-0.000455844,-0.000101309,-0.00278297,-0.173443,0.0125873,1271,596,0.276609,1.01524,1.22111,-3.6116,-0.117568,-4.61238
-4.04098,-3.46404,0.37574,0.0871304,-0.0340229,-0.304663,-0.00116733,-0.00305616,-0.0004054,-0.001084,-0.00313949,-0.202737,0.0156114,1278,596,0.15297,1.07181,1.64817,-3.79244,0.279113,-4.85175
-3.33903,-3.43593,0.314467,0.079236,-0.0274176,-0.352194,-0.00216061,-0.00337704,-0.000258018,-0.00210815,-0.00342951,-0.200605,0.0216607,1285,596,-0.0513216,1.11841,2.07513,-3.99481,0.720048,-5.09359
-2.6406,-3.41257,0.269604,0.0691424,-0.0149314,-0.424595,-0.00306256,-0.00364467,-1.73411e-05,-0.00306205,-0.00364519,-0.029755,0.0254896,1292,596,-0.342832,1.17477,2.45476,-4.19005,1.09993,-5.31421
-1.94493,-3.38866,0.238815,0.0605129,-0.00175998,-0.509611,-0.00378776,-0.00384856,0.000283564,-0.00353297,-0.00410335,0.732,0.0262292,1299,596,-0.651748,1.20431,2.81847,-4.39037,1.43112,-5.6115
-1.25247,-3.36684,0.223177,0.0526226,0.00447487,-0.574639,-0.00426891,-0.00398134,0.000626604,-0.00348223,-0.00476801,0.898179,0.0260439,1306,596,-0.903021,1.26616,3.1022,-4.60128,1.70773,-5.936
-0.565036,-3.35042,0.229127,0.0509438,0.00341137,-0.616594,-0.00442959,-0.00404001,0.00101503,-0.00320125,-0.00526836,0.880198,0.0252067,1313,596,-1.03256,1.3609,3.33177,-4.79268,1.90188,-6.25058
0.119556,-3.34004,0.247237,0.04587,-0.00607676,-0.590932,-0.00424283,-0.00402153,0.00143811,-0.00268982,-0.00557454,0.823793,0.026396,1320,596,-1.02402,1.38238,3.38132,-4.98724,2.05118,-6.49795
0.802418,-3.33217,0.273527,0.0377165,-0.0145285,-0.53286,-0.00374148,-0.0039256,0.00183985,-0.00199138,-0.00567569,0.760401,0.0255378,1327,596,-0.964599,1.34399,3.32616,-5.28102,2.17365,-6.73165
1.48667,-3.3221,0.296262,0.0206161,-0.0305163,-0.43492,-0.00296969,-0.00375652,0.00216649,-0.00116119,-0.00556502,0.69558,0.0235492,1334,596,-0.889424,1.26431,3.14485,-5.59394,2.31935,-6.99288
