 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9415,0.956253,0.854021,0.0745585,0.138929,0.0311458,0.00361825,0.000321042,-0.000811092,0.00380697,0.00013232,-0.228608,0.00972185,1166,547,0.797761,-1.48953,-0.386379,-2.05542,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.0762832,0.14089,0.0259562,0.00361144,0.000315483,-0.000864187,0.00382428,0.000102641,-0.241485,0.00951696,1173,547,0.802804,-1.49408,-0.384213,-2.33061,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.0778294,0.141838,0.0224416,0.00360782,0.000297256,-0.000952136,0.00386213,4.29514e-05,-0.260996,0.00945097,1180,547,0.809874,-1.48892,-0.377581,-2.60187,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.0798908,0.142556,0.0195998,0.00360141,0.000262188,-0.00107338,0.00391668,-5.30782e-05,-0.28568,0.00921217,1187,547,0.823677,-1.48154,-0.309586,-2.89449,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.0825737,0.14318,0.0165174,0.00359324,0.000211008,-0.00120604,0.00397924,-0.000174991,-0.309752,0.00905957,1194,547,0.843262,-1.47532,-0.152029,-3.18484,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.0856373,0.144652,0.00869158,0.00355506,0.000138719,-0.00134982,0.00402401,-0.000330233,-0.334373,0.00930168,1201,547,0.855617,-1.47541,0.0115447,-3.47711,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.0883545,0.144155,0.000985304,0.0034312,3.9216e-05,-0.00153395,0.00402199,-0.000551577,-0.367635,0.0102225,1208,547,0.865115,-1.4593,0.18,-3.7611,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.0905441,0.143614,-0.0112164,0.00320654,-8.9543e-05,-0.00180338,0.0040015,-0.000884496,-0.415187,0.0109855,1215,547,0.858418,-1.42904,0.364095,-4.02872,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.092617,0.143919,-0.0257273,0.00287831,-0.000218308,-0.00216143,0.00398877,-0.00132876,-0.474595,0.0117353,1222,547,0.844314,-1.39308,0.557927,-4.29731,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.0945601,0.143894,-0.0433225,0.00239324,-0.000386326,-0.00252914,0.0038893,-0.00188238,-0.534166,0.011543,1229,547,0.821093,-1.33731,0.793004,-4.55051,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.0947813,0.141802,-0.0619699,0.00173138,-0.000575335,-0.00289547,0.00369474,-0.0025387,-0.595864,0.0116888,1236,547,0.777874,-1.25584,1.01498,-4.77261,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.0948567,0.14189,-0.0900428,0.000876078,-0.000803947,-0.00326385,0.00340628,-0.00333415,-0.659447,0.0129565,1243,547,0.709937,-1.19506,1.28354,-5.00481,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.0954027,0.144056,-0.126508,-0.000156897,-0.00101268,-0.00362396,0.00306435,-0.00423393,-0.726634,0.0140027,1250,547,0.625372,-1.1387,1.57701,-5.24485,0.353192,-4.057
-6.0476,1.18593,0.786509,0.0941604,0.146982,-0.16381,-0.00134764,-0.00117736,-0.00391956,0.00265798,-0.00518298,-0.796257,0.0146218,1257,547,0.519391,-1.09063,1.85864,-5.44827,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.0901823,0.148697,-0.197954,-0.00265529,-0.00127181,-0.00410775,0.00220204,-0.00612914,-0.868815,0.0143408,1264,547,0.392272,-1.0224,2.12444,-5.63735,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.0830219,0.14624,-0.230449,-0.00402172,-0.00126666,-0.0041541,0.00173235,-0.00702073,-0.945497,0.0136672,1271,547,0.237198,-0.912508,2.35708,-5.79126,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.0756064,0.143367,-0.262849,-0.0053626,-0.00115642,-0.00400947,0.00126805,-0.00778707,-1.02694,0.0132984,1278,547,0.079318,-0.80404,2.5657,-5.97666,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.0679035,0.141386,-0.292314,-0.00659486,-0.000948778,-0.00363872,0.000833594,-0.00837723,-1.11531,0.0138523,1285,547,-0.0752261,-0.713092,2.74533,-6.20268,1.56878,-5.45203
-2.59402,1.286,0.712017,0.0585466,0.139775,-0.317648,-0.00765136,-0.000700836,-0.00304958,0.000447471,-0.00879967,-1.21067,0.0157041,1292,547,-0.237184,-0.633262,2.91196,-6.43166,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.0487785,0.13853,-0.330069,-0.00846503,-0.000427543,-0.00230199,0.000185068,-0.00907764,-1.3107,0.0169434,1299,547,-0.372213,-0.571102,3.06086,-6.66988,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.0391352,0.138025,-0.334382,-0.00882185,-0.00010154,-0.00142315,0.00012484,-0.00904823,-1.41305,0.0166636,1306,547,-0.485976,-0.543776,3.18151,-6.92125,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.0282707,0.139171,-0.329557,-0.00879961,-1.62912e-05,-0.000530535,1.56378e-05,-0.00883153,-1.51069,0.0156273,1313,547,-0.589485,-0.567405,3.23444,-7.21992,2.43669,-6.54889
0.160601,1.34845,0.719505,0.018313,0.139656,-0.313822,-0.00834076,0.000183999,0.000494762,0.000212618,-0.00836938,1.51302,0.0153714,1320,547,-0.655224,-0.635386,3.29261,-7.53912,2.62603,-6.84871
0.847941,1.36426,0.731503,0.00887048,0.138746,-0.282414,-0.00750235,0.000320349,0.00157725,0.000626389,-0.00780839,1.37914,0.0152052,1327,547,-0.674868,-0.731457,3.32959,-7.90251,2.81098,-7.17292
1.53613,1.37986,0.741789,0.00118055,0.138433,-0.242894,-0.00626445,0.000499935,0.0025168,0.0013336,-0.00709812,1.25093,0.014986,1334,547,-0.655729,-0.834501,3.38873,-8.29718,3.01041,-7.48388
2.22399,1.39393,0.754826,-0.00652258,0.140064,-0.200807,-0.0047921,0.000650837,0.00327711,0.00218917,-0.00633043,1.13191,0.0148362,1341,547,-0.629961,-0.952051,3.44085,-8.71098,3.20556,-7.7762
2.90888,1.40412,0.780696,-0.0133003,0.141018,-0.161563,-0.00322852,0.00081236,0.00387652,0.00316337,-0.00557953,1.02563,0.0140826,1348,547,-0.600883,-1.04948,3.46121,-9.09979,3.35431,-8.05118
3.5927,1.41303,0.812119,-0.017341,0.142358,-0.133558,-0.00163237,0.000902318,0.00429114,0.00410935,-0.0048394,0.928986,0.0135715,1355,547,-0.57209,-1.13085,3.51116,-9.45804,3.48752,-8.32649
4.27755,1.42394,0.841426,-0.0179357,0.143432,-0.108414,-0.000132065,0.000973349,0.00452063,0.00497493,-0.00413365,0.846228,0.0126025,1362,547,-0.514898,-1.20775,3.61944,-9.83075,3.63807,-8.63145
4.96367,1.43555,0.867485,-0.0172533,0.146265,-0.0844695,0.0011784,0.00104716,0.00458544,0.00569869,-0.00347313,0.778244,0.0113644,1369,547,-0.447935,-1.2984,3.76488,-10.2174,3.80985,-8.934
5.65067,1.44785,0.891817,-0.0161823,0.1486,-0.0561082,0.0022344,0.00112945,0.00452098,0.00623653,-0.00287268,0.724598,0.0102806,1376,547,-0.364821,-1.38715,3.92401,-10.6219,3.9967,-9.24131
6.33641,1.45647,0.921876,-0.0159193,0.150621,-0.0305327,0.00302839,0.00122378,0.00435458,0.00657316,-0.00232099,0.68324,0.00950873,1383,547,-0.296393,-1.46642,4.06149,-10.9684,4.16593,-9.50099
7.02386,1.46688,0.947269,-0.0149043,0.152544,-0.0128278,0.0035972,0.00132112,0.00411478,0.00672842,-0.0018101,0.650484,0.00967839,1390,547,-0.240331,-1.53675,4.24557,-11.2965,4.3628,-9.77366
7.71494,1.47966,0.960775,-0.0132111,0.15391,0.000783316,0.00396318,0.00142414,0.00383045,0.006729,-0.00134169,0.625381,0.00938246,1397,547,-0.187857,-1.58462,4.49968,-11.605,4.61696,-10.0358
8.40667,1.49344,0.973792,-0.0103736,0.156329,0.010327,0.00414285,0.00150057,0.00352979,0.00659064,-0.000947221,0.606328,0.0089784,1404,547,-0.134907,-1.62975,4.7818,-11.9348,4.88148,-10.3151
9.09751,1.50659,0.991798,-0.00672944,0.158781,0.0154747,0.00419059,0.00152686,0.00322492,0.00634785,-0.000630395,0.58957,0.00860703,1411,547,-0.0856465,-1.65775,5.06527,-12.2713,5.13318,-10.605
9.78661,1.51829,1.01777,-0.00345433,0.160156,0.0207925,0.00417059,0.00159287,0.00294699,0.00609824,-0.000334775,0.579257,0.00859835,1418,547,-0.0390319,-1.68107,5.31938,-12.6001,5.35948,-10.9035
10.4756,1.52983,1.04555,-0.000393365,0.161083,0.0268651,0.00407217,0.00157407,0.00265254,0.00575503,-0.000108783,0.565354,0.00813593,1425,547,0.00783726,-1.70607,5.57081,-12.9267,5.58607,-11.2067
11.1659,1.54129,1.07036,0.00263408,0.161845,0.0318513,0.00392926,0.00153962,0.00236381,0.00538306,8.58249e-05,0.551394,0.00762744,1432,547,0.0514937,-1.72318,5.84307,-13.2354,5.83249,-11.493
11.8596,1.55533,1.0844,0.00647409,0.163172,0.0323077,0.00376901,0.00149369,0.00208334,0.00500507,0.000257619,0.535486,0.00735211,1439,547,0.09061,-1.72915,6.18263,-13.5435,6.13198,-11.7784
12.5576,1.57385,1.08552,0.00998949,0.164128,0.0323744,0.00358153,0.0014381,0.00182481,0.00462607,0.000393567,0.519882,0.00777527,1446,547,0.12552,-1.73199,6.58229,-13.8723,6.49455,-12.091
13.2595,1.59573,1.07445,0.0124966,0.163959,0.0337643,0.00335979,0.00137728,0.00159874,0.00424964,0.000487431,0.507891,0.00804563,1453,547,0.154523,-1.73355,7.02918,-14.194,6.91655,-12.4116
13.9629,1.61779,1.06029,0.0141191,0.162755,0.0392561,0.00310859,0.00130609,0.00139567,0.00386871,0.000545972,0.498707,0.0080352,1460,547,0.186536,-1.73729,7.48253,-14.5001,7.3592,-12.7197
14.6631,1.63608,1.05876,0.0168067,0.16259,0.0398677,0.00284847,0.00122505,0.00121062,0.00349431,0.000579207,0.490075,0.00780414,1467,547,0.215236,-1.7373,7.90743,-14.7915,7.75621,-13.0121
15.3605,1.6508,1.0685,0.0200847,0.163397,0.0377457,0.00259305,0.00113516,0.00104382,0.00313726,0.000590953,0.480592,0.0079475,1474,547,0.241534,-1.73062,8.30152,-15.0778,8.11309,-13.2863
16.0605,1.66824,1.07139,0.02158,0.163389,0.0373604,0.00234159,0.00103487,0.000892764,0.00279453,0.000581928,0.46951,0.00856637,1481,547,0.25506,-1.71744,8.71196,-15.3833,8.50741,-13.5814
16.767,1.69156,1.05393,0.0223244,0.16256,0.0374865,0.00209026,0.000926639,0.000761402,0.0024667,0.000550203,0.459156,0.00847409,1488,547,0.262901,-1.7008,9.20841,-15.6968,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0231857,0.161463,0.0379132,0.00184518,0.000813671,0.000649266,0.00215861,0.00050024,0.44975,0.00824103,1495,547,0.273023,-1.68901,9.74473,-16.0217,9.52386,-14.2295
18.1824,1.74015,1.01737,0.0248377,0.1607,0.0361696,0.00162579,0.000705053,0.000553149,0.00188508,0.00044576,0.438344,0.00777072,1502,547,0.284918,-1.68436,10.246,-16.3247,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0262987,0.161478,0.0315746,0.00143614,0.000602953,0.000473226,0.00165002,0.000389076,0.424478,0.00798781,1509,547,0.28601,-1.68685,10.6657,-16.6219,10.4045,-14.8588
19.5874,1.77647,1.02301,0.0272028,0.161754,0.025584,0.00125865,0.000511396,0.000402231,0.00143401,0.000336036,0.411124,0.00828584,1516,547,0.277625,-1.68221,11.1446,-16.9066,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0280548,0.16143,0.021035,0.00109115,0.000431045,0.000332245,0.00122942,0.00029278,0.394353,0.00856705,1523,547,0.272851,-1.66966,11.6596,-17.1803,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0283305,0.15932,0.0228419,0.000950211,0.000362329,0.000268659,0.00105449,0.00025805,0.370245,0.00862043,1530,547,0.281422,-1.65403,12.1741,-17.4444,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0284611,0.156991,0.028071,0.000843047,0.000305188,0.000220536,0.000921909,0.000226326,0.343424,0.00848775,1537,547,0.298589,-1.64076,12.6646,-17.7144,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0289855,0.156406,0.0283869,0.00076184,0.000257267,0.000193306,0.000827383,0.000191724,0.326899,0.0084251,1544,547,0.304672,-1.6332,13.1891,-17.9855,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0296639,0.156045,0.0272133,0.00069741,0.000214501,0.000178412,0.000756174,0.000155737,0.318181,0.00855799,1551,547,0.307932,-1.62973,13.7575,-18.2526,13.4562,-16.5674
23.84,1.89994,0.958382,0.0303811,0.15562,0.0265086,0.000641788,0.000172234,0.00015884,0.000690473,0.00012355,0.29741,0.00838644,1558,547,0.312875,-1.62337,14.2969,-18.5486,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0307056,0.155266,0.0250075,0.000587229,0.00012936,0.000137384,0.000625288,9.13016e-05,0.270247,0.00816075,1565,547,0.311503,-1.61549,14.8211,-18.8573,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0305219,0.154903,0.0246871,0.000530787,8.67462e-05,0.000119646,0.000560973,5.65599e-05,0.247139,0.00773809,1572,547,0.308477,-1.60587,15.2987,-19.1352,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0303394,0.154829,0.0216476,0.000470081,4.70622e-05,0.000105569,0.000494963,2.21797e-05,0.231473,0.00782043,1579,547,0.297306,-1.59684,15.7839,-19.4134,15.4705,-17.749
26.6703,1.97282,0.967884,0.0304926,0.154805,0.0183903,0.000409392,-4.77564e-07,9.89504e-05,0.000432031,-2.31157e-05,0.224912,0.00859541,1586,547,0.28859,-1.5833,16.326,-19.7157,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0313602,0.15518,0.0149659,0.000330964,-5.15476e-05,7.82074e-05,0.000346337,-6.69199e-05,0.194084,0.00879626,1593,547,0.286207,-1.57531,16.944,-20.0327,16.614,-18.3734
28.1015,2.02072,0.933161,0.0317512,0.155123,0.0135449,0.000235058,-0.000105275,4.21932e-05,0.000240211,-0.000110428,0.121525,0.00825376,1600,547,0.285403,-1.57304,17.5709,-20.3335,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0325842,0.155634,0.0115413,0.000116271,-0.000157631,-9.30636e-06,0.000116586,-0.000157947,-0.0339248,0.00800127,1607,547,0.286872,-1.57392,18.1926,-20.6159,17.847,-18.9639
29.5355,2.06688,0.897085,0.0325641,0.155002,0.0121133,-3.88475e-05,-0.000197492,-8.27862e-05,-3.51548e-06,-0.000232824,-0.403382,0.00771524,1614,547,0.288262,-1.57081,18.8449,-20.9062,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0324367,0.153581,0.013641,-0.00024825,-0.000218149,-0.000187589,-4.50075e-05,-0.000421391,-0.825428,0.0078369,1621,547,0.291807,-1.55844,19.4856,-21.1888,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0320715,0.151756,0.0145845,-0.000529997,-0.000213549,-0.00033591,-4.64206e-07,-0.000743082,-1.0055,0.00818841,1628,547,0.291538,-1.54462,20.1714,-21.4846,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.0335651,0.136466,0.017919,0.000846967,-0.000463055,0.000409678,0.000964533,-0.000580621,0.279462,0.00818312,991,554,0.353986,-1.43222,0.0907717,4.87809,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0337808,0.137381,0.0172152,0.00095995,-0.00043261,0.000274224,0.001012,-0.000484665,0.187593,0.00861097,998,554,0.354419,-1.44196,-0.0319215,4.60962,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.0343791,0.138464,0.0151834,0.00104686,-0.000432444,0.000211288,0.00107645,-0.00046203,0.139124,0.00913696,1005,554,0.356247,-1.4525,-0.118541,4.31483,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.0355495,0.139029,0.0139406,0.0011271,-0.000442701,0.000171623,0.00114564,-0.000461245,0.107634,0.00918084,1012,554,0.365597,-1.45767,-0.168419,4.00157,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.0365681,0.138547,0.015232,0.00121093,-0.000447539,0.000144248,0.00122338,-0.000459992,0.0861149,0.00903402,1019,554,0.378468,-1.45442,-0.213774,3.69166,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.0376882,0.137616,0.0171543,0.00130179,-0.000441024,0.000133052,0.00131189,-0.000451123,0.0757578,0.00893016,1026,554,0.393723,-1.44523,-0.24612,3.38454,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0386288,0.136748,0.0194926,0.00139272,-0.000426591,0.000132685,0.00140234,-0.000436217,0.0724209,0.00914753,1033,554,0.408005,-1.43933,-0.329064,3.12198,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.039734,0.136937,0.0206354,0.00147856,-0.000406482,0.000133753,0.00148801,-0.000415925,0.070484,0.00934772,1040,554,0.421455,-1.44413,-0.414818,2.84385,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.0406437,0.138041,0.0193125,0.0015647,-0.000384071,0.000129223,0.00157323,-0.000392602,0.0659254,0.00942919,1047,554,0.427743,-1.45512,-0.520057,2.58726,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.0412346,0.139102,0.0169558,0.00166337,-0.000358174,0.000118933,0.00167034,-0.000365147,0.0585635,0.0091576,1054,554,0.428554,-1.46278,-0.558171,2.35145,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.0424908,0.139488,0.0175724,0.00177875,-0.000332016,0.000107477,0.00178421,-0.000337474,0.0507436,0.00899248,1061,554,0.442392,-1.4678,-0.54975,2.08598,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.0439588,0.139857,0.0175659,0.00190851,-0.000305947,8.67919e-05,0.00191191,-0.000309343,0.0391133,0.00918689,1068,554,0.457123,-1.46889,-0.604913,1.82264,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.0456661,0.14016,0.0178239,0.00205076,-0.000277192,5.41084e-05,0.00205201,-0.000278449,0.0232262,0.00969104,1075,554,0.474969,-1.47381,-0.700605,1.52913,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.0470539,0.140041,0.0194502,0.00220167,-0.000242458,9.6037e-06,0.00220171,-0.000242495,0.00392921,0.0101741,1082,554,0.492325,-1.47138,-0.795438,1.24234,-1.28089,2.7366
-22.394,0.130011,0.75764,0.0481699,0.139324,0.0214737,0.00236419,-0.000200513,-5.29066e-05,0.00236528,-0.000201604,-0.020617,0.0105708,1089,554,0.507884,-1.46467,-0.835797,0.970459,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.0491542,0.138859,0.0224683,0.00254668,-0.000154785,-0.000134311,0.00255334,-0.000161446,-0.0495548,0.0103885,1096,554,0.519931,-1.46073,-0.857584,0.720057,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.0504018,0.139519,0.0193166,0.00275788,-0.000111256,-0.000220968,0.00277479,-0.000128174,-0.076415,0.0097848,1103,554,0.525658,-1.46074,-0.86946,0.485088,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.052425,0.140199,0.0172678,0.00297319,-7.29281e-05,-0.000293087,0.00300114,-0.000100872,-0.0950544,0.00941674,1110,554,0.541696,-1.46461,-0.902465,0.232437,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.0550731,0.139653,0.0205987,0.00316572,-3.82421e-05,-0.00035066,0.00320365,-7.61714e-05,-0.107746,0.00981488,1117,554,0.575963,-1.46596,-0.906713,-0.0490149,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.058096,0.13873,0.0269904,0.00332827,-4.16171e-06,-0.000410194,0.00337802,-5.39104e-05,-0.120692,0.0103095,1124,554,0.620777,-1.46471,-0.917613,-0.36237,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.0605871,0.138378,0.0316902,0.00346295,3.21241e-05,-0.000467097,0.0035254,-3.03327e-05,-0.132924,0.0107684,1131,554,0.656442,-1.46799,-0.925479,-0.686057,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.0624218,0.139155,0.0328871,0.00358738,7.10807e-05,-0.000507005,0.00365902,-5.63334e-07,-0.140379,0.0108461,1138,554,0.677551,-1.48001,-0.961089,-0.9998,-1.58233,0.531
-16.9975,0.231066,0.850666,0.0645377,0.138936,0.0331166,0.00370541,0.000106065,-0.000527413,0.0037811,3.03745e-05,-0.142539,0.0107096,1145,554,0.699799,-1.4836,-0.989974,-1.3033,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.0677987,0.137869,0.0336662,0.00379747,0.000131101,-0.000542657,0.0038761,5.2469e-05,-0.1439,0.010617,1152,554,0.734826,-1.48121,-0.965433,-1.57456,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.0725169,0.136979,0.0334305,0.00384415,0.000144532,-0.000566331,0.0039289,5.97803e-05,-0.148548,0.00988295,1159,554,0.783016,-1.47708,-0.89182,-1.80901,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.0756674,0.138634,0.0297208,0.00385978,0.000144864,-0.000599321,0.00395408,5.05707e-05,-0.156055,0.00947441,1166,554,0.806433,-1.48933,-0.844791,-2.03974,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.0777942,0.140199,0.0248053,0.00387485,0.000131494,-0.000650721,0.00398474,2.16025e-05,-0.167298,0.00932357,1173,554,0.816343,-1.49112,-0.836512,-2.31,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.0795359,0.140784,0.0216489,0.00389465,0.000104057,-0.000738581,0.00403348,-3.47681e-05,-0.185794,0.0092607,1180,554,0.826316,-1.48285,-0.815036,-2.58463,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.0816679,0.141098,0.0191345,0.00391628,5.59057e-05,-0.000861978,0.0041,-0.000127821,-0.210002,0.00936486,1187,554,0.841687,-1.47123,-0.754673,-2.90011,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.0847868,0.142093,0.0143253,0.00394276,-1.21645e-05,-0.000999032,0.00418079,-0.000250198,-0.233903,0.00960629,1194,554,0.86159,-1.46038,-0.60956,-3.20942,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.0881021,0.143526,0.00607885,0.00395263,-0.000103003,-0.00114652,0.00425431,-0.000404681,-0.257293,0.0100109,1201,554,0.875388,-1.45172,-0.453368,-3.49009,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.0911421,0.143471,-0.00214397,0.00389223,-0.000222133,-0.0013336,0.00428668,-0.000616582,-0.287578,0.0107769,1208,554,0.886629,-1.42945,-0.286704,-3.75325,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.0931047,0.142912,-0.0130796,0.00374718,-0.000378487,-0.00160927,0.00430065,-0.000931953,-0.331252,0.011139,1215,554,0.880559,-1.40503,-0.0998316,-4.00051,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.0953989,0.142344,-0.0272765,0.00349992,-0.000526902,-0.00198277,0.00431232,-0.0013393,-0.388865,0.0114571,1222,554,0.869892,-1.3716,0.124667,-4.25443,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.0980259,0.142937,-0.0482909,0.00309485,-0.000718722,-0.00236412,0.00422531,-0.00184919,-0.446036,0.0111103,1229,554,0.845526,-1.32183,0.382276,-4.49484,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.0992552,0.14295,-0.0720672,0.00251067,-0.000929419,-0.00275102,0.00403511,-0.00245385,-0.506012,0.0112511,1236,554,0.799812,-1.25599,0.647624,-4.72109,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.101073,0.145045,-0.101647,0.00171966,-0.00118287,-0.00315196,0.00373841,-0.00320162,-0.569651,0.0130792,1243,554,0.745273,-1.21249,0.964919,-4.97605,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.102782,0.147889,-0.140353,0.00073089,-0.0014137,-0.00355894,0.00337556,-0.00405837,-0.639075,0.0143949,1250,554,0.66665,-1.15234,1.30036,-5.23346,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.102468,0.149494,-0.180011,-0.000446847,-0.00159747,-0.00391069,0.00293063,-0.00497495,-0.712366,0.0149186,1257,554,0.564475,-1.07839,1.59887,-5.44615,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.098136,0.149698,-0.219747,-0.00177649,-0.001703,-0.00415577,0.00241618,-0.00589567,-0.789819,0.0142897,1264,554,0.420288,-0.977927,1.883,-5.60638,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.0909255,0.147904,-0.260563,-0.00319728,-0.00169513,-0.0042485,0.00186818,-0.00676059,-0.872887,0.0135304,1271,554,0.243923,-0.859024,2.13336,-5.7213,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.0824267,0.14636,-0.302277,-0.00461224,-0.00156529,-0.00413091,0.00131412,-0.00749165,-0.962059,0.0137789,1278,554,0.0514387,-0.74995,2.38462,-5.86632,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.0729475,0.145971,-0.339856,-0.00593186,-0.00132382,-0.00376443,0.00078571,-0.0080414,-1.06001,0.0149445,1285,554,-0.142216,-0.659074,2.58467,-6.06387,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.0622489,0.145059,-0.369005,-0.00708855,-0.00104917,-0.0031578,0.000300379,-0.00843809,-1.16692,0.0168567,1292,554,-0.3283,-0.571253,2.75985,-6.29326,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.0524281,0.143915,-0.388654,-0.00802019,-0.000770059,-0.00238842,-5.39669e-05,-0.00873628,-1.27951,0.0178316,1299,554,-0.482389,-0.501536,2.9029,-6.51949,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.0442256,0.142636,-0.397416,-0.00847628,-0.000440808,-0.00150549,-0.000168008,-0.00874908,-1.39154,0.0173812,1306,554,-0.592975,-0.464389,3.02255,-6.77501,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.0333984,0.143217,-0.39268,-0.00865514,-0.000540416,-0.000703826,-0.000479823,-0.00871573,-1.48492,0.016208,1313,554,-0.696992,-0.482224,3.09084,-7.07498,2.14647,-6.53186
0.142938,0.667961,0.697984,0.0216727,0.1435,-0.372501,-0.00842944,-0.000398926,0.000274911,-0.000389525,-0.00843884,1.53662,0.0154318,1320,554,-0.770531,-0.545643,3.13946,-7.39942,2.35237,-6.81538
0.830843,0.682664,0.706827,0.00969143,0.142393,-0.334231,-0.00768786,-0.000370485,0.00140083,-0.000111479,-0.00794687,1.38797,0.0152443,1327,554,-0.799451,-0.646434,3.15116,-7.74945,2.54932,-7.10253
1.51724,0.69595,0.723256,-0.000296818,0.142319,-0.291833,-0.00642607,-0.000209234,0.00238189,0.000598425,-0.00723373,1.24388,0.0156048,1334,554,-0.797178,-0.752768,3.15496,-8.14204,2.7225,-7.39676
2.20239,0.708206,0.746221,-0.00991994,0.14298,-0.24556,-0.00488172,-6.08077e-05,0.00319422,0.0015304,-0.00647293,1.10863,0.016452,1341,554,-0.780423,-0.871092,3.13905,-8.56631,2.87635,-7.70091
2.88491,0.717028,0.780619,-0.0176701,0.142657,-0.201664,-0.00323453,0.000121606,0.00385988,0.00265241,-0.00576534,0.990446,0.0164059,1348,554,-0.749331,-0.96651,3.10642,-8.96655,2.98966,-7.98976
3.56774,0.725571,0.815152,-0.0224537,0.143043,-0.165668,-0.00152449,0.00021754,0.00432818,0.00376148,-0.00506842,0.884693,0.0157948,1355,554,-0.70746,-1.05993,3.12401,-9.33911,3.10987,-8.27286
