 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3706,0.165747,0.779742,0.0284599,-0.0569185,-0.0273817,0.00101798,0.000101085,-0.000116616,0.00103258,8.64851e-05,-0.124545,0.00818174,1110,554,0.251057,0.672989,-1.11779,2.35406,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.0294431,-0.0571261,-0.0265243,0.00111964,0.000108695,-0.000137677,0.00113806,9.02807e-05,-0.132961,0.00860443,1117,554,0.26269,0.675709,-1.13489,2.07334,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.0305976,-0.0576122,-0.0244252,0.00122047,0.000116063,-0.000152918,0.00124126,9.52809e-05,-0.135076,0.00911636,1124,554,0.278829,0.68044,-1.15742,1.76815,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.0316245,-0.0579919,-0.0218501,0.00132102,0.000122492,-0.00016387,0.00134302,0.000100491,-0.133463,0.00952527,1131,554,0.294796,0.678068,-1.17686,1.45426,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.0326534,-0.0576261,-0.0210761,0.00142646,0.000131695,-0.000163572,0.0014468,0.00011135,-0.123743,0.00974665,1138,554,0.306762,0.668863,-1.22049,1.14813,-1.58233,0.531
-16.9975,0.231066,0.850666,0.0345384,-0.0583402,-0.022108,0.00153245,0.000144823,-0.000153706,0.00154927,0.000128001,-0.109008,0.00987244,1145,554,0.323893,0.675407,-1.25006,0.850688,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.0362755,-0.0588919,-0.0235468,0.00162615,0.000158927,-0.000146992,0.00164073,0.000144346,-0.0988747,0.0101853,1152,554,0.338508,0.680623,-1.23815,0.575435,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.0379533,-0.0594784,-0.0238801,0.00169614,0.000170339,-0.000149429,0.00171064,0.000155843,-0.0967105,0.00970441,1159,554,0.354854,0.687202,-1.19641,0.332406,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.0384226,-0.0576797,-0.0270385,0.00174756,0.000177841,-0.000165882,0.00176489,0.000160503,-0.104144,0.00940153,1166,554,0.351813,0.669935,-1.17857,0.100756,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.0388987,-0.0563122,-0.0310884,0.00179744,0.000177521,-0.000201432,0.00182211,0.000152849,-0.121875,0.00935434,1173,554,0.346829,0.661118,-1.1893,-0.162802,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.0397421,-0.0556571,-0.0346058,0.00183589,0.000167763,-0.000262416,0.00187619,0.000127456,-0.15241,0.00929333,1180,554,0.346857,0.66162,-1.17683,-0.429523,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.0406643,-0.0551457,-0.0381573,0.00185158,0.000145265,-0.000345879,0.00191902,7.78197e-05,-0.192581,0.00932716,1187,554,0.347524,0.664845,-1.12751,-0.735879,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.0424716,-0.0547988,-0.0422717,0.00184878,0.000112874,-0.000430061,0.00194948,1.21709e-05,-0.230016,0.00943586,1194,554,0.355776,0.67874,-0.997803,-1.03874,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.0441136,-0.0544452,-0.047645,0.00182719,7.01635e-05,-0.000511805,0.00196541,-6.80481e-05,-0.263756,0.0100314,1201,554,0.359315,0.694144,-0.864609,-1.31841,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.0455556,-0.0548883,-0.0522639,0.00177122,1.17873e-05,-0.000616827,0.00196593,-0.000182915,-0.305753,0.0107453,1208,554,0.362738,0.710568,-0.721076,-1.58571,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.0467399,-0.0548316,-0.0597043,0.00166544,-6.48285e-05,-0.00076869,0.0019576,-0.000356994,-0.363219,0.0108658,1215,554,0.356883,0.716369,-0.548249,-1.84443,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.0483803,-0.055444,-0.0685516,0.00149468,-0.000162471,-0.000957418,0.00193228,-0.000600065,-0.428706,0.010905,1222,554,0.352418,0.731365,-0.339534,-2.1055,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.0502063,-0.0555904,-0.0810137,0.00123511,-0.000284846,-0.00114982,0.00185342,-0.00090315,-0.49338,0.0103103,1229,554,0.340673,0.762538,-0.104438,-2.3543,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.0503076,-0.0570695,-0.0940379,0.000876205,-0.000442256,-0.00133096,0.00170225,-0.0012683,-0.555457,0.0101716,1236,554,0.309794,0.818777,0.131413,-2.59317,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.0503855,-0.0570951,-0.112433,0.000421695,-0.000640147,-0.00150736,0.0014889,-0.00170735,-0.616073,0.0109144,1243,554,0.265139,0.869319,0.412116,-2.86675,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.050525,-0.056185,-0.135325,-0.000130111,-0.00086375,-0.00168379,0.00122635,-0.00222021,-0.678147,0.011251,1250,554,0.209657,0.916457,0.705941,-3.14904,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.0505324,-0.0554758,-0.15991,-0.000783197,-0.00108596,-0.0018316,0.00090327,-0.00277243,-0.744167,0.0113581,1257,554,0.148332,0.964245,0.984477,-3.39099,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.0492608,-0.0559268,-0.18214,-0.00151481,-0.00128079,-0.00192295,0.000528705,-0.0033243,-0.815786,0.0110161,1264,554,0.0792655,1.0248,1.27406,-3.58329,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.0461929,-0.0578455,-0.203267,-0.00228692,-0.00144194,-0.0019306,0.000111863,-0.00384072,-0.89312,0.0105932,1271,554,-0.00531204,1.08867,1.53855,-3.73648,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.0421435,-0.0597453,-0.225273,-0.0030497,-0.00156144,-0.00183468,-0.000325726,-0.00428542,-0.978057,0.0105701,1278,554,-0.10248,1.15203,1.80753,-3.9244,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.037256,-0.0601113,-0.246299,-0.00373648,-0.00163153,-0.00161451,-0.000756741,-0.00461128,-1.07425,0.0110724,1285,554,-0.206869,1.20206,2.03216,-4.16204,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.0314899,-0.0600468,-0.265265,-0.00429937,-0.00164769,-0.00127284,-0.0011356,-0.00481146,-1.18829,0.0125848,1292,554,-0.315822,1.24831,2.24579,-4.41944,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.0256578,-0.0609294,-0.275886,-0.00470738,-0.00160977,-0.000842657,-0.00139538,-0.00492178,-1.32166,0.0135689,1299,554,-0.404882,1.28915,2.41923,-4.66606,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.0207123,-0.0624687,-0.277712,-0.0049092,-0.00151717,-0.000350038,-0.00148142,-0.00494495,-1.46903,0.0134641,1306,554,-0.462887,1.31445,2.56472,-4.93808,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.0144311,-0.0628932,-0.272384,-0.00485298,-0.00137116,0.00020013,-0.0013597,-0.00486444,1.51357,0.0124742,1313,554,-0.516904,1.31399,2.68149,-5.23757,2.14647,-6.53186
0.142938,0.667961,0.697984,0.00803719,-0.0626927,-0.2599,-0.00453433,-0.00118906,0.00078895,-0.00101233,-0.00471106,1.35043,0.0116543,1320,554,-0.553906,1.28641,2.79878,-5.55852,2.35237,-6.81538
0.830843,0.682664,0.706827,0.00248733,-0.0628672,-0.238058,-0.00399857,-0.000980335,0.00135708,-0.000459897,-0.00451901,1.2046,0.0116524,1327,554,-0.557748,1.2255,2.90323,-5.88742,2.54932,-7.10253
1.51724,0.69595,0.723256,-0.00137321,-0.0625934,-0.214323,-0.0032945,-0.000756309,0.00184562,0.000214444,-0.00426525,1.08658,0.0124473,1334,554,-0.539286,1.16179,2.99941,-6.23881,2.7225,-7.39676
2.20239,0.708206,0.746221,-0.00465188,-0.0616333,-0.187632,-0.00246636,-0.000522618,0.00222167,0.000930456,-0.00391943,0.991582,0.0140382,1341,554,-0.507132,1.09332,3.07888,-6.6235,2.87635,-7.70091
2.88491,0.717028,0.780619,-0.00817054,-0.0612605,-0.163432,-0.00157636,-0.000292049,0.00248798,0.00163531,-0.00350372,0.911694,0.0146861,1348,554,-0.48287,1.03514,3.11938,-6.9792,2.98966,-7.98976
3.56774,0.725571,0.815152,-0.0115964,-0.0613753,-0.142026,-0.000678702,-7.91722e-05,0.00265973,0.00229763,-0.00305551,0.841514,0.0144438,1355,554,-0.463933,0.982931,3.17219,-7.3117,3.10987,-8.27286
4.25277,0.736505,0.84307,-0.0127822,-0.06173,-0.12265,0.000173046,0.00010413,0.00272787,0.00286667,-0.0025895,0.779083,0.0128228,1362,554,-0.426665,0.926018,3.28781,-7.64058,3.26587,-8.5718
4.93982,0.748426,0.864791,-0.0116418,-0.0611143,-0.104656,0.000915411,0.000256365,0.00269776,0.0033037,-0.00213192,0.724626,0.0102652,1369,554,-0.369573,0.874558,3.46353,-7.97712,3.45521,-8.86006
5.62688,0.759543,0.887961,-0.0101134,-0.0606385,-0.085661,0.00151483,0.000391923,0.00259178,0.00360528,-0.00169852,0.678732,0.00893086,1376,554,-0.305532,0.82681,3.64381,-8.30913,3.64592,-9.13822
6.31261,0.767448,0.917184,-0.00908502,-0.0596057,-0.0704775,0.00196434,0.000515979,0.00243405,0.00377966,-0.00129934,0.640808,0.00818649,1383,554,-0.256308,0.780531,3.80568,-8.59897,3.81794,-9.37965
6.99918,0.777295,0.945185,-0.00765936,-0.0575596,-0.0598392,0.00226836,0.000626749,0.00223483,0.00382835,-0.000933246,0.609407,0.00815496,1390,554,-0.214954,0.726456,3.99224,-8.91256,4.00373,-9.65387
7.689,0.789802,0.962827,-0.00613817,-0.056095,-0.0519289,0.00244128,0.000722304,0.00201505,0.00377249,-0.000608905,0.583813,0.00810892,1397,554,-0.179608,0.692036,4.2347,-9.22377,4.24082,-9.93123
8.37974,0.802805,0.978756,-0.00484898,-0.0543172,-0.0468273,0.00250675,0.000798322,0.00180825,0.0036524,-0.00034733,0.564737,0.00782301,1404,554,-0.154066,0.660977,4.49355,-9.53214,4.49291,-10.2096
9.07016,0.815096,0.99745,-0.00358618,-0.0529579,-0.0414609,0.00249089,0.000848759,0.00163142,0.00349621,-0.000156555,0.552262,0.00772985,1411,554,-0.127909,0.637699,4.74799,-9.83908,4.74114,-10.4861
9.75894,0.826213,1.02379,-0.00235645,-0.0521077,-0.035318,0.00241763,0.000874643,0.00147207,0.00330812,-1.58475e-05,0.544032,0.00760472,1418,554,-0.099585,0.613546,4.9772,-10.1509,4.96542,-10.775
10.4476,0.837581,1.05206,-0.000721427,-0.051615,-0.0304931,0.00231112,0.000885565,0.00131499,0.00309409,0.000102598,0.537042,0.00713081,1425,554,-0.0705365,0.598079,5.21261,-10.4713,5.18975,-11.0775
11.1384,0.849545,1.07444,0.00162004,-0.0507958,-0.0283272,0.00219402,0.000882338,0.00116351,0.0028738,0.000202558,0.528758,0.00676566,1432,554,-0.0417522,0.589114,5.49076,-10.7747,5.44616,-11.3628
11.8327,0.864194,1.08583,0.00417014,-0.0507778,-0.0260828,0.00207153,0.00087066,0.00102097,0.00265554,0.000286655,0.519585,0.00680573,1439,554,-0.0102639,0.585245,5.8252,-11.0677,5.75662,-11.6487
12.531,0.882905,1.08486,0.00579085,-0.051416,-0.022207,0.00193611,0.00085269,0.000892831,0.00243872,0.000350084,0.51272,0.00742473,1446,554,0.0167844,0.578878,6.20848,-11.3747,6.12768,-11.9563
13.2327,0.904382,1.07374,0.00669819,-0.0522008,-0.0183306,0.00178572,0.000831123,0.000779784,0.00222268,0.000394157,0.510768,0.00778781,1453,554,0.0368928,0.570365,6.63529,-11.6828,6.54956,-12.27
13.9364,0.926743,1.05805,0.00717485,-0.0524758,-0.0148463,0.00162545,0.000802331,0.0006745,0.00200404,0.000423744,0.511466,0.00773881,1460,554,0.0513356,0.563934,7.08518,-11.9964,6.99855,-12.5786
14.6374,0.945865,1.05296,0.00879565,-0.0514233,-0.0172976,0.00146526,0.000765509,0.000575974,0.0017893,0.000441471,0.51246,0.00752368,1467,554,0.0600788,0.56403,7.51697,-12.2993,7.41042,-12.872
15.3337,0.959329,1.06589,0.0111303,-0.0501447,-0.0223109,0.0013065,0.000722466,0.000480678,0.00157691,0.000452055,0.512436,0.00763449,1474,554,0.0686239,0.566878,7.89032,-12.5689,7.75345,-13.1372
16.0319,0.97421,1.07431,0.0127407,-0.0496625,-0.0265302,0.00114297,0.000673504,0.000386182,0.00136017,0.000456313,0.512317,0.00782358,1481,554,0.0723613,0.573874,8.28206,-12.8363,8.12358,-13.4084
16.7388,0.997663,1.05484,0.0130103,-0.0498936,-0.0258399,0.00097842,0.000620081,0.00029922,0.00114801,0.000450489,0.515634,0.00763398,1488,554,0.0766428,0.581052,8.78072,-13.151,8.62051,-13.7173
17.4487,1.02414,1.02737,0.013102,-0.0502668,-0.022886,0.000831574,0.000563809,0.000227252,0.000961449,0.000433934,0.519202,0.00738165,1495,554,0.0856583,0.584042,9.3174,-13.4912,9.15986,-14.0478
18.1558,1.04787,1.01169,0.0133871,-0.0504996,-0.0209099,0.000710802,0.000508563,0.000170367,0.000807799,0.000411567,0.51757,0.00677381,1502,554,0.0939056,0.584615,9.81581,-13.8277,9.65757,-14.3789
18.8565,1.06538,1.019,0.0140728,-0.0505058,-0.0222293,0.000606955,0.00045634,0.000119852,0.000673196,0.0003901,0.504901,0.00693715,1509,554,0.09678,0.585244,10.2326,-14.1374,10.0658,-14.6945
19.5592,1.08238,1.02102,0.0144136,-0.051306,-0.0245358,0.000512016,0.000408661,7.2358e-05,0.000549256,0.000371421,0.475304,0.007088,1516,554,0.0937432,0.592543,10.6759,-14.3962,10.5032,-14.9733
20.2653,1.10166,1.01374,0.0149059,-0.052349,-0.026901,0.000425668,0.000364158,3.26744e-05,0.000439785,0.000350041,0.407824,0.00726406,1523,554,0.0920089,0.605741,11.1681,-14.6557,10.9879,-15.2523
20.9733,1.12218,1.00171,0.0153048,-0.0534226,-0.0270681,0.000357487,0.000323995,5.7337e-06,0.000358442,0.00032304,0.164937,0.00728958,1530,554,0.0958106,0.608569,11.6853,-14.9164,11.5009,-15.5327
21.6797,1.14071,0.997204,0.0151114,-0.0544832,-0.0248797,0.000307409,0.00028994,-7.54306e-06,0.000310215,0.000287133,-0.356164,0.00732151,1537,554,0.100456,0.611273,12.1698,-15.1839,11.9899,-15.8084
22.3868,1.15985,0.99202,0.0145452,-0.0549568,-0.02319,0.000265652,0.000261682,-1.05877e-05,0.000274439,0.000252895,-0.692748,0.00748321,1544,554,0.0997097,0.610948,12.6623,-15.466,12.4902,-16.0921
23.095,1.17921,0.985362,0.0144303,-0.0556494,-0.0225261,0.000229162,0.000237136,-9.37622e-06,0.000243338,0.00022296,-0.986408,0.00770722,1551,554,0.100569,0.615403,13.1746,-15.7398,13.0046,-16.3722
23.8027,1.19851,0.981977,0.0150301,-0.0557926,-0.0237894,0.000198755,0.000214281,-7.82017e-06,0.000217537,0.000195499,-1.17626,0.00778158,1558,554,0.102464,0.625067,13.6911,-16.0342,13.5137,-16.6661
24.5115,1.21801,0.977129,0.0157034,-0.0561078,-0.0258291,0.000172263,0.000189978,-3.6971e-06,0.000190719,0.000171523,-1.37309,0.00789605,1565,554,0.102866,0.636296,14.2231,-16.3191,14.037,-16.9561
25.217,1.23399,0.984216,0.0161485,-0.0561416,-0.0279787,0.000144846,0.000165352,3.29604e-06,0.000165868,0.00014433,1.41527,0.00792487,1572,554,0.100502,0.645017,14.71,-16.5924,14.5174,-17.2319
25.926,1.25225,0.982339,0.0158905,-0.0561064,-0.0277785,0.000119291,0.000141267,1.18793e-05,0.000146461,0.000114097,1.15861,0.00728424,1579,554,0.098192,0.644237,15.2333,-16.871,15.0439,-17.5094
26.6356,1.27166,0.980329,0.0156146,-0.0563321,-0.0277591,0.000103665,0.000113506,2.10349e-05,0.000130188,8.69826e-05,0.900288,0.0071435,1586,554,0.0953241,0.644905,15.766,-17.1666,15.5798,-17.8087
27.3483,1.29427,0.970593,0.0151472,-0.0570101,-0.0262108,9.45567e-05,8.5284e-05,2.73531e-05,0.000117664,6.21771e-05,0.701446,0.00736626,1593,554,0.0954475,0.643532,16.3372,-17.4845,16.1574,-18.1341
28.0633,1.31784,0.955262,0.014722,-0.0581511,-0.0238077,8.41353e-05,5.78404e-05,3.07966e-05,0.000104473,3.75022e-05,0.583653,0.00767212,1600,554,0.0989374,0.640132,16.9396,-17.7866,16.7666,-18.4507
28.7785,1.34,0.941126,0.0148127,-0.0584491,-0.022926,7.47433e-05,3.41605e-05,3.48767e-05,9.48019e-05,1.41018e-05,0.521932,0.00771722,1607,554,0.102473,0.636699,17.5513,-18.075,17.3781,-18.744
29.4981,1.36534,0.915357,0.0152778,-0.0583507,-0.0235735,7.03469e-05,1.85799e-05,4.60708e-05,9.73072e-05,-8.38048e-06,0.529462,0.00734999,1614,554,0.10474,0.63851,18.226,-18.376,18.0475,-19.0443
30.2151,1.38818,0.899611,0.0158515,-0.0580711,-0.0244973,6.78491e-05,1.15634e-05,6.83345e-05,0.000113609,-3.41966e-05,0.590063,0.00692459,1621,554,0.10707,0.641537,18.8676,-18.6775,18.6824,-19.3415
30.935,1.41343,0.876998,0.0160112,-0.0583972,-0.0248567,5.20671e-05,6.39773e-06,0.000101327,0.000133101,-7.46358e-05,0.674571,0.00707176,1628,554,0.107354,0.64706,19.5421,-18.9863,19.3552,-19.6531
-31.8266,-0.751699,0.752578,0.0233389,-0.0598037,-0.0262577,0.000211782,8.63895e-05,0.000233289,0.000390653,-9.2481e-05,0.654125,0.00779752,991,561,0.207018,0.700842,-0.387121,6.87278,-0.663186,6.21826
-31.1548,-0.736305,0.743813,0.0232654,-0.0592918,-0.0269044,0.000260326,4.94044e-05,0.000156691,0.000343741,-3.40102e-05,0.489193,0.00833684,998,561,0.204442,0.70292,-0.46996,6.61134,-0.746554,5.96643
-30.4825,-0.719909,0.734518,0.0235211,-0.0586448,-0.0264971,0.000298714,1.79737e-05,0.000104502,0.000333342,-1.66545e-05,0.319977,0.0087657,1005,561,0.207348,0.698204,-0.541731,6.33142,-0.820092,5.69713
-29.8098,-0.701051,0.725671,0.0241866,-0.0582229,-0.0274924,0.000321344,-5.96876e-06,7.07456e-05,0.000335981,-2.06053e-05,0.204011,0.00866791,1012,561,0.211949,0.693898,-0.599612,6.01025,-0.886958,5.37549
-29.1375,-0.683545,0.720746,0.0247338,-0.0587026,-0.0266635,0.000338519,-2.11813e-05,5.19853e-05,0.000345882,-2.85437e-05,0.140689,0.00837397,1019,561,0.219023,0.697538,-0.671756,5.70048,-0.96278,5.06351
-28.4649,-0.665181,0.71688,0.0249461,-0.0595801,-0.0246235,0.000364837,-2.54045e-05,4.92542e-05,0.000370957,-3.15251e-05,0.123632,0.00819148,1026,561,0.225055,0.705518,-0.746394,5.36661,-1.03512,4.72944
-27.7936,-0.651972,0.720469,0.0249499,-0.0599267,-0.0227458,0.000402069,-1.84839e-05,6.00423e-05,0.000410473,-2.68882e-05,0.139069,0.00839421,1033,561,0.228576,0.705482,-0.84754,5.10178,-1.13234,4.46646
-27.1228,-0.640525,0.728515,0.0251254,-0.0596116,-0.0224496,0.000439382,-4.13247e-06,7.69833e-05,0.000452365,-1.71149e-05,0.167067,0.00861003,1040,561,0.230696,0.69767,-0.954779,4.85423,-1.2409,4.21897
-26.4528,-0.630639,0.742619,0.0251193,-0.0590416,-0.0233268,0.000468038,8.99849e-06,9.10024e-05,0.000485421,-8.38407e-06,0.188739,0.00867015,1047,561,0.228535,0.688225,-1.07902,4.61238,-1.3671,3.97504
-25.7809,-0.619292,0.748466,0.0251091,-0.0589654,-0.0227823,0.000494746,2.40321e-05,9.95601e-05,0.000514938,3.8404e-06,0.200095,0.00830211,1054,561,0.229238,0.684439,-1.16549,4.37862,-1.45248,3.74166
-25.1067,-0.603839,0.745406,0.0253925,-0.0590284,-0.0206415,0.000531751,3.88893e-05,0.000102874,0.000552362,1.82787e-05,0.197731,0.00789772,1061,561,0.236208,0.683294,-1.20752,4.09642,-1.49308,3.46739
-24.433,-0.590284,0.746362,0.0261452,-0.0591719,-0.0191595,0.00057923,5.17726e-05,0.000100709,0.000597804,3.3198e-05,0.182388,0.00776708,1068,561,0.246783,0.684227,-1.25288,3.83749,-1.5433,3.21353
-23.7593,-0.577551,0.749405,0.0270278,-0.0590881,-0.018421,0.000633779,6.31908e-05,9.27791e-05,0.000648486,4.84838e-05,0.157209,0.00792347,1075,561,0.257201,0.681291,-1.29676,3.58884,-1.59493,2.96721
-23.0864,-0.565235,0.757825,0.027997,-0.0589617,-0.0197385,0.000689907,7.40792e-05,7.85026e-05,0.000699757,6.42296e-05,0.124816,0.00832973,1082,561,0.264316,0.678415,-1.35009,3.33254,-1.6609,2.70418
-22.4128,-0.552824,0.765262,0.0284179,-0.0590894,-0.0214865,0.000754815,8.37757e-05,5.13747e-05,0.000758725,7.98653e-05,0.0759698,0.00900049,1089,561,0.264792,0.682596,-1.39711,3.07984,-1.7156,2.44462
-21.7396,-0.541456,0.77589,0.028614,-0.0591001,-0.0229571,0.000836814,9.00194e-05,1.05013e-05,0.000836962,8.98717e-05,0.0140581,0.00914423,1096,561,0.263443,0.684895,-1.4529,2.83209,-1.77624,2.19183
-21.0662,-0.531074,0.787451,0.0287537,-0.0587211,-0.0245863,0.000939223,9.16781e-05,-3.26525e-05,0.000940479,9.0422e-05,-0.03845,0.00874468,1103,561,0.261005,0.684711,-1.50592,2.59605,-1.83378,1.95551
-20.3933,-0.520224,0.80302,0.0290556,-0.0580641,-0.0248588,0.00104768,9.34088e-05,-6.5613e-05,0.00105217,8.89186e-05,-0.0683286,0.00854318,1110,561,0.262961,0.681917,-1.56818,2.32204,-1.89978,1.69086
-19.7184,-0.505912,0.811525,0.0296521,-0.0577558,-0.0242513,0.00115129,9.68393e-05,-8.32992e-05,0.00115783,9.02993e-05,-0.0783501,0.00885,1117,561,0.269952,0.679802,-1.5918,2.01385,-1.92845,1.38981
-19.0431,-0.491378,0.820091,0.0304587,-0.0578548,-0.0228256,0.00125422,9.99107e-05,-9.46432e-05,0.00126193,9.22023e-05,-0.0812676,0.00942107,1124,561,0.281,0.68029,-1.60767,1.7034,-1.94988,1.08464
-18.3685,-0.477706,0.833368,0.0311139,-0.0579851,-0.0207118,0.00135846,0.000101891,-0.000102667,0.00136679,9.35582e-05,-0.0809885,0.00983301,1131,561,0.292134,0.673589,-1.63792,1.3932,-1.98322,0.775146
-17.6938,-0.465046,0.847892,0.0317921,-0.0579703,-0.019977,0.00147011,0.000106758,-0.000101493,0.00147762,9.92438e-05,-0.0739011,0.0101654,1138,561,0.300506,0.668012,-1.6637,1.10106,-2.0147,0.48117
-17.02,-0.453075,0.868464,0.0334057,-0.0587709,-0.0202356,0.00158473,0.000117047,-9.13449e-05,0.0015904,0.000111384,-0.0619188,0.0103729,1145,561,0.316503,0.677873,-1.69533,0.800599,-2.06339,0.172822
-16.3439,-0.440586,0.880103,0.0354923,-0.0594914,-0.0216191,0.00168974,0.000130697,-8.31299e-05,0.00169416,0.000126277,-0.0531204,0.0103625,1152,561,0.334855,0.688556,-1.67662,0.536423,-2.06865,-0.10226
-15.667,-0.429341,0.888884,0.0378655,-0.0596743,-0.0228301,0.00177396,0.000143296,-8.29922e-05,0.00177817,0.000139083,-0.0507201,0.00971972,1159,561,0.356279,0.696036,-1.63694,0.303741,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,0.0389607,-0.0577881,-0.0275447,0.0018402,0.000152668,-9.60158e-05,0.00184564,0.000147222,-0.0566536,0.00909046,1166,561,0.356257,0.677814,-1.60016,0.0853545,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,0.0396133,-0.0563665,-0.0317373,0.00190225,0.00015438,-0.000126847,0.00191141,0.000145223,-0.0720689,0.00885534,1173,561,0.352821,0.664338,-1.57988,-0.147892,-2.03346,-0.795713
-13.6364,-0.396739,0.927337,0.0404197,-0.0558797,-0.0349467,0.00195023,0.00014616,-0.000181901,0.00196839,0.000128002,-0.0994939,0.00878595,1180,561,0.353237,0.663914,-1.55389,-0.419424,-2.02142,-1.07319
-12.9596,-0.382988,0.944583,0.0412342,-0.0557451,-0.0386316,0.00197435,0.000123842,-0.000260421,0.0020103,8.78915e-05,-0.137181,0.00894076,1187,561,0.352583,0.672138,-1.52918,-0.737059,-2.01138,-1.39769
-12.2792,-0.366381,0.947714,0.0428002,-0.0552719,-0.0440506,0.00198039,9.08612e-05,-0.00034202,0.00204039,3.08582e-05,-0.17367,0.00939867,1194,561,0.355305,0.688423,-1.42822,-1.05101,-1.93566,-1.71184
-11.5962,-0.349368,0.94109,0.0444741,-0.0546358,-0.0508393,0.0019711,4.83402e-05,-0.000421907,0.00205961,-4.0164e-05,-0.206774,0.0101002,1201,561,0.355813,0.703217,-1.277,-1.32067,-1.81301,-1.98641
-10.9118,-0.331917,0.930355,0.0463271,-0.054466,-0.0571967,0.00193162,-1.00128e-05,-0.000524194,0.0020641,-0.000142493,-0.247548,0.0105955,1208,561,0.359094,0.721907,-1.10057,-1.57503,-1.66604,-2.24933
-10.2259,-0.314024,0.915219,0.0479573,-0.0543857,-0.0638131,0.00184867,-8.94057e-05,-0.000672133,0.00205895,-0.000299689,-0.303212,0.0105088,1215,561,0.359453,0.735331,-0.900567,-1.80817,-1.49354,-2.4993
-9.54003,-0.294439,0.902434,0.049686,-0.0550262,-0.07281,0.0017087,-0.000195289,-0.000855623,0.0020367,-0.000523289,-0.366068,0.0102676,1222,561,0.355555,0.747315,-0.696581,-2.05881,-1.32198,-2.79453
-8.85328,-0.275109,0.887875,0.0514861,-0.0551296,-0.0852759,0.00148386,-0.000331115,-0.00104029,0.00195686,-0.000804112,-0.426737,0.00971021,1229,561,0.343704,0.765546,-0.471829,-2.29547,-1.1358,-3.07517
-8.16333,-0.252608,0.862071,0.0514636,-0.0555722,-0.0994579,0.00116043,-0.000507013,-0.00121232,0.00179804,-0.00114462,-0.484185,0.00987239,1236,561,0.308581,0.805214,-0.209486,-2.54837,-0.895008,-3.36567
-7.47016,-0.225839,0.825384,0.0521971,-0.0545096,-0.117679,0.000741536,-0.000726944,-0.0013825,0.00157268,-0.00155808,-0.541291,0.0111114,1243,561,0.270611,0.843957,0.120765,-2.84568,-0.6004,-3.69018
-6.77651,-0.199374,0.788954,0.0529721,-0.0531487,-0.141058,0.000218581,-0.000976403,-0.00156023,0.00129181,-0.00204963,-0.602536,0.0119092,1250,561,0.220129,0.891306,0.465854,-3.12704,-0.299261,-4.00881
-6.0842,-0.1758,0.760082,0.0525105,-0.0523252,-0.167427,-0.000418318,-0.00122775,-0.00171839,0.000942371,-0.00258844,-0.669746,0.0120211,1257,561,0.149383,0.950234,0.77755,-3.3711,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.0502109,-0.0544042,-0.191805,-0.00114896,-0.00145261,-0.00182383,0.000529355,-0.00313092,-0.74387,0.0112411,1264,561,0.0649363,1.03575,1.06033,-3.53807,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.0471556,-0.0566734,-0.216884,-0.00193882,-0.0016459,-0.00184399,5.74355e-05,-0.00364216,-0.825027,0.0108464,1271,561,-0.0292964,1.11788,1.32273,-3.68102,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.0436423,-0.0578408,-0.242915,-0.00273743,-0.00179793,-0.00175856,-0.000447465,-0.0040879,-0.915913,0.0109596,1278,561,-0.131275,1.18168,1.60138,-3.86273,0.786375,-5.03964
