 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1937,-2.76015,0.714307,0.0360506,0.148871,0.0173953,0.00132508,-0.000366129,6.83824e-05,0.00132784,-0.00036889,0.0403462,0.00899055,998,582,0.376148,-1.56911,-1.3011,4.1392,-1.67893,5.71432
-30.5224,-2.74549,0.707571,0.0367772,0.148505,0.0197463,0.00130026,-0.000372028,0.000130736,0.00131042,-0.000382187,0.0775501,0.00939665,1005,582,0.388007,-1.56908,-1.38365,3.88771,-1.76403,5.46627
-29.8513,-2.72898,0.70457,0.0376292,0.148127,0.0224988,0.00130994,-0.000387658,0.000175802,0.00132795,-0.000405672,0.102115,0.00938458,1012,582,0.40209,-1.57382,-1.47227,3.5839,-1.85581,5.16281
-29.1811,-2.71424,0.707671,0.0385094,0.148379,0.0237642,0.00135627,-0.000406986,0.000202722,0.00137927,-0.000429992,0.113006,0.00935636,1019,582,0.413504,-1.58374,-1.57518,3.28754,-1.96547,4.86745
-28.5123,-2.70141,0.720506,0.0395445,0.149143,0.02425,0.00143545,-0.000422325,0.000224764,0.00146225,-0.000449131,0.118704,0.00938758,1026,582,0.424928,-1.59885,-1.70708,2.98356,-2.10756,4.56621
-27.8424,-2.69132,0.728168,0.0400159,0.150331,0.0240082,0.00153672,-0.000430821,0.000246309,0.00156708,-0.000461186,0.122665,0.00939948,1033,582,0.428807,-1.61052,-1.81688,2.75259,-2.22318,4.34671
-27.17,-2.6791,0.725342,0.0408136,0.150961,0.0231211,0.00165536,-0.000434597,0.000264856,0.0016884,-0.00046764,0.124114,0.00939377,1040,582,0.434793,-1.60888,-1.87218,2.52958,-2.28877,4.13398
-26.4961,-2.66574,0.716531,0.0419916,0.151041,0.0218179,0.001781,-0.000436346,0.000279271,0.00181564,-0.000470978,0.123381,0.00942073,1047,582,0.4439,-1.59543,-1.89149,2.31356,-2.32266,3.92675
-25.8244,-2.65271,0.721284,0.0434636,0.150042,0.0225705,0.00192484,-0.00043229,0.000285933,0.00195903,-0.00046648,0.119006,0.00972599,1054,582,0.46052,-1.57803,-1.95887,2.04895,-2.40345,3.66246
-25.1539,-2.64016,0.734565,0.0446685,0.148821,0.0283696,0.00208516,-0.000421459,0.000286266,0.00211744,-0.000453736,0.112278,0.0100751,1061,582,0.48491,-1.57843,-2.06567,1.75278,-2.51121,3.36807
-24.4818,-2.62572,0.741414,0.045453,0.14727,0.0363148,0.00226883,-0.000406895,0.000283726,0.00229859,-0.000436649,0.104489,0.0100025,1068,582,0.509628,-1.58352,-2.14702,1.45008,-2.5851,3.06589
-23.8074,-2.60869,0.739129,0.0465943,0.146987,0.0392806,0.00247646,-0.000390198,0.000280672,0.00250368,-0.000417421,0.096686,0.0098175,1075,582,0.527614,-1.59056,-2.16946,1.13779,-2.61394,2.75451
-23.1319,-2.59116,0.733367,0.0482723,0.148593,0.0357768,0.00269084,-0.000373235,0.000278264,0.0027159,-0.0003983,0.0898358,0.00975747,1082,582,0.537233,-1.60135,-2.15179,0.828106,-2.62128,2.4501
-22.4587,-2.5778,0.739936,0.0503466,0.150426,0.0277989,0.00290183,-0.00035468,0.000272098,0.00292441,-0.000377259,0.08279,0.00976133,1089,582,0.541397,-1.60372,-2.16569,0.554327,-2.6726,2.17359
-21.788,-2.56907,0.760394,0.0531378,0.151882,0.0218257,0.00311475,-0.000336594,0.000261482,0.00313444,-0.000356292,0.0751906,0.00968882,1096,582,0.557097,-1.60637,-2.22674,0.309338,-2.77445,1.92733
-21.1166,-2.56118,0.778951,0.0552009,0.152364,0.0203783,0.00334592,-0.000320963,0.000256733,0.00336381,-0.000338851,0.0695616,0.00904509,1103,582,0.574931,-1.60952,-2.2897,0.0903279,-2.86184,1.7081
-20.4434,-2.55084,0.79041,0.0575131,0.151383,0.0232016,0.00358531,-0.000307528,0.000262942,0.00360299,-0.000325208,0.0671386,0.00882718,1110,582,0.604867,-1.61069,-2.32136,-0.136586,-2.9123,1.47292
-19.767,-2.53687,0.789185,0.0598297,0.150111,0.0257532,0.00380705,-0.000296109,0.0002748,0.00382537,-0.000314431,0.0665764,0.00929571,1117,582,0.634448,-1.61205,-2.29251,-0.369996,-2.90279,1.22372
-19.0918,-2.52423,0.795292,0.0629905,0.149179,0.0269478,0.00399936,-0.000288856,0.000279391,0.00401749,-0.000306983,0.0647881,0.00940241,1124,582,0.669744,-1.6113,-2.27496,-0.612752,-2.91592,0.967862
-18.4164,-2.51158,0.802253,0.0668153,0.148459,0.0289217,0.00416827,-0.000285909,0.000277299,0.00418547,-0.000303106,0.061937,0.00944297,1131,582,0.713412,-1.60716,-2.24792,-0.870707,-2.92507,0.708307
-17.74,-2.49691,0.80678,0.0705719,0.149032,0.0309941,0.00433472,-0.000282636,0.000279545,0.00435158,-0.000299499,0.0602489,0.00964733,1138,582,0.756141,-1.61178,-2.20325,-1.1763,-2.91602,0.419357
-17.064,-2.48297,0.814883,0.0740278,0.14997,0.0315995,0.0045067,-0.000275986,0.00029397,0.0045247,-0.000293988,0.0611586,0.00992031,1145,582,0.792407,-1.61542,-2.16618,-1.48468,-2.91426,0.129188
-16.3891,-2.47067,0.829723,0.0778757,0.151838,0.0290437,0.00467014,-0.000268492,0.000314163,0.00469004,-0.000288397,0.0632733,0.00955506,1152,582,0.825467,-1.62396,-2.13962,-1.78961,-2.93297,-0.15837
-15.7166,-2.46235,0.857024,0.0817053,0.153062,0.0284198,0.00480787,-0.000270157,0.000327786,0.00482894,-0.000291229,0.0641949,0.00908484,1159,582,0.862691,-1.62802,-2.16156,-2.07192,-2.99635,-0.42277
-15.0418,-2.45237,0.875153,0.0847027,0.153282,0.029373,0.00494051,-0.000287065,0.000323432,0.00496044,-0.000307,0.0615574,0.00853237,1166,582,0.89509,-1.62595,-2.15009,-2.33712,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.0866924,0.153062,0.0283062,0.005091,-0.000322779,0.000291236,0.00510663,-0.000338401,0.0535892,0.00828869,1173,582,0.912716,-1.62002,-2.06876,-2.54982,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.0884286,0.152509,0.0253271,0.00525593,-0.000381104,0.000232212,0.00526548,-0.000390654,0.0411011,0.00839614,1180,582,0.923454,-1.6077,-1.97296,-2.77195,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.0909392,0.15322,0.0171117,0.00543521,-0.000473745,0.000148193,0.00543892,-0.00047746,0.0250584,0.00900371,1187,582,0.929743,-1.59686,-1.87379,-3.00864,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.09556,0.154563,0.00665199,0.00564067,-0.000602852,4.73126e-05,0.00564102,-0.000603211,0.0075773,0.00969125,1194,582,0.952039,-1.58196,-1.73431,-3.25763,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.101506,0.15761,-0.00766242,0.00589538,-0.000769587,-6.14994e-05,0.00589594,-0.000770154,-0.00922621,0.0103823,1201,582,0.978171,-1.57568,-1.52603,-3.52198,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.10648,0.160361,-0.0204182,0.00615108,-0.000981185,-0.000197619,0.00615656,-0.000986657,-0.0276794,0.0105148,1208,582,0.997686,-1.57704,-1.2896,-3.80717,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.109368,0.162732,-0.0371509,0.0063821,-0.00125452,-0.000402915,0.0064033,-0.00127572,-0.0525664,0.0101609,1215,582,0.98598,-1.55628,-1.02252,-4.08941,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.112889,0.163757,-0.0568486,0.00655214,-0.00150362,-0.000740774,0.00661969,-0.00157118,-0.0909395,0.0101634,1222,582,0.973647,-1.51047,-0.74825,-4.35446,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.116583,0.163585,-0.0789896,0.00659893,-0.0018167,-0.00108527,0.00673663,-0.0019544,-0.126208,0.0111477,1229,582,0.957418,-1.46177,-0.452293,-4.56929,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.12132,0.163886,-0.107231,0.00650623,-0.00214448,-0.00146453,0.00674744,-0.00238569,-0.163238,0.0130298,1236,582,0.936852,-1.41549,-0.124161,-4.75105,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.124736,0.164425,-0.136263,0.00620768,-0.002489,-0.00189157,0.00660129,-0.00288261,-0.205159,0.0155886,1243,582,0.899864,-1.36467,0.247216,-4.94051,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.127469,0.166431,-0.173285,0.00571293,-0.00279402,-0.002386,0.00633645,-0.00341754,-0.255607,0.0173184,1250,582,0.835176,-1.2976,0.686717,-5.169,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.128657,0.171313,-0.231672,0.00495843,-0.00306588,-0.00285234,0.005869,-0.00397645,-0.309011,0.0175453,1257,582,0.70114,-1.2066,1.14913,-5.37522,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.126106,0.17616,-0.298929,0.00390819,-0.00325726,-0.0032341,0.00515199,-0.00450106,-0.36715,0.0169015,1264,582,0.505754,-1.08522,1.53966,-5.54514,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.124506,0.175988,-0.368815,0.00260048,-0.00327362,-0.00343017,0.00417922,-0.00485236,-0.431346,0.0218355,1271,582,0.313317,-0.889444,1.93366,-5.66544,0.0316003,-4.70085
4.20926,-1.9682,0.639547,-0.0301817,0.19191,-0.258637,0.00139572,-0.00273807,0.00296688,0.00294469,-0.00428703,0.481159,0.0306202,1362,582,-1.04816,-1.33901,2.71702,-9.54591,2.65288,-8.17465
4.89082,-1.96126,0.680148,-0.0428598,0.170693,-0.19326,0.00316141,-0.00242568,0.00331324,0.00470162,-0.00396589,0.435148,0.0168621,1369,582,-1.00031,-1.32656,2.59888,-9.7133,2.76252,-8.45264
5.57396,-1.95253,0.716394,-0.039635,0.167107,-0.153967,0.00445558,-0.00201009,0.00348125,0.00597357,-0.00352807,0.41119,0.0110734,1376,582,-0.865932,-1.37196,2.71258,-10.0736,2.89849,-8.74574
6.25863,-1.94367,0.748239,-0.0360018,0.168036,-0.117434,0.00530448,-0.00149443,0.00349986,0.0067841,-0.00297404,0.399975,0.0108097,1383,582,-0.735284,-1.46009,2.86154,-10.4518,3.06006,-9.02002
6.94584,-1.93354,0.772022,-0.0324563,0.168453,-0.0842436,0.00584089,-0.00103953,0.00340891,0.00724379,-0.00244243,0.390414,0.0111097,1390,582,-0.613046,-1.54677,3.05628,-10.7923,3.26279,-9.28133
7.63324,-1.92384,0.796582,-0.0282866,0.168909,-0.0571108,0.00609827,-0.000565286,0.00325134,0.00742181,-0.00188882,0.38659,0.0112841,1397,582,-0.499871,-1.61986,3.27073,-11.1124,3.46983,-9.53666
8.32076,-1.9139,0.822376,-0.0245024,0.167744,-0.0328197,0.00614843,-0.000134125,0.0030581,0.00739117,-0.00137686,0.385991,0.0103529,1404,582,-0.397205,-1.65791,3.48791,-11.4308,3.67975,-9.80216
9.00892,-1.90312,0.847491,-0.0201023,0.167278,-0.0132759,0.00606917,0.000183666,0.00284373,0.00721868,-0.000965839,0.384143,0.00974039,1411,582,-0.300874,-1.68856,3.72945,-11.7614,3.90067,-10.0807
9.69923,-1.89005,0.866615,-0.0154335,0.168098,0.000646636,0.00596187,0.000549439,0.00268243,0.00706604,-0.000554731,0.390492,0.0096181,1418,582,-0.216956,-1.72554,4.01509,-12.1029,4.15505,-10.3768
10.3914,-1.87532,0.880799,-0.0111909,0.168992,0.0126653,0.00570395,0.000745383,0.00242157,0.00669034,-0.000241001,0.386811,0.00928568,1425,582,-0.14215,-1.76335,4.32793,-12.4458,4.43833,-10.6826
11.0848,-1.86013,0.892319,-0.00774773,0.169559,0.0217895,0.00538309,0.000916696,0.00215092,0.00625048,4.93068e-05,0.383317,0.00898325,1432,582,-0.0830316,-1.78621,4.65518,-12.7791,4.74054,-10.9842
11.7776,-1.8474,0.906905,-0.00565966,0.168665,0.0324142,0.00508185,0.0010309,0.00189688,0.00583139,0.000281353,0.376313,0.00861349,1439,582,-0.0327585,-1.79368,4.96016,-13.0686,5.03666,-11.2496
12.4708,-1.83511,0.921956,-0.00288754,0.168008,0.0401211,0.0047786,0.00109376,0.00166669,0.0054206,0.000451753,0.36768,0.00813982,1446,582,0.0166824,-1.80573,5.28198,-13.3372,5.33848,-11.5075
13.1667,-1.82222,0.928915,0.000587166,0.168297,0.0441672,0.00446645,0.00111863,0.00146786,0.00501888,0.000566199,0.359953,0.00773445,1453,582,0.0629324,-1.82396,5.6572,-13.575,5.68148,-11.7387
13.8674,-1.80417,0.920934,0.00489222,0.169817,0.043942,0.00415458,0.00111591,0.00129605,0.00463228,0.000638216,0.353126,0.00780269,1460,582,0.10518,-1.84447,6.11836,-13.8483,6.09633,-12.0032
14.5721,-1.78187,0.901553,0.008022,0.170112,0.0439872,0.00384037,0.00108987,0.0011409,0.00425201,0.000678233,0.346264,0.00817337,1467,582,0.136703,-1.84847,6.6235,-14.1458,6.56816,-12.2991
15.2749,-1.76206,0.890516,0.0103422,0.168888,0.0485606,0.00352883,0.00104373,0.00100402,0.00388377,0.000688791,0.339809,0.00782446,1474,582,0.173222,-1.83973,7.08713,-14.4346,7.01246,-12.5832
15.9785,-1.74239,0.878651,0.0122152,0.167724,0.0519468,0.00323203,0.000977641,0.000881924,0.00353604,0.000673627,0.33196,0.00770647,1481,582,0.202003,-1.83023,7.55884,-14.7122,7.46804,-12.8598
16.6794,-1.72661,0.877454,0.0148557,0.167677,0.0522581,0.00295392,0.000897532,0.000772638,0.00321186,0.000639588,0.322215,0.00743346,1488,582,0.22929,-1.8216,8.00434,-14.9678,7.88575,-13.107
17.3826,-1.70766,0.870635,0.0172377,0.167816,0.0483246,0.00268184,0.000808988,0.000672791,0.00289847,0.000592357,0.311506,0.00743855,1495,582,0.241921,-1.8105,8.48464,-15.2465,8.33628,-13.3912
18.0844,-1.68987,0.870722,0.0188588,0.168059,0.0439143,0.00241259,0.000715506,0.000579292,0.00259147,0.000536623,0.299507,0.00769286,1502,582,0.24551,-1.80368,8.9366,-15.5294,8.76593,-13.6837
18.7851,-1.67431,0.875859,0.0197892,0.168258,0.0398836,0.00215742,0.000617759,0.000493344,0.00230194,0.000473245,0.284957,0.00790696,1509,582,0.243182,-1.79729,9.36652,-15.7906,9.18158,-13.9539
19.487,-1.65856,0.878807,0.0209095,0.168384,0.0367986,0.0019269,0.000518114,0.000415699,0.00204041,0.000404598,0.266574,0.00778761,1516,582,0.245376,-1.7917,9.81458,-16.0468,9.61427,-14.2171
20.191,-1.64177,0.876355,0.0220484,0.16851,0.0330185,0.0017214,0.000419302,0.000347095,0.00180814,0.000332557,0.244901,0.00790025,1523,582,0.245647,-1.7846,10.2941,-16.2958,10.0777,-14.4749
20.893,-1.62647,0.882584,0.0233682,0.168608,0.030972,0.00153591,0.000324375,0.000282678,0.00159862,0.000261666,0.218304,0.00810954,1530,582,0.252619,-1.7792,10.7452,-16.5608,10.5127,-14.7427
21.5953,-1.61145,0.889283,0.0249843,0.168581,0.02979,0.00137141,0.000235207,0.000222981,0.0014136,0.000193013,0.187013,0.00819116,1537,582,0.265039,-1.77434,11.2045,-16.8227,10.9536,-15.0063
22.3007,-1.59382,0.887749,0.0261663,0.167997,0.0307072,0.00122419,0.000154919,0.000171988,0.00125117,0.000127936,0.155619,0.00822939,1544,582,0.279465,-1.76823,11.7003,-17.0973,11.4378,-15.283
23.0101,-1.57267,0.875185,0.026776,0.16679,0.0339044,0.00109917,8.79053e-05,0.000132324,0.0011162,7.08775e-05,0.12798,0.00774982,1551,582,0.295101,-1.75751,12.2431,-17.3927,11.9774,-15.5778
23.7169,-1.55248,0.873299,0.0273776,0.166339,0.03325,0.000988324,3.70928e-05,0.000100134,0.00099875,2.66663e-05,0.103752,0.00781194,1558,582,0.299072,-1.74758,12.7536,-17.7148,12.4807,-15.9029
24.4238,-1.53331,0.872797,0.0280548,0.166036,0.0314982,0.000878538,1.52265e-06,7.3284e-05,0.00088462,-4.55882e-06,0.0827955,0.00815363,1565,582,0.300519,-1.73981,13.2676,-18.0178,12.9859,-16.2132
25.1316,-1.51353,0.871266,0.0289193,0.165526,0.030243,0.000778677,-2.23801e-05,5.48571e-05,0.000782417,-2.61193e-05,0.0680574,0.00838531,1572,582,0.305407,-1.73413,13.7959,-18.3235,13.5037,-16.5299
25.8419,-1.49377,0.863263,0.029649,0.164507,0.030928,0.000691376,-3.77763e-05,4.53962e-05,0.000694191,-4.05918e-05,0.0619401,0.00828069,1579,582,0.314937,-1.72745,14.3555,-18.597,14.0561,-16.8148
26.5516,-1.4757,0.858821,0.030515,0.164237,0.0284117,0.00059989,-4.41569e-05,4.02479e-05,0.000602395,-4.66623e-05,0.0621698,0.00808194,1586,582,0.315849,-1.71957,14.9119,-18.8537,14.601,-17.0817
27.2599,-1.46039,0.86019,0.0311868,0.16427,0.0251767,0.000504935,-3.90498e-05,3.78903e-05,0.000507561,-4.16763e-05,0.069208,0.00791707,1593,582,0.312302,-1.7057,15.4493,-19.0901,15.1285,-17.3194
27.9703,-1.44347,0.857108,0.0315853,0.163957,0.0235914,0.000410841,-2.28328e-05,3.50945e-05,0.000413663,-2.56544e-05,0.0802281,0.00796323,1600,582,0.311258,-1.69856,16.0096,-19.3311,15.6833,-17.5677
28.6836,-1.42338,0.84658,0.0322482,0.163362,0.0229017,0.000310526,7.18418e-06,2.9067e-05,0.000313286,4.42402e-06,0.0946746,0.0081487,1607,582,0.315747,-1.69602,16.6127,-19.5941,16.2787,-17.844
29.4012,-1.39949,0.825065,0.0319494,0.162371,0.0235468,0.000195276,5.28671e-05,2.26051e-05,0.000198778,4.9365e-05,0.153702,0.0084496,1614,582,0.314982,-1.69313,17.26,-19.8797,16.9297,-18.1442
30.1203,-1.37462,0.800907,0.0316029,0.161817,0.0223258,6.34672e-05,0.000111997,2.16691e-05,0.000120264,5.52e-05,1.20632,0.00808845,1621,582,0.307719,-1.68434,17.928,-20.1776,17.6004,-18.4509
30.8373,-1.35301,0.785142,0.0318575,0.161759,0.0205102,-6.78519e-05,0.00017864,3.15317e-05,0.000182609,-7.18215e-05,1.44556,0.00769267,1628,582,0.304146,-1.67232,18.5743,-20.4585,18.2428,-18.7304
-31.8755,-3.44475,0.701582,0.0345778,0.148347,0.0221378,0.00137377,-0.000327827,2.32305e-05,0.00137409,-0.000328144,0.0136488,0.00875354,991,589,0.370246,-1.57194,-1.50436,4.25762,-1.85692,5.84291
-31.204,-3.42975,0.690517,0.0356732,0.14844,0.0230734,0.00130628,-0.000312854,8.29008e-05,0.00131052,-0.000317087,0.0510228,0.00904221,998,589,0.383217,-1.57552,-1.57004,4.01936,-1.93206,5.60713
-30.5334,-3.41571,0.686855,0.036823,0.147894,0.0252209,0.00127349,-0.000309151,0.00014725,0.00128707,-0.000322735,0.0919882,0.00901666,1005,589,0.399192,-1.57075,-1.6605,3.7652,-2.02982,5.3565
-29.8625,-3.4003,0.683716,0.0376416,0.147381,0.0274737,0.00127629,-0.000319062,0.000195082,0.00129979,-0.000342571,0.119928,0.00894208,1012,589,0.412001,-1.56941,-1.74864,3.48337,-2.12176,5.07583
-29.1924,-3.38637,0.686668,0.0381068,0.147631,0.0282691,0.00131704,-0.000337118,0.000224547,0.00134698,-0.000367057,0.132552,0.00895112,1019,589,0.418177,-1.57532,-1.85481,3.20237,-2.23139,4.79763
-28.5234,-3.37367,0.697428,0.038728,0.148668,0.0271611,0.0013927,-0.000356178,0.000247933,0.00142717,-0.000390648,0.138141,0.00911027,1026,589,0.422147,-1.59085,-1.97956,2.91285,-2.36546,4.50853
-27.8538,-3.36218,0.706262,0.039015,0.150278,0.0239875,0.00149409,-0.000372589,0.000270571,0.00153251,-0.000411017,0.141081,0.00912192,1033,589,0.418346,-1.60827,-2.08922,2.65786,-2.48524,4.25412
-27.1811,-3.34806,0.701726,0.0400276,0.151155,0.0222544,0.00161687,-0.000386493,0.000291005,0.00165829,-0.000427907,0.141367,0.00921784,1040,589,0.424919,-1.61281,-2.13294,2.40814,-2.54323,4.00948
-26.5068,-3.33342,0.690528,0.0413988,0.150854,0.022822,0.00174689,-0.000397083,0.000307764,0.00179019,-0.000440387,0.139789,0.0093225,1047,589,0.439959,-1.60252,-2.14391,2.17841,-2.56713,3.78633
-25.8331,-3.31928,0.684189,0.0430757,0.149722,0.0252893,0.0018956,-0.000402559,0.000316944,0.0019385,-0.000445468,0.134567,0.00937723,1054,589,0.462227,-1.58657,-2.16804,1.93913,-2.6033,3.55115
-25.1612,-3.3064,0.689265,0.0444495,0.14859,0.0300613,0.00206,-0.000401758,0.000321763,0.00210136,-0.000443118,0.127843,0.00949681,1061,589,0.486273,-1.58456,-2.23825,1.67554,-2.67831,3.28858
-24.4891,-3.29215,0.695922,0.0452757,0.147947,0.0340274,0.00224738,-0.000397107,0.000325949,0.00228697,-0.000436689,0.120846,0.00957486,1068,589,0.503044,-1.59076,-2.31067,1.3788,-2.75164,2.99091
-23.816,-3.27622,0.699557,0.0463632,0.148063,0.0354845,0.00245765,-0.000388911,0.000331599,0.00249577,-0.000427029,0.114449,0.00958276,1075,589,0.517197,-1.59729,-2.35488,1.05896,-2.80476,2.67354
-23.1418,-3.26064,0.69906,0.0481847,0.14861,0.0345063,0.0026737,-0.00037854,0.000339947,0.0027111,-0.000415943,0.109587,0.00961793,1082,589,0.533782,-1.60144,-2.36317,0.766788,-2.83422,2.38362
-22.4687,-3.24835,0.705836,0.050384,0.149922,0.0284653,0.00288649,-0.000365003,0.000346848,0.00292308,-0.000401591,0.105098,0.00961366,1089,589,0.543429,-1.60276,-2.38101,0.51396,-2.88704,2.12774
-21.7977,-3.2396,0.723948,0.0530613,0.151117,0.023934,0.00310051,-0.000350256,0.000351391,0.00313592,-0.000385674,0.100456,0.00969573,1096,589,0.561046,-1.60452,-2.43685,0.277088,-2.97965,1.89212
-21.1261,-3.23092,0.741034,0.0551563,0.152022,0.0209996,0.00333042,-0.000335629,0.000362303,0.00336588,-0.000371091,0.097569,0.00950119,1103,589,0.575999,-1.61037,-2.49034,0.0496686,-3.0609,1.66341
-20.4535,-3.22046,0.755107,0.0573739,0.152048,0.0223585,0.00356796,-0.000319479,0.00038411,0.00360555,-0.000357069,0.0975512,0.00940061,1110,589,0.601556,-1.61807,-2.53066,-0.199897,-3.12189,1.4129
-19.7773,-3.20681,0.753796,0.0596455,0.151409,0.0251614,0.00379133,-0.000303265,0.000412081,0.00383239,-0.000344325,0.0993134,0.00968259,1117,589,0.63097,-1.62311,-2.50254,-0.437442,-3.11232,1.17004
-19.1009,-3.19406,0.753537,0.0627084,0.150508,0.0275571,0.00399097,-0.000290117,0.000433549,0.00403443,-0.000333581,0.0999191,0.0096876,1124,589,0.667738,-1.62014,-2.46285,-0.66135,-3.10002,0.941485
-18.4246,-3.18159,0.755749,0.0662625,0.149539,0.0296322,0.00417325,-0.000281748,0.000446482,0.00421756,-0.000326054,0.0989096,0.00977953,1131,589,0.708881,-1.61249,-2.42005,-0.892349,-3.09035,0.707677
-17.7476,-3.16759,0.756775,0.0700285,0.149875,0.0306933,0.00435601,-0.000274586,0.000459164,0.0044011,-0.000319678,0.0978886,0.00979026,1138,589,0.749661,-1.61719,-2.35979,-1.15832,-3.06772,0.448495
-17.0713,-3.1537,0.762818,0.0741054,0.150952,0.0290976,0.00454486,-0.000265513,0.000480761,0.00459244,-0.000313091,0.0986426,0.00976808,1145,589,0.787502,-1.61991,-2.30416,-1.44961,-3.05783,0.168758
-16.3965,-3.14146,0.77812,0.0779583,0.152411,0.027302,0.00472518,-0.000255992,0.000508491,0.00477656,-0.00030737,0.100699,0.00930645,1152,589,0.822377,-1.6254,-2.28104,-1.75447,-3.07851,-0.120369
-15.7235,-3.13213,0.80235,0.0813603,0.152843,0.029384,0.00488024,-0.000254694,0.000532421,0.00493487,-0.000309317,0.102237,0.00864744,1159,589,0.86147,-1.62934,-2.29958,-2.03965,-3.12915,-0.391043
-15.0495,-3.12227,0.823872,0.0840465,0.152756,0.032085,0.00503086,-0.000268865,0.000540249,0.00508537,-0.000323377,0.100561,0.00802606,1166,589,0.894698,-1.62799,-2.30824,-2.31963,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,0.0862717,0.153253,0.0304441,0.00519723,-0.000304092,0.000522737,0.00524646,-0.000353322,0.0939004,0.00803501,1173,589,0.913299,-1.62815,-2.24241,-2.58042,-3.12198,-0.917759
-13.6929,-3.09544,0.833845,0.0884267,0.153821,0.026158,0.00537697,-0.000366023,0.000483327,0.00541736,-0.000406416,0.0833779,0.00834583,1180,589,0.925105,-1.62515,-2.15662,-2.83991,-3.06664,-1.18312
-13.0128,-3.08135,0.833567,0.0913961,0.154823,0.0183569,0.00556764,-0.000465002,0.000424558,0.00559738,-0.000494734,0.0699175,0.00897992,1187,589,0.936974,-1.61818,-2.03169,-3.08012,-2.98658,-1.43302
-12.3319,-3.06747,0.831635,0.095504,0.155391,0.0100438,0.00577996,-0.000603077,0.000353626,0.00579949,-0.000622608,0.0551759,0.00965486,1194,589,0.959221,-1.60328,-1.88029,-3.30422,-2.89245,-1.67029
-11.65,-3.05294,0.82702,0.10126,0.157884,-0.00416147,0.00605185,-0.000781781,0.000281274,0.0060634,-0.000793339,0.0410677,0.010351,1201,589,0.983857,-1.59061,-1.68297,-3.53769,-2.77965,-1.9075
-10.9672,-3.03664,0.820629,0.106867,0.160441,-0.0187252,0.00634978,-0.00101038,0.000193209,0.00635485,-0.00101545,0.0262266,0.0104227,1208,589,1.0057,-1.58113,-1.47124,-3.79471,-2.6512,-2.17192
-10.2798,-3.01543,0.796813,0.11012,0.162773,-0.0360816,0.00664888,-0.00130843,5.11682e-05,0.0066492,-0.00130875,0.00642999,0.0100457,1215,589,0.996298,-1.55803,-1.1997,-4.06535,-2.44238,-2.45414
-9.59103,-2.99227,0.769814,0.113563,0.164987,-0.0583673,0.00690146,-0.0015799,-0.000207688,0.00690655,-0.00158498,-0.0244681,0.009878,1222,589,0.976873,-1.52716,-0.896972,-4.34245,-2.21204,-2.76074
-8.90224,-2.96988,0.744684,0.117199,0.165946,-0.0830803,0.00706299,-0.00191589,-0.000469822,0.00708751,-0.0019404,-0.0521354,0.0109485,1229,589,0.95373,-1.49164,-0.589214,-4.57903,-1.98197,-3.05944
-8.21251,-2.94879,0.717435,0.121808,0.166778,-0.111227,0.00711835,-0.00226814,-0.000763211,0.00718,-0.00232979,-0.0806039,0.0126352,1236,589,0.931569,-1.43831,-0.251023,-4.77711,-1.73639,-3.32068
-7.52005,-2.92488,0.681135,0.124907,0.166248,-0.137913,0.00699484,-0.00263728,-0.00110458,0.00711989,-0.00276233,-0.112728,0.0145999,1243,589,0.897,-1.37111,0.113421,-4.98246,-1.44511,-3.59642
-6.82303,-2.89599,0.628482,0.127743,0.167234,-0.17226,0.00668887,-0.00297165,-0.0015147,0.0069208,-0.00320358,-0.151937,0.0158348,1250,589,0.839785,-1.2857,0.562962,-5.22488,-1.07746,-3.89613
-6.12653,-2.86865,0.580366,0.131527,0.173088,-0.232244,0.00611087,-0.00327225,-0.00191385,0.00648622,-0.0036476,-0.193664,0.0157898,1257,589,0.72814,-1.20294,1.05126,-5.43261,-0.721179,-4.18471
-5.43274,-2.84626,0.545332,0.132007,0.180251,-0.303428,0.00516488,-0.00348514,-0.00225086,0.00571553,-0.0040358,-0.239928,0.016167,1264,589,0.553576,-1.10724,1.47327,-5.58708,-0.412603,-4.43277
