 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.01842,-0.789112,0.640821,0.0129214,0.119014,-0.175811,0.00267882,-0.00134308,-0.00173164,0.00332164,-0.00198591,-0.355453,0.01603,1278,568,-0.338531,-0.782218,1.04984,-5.81962,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.00742502,0.127015,-0.22364,0.00222594,-0.001327,-0.00152574,0.00279121,-0.00189227,-0.354807,0.0227702,1285,568,-0.517414,-0.759021,1.33548,-6.05744,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.00574908,0.138361,-0.276851,0.0017592,-0.000819875,-0.00102395,0.00211629,-0.00117696,-0.335549,0.0343461,1292,568,-0.673639,-0.725294,1.63355,-6.35256,1.13422,-5.56989
2.17855,-0.646301,0.654821,-0.0390212,0.094371,-0.133192,0.0022495,0.00148221,0.00400162,0.00588583,-0.00215412,0.737608,0.0376974,1341,568,-0.770717,-0.640696,2.31972,-8.17469,2.52727,-7.51749
2.8574,-0.640614,0.702304,-0.0489428,0.0988458,-0.0877821,0.00335278,0.00198847,0.00447648,0.00719878,-0.00185753,0.709786,0.0237727,1348,568,-0.757813,-0.780573,2.20921,-8.63276,2.58564,-7.80527
3.53525,-0.636015,0.754856,-0.0495776,0.10598,-0.0608004,0.00442013,0.00213617,0.00466006,0.0080761,-0.00151979,0.665238,0.0157754,1355,568,-0.696991,-0.963566,2.21072,-9.01534,2.63041,-8.09445
4.2179,-0.627884,0.790488,-0.0467145,0.102683,-0.0244283,0.0052744,0.00216134,0.00459436,0.00856874,-0.001133,0.62207,0.0133226,1362,568,-0.57258,-1.02805,2.31265,-9.33722,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.0424753,0.0992058,0.00474308,0.00582122,0.00212792,0.00432232,0.00867484,-0.000725698,0.583517,0.0111044,1369,568,-0.452263,-1.06503,2.49101,-9.64312,2.9276,-8.64822
5.58992,-0.607927,0.8407,-0.0371211,0.0955578,0.0248176,0.00604242,0.00206079,0.00393002,0.00845711,-0.000353891,0.550955,0.00974337,1376,568,-0.344153,-1.06286,2.70141,-9.92296,3.10951,-8.90489
6.27582,-0.599176,0.868342,-0.0320408,0.0940052,0.0370606,0.00598799,0.00198281,0.00348331,0.00800334,-3.25399e-05,0.524515,0.0089577,1383,568,-0.259674,-1.07004,2.91697,-10.1939,3.28817,-9.1565
6.96263,-0.58876,0.894444,-0.0266336,0.0944531,0.0435236,0.00573983,0.00189411,0.00303325,0.00740835,0.000225598,0.502901,0.00843996,1390,568,-0.187547,-1.09227,3.15939,-10.4888,3.48174,-9.43385
7.65101,-0.577015,0.916337,-0.0224132,0.0945795,0.0457572,0.0054049,0.0017566,0.00260493,0.00676088,0.00040063,0.479945,0.00792433,1397,568,-0.138449,-1.10239,3.42039,-10.7751,3.70089,-9.71733
8.34018,-0.565745,0.936808,-0.0196261,0.093292,0.0460039,0.00496922,0.00166514,0.00220701,0.00607402,0.000560342,0.464115,0.00744038,1404,568,-0.108784,-1.08534,3.68187,-11.0329,3.9333,-9.98362
9.02996,-0.553853,0.956721,-0.0177015,0.0922299,0.0455442,0.00447348,0.00159816,0.00185532,0.00538296,0.000688681,0.455778,0.00757787,1411,568,-0.0898763,-1.06658,3.94561,-11.3029,4.17611,-10.2591
9.71994,-0.540448,0.977861,-0.0152467,0.0919349,0.0439903,0.00396998,0.00150671,0.00156794,0.00473217,0.000744513,0.452476,0.00774412,1418,568,-0.0688619,-1.0555,4.22016,-11.6115,4.4226,-10.5704
10.4102,-0.527081,0.999738,-0.0126336,0.0918604,0.0411606,0.00345355,0.00140132,0.00131929,0.00409879,0.000756072,0.454877,0.00744529,1425,568,-0.0498079,-1.04696,4.50281,-11.918,4.67386,-10.8838
11.1017,-0.51391,1.01841,-0.0100567,0.0919682,0.0372986,0.00295598,0.00129146,0.0011057,0.00350764,0.000739799,0.462786,0.00693365,1432,568,-0.0341648,-1.03558,4.80696,-12.2058,4.94586,-11.177
11.7944,-0.50102,1.03434,-0.0080677,0.0915702,0.0325281,0.00253035,0.00118181,0.000917632,0.00299481,0.000717354,0.468548,0.00658515,1439,568,-0.0269458,-1.01326,5.12445,-12.4703,5.23665,-11.4506
12.4912,-0.484398,1.0375,-0.00617297,0.0915842,0.0291763,0.00216438,0.00107231,0.000757348,0.00255201,0.000684682,0.473063,0.00661172,1446,568,-0.0170475,-0.999328,5.50147,-12.7555,5.58952,-11.7381
13.1916,-0.465205,1.0296,-0.0047444,0.0926214,0.0257719,0.00184599,0.000966119,0.000635288,0.0021788,0.00063331,0.482561,0.0067904,1453,568,-0.0123929,-0.999807,5.92809,-13.0455,5.99683,-12.024
13.8967,-0.44258,1.00758,-0.00375401,0.0938057,0.0225986,0.00156661,0.000865862,0.000540012,0.00185996,0.000572517,0.497623,0.00700136,1460,568,-0.0115877,-1.00551,6.41724,-13.3356,6.47163,-12.3112
14.603,-0.419543,0.983427,-0.00354324,0.0933521,0.0200598,0.00131406,0.000775719,0.000451058,0.00157016,0.000519623,0.516382,0.00722849,1467,568,-0.0162317,-0.997961,6.91422,-13.606,6.96338,-12.5957
15.3028,-0.402283,0.983535,-0.00356633,0.0918803,0.0202178,0.00108386,0.000695712,0.000365122,0.00130328,0.00047629,0.541122,0.00711489,1474,568,-0.015371,-0.983575,7.31104,-13.8733,7.3608,-12.8782
16.0007,-0.387296,0.991798,-0.00367956,0.0902691,0.019805,0.000882117,0.000621066,0.000285248,0.00106528,0.000437899,0.570826,0.00708257,1481,568,-0.0169683,-0.965858,7.68093,-14.1306,7.73155,-13.1529
16.699,-0.373188,1.00037,-0.00307418,0.0896315,0.0188344,0.000720042,0.000548174,0.00022091,0.000871144,0.000397072,0.599905,0.00689673,1488,568,-0.0134974,-0.95023,8.06511,-14.3857,8.10846,-13.4104
17.4054,-0.350639,0.983572,-0.00180227,0.0893236,0.0161914,0.000591155,0.000478538,0.000168826,0.000712815,0.000356878,0.624435,0.00659199,1495,568,-0.00816905,-0.939289,8.57491,-14.6836,8.60186,-13.7167
18.1126,-0.327732,0.966249,-0.00114285,0.0888546,0.0143716,0.000482877,0.000415267,0.000124309,0.000577896,0.000320248,0.652637,0.00615992,1502,568,-0.00658645,-0.930216,9.08747,-14.9842,9.10567,-14.0269
18.8147,-0.311228,0.967532,-0.00110764,0.0885207,0.0130566,0.000395621,0.000359812,8.7636e-05,0.000467163,0.000288271,0.684632,0.0064538,1509,568,-0.00979237,-0.928065,9.52126,-15.2418,9.53769,-14.2956
19.515,-0.296815,0.976425,-0.00093921,0.0882408,0.010875,0.000324203,0.000310275,5.82529e-05,0.000375907,0.000258571,0.725909,0.00636027,1516,568,-0.0143002,-0.92092,9.93298,-15.4946,9.94536,-14.5576
20.2186,-0.279152,0.976398,-0.000794191,0.0878219,0.00951509,0.000265,0.000263217,3.57898e-05,0.000299909,0.000228308,0.772943,0.00666639,1523,568,-0.0166606,-0.914293,10.3898,-15.7702,10.3994,-14.8418
20.9263,-0.257609,0.964775,-0.0005882,0.0876452,0.0077997,0.000220946,0.000220434,1.8843e-05,0.000239535,0.000201845,0.778614,0.00683265,1530,568,-0.0195433,-0.910935,10.9054,-16.068,10.9112,-15.1482
21.6318,-0.240391,0.961614,-0.000571044,0.0873555,0.00720517,0.000187816,0.000179803,6.0748e-06,0.000191087,0.000176533,0.493886,0.00695229,1537,568,-0.0211223,-0.905001,11.3886,-16.3235,11.3939,-15.4068
22.3355,-0.225392,0.96641,-0.000404929,0.0868879,0.00705401,0.000159772,0.000142237,-2.29752e-06,0.000160069,0.000141941,-0.128141,0.00686672,1544,568,-0.019931,-0.895244,11.8471,-16.5736,11.8507,-15.6577
23.0393,-0.210833,0.972467,-0.000401875,0.0860338,0.00864339,0.000143961,0.000110646,-5.81386e-06,0.000144947,0.00010966,-0.167899,0.00655447,1551,568,-0.0150817,-0.88548,12.3047,-16.8204,12.31,-15.905
23.7442,-0.193231,0.977088,-4.80049e-05,0.0858304,0.00784226,0.000140111,8.60772e-05,-4.3787e-06,0.000140464,8.57247e-05,-0.0803377,0.00679542,1558,568,-0.0139461,-0.88125,12.7842,-17.1174,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.00062383,0.0856158,0.00564808,0.000139532,6.52053e-05,4.96781e-06,0.000139863,6.48748e-05,0.0664434,0.00728495,1565,568,-0.0136365,-0.881165,13.2998,-17.425,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.00117507,0.085562,0.00320698,0.000134276,4.73121e-05,1.86689e-05,0.000138114,4.34738e-05,0.202775,0.00795613,1572,568,-0.0153465,-0.88394,13.8386,-17.7554,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.00112344,0.0854422,0.00329526,0.000122783,3.41598e-05,3.12079e-05,0.00013267,2.42731e-05,0.306797,0.00773897,1579,568,-0.0157755,-0.879874,14.4111,-18.058,14.3957,-17.1753
26.584,-0.108812,0.949835,0.00133316,0.0856696,0.00123481,0.000109282,2.1892e-05,4.52112e-05,0.000128462,2.71168e-06,0.401226,0.0073934,1586,568,-0.0201734,-0.87633,14.9818,-18.3461,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.00154104,0.0861667,-0.000426781,7.52835e-05,1.77083e-05,5.42093e-05,0.000107875,-1.4883e-05,0.541311,0.00692115,1593,568,-0.023644,-0.872773,15.5718,-18.6288,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.00174963,0.0863897,-0.00152675,2.44197e-05,2.17795e-05,5.82243e-05,8.13388e-05,-3.51397e-05,0.774064,0.0068696,1600,568,-0.0252576,-0.870988,16.1678,-18.9411,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.00156861,0.0859132,0.000185136,-4.45971e-05,3.91802e-05,5.43951e-05,6.59464e-05,-7.13633e-05,1.11351,0.00726076,1607,568,-0.0218853,-0.868918,16.7501,-19.2336,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.00145204,0.0855725,0.000727708,-0.000143931,7.72482e-05,4.20272e-05,8.49647e-05,-0.000151647,1.38921,0.00719769,1614,568,-0.0215749,-0.860569,17.3734,-19.5133,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.00132352,0.0853991,-0.000105019,-0.000285616,0.000138466,1.96381e-05,0.000139373,-0.000286524,1.52462,0.0066406,1621,568,-0.0255735,-0.854105,18.0242,-19.7918,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.00064166,0.084746,-9.42919e-05,-0.00047729,0.000216925,-1.24521e-05,0.000217149,-0.000477514,-1.55287,0.00636253,1628,568,-0.0321173,-0.849374,18.6724,-20.0733,18.661,-19.1926
-31.8541,-2.10248,0.743661,-0.00502941,0.0751692,0.00836762,0.000223496,0.000172885,0.000215315,0.000414988,-1.86069e-05,0.726902,0.00659825,991,575,-0.0539068,-0.783052,-1.3749,5.22206,-1.32773,6.02514
-31.1817,-2.08655,0.729362,-0.00491828,0.0756178,0.0076004,0.000180533,0.000181952,0.000178678,0.000359922,2.56293e-06,0.787384,0.0069116,998,575,-0.0544235,-0.782886,-1.43366,4.97828,-1.38926,5.78704
-30.5097,-2.07146,0.719653,-0.00460828,0.0760833,0.00704413,0.000151154,0.00019183,0.000159307,0.000332092,1.08924e-05,0.848888,0.00716964,1005,575,-0.0523728,-0.789496,-1.50216,4.73622,-1.46216,5.54515
-29.8383,-2.055,0.715629,-0.00422605,0.0761128,0.0076091,0.000134557,0.000201305,0.000143529,0.00031529,2.05728e-05,0.89963,0.00713841,1012,575,-0.0472347,-0.797832,-1.58689,4.44454,-1.54972,5.24823
-29.1677,-2.03962,0.718277,-0.00389925,0.0758732,0.00799967,0.000124857,0.000212065,0.000132048,0.000307522,2.93999e-05,0.944869,0.00700746,1019,575,-0.0430355,-0.797862,-1.69186,4.14199,-1.65707,4.94247
-28.499,-2.02521,0.732333,-0.00396009,0.0755905,0.008071,0.00011941,0.000225541,0.000126354,0.00030952,3.54306e-05,0.9842,0.00694934,1026,575,-0.0435167,-0.795516,-1.83879,3.80525,-1.80303,4.60263
-27.8289,-2.01402,0.739948,-0.00446905,0.0764915,0.00566011,0.000117899,0.000241327,0.000124614,0.000318672,4.05543e-05,1.01531,0.006985,1033,575,-0.053906,-0.798956,-1.95369,3.56013,-1.91773,4.36105
-27.1565,-2.0023,0.73759,-0.0048174,0.0775532,0.00318508,0.000117502,0.000257355,0.000125877,0.000331424,4.34327e-05,1.03893,0.00693659,1040,575,-0.0628062,-0.806328,-2.01965,3.35365,-1.98524,4.15717
-26.484,-1.99054,0.737104,-0.00474658,0.0781087,0.00173345,0.000118332,0.000271664,0.000124672,0.000341356,4.86396e-05,1.06107,0.00685269,1047,575,-0.0652242,-0.810484,-2.08372,3.14019,-2.0529,3.94401
-25.8142,-1.97998,0.751987,-0.00447104,0.0775863,0.00269608,0.000124287,0.00028426,0.000123856,0.000351712,5.68347e-05,1.07211,0.00688476,1054,575,-0.0604472,-0.805593,-2.20536,2.88015,-2.17511,3.68268
-25.1438,-1.96837,0.7661,-0.00443464,0.0762921,0.00749831,0.000137067,0.000296482,0.000124228,0.000364376,6.91743e-05,1.07063,0.0068165,1061,575,-0.0500715,-0.802499,-2.32622,2.60207,-2.28649,3.40397
-24.4713,-1.95441,0.771097,-0.00459367,0.0757423,0.0111719,0.000159736,0.000307598,0.000129115,0.000382451,8.48834e-05,1.04541,0.00668928,1068,575,-0.0440983,-0.804798,-2.40181,2.31535,-2.35309,3.12106
-23.7959,-1.93807,0.764322,-0.00458414,0.0761398,0.0126414,0.000195097,0.000318128,0.000140377,0.000409877,0.000103348,0.991902,0.00629656,1075,575,-0.0411426,-0.808271,-2.41572,2.02886,-2.36422,2.84622
-23.1202,-1.92141,0.758049,-0.00438656,0.0769101,0.0117563,0.000241407,0.000327782,0.000153576,0.000444127,0.000125062,0.922465,0.00592058,1082,575,-0.0412312,-0.808616,-2.41752,1.73442,-2.36982,2.563
-22.4456,-1.90686,0.75889,-0.00410826,0.0775531,0.00881759,0.000293728,0.000340796,0.00016488,0.000483813,0.000150711,0.856286,0.00569598,1089,575,-0.0447259,-0.806222,-2.43681,1.45983,-2.39752,2.28997
-21.7746,-1.89736,0.778369,-0.0038782,0.077824,0.00727351,0.000352132,0.000356422,0.000178037,0.000532327,0.000176227,0.791422,0.00566681,1096,575,-0.0456881,-0.807349,-2.5288,1.2054,-2.49488,2.03259
-21.1027,-1.88834,0.795493,-0.00356333,0.0778247,0.00786893,0.000421567,0.000376815,0.000195475,0.000595943,0.00020244,0.728412,0.00559561,1103,575,-0.0411772,-0.811704,-2.60759,0.971315,-2.57579,1.79697
-20.4294,-1.87703,0.807363,-0.00310662,0.077446,0.0110044,0.000502428,0.000402047,0.000213581,0.000671636,0.000232839,0.669994,0.00581871,1110,575,-0.0296106,-0.82013,-2.66026,0.715739,-2.62722,1.54002
-19.7535,-1.86253,0.809575,-0.00252094,0.0771841,0.0132346,0.000591402,0.000433172,0.000227839,0.000753471,0.000271103,0.618291,0.00614497,1117,575,-0.0185956,-0.828201,-2.66217,0.442817,-2.63104,1.26412
-19.0788,-1.84902,0.818566,-0.00215445,0.0775183,0.0122624,0.000682494,0.000471474,0.000235476,0.000835017,0.000318951,0.574773,0.00633983,1124,575,-0.0169396,-0.832489,-2.68042,0.157962,-2.6551,0.977127
-18.4038,-1.83584,0.828483,-0.00159411,0.0779499,0.0112479,0.000772812,0.00051589,0.000242065,0.000918391,0.000370311,0.541451,0.00645076,1131,575,-0.0134399,-0.837084,-2.69326,-0.125593,-2.67566,0.69297
-17.7278,-1.82166,0.835407,-0.00137619,0.0784214,0.0128012,0.000865757,0.000565937,0.000252938,0.00100987,0.000421823,0.51789,0.00660357,1138,575,-0.00804571,-0.840406,-2.69456,-0.428886,-2.67632,0.403382
-17.0527,-1.80893,0.848497,-0.000919236,0.0788376,0.0152364,0.000968414,0.000620505,0.000261123,0.00110822,0.0004807,0.491566,0.00665856,1145,575,0.00188332,-0.848852,-2.71277,-0.729109,-2.69504,0.114845
-16.3779,-1.79704,0.864387,-7.03806e-05,0.079473,0.0162345,0.00108007,0.000677312,0.000266578,0.00121279,0.0005446,0.461915,0.00655873,1152,575,0.0126943,-0.857627,-2.7286,-1.02192,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.000921608,0.0802294,0.0155862,0.00119815,0.000729918,0.000277937,0.00132743,0.000600634,0.435385,0.00650712,1159,575,0.0212591,-0.862299,-2.77054,-1.28705,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.00206266,0.0801357,0.0161798,0.00133812,0.000776361,0.000295652,0.00146505,0.000649438,0.405506,0.00641804,1166,575,0.0343333,-0.859573,-2.74146,-1.51329,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.00304717,0.0800009,0.0176969,0.00151276,0.000815442,0.000313821,0.00163319,0.00069501,0.36643,0.00629467,1173,575,0.0479887,-0.863568,-2.6737,-1.71399,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.0038058,0.0802574,0.0183026,0.00171701,0.000847543,0.000323691,0.00182428,0.000740272,0.320009,0.00621551,1180,575,0.0571939,-0.871221,-2.61396,-1.94119,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.00468966,0.0810298,0.0180053,0.00195339,0.000870552,0.000326156,0.00204404,0.000779901,0.271096,0.00651207,1187,575,0.0654473,-0.880453,-2.58994,-2.22468,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.00577478,0.082503,0.0183328,0.00223409,0.000881404,0.000330068,0.00231033,0.000805161,0.227009,0.00722372,1194,575,0.0768638,-0.892712,-2.52313,-2.53289,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.00725429,0.0831872,0.0204752,0.00256554,0.000877826,0.00033691,0.00263031,0.000813056,0.18993,0.00779625,1201,575,0.0967054,-0.898672,-2.37658,-2.83218,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,0.00879983,0.0842199,0.0209143,0.0029212,0.000851774,0.000329244,0.00297232,0.000800654,0.154034,0.00777715,1208,575,0.113357,-0.912622,-2.18473,-3.13255,-2.25997,-2.21591
-10.2574,-1.66924,0.87536,0.0106299,0.0856635,0.01856,0.00332305,0.000791715,0.000272615,0.00335207,0.000762688,0.106076,0.00732569,1215,575,0.126257,-0.923999,-1.94948,-3.41229,-2.04811,-2.48895
-9.57068,-1.64864,0.857966,0.0135682,0.0875322,0.0140933,0.00377229,0.000744409,0.000105557,0.00377596,0.000740733,0.0348054,0.00720263,1222,575,0.145387,-0.936941,-1.72051,-3.71259,-1.85768,-2.78548
-8.88348,-1.62882,0.840249,0.0168279,0.0897447,0.00721351,0.00413801,0.000608322,-5.6852e-05,0.00413892,0.000607406,-0.0161012,0.00786891,1229,575,0.161836,-0.94747,-1.4758,-3.99262,-1.65872,-3.06383
-8.19395,-1.60735,0.814834,0.0195634,0.0925053,-0.00545039,0.00446704,0.000435825,-0.000254942,0.0044831,0.000419766,-0.0629078,0.00974405,1236,575,0.158744,-0.949024,-1.18769,-4.26133,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,0.0217684,0.094807,-0.0178555,0.00473746,0.000167416,-0.000507855,0.00479321,0.00011166,-0.10935,0.0117036,1243,575,0.150584,-0.945623,-0.828514,-4.52863,-1.10405,-3.61449
-6.80383,-1.55424,0.72495,0.0228279,0.0983354,-0.0333672,0.00492299,-0.000115159,-0.000800575,0.00504714,-0.000239314,-0.153856,0.0129529,1250,575,0.122256,-0.935826,-0.445902,-4.82875,-0.757264,-3.90684
-6.10806,-1.52783,0.680634,0.0223776,0.103333,-0.0599968,0.00495842,-0.000424257,-0.00110918,0.00517803,-0.000643862,-0.19546,0.0130586,1257,575,0.0508495,-0.919217,-0.0681725,-5.10376,-0.416756,-4.19005
-5.4135,-1.50384,0.643485,0.0207655,0.109298,-0.0973152,0.00480629,-0.000731072,-0.00137522,0.00512902,-0.0010538,-0.230505,0.013144,1264,575,-0.0595557,-0.877326,0.290886,-5.35663,-0.0987103,-4.45687
-4.72055,-1.48268,0.614987,0.0208215,0.117459,-0.152198,0.00447907,-0.000969404,-0.00152018,0.00487452,-0.00136485,-0.254491,0.0150543,1271,575,-0.197419,-0.815828,0.664894,-5.57278,0.190646,-4.70629
-4.0275,-1.46146,0.588333,0.0183531,0.129343,-0.218724,0.00406021,-0.00107445,-0.00146134,0.00444699,-0.00146122,-0.258735,0.029792,1278,575,-0.392085,-0.770384,1.02986,-5.80338,0.48034,-4.96518
3.5305,-1.30567,0.681447,-0.0577747,0.104081,-0.0887437,0.00453471,0.00184604,0.00458482,0.00796822,-0.00158747,0.642788,0.0202795,1355,575,-0.851777,-0.881774,2.10436,-8.85035,2.57216,-8.0168
4.21137,-1.29999,0.723332,-0.0550546,0.10195,-0.046147,0.00559612,0.00191184,0.00458454,0.00869478,-0.00118682,0.594363,0.0138456,1362,575,-0.713434,-0.968003,2.16918,-9.18276,2.66828,-8.27591
4.89435,-1.29227,0.758709,-0.0514206,0.0989086,-0.0132663,0.00628668,0.00191225,0.00433838,0.00895801,-0.000759073,0.551915,0.0116901,1369,575,-0.589929,-1.01754,2.29297,-9.49682,2.79956,-8.54509
5.57815,-1.28432,0.792451,-0.0447903,0.0967536,0.00770646,0.0065891,0.00187676,0.00395315,0.00883499,-0.000369131,0.516653,0.0100902,1376,575,-0.467214,-1.03473,2.47929,-9.8003,2.94526,-8.81046
6.26374,-1.27539,0.820943,-0.0376991,0.0953311,0.0222205,0.00656862,0.00182864,0.00350848,0.00843257,-3.53144e-05,0.488351,0.00945811,1383,575,-0.356551,-1.05155,2.7095,-10.0825,3.12048,-9.06991
6.95135,-1.26478,0.843554,-0.0309073,0.0951718,0.0316683,0.00632061,0.00176719,0.00305935,0.00785743,0.000230363,0.465515,0.00906112,1390,575,-0.262413,-1.07532,2.97645,-10.3652,3.32826,-9.33507
7.64026,-1.25286,0.863097,-0.0261098,0.0951202,0.0369552,0.00596348,0.00165454,0.00263243,0.00721069,0.000407327,0.442458,0.0085637,1397,575,-0.199475,-1.08675,3.24894,-10.6538,3.557,-9.61136
8.32915,-1.24133,0.884294,-0.0229661,0.0932556,0.0398884,0.00549182,0.00158331,0.00223767,0.00650847,0.000566662,0.426453,0.00774927,1404,575,-0.158893,-1.06926,3.50776,-10.9223,3.78655,-9.88695
9.0183,-1.22967,0.906179,-0.0205484,0.0918284,0.0411291,0.0049734,0.00153936,0.00189169,0.00581111,0.000701647,0.416882,0.00759945,1411,575,-0.130343,-1.05088,3.76617,-11.1977,4.02115,-10.1676
9.70855,-1.21646,0.925892,-0.0172295,0.0916775,0.0396688,0.00442821,0.00146037,0.00160264,0.00512843,0.000760142,0.411922,0.00765392,1418,575,-0.100461,-1.04121,4.05519,-11.4981,4.27328,-10.4688
10.4004,-1.20156,0.941669,-0.0141974,0.0918851,0.0371001,0.0038489,0.00136304,0.00134846,0.00443988,0.000772067,0.413049,0.00734601,1425,575,-0.0766492,-1.03496,4.36757,-11.8118,4.5502,-10.7847
11.0929,-1.18683,0.95651,-0.0110349,0.0921153,0.0333785,0.00328383,0.00125975,0.00112961,0.00378845,0.000755134,0.42012,0.00697713,1432,575,-0.0548326,-1.02442,4.69412,-12.1161,4.83865,-11.092
11.7854,-1.174,0.972981,-0.00918814,0.0918071,0.0284595,0.00280243,0.00115485,0.00093833,0.00322727,0.000730002,0.425155,0.00674016,1439,575,-0.0495145,-1.00324,5.00807,-12.3829,5.12719,-11.3678
12.4793,-1.16075,0.985709,-0.0073887,0.0915524,0.0246721,0.00239216,0.00104739,0.000775742,0.00274636,0.000693189,0.428325,0.00665612,1446,575,-0.0416579,-0.988082,5.34345,-12.6401,5.43906,-11.6335
13.1769,-1.14606,0.987185,-0.00615579,0.0922709,0.0220348,0.00203772,0.000941388,0.000651006,0.00234061,0.000638499,0.435474,0.00653969,1453,575,-0.0367618,-0.987215,5.72621,-12.8833,5.80548,-11.874
13.88,-1.126,0.971028,-0.00505637,0.0931865,0.0197829,0.00172977,0.000842366,0.000552609,0.00199476,0.000577374,0.447138,0.00667363,1460,575,-0.0321999,-0.993616,6.18993,-13.1496,6.25485,-12.139
14.5866,-1.1016,0.945632,-0.00465255,0.0926305,0.0191224,0.00145603,0.000754073,0.000460806,0.0016843,0.000525804,0.459935,0.00705753,1467,575,-0.0296076,-0.991042,6.69264,-13.4455,6.75246,-12.447
15.2887,-1.08153,0.937686,-0.00484512,0.0910298,0.0213052,0.00121183,0.000675819,0.000373803,0.00140377,0.000483872,0.474388,0.00685995,1474,575,-0.0247547,-0.977948,7.11984,-13.7387,7.18435,-12.7496
15.9882,-1.06514,0.940287,-0.00524627,0.0891596,0.0229446,0.00100144,0.000603191,0.000294501,0.00115782,0.000446814,0.488131,0.00685281,1481,575,-0.0233198,-0.962261,7.50824,-14.0009,7.579,-13.0268
16.6869,-1.05108,0.946932,-0.00448269,0.0885073,0.0220252,0.000832366,0.000533358,0.000230747,0.000957809,0.000407915,0.497945,0.00643653,1488,575,-0.01802,-0.948386,7.90185,-14.2451,7.96369,-13.2752
17.3923,-1.03025,0.932973,-0.00282884,0.0883336,0.0179502,0.000696593,0.000467691,0.000178508,0.00079419,0.000370094,0.500333,0.0060642,1495,575,-0.012935,-0.936113,8.40468,-14.5207,8.44448,-13.5619
18.0985,-1.00899,0.918267,-0.00195665,0.0878383,0.0152529,0.000579321,0.000407406,0.000133083,0.000651793,0.000334934,0.498656,0.00605562,1502,575,-0.0117368,-0.922727,8.90878,-14.8018,8.9366,-13.8531
18.7991,-0.994145,0.924023,-0.0019194,0.0872226,0.0134379,0.000482423,0.000353535,9.5935e-05,0.00053355,0.000302408,0.489642,0.0063838,1509,575,-0.0162588,-0.915018,9.32377,-15.0458,9.34932,-14.1108
19.4986,-0.980124,0.935544,-0.00160208,0.0872982,0.0114275,0.000403526,0.000304038,6.77466e-05,0.00043783,0.000269734,0.468719,0.00646691,1516,575,-0.0189345,-0.911365,9.72589,-15.3089,9.74598,-14.3783
20.2018,-0.963217,0.936288,-0.00123269,0.0871164,0.00966836,0.000338204,0.000257077,4.72368e-05,0.000359903,0.000235377,0.430629,0.00671873,1523,575,-0.0202341,-0.909137,10.1819,-15.5728,10.1964,-14.6523
20.9068,-0.944713,0.932821,-0.00102017,0.0874249,0.00793326,0.000288305,0.000213951,3.18983e-05,0.000300114,0.000202142,0.354562,0.00696906,1530,575,-0.023282,-0.911704,10.6626,-15.8536,10.673,-14.9377
21.6114,-0.928002,0.932329,-0.000686186,0.0871758,0.00645318,0.000248833,0.000172679,2.05486e-05,0.000254024,0.000167488,0.247435,0.00708892,1537,575,-0.0242875,-0.904908,11.1388,-16.1105,11.1444,-15.2002
22.3165,-0.912097,0.931872,-0.00048797,0.0866331,0.00670936,0.000213531,0.000134423,1.23815e-05,0.000215423,0.00013253,0.151683,0.00703811,1544,575,-0.0215703,-0.894735,11.6191,-16.3559,11.6231,-15.4457
23.0238,-0.893817,0.926341,-0.000539511,0.0855101,0.00896967,0.000190224,0.000102036,8.19327e-06,0.000190978,0.000101281,0.0918594,0.00655514,1551,575,-0.015143,-0.885158,12.1251,-16.6217,12.1322,-15.7143
23.7299,-0.874568,0.927133,-0.000604789,0.0849742,0.00954338,0.000179272,7.71253e-05,9.49311e-06,0.000180147,7.62505e-05,0.0918876,0.00666195,1558,575,-0.0138589,-0.884999,12.6157,-16.9309,12.624,-16.0316
24.437,-0.854123,0.926533,4.00154e-06,0.0848925,0.00758488,0.000172488,5.72343e-05,1.93446e-05,0.000175648,5.40741e-05,0.161934,0.00702946,1565,575,-0.0134888,-0.887616,13.1303,-17.2512,13.1304,-16.3656
