 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.215087,2.73309,0.689291,-0.00978086,0.131915,-0.112413,-0.00598704,0.00592065,0.0025594,0.00644745,-0.00651384,1.3678,0.0187547,1320,533,-0.428719,-1.05533,3.56348,-8.1027,3.4818,-7.01538
0.902435,2.7492,0.702982,-0.0151508,0.133429,-0.0859458,-0.00476883,0.00644959,0.00425839,0.0078829,-0.00620215,1.24612,0.017121,1327,533,-0.418103,-1.14292,3.64674,-8.51422,3.6605,-7.35268
1.59118,2.76499,0.71267,-0.0200507,0.136408,-0.0502275,-0.00327195,0.00679958,0.00572136,0.00938569,-0.00585806,1.14627,0.0152843,1334,533,-0.378802,-1.27202,3.74663,-8.93246,3.86283,-7.6627
2.2804,2.77922,0.721932,-0.0246137,0.139328,-0.00410579,-0.00157329,0.00693906,0.00678937,0.010696,-0.00533027,1.06538,0.0137918,1341,533,-0.308631,-1.41698,3.84472,-9.35046,4.0737,-7.93823
2.96896,2.79213,0.735307,-0.0286218,0.140333,0.0424814,0.000135784,0.00694123,0.00746291,0.0117406,-0.00466354,0.999294,0.0124925,1348,533,-0.229868,-1.53747,3.93923,-9.74857,4.2749,-8.20624
3.65461,2.80295,0.761568,-0.0288213,0.141697,0.0747765,0.00173821,0.00678187,0.00770208,0.0123645,-0.00384438,0.943609,0.0117614,1355,533,-0.148445,-1.62688,4.04894,-10.1347,4.43055,-8.49457
4.33944,2.81288,0.792466,-0.0278608,0.142196,0.0982642,0.00307649,0.00653317,0.00761993,0.0126183,-0.00300865,0.896921,0.0113596,1362,533,-0.0768919,-1.69368,4.17205,-10.4862,4.57461,-8.78673
5.02514,2.82431,0.821851,-0.0252665,0.143733,0.115449,0.00409288,0.00623841,0.00728506,0.0125293,-0.00219798,0.858501,0.0112495,1369,533,-0.00501488,-1.7589,4.33626,-10.8515,4.7333,-9.10116
5.71217,2.83672,0.847821,-0.0213204,0.146047,0.125719,0.00479459,0.00592106,0.00676096,0.0121422,-0.00142655,0.826955,0.0109401,1376,533,0.0623087,-1.80837,4.54635,-11.2164,4.91405,-9.4179
6.39811,2.84782,0.879323,-0.0182743,0.147801,0.126182,0.00521618,0.00559699,0.00610995,0.0115195,-0.000706335,0.800975,0.0104722,1383,533,0.0949658,-1.82446,4.74457,-11.5548,5.07935,-9.73446
7.08463,2.8573,0.909761,-0.0158048,0.148429,0.122311,0.00539294,0.00526753,0.00540113,0.0107317,-7.12615e-05,0.779593,0.0101253,1390,533,0.110376,-1.80531,4.95295,-11.845,5.2557,-10.0122
7.77609,2.86999,0.923396,-0.0129434,0.148345,0.120182,0.00536896,0.00490908,0.00468529,0.00982994,0.000448091,0.760879,0.0101276,1397,533,0.134698,-1.79139,5.24095,-12.1055,5.50967,-10.2716
8.46997,2.88551,0.930175,-0.0101539,0.14567,0.122687,0.00514741,0.00457172,0.00400703,0.00887693,0.00084221,0.749542,0.00963321,1404,533,0.171708,-1.76776,5.55909,-12.3685,5.80085,-10.5537
9.16206,2.90108,0.945613,-0.00761096,0.142406,0.124362,0.00481077,0.0042456,0.00339081,0.00793075,0.00112562,0.743825,0.00884723,1411,533,0.20439,-1.74172,5.84864,-12.6607,6.06478,-10.8786
9.85166,2.91394,0.971589,-0.00532619,0.139066,0.119715,0.00445491,0.0039076,0.00287161,0.00706588,0.00129663,0.737893,0.00829265,1418,533,0.217499,-1.70252,6.10685,-12.9295,6.29218,-11.1996
10.5409,2.92492,1.00007,-0.00222802,0.137153,0.109995,0.00407998,0.00356393,0.00241232,0.00624804,0.00139588,0.73212,0.00832195,1425,533,0.224027,-1.65269,6.37631,-13.1861,6.51605,-11.4939
11.2332,2.93725,1.01923,0.000426345,0.136279,0.0976475,0.00369357,0.00322043,0.00200387,0.00547478,0.00143922,0.726642,0.00863029,1432,533,0.218243,-1.60716,6.69042,-13.4276,6.78636,-11.7691
11.9295,2.95445,1.02587,0.00336451,0.135707,0.0846017,0.00331546,0.00288242,0.00163707,0.00475027,0.00144761,0.71965,0.00879086,1439,533,0.213116,-1.57106,7.06979,-13.6982,7.11815,-12.0803
12.6282,2.97388,1.0259,0.00634992,0.134545,0.0726532,0.00295042,0.00256013,0.00131848,0.00408811,0.00142244,0.711928,0.00885066,1446,533,0.211467,-1.53683,7.48411,-13.9724,7.48599,-12.4033
13.3293,2.99442,1.01962,0.00803766,0.132157,0.064999,0.00259781,0.00225705,0.00106227,0.00350327,0.00135159,0.705881,0.00880565,1453,533,0.208761,-1.49754,7.91333,-14.2383,7.88805,-12.717
14.0286,3.01283,1.02094,0.00930931,0.129476,0.0585567,0.0022492,0.00196794,0.000846692,0.00296686,0.00125028,0.703104,0.00864128,1460,533,0.205038,-1.45266,8.3122,-14.5033,8.26584,-13.024
14.729,3.03081,1.0202,0.0107505,0.126824,0.0538892,0.00189626,0.0016991,0.00064752,0.00245266,0.0011427,0.709856,0.00864229,1467,533,0.207767,-1.41153,8.72684,-14.754,8.65971,-13.3112
15.4305,3.04866,1.01744,0.0121549,0.125085,0.0503186,0.00154251,0.00145595,0.000459254,0.00196052,0.00103794,0.738421,0.00841056,1474,533,0.212701,-1.38166,9.15579,-15.004,9.06962,-13.5851
16.1341,3.06879,1.00978,0.013157,0.124159,0.0449648,0.00120586,0.00124159,0.000288559,0.00151284,0.000934616,0.816317,0.00819923,1481,533,0.208197,-1.3573,9.6117,-15.2777,9.50877,-13.8801
16.8407,3.09228,0.993485,0.0132413,0.122681,0.0397146,0.000905689,0.00105085,0.000150873,0.00114569,0.000810847,1.0096,0.0078861,1488,533,0.194804,-1.32383,10.1027,-15.574,9.99304,-14.1995
17.5485,3.11715,0.975519,0.013011,0.120196,0.0366281,0.000651414,0.000879809,5.1132e-05,0.000890733,0.000640489,1.36031,0.00756224,1495,533,0.184779,-1.28865,10.6036,-15.8811,10.493,-14.5378
18.2535,3.13795,0.968828,0.0129202,0.117576,0.0345002,0.000446415,0.000732646,-1.82812e-05,0.000733809,0.000445252,-1.50727,0.00712416,1502,533,0.179009,-1.25982,11.0645,-16.1562,10.9526,-14.8482
18.9574,3.15713,0.967504,0.0132023,0.116298,0.0303005,0.000285258,0.000612598,-7.044e-05,0.000627112,0.000270743,-1.36759,0.00674889,1509,533,0.170476,-1.24147,11.5167,-16.4308,11.3973,-15.1514
19.6633,3.17834,0.961624,0.0134016,0.11554,0.0239753,0.000145402,0.000517191,-0.000120784,0.000552985,0.000109608,-1.2827,0.00667915,1516,533,0.15477,-1.2267,11.9982,-16.7196,11.8699,-15.4723
20.3716,3.20157,0.949519,0.0133843,0.114941,0.0182889,2.52412e-05,0.000437549,-0.000165311,0.000495643,-3.28532e-05,-1.23285,0.00689529,1523,533,0.138429,-1.21082,12.5109,-17.0252,12.377,-15.8024
21.0795,3.22284,0.940363,0.0127404,0.113359,0.0173457,-5.94794e-05,0.000367889,-0.000192342,0.000441705,-0.000133296,-1.20435,0.00706905,1530,533,0.1298,-1.19231,13.0069,-17.3107,12.879,-16.1066
21.7882,3.24389,0.930655,0.0122636,0.111864,0.0153461,-0.000107836,0.000308353,-0.000198341,0.000387734,-0.000187217,-1.19009,0.00690921,1537,533,0.119687,-1.17122,13.5158,-17.5872,13.3911,-16.4026
22.4972,3.2645,0.921648,0.0124584,0.110428,0.0120887,-0.000133679,0.000259661,-0.000186016,0.000333695,-0.000207714,-1.19201,0.00668281,1544,533,0.112481,-1.1469,14.0378,-17.8555,13.9082,-16.6924
23.2103,3.28814,0.901176,0.01269,0.109321,0.00954336,-0.000154194,0.000220844,-0.00017118,0.000287227,-0.000220576,-1.20086,0.00649424,1551,533,0.107456,-1.12529,14.6161,-18.1352,14.4819,-16.9861
23.9233,3.31167,0.883174,0.0126852,0.108001,0.00904864,-0.000171219,0.000188797,-0.000166034,0.000253677,-0.000236099,-1.19828,0.00636959,1558,533,0.106165,-1.1063,15.1879,-18.4269,15.0535,-17.2886
24.6356,3.33402,0.869115,0.0120879,0.106546,0.00956032,-0.000178558,0.000159783,-0.000164117,0.000226309,-0.000245085,-1.18568,0.00633738,1565,533,0.102014,-1.08723,15.7438,-18.7157,15.6165,-17.5857
25.3456,3.35402,0.864649,0.0114017,0.104534,0.0101118,-0.000170971,0.000130562,-0.000150668,0.000192942,-0.000233351,-1.17826,0.00617938,1572,533,0.0975907,-1.07147,16.2662,-18.989,16.147,-17.8817
26.0522,3.37272,0.873329,0.010632,0.102619,0.0108234,-0.000152069,0.000102509,-0.000121846,0.000151427,-0.000200987,-1.18902,0.00639144,1579,533,0.0927839,-1.05595,16.7413,-19.3023,16.6311,-18.215
26.7601,3.39355,0.879539,0.00980551,0.101164,0.0118077,-0.000138969,7.02959e-05,-8.86545e-05,0.000102804,-0.000171477,-1.21934,0.00675612,1586,533,0.0880295,-1.0441,17.2351,-19.6522,17.1347,-18.578
27.4775,3.42063,0.857806,0.0100521,0.101475,0.00882608,-0.000126934,3.60802e-05,-5.86793e-05,5.50055e-05,-0.000145859,-1.25881,0.00675725,1593,533,0.0811171,-1.03754,17.8699,-20.0007,17.7643,-18.9287
28.1952,3.44581,0.836273,0.0107838,0.101818,0.00526213,-0.000103265,-1.89924e-06,-3.19682e-05,7.34051e-06,-0.000112505,-1.28943,0.00662229,1600,533,0.0771777,-1.03151,18.5163,-20.3083,18.4001,-19.2413
28.915,3.46996,0.809909,0.0112593,0.101565,0.0031649,-5.9833e-05,-4.25013e-05,-5.62233e-06,-4.08372e-05,-6.14971e-05,-1.28303,0.00654366,1607,533,0.0753699,-1.02452,19.1859,-20.5665,19.0631,-19.5084
29.6311,3.49047,0.796922,0.011547,0.10107,0.00110257,-4.33746e-06,-7.79622e-05,1.89862e-05,2.70305e-07,-8.257e-05,0.238087,0.00659924,1614,533,0.0718276,-1.0134,19.8046,-20.8159,19.6774,-19.7673
30.3518,3.51553,0.77177,0.0115212,0.100406,-0.000993517,4.25146e-05,-0.000101429,3.23092e-05,4.94341e-05,-0.000108348,0.210976,0.0069203,1621,533,0.0651246,-1.0007,20.4807,-21.0939,20.3523,-20.0568
31.0751,3.54369,0.741174,0.0115182,0.100117,-0.00280895,6.37032e-05,-0.000124449,2.80665e-05,6.78007e-05,-0.000128547,0.144966,0.00707408,1628,533,0.0592979,-0.992643,21.1892,-21.4107,21.0597,-20.3808
-31.0987,1.31165,0.68134,0.00481361,0.0824026,0.0102324,0.000825784,-0.000384456,0.000692532,0.00114032,-0.000698994,0.426329,0.00587866,998,540,0.0510148,-0.864267,0.613281,5.36475,0.560987,6.24006
-30.4281,1.3258,0.684229,0.0056149,0.0838812,0.00930002,0.000847225,-0.000343471,0.000562839,0.00107116,-0.000567408,0.378668,0.00605637,1005,540,0.0571338,-0.877332,0.501603,5.07176,0.438816,5.95967
-29.7547,1.34383,0.67463,0.00630496,0.0858822,0.00589709,0.000895417,-0.000299117,0.000450546,0.00104629,-0.000449993,0.323138,0.00596847,1012,540,0.0571314,-0.89081,0.452613,4.76279,0.375237,5.66144
-29.0806,1.36294,0.663846,0.00667065,0.0866195,0.00451881,0.000958679,-0.000251653,0.000360293,0.00105781,-0.000350786,0.268501,0.00602529,1019,540,0.0579075,-0.896097,0.408211,4.44594,0.324153,5.34754
-28.4065,1.37992,0.654489,0.00721049,0.0863912,0.00400858,0.00103649,-0.000203849,0.00029302,0.00110223,-0.000269588,0.220697,0.00629751,1026,540,0.0623911,-0.893147,0.364107,4.17422,0.273659,5.07145
-27.734,1.39388,0.655538,0.00787194,0.0854452,0.00556416,0.00112606,-0.000159318,0.000244186,0.00117089,-0.000204143,0.181549,0.00650613,1033,540,0.0723724,-0.88609,0.2815,3.91453,0.187683,4.80691
-27.0604,1.40789,0.6527,0.00866002,0.0845435,0.00853473,0.00121192,-0.000119885,0.000211085,0.00124458,-0.00015254,0.153485,0.00643202,1040,540,0.0864498,-0.87862,0.219946,3.66559,0.124415,4.56145
-26.3852,1.42442,0.643432,0.00957318,0.0841717,0.0106011,0.00127839,-8.71974e-05,0.000191552,0.00130475,-0.000113558,0.136756,0.00638247,1047,540,0.0999912,-0.876657,0.195841,3.39607,0.0952217,4.29625
-25.7092,1.44189,0.633052,0.0107378,0.0845354,0.0122913,0.00133612,-6.0421e-05,0.00016553,0.00135547,-7.97728e-05,0.11638,0.00644667,1054,540,0.115339,-0.886148,0.187623,3.11186,0.0782267,4.01806
-25.0353,1.458,0.63508,0.0122576,0.0854044,0.0109306,0.0014196,-4.1738e-05,0.00013548,0.00143206,-5.4192e-05,0.0916683,0.00670272,1061,540,0.128076,-0.89481,0.146599,2.79896,0.0185585,3.70749
-24.3629,1.47146,0.646562,0.0136011,0.0865069,0.00858517,0.00153858,-2.66516e-05,0.000104913,0.00154558,-3.36523e-05,0.0666298,0.00685003,1068,540,0.136806,-0.901648,0.0740195,2.49321,-0.072737,3.40584
-23.6907,1.48409,0.660531,0.0149208,0.0870371,0.00799564,0.00168455,-9.16061e-06,7.72569e-05,0.00168807,-1.26773e-05,0.0454879,0.00696922,1075,540,0.148902,-0.902531,-0.00548718,2.18993,-0.167066,3.10961
-23.018,1.49774,0.67356,0.0159695,0.086966,0.010644,0.00183517,1.65713e-05,4.91079e-05,0.0018365,1.52462e-05,0.0269769,0.00704867,1082,540,0.165034,-0.904178,-0.0827,1.86837,-0.249875,2.79784
-22.3427,1.51209,0.675967,0.0168703,0.0873202,0.0123872,0.0019912,5.26962e-05,7.71002e-06,0.00199123,5.26655e-05,0.00397721,0.00705738,1089,540,0.177753,-0.9117,-0.109465,1.58709,-0.282724,2.52467
-21.667,1.52575,0.678131,0.0172279,0.0881369,0.012164,0.00216806,9.78095e-05,-5.3645e-05,0.00216945,9.64205e-05,-0.0258891,0.00700492,1096,540,0.180654,-0.921498,-0.129927,1.32426,-0.307607,2.26753
-20.9916,1.53855,0.683288,0.0171112,0.0889238,0.0108425,0.00237826,0.000150033,-0.000125772,0.00238533,0.000142956,-0.0562069,0.00723668,1103,540,0.176398,-0.932825,-0.158203,1.07277,-0.337512,2.01427
-20.3168,1.55187,0.693428,0.0183782,0.0890319,0.0117835,0.00261973,0.000210895,-0.000203133,0.00263674,0.000193885,-0.0835423,0.00747256,1110,540,0.191405,-0.94098,-0.188931,0.786533,-0.379684,1.72654
-19.6416,1.56553,0.703936,0.0212688,0.0885197,0.0152325,0.0028773,0.000282617,-0.000290545,0.00290944,0.000250481,-0.110159,0.00761187,1117,540,0.228663,-0.943397,-0.201589,0.486854,-0.415805,1.4306
-18.966,1.57891,0.71359,0.0250353,0.0879667,0.020495,0.0031418,0.000367741,-0.000393667,0.00319658,0.000312958,-0.138274,0.00791817,1124,540,0.278762,-0.939619,-0.19797,0.183806,-0.441306,1.14556
-18.2908,1.59057,0.727052,0.0291776,0.0881509,0.0246032,0.00340266,0.000466617,-0.000494215,0.00348362,0.000385659,-0.162368,0.00823641,1131,540,0.330152,-0.941847,-0.196634,-0.105536,-0.475529,0.877617
-17.6173,1.60031,0.750357,0.0319328,0.0895596,0.0251201,0.00366668,0.000574712,-0.000584242,0.00377339,0.000468,-0.180659,0.00875763,1138,540,0.359148,-0.951253,-0.235796,-0.403425,-0.542724,0.601551
-16.9433,1.6118,0.77301,0.0340265,0.0905591,0.0258901,0.00394729,0.000687435,-0.000679199,0.00408314,0.000551583,-0.197412,0.0093704,1145,540,0.382305,-0.973831,-0.271046,-0.712844,-0.599082,0.293614
-16.2678,1.62352,0.790103,0.0358123,0.0914862,0.0290718,0.00423878,0.000796907,-0.000788937,0.004411,0.000624686,-0.214923,0.00991753,1152,540,0.407529,-0.996127,-0.284214,-1.00961,-0.625725,0.00891476
-15.5899,1.63711,0.798181,0.038102,0.0919493,0.033581,0.00451426,0.000894358,-0.000899454,0.00472543,0.000683185,-0.230602,0.0100769,1159,540,0.440999,-1.01247,-0.250163,-1.30264,-0.607936,-0.269137
-14.9126,1.64897,0.810331,0.040856,0.0936175,0.0348866,0.00476139,0.000969115,-0.00100115,0.00500947,0.000721041,-0.242896,0.0102712,1166,540,0.47184,-1.03471,-0.21493,-1.58246,-0.599929,-0.530843
-14.2366,1.65882,0.829926,0.0440399,0.0951864,0.0338998,0.004984,0.00100897,-0.0011057,0.00527086,0.000722108,-0.253842,0.0103343,1173,540,0.501884,-1.04657,-0.194904,-1.8541,-0.615376,-0.787299
-13.5607,1.66871,0.851632,0.0479324,0.0957126,0.0344857,0.00517094,0.00100826,-0.00122361,0.00550397,0.000675227,-0.265736,0.0105899,1180,540,0.542943,-1.04765,-0.171517,-2.1331,-0.631864,-1.05405
-12.8823,1.68117,0.864386,0.051573,0.0983066,0.0323096,0.00533848,0.000960326,-0.00135524,0.00572404,0.00057477,-0.27717,0.0102392,1187,540,0.574406,-1.06118,-0.100828,-2.43649,-0.6037,-1.32884
-12.1996,1.69853,0.860357,0.0554252,0.100362,0.0315722,0.00549611,0.000857985,-0.00149846,0.0059381,0.000415993,-0.286831,0.0098459,1194,540,0.611444,-1.07631,0.0467648,-2.7515,-0.498164,-1.62091
-11.516,1.71856,0.8544,0.0595709,0.102291,0.0288097,0.005591,0.00070201,-0.00167382,0.00610915,0.000183867,-0.300202,0.0100036,1201,540,0.647011,-1.09666,0.217799,-3.09303,-0.375932,-1.95732
-10.8316,1.73836,0.847039,0.063581,0.103645,0.0268158,0.0055378,0.000484328,-0.00191943,0.00618417,-0.000162046,-0.324824,0.0107595,1208,540,0.683095,-1.1171,0.399007,-3.41392,-0.24063,-2.28118
-10.1472,1.75668,0.841726,0.0673795,0.105755,0.0223119,0.00532473,0.000214683,-0.00227195,0.00618876,-0.000649345,-0.363411,0.0109093,1215,540,0.710604,-1.12949,0.580796,-3.72502,-0.106764,-2.58402
-9.4624,1.77472,0.836129,0.0711543,0.108623,0.0149615,0.00501324,-8.04422e-05,-0.00277758,0.00623487,-0.00130207,-0.414354,0.0107987,1222,540,0.730602,-1.13463,0.775347,-4.03704,0.0356696,-2.879
-8.77646,1.79297,0.82768,0.0740681,0.111795,0.00373426,0.0045361,-0.000395189,-0.00339076,0.00626291,-0.002122,-0.471035,0.0107708,1229,540,0.732173,-1.12877,0.98613,-4.33681,0.197263,-3.16346
-8.08988,1.81199,0.818655,0.0744101,0.113961,-0.012759,0.00385523,-0.000668786,-0.00407222,0.00625151,-0.00306507,-0.53188,0.0115111,1236,540,0.694839,-1.09748,1.18841,-4.62792,0.369194,-3.46015
-7.40184,1.83244,0.805637,0.0739878,0.118511,-0.0374753,0.00295957,-0.00089752,-0.00482157,0.00622399,-0.00416194,-0.595153,0.0133365,1243,540,0.629119,-1.08257,1.42041,-4.91997,0.56558,-3.76559
-6.71348,1.85235,0.793183,0.0733528,0.12431,-0.0649463,0.00183002,-0.000998996,-0.00555252,0.00614538,-0.00531435,-0.660676,0.0149294,1250,540,0.553744,-1.08177,1.65924,-5.20062,0.767039,-4.06171
-6.02301,1.87219,0.773655,0.0706901,0.131096,-0.0972511,0.000517584,-0.000923904,-0.00619714,0.00603575,-0.00644207,-0.727507,0.0160667,1257,540,0.445138,-1.08748,1.92014,-5.43485,1.00458,-4.32123
-5.33108,1.89266,0.75018,0.0653365,0.135579,-0.127231,-0.000911849,-0.000650042,-0.00667641,0.00589675,-0.00745864,-0.7952,0.016647,1264,540,0.314202,-1.05491,2.17149,-5.66414,1.26602,-4.57319
-4.63893,1.91376,0.728162,0.0562943,0.133981,-0.153422,-0.00240729,-0.000167629,-0.00687979,0.00568287,-0.00825779,-0.866076,0.0165679,1271,540,0.156,-0.961663,2.37831,-5.86766,1.52965,-4.84431
-3.9493,1.93433,0.718925,0.0504022,0.126166,-0.173508,-0.00389688,0.000503326,-0.00669334,0.00534888,-0.00874243,-0.944186,0.016862,1278,540,0.0464356,-0.822777,2.56285,-6.07047,1.74923,-5.16646
-3.26079,1.95442,0.716353,0.0433031,0.122619,-0.200614,-0.00527548,0.00133757,-0.00606589,0.0049396,-0.00887751,-1.03494,0.018145,1285,540,-0.0939268,-0.73675,2.7267,-6.2957,1.94941,-5.51073
-2.57188,1.97282,0.713729,0.0339922,0.123063,-0.228327,-0.00642874,0.00237563,-0.0049366,0.00458777,-0.00864088,-1.14952,0.0202039,1292,540,-0.260115,-0.693573,2.87538,-6.52155,2.15653,-5.81955
-1.88164,1.98978,0.707146,0.0195248,0.126713,-0.24249,-0.00723993,0.00344942,-0.00340502,0.00444191,-0.00823242,-1.28717,0.0223823,1299,540,-0.447381,-0.684835,2.97193,-6.79529,2.38647,-6.07853
-1.19112,2.00538,0.701086,0.00630843,0.129301,-0.237046,-0.00745387,0.00445339,-0.00148769,0.00463645,-0.00763693,-1.44836,0.0231229,1306,540,-0.573115,-0.696892,3.05676,-7.09667,2.62125,-6.31178
-0.502964,2.02039,0.706646,-0.00320079,0.128074,-0.222542,-0.007096,0.00536438,0.000593725,0.0053926,-0.00712422,1.52329,0.0232062,1313,540,-0.636175,-0.723357,3.1277,-7.39417,2.81654,-6.58918
0.18545,2.03754,0.713493,-0.0114297,0.126608,-0.200274,-0.00624085,0.00615036,0.00274275,0.00673031,-0.00682081,1.36242,0.022491,1320,540,-0.665702,-0.78244,3.20521,-7.74121,3.01552,-6.91556
0.872698,2.05387,0.726756,-0.0188774,0.127353,-0.166103,-0.00501824,0.00675496,0.00485088,0.00849615,-0.00675943,1.22618,0.0204824,1327,540,-0.65733,-0.886853,3.25614,-8.16031,3.19584,-7.25571
1.56099,2.06955,0.737375,-0.0256112,0.130633,-0.12018,-0.00332409,0.00714799,0.00665728,0.0103816,-0.00655773,1.11863,0.0183389,1334,540,-0.611755,-1.04117,3.31713,-8.61196,3.39414,-7.56898
2.25034,2.08433,0.745362,-0.0326702,0.133404,-0.0597504,-0.0013403,0.00727317,0.00797452,0.0120296,-0.00609673,1.03299,0.0165721,1341,540,-0.530965,-1.22026,3.37343,-9.06765,3.61027,-7.85027
2.93711,2.09592,0.764744,-0.0379594,0.132258,0.00193241,0.00066311,0.00724021,0.00881587,0.0133609,-0.00545759,0.963918,0.014868,1348,540,-0.42603,-1.36131,3.40722,-9.47757,3.78624,-8.12163
3.62164,2.10565,0.794334,-0.0388634,0.132758,0.044765,0.002547,0.00700794,0.00910799,0.0141546,-0.00459965,0.905481,0.0135565,1355,540,-0.324495,-1.47058,3.48005,-9.87172,3.92756,-8.40453
4.3064,2.11615,0.824746,-0.0382058,0.132954,0.0727257,0.00410786,0.00668597,0.00899928,0.014488,-0.00369422,0.856534,0.0126301,1362,540,-0.244462,-1.54836,3.59557,-10.237,4.07364,-8.7062
4.9922,2.12727,0.852746,-0.035523,0.135698,0.092513,0.00527409,0.00633377,0.00857727,0.0143976,-0.00278969,0.816245,0.0120986,1369,540,-0.165525,-1.63274,3.76212,-10.6075,4.2375,-9.00795
5.67915,2.13979,0.878161,-0.0306262,0.138896,0.11232,0.00605271,0.00597824,0.00792884,0.0139444,-0.00191345,0.78305,0.0115018,1376,540,-0.0640461,-1.71358,3.97149,-11.0055,4.4203,-9.32459
6.36448,2.15005,0.910958,-0.0265156,0.14185,0.121371,0.00648614,0.00563594,0.00713826,0.0132119,-0.00108987,0.755657,0.011008,1383,540,0.00136225,-1.75545,4.1635,-11.3742,4.57962,-9.63071
7.05204,2.16016,0.936622,-0.0238554,0.142827,0.122954,0.00662596,0.00530224,0.00629096,0.0122898,-0.000361577,0.732987,0.0106843,1390,540,0.0330236,-1.75127,4.38626,-11.6731,4.77541,-9.8982
7.74452,2.17367,0.945666,-0.0206483,0.143233,0.123719,0.00654228,0.00494063,0.00544573,0.0112458,0.000237157,0.712394,0.0102418,1397,540,0.0685298,-1.7524,4.69316,-11.9377,5.04826,-10.1524
8.43781,2.18862,0.953738,-0.0173181,0.141285,0.126621,0.00623686,0.00461563,0.00465149,0.0101478,0.000704654,0.69913,0.00955382,1404,540,0.111938,-1.73858,5.01089,-12.2036,5.33369,-10.4305
9.12905,2.20302,0.971318,-0.0138676,0.138967,0.126685,0.00579961,0.00430653,0.00392955,0.0090529,0.00105324,0.691526,0.00863399,1411,540,0.149157,-1.71693,5.30266,-12.4901,5.58805,-10.7428
9.81783,2.21496,0.999372,-0.0108627,0.135936,0.121567,0.00533683,0.00398796,0.0033236,0.00805373,0.00127105,0.685295,0.00858041,1418,540,0.168172,-1.67833,5.55984,-12.7544,5.80624,-11.0558
10.5067,2.22583,1.02825,-0.00710591,0.134212,0.113044,0.00485889,0.00365589,0.00279308,0.0071145,0.00140028,0.679341,0.00858831,1425,540,0.184636,-1.63589,5.83295,-13.0138,6.02823,-11.3504
11.1979,2.23736,1.0504,-0.00380957,0.13366,0.101533,0.00437703,0.00331649,0.00232761,0.006234,0.00145951,0.673401,0.00864752,1432,540,0.18752,-1.59462,6.14008,-13.261,6.28567,-11.6246
11.8924,2.25246,1.06274,-2.241e-05,0.133731,0.0880077,0.00391623,0.00297766,0.00191448,0.00541811,0.00147579,0.665207,0.0085147,1439,540,0.189305,-1.55816,6.50438,-13.5296,6.59287,-11.9224
12.5901,2.27077,1.06521,0.00346238,0.133225,0.075088,0.0034773,0.00265,0.00155679,0.00467446,0.00145285,0.655545,0.00857183,1446,540,0.189729,-1.52504,6.9145,-13.802,6.94998,-12.236
13.2915,2.29214,1.05711,0.00567368,0.130984,0.0665982,0.00305901,0.00233807,0.00127035,0.00401904,0.00137803,0.647154,0.00847611,1453,540,0.190015,-1.48788,7.35811,-14.0744,7.35977,-12.5591
13.9933,2.31325,1.04927,0.0071312,0.128498,0.060001,0.00265289,0.00203937,0.00103154,0.00342232,0.00126994,0.640871,0.0082472,1460,540,0.187783,-1.44897,7.79796,-14.3477,7.77626,-12.8771
14.6937,2.33141,1.04768,0.00861112,0.126634,0.0536592,0.00224803,0.00176131,0.000812628,0.00285295,0.00115638,0.639911,0.00823403,1467,540,0.185931,-1.41102,8.21826,-14.6041,8.17353,-13.1653
15.393,2.34759,1.05181,0.0101849,0.125036,0.0487346,0.00184871,0.00151056,0.000606928,0.00230967,0.0010496,0.649553,0.00817518,1474,540,0.188661,-1.37675,8.62139,-14.8563,8.55423,-13.4406
16.0946,2.36598,1.04962,0.0113706,0.123909,0.0431716,0.00147375,0.00128888,0.000420896,0.00181224,0.000950392,0.677309,0.00810636,1481,540,0.185416,-1.34715,9.05595,-15.1231,8.96996,-13.7286
16.8003,2.38853,1.03584,0.0115518,0.12217,0.0391766,0.00114065,0.00109015,0.00026965,0.00138623,0.000844568,0.738711,0.00774199,1488,540,0.176603,-1.31264,9.53562,-15.4167,9.44334,-14.0433
17.5079,2.41283,1.01775,0.0113744,0.119737,0.0369284,0.000856216,0.000912436,0.000155547,0.00104239,0.00072626,0.874791,0.00734868,1495,540,0.169408,-1.27726,10.0361,-15.719,9.94328,-14.3714
18.2127,2.43298,1.0106,0.0112061,0.117229,0.0359294,0.000622684,0.000760404,7.01584e-05,0.000789849,0.000593239,1.17343,0.00709141,1502,540,0.166008,-1.25032,10.4963,-15.9862,10.4042,-14.668
18.9153,2.45106,1.01258,0.0117585,0.116556,0.0303016,0.000436845,0.000636562,3.18923e-06,0.000636613,0.000436794,1.55483,0.00706671,1509,540,0.155909,-1.23693,10.9387,-16.2567,10.8347,-14.9667
19.6213,2.47293,1.00541,0.0120289,0.115928,0.0231941,0.000277924,0.000537322,-5.78852e-05,0.000549653,0.000265593,-1.36091,0.00725287,1516,540,0.138722,-1.22651,11.4274,-16.5489,11.3128,-15.2962
20.3299,2.49635,0.991717,0.0117868,0.115113,0.0172139,0.000142004,0.000452723,-0.000110057,0.000487755,0.000106972,-1.26263,0.0074502,1523,540,0.119421,-1.20968,11.9445,-16.8477,11.8264,-15.6242
