 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6454,0.907786,0.794643,0.0785756,-0.0507501,-0.0260122,0.00158315,0.000124113,-0.000214228,0.00161395,9.33083e-05,-0.142814,0.00857053,1138,547,0.767954,0.621659,-0.234286,1.12733,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.0799968,-0.0513675,-0.0248485,0.00166644,0.000151403,-0.000261763,0.00171039,0.000107451,-0.166354,0.00866607,1145,547,0.784843,0.617762,-0.280453,0.822308,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.0815741,-0.0521284,-0.0222237,0.00172514,0.000178887,-0.000306669,0.00178374,0.000120285,-0.188812,0.00878089,1152,547,0.806555,0.615489,-0.290695,0.542952,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.0832597,-0.0534425,-0.0190922,0.00175829,0.000206294,-0.000346811,0.00183226,0.000132321,-0.210146,0.00854536,1159,547,0.830642,0.620967,-0.257447,0.269343,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.0841049,-0.0530505,-0.0200181,0.00177845,0.000232123,-0.000380544,0.00186702,0.000143547,-0.228691,0.00838971,1166,547,0.83655,0.618665,-0.24312,0.0217635,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.0848844,-0.0521736,-0.0241194,0.00179743,0.000254072,-0.000416606,0.0019027,0.000148796,-0.247517,0.0082812,1173,547,0.834481,0.617568,-0.252964,-0.240048,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.0859214,-0.0514238,-0.0287385,0.00181038,0.00026689,-0.000466943,0.00194065,0.000136622,-0.272062,0.00829139,1180,547,0.833778,0.620074,-0.249773,-0.499297,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.0869559,-0.0503636,-0.0318948,0.00180886,0.000266149,-0.000525984,0.00197113,0.000103884,-0.299236,0.0080826,1187,547,0.836065,0.619287,-0.191903,-0.789442,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.0878568,-0.0504287,-0.0323539,0.00179944,0.000249636,-0.000575448,0.00198974,5.93367e-05,-0.319377,0.00805434,1194,547,0.843297,0.627279,-0.0576832,-1.08064,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.0890592,-0.0502486,-0.0354445,0.00177003,0.000212383,-0.000621273,0.00198747,-5.05941e-06,-0.336671,0.00835287,1201,547,0.847618,0.631232,0.0780954,-1.37399,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.0905585,-0.0507789,-0.0397492,0.00168494,0.000147986,-0.000694618,0.00195234,-0.000119419,-0.36748,0.00910868,1208,547,0.852422,0.638615,0.228129,-1.66554,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.0922724,-0.0506165,-0.0485703,0.00152707,5.8831e-05,-0.000822668,0.00189554,-0.000309644,-0.421109,0.00960763,1215,547,0.848461,0.653319,0.401796,-1.94894,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.0938407,-0.0497797,-0.0606364,0.00130211,-5.21621e-05,-0.000994346,0.00182799,-0.000578037,-0.486472,0.0102709,1222,547,0.834799,0.674986,0.586536,-2.22648,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.0953267,-0.0498164,-0.0740953,0.0009928,-0.000183778,-0.00118068,0.00172364,-0.000914613,-0.55427,0.0102802,1229,547,0.816724,0.71858,0.810208,-2.48796,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.0949794,-0.0515326,-0.0881283,0.000570578,-0.000341949,-0.00136753,0.00155595,-0.00132732,-0.624384,0.0105647,1236,547,0.77863,0.783061,1.01904,-2.72378,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.0940651,-0.0518458,-0.107951,3.91129e-05,-0.000528221,-0.0015524,0.00133355,-0.00182265,-0.695031,0.0113165,1243,547,0.720364,0.835112,1.26406,-2.97989,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.09352,-0.0501459,-0.133951,-0.000593682,-0.000730002,-0.00173414,0.00107363,-0.00239732,-0.765756,0.0116653,1250,547,0.650127,0.87149,1.52979,-3.24215,0.353192,-4.057
-6.0476,1.18593,0.786509,0.0923435,-0.0476748,-0.160995,-0.00132375,-0.00091832,-0.00188126,0.000771118,-0.00301319,-0.839068,0.0118484,1257,547,0.570157,0.895871,1.79645,-3.46321,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.0900572,-0.0472784,-0.182331,-0.0021183,-0.00107035,-0.00196624,0.000440538,-0.00362919,-0.915614,0.0117145,1264,547,0.49246,0.938244,2.06054,-3.66242,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.0856069,-0.0502094,-0.199224,-0.0029317,-0.00118173,-0.00196752,9.65963e-05,-0.00421002,-0.994623,0.0114616,1271,547,0.404029,1.00716,2.29837,-3.84209,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.0811508,-0.0527961,-0.217625,-0.00370907,-0.00125219,-0.00185991,-0.000251653,-0.0047096,-1.07725,0.0112557,1278,547,0.311354,1.07774,2.51768,-4.06399,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.0764498,-0.0539138,-0.238082,-0.00439494,-0.00127503,-0.00162101,-0.000585285,-0.00508468,-1.1685,0.0112741,1285,547,0.210199,1.14083,2.71641,-4.32395,1.56878,-5.45203
-2.59402,1.286,0.712017,0.070899,-0.0539377,-0.258845,-0.00495163,-0.00125097,-0.00126118,-0.000862037,-0.00534056,-1.27166,0.0124357,1292,547,0.098868,1.19148,2.91766,-4.5787,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.0653536,-0.0543483,-0.26951,-0.00533836,-0.00117892,-0.000814438,-0.00102514,-0.00549214,-1.38417,0.0131774,1299,547,0.0122636,1.22775,3.10992,-4.81684,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.0599427,-0.0547679,-0.269896,-0.005493,-0.00105905,-0.000308513,-0.00103769,-0.00551437,-1.50166,0.0129006,1306,547,-0.0473707,1.2349,3.27072,-5.06897,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.0538206,-0.0536695,-0.265798,-0.00537231,-0.00089556,0.00024959,-0.000881688,-0.00538618,1.51527,0.0120098,1313,547,-0.10335,1.21273,3.37583,-5.3644,2.43669,-6.54889
0.160601,1.34845,0.719505,0.0480219,-0.0528984,-0.256439,-0.00499556,-0.000706676,0.000841592,-0.000547445,-0.00515479,1.3838,0.0117051,1320,547,-0.142276,1.1725,3.48796,-5.68581,2.62603,-6.84871
0.847941,1.36426,0.731503,0.0432399,-0.0533626,-0.237366,-0.00442601,-0.000502858,0.00140904,-4.92374e-05,-0.00487963,1.25934,0.0117612,1327,547,-0.145466,1.12044,3.59245,-6.0417,2.81098,-7.17292
1.53613,1.37986,0.741789,0.0396965,-0.0529481,-0.215332,-0.0037055,-0.000292318,0.0019025,0.000556863,-0.00455468,1.15098,0.0119372,1334,547,-0.128564,1.06489,3.72084,-6.41307,3.01041,-7.48388
2.22399,1.39393,0.754826,0.0356988,-0.0522116,-0.187594,-0.00285741,-7.65007e-05,0.00229,0.00121212,-0.00414603,1.05824,0.0125938,1341,547,-0.101258,0.997459,3.83262,-6.7883,3.20556,-7.7762
2.90888,1.40412,0.780696,0.0311247,-0.0516044,-0.16174,-0.00193825,0.000136652,0.00256823,0.00186906,-0.00367066,0.977354,0.0127965,1348,547,-0.0837421,0.931657,3.89549,-7.13604,3.35431,-8.05118
3.5927,1.41303,0.812119,0.026978,-0.051413,-0.139831,-0.00100477,0.000335464,0.00275577,0.00250143,-0.00317073,0.904667,0.0128646,1355,547,-0.071134,0.87447,3.95325,-7.46512,3.48752,-8.32649
4.27755,1.42394,0.841426,0.0259692,-0.0508525,-0.120993,-0.000107641,0.000505447,0.00285235,0.00306768,-0.00266987,0.838928,0.0119957,1362,547,-0.0342833,0.820487,4.06623,-7.81935,3.63807,-8.63145
4.96367,1.43555,0.867485,0.0266222,-0.0493777,-0.105074,0.000694789,0.000644436,0.00286823,0.00353796,-0.00219873,0.781009,0.0105434,1369,547,0.0118693,0.765617,4.22239,-8.17467,3.80985,-8.934
5.65067,1.44785,0.891817,0.0281777,-0.0482075,-0.0871277,0.00137285,0.000765202,0.00281733,0.00390269,-0.00176463,0.731685,0.00966794,1376,547,0.0729878,0.708471,4.40077,-8.53609,3.9967,-9.24131
6.33641,1.45647,0.921876,0.0290516,-0.0469308,-0.072916,0.00191593,0.000873353,0.00271184,0.00415613,-0.00136685,0.690443,0.00912623,1383,547,0.117663,0.663437,4.55978,-8.846,4.16593,-9.50099
7.02386,1.46688,0.947269,0.0296451,-0.0460866,-0.0624477,0.00232538,0.000965276,0.00256354,0.00429753,-0.00100688,0.655745,0.00934054,1390,547,0.150229,0.625037,4.74872,-9.14853,4.3628,-9.77366
7.71494,1.47966,0.960775,0.0307598,-0.04528,-0.053262,0.00261127,0.00104174,0.00239472,0.00434654,-0.000693527,0.627059,0.00904033,1397,547,0.184813,0.593743,5.00235,-9.44059,4.61696,-10.0358
8.40667,1.49344,0.973792,0.0326697,-0.0437046,-0.0450317,0.00278067,0.00109962,0.00222557,0.00431914,-0.000438855,0.604844,0.00874969,1404,547,0.224874,0.55267,5.27634,-9.75111,4.88148,-10.3151
9.09751,1.50659,0.991798,0.0348363,-0.0413524,-0.0410252,0.00285212,0.00113296,0.00206659,0.00423077,-0.000245695,0.588312,0.00858521,1411,547,0.255902,0.519588,5.54575,-10.0753,5.13318,-10.605
9.78661,1.51829,1.01777,0.0370758,-0.03991,-0.0377584,0.00285087,0.00114567,0.00191082,0.00409067,-9.41309e-05,0.575556,0.00892023,1418,547,0.286118,0.495504,5.7915,-10.3949,5.35948,-10.9035
10.4756,1.52983,1.04555,0.0395516,-0.0388214,-0.0346799,0.00279641,0.00114509,0.00174354,0.00389991,4.15957e-05,0.564265,0.00883476,1425,547,0.318359,0.476465,6.04033,-10.7162,5.58607,-11.2067
11.1659,1.54129,1.07036,0.0426534,-0.0378807,-0.0315799,0.00270822,0.00113149,0.00156788,0.00367478,0.000164931,0.552446,0.00867943,1432,547,0.356962,0.462516,6.3155,-11.0226,5.83249,-11.493
11.8596,1.55533,1.0844,0.0462864,-0.0369641,-0.0284707,0.002594,0.00110931,0.00138964,0.00342715,0.000276161,0.540082,0.00853593,1439,547,0.400947,0.449307,6.64952,-11.3282,6.13198,-11.7784
12.5576,1.57385,1.08552,0.0488622,-0.0364273,-0.0256435,0.00244288,0.00107873,0.00121845,0.00315717,0.000364438,0.530235,0.00890167,1446,547,0.433788,0.436747,7.0359,-11.6527,6.49455,-12.091
13.2595,1.59573,1.07445,0.050336,-0.0365665,-0.0223598,0.00225679,0.00104289,0.00106197,0.00287302,0.000426661,0.525786,0.00905466,1453,547,0.457161,0.428273,7.46953,-11.9779,6.91655,-12.4116
13.9629,1.61779,1.06029,0.0505409,-0.0378911,-0.0163382,0.00205103,0.000998084,0.000911075,0.00257681,0.000472306,0.523408,0.00895164,1460,547,0.475959,0.425072,7.90713,-12.2852,7.3592,-12.7197
14.6631,1.63608,1.05876,0.0518548,-0.0378828,-0.0158967,0.0018427,0.00094493,0.000763424,0.00227943,0.000508201,0.519626,0.00868422,1467,547,0.489849,0.424434,8.31759,-12.5792,7.75621,-13.0121
15.3605,1.6508,1.0685,0.0541817,-0.0367198,-0.019101,0.00163959,0.000885068,0.000627102,0.00199416,0.000530494,0.514603,0.00876889,1474,547,0.503064,0.426109,8.70281,-12.8629,8.11309,-13.2863
16.0605,1.66824,1.07139,0.0552173,-0.036431,-0.019668,0.00143897,0.000817328,0.000508784,0.00172436,0.000531935,0.511196,0.00921109,1481,547,0.510982,0.432066,9.10854,-13.1668,8.50741,-13.5814
16.767,1.69156,1.05393,0.0554433,-0.0369906,-0.0195009,0.00125141,0.00074323,0.000414034,0.0014831,0.000511537,0.510183,0.00880154,1488,547,0.513218,0.442983,9.59936,-13.4809,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0556451,-0.0377778,-0.0188651,0.0010958,0.000665372,0.00033667,0.00128017,0.000481007,0.50101,0.00830223,1495,547,0.516682,0.452868,10.1283,-13.8118,9.52386,-14.2295
18.1824,1.74015,1.01737,0.0561089,-0.0386867,-0.0174354,0.000971122,0.000590866,0.000269825,0.00111108,0.000450912,0.478483,0.00771798,1502,547,0.525285,0.454403,10.6133,-14.1248,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0576028,-0.0378443,-0.0206284,0.000863786,0.000522916,0.00021773,0.000969855,0.000416848,0.453321,0.00784116,1509,547,0.530247,0.448898,11.0318,-14.4274,10.4045,-14.8588
19.5874,1.77647,1.02301,0.0584935,-0.0377915,-0.0235662,0.000760836,0.00046418,0.000178505,0.000844597,0.00038042,0.438734,0.00815411,1516,547,0.530173,0.449377,11.5072,-14.7186,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0589181,-0.0383704,-0.0251988,0.000665207,0.000412407,0.000146262,0.000732119,0.000345495,0.429058,0.00852698,1523,547,0.529282,0.458144,12.0146,-14.9981,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0591205,-0.0396316,-0.0234361,0.000589218,0.000367862,0.000119996,0.000641784,0.000315296,0.412886,0.00866218,1530,547,0.536223,0.468248,12.5284,-15.2742,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0590026,-0.0408089,-0.0208879,0.000524501,0.000330452,9.80793e-05,0.000565438,0.000289515,0.395401,0.00846539,1537,547,0.542236,0.477874,13.0189,-15.5513,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0594577,-0.0413864,-0.0217164,0.000460554,0.000299045,8.24274e-05,0.000495192,0.000264407,0.397826,0.00822121,1544,547,0.543987,0.484089,13.5438,-15.8162,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0602315,-0.0425733,-0.0231916,0.000403775,0.000273844,7.55837e-05,0.000438476,0.000239143,0.430402,0.00827904,1551,547,0.547529,0.485122,14.1135,-16.0633,13.4562,-16.5674
23.84,1.89994,0.958382,0.0605363,-0.0431274,-0.0230948,0.000353926,0.000251688,6.96806e-05,0.000389227,0.000216386,0.468931,0.00821632,1558,547,0.55047,0.488212,14.6478,-16.3579,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0607645,-0.0430242,-0.0243942,0.000305126,0.000231201,6.29197e-05,0.000341137,0.00019519,0.519826,0.00815079,1565,547,0.548167,0.490828,15.1707,-16.6722,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0602504,-0.0428501,-0.0233469,0.000256948,0.00020917,5.95972e-05,0.000297266,0.000168853,0.594784,0.00790815,1572,547,0.545269,0.494693,15.6434,-16.9622,14.9861,-17.4631
25.9604,1.95293,0.970249,0.060249,-0.0429598,-0.0237743,0.000209257,0.000187738,6.01213e-05,0.000259574,0.000137421,0.696856,0.00803311,1579,547,0.543331,0.498939,16.1281,-17.248,15.4705,-17.749
26.6703,1.97282,0.967884,0.0607249,-0.0429272,-0.0260436,0.000171106,0.0001629,6.43978e-05,0.000231531,0.000102474,0.753584,0.0087083,1586,547,0.540479,0.506796,16.6728,-17.551,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0609138,-0.0430789,-0.0263852,0.000131881,0.000138728,6.70886e-05,0.00020248,6.81283e-05,0.810892,0.00873683,1593,547,0.540706,0.507711,17.2809,-17.866,16.614,-18.3734
28.1015,2.02072,0.933161,0.0606953,-0.043671,-0.0258772,8.97952e-05,0.000116508,6.85629e-05,0.000173003,3.32999e-05,0.881596,0.00806215,1600,547,0.539694,0.50978,17.8997,-18.1658,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0610514,-0.043735,-0.0262676,4.49177e-05,0.000101223,6.75975e-05,0.000146296,-1.55378e-07,0.982711,0.00774413,1607,547,0.541355,0.510817,18.515,-18.4469,17.847,-18.9639
29.5355,2.06688,0.897085,0.0615813,-0.0434402,-0.0280166,-1.78487e-05,0.000103842,6.37367e-05,0.000131113,-4.512e-05,1.16649,0.00740587,1614,547,0.540279,0.516379,19.1751,-18.7475,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0618052,-0.0435819,-0.028716,-0.00012253,0.000130002,6.06591e-05,0.000143817,-0.000136345,1.34687,0.00759473,1621,547,0.53954,0.524305,19.8213,-19.0413,19.1437,-19.5538
30.9748,2.1166,0.852517,0.06165,-0.0436143,-0.0291456,-0.000282867,0.000179427,5.88523e-05,0.000186801,-0.000290242,1.44614,0.0080578,1628,547,0.535897,0.527389,20.5104,-19.3566,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.0635411,-0.0559379,-0.0222296,0.00086556,-9.30954e-05,0.000284604,0.000943685,-0.000171221,0.267908,0.00805165,991,554,0.633772,0.664628,0.424557,6.92647,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0635225,-0.0552341,-0.0235929,0.000859579,-0.000109002,0.000246673,0.000918782,-0.000168205,0.23555,0.00844017,998,554,0.630287,0.660061,0.30082,6.66024,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.0639677,-0.0546858,-0.0252246,0.000853334,-0.000132851,0.000238202,0.000907855,-0.000187372,0.22501,0.00896555,1005,554,0.631055,0.660785,0.211584,6.36297,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.0647608,-0.0546465,-0.0245738,0.00085172,-0.000162479,0.000235761,0.000903846,-0.000214606,0.217596,0.00899754,1012,554,0.639919,0.663774,0.153738,6.04287,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.06567,-0.055481,-0.0221318,0.000862898,-0.000186387,0.000227467,0.000910087,-0.000233576,0.204552,0.00881207,1019,554,0.653807,0.667043,0.104953,5.73444,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.0662,-0.0558291,-0.021295,0.000880712,-0.000200694,0.000216822,0.000922565,-0.000242547,0.190684,0.00852686,1026,554,0.660607,0.663652,0.0692058,5.43306,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0667275,-0.0562587,-0.0214386,0.000893131,-0.000207567,0.00020558,0.000930275,-0.000244711,0.178747,0.00852776,1033,554,0.66544,0.665917,-0.0126846,5.17709,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.0675101,-0.0559945,-0.0224096,0.000894965,-0.000208577,0.000194475,0.000928234,-0.000241846,0.169431,0.00846111,1040,554,0.671119,0.661784,-0.0973887,4.90692,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.0681847,-0.0550839,-0.0246153,0.000897106,-0.000205936,0.000184783,0.000927238,-0.000236068,0.161644,0.00845352,1047,554,0.672962,0.65572,-0.203333,4.65359,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.0686678,-0.0544351,-0.0258467,0.000903286,-0.000193005,0.00017483,0.000930492,-0.000220211,0.154374,0.00811919,1054,554,0.674776,0.649339,-0.244851,4.41935,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.0695467,-0.0544015,-0.0256465,0.000908438,-0.000175097,0.000167043,0.000933606,-0.000200265,0.14954,0.00800034,1061,554,0.683702,0.647433,-0.239539,4.15977,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.070688,-0.0542688,-0.0255468,0.000916888,-0.000154382,0.000159991,0.000940272,-0.000177766,0.145129,0.00811644,1068,554,0.695118,0.645925,-0.298249,3.9011,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.0717069,-0.0540281,-0.0257762,0.000935846,-0.000130055,0.000150004,0.000956554,-0.000150763,0.137181,0.00857332,1075,554,0.704625,0.64071,-0.400035,3.61153,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.0724113,-0.0542109,-0.0253433,0.000968058,-0.000102319,0.000136387,0.000985163,-0.000119424,0.124764,0.00893108,1082,554,0.712273,0.641712,-0.499525,3.33327,-1.28089,2.7366
-22.394,0.130011,0.75764,0.0726887,-0.0550327,-0.0237815,0.00101322,-7.33758e-05,0.000117429,0.00102577,-8.59216e-05,0.106434,0.00916335,1089,554,0.717939,0.650354,-0.547688,3.06374,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.0729257,-0.0548852,-0.023357,0.00107656,-4.34794e-05,8.84073e-05,0.00108349,-5.04146e-05,0.0782863,0.00890825,1096,554,0.720615,0.649077,-0.57597,2.80858,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.0732821,-0.0537466,-0.0250713,0.00116611,-1.70116e-05,5.49971e-05,0.00116866,-1.95625e-05,0.0463516,0.00830835,1103,554,0.719788,0.639663,-0.599622,2.56606,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.0737714,-0.052319,-0.0265944,0.00126951,5.97352e-06,2.4266e-05,0.00126998,5.50767e-06,0.0191954,0.00793946,1110,554,0.720623,0.626898,-0.649286,2.3043,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.074542,-0.0521364,-0.0258751,0.00137138,2.28533e-05,-1.66796e-06,0.00137139,2.28512e-05,-0.00123687,0.00816957,1117,554,0.729356,0.62725,-0.668048,2.01863,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.0757117,-0.0521802,-0.0241798,0.00147084,3.48031e-05,-3.30457e-05,0.0014716,3.4043e-05,-0.0229955,0.00851376,1124,554,0.744363,0.629738,-0.689369,1.70861,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.0768936,-0.0520423,-0.0235924,0.00157004,4.79031e-05,-7.39517e-05,0.00157362,4.43187e-05,-0.0484321,0.00885838,1131,554,0.757094,0.631306,-0.703348,1.38982,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.0779809,-0.0514576,-0.0227136,0.00166971,6.58671e-05,-0.000119239,0.00167853,5.70507e-05,-0.0738049,0.00909394,1138,554,0.769557,0.618355,-0.746287,1.08249,-1.58233,0.531
-16.9975,0.231066,0.850666,0.0792436,-0.0519913,-0.0215171,0.00176119,8.88389e-05,-0.000163756,0.00177707,7.29547e-05,-0.096696,0.00920556,1145,554,0.784845,0.616703,-0.786037,0.778776,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.0807022,-0.0526509,-0.0202226,0.00182824,0.00011159,-0.000206113,0.00185264,8.7189e-05,-0.117836,0.00921838,1152,554,0.8024,0.616704,-0.781686,0.497752,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.0827624,-0.0535402,-0.0186043,0.0018703,0.000132606,-0.000245196,0.00190423,9.86705e-05,-0.137528,0.00860536,1159,554,0.826892,0.621412,-0.739226,0.253428,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.0840504,-0.0526311,-0.0212837,0.00189968,0.000150419,-0.000278972,0.00194309,0.000107006,-0.15438,0.00821842,1166,554,0.833406,0.612096,-0.713651,0.0298518,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.0853194,-0.0516745,-0.0260556,0.00192744,0.00016418,-0.000315017,0.00198203,0.00010959,-0.171587,0.00808064,1173,554,0.834867,0.60945,-0.714707,-0.227859,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.08648,-0.0510723,-0.0304288,0.00194896,0.000169203,-0.000364754,0.00202082,9.73495e-05,-0.194502,0.0080998,1180,554,0.835967,0.614564,-0.697229,-0.493899,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.0875939,-0.050766,-0.0327687,0.00195842,0.000160569,-0.000424216,0.00205349,6.54995e-05,-0.220464,0.00820955,1187,554,0.841112,0.620849,-0.647846,-0.804912,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.0890447,-0.051194,-0.0333497,0.0019652,0.000136482,-0.000475319,0.00208137,2.03166e-05,-0.239695,0.00862341,1194,554,0.853783,0.634936,-0.527738,-1.10915,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.0903952,-0.0510772,-0.0361619,0.00196045,9.29873e-05,-0.000521687,0.00209631,-4.2866e-05,-0.254753,0.00913573,1201,554,0.860158,0.644419,-0.401564,-1.39041,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.0918155,-0.051382,-0.0404496,0.00190603,2.32772e-05,-0.000595034,0.00207832,-0.000149014,-0.281841,0.00967191,1208,554,0.863992,0.655079,-0.258355,-1.65634,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.0932653,-0.0510792,-0.0490454,0.00178285,-7.38922e-05,-0.000724907,0.00203234,-0.000323385,-0.331473,0.00970905,1215,554,0.857853,0.664141,-0.0805136,-1.91769,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.0950477,-0.0503928,-0.0625223,0.0015972,-0.000198601,-0.00090199,0.00197202,-0.000573419,-0.393835,0.00989583,1222,554,0.843268,0.681831,0.137759,-2.18558,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.0972293,-0.0496176,-0.079602,0.00132648,-0.000349931,-0.00109533,0.00186753,-0.000890978,-0.458802,0.00977464,1229,554,0.823568,0.72122,0.384366,-2.43902,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.0976182,-0.0500766,-0.0963389,0.000938146,-0.000534005,-0.00129005,0.00168734,-0.0012832,-0.526145,0.0100238,1236,554,0.786178,0.775027,0.629593,-2.6783,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.0978959,-0.0498568,-0.115712,0.000435761,-0.000751915,-0.0014866,0.00144274,-0.0017589,-0.595377,0.0112051,1243,554,0.740845,0.821057,0.914188,-2.94759,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.0979142,-0.0484478,-0.141366,-0.000179292,-0.000988933,-0.00168832,0.00115207,-0.00232029,-0.667731,0.0119547,1250,554,0.677052,0.863002,1.21143,-3.22149,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.0969584,-0.0471772,-0.169837,-0.000908738,-0.00121291,-0.00186489,0.000810256,-0.0029319,-0.744712,0.0123729,1257,554,0.595941,0.911275,1.48622,-3.45662,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.0944248,-0.0477471,-0.195319,-0.0017237,-0.00139657,-0.00198271,0.000429311,-0.00354958,-0.826552,0.0120363,1264,554,0.505711,0.977706,1.76769,-3.63666,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.0896536,-0.0504011,-0.217883,-0.00258035,-0.00153621,-0.00201035,1.87482e-05,-0.00413531,-0.912438,0.0115253,1271,554,0.39986,1.05776,2.01628,-3.78406,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.0846191,-0.0522663,-0.241866,-0.0034187,-0.00163198,-0.00191939,-0.000408232,-0.00464245,-1.00321,0.011437,1278,554,0.287201,1.12847,2.27784,-3.97045,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.0788943,-0.0518079,-0.267594,-0.00417657,-0.00167407,-0.00168513,-0.00082644,-0.0050242,-1.10475,0.0116894,1285,554,0.161894,1.18132,2.50085,-4.20504,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.0725552,-0.0515532,-0.289292,-0.00480736,-0.00166099,-0.00131654,-0.00118279,-0.00528556,-1.22239,0.0127597,1292,554,0.0396926,1.23212,2.71242,-4.45764,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.0669969,-0.0523539,-0.301995,-0.00526444,-0.00159264,-0.000851159,-0.00140493,-0.00545215,-1.35374,0.0134515,1299,554,-0.0523313,1.27384,2.89168,-4.69669,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.0626343,-0.05349,-0.304436,-0.00548203,-0.0014722,-0.000319483,-0.00144691,-0.00550733,-1.49179,0.0132145,1306,554,-0.106603,1.29126,3.04413,-4.96605,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.0564694,-0.0525738,-0.30029,-0.00540814,-0.00130491,0.000271274,-0.00128705,-0.00542599,1.50507,0.0123568,1313,554,-0.163275,1.26942,3.16404,-5.26591,2.14647,-6.53186
