 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.8517,1.04352,0.887688,0.0070939,-0.0042759,-0.00335521,5.53602e-05,-4.62754e-05,-0.000102138,0.000118624,-0.000109539,-0.554559,0.00572821,1208,547,0.0660973,0.0639621,-0.690986,-2.22656,-0.76921,-2.26707
-10.1671,1.06248,0.880447,0.00687673,-0.00432287,-0.00260883,3.84506e-05,-3.8125e-05,-0.000115763,0.000122094,-0.000121768,-0.62569,0.00581134,1215,547,0.0655574,0.0620395,-0.552674,-2.53516,-0.627444,-2.57489
-9.48208,1.08108,0.87298,0.0073186,-0.0043186,-0.00333965,2.27079e-05,-2.78675e-05,-0.000131137,0.000130974,-0.000136133,-0.690151,0.00591843,1222,547,0.0683217,0.0627934,-0.396747,-2.83071,-0.477381,-2.87322
-8.79502,1.10061,0.85889,0.0080951,-0.00453227,-0.00381564,1.90463e-06,-1.92561e-05,-0.000141774,0.000133493,-0.000150844,-0.748153,0.00560746,1229,547,0.0751267,0.0666862,-0.203175,-3.11224,-0.292591,-3.1576
-8.10757,1.11966,0.845061,0.00861682,-0.00540103,-0.00216522,-2.98663e-05,-1.32549e-05,-0.000150926,0.000129594,-0.000172715,-0.812886,0.00555338,1236,547,0.0845325,0.0731317,-0.00955901,-3.38376,-0.101487,-3.43249
-7.41815,1.14172,0.825377,0.00833924,-0.0060807,-0.000146032,-6.38423e-05,-8.89936e-06,-0.000157454,0.000123462,-0.000196203,-0.871765,0.00558644,1243,547,0.0866459,0.0753796,0.208173,-3.68895,0.122437,-3.73946
-6.72816,1.1643,0.805542,0.00795753,-0.00567379,-0.000111186,-8.77711e-05,-4.42527e-06,-0.00015454,0.000113962,-0.000206159,-0.917094,0.0054595,1250,547,0.08264,0.0715849,0.436703,-4.00994,0.354932,-4.05574
-6.03788,1.18502,0.786232,0.00762377,-0.00531081,0.000222103,-0.000100815,-9.12432e-07,-0.000143954,0.000101511,-0.000203238,-0.952395,0.00534164,1257,547,0.0800064,0.06069,0.670091,-4.28801,0.591977,-4.33558
-5.34613,1.20517,0.762686,0.00747059,-0.00516446,0.000415557,-0.000108418,1.42224e-06,-0.000136794,9.39088e-05,-0.000200904,-0.976289,0.00525801,1264,547,0.0789124,0.0545719,0.929811,-4.5326,0.853446,-4.58233
-4.65451,1.22512,0.741831,0.00743197,-0.00553307,0.000865563,-0.000117693,3.40398e-06,-0.000137614,9.32004e-05,-0.00020749,-0.992648,0.00522631,1271,547,0.0797269,0.0559809,1.18686,-4.78359,1.11167,-4.83727
-3.96393,1.24544,0.727649,0.00743942,-0.0053106,-0.0013887,-0.000124189,5.90629e-06,-0.000138982,9.43095e-05,-0.000212592,-1.00427,0.00525053,1278,547,0.0740955,0.0630427,1.42965,-5.07852,1.35092,-5.13158
-3.27462,1.26534,0.720889,0.00724561,-0.00547928,-0.0018408,-0.000120985,8.97389e-06,-0.000133066,9.2079e-05,-0.00020409,-1.01253,0.00533858,1285,547,0.0709115,0.0702937,1.64505,-5.40122,1.56774,-5.45266
-2.58438,1.28495,0.712149,0.00690246,-0.00556514,-0.00106498,-0.00010841,1.09514e-05,-0.000124802,8.96087e-05,-0.000187067,-1.00843,0.00544589,1292,547,0.0692713,0.0708746,1.87263,-5.70841,1.80007,-5.75729
-1.89382,1.30244,0.703621,0.00681426,-0.0057025,0.000381046,-9.34391e-05,1.1123e-05,-0.000124468,9.3844e-05,-0.00017616,-0.984228,0.00522432,1299,547,0.0719592,0.069268,2.10752,-5.97282,2.03807,-6.01905
-1.20431,1.31821,0.701123,0.00693728,-0.00572314,0.000844543,-7.70901e-05,7.62834e-06,-0.000124742,9.70066e-05,-0.000166468,-0.949077,0.00498473,1306,547,0.074395,0.0661833,2.32859,-6.22664,2.25849,-6.27408
-0.517376,1.33208,0.710732,0.00708806,-0.00595358,0.00125275,-5.11349e-05,3.2242e-07,-0.000118612,9.59639e-05,-0.000146776,-0.892201,0.00485527,1313,547,0.077071,0.0647675,2.50796,-6.49728,2.43669,-6.54889
0.170242,1.34739,0.719682,0.0070395,-0.00656978,0.00211518,-1.74519e-05,-1.07479e-05,-0.000106598,9.25506e-05,-0.00012075,-0.801116,0.00517138,1320,547,0.0789866,0.0673822,2.69553,-6.79134,2.62603,-6.84871
0.857581,1.36319,0.73169,0.00676339,-0.00746591,0.00306799,1.56349e-05,-2.24392e-05,-9.22941e-05,9.08349e-05,-9.76391e-05,-0.683692,0.00530732,1327,547,0.0788384,0.0775428,2.87599,-7.112,2.81098,-7.17292
1.54577,1.3788,0.741988,0.00647463,-0.00803208,0.00318452,4.32279e-05,-3.25736e-05,-8.05761e-05,9.4372e-05,-8.37177e-05,-0.565566,0.00527266,1334,547,0.0763524,0.0859369,3.07227,-7.42031,3.01041,-7.48388
2.23363,1.39287,0.755036,0.00640287,-0.00804363,0.00257245,6.72078e-05,-4.20457e-05,-6.9959e-05,0.000101341,-7.6179e-05,-0.453924,0.00541441,1341,547,0.0740812,0.0872604,3.26757,-7.71076,3.20556,-7.7762
2.91852,1.40305,0.780917,0.00661965,-0.00732703,0.000881919,8.65793e-05,-5.25841e-05,-6.0966e-05,0.00010951,-7.55144e-05,-0.359748,0.00558024,1348,547,0.0716943,0.0832016,3.42121,-7.98805,3.35431,-8.05118
3.60233,1.41196,0.812351,0.00685759,-0.00631274,-0.000541535,9.67456e-05,-6.24893e-05,-5.58404e-05,0.000114376,-8.01194e-05,-0.305818,0.00589045,1355,547,0.0700588,0.0754659,3.55902,-8.26945,3.48752,-8.32649
4.28719,1.42287,0.84167,0.00713662,-0.00537252,-0.00114317,9.76287e-05,-6.75465e-05,-5.28765e-05,0.000113106,-8.30234e-05,-0.284744,0.00600634,1362,547,0.070875,0.0703849,3.7135,-8.58552,3.63807,-8.63145
4.97331,1.43448,0.867739,0.00754314,-0.00510045,-0.00111029,9.25541e-05,-6.4751e-05,-4.7085e-05,0.000105571,-7.77675e-05,-0.269711,0.00561419,1369,547,0.0748989,0.068714,3.88958,-8.89206,3.80985,-8.934
5.66031,1.44678,0.892083,0.00787247,-0.00545693,0.00042117,8.76385e-05,-5.6198e-05,-3.62982e-05,9.62795e-05,-6.4839e-05,-0.233706,0.00523186,1376,547,0.0822953,0.0703021,4.07778,-9.20108,3.9967,-9.24131
6.34605,1.45539,0.922153,0.00779962,-0.0065706,0.0015621,8.49709e-05,-4.46771e-05,-2.16565e-05,8.84927e-05,-4.81989e-05,-0.161212,0.00491838,1383,547,0.0850822,0.0729405,4.24477,-9.44629,4.16593,-9.50099
7.03349,1.4658,0.947557,0.00741731,-0.00756023,0.0028026,8.29626e-05,-3.12743e-05,-7.20447e-06,8.34152e-05,-3.17268e-05,-0.0627348,0.00528413,1390,547,0.0849739,0.0752258,4.43599,-9.70712,4.3628,-9.77366
7.72458,1.47858,0.961074,0.00749881,-0.00735488,0.00153673,7.45561e-05,-1.63766e-05,5.66574e-06,7.49078e-05,-1.67283e-05,0.0619874,0.00549432,1397,547,0.0823218,0.0772254,4.69276,-9.96928,4.61696,-10.0358
8.41631,1.49236,0.974103,0.0076056,-0.00708199,0.00065837,5.96879e-05,-4.63503e-07,1.92026e-05,6.52954e-05,-6.07098e-06,0.284116,0.00552671,1404,547,0.0808952,0.0779717,4.95959,-10.2506,4.88148,-10.3151
9.10715,1.50551,0.99212,0.0072596,-0.00710019,0.00113091,5.05205e-05,1.28187e-05,3.58867e-05,7.22061e-05,-8.86694e-06,0.543561,0.00553806,1411,547,0.0786167,0.0790821,5.20706,-10.5435,5.13318,-10.605
9.79625,1.51721,1.0181,0.00682288,-0.00755449,0.00266671,4.79333e-05,2.01625e-05,5.91489e-05,9.48048e-05,-2.6709e-05,0.670109,0.00567331,1418,547,0.0785511,0.0791414,5.42687,-10.8403,5.35948,-10.9035
10.4853,1.52875,1.0459,0.00700653,-0.00702342,0.00142224,4.70961e-05,2.22733e-05,8.45098e-05,0.000120101,-5.07316e-05,0.712488,0.00552169,1425,547,0.0767877,0.0781197,5.65708,-11.1473,5.58607,-11.2067
11.1755,1.54021,1.07072,0.00773261,-0.00568434,-0.00238055,5.23622e-05,1.93356e-05,0.000104595,0.000141739,-7.00413e-05,0.707105,0.00532523,1432,547,0.0731083,0.0765114,5.9159,-11.4407,5.83249,-11.493
11.8692,1.55424,1.08477,0.00864069,-0.00412301,-0.00655362,6.56864e-05,1.20562e-05,0.000115374,0.000157321,-7.95782e-05,0.671216,0.00528552,1439,547,0.0700947,0.0711793,6.23023,-11.7322,6.13198,-11.7784
12.5672,1.57276,1.08589,0.00882689,-0.00366656,-0.0070803,8.04588e-05,2.7968e-06,0.000117492,0.000165371,-8.21152e-05,0.6258,0.00572982,1446,547,0.0702874,0.0639427,6.59549,-12.0443,6.49455,-12.091
13.2691,1.59464,1.07484,0.00815397,-0.00473614,-0.00388132,8.56162e-05,-7.5691e-06,0.000113901,0.000162086,-8.40387e-05,0.591251,0.00597186,1453,547,0.0728211,0.0603875,7.00657,-12.3553,6.91655,-12.4116
13.9725,1.61669,1.0607,0.00713693,-0.00619372,0.000154027,8.2372e-05,-1.94379e-05,0.000110708,0.000153317,-9.03833e-05,0.569905,0.00585358,1460,547,0.0744584,0.05966,7.43365,-12.6528,7.3592,-12.7197
14.6727,1.63498,1.05917,0.00725444,-0.00612926,-0.00146671,7.53854e-05,-3.43778e-05,0.000109437,0.000142931,-0.000101924,0.552979,0.00554179,1467,547,0.0710124,0.0643477,7.8338,-12.9432,7.75621,-13.0121
15.3702,1.64971,1.06892,0.00817694,-0.00516663,-0.00483938,5.99235e-05,-5.0147e-05,0.000104369,0.000122878,-0.000113102,0.542768,0.00561099,1474,547,0.0702146,0.0681745,8.20432,-13.2243,8.11309,-13.2863
16.0702,1.66715,1.07183,0.00851292,-0.00465359,-0.00570639,3.69515e-05,-6.50057e-05,9.22049e-05,9.1332e-05,-0.000119386,0.532871,0.00614931,1481,547,0.0706264,0.0732718,8.60296,-13.5306,8.50741,-13.5814
16.7767,1.69046,1.05437,0.00843929,-0.00469472,-0.00466622,1.29138e-05,-7.86054e-05,7.55958e-05,5.55208e-05,-0.000121212,0.513237,0.00615324,1488,547,0.072606,0.0762979,9.08969,-13.8517,8.99613,-13.8954
17.486,1.71654,1.02973,0.00826942,-0.00515859,-0.00253653,-4.52634e-06,-9.11228e-05,6.13809e-05,2.7291e-05,-0.00012294,0.478227,0.00603904,1495,547,0.0769835,0.0782102,9.61312,-14.1885,9.52386,-14.2295
18.1921,1.73905,1.01784,0.00822308,-0.0053644,-0.00233152,-9.52722e-06,-9.95602e-05,5.15722e-05,1.39119e-05,-0.000122999,0.426583,0.00570665,1502,547,0.0771648,0.07729,10.0941,-14.5074,10.0055,-14.5524
18.8923,1.75565,1.02731,0.00809703,-0.0050685,-0.0034694,-6.72585e-06,-0.000103588,4.13023e-05,8.49403e-06,-0.000118808,0.35306,0.00582437,1509,547,0.0725782,0.0714067,10.4932,-14.8086,10.4045,-14.8588
19.5968,1.77513,1.02427,0.00826504,-0.00425142,-0.00701398,-1.02481e-05,-0.000102082,2.22206e-05,-5.15401e-06,-0.000107176,0.225355,0.0060228,1516,547,0.0637427,0.0661612,10.9584,-15.1058,10.8641,-15.1617
20.3048,1.79623,1.0114,0.00839766,-0.00363976,-0.00967025,-2.25482e-05,-9.78457e-05,-4.29232e-06,-2.23043e-05,-9.80896e-05,-0.0567598,0.00618576,1523,547,0.0570877,0.0620255,11.4714,-15.3883,11.373,-15.4487
21.0131,1.81704,0.99918,0.0083677,-0.00397927,-0.00841024,-2.98029e-05,-9.40277e-05,-2.71657e-05,-1.98536e-05,-0.000103977,-0.351071,0.00623759,1530,547,0.0604743,0.0599488,11.9837,-15.669,11.887,-15.7323
21.72,1.83609,0.9935,0.00827028,-0.00453884,-0.00536449,-2.68856e-05,-9.13591e-05,-3.99515e-05,-7.78685e-06,-0.000110458,-0.445932,0.00612301,1537,547,0.0684366,0.0595391,12.4738,-15.9507,12.3813,-16.011
22.4288,1.85626,0.983553,0.00814735,-0.00480955,-0.00335152,-2.25889e-05,-8.77913e-05,-4.20853e-05,-1.95462e-06,-0.000108426,-0.455854,0.00600235,1544,547,0.0730575,0.0594783,12.9908,-16.2348,12.9017,-16.2908
23.1404,1.87867,0.966295,0.0080033,-0.00480027,-0.00242408,-2.26089e-05,-8.16532e-05,-4.04485e-05,-2.05472e-06,-0.000102207,-0.470151,0.00613825,1551,547,0.0742953,0.055548,13.5482,-16.5242,13.4614,-16.5794
23.8496,1.89882,0.958946,0.00821419,-0.00489149,-0.00173651,-2.06534e-05,-7.19103e-05,-3.58666e-05,-2.1998e-06,-9.03639e-05,-0.475186,0.00614967,1558,547,0.0783926,0.0540689,14.0757,-16.8144,13.9874,-16.8696
24.5583,1.91941,0.955258,0.00847406,-0.00459243,-0.00199568,-1.62054e-05,-6.32773e-05,-2.70128e-05,-3.91353e-06,-7.55691e-05,-0.427036,0.0061812,1565,547,0.0800225,0.0506028,14.5982,-17.1316,14.5068,-17.1854
25.2633,1.93491,0.964889,0.00862584,-0.00446314,-0.00300969,-1.44253e-05,-5.40049e-05,-1.23516e-05,-1.08871e-05,-5.75431e-05,-0.278989,0.00596584,1572,547,0.0782711,0.0559362,15.0705,-17.4116,14.9766,-17.4626
25.97,1.95181,0.970845,0.0081198,-0.00420682,-0.00356939,-1.28225e-05,-4.2705e-05,1.16199e-05,-8.83586e-06,-4.66916e-05,0.3305,0.00609063,1579,547,0.0712701,0.0595813,15.5594,-17.7041,15.4705,-17.749
26.68,1.9717,0.968491,0.00804213,-0.00360383,-0.00563292,-1.50679e-05,-3.4873e-05,4.30013e-05,1.91563e-05,-6.90972e-05,0.672229,0.00671739,1586,547,0.063897,0.0605194,16.0981,-18.0129,16.0082,-18.0547
27.395,1.99569,0.952074,0.00783137,-0.00367325,-0.00569011,-2.06823e-05,-2.61107e-05,7.55064e-05,5.21587e-05,-9.89517e-05,0.767433,0.0069035,1593,547,0.061591,0.0595769,16.7018,-18.3291,16.614,-18.3734
28.111,2.01939,0.934391,0.00729287,-0.00400183,-0.00441815,-2.49472e-05,-1.45403e-05,0.000105034,8.54195e-05,-0.000124907,0.810148,0.00650535,1600,547,0.0601732,0.0587212,17.314,-18.634,17.2331,-18.6796
28.8266,2.04135,0.919666,0.00712995,-0.00436072,-0.00292529,-2.23824e-05,3.79063e-06,0.000131229,0.000122584,-0.000141175,0.835095,0.00627244,1607,547,0.0632171,0.0563061,17.9249,-18.9159,17.847,-18.9639
29.5451,2.06575,0.897739,0.00745491,-0.00415282,-0.00346436,-8.62543e-06,3.65563e-05,0.000155409,0.000171008,-0.000143077,0.857575,0.00605248,1614,547,0.0646241,0.054405,18.582,-19.2133,18.5002,-19.2615
30.263,2.08894,0.879961,0.00772882,-0.00451364,-0.00317451,1.52255e-05,9.07613e-05,0.000177475,0.000234443,-0.000128456,0.890237,0.00620804,1621,547,0.0683799,0.0531016,19.2282,-19.4985,19.1437,-19.5538
30.9844,2.11547,0.853194,0.00788553,-0.0047353,-0.00293056,3.23948e-05,0.000167242,0.00019721,0.000308236,-0.000108599,0.950113,0.00659596,1628,547,0.0707675,0.0511083,19.9204,-19.8082,19.8344,-19.8688
-31.7998,-0.0733042,0.738341,0.00659948,-0.00374306,-0.00352903,-5.41439e-05,-0.000250513,0.000299516,0.00016287,-0.000467527,0.627012,0.00569112,991,554,0.0627141,0.067721,-0.182906,6.35948,-0.256407,6.33333
-31.1298,-0.059872,0.740343,0.00672821,-0.00336322,-0.00348163,-1.5638e-05,-0.000111402,0.000190269,0.000132681,-0.000259721,0.66213,0.00574551,998,554,0.0639905,0.0635137,-0.308322,6.09271,-0.383138,6.07038
-30.4585,-0.0437053,0.737105,0.00653225,-0.00316716,-0.00330981,4.96948e-06,-1.44009e-06,0.000114719,0.000116528,-0.000112999,0.771434,0.005814,1005,554,0.0620924,0.0643713,-0.408088,5.79371,-0.480566,5.77715
-29.7855,-0.0250968,0.727744,0.00635347,-0.00338622,-0.00385655,1.75727e-05,8.25071e-05,4.77048e-05,0.000107745,-7.66506e-06,1.08419,0.00571457,1012,554,0.0590716,0.0713124,-0.473672,5.48078,-0.545276,5.46405
-29.1119,-0.00631808,0.717293,0.00628308,-0.00412274,-0.00336409,2.50377e-05,0.00013849,-4.57132e-06,0.000138674,2.48538e-05,-1.53059,0.00568685,1019,554,0.0593573,0.079781,-0.528719,5.1745,-0.598295,5.1535
-28.4377,0.0127213,0.705367,0.00646283,-0.00485058,-0.00231268,3.27092e-05,0.000167645,-3.73125e-05,0.000177275,2.30789e-05,-1.31821,0.00569334,1026,554,0.0634682,0.0816296,-0.568812,4.8746,-0.638035,4.84553
-27.7657,0.0264987,0.706716,0.00685217,-0.005228,-0.00126786,4.45086e-05,0.000175859,-5.42098e-05,0.000195342,2.50255e-05,-1.22577,0.00588728,1033,554,0.0696805,0.080764,-0.654672,4.61492,-0.725787,4.58226
-27.094,0.0399636,0.711676,0.0071363,-0.00516597,0.000239065,5.51906e-05,0.000170005,-5.93748e-05,0.000195187,3.00088e-05,-1.16967,0.00592465,1040,554,0.0756312,0.0748572,-0.749699,4.33866,-0.820794,4.30856
-26.4235,0.0506894,0.723829,0.00723292,-0.00473641,0.000701963,5.90632e-05,0.000157959,-5.8991e-05,0.000185485,3.15369e-05,-1.13421,0.00583859,1047,554,0.0774322,0.0697462,-0.867192,4.08119,-0.938501,4.05706
-25.7496,0.0641191,0.720944,0.00704358,-0.00494413,0.00142853,6.05004e-05,0.000147083,-5.82106e-05,0.000176335,3.12478e-05,-1.10513,0.00553249,1054,554,0.0769373,0.0717032,-0.919889,3.84663,-0.987804,3.82372
-25.0734,0.0808623,0.708928,0.00662718,-0.00532044,0.00147614,6.30059e-05,0.000125598,-5.41424e-05,0.000156838,3.17651e-05,-1.04745,0.00531015,1061,554,0.0727525,0.0772617,-0.928322,3.59204,-0.991804,3.56724
-24.4005,0.0936004,0.714844,0.00652923,-0.00532085,7.51119e-06,6.53239e-05,9.67173e-05,-4.77812e-05,0.000131314,3.07272e-05,-0.944101,0.00534894,1068,554,0.0686771,0.0822936,-0.996496,3.33367,-1.06186,3.30673
-23.7296,0.104922,0.733183,0.00692741,-0.00505144,-0.00148903,6.39373e-05,6.50664e-05,-3.45354e-05,9.90419e-05,2.99618e-05,-0.793571,0.00564912,1075,554,0.0696351,0.0822709,-1.1024,3.04437,-1.17483,3.01565
-23.0586,0.115562,0.752203,0.00734997,-0.00450168,-0.00171183,5.65058e-05,3.60424e-05,-1.38719e-05,6.35112e-05,2.9037e-05,-0.467644,0.00584516,1082,554,0.0733518,0.0779185,-1.20623,2.75888,-1.2836,2.73599
-22.3845,0.128904,0.757776,0.00765777,-0.00416664,-0.00138262,4.77048e-05,1.35959e-05,4.51182e-06,4.82915e-05,1.30092e-05,0.129314,0.00589351,1089,554,0.077093,0.0735885,-1.25009,2.4856,-1.33012,2.46684
-21.7095,0.142058,0.760738,0.00735031,-0.00385852,-0.000809708,4.18451e-05,-2.42914e-06,1.58895e-05,4.69574e-05,-7.54138e-06,0.311278,0.00568811,1096,554,0.0749565,0.0701777,-1.28306,2.22806,-1.35899,2.215
-21.0345,0.154001,0.765913,0.00708528,-0.00376963,-0.00111273,3.89099e-05,-1.45514e-05,2.53944e-05,4.90493e-05,-2.46909e-05,0.379884,0.00544898,1103,554,0.0714747,0.0711135,-1.31624,1.98984,-1.38995,1.97804
-20.361,0.164735,0.779588,0.00718061,-0.00404395,-0.0010339,3.33794e-05,-2.25309e-05,3.60023e-05,5.10055e-05,-4.01571e-05,0.45528,0.00539648,1110,554,0.0726515,0.0739764,-1.37357,1.73953,-1.44813,1.72531
-19.6858,0.178153,0.787281,0.0073361,-0.00453123,-0.0015359,2.44506e-05,-2.68426e-05,4.28384e-05,4.87328e-05,-5.11247e-05,0.515673,0.00561717,1117,554,0.0732857,0.0791366,-1.39662,1.46868,-1.4737,1.44716
-19.0108,0.191956,0.798052,0.00751155,-0.00481534,-0.00135536,1.49087e-05,-2.76842e-05,4.01511e-05,3.90617e-05,-5.18372e-05,0.54156,0.00580008,1124,554,0.0754881,0.0829888,-1.42556,1.16948,-1.50402,1.14685
-18.3355,0.206195,0.809462,0.0075171,-0.00432373,-0.00264304,8.40765e-06,-2.82101e-05,3.47044e-05,2.93366e-05,-4.91391e-05,0.542669,0.00608427,1131,554,0.0725688,0.080248,-1.44828,0.856731,-1.5293,0.835201
-17.6617,0.218102,0.829353,0.00740382,-0.00335647,-0.00424571,7.58038e-06,-3.03892e-05,3.46127e-05,2.8073e-05,-5.08818e-05,0.534556,0.00631137,1138,554,0.0675609,0.0735006,-1.49939,0.547212,-1.58233,0.531
-16.9879,0.230046,0.850567,0.00766502,-0.00340636,-0.00546882,1.29401e-05,-3.38546e-05,3.43083e-05,3.10698e-05,-5.19843e-05,0.486135,0.00624538,1145,554,0.0675772,0.0722554,-1.54531,0.244757,-1.63329,0.220315
-16.3118,0.242938,0.862802,0.00781276,-0.00342251,-0.00660838,2.13742e-05,-3.56077e-05,2.76827e-05,3.26081e-05,-4.68416e-05,0.385505,0.0060296,1152,554,0.0665145,0.0728572,-1.54894,-0.0356855,-1.64043,-0.0654624
-15.6341,0.25558,0.869389,0.00786796,-0.00409543,-0.0055737,2.68945e-05,-3.49809e-05,2.08963e-05,3.32904e-05,-4.13768e-05,0.297023,0.00553018,1159,554,0.0694927,0.0754783,-1.52754,-0.281977,-1.61767,-0.317896
-14.9573,0.265736,0.881565,0.00754431,-0.00409252,-0.0051538,3.47333e-05,-3.17603e-05,1.7813e-05,3.92046e-05,-3.62316e-05,0.24593,0.00540124,1166,554,0.0670562,0.0709306,-1.52508,-0.507312,-1.61118,-0.545746
-14.2821,0.275517,0.902901,0.00742869,-0.004234,-0.00472151,4.93076e-05,-2.69534e-05,1.23506e-05,5.1258e-05,-2.89037e-05,0.15662,0.00559921,1173,554,0.0668217,0.0692103,-1.55013,-0.768779,-1.6342,-0.809708
-13.6058,0.286367,0.92109,0.00743259,-0.00458673,-0.0040673,6.57063e-05,-2.09991e-05,-8.23617e-06,6.64817e-05,-2.17745e-05,-0.0938716,0.00571438,1180,554,0.0683758,0.0701719,-1.55372,-1.03556,-1.63663,-1.07961
-12.9275,0.300784,0.932615,0.00772146,-0.00424865,-0.00490655,7.71915e-05,-1.5747e-05,-4.25902e-05,9.37565e-05,-3.2312e-05,-0.370935,0.00565515,1187,554,0.0691873,0.0714982,-1.51559,-1.34965,-1.60301,-1.38957
-12.2454,0.318467,0.928835,0.00762731,-0.00372899,-0.00623419,8.19231e-05,-1.31255e-05,-7.02927e-05,0.000119249,-5.04517e-05,-0.488149,0.00560551,1194,554,0.0648667,0.0715112,-1.40994,-1.65571,-1.49872,-1.69139
-11.563,0.335047,0.92604,0.00750715,-0.00371462,-0.00578432,7.86294e-05,-1.22597e-05,-8.71977e-05,0.000131514,-6.51444e-05,-0.545179,0.00573845,1201,554,0.0645639,0.0692821,-1.30469,-1.93914,-1.39144,-1.97459
-10.8799,0.351988,0.921761,0.00725391,-0.00428475,-0.00441313,6.55689e-05,-1.17498e-05,-0.000100108,0.000134222,-8.04034e-05,-0.601131,0.00589994,1208,554,0.0652893,0.067667,-1.18868,-2.21514,-1.27045,-2.25721
-10.1954,0.370128,0.913493,0.00708762,-0.00435967,-0.00333915,4.9665e-05,-9.9057e-06,-0.000113286,0.000137016,-9.72566e-05,-0.656847,0.00577921,1215,554,0.0660815,0.0627342,-1.04697,-2.50092,-1.12522,-2.54425
-9.50888,0.390408,0.898993,0.00765254,-0.00420565,-0.00461762,3.44713e-05,-6.91886e-06,-0.000127303,0.00014275,-0.000115198,-0.70482,0.00560708,1222,554,0.0688022,0.0614117,-0.85993,-2.79634,-0.946192,-2.84406
-8.82114,0.410749,0.881065,0.00847389,-0.00421588,-0.00587341,1.34628e-05,-5.5613e-06,-0.000136026,0.000140309,-0.000132407,-0.750491,0.00523209,1229,554,0.0741665,0.0640476,-0.648835,-3.07624,-0.745719,-3.12768
-8.13268,0.430998,0.862137,0.00879868,-0.00500071,-0.00452816,-1.98734e-05,-5.79611e-06,-0.000143568,0.000130905,-0.000156575,-0.809892,0.00518668,1236,554,0.0808249,0.0680668,-0.435775,-3.34675,-0.53363,-3.40376
-7.44186,0.454838,0.835874,0.00837795,-0.00568578,-0.00259621,-5.67184e-05,-6.40231e-06,-0.00014962,0.00012016,-0.000183281,-0.868692,0.00531868,1243,554,0.0812258,0.0709874,-0.192074,-3.65816,-0.28241,-3.71688
-6.75051,0.479361,0.809763,0.00787494,-0.00542602,-0.00251824,-8.42408e-05,-5.72116e-06,-0.000146864,0.00010704,-0.000197002,-0.916005,0.00535536,1250,554,0.076083,0.0691858,0.061148,-3.98902,-0.0237386,-4.04386
-6.06013,0.50113,0.789436,0.00786541,-0.00526926,-0.00171883,-0.000100556,-4.44504e-06,-0.000136085,9.182e-05,-0.000196821,-0.955128,0.00532137,1257,554,0.0778065,0.0647924,0.301436,-4.28968,0.217841,-4.34176
-5.36803,0.521804,0.763705,0.0079098,-0.00547208,-0.000517997,-0.000110234,-2.9834e-06,-0.000128356,8.24991e-05,-0.000195717,-0.983271,0.00520313,1264,554,0.081194,0.0629107,0.570528,-4.53791,0.488279,-4.59025
-4.67587,0.541166,0.739645,0.00795632,-0.00595235,0.000695094,-0.000120156,-1.40896e-06,-0.000128701,8.09537e-05,-0.000202518,-1.00152,0.00507027,1271,554,0.0847399,0.0645599,0.839853,-4.7646,0.758971,-4.81926
-3.98312,0.56256,0.715776,0.00791514,-0.00586085,-0.00143185,-0.000125959,3.82537e-07,-0.000130341,8.20539e-05,-0.00020763,-1.01105,0.00507006,1278,554,0.0789673,0.0722915,1.12138,-5.0345,1.03773,-5.08988
-3.29198,0.583312,0.700809,0.00772596,-0.00585999,-0.00211157,-0.000121077,2.35054e-06,-0.000125235,8.02517e-05,-0.000198979,-1.01433,0.00518492,1285,554,0.0752428,0.0767961,1.37065,-5.33558,1.28798,-5.38974
-2.60123,0.60318,0.68937,0.00746888,-0.00576658,-0.00113687,-0.000106255,3.91888e-06,-0.000117526,7.86275e-05,-0.000180964,-1.00456,0.00519408,1292,554,0.0749155,0.0746106,1.60974,-5.63818,1.53123,-5.68786
-1.91174,0.620355,0.684626,0.00723554,-0.0059086,0.000840368,-8.95437e-05,4.18967e-06,-0.000116801,8.31758e-05,-0.00016853,-0.976191,0.00497445,1299,554,0.0774441,0.0719211,1.82687,-5.91699,1.75369,-5.96266
-1.22367,0.636339,0.687524,0.00726522,-0.00594492,0.00149301,-7.2926e-05,8.15897e-07,-0.00011644,8.60828e-05,-0.000158193,-0.93873,0.00479484,1306,554,0.0793883,0.0697178,2.02487,-6.20395,1.95235,-6.24943
-0.535899,0.651458,0.69333,0.00743389,-0.00608046,0.00150604,-4.83299e-05,-5.90753e-06,-0.000110195,8.50991e-05,-0.000139337,-0.880479,0.00471969,1313,554,0.0812267,0.0682319,2.22086,-6.48221,2.14647,-6.53186
0.152577,0.6669,0.698164,0.007372,-0.00650488,0.00203455,-1.66147e-05,-1.52792e-05,-9.93217e-05,8.3377e-05,-0.000115271,-0.78876,0.00487356,1320,554,0.0821162,0.0688167,2.42538,-6.76023,2.35237,-6.81538
0.840482,0.681602,0.707018,0.00706304,-0.00725814,0.00287058,1.46608e-05,-2.41495e-05,-8.72795e-05,8.46663e-05,-9.4155e-05,-0.676011,0.00497044,1327,554,0.0812977,0.0772298,2.61784,-7.04439,2.54932,-7.10253
