 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.20433,-2.27984,0.770574,0.0928738,-0.0462579,-0.109508,0.00226217,-0.000960039,-0.000604564,0.00237187,-0.00106974,-0.179494,0.0115781,1236,582,0.706178,0.738533,-0.460925,-2.58026,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.0934008,-0.0465347,-0.122922,0.00197351,-0.00126932,-0.000737917,0.00213353,-0.00142933,-0.213546,0.0132983,1243,582,0.67775,0.767012,-0.144477,-2.80564,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.0941832,-0.0449154,-0.144106,0.00153636,-0.0016127,-0.000891784,0.00177136,-0.0018477,-0.257667,0.0138874,1250,582,0.632129,0.803072,0.250164,-3.07135,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.0943804,-0.0409094,-0.182697,0.000931945,-0.00196596,-0.00105523,0.00127547,-0.00230948,-0.314725,0.0136942,1257,582,0.537045,0.862235,0.671879,-3.32275,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.0928709,-0.0386844,-0.225649,0.000160853,-0.00230168,-0.00118936,0.000641484,-0.00278231,-0.384044,0.0134708,1264,582,0.413506,0.951949,1.0363,-3.52333,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.091666,-0.0400542,-0.26907,-0.000762189,-0.00261397,-0.00123856,-0.000141692,-0.00323446,-0.464432,0.0146777,1271,582,0.292154,1.0741,1.39555,-3.67191,0.0316003,-4.70085
-4.03498,-2.13111,0.529693,0.0895015,-0.0404502,-0.308702,-0.00176033,-0.00289027,-0.0011814,-0.00101576,-0.00363484,-0.562364,0.0160616,1278,582,0.16913,1.16683,1.76095,-3.81401,0.362769,-4.94566
-3.33789,-2.10641,0.488641,0.0857749,-0.0389754,-0.343487,-0.00274253,-0.00311355,-0.0009942,-0.00191668,-0.0039394,-0.693163,0.017851,1285,582,0.0405595,1.22887,2.12813,-4.00461,0.720195,-5.20815
-2.64419,-2.08634,0.463239,0.0811944,-0.0333702,-0.379162,-0.00361254,-0.00326759,-0.000675543,-0.00274285,-0.00413727,-0.910384,0.0201159,1292,582,-0.101158,1.25358,2.42957,-4.21723,1.01968,-5.44957
-1.95169,-2.06528,0.445302,0.0758338,-0.0246018,-0.423043,-0.004293,-0.00334846,-0.000265646,-0.00327888,-0.00436258,-1.3146,0.022015,1299,582,-0.272852,1.25111,2.71281,-4.4834,1.29734,-5.74558
-1.25877,-2.04345,0.427888,0.0646732,-0.0190071,-0.457298,-0.00472042,-0.00335216,0.000203616,-0.0033225,-0.00475008,1.42616,0.0234376,1306,582,-0.479366,1.2554,2.92554,-4.75486,1.58106,-6.05919
-0.569996,-2.02779,0.428372,0.0512478,-0.0179605,-0.477685,-0.00482289,-0.00328116,0.000728647,-0.00299129,-0.00511276,1.19217,0.0229218,1313,582,-0.673575,1.29055,3.02437,-4.9875,1.7968,-6.33078
0.116273,-2.01654,0.440023,0.0416021,-0.022308,-0.452241,-0.00458166,-0.00314091,0.0012951,-0.00237931,-0.00534325,1.0392,0.0241273,1320,582,-0.711976,1.26303,3.05555,-5.22556,1.97263,-6.56438
0.799795,-2.00759,0.464116,0.0322255,-0.0277866,-0.410758,-0.00404231,-0.0029428,0.00184142,-0.00157082,-0.00541429,0.93046,0.0249505,1327,582,-0.706234,1.23305,3.02301,-5.52493,2.10453,-6.80929
1.48453,-1.99593,0.485533,0.0248854,-0.0331344,-0.358578,-0.00324845,-0.00269811,0.00230271,-0.000654189,-0.00529237,0.844865,0.0237779,1334,582,-0.651235,1.17052,3.01777,-5.887,2.25642,-7.09622
2.16849,-1.98402,0.511734,0.018146,-0.0358496,-0.309261,-0.00225814,-0.00241841,0.00265413,0.00031706,-0.00499361,0.770307,0.0196446,1341,582,-0.596667,1.07462,3.0135,-6.28323,2.39674,-7.41012
2.84971,-1.97713,0.549435,0.012989,-0.038035,-0.26453,-0.00117198,-0.00212285,0.0028955,0.00128685,-0.00458169,0.704025,0.0162601,1348,582,-0.536822,0.989794,2.99161,-6.63103,2.49532,-7.67549
3.52879,-1.97335,0.596409,0.00992077,-0.0397935,-0.226263,-6.99591e-05,-0.00182121,0.00303559,0.00221377,-0.00410494,0.644984,0.0147293,1355,582,-0.471399,0.911628,2.97023,-6.94316,2.56215,-7.92043
4.20926,-1.9682,0.639547,0.00878326,-0.0427376,-0.189927,0.000963897,-0.00152316,0.00307372,0.0030361,-0.00359537,0.593179,0.0127725,1362,582,-0.390033,0.852529,2.99641,-7.25007,2.65288,-8.17465
4.89082,-1.96126,0.680148,0.00907367,-0.0444651,-0.158984,0.00186478,-0.00123213,0.00300177,0.00369395,-0.00306129,0.547275,0.0109648,1369,582,-0.30777,0.792543,3.06482,-7.5792,2.76252,-8.45264
5.57396,-1.95253,0.716394,0.0113723,-0.0441898,-0.136015,0.0025966,-0.000935466,0.00282494,0.0041621,-0.00250097,0.506042,0.00931575,1376,582,-0.226435,0.747612,3.19235,-7.94146,2.89849,-8.74574
6.25863,-1.94367,0.748239,0.0140939,-0.0436132,-0.117389,0.00311891,-0.000637769,0.00259253,0.00444204,-0.00196089,0.471901,0.00893053,1383,582,-0.151726,0.703688,3.35628,-8.27157,3.06006,-9.02002
6.94584,-1.93354,0.772022,0.0168804,-0.0432477,-0.099979,0.0034399,-0.000350742,0.00233718,0.00455367,-0.00146452,0.444709,0.00903448,1390,582,-0.0789775,0.660572,3.56422,-8.57955,3.26279,-9.28133
7.63324,-1.92384,0.796582,0.0193462,-0.0431334,-0.0836759,0.00358714,-9.00828e-05,0.00208724,0.00453009,-0.00103303,0.424323,0.00942072,1397,582,-0.0119042,0.622014,3.77508,-8.8757,3.46983,-9.53666
8.32076,-1.9139,0.822376,0.0209638,-0.0436585,-0.0670636,0.00360489,0.000138092,0.00187605,0.00442575,-0.000682767,0.412449,0.00898883,1404,582,0.0479861,0.593193,3.97973,-9.18016,3.67975,-9.80216
9.00892,-1.90312,0.847491,0.0223737,-0.043757,-0.0532275,0.00354529,0.000328487,0.00170908,0.00428378,-0.000410003,0.407868,0.00867704,1411,582,0.0985375,0.566934,4.19735,-9.49583,3.90067,-10.0807
9.69923,-1.89005,0.866615,0.0239305,-0.0427022,-0.044939,0.0034442,0.000482708,0.00156565,0.00411842,-0.000191513,0.406631,0.00872432,1418,582,0.135601,0.534407,4.45749,-9.82022,4.15505,-10.3768
10.3914,-1.87532,0.880799,0.0260825,-0.0413276,-0.0400247,0.00332632,0.000602224,0.00142908,0.00393847,-9.92301e-06,0.404705,0.00843757,1425,582,0.169644,0.501339,4.75726,-10.1445,4.43833,-10.6826
11.0848,-1.86013,0.892319,0.0286259,-0.0400991,-0.0368935,0.00320737,0.000688707,0.00129894,0.00375722,0.000138849,0.40044,0.00827718,1432,582,0.202737,0.481247,5.0824,-10.4659,4.74054,-10.9842
11.7776,-1.8474,0.906905,0.0308727,-0.0395125,-0.0329113,0.00307768,0.000743332,0.00117343,0.00356557,0.000255444,0.394035,0.0081116,1439,582,0.235277,0.474862,5.39707,-10.7554,5.03666,-11.2496
12.4708,-1.83511,0.921956,0.0338496,-0.0393613,-0.0304426,0.00291811,0.000770213,0.00105117,0.00334693,0.000341387,0.387341,0.00807516,1446,582,0.271334,0.470649,5.72706,-11.0236,5.33848,-11.5075
13.1667,-1.82222,0.928915,0.0366516,-0.0391517,-0.0277749,0.0027312,0.000773632,0.000939919,0.00310943,0.000395411,0.382572,0.00815549,1453,582,0.306281,0.460529,6.09637,-11.2615,5.68148,-11.7387
13.8674,-1.80417,0.920934,0.0392694,-0.0385018,-0.0280278,0.00252888,0.000757053,0.000839324,0.00286333,0.000422594,0.379201,0.00836477,1460,582,0.331175,0.448786,6.53924,-11.5262,6.09633,-12.0032
14.5721,-1.78187,0.901553,0.0411594,-0.0389154,-0.0269239,0.00231819,0.000725538,0.000744522,0.00261203,0.000431704,0.375895,0.00865024,1467,582,0.352956,0.44357,7.02969,-11.8137,6.56816,-12.2991
15.2749,-1.76206,0.890516,0.0421031,-0.0401744,-0.0210057,0.00209402,0.000682995,0.00065612,0.00235196,0.000425055,0.37457,0.0081948,1474,582,0.378956,0.443516,7.47697,-12.1,7.01246,-12.5832
15.9785,-1.74239,0.878651,0.0431089,-0.0410789,-0.0163455,0.00185834,0.000629801,0.000569827,0.00208195,0.000406199,0.37394,0.00818052,1481,582,0.402022,0.442841,7.93784,-12.3795,7.46804,-12.8598
16.6794,-1.72661,0.877454,0.0443195,-0.0408854,-0.0139704,0.00163097,0.00056828,0.000485455,0.00181934,0.000379907,0.370149,0.00802266,1488,582,0.420249,0.440189,8.36569,-12.6391,7.88575,-13.107
17.3826,-1.70766,0.870635,0.0453686,-0.0410069,-0.0148784,0.00142707,0.000502752,0.000404815,0.00157929,0.000350528,0.359677,0.00793923,1495,582,0.427794,0.442983,8.82833,-12.9192,8.33628,-13.3912
18.0844,-1.68987,0.870722,0.0463417,-0.0404036,-0.018349,0.0012508,0.000439135,0.00033232,0.0013695,0.000320432,0.343069,0.00812757,1502,582,0.426934,0.444091,9.27219,-13.2087,8.76593,-13.6837
18.7851,-1.67431,0.875859,0.0467207,-0.0393465,-0.0217081,0.00109224,0.000378881,0.000269069,0.00118235,0.000288774,0.323146,0.00836122,1509,582,0.420063,0.445634,9.69531,-13.486,9.18158,-13.9539
19.487,-1.65856,0.878807,0.0467612,-0.0390728,-0.024438,0.000946299,0.00032405,0.000212554,0.00101197,0.000258376,0.299674,0.00852397,1516,582,0.411905,0.451551,10.1313,-13.7477,9.61427,-14.2171
20.191,-1.64177,0.876355,0.0473558,-0.0387813,-0.0284758,0.000826224,0.00027369,0.000161653,0.000870043,0.000229871,0.264708,0.00885193,1523,582,0.405448,0.457989,10.605,-13.9987,10.0777,-14.4749
20.893,-1.62647,0.882584,0.0478346,-0.0396723,-0.0296582,0.000740477,0.000227478,0.000117295,0.000766024,0.000201932,0.21445,0.00900686,1530,582,0.406599,0.466702,11.0461,-14.2514,10.5127,-14.7427
21.5953,-1.61145,0.889283,0.0487463,-0.0400673,-0.0298366,0.000688089,0.000185864,8.48445e-05,0.000702035,0.000171917,0.162916,0.00893916,1537,582,0.414695,0.470529,11.4966,-14.5099,10.9536,-15.0063
22.3007,-1.59382,0.887749,0.0493754,-0.0408818,-0.0269991,0.000656376,0.000151403,6.68773e-05,0.000665083,0.000142697,0.129464,0.00886095,1544,582,0.428965,0.472195,11.9845,-14.785,11.4378,-15.283
23.0101,-1.57267,0.875185,0.0499758,-0.0416923,-0.023288,0.000630224,0.000129305,6.01482e-05,0.000637346,0.000122184,0.117844,0.00834773,1551,582,0.445516,0.474334,12.5266,-15.083,11.9774,-15.5778
23.7169,-1.55248,0.873299,0.0507981,-0.0414331,-0.0239869,0.000594361,0.000123145,5.02169e-05,0.000599653,0.000117853,0.104998,0.00827468,1558,582,0.450955,0.472011,13.0394,-15.4077,12.4807,-15.9029
24.4238,-1.53331,0.872797,0.0512513,-0.0409778,-0.0251613,0.000544147,0.000127745,3.25716e-05,0.000546679,0.000125212,0.0775925,0.00849402,1565,582,0.451195,0.469321,13.5503,-15.7191,12.9859,-16.2132
25.1316,-1.51353,0.871266,0.0516748,-0.040534,-0.0257632,0.000488046,0.000138127,1.60182e-05,0.000488778,0.000137395,0.0456495,0.0086691,1572,582,0.452741,0.468637,14.0731,-16.0413,13.5037,-16.5299
25.8419,-1.49377,0.863263,0.0522237,-0.0404913,-0.0268268,0.000426877,0.000156574,-1.33672e-06,0.000426883,0.000156567,-0.00494512,0.00852917,1579,582,0.454237,0.475428,14.6321,-16.3287,14.0561,-16.8148
26.5516,-1.4757,0.858821,0.0531616,-0.040379,-0.0309633,0.000352683,0.0001826,-2.26449e-05,0.000355646,0.000179636,-0.130121,0.00830173,1586,582,0.450377,0.484358,15.1906,-16.587,14.601,-17.0817
27.2599,-1.46039,0.86019,0.0544573,-0.0402531,-0.0357419,0.000244555,0.000222182,-5.7963e-05,0.000292401,0.000174336,-0.690075,0.00803284,1593,582,0.447981,0.495525,15.7357,-16.8157,15.1285,-17.3194
27.9703,-1.44347,0.857108,0.0548324,-0.0405665,-0.0348493,9.73495e-05,0.000274259,-0.000110996,0.000327735,4.38731e-05,-1.12183,0.00801235,1600,582,0.453807,0.494445,16.2935,-17.0608,15.6833,-17.5677
28.6836,-1.42338,0.84658,0.0547852,-0.0413578,-0.0304632,-8.97291e-05,0.000341204,-0.000182167,0.000407891,-0.000156416,-1.21987,0.00818427,1607,582,0.466298,0.490637,16.8844,-17.338,16.2787,-17.844
29.4012,-1.39949,0.825065,0.0540403,-0.0426622,-0.0270297,-0.000323444,0.000427258,-0.000263744,0.000510654,-0.00040684,-1.26454,0.00839521,1614,582,0.46934,0.49359,17.5245,-17.631,16.9297,-18.1442
30.1203,-1.37462,0.800907,0.0534285,-0.0441148,-0.0249195,-0.000619903,0.000534578,-0.000349337,0.000632055,-0.00071738,-1.29868,0.00803478,1621,582,0.469733,0.503974,18.1867,-17.9286,17.6004,-18.4509
30.8373,-1.35301,0.785142,0.053108,-0.045448,-0.0243922,-0.000953363,0.00065767,-0.00044035,0.000770176,-0.00106587,-1.32066,0.00763929,1628,582,0.46814,0.516974,18.825,-18.1964,18.2428,-18.7304
-31.8755,-3.44475,0.701582,0.0564406,-0.0535011,-0.0267476,0.000717254,-0.000222181,7.31204e-05,0.000722911,-0.000227838,0.0772148,0.00844783,991,589,0.551304,0.640413,-1.23766,6.43127,-1.85692,5.84291
-31.204,-3.42975,0.690517,0.0571614,-0.053509,-0.0279566,0.000717339,-0.000199709,0.000102812,0.000728724,-0.000211094,0.110287,0.00864078,998,589,0.555948,0.643626,-1.30285,6.19815,-1.93206,5.60713
-30.5334,-3.41571,0.686855,0.0578558,-0.0536818,-0.0268379,0.00070133,-0.000177666,0.000133362,0.000721119,-0.000197454,0.147306,0.00865064,1005,589,0.564801,0.645204,-1.3958,5.94421,-2.02982,5.3565
-29.8625,-3.4003,0.683716,0.0584822,-0.0533659,-0.0255169,0.000691705,-0.000160636,0.000152058,0.00071802,-0.00018695,0.171361,0.00861655,1012,589,0.573338,0.636018,-1.48379,5.66013,-2.12176,5.07583
-29.1924,-3.38637,0.686668,0.0586503,-0.0526308,-0.0255025,0.000707582,-0.000148161,0.000155134,0.000734838,-0.000175417,0.173916,0.00862425,1019,589,0.574526,0.62124,-1.59129,5.38165,-2.23139,4.79763
-28.5234,-3.37367,0.697428,0.0588992,-0.0513468,-0.0285255,0.000736477,-0.000136223,0.000154122,0.000762896,-0.000162642,0.169765,0.00869168,1026,589,0.570498,0.603172,-1.71597,5.09858,-2.36546,4.50853
-27.8538,-3.36218,0.706262,0.0591612,-0.0501699,-0.033446,0.000764474,-0.000123874,0.00015814,0.000791786,-0.000151186,0.171019,0.00858631,1033,589,0.56268,0.594962,-1.82267,4.85142,-2.48524,4.25412
-27.1811,-3.34806,0.701726,0.059515,-0.0494513,-0.0355579,0.000788956,-0.000114874,0.00016808,0.000819201,-0.000145119,0.178038,0.00851613,1040,589,0.561228,0.595315,-1.87271,4.6016,-2.54323,4.00948
-26.5068,-3.33342,0.690528,0.0600637,-0.0496794,-0.0345209,0.000812776,-0.00010859,0.000178921,0.000846301,-0.000142115,0.185226,0.00850014,1047,589,0.568294,0.600176,-1.89319,4.37336,-2.56713,3.78633
-25.8331,-3.31928,0.684189,0.0603437,-0.0503784,-0.0311301,0.000838876,-0.000102838,0.00018604,0.000874297,-0.000138259,0.188142,0.00853136,1054,589,0.577514,0.603294,-1.9335,4.13346,-2.6033,3.55115
-25.1612,-3.3064,0.689265,0.061246,-0.0513411,-0.0274171,0.00086632,-9.30101e-05,0.000190822,0.000902883,-0.000129573,0.189314,0.00871367,1061,589,0.594121,0.603754,-2.0066,3.87286,-2.67831,3.28858
-24.4891,-3.29215,0.695922,0.0622825,-0.0522592,-0.0245914,0.000901601,-8.07822e-05,0.000195783,0.000939182,-0.000118363,0.189644,0.00880078,1068,589,0.610305,0.610026,-2.07504,3.57455,-2.75164,2.99091
-23.816,-3.27622,0.699557,0.0629872,-0.0525654,-0.0232538,0.000945561,-6.69128e-05,0.000200515,0.000983826,-0.000105178,0.188565,0.00881487,1075,589,0.619832,0.614859,-2.12342,3.25239,-2.80476,2.67354
-23.1418,-3.26064,0.69906,0.0636522,-0.0520181,-0.0244491,0.000991718,-5.32832e-05,0.00020486,0.00103044,-9.20084e-05,0.186828,0.00876013,1082,589,0.62358,0.609985,-2.14345,2.96177,-2.83422,2.38362
-22.4687,-3.24835,0.705836,0.0641816,-0.0505626,-0.0283891,0.00104509,-3.81984e-05,0.000205412,0.00108273,-7.58407e-05,0.181241,0.00862186,1089,589,0.619947,0.598521,-2.18267,2.70603,-2.88704,2.12774
-21.7977,-3.2396,0.723948,0.0647682,-0.0492354,-0.0311117,0.00111626,-2.3213e-05,0.000203424,0.00115149,-5.84401e-05,0.17147,0.00854358,1096,589,0.6194,0.586228,-2.26362,2.46836,-2.97965,1.89212
-21.1261,-3.23092,0.741034,0.0650674,-0.0485941,-0.0322143,0.00121491,-9.61765e-06,0.000205796,0.00124857,-4.32787e-05,0.16213,0.00833533,1103,589,0.619352,0.580571,-2.33943,2.23739,-3.0609,1.66341
-20.4535,-3.22046,0.755107,0.0656051,-0.0490276,-0.0315393,0.00132641,3.94437e-06,0.000216344,0.0013609,-3.0548e-05,0.158102,0.00832283,1110,589,0.625834,0.581765,-2.39622,1.99148,-3.12189,1.4129
-19.7773,-3.20681,0.753796,0.0667333,-0.0499804,-0.030173,0.00143554,2.04217e-05,0.000235086,0.00147357,-1.76096e-05,0.160387,0.008643,1117,589,0.640067,0.586148,-2.37763,1.75749,-3.11232,1.17004
-19.1009,-3.19406,0.753537,0.0681456,-0.0508186,-0.0288556,0.00155332,3.5906e-05,0.000250729,0.00159367,-4.44998e-06,0.159586,0.00862478,1124,589,0.65702,0.595444,-2.35337,1.53076,-3.10002,0.941485
-18.4246,-3.18159,0.755749,0.0697016,-0.0519385,-0.0263817,0.00168667,4.83748e-05,0.000256698,0.00172595,9.09559e-06,0.151839,0.00869879,1131,589,0.678004,0.609279,-2.3324,1.29453,-3.09035,0.707677
-17.7476,-3.16759,0.756775,0.0713965,-0.0522162,-0.0260749,0.00182762,6.0421e-05,0.000258076,0.00186454,2.35037e-05,0.142084,0.00879649,1138,589,0.695526,0.617143,-2.29277,1.03186,-3.06772,0.448495
-17.0713,-3.1537,0.762818,0.0734141,-0.0516403,-0.0284318,0.00195715,7.4504e-05,0.000263996,0.00199347,3.81856e-05,0.136714,0.00901694,1145,589,0.710372,0.616161,-2.25744,0.75249,-3.05783,0.168758
-16.3965,-3.14146,0.77812,0.0753553,-0.0501872,-0.0312413,0.00206026,8.86943e-05,0.000276868,0.0020984,5.05514e-05,0.136904,0.00882711,1152,589,0.723199,0.601709,-2.25244,0.461337,-3.07851,-0.120369
-15.7235,-3.13213,0.80235,0.0771408,-0.0492948,-0.0316458,0.00213645,9.67906e-05,0.000291591,0.00217732,5.59234e-05,0.139245,0.00831856,1159,589,0.739837,0.588687,-2.28339,0.187438,-3.12915,-0.391043
-15.0495,-3.12227,0.823872,0.0785035,-0.0491641,-0.0301186,0.00219597,9.43788e-05,0.000300371,0.00223806,5.22911e-05,0.139213,0.00774904,1166,589,0.756536,0.584194,-2.30393,-0.0857122,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,0.0798132,-0.0487271,-0.0307635,0.00224974,8.13925e-05,0.000296234,0.00228948,4.16503e-05,0.133362,0.00760673,1173,589,0.767715,0.580002,-2.2497,-0.34615,-3.12198,-0.917759
-13.6929,-3.09544,0.833845,0.0809587,-0.0483898,-0.0328825,0.0023026,5.61105e-05,0.000273412,0.00233539,2.33133e-05,0.119385,0.00768869,1180,589,0.773814,0.581697,-2.1786,-0.6101,-3.06664,-1.18312
-13.0128,-3.08135,0.833567,0.0827313,-0.0485858,-0.0366291,0.00235319,1.51266e-05,0.000231105,0.00237581,-7.49808e-06,0.0975866,0.00808722,1187,589,0.782702,0.59399,-2.07372,-0.850459,-2.98658,-1.43302
-12.3319,-3.06747,0.831635,0.0842887,-0.0489182,-0.0412631,0.00240842,-4.02551e-05,0.00018371,0.00242213,-5.39609e-05,0.0744685,0.00877139,1194,589,0.78726,0.609299,-1.95561,-1.07428,-2.89245,-1.67029
-11.65,-3.05294,0.82702,0.0860073,-0.0482239,-0.0484161,0.00248264,-0.000111451,0.000136532,0.0024898,-0.000118618,0.0524388,0.00957158,1201,589,0.78724,0.617437,-1.81276,-1.30012,-2.77965,-1.9075
-10.9672,-3.03664,0.820629,0.0872796,-0.0471931,-0.0546969,0.00255395,-0.000204282,7.50691e-05,0.00255599,-0.000206324,0.0271896,0.00960762,1208,589,0.784347,0.619726,-1.66046,-1.5583,-2.6512,-2.17192
-10.2798,-3.01543,0.796813,0.0880205,-0.0465991,-0.0630487,0.00260458,-0.000330959,-1.88683e-05,0.0026047,-0.000331081,-0.0064272,0.00904972,1215,589,0.7709,0.640292,-1.43044,-1.83391,-2.44238,-2.45414
-9.59103,-2.99227,0.769814,0.0892661,-0.0456331,-0.0766645,0.00263094,-0.000505214,-0.00013632,0.00263686,-0.000511128,-0.0433583,0.00870031,1222,589,0.74992,0.668469,-1.16512,-2.12436,-2.21204,-2.76074
-8.90224,-2.96988,0.744684,0.0907959,-0.0447659,-0.0939347,0.00259984,-0.000729943,-0.000243812,0.00261759,-0.0007477,-0.0727049,0.00950908,1229,589,0.723056,0.696825,-0.891439,-2.3878,-1.98197,-3.05944
-8.21251,-2.94879,0.717435,0.0927293,-0.0445748,-0.109778,0.00246999,-0.0010052,-0.000335967,0.00250217,-0.00103738,-0.0954976,0.0110733,1236,589,0.70351,0.726259,-0.600787,-2.60771,-1.73639,-3.32068
-7.52005,-2.92488,0.681135,0.0935688,-0.0454238,-0.122521,0.00222384,-0.00132446,-0.000429635,0.00227512,-0.00137574,-0.118795,0.0124612,1243,589,0.680064,0.758409,-0.281675,-2.83815,-1.44511,-3.59642
-6.82303,-2.89599,0.628482,0.0940774,-0.0448636,-0.142433,0.00182592,-0.00167811,-0.000543599,0.00190831,-0.00176051,-0.150426,0.0127833,1250,589,0.634992,0.803612,0.12155,-3.10086,-1.07746,-3.89613
-6.12653,-2.86865,0.580366,0.0951252,-0.0413057,-0.18196,0.00126007,-0.00204697,-0.000675063,0.00139256,-0.00217946,-0.193803,0.0123028,1257,589,0.546633,0.862286,0.549695,-3.33509,-0.721179,-4.18471
-5.43274,-2.84626,0.545332,0.0952791,-0.0372201,-0.228355,0.000515623,-0.00240711,-0.000789898,0.00071544,-0.00260693,-0.247768,0.0125678,1264,589,0.43124,0.934246,0.930408,-3.52052,-0.412603,-4.43277
-4.73712,-2.82311,0.505005,0.0943202,-0.0363579,-0.273823,-0.000402475,-0.00275242,-0.000832968,-0.000137171,-0.00301773,-0.308345,0.0144018,1271,589,0.306642,1.03567,1.32556,-3.66377,-0.0745057,-4.67074
-4.03937,-2.79918,0.458251,0.0918339,-0.0348934,-0.312414,-0.00141094,-0.00306738,-0.000784127,-0.00109863,-0.00337969,-0.379029,0.0164616,1278,589,0.182037,1.11295,1.72723,-3.81259,0.297718,-4.8936
-3.33944,-2.77252,0.405397,0.0860187,-0.0305669,-0.35176,-0.00241468,-0.00333643,-0.000622311,-0.00210117,-0.00364994,-0.466674,0.0204131,1285,589,0.0198812,1.15705,2.12855,-4.01017,0.703854,-5.14284
-2.64351,-2.75084,0.370778,0.0800105,-0.0215509,-0.401512,-0.00330833,-0.00354065,-0.000345447,-0.00306003,-0.00378894,-0.623209,0.0236951,1292,589,-0.172706,1.19002,2.47443,-4.22687,1.04144,-5.37526
-1.94859,-2.72749,0.343102,0.0726424,-0.00966928,-0.46832,-0.00400964,-0.00367383,8.79819e-06,-0.0036736,-0.00400987,1.54462,0.0254638,1299,589,-0.422974,1.19709,2.81148,-4.46263,1.35971,-5.67379
-1.25613,-2.7052,0.327624,0.0618578,-0.00173292,-0.524796,-0.00445886,-0.00372986,0.00041278,-0.00354368,-0.00464504,1.14708,0.026322,1306,589,-0.682599,1.23021,3.05289,-4.72711,1.63591,-6.00727
-0.568517,-2.6892,0.332839,0.0538924,-0.000469858,-0.557553,-0.00458412,-0.00370913,0.000866596,-0.00317585,-0.00511739,1.01916,0.0259729,1313,589,-0.853254,1.28692,3.20698,-4.9578,1.83275,-6.30899
0.11675,-2.67883,0.348269,0.046675,-0.00780694,-0.531452,-0.00436134,-0.00361324,0.00136016,-0.00257664,-0.00539794,0.919583,0.026527,1320,589,-0.865414,1.2888,3.2454,-5.16657,1.99284,-6.54304
0.80027,-2.67053,0.372074,0.0368305,-0.0167146,-0.473206,-0.00383047,-0.00344935,0.00183719,-0.00179286,-0.00548696,0.837075,0.0260584,1327,589,-0.8218,1.25551,3.18309,-5.45561,2.12556,-6.77362
1.48406,-2.66015,0.396856,0.0232701,-0.0284257,-0.393064,-0.00303587,-0.00322694,0.00223738,-0.000891984,-0.00537083,0.764061,0.024542,1334,589,-0.756832,1.1739,3.0574,-5.78887,2.26312,-7.05056
2.16701,-2.65011,0.42655,0.0147965,-0.0333129,-0.329691,-0.00204025,-0.0029578,0.00254186,8.39035e-05,-0.00508196,0.696116,0.0197753,1341,589,-0.683675,1.07691,2.99907,-6.18284,2.38827,-7.34306
2.84871,-2.64295,0.462206,0.0106223,-0.0363657,-0.280474,-0.000946682,-0.00266109,0.00274993,0.00107655,-0.00468433,0.634312,0.0153544,1348,589,-0.602367,0.996889,2.98929,-6.53321,2.49526,-7.6042
3.52972,-2.63739,0.501686,0.00875283,-0.0384308,-0.238919,0.000159803,-0.00234488,0.00286619,0.0020353,-0.00422038,0.57943,0.0133811,1355,589,-0.516504,0.921538,3.00682,-6.85691,2.59347,-7.84993
4.21128,-2.63133,0.540541,0.00872163,-0.0406719,-0.200694,0.00118873,-0.00201792,0.00289076,0.00289103,-0.00372022,0.532199,0.0121913,1362,589,-0.419555,0.857537,3.05973,-7.17919,2.7021,-8.10226
4.89253,-2.62511,0.582133,0.00965214,-0.0419276,-0.167922,0.00208285,-0.00168589,0.00281266,0.00358402,-0.00318707,0.490259,0.0111983,1369,589,-0.326418,0.792655,3.12799,-7.51061,2.80734,-8.37012
5.57509,-2.61769,0.620245,0.0118216,-0.0429096,-0.141838,0.00280622,-0.00134072,0.00263359,0.00408462,-0.00261912,0.451919,0.00998697,1376,589,-0.237754,0.7485,3.24137,-7.84395,2.93501,-8.6452
6.25793,-2.60977,0.65883,0.0138303,-0.0422027,-0.121281,0.00330787,-0.000993316,0.00240178,0.00438119,-0.00206663,0.42026,0.00964221,1383,589,-0.16524,0.697703,3.36743,-8.19117,3.0687,-8.93212
6.94319,-2.60075,0.68976,0.0163922,-0.041639,-0.103098,0.00359711,-0.000656362,0.00215136,0.0044955,-0.00155475,0.395577,0.0097453,1390,589,-0.0927851,0.648903,3.54239,-8.51217,3.24178,-9.20489
7.62949,-2.59234,0.718082,0.0190598,-0.0414762,-0.0861177,0.00370719,-0.000349163,0.00191102,0.00446568,-0.00110765,0.377833,0.00967907,1397,589,-0.0219432,0.609526,3.7385,-8.80314,3.4328,-9.4521
8.31617,-2.58372,0.746562,0.0207188,-0.04196,-0.0703933,0.00369022,-7.85941e-05,0.00171233,0.004352,-0.000740372,0.368796,0.00894792,1404,589,0.0359339,0.582901,3.93301,-9.09204,3.63102,-9.70366
9.00453,-2.57338,0.770598,0.0219298,-0.0423935,-0.0573033,0.00360193,0.000150234,0.00155832,0.00420136,-0.000449192,0.367215,0.00854812,1411,589,0.0825513,0.562174,4.15333,-9.38885,3.85605,-9.96853
