 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.1824,1.74015,1.01737,0.0354849,0.0569821,0.0228563,0.0010642,0.00048536,0.000330133,0.00121382,0.000335745,0.425507,0.00758894,1502,547,0.395651,-0.613003,10.3622,-15.211,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0365239,0.0566022,0.0216652,0.000941242,0.000409737,0.000278353,0.00106033,0.000290645,0.404276,0.00782191,1509,547,0.402833,-0.614529,10.7739,-15.5024,10.4045,-14.8588
19.5874,1.77647,1.02301,0.037257,0.0564517,0.0180927,0.000823982,0.000346612,0.000240719,0.00092429,0.000246304,0.394821,0.00811302,1516,547,0.399929,-0.611375,11.2487,-15.7889,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0379723,0.0560421,0.0146653,0.000725194,0.000296478,0.000216351,0.000815396,0.000206275,0.395013,0.00840976,1523,547,0.397112,-0.599226,11.7613,-16.0662,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0378811,0.0542356,0.0163685,0.000658066,0.000258176,0.000205605,0.000744916,0.000171326,0.399678,0.00851394,1530,547,0.401715,-0.587403,12.2723,-16.3325,11.8824,-15.7365
21.7101,1.83717,0.994044,0.037523,0.0522218,0.0205119,0.000621748,0.000229727,0.000210729,0.000713534,0.000137941,0.410785,0.00843558,1537,547,0.410819,-0.574754,12.7589,-16.6033,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0376943,0.0514321,0.0207363,0.000598699,0.000210377,0.000232231,0.000707243,0.000101834,0.437223,0.00832284,1544,547,0.413307,-0.565606,13.28,-16.8717,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0386418,0.0518127,0.0181223,0.000581067,0.000197014,0.000263929,0.000715434,6.26476e-05,0.470903,0.00834908,1551,547,0.414778,-0.566814,13.8529,-17.1424,13.4562,-16.5674
23.84,1.89994,0.958382,0.0393171,0.0520408,0.0168683,0.000567733,0.000184101,0.000292972,0.000726098,2.57372e-05,0.495554,0.00816372,1558,547,0.417467,-0.565905,14.3927,-17.4439,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0394497,0.0522295,0.0159535,0.000550885,0.000169757,0.000313839,0.000727485,-6.84298e-06,0.512549,0.00801252,1565,547,0.415758,-0.565213,14.9145,-17.7597,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0395828,0.0522821,0.0148978,0.000530253,0.000153243,0.000326026,0.000718347,-3.48511e-05,0.523284,0.007632,1572,547,0.413594,-0.559431,15.3964,-18.0388,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0396179,0.0519885,0.0136514,0.000506334,0.000135408,0.000330417,0.000699779,-5.80382e-05,0.529659,0.00771966,1579,547,0.410079,-0.552421,15.8824,-18.3194,15.4705,-17.749
26.6703,1.97282,0.967884,0.0400033,0.0523088,0.0106441,0.000475174,0.000108589,0.000330664,0.000669949,-8.61851e-05,0.532322,0.00847066,1586,547,0.404334,-0.543379,16.427,-18.6256,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0405551,0.053124,0.00773583,0.000424308,7.31651e-05,0.000313584,0.000608125,-0.000110653,0.530198,0.00867831,1593,547,0.400229,-0.539941,17.0414,-18.9499,16.614,-18.3734
28.1015,2.02072,0.933161,0.0409227,0.0536392,0.00522498,0.000359084,3.25038e-05,0.000279481,0.000519481,-0.000127893,0.521014,0.00809601,1600,547,0.395627,-0.537323,17.6691,-19.2576,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0415134,0.0537896,0.00279011,0.000286682,-1.09361e-05,0.000231989,0.000413486,-0.000137741,0.500228,0.00787971,1607,547,0.393587,-0.532646,18.2888,-19.5364,17.847,-18.9639
29.5355,2.06688,0.897085,0.0421319,0.0540158,-8.21996e-05,0.000195301,-5.37333e-05,0.000171153,0.000282439,-0.000140871,0.470919,0.00767905,1614,547,0.390357,-0.526859,18.9509,-19.8302,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0423039,0.0531893,-4.18539e-06,6.70582e-05,-9.11244e-05,9.26173e-05,0.000109759,-0.000133826,0.432005,0.00785096,1621,547,0.392183,-0.518517,19.5961,-20.1141,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0424441,0.0523761,7.74182e-05,-9.59819e-05,-0.000116831,-1.58824e-05,-8.74085e-05,-0.000125404,-0.494984,0.00815009,1628,547,0.393729,-0.511708,20.2881,-20.4195,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.0442572,0.0439149,0.000747046,0.0005606,-2.75608e-05,0.000295322,0.000683291,-0.000150252,0.393753,0.00837553,991,554,0.454181,-0.454937,0.209208,5.88466,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0440536,0.0448368,-0.0011235,0.000637582,-6.08398e-05,0.00020157,0.000691582,-0.00011484,0.261749,0.008711,998,554,0.447902,-0.460419,0.0846401,5.61735,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.0444011,0.0456075,-0.00302456,0.000707945,-0.000100252,0.000165469,0.000740511,-0.000132818,0.194325,0.00917109,1005,554,0.44727,-0.462916,-0.00499469,5.32012,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.0455786,0.0452659,-0.00246682,0.000773332,-0.000137194,0.000149344,0.000797201,-0.000161063,0.158489,0.00922009,1012,554,0.460253,-0.457744,-0.0588159,5.00623,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.046474,0.0440903,0.000330441,0.000840092,-0.000162446,0.000141736,0.000859745,-0.000182099,0.137781,0.00902096,1019,554,0.474854,-0.447473,-0.108702,4.6961,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.0469674,0.0434898,0.00142377,0.000909265,-0.000170558,0.000143544,0.000928022,-0.000189314,0.129928,0.00886475,1026,554,0.481864,-0.441168,-0.145621,4.38896,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0475435,0.0429208,0.00281364,0.000973986,-0.000163862,0.000148482,0.000993043,-0.000182919,0.127646,0.00893409,1033,554,0.490386,-0.437408,-0.230239,4.12694,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.0484623,0.0430653,0.0027198,0.00102745,-0.000146126,0.000150069,0.00104634,-0.000165012,0.12519,0.00898871,1040,554,0.499466,-0.44284,-0.315327,3.85633,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.0495015,0.0438968,0.000990133,0.00108,-0.000125739,0.000146294,0.0010975,-0.000143235,0.11903,0.00906956,1047,554,0.50632,-0.451305,-0.418441,3.60475,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.0500109,0.0445762,-0.00100497,0.00113804,-9.35595e-05,0.000139275,0.00115359,-0.000109113,0.111213,0.00888322,1054,554,0.507092,-0.45804,-0.458135,3.37403,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.0504654,0.0449025,-0.00170527,0.00120095,-5.71778e-05,0.000132455,0.00121474,-7.09716e-05,0.103764,0.00879472,1061,554,0.509878,-0.460156,-0.455383,3.1131,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.0512945,0.0454505,-0.00231674,0.00127045,-1.90781e-05,0.000120831,0.00128168,-3.03026e-05,0.0926275,0.0089902,1068,554,0.516644,-0.463161,-0.515872,2.85084,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.0523877,0.045925,-0.0030862,0.00135451,2.00441e-05,9.6488e-05,0.00136145,1.31037e-05,0.0718065,0.00939901,1075,554,0.525891,-0.468298,-0.615859,2.55898,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.0536725,0.045404,-0.000335148,0.00145003,5.86786e-05,5.97808e-05,0.00145259,5.61147e-05,0.0428608,0.00974746,1082,554,0.544492,-0.461493,-0.714079,2.27058,-1.28089,2.7366
-22.394,0.130011,0.75764,0.0547937,0.0442954,0.00240387,0.00155016,9.58208e-05,1.16577e-05,0.00155025,9.57274e-05,0.00801514,0.0101071,1089,554,0.561628,-0.451613,-0.755859,2.00006,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.0555833,0.0434343,0.00388628,0.00165784,0.000126156,-4.87926e-05,0.00165939,0.000124603,-0.0318125,0.00996644,1096,554,0.572718,-0.443833,-0.780687,1.75148,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.0562831,0.044114,0.00172895,0.00178639,0.000144539,-0.000109383,0.00179365,0.000137284,-0.0662319,0.00944393,1103,554,0.574893,-0.449625,-0.799996,1.51699,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.0571681,0.0454913,-0.000647974,0.00192626,0.000152988,-0.000157167,0.00194009,0.000139166,-0.0877197,0.00911519,1110,554,0.578326,-0.464999,-0.843859,1.26306,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.0587233,0.0461016,0.00022851,0.00205921,0.00015163,-0.000195823,0.0020791,0.000131735,-0.101249,0.00944346,1117,554,0.595697,-0.474315,-0.854556,0.977629,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.0607802,0.0459234,0.00272366,0.0021812,0.000141057,-0.000237727,0.00220853,0.000113722,-0.114481,0.00983219,1124,554,0.621832,-0.471773,-0.868171,0.666495,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.0628587,0.0454401,0.00509848,0.00229139,0.000126673,-0.000278464,0.00232664,9.14258e-05,-0.125907,0.010234,1131,554,0.648035,-0.464852,-0.876278,0.346491,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.0643314,0.0456779,0.00606729,0.00239675,0.000115631,-0.000310491,0.00243825,7.41242e-05,-0.132893,0.0103243,1138,554,0.664916,-0.470504,-0.915482,0.0385302,-1.58233,0.531
-16.9975,0.231066,0.850666,0.0657274,0.0451465,0.00616389,0.00249558,0.000110755,-0.000332993,0.0025412,6.51323e-05,-0.136161,0.0102649,1145,554,0.679386,-0.470144,-0.951799,-0.26193,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.0677779,0.0441016,0.00673794,0.00257327,0.000109381,-0.00035514,0.00262343,5.92133e-05,-0.140334,0.0102815,1152,554,0.701774,-0.464834,-0.94005,-0.536815,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.0707333,0.0436358,0.00595052,0.00262112,0.000109166,-0.000384663,0.0026787,5.15814e-05,-0.148598,0.00959925,1159,554,0.730216,-0.459178,-0.883893,-0.779021,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.0727772,0.0452129,0.0021242,0.00264733,0.000109159,-0.000417713,0.00271431,4.21822e-05,-0.158988,0.00919891,1166,554,0.741858,-0.4699,-0.848332,-1.00925,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.0742553,0.0466497,-0.00267422,0.00266768,0.000109922,-0.000461546,0.00274842,2.91852e-05,-0.173175,0.00907617,1173,554,0.745344,-0.474229,-0.847108,-1.27498,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.0756659,0.0471056,-0.00462127,0.00268227,0.000110193,-0.000526072,0.00278571,6.75418e-06,-0.194148,0.00909964,1180,554,0.754662,-0.471369,-0.831261,-1.54748,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.0771668,0.0468806,-0.00430407,0.00268475,0.00010275,-0.000608323,0.00282089,-3.33939e-05,-0.220173,0.00919017,1187,554,0.770117,-0.462965,-0.782514,-1.86252,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.0793789,0.0462508,-0.00429063,0.00267803,8.3218e-05,-0.000696182,0.00285301,-9.17662e-05,-0.246247,0.00941203,1194,554,0.792289,-0.450519,-0.655392,-2.1637,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.0815014,0.0467667,-0.00974106,0.00264858,4.59151e-05,-0.000787655,0.00286839,-0.000173892,-0.272142,0.00970679,1201,554,0.800687,-0.443676,-0.516459,-2.43755,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.0836334,0.0466728,-0.0166682,0.00255321,-1.70007e-05,-0.000910898,0.00284329,-0.000307088,-0.308308,0.0102033,1208,554,0.805772,-0.427567,-0.361349,-2.70028,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.0854324,0.0465213,-0.0262242,0.00238145,-0.000108823,-0.00109572,0.00279492,-0.000522288,-0.360826,0.0102825,1215,554,0.801214,-0.4103,-0.178363,-2.95567,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.0871555,0.0461115,-0.038263,0.00214231,-0.000235178,-0.00132801,0.0027359,-0.000828768,-0.420338,0.0103421,1222,554,0.789789,-0.381661,0.0366817,-3.21878,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.0890545,0.0459598,-0.0545467,0.00179938,-0.00040064,-0.00157651,0.00262171,-0.00122297,-0.48079,0.0100294,1229,554,0.769516,-0.33544,0.278934,-3.46367,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.0896869,0.0459224,-0.0745924,0.00131265,-0.000610626,-0.00182661,0.00241529,-0.00171327,-0.543103,0.0102562,1236,554,0.726814,-0.279553,0.532212,-3.69737,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.090724,0.0466459,-0.0966256,0.000687016,-0.000865001,-0.0020738,0.00212524,-0.00230322,-0.606365,0.0116343,1243,554,0.682966,-0.237933,0.829211,-3.95935,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.0913474,0.0478826,-0.12424,-6.96588e-05,-0.00114689,-0.00231829,0.00177176,-0.00298831,-0.671257,0.0126422,1250,554,0.620726,-0.186908,1.13577,-4.22893,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.0905959,0.0488,-0.153806,-0.000965423,-0.00141997,-0.00252781,0.00134531,-0.00373071,-0.740564,0.0131177,1257,554,0.53908,-0.125846,1.41418,-4.46394,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.0877368,0.0483356,-0.182881,-0.00197433,-0.00165254,-0.00266492,0.000856337,-0.00448321,-0.815548,0.0127366,1264,554,0.436706,-0.0469955,1.6977,-4.64084,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.0827866,0.0462086,-0.212311,-0.0030489,-0.00183547,-0.00269548,0.00032073,-0.0052051,-0.896096,0.0120224,1271,554,0.312086,0.0449902,1.95495,-4.77741,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.0765977,0.0444619,-0.241855,-0.0041271,-0.00196381,-0.00258301,-0.000245116,-0.00584579,-0.983682,0.0118946,1278,554,0.173909,0.127121,2.21274,-4.95049,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.069312,0.0444838,-0.270725,-0.00513396,-0.00202763,-0.00229706,-0.00080792,-0.00635367,-1.08267,0.0123343,1285,554,0.0248921,0.194499,2.42376,-5.17527,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.0612057,0.0439997,-0.292585,-0.00598877,-0.0020195,-0.00184829,-0.00129213,-0.00671613,-1.19588,0.0138048,1292,554,-0.115843,0.262539,2.61644,-5.42902,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.0542961,0.042574,-0.3055,-0.00661257,-0.00193905,-0.00127732,-0.00161274,-0.00693889,-1.32067,0.0147035,1299,554,-0.22233,0.321301,2.78123,-5.67112,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.0491569,0.0407246,-0.307631,-0.00693458,-0.00179157,-0.000618081,-0.00171833,-0.00700782,-1.45285,0.0144914,1306,554,-0.283791,0.351082,2.92451,-5.93963,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.0414297,0.0410779,-0.301728,-0.00689876,-0.00158626,0.000122002,-0.00158346,-0.00690156,1.54785,0.0135845,1313,554,-0.35189,0.329889,3.02509,-6.23716,2.14647,-6.53186
0.142938,0.667961,0.697984,0.032753,0.0421841,-0.288152,-0.00651687,-0.00134581,0.000917658,-0.00118779,-0.00667489,1.40027,0.0128265,1320,554,-0.410123,0.27633,3.11678,-6.55614,2.35237,-6.81538
0.830843,0.682664,0.706827,0.0240763,0.0426551,-0.263519,-0.0058469,-0.00108064,0.00169066,-0.000541849,-0.0063857,1.26228,0.0127567,1327,554,-0.439466,0.195792,3.18418,-6.89241,2.54932,-7.10253
1.51724,0.69595,0.723256,0.0166908,0.0433884,-0.234063,-0.0049319,-0.000802601,0.00236766,0.000274182,-0.00600869,1.14397,0.0135071,1334,554,-0.443095,0.116251,3.23485,-7.26531,2.7225,-7.39676
2.20239,0.708206,0.746221,0.00971464,0.0438319,-0.198307,-0.00382155,-0.000522326,0.00290187,0.00116604,-0.00550992,1.04385,0.0150189,1341,554,-0.425558,0.0285512,3.2624,-7.66449,2.87635,-7.70091
2.88491,0.717028,0.780619,0.0044504,0.0435633,-0.164278,-0.00260391,-0.000255353,0.00328693,0.00206076,-0.00492003,0.956961,0.0155031,1348,554,-0.393884,-0.0473915,3.27057,-8.03718,2.98966,-7.98976
3.56774,0.725571,0.815152,0.00138587,0.0432021,-0.135062,-0.00136375,-1.28872e-05,0.00354161,0.00291713,-0.00429376,0.879623,0.0149382,1355,554,-0.351251,-0.118639,3.31628,-8.38354,3.10987,-8.27286
4.25277,0.736505,0.84307,0.000749095,0.0429839,-0.111278,-0.00017414,0.000192533,0.00366287,0.00367665,-0.00365826,0.810404,0.0130618,1362,554,-0.297259,-0.186691,3.43159,-8.72545,3.26587,-8.5718
4.93982,0.748426,0.864791,0.00176969,0.0445,-0.0908986,0.000888176,0.000363136,0.00365989,0.00429494,-0.00304363,0.749595,0.0103397,1369,554,-0.235618,-0.254686,3.60297,-9.07549,3.45521,-8.86006
5.62688,0.759543,0.887961,0.00255584,0.0453849,-0.0677115,0.00177492,0.000515714,0.00355195,0.00475264,-0.002462,0.697681,0.00897793,1376,554,-0.168359,-0.316956,3.76994,-9.42178,3.64592,-9.13822
6.31261,0.767448,0.917184,0.00305387,0.0465388,-0.0476976,0.00246677,0.000658285,0.00336292,0.00504489,-0.00191984,0.654062,0.00819952,1383,554,-0.111928,-0.373525,3.91989,-9.72729,3.81794,-9.37965
6.99918,0.777295,0.945185,0.00396026,0.0482604,-0.0324059,0.00295931,0.000787428,0.00311031,0.0051678,-0.00142106,0.617443,0.0081426,1390,554,-0.0635009,-0.429877,4.0949,-10.0545,4.00373,-9.65387
7.689,0.789802,0.962827,0.005228,0.0495281,-0.0214364,0.00325339,0.000899902,0.00283291,0.00514423,-0.000990941,0.588549,0.00803416,1397,554,-0.0224977,-0.467654,4.33086,-10.3731,4.24082,-9.93123
8.37974,0.802805,0.978756,0.00778482,0.0516483,-0.0143627,0.00337621,0.000989095,0.00257376,0.0050197,-0.000654392,0.568287,0.00781872,1404,554,0.0210623,-0.507801,4.60082,-10.6888,4.49291,-10.2096
9.07016,0.815096,0.99745,0.0103211,0.0535677,-0.00821328,0.00338303,0.00105057,0.0023433,0.00483427,-0.000400667,0.5545,0.00784025,1411,554,0.0620677,-0.540578,4.86804,-11.0014,4.74114,-10.4861
9.75894,0.826213,1.02379,0.0129499,0.0551698,-0.00167459,0.00331844,0.00108596,0.00212651,0.00460387,-0.000199469,0.543707,0.00795577,1418,554,0.105246,-0.568949,5.11178,-11.326,4.96542,-10.775
10.4476,0.837581,1.05206,0.0155583,0.056476,0.0045909,0.00320864,0.00110105,0.00191005,0.0043363,-2.66188e-05,0.53332,0.00772632,1425,554,0.14772,-0.593906,5.35602,-11.6604,5.18975,-11.0775
11.1384,0.849545,1.07444,0.018631,0.0577085,0.00828323,0.00307463,0.00109484,0.00170335,0.00405484,0.000114639,0.522177,0.00758204,1432,554,0.187883,-0.607864,5.64032,-11.9745,5.44616,-11.3628
11.8327,0.864194,1.08583,0.0221456,0.0580013,0.0113252,0.00292925,0.00107273,0.00151226,0.00377542,0.000226562,0.510137,0.00777544,1439,554,0.231168,-0.613594,5.98427,-12.2749,5.75662,-11.6487
12.531,0.882905,1.08486,0.0244521,0.0573781,0.0165785,0.00276204,0.0010393,0.00133934,0.00349309,0.000308255,0.499633,0.00853362,1446,554,0.268873,-0.618761,6.3734,-12.5897,6.12768,-11.9563
13.2327,0.904382,1.07374,0.0253944,0.0567407,0.0224173,0.00256291,0.00100003,0.00118219,0.00319859,0.000364353,0.493359,0.00910286,1453,554,0.294735,-0.630578,6.79859,-12.9067,6.54956,-12.27
13.9364,0.926743,1.05805,0.0259013,0.056086,0.0273322,0.00234562,0.000949206,0.00103008,0.00289182,0.000403003,0.487557,0.00918258,1460,554,0.31385,-0.642253,7.24758,-13.2141,6.99855,-12.5786
14.6374,0.945865,1.05296,0.027924,0.0567649,0.0256287,0.00212937,0.000885605,0.000883399,0.00258782,0.000427148,0.478708,0.00895089,1467,554,0.329109,-0.645483,7.68319,-13.5096,7.41042,-12.872
15.3337,0.959329,1.06589,0.0308875,0.0575441,0.0229264,0.00191173,0.000810133,0.00074341,0.00228615,0.000435709,0.46657,0.00893044,1474,554,0.350769,-0.642488,8.06093,-13.78,7.75345,-13.1372
16.0319,0.97421,1.07431,0.0331352,0.0581292,0.0206732,0.00169084,0.000727693,0.000613227,0.00198899,0.000429549,0.452538,0.0089336,1481,554,0.366316,-0.630972,8.45751,-14.0632,8.12358,-13.4084
16.7388,0.997663,1.05484,0.0338267,0.0582572,0.0195779,0.00148019,0.000642464,0.000501899,0.00171505,0.000407609,0.437667,0.00863946,1488,554,0.369637,-0.616727,8.96297,-14.3831,8.62051,-13.7173
17.4487,1.02414,1.02737,0.0346076,0.0581737,0.0190571,0.00129987,0.000555249,0.000414913,0.00148502,0.000370094,0.419733,0.00830798,1495,554,0.375713,-0.61,9.5112,-14.7157,9.15986,-14.0478
18.1558,1.04787,1.01169,0.0351744,0.0573454,0.0211963,0.00115344,0.000469663,0.000345542,0.00129764,0.000325458,0.395357,0.00769139,1502,554,0.387689,-0.608576,10.0128,-15.0414,9.65757,-14.3789
18.8565,1.06538,1.019,0.0363582,0.0569673,0.0212854,0.00101959,0.000390343,0.000286246,0.00113032,0.000279614,0.369102,0.00796184,1509,554,0.399948,-0.612493,10.4338,-15.3457,10.0658,-14.6945
19.5592,1.08238,1.02102,0.0368068,0.0564056,0.0183862,0.000893111,0.000321779,0.00024087,0.000981107,0.000233782,0.350263,0.00806622,1516,554,0.396309,-0.606524,10.8794,-15.605,10.5032,-14.9733
20.2653,1.10166,1.01374,0.0371984,0.0556667,0.0154729,0.000786182,0.000264374,0.000209092,0.000859629,0.000190927,0.337802,0.00818599,1523,554,0.391938,-0.593872,11.3714,-15.8672,10.9879,-15.2523
20.9733,1.12218,1.00171,0.0373331,0.0543645,0.0154188,0.000711315,0.000217713,0.000190916,0.000776539,0.000152489,0.329206,0.00820464,1530,554,0.393582,-0.586821,11.8861,-16.1277,11.5009,-15.5327
21.6797,1.14071,0.997204,0.0374127,0.052875,0.0190301,0.000668957,0.000181166,0.000188811,0.000733501,0.000116622,0.329388,0.00828962,1537,554,0.405273,-0.578692,12.3723,-16.3984,11.9899,-15.8084
22.3868,1.15985,0.99202,0.0377267,0.0523107,0.0197163,0.000641821,0.000155161,0.000204588,0.0007164,8.0583e-05,0.349559,0.00841196,1544,554,0.410453,-0.574158,12.8755,-16.6782,12.4902,-16.0921
23.095,1.17921,0.985362,0.0383431,0.0521392,0.0174772,0.000622239,0.000138686,0.00023372,0.000716738,4.41869e-05,0.384228,0.00849621,1551,554,0.409914,-0.568359,13.3989,-16.9496,13.0046,-16.3722
23.8027,1.19851,0.981977,0.0388181,0.0522197,0.0157121,0.000607351,0.000126388,0.000263159,0.000723358,1.03815e-05,0.415198,0.00836583,1558,554,0.409124,-0.562926,13.915,-17.2417,13.5137,-16.6661
24.5115,1.21801,0.977129,0.0389059,0.052194,0.0142723,0.00058788,0.000115698,0.000286096,0.00072272,-1.91416e-05,0.440434,0.00843016,1565,554,0.405504,-0.559234,14.4407,-17.5278,14.037,-16.9561
25.217,1.23399,0.984216,0.0393862,0.0527248,0.0122532,0.000565515,0.000105217,0.000301291,0.000714503,-4.37711e-05,0.459236,0.00844085,1572,554,0.403645,-0.554242,14.9282,-17.8092,14.5174,-17.2319
25.926,1.25225,0.982339,0.0395585,0.0526003,0.0120165,0.000541029,9.51523e-05,0.000308986,0.000699107,-6.29259e-05,0.472888,0.00782661,1579,554,0.404424,-0.552668,15.4568,-18.0844,15.0439,-17.5094
26.6356,1.27166,0.980329,0.0400902,0.0524491,0.0103128,0.00050898,7.86543e-05,0.00031476,0.000675089,-8.74553e-05,0.485589,0.00780748,1586,554,0.4044,-0.549268,16,-18.3756,15.5798,-17.8087
27.3483,1.29427,0.970593,0.0407479,0.0529478,0.00774241,0.00045501,5.55051e-05,0.000302763,0.000617979,-0.000107463,0.493793,0.00812371,1593,554,0.40254,-0.545145,16.587,-18.7024,16.1574,-18.1341
28.0633,1.31784,0.955262,0.0408344,0.0534555,0.00545527,0.000384455,2.83587e-05,0.000271828,0.000531355,-0.000118542,0.495456,0.00822432,1600,554,0.395873,-0.544164,17.1991,-19.0191,16.7666,-18.4507
28.7785,1.34,0.941126,0.040951,0.0537804,0.0031102,0.000304285,-1.60235e-07,0.000224653,0.00042343,-0.000119306,0.487635,0.00807514,1607,554,0.389323,-0.540168,17.8139,-19.3114,17.3781,-18.744
29.4981,1.36534,0.915357,0.0411149,0.053766,0.00146865,0.000202088,-2.58648e-05,0.000160986,0.00028536,-0.000109137,0.477364,0.00773475,1614,554,0.385458,-0.533951,18.4864,-19.6094,18.0475,-19.0443
30.2151,1.38818,0.899611,0.0412953,0.0529653,0.00186291,6.04072e-05,-4.4493e-05,7.66399e-05,0.000100826,-8.49121e-05,0.485319,0.00746757,1621,554,0.388361,-0.526935,19.1228,-19.8989,18.6824,-19.3415
30.935,1.41343,0.876998,0.041373,0.0519671,0.00249961,-0.000118208,-5.27071e-05,-4.12851e-05,-3.27598e-05,-0.000138156,-1.12071,0.00768184,1628,554,0.39113,-0.520053,19.7958,-20.2,19.3552,-19.6531
-31.8266,-0.751699,0.752578,0.0447328,0.044207,-0.000456176,0.000593454,7.61576e-05,0.000238021,0.000686307,-1.66948e-05,0.371945,0.00875387,991,561,0.456922,-0.456386,-0.189953,5.7703,-0.663186,6.21826
-31.1548,-0.736305,0.743813,0.0445956,0.045406,-0.00320558,0.000666264,1.849e-05,0.00017309,0.000709614,-2.48598e-05,0.245399,0.00937021,998,561,0.449533,-0.461717,-0.268587,5.51247,-0.746554,5.96643
-30.4825,-0.719909,0.734518,0.0448505,0.0460289,-0.00401868,0.000728585,-4.0215e-05,0.000153081,0.000757945,-6.95749e-05,0.189492,0.00994614,1005,561,0.450015,-0.464002,-0.337686,5.23663,-0.820092,5.69713
-29.8098,-0.701051,0.725671,0.0459322,0.0454352,-0.00292011,0.000785979,-9.19688e-05,0.000146246,0.000809699,-0.000115689,0.160795,0.00984756,1012,561,0.463127,-0.459063,-0.39579,4.9171,-0.886958,5.37549
-29.1375,-0.683545,0.720746,0.046885,0.0439512,0.000581528,0.000847203,-0.000129015,0.000142621,0.000867613,-0.000149425,0.142139,0.00955317,1019,561,0.479792,-0.447491,-0.469372,4.60723,-0.96278,5.06351
-28.4649,-0.665181,0.71688,0.0471353,0.0433475,0.00243143,0.000912573,-0.000146389,0.00014508,0.00093209,-0.000165905,0.13372,0.00931612,1026,561,0.485759,-0.442038,-0.542935,4.27129,-1.03512,4.72944
-27.7936,-0.651972,0.720469,0.0476466,0.0429986,0.0035899,0.000975841,-0.000146341,0.000149858,0.000995508,-0.000166008,0.130496,0.00933024,1033,561,0.493072,-0.437898,-0.63725,4.00584,-1.13234,4.46646
-27.1228,-0.640525,0.728515,0.0484145,0.0435042,0.00286439,0.00103204,-0.000134287,0.000151415,0.00105138,-0.000153623,0.127017,0.00942496,1040,561,0.499232,-0.445071,-0.73609,3.75873,-1.2409,4.21897
