 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1619,-2.4938,0.851653,0.00120473,0.104676,0.0103977,-7.38281e-05,8.21433e-05,5.41758e-05,9.91143e-05,-9.07992e-05,1.26722,0.00594336,1453,589,0.000309511,-1.09628,5.65142,-12.7022,5.63758,-11.6026
13.8609,-2.47678,0.849623,0.00155836,0.105239,0.0090573,-8.98668e-05,9.41594e-05,5.13369e-05,0.000107512,-0.000103219,1.31634,0.0060217,1460,589,-0.00026571,-1.09649,6.0466,-12.9799,6.02758,-11.8755
14.5623,-2.45784,0.841151,0.00103904,0.104593,0.00894662,-0.00010659,0.000103174,4.71877e-05,0.0001133,-0.000116716,1.35941,0.00610409,1467,589,-0.00564974,-1.09046,6.46642,-13.2528,6.45292,-12.1563
15.2651,-2.43956,0.829508,0.000309659,0.103866,0.0101134,-0.000116151,0.000109335,4.63702e-05,0.000118499,-0.000125314,1.3757,0.00585335,1474,589,-0.00956914,-1.08373,6.90292,-13.5017,6.89878,-12.4081
15.9703,-2.41992,0.811408,-0.000195438,0.103335,0.0105571,-0.00012077,0.000112247,4.85087e-05,0.000121942,-0.000130465,1.37353,0.00585711,1481,589,-0.0133364,-1.07645,7.37786,-13.7482,7.37977,-12.6563
16.6727,-2.40348,0.80479,-5.37375e-05,0.103517,0.011001,-0.000122722,0.000110266,5.09409e-05,0.000120917,-0.000133373,1.36468,0.00585198,1488,589,-0.0109705,-1.0731,7.81892,-13.9935,7.81999,-12.8929
17.375,-2.38546,0.800885,9.96874e-06,0.103672,0.0119374,-0.000125031,0.000104952,4.88257e-05,0.000114888,-0.000134968,1.37003,0.00598539,1495,589,-0.00787196,-1.07493,8.25651,-14.2795,8.25808,-13.1733
18.075,-2.36832,0.806882,0.00019089,0.104026,0.0117292,-0.000124786,9.64684e-05,4.08929e-05,0.000103784,-0.000132102,1.39376,0.00631226,1502,589,-0.00686809,-1.07927,8.66369,-14.5895,8.6632,-13.4816
18.7761,-2.34987,0.810882,0.000374469,0.104549,0.0107641,-0.00011832,8.49144e-05,3.24353e-05,8.99654e-05,-0.000123371,1.41631,0.00638587,1509,589,-0.0081089,-1.08262,9.08871,-14.9169,9.08525,-13.8064
19.4792,-2.33224,0.809706,0.000484299,0.104923,0.00918761,-0.000112821,6.93786e-05,2.50759e-05,7.27668e-05,-0.00011621,1.43649,0.00630628,1516,589,-0.0118421,-1.0818,9.54208,-15.2006,9.53593,-14.0892
20.1852,-2.31438,0.800298,0.000443754,0.105129,0.00804422,-0.000108114,5.01144e-05,1.83934e-05,5.22244e-05,-0.000110224,1.45658,0.00644455,1523,589,-0.0158585,-1.07716,10.035,-15.4519,10.0284,-14.3375
20.8873,-2.30046,0.805646,-0.00018689,0.104999,0.00875407,-0.000101314,2.83187e-05,9.74819e-06,2.90476e-05,-0.000102043,1.49616,0.00668125,1530,589,-0.0202206,-1.07484,10.4652,-15.6916,10.4662,-14.5744
21.5878,-2.28763,0.817848,-0.000324907,0.104928,0.0090827,-9.35082e-05,6.12231e-06,1.72439e-06,6.15215e-06,-9.3538e-05,1.5535,0.00689659,1537,589,-0.0206924,-1.0768,10.8804,-15.9359,10.8833,-14.8206
22.2913,-2.27118,0.822657,3.95231e-05,0.104676,0.0102699,-8.98303e-05,-1.43091e-05,-2.89257e-06,-1.41985e-05,-8.99409e-05,-1.53257,0.00690945,1544,589,-0.0135047,-1.0816,11.3406,-16.2154,11.3409,-15.1046
22.9992,-2.2499,0.81483,0.000427405,0.104151,0.0123214,-9.15612e-05,-3.05438e-05,-3.01956e-06,-3.03947e-05,-9.17103e-05,-1.52147,0.00650795,1551,589,-0.00342736,-1.08432,11.8629,-16.533,11.8611,-15.4261
23.7065,-2.22897,0.811181,0.000599124,0.104062,0.0122983,-9.22003e-05,-3.9887e-05,2.05917e-06,-3.98061e-05,-9.22812e-05,1.53152,0.0064928,1558,589,-0.00175642,-1.08721,12.3757,-16.8612,12.3722,-15.7593
24.4141,-2.20995,0.807873,0.000167212,0.103605,0.0126903,-8.88102e-05,-4.30303e-05,1.28666e-05,-3.9662e-05,-9.21786e-05,1.31475,0.00669944,1565,589,-0.00466487,-1.08822,12.8872,-17.1481,12.8888,-16.0547
25.1223,-2.19183,0.804443,-0.00073263,0.103137,0.013358,-8.19207e-05,-3.87631e-05,2.65464e-05,-2.61314e-05,-9.45524e-05,1.12667,0.00693036,1572,589,-0.0115341,-1.08221,13.4015,-17.4231,13.4133,-16.3303
25.8351,-2.17173,0.78771,-0.00119718,0.102739,0.0151501,-7.65632e-05,-3.0292e-05,4.09297e-05,-6.4117e-06,-0.000100444,1.04264,0.00699799,1579,589,-0.0107531,-1.0781,13.9831,-17.6799,14.0017,-16.5831
26.5449,-2.15496,0.782468,-0.000876042,0.102931,0.0141578,-7.61567e-05,-1.33366e-05,5.7036e-05,2.03663e-05,-0.00010986,1.03709,0.00697779,1586,589,-0.0107837,-1.07296,14.5347,-17.9222,14.5491,-16.8214
27.2517,-2.14051,0.788626,-0.000230435,0.103689,0.0119242,-8.20254e-05,1.08062e-05,7.14036e-05,4.95544e-05,-0.000120774,1.0736,0.00684645,1593,589,-0.011553,-1.07407,15.0507,-18.17,15.0564,-17.0657
27.9599,-2.12449,0.792039,-0.000137839,0.103628,0.0125547,-9.45826e-05,4.02826e-05,8.16542e-05,7.87489e-05,-0.000133049,1.13055,0.00675777,1600,589,-0.00871836,-1.07794,15.5788,-18.43,15.584,-17.3279
28.6725,-2.10425,0.784014,-0.000506876,0.103327,0.0153715,-0.000115461,7.43961e-05,8.34652e-05,0.000105871,-0.000146936,1.21018,0.00668423,1607,589,-0.00374004,-1.08132,16.1577,-18.7263,16.1693,-17.6206
29.3909,-2.07941,0.759684,-0.00109778,0.102935,0.0178382,-0.000144094,0.00010909,7.40143e-05,0.000129139,-0.000164143,1.30626,0.00673469,1614,589,-0.00194404,-1.08119,16.8124,-19.038,16.8325,-17.9289
30.1066,-2.05725,0.745724,-0.00153315,0.102936,0.0183883,-0.00018327,0.000136953,5.26222e-05,0.000145378,-0.000191695,1.41203,0.00669531,1621,589,-0.00465952,-1.07781,17.4344,-19.3457,17.4597,-18.231
30.8217,-2.0373,0.735241,-0.00118431,0.10365,0.0164294,-0.000239808,0.000148532,2.00321e-05,0.000149563,-0.000240839,1.51939,0.00658776,1628,589,-0.00762887,-1.07781,18.0594,-19.6235,18.0794,-18.5039
-31.8847,-4.11089,0.672762,-0.00143906,0.102937,0.0192253,0.000201611,0.000130035,-6.28745e-06,0.000202159,0.000129487,-0.0869555,0.00661732,991,596,-0.0017944,-1.10709,-2.11286,4.59157,-2.0883,5.69476
-31.2131,-4.09524,0.660685,-0.00108566,0.102756,0.0190608,0.00013831,0.000163347,-3.57284e-06,0.000163847,0.00013781,-1.43179,0.00648266,998,596,0.00168163,-1.10726,-2.17984,4.35095,-2.15924,5.44931
-30.5425,-4.0817,0.656524,-0.000906313,0.102824,0.0182474,9.54222e-05,0.000191735,-2.68792e-06,0.00019181,9.53473e-05,-1.54292,0.00638224,1005,596,0.00201305,-1.10849,-2.2724,4.1164,-2.25541,5.21099
-29.8721,-4.06831,0.654866,-0.000945625,0.103093,0.0175938,7.28846e-05,0.000213619,-3.61129e-06,0.000213712,7.27919e-05,-1.54516,0.0061624,1012,596,0.000289513,-1.11155,-2.37032,3.87074,-2.35436,4.96462
-29.2015,-4.05485,0.654542,-0.00102154,0.103351,0.0175775,5.81168e-05,0.000229667,-2.48047e-06,0.000229702,5.80809e-05,-1.55634,0.00595817,1019,596,-0.000589865,-1.11531,-2.46796,3.6157,-2.45133,4.71095
-28.5316,-4.04161,0.659526,-0.000917252,0.103467,0.017633,4.19421e-05,0.000240874,1.52963e-06,0.000240886,4.19304e-05,1.56311,0.00590886,1026,596,0.000583836,-1.11763,-2.57794,3.34208,-2.5623,4.43758
-27.8615,-4.02719,0.665981,-0.0010226,0.103884,0.0165221,2.45565e-05,0.000247112,5.16367e-06,0.000247232,2.44367e-05,1.54761,0.00588314,1033,596,-0.00283241,-1.1201,-2.68575,3.03729,-2.67131,4.1337
-27.1893,-4.01157,0.663587,-0.00120307,0.104323,0.0149976,8.86203e-06,0.000247213,7.84156e-06,0.000247471,8.60432e-06,1.53794,0.00611256,1040,596,-0.007963,-1.11807,-2.75042,2.74674,-2.73721,3.84699
-26.516,-3.99762,0.656759,-0.00119711,0.104353,0.0146917,-5.28565e-06,0.00024503,1.20634e-05,0.00024561,-5.86568e-06,1.52275,0.00634493,1047,596,-0.0086312,-1.11442,-2.79164,2.51364,-2.77897,3.61667
-25.8415,-3.98398,0.645709,-0.00114213,0.104387,0.0147472,-1.37438e-05,0.000239234,1.44858e-05,0.000240061,-1.45706e-05,1.51378,0.00616258,1054,596,-0.00801666,-1.1143,-2.80893,2.30931,-2.79672,3.41327
-25.1683,-3.97166,0.643781,-0.000918697,0.104739,0.0139485,-1.83498e-05,0.000230504,1.48291e-05,0.000231384,-1.92303e-05,1.51149,0.0058334,1061,596,-0.0073963,-1.12006,-2.8524,2.09333,-2.84419,3.19489
-24.4966,-3.95826,0.651559,-0.00086371,0.105599,0.0113817,-2.26616e-05,0.00021946,1.30978e-05,0.000220167,-2.3368e-05,1.51691,0.00567485,1068,596,-0.0123242,-1.12715,-2.92504,1.80899,-2.92253,2.90902
-23.8242,-3.94282,0.657581,-0.00101919,0.105805,0.0114094,-2.73442e-05,0.000207608,1.19608e-05,0.000208215,-2.79515e-05,1.52006,0.00593552,1075,596,-0.014064,-1.12795,-2.98969,1.48647,-2.98554,2.59003
-23.1505,-3.92852,0.659276,-0.000999179,0.105408,0.0118421,-2.63541e-05,0.000196166,9.69651e-06,0.000196588,-2.67758e-05,1.52733,0.0060852,1082,596,-0.0129863,-1.12289,-3.02956,1.21309,-3.02451,2.3155
-22.477,-3.91627,0.66336,-0.000787055,0.104883,0.0118366,-1.66992e-05,0.000187629,1.87797e-06,0.000187646,-1.67165e-05,1.56161,0.00636951,1089,596,-0.0107859,-1.11551,-3.06982,0.973909,-3.06672,2.07285
-21.8055,-3.90746,0.678217,-0.000803395,0.104982,0.00990995,-3.76242e-06,0.000181304,-7.99523e-06,0.000181649,-4.10719e-06,-1.5277,0.00625294,1096,596,-0.0151367,-1.11266,-3.1462,0.756573,-3.14641,1.8513
-21.1335,-3.89748,0.693229,-0.000896821,0.105205,0.00836908,9.79449e-06,0.000178371,-1.49377e-05,0.000179684,8.48107e-06,-1.4831,0.00592991,1103,596,-0.0195558,-1.11181,-3.21665,0.512281,-3.21882,1.6052
-20.4612,-3.887,0.708166,-0.000854672,0.105183,0.00806347,2.06105e-05,0.000178534,-1.80147e-05,0.000180563,1.85816e-05,-1.45864,0.00576973,1110,596,-0.0199206,-1.11018,-3.28043,0.257253,-3.28336,1.3499
-19.7853,-3.87369,0.708093,-0.000737529,0.105014,0.00869157,2.98729e-05,0.000181377,-1.82798e-05,0.000183551,2.76985e-05,-1.4524,0.00566344,1117,596,-0.0174508,-1.10996,-3.27616,0.0153414,-3.27902,1.10755
-19.1078,-3.86,0.702322,-0.000849238,0.10471,0.00938981,4.16199e-05,0.000185121,-1.85878e-05,0.000187489,3.92513e-05,-1.44405,0.00557327,1124,596,-0.0171398,-1.10878,-3.24407,-0.205352,-3.24425,0.884939
-18.43,-3.84586,0.696713,-0.000743867,0.104728,0.00929417,5.25105e-05,0.000189073,-1.88823e-05,0.000191636,4.99477e-05,-1.4359,0.00544661,1131,596,-0.0164034,-1.10781,-3.20111,-0.438312,-3.20246,0.65275
-17.7527,-3.83254,0.696157,-0.00059139,0.104657,0.00955462,5.78214e-05,0.000193203,-1.54525e-05,0.000194944,5.608e-05,-1.45858,0.00544315,1138,596,-0.014364,-1.10753,-3.17162,-0.67657,-3.17391,0.41441
-17.0772,-3.82072,0.705121,-0.000193141,0.104337,0.00950036,5.49045e-05,0.000198368,-1.13857e-05,0.000199266,5.40065e-05,-1.49209,0.00552544,1145,596,-0.010413,-1.10342,-3.17061,-0.92526,-3.17688,0.162864
-16.402,-3.80912,0.717647,-5.04535e-05,0.104319,0.00959769,4.38046e-05,0.000202818,-7.82117e-06,0.000203202,4.34208e-05,-1.52177,0.00572022,1152,596,-0.00887563,-1.1018,-3.17937,-1.19003,-3.18683,-0.100214
-15.7274,-3.79841,0.73436,0.000141153,0.104423,0.0101962,2.90548e-05,0.000204803,-3.16114e-06,0.00020486,2.8998e-05,-1.55282,0.00571023,1159,596,-0.00574424,-1.10279,-3.19845,-1.45753,-3.20666,-0.363821
-15.0525,-3.7876,0.751565,-0.000106059,0.104615,0.0105286,1.68388e-05,0.000204426,1.49042e-06,0.000204438,1.6827e-05,1.56285,0.0056846,1166,596,-0.0076837,-1.10777,-3.21592,-1.72557,-3.22101,-0.631381
-14.3755,-3.77414,0.761307,-0.000272739,0.104847,0.00972002,1.03489e-05,0.000202227,5.269e-06,0.000202371,1.02043e-05,1.54336,0.00562856,1173,596,-0.0113633,-1.11091,-3.1919,-2.00966,-3.19656,-0.91763
-13.697,-3.75999,0.766281,-0.000279995,0.104753,0.00904381,7.34314e-06,0.000197906,5.15449e-06,0.000198045,7.20382e-06,1.54377,0.00541101,1180,596,-0.0130696,-1.10843,-3.13947,-2.28417,-3.14512,-1.19492
-13.0178,-3.7461,0.769589,-0.000209966,0.104682,0.0083523,-3.85497e-07,0.000191061,2.45797e-06,0.000191092,-4.17051e-07,1.55796,0.00530363,1187,596,-0.0141484,-1.10025,-3.07239,-2.55111,-3.07963,-1.45845
-12.3372,-3.73285,0.768496,-0.000276903,0.104293,0.0101101,-1.42005e-05,0.000181547,2.74272e-06,0.000181586,-1.42389e-05,1.55679,0.00559653,1194,596,-0.0109185,-1.09511,-2.986,-2.78543,-2.98926,-1.68754
-11.6553,-3.71833,0.763374,-0.000382205,0.103765,0.0126838,-2.59861e-05,0.000171683,6.02709e-06,0.000171866,-2.61697e-05,1.54034,0.00613436,1201,596,-0.0060423,-1.09387,-2.87689,-3.0231,-2.87448,-1.9229
-10.9732,-3.7028,0.760085,-0.000746868,0.103791,0.0142686,-3.44049e-05,0.000161414,9.72096e-06,0.000161895,-3.48863e-05,1.52132,0.00626024,1208,596,-0.00617806,-1.09881,-2.76787,-3.29033,-2.75898,-2.18716
-10.287,-3.68318,0.741082,-0.000974639,0.104289,0.0131464,-4.01467e-05,0.000150931,1.25272e-05,0.000151749,-4.09645e-05,1.50561,0.00589441,1215,596,-0.011404,-1.09856,-2.57988,-3.56913,-2.57042,-2.46095
-9.59811,-3.66004,0.712834,-0.00111736,0.105071,0.0106657,-4.55082e-05,0.00013957,1.3557e-05,0.000140558,-4.6496e-05,1.49806,0.00525293,1222,596,-0.0190916,-1.09673,-2.342,-3.87698,-2.3351,-2.76281
-8.90792,-3.63735,0.681175,-0.000993573,0.105111,0.00942249,-5.19609e-05,0.000127695,1.60707e-05,0.000129122,-5.33872e-05,1.48228,0.00527346,1229,596,-0.0209168,-1.09208,-2.08231,-4.15213,-2.0786,-3.03862
-8.21644,-3.61577,0.645982,-0.000704004,0.104595,0.00960828,-5.88728e-05,0.000115893,1.89108e-05,0.000117916,-6.08956e-05,1.46423,0.00548068,1236,596,-0.0174872,-1.08593,-1.80201,-4.38402,-1.80076,-3.27438
-7.52288,-3.5908,0.604786,-0.000525091,0.103996,0.0109139,-6.66924e-05,0.000103222,1.72307e-05,0.000104951,-6.84221e-05,1.47074,0.00568204,1243,596,-0.0124307,-1.08448,-1.49094,-4.65523,-1.48918,-3.55067
-6.82667,-3.56261,0.555267,-0.000411355,0.103724,0.0121294,-7.0846e-05,9.04914e-05,1.28273e-05,9.15049e-05,-7.18595e-05,1.49195,0.0055996,1250,596,-0.00832008,-1.0866,-1.13715,-4.95541,-1.13455,-3.85326
-6.13112,-3.53663,0.510669,-0.000437921,0.103881,0.0122093,-6.60183e-05,8.00902e-05,7.95743e-06,8.05223e-05,-6.64504e-05,1.51655,0.00531291,1257,596,-0.00847691,-1.09139,-0.796176,-5.23337,-0.793198,-4.1327
-5.43697,-3.51453,0.47375,-0.000618866,0.104262,0.0122456,-5.18193e-05,7.28582e-05,1.4939e-06,7.28761e-05,-5.18372e-05,1.55882,0.00530821,1264,596,-0.0104452,-1.09538,-0.482146,-5.47239,-0.47718,-4.368
-4.74014,-3.48999,0.428278,-0.000766909,0.104331,0.0117858,-3.15349e-05,6.75853e-05,-6.42307e-06,6.79997e-05,-3.19494e-05,-1.50635,0.00552459,1271,596,-0.0131893,-1.09473,-0.12347,-5.71633,-0.117568,-4.61238
-4.04098,-3.46404,0.37574,-0.000934326,0.104122,0.0121393,-7.0407e-06,6.34303e-05,-1.52837e-05,6.66022e-05,-1.02127e-05,-1.36616,0.00584614,1278,596,-0.0140204,-1.09484,0.270876,-5.95259,0.279113,-4.85175
-3.33903,-3.43593,0.314467,-0.000903869,0.103969,0.0125097,2.08254e-05,5.96339e-05,-2.18626e-05,6.94614e-05,1.09978e-05,-1.14835,0.00614388,1285,596,-0.0128062,-1.09507,0.711354,-6.19239,0.720048,-5.09359
-2.6406,-3.41257,0.269604,-0.000829704,0.103726,0.0136759,5.47107e-05,5.65883e-05,-2.60008e-05,8.16672e-05,2.96318e-05,-0.803444,0.00609284,1292,596,-0.0091272,-1.09667,1.09016,-6.41155,1.09993,-5.31421
-1.94493,-3.38866,0.238815,-0.000855096,0.103428,0.0147521,8.9806e-05,5.41312e-05,-3.02482e-05,0.000107085,3.68527e-05,-0.518992,0.00574866,1299,596,-0.00667677,-1.09563,1.41935,-6.7085,1.43112,-5.6115
-1.25247,-3.36684,0.223177,-0.000926978,0.103366,0.0152475,0.000120505,5.12748e-05,-3.59805e-05,0.000135818,3.59619e-05,-0.402368,0.00544983,1306,596,-0.00623995,-1.09389,1.69438,-7.03559,1.70773,-5.936
-0.565036,-3.35042,0.229127,-0.000801706,0.103781,0.0144288,0.000147844,4.88187e-05,-4.15051e-05,0.000162939,3.37234e-05,-0.348823,0.00514596,1313,596,-0.00730209,-1.0916,1.89102,-7.35698,1.90188,-6.25058
0.119556,-3.34004,0.247237,-0.000457356,0.104115,0.0133862,0.000171888,4.66926e-05,-4.29348e-05,0.000185197,3.33833e-05,-0.300595,0.00517833,1320,596,-0.00665646,-1.09016,2.0454,-7.60765,2.05118,-6.49795
0.802418,-3.33217,0.273527,0.000101977,0.104006,0.0127815,0.000189472,4.39321e-05,-4.04903e-05,0.000199978,3.34258e-05,-0.253877,0.00532883,1327,596,-0.00252318,-1.08876,2.17453,-7.83759,2.17365,-6.73165
1.48667,-3.3221,0.296262,0.000503212,0.103675,0.0126791,0.00019448,3.90069e-05,-3.76342e-05,0.000203111,3.03762e-05,-0.225433,0.00554537,1334,596,0.00137348,-1.08779,2.32444,-8.09247,2.31935,-6.99288
2.16974,-3.31294,0.325199,0.000843791,0.103945,0.0116258,0.000188617,3.15842e-05,-3.62914e-05,0.000196598,2.36026e-05,-0.216483,0.00555279,1341,596,0.00195752,-1.0888,2.45713,-8.36312,2.44708,-7.26399
2.85089,-3.30654,0.362762,0.000947926,0.104162,0.0115162,0.000178254,2.31047e-05,-3.50631e-05,0.00018581,1.55486e-05,-0.212255,0.00553702,1348,596,0.00253846,-1.09012,2.55718,-8.62016,2.54596,-7.51843
3.53115,-3.30147,0.405015,0.00084863,0.104161,0.0125617,0.000163401,1.28976e-05,-3.27403e-05,0.000170215,6.08381e-06,-0.205187,0.00559372,1355,596,0.0040454,-1.08784,2.64129,-8.87578,2.63268,-7.76694
4.2136,-3.29446,0.440422,0.000794412,0.103342,0.0134957,0.000141109,4.28452e-07,-2.89311e-05,0.000146826,-5.28892e-06,-0.195106,0.00569181,1362,596,0.00616816,-1.08338,2.76243,-9.12339,2.75585,-8.02243
4.8953,-3.28872,0.480037,0.000694381,0.102834,0.0125225,0.000110175,-1.25612e-05,-2.24005e-05,0.000114135,-1.65218e-05,-0.174996,0.0056661,1369,596,0.00280691,-1.08057,2.87561,-9.35993,2.86887,-8.27108
5.57856,-3.28207,0.515144,0.000817018,0.102734,0.0111279,7.61008e-05,-2.44941e-05,-1.33915e-05,7.7853e-05,-2.62463e-05,-0.130105,0.00563441,1376,596,0.000408439,-1.08039,3.01823,-9.59678,3.00832,-8.51634
6.26031,-3.27543,0.557618,0.000927656,0.103161,0.0104658,4.59023e-05,-3.23721e-05,-2.7346e-06,4.59977e-05,-3.24675e-05,-0.0348794,0.00528217,1383,596,-0.000503145,-1.0824,3.13743,-9.87946,3.12553,-8.79534
6.94394,-3.26686,0.594644,0.000942889,0.103402,0.0111893,2.56243e-05,-3.46164e-05,8.89811e-06,2.69112e-05,-3.59033e-05,0.143624,0.00523457,1390,596,0.00137418,-1.08678,3.28469,-10.1757,3.27362,-9.08758
7.62959,-3.25827,0.625376,0.00121401,0.103718,0.010423,1.47207e-05,-3.27758e-05,2.17367e-05,2.31665e-05,-4.12217e-05,0.370601,0.00518999,1397,596,0.00182861,-1.0876,3.46977,-10.4399,3.45497,-9.34984
8.31683,-3.24904,0.651713,0.00121474,0.103897,0.00995858,7.74178e-06,-2.80825e-05,3.40466e-05,2.83006e-05,-4.86413e-05,0.543241,0.00534978,1404,596,0.000344601,-1.08541,3.67758,-10.6979,3.66229,-9.60423
9.00628,-3.23847,0.671498,0.0010222,0.103999,0.0106146,1.12247e-06,-2.09783e-05,4.37177e-05,3.51647e-05,-5.50206e-05,0.661607,0.00581767,1411,596,-9.01809e-06,-1.08703,3.91701,-10.9515,3.90477,-9.85434
9.69793,-3.22619,0.685004,0.000601108,0.104026,0.012635,-1.23406e-05,-1.13486e-05,4.87708e-05,3.69287e-05,-6.06179e-05,0.790483,0.00606384,1418,596,0.00102794,-1.08862,4.18676,-11.2146,4.18157,-10.1091
10.3894,-3.21289,0.701076,0.000381196,0.103844,0.0131939,-3.27374e-05,1.75127e-06,4.85742e-05,3.60513e-05,-6.70374e-05,0.955964,0.0058537,1425,596,0.00036073,-1.09018,4.45846,-11.4988,4.45636,-10.396
11.0806,-3.20027,0.719815,0.000299665,0.103795,0.0125266,-5.23888e-05,1.58395e-05,4.55041e-05,3.85971e-05,-7.51464e-05,1.10705,0.0059246,1432,596,-0.00228838,-1.09078,4.72971,-11.7788,4.72771,-10.6808
11.771,-3.18896,0.742885,0.000339335,0.103643,0.0121333,-6.40912e-05,3.15354e-05,4.35548e-05,4.83993e-05,-8.09551e-05,1.20138,0.0058971,1439,596,-0.00291833,-1.0921,4.99121,-12.0503,4.98847,-10.9586
12.4648,-3.17561,0.755528,0.000635048,0.103956,0.011374,-6.91181e-05,4.68559e-05,4.3723e-05,6.14925e-05,-8.37548e-05,1.24776,0.00595121,1446,596,-0.00222862,-1.09468,5.30748,-12.3201,5.30074,-11.2282
13.1622,-3.16024,0.757201,0.00102627,0.104533,0.00984553,-7.59031e-05,5.94345e-05,4.36013e-05,7.2265e-05,-8.87336e-05,1.28461,0.00595528,1453,596,-0.00290842,-1.09481,5.67946,-12.5831,5.66679,-11.487
13.8611,-3.14302,0.755347,0.00124104,0.104478,0.00984021,-8.91697e-05,6.95438e-05,4.00322e-05,7.90694e-05,-9.86953e-05,1.33719,0.00598668,1460,596,-0.000888836,-1.09337,6.07093,-12.8622,6.05623,-11.766
14.5609,-3.12694,0.751984,0.000939245,0.103757,0.0099957,-0.000104542,7.70369e-05,3.52712e-05,8.36476e-05,-0.000111153,1.38552,0.00606505,1467,596,-0.00334211,-1.08538,6.47021,-13.1042,6.45909,-12.0142
15.2618,-3.11138,0.746316,0.000256119,0.103326,0.010809,-0.000114202,8.23908e-05,3.44165e-05,8.82418e-05,-0.000120053,1.4024,0.00599706,1474,596,-0.007901,-1.08035,6.8817,-13.33,6.87897,-12.2402
15.9654,-3.09451,0.733254,-6.26806e-05,0.103282,0.0104167,-0.000119457,8.55371e-05,3.75785e-05,9.22087e-05,-0.000126129,1.39509,0.00617127,1481,596,-0.0124255,-1.07228,7.3374,-13.5523,7.33778,-12.4576
16.6688,-3.07765,0.722976,-0.000197606,0.103447,0.0105675,-0.000122335,8.48625e-05,4.15396e-05,9.28802e-05,-0.000130353,1.38013,0.00606545,1488,596,-0.0136551,-1.06783,7.791,-13.7898,7.7932,-12.6869
17.3709,-3.0604,0.719413,-0.000180224,0.103501,0.0120511,-0.000125252,8.175e-05,4.13796e-05,8.97153e-05,-0.000133217,1.38063,0.0064803,1495,596,-0.00940528,-1.07075,8.22566,-14.0625,8.22945,-12.9547
18.0707,-3.04341,0.725949,-4.1797e-05,0.103717,0.0122455,-0.000125835,7.57454e-05,3.6163e-05,8.20366e-05,-0.000132127,1.39855,0.00675487,1502,596,-0.00755364,-1.0775,8.62975,-14.3699,8.63229,-13.2636
18.7701,-3.02594,0.735496,0.000530677,0.104548,0.0101732,-0.0001202,6.72738e-05,3.14081e-05,7.23957e-05,-0.000125322,1.40914,0.00679542,1509,596,-0.00815596,-1.0839,9.03684,-14.7027,9.0311,-13.5956
19.4755,-3.00578,0.726692,0.000538196,0.105015,0.0090284,-0.000115263,5.5693e-05,2.87575e-05,6.04008e-05,-0.000119971,1.40853,0.00628182,1516,596,-0.011719,-1.08466,9.52141,-15.0056,9.5145,-13.8954
20.1808,-2.98784,0.719358,4.33517e-05,0.105159,0.00896383,-0.000110935,4.10101e-05,2.7082e-05,4.56928e-05,-0.000115617,1.39958,0.00623665,1523,596,-0.0171523,-1.08014,10.0002,-15.2736,9.99859,-14.1565
20.8844,-2.97395,0.719207,-0.000671287,0.105147,0.00984473,-0.000104115,2.40087e-05,2.2944e-05,2.79935e-05,-0.0001081,1.39884,0.0064557,1530,596,-0.0219162,-1.07797,10.4517,-15.4912,10.4589,-14.3683
21.5867,-2.95964,0.725557,-0.00109866,0.104941,0.0110545,-9.64073e-05,6.49687e-06,1.83126e-05,9.6586e-06,-9.9569e-05,1.39983,0.00672834,1537,596,-0.0226223,-1.08048,10.8878,-15.74,10.9008,-14.6182
22.2898,-2.94293,0.731288,-0.000831956,0.104684,0.0115434,-9.30079e-05,-1.03336e-05,1.53432e-05,-7.57796e-06,-9.57635e-05,1.39309,0.00669298,1544,596,-0.0183977,-1.08477,11.3441,-16.0274,11.3548,-14.913
22.9957,-2.92254,0.730244,0.000174071,0.104239,0.0115663,-9.54665e-05,-2.43919e-05,1.49385e-05,-2.13798e-05,-9.84786e-05,1.37183,0.00627004,1551,596,-0.00810387,-1.0864,11.8468,-16.3533,11.8469,-15.2497
23.7034,-2.90153,0.724952,0.000681435,0.104123,0.0111606,-9.72871e-05,-3.2381e-05,1.82496e-05,-2.76017e-05,-0.000102066,1.31466,0.006157,1558,596,-0.00429129,-1.08529,12.3702,-16.6786,12.3647,-15.5783
24.4126,-2.88202,0.716277,5.89568e-05,0.103672,0.0129525,-9.40017e-05,-3.41121e-05,2.59847e-05,-2.44098e-05,-0.000103704,1.21344,0.00652675,1565,596,-0.00508241,-1.08355,12.9006,-16.9608,12.9036,-15.8599
25.1204,-2.86561,0.71344,-0.000994013,0.103275,0.0144152,-8.54338e-05,-2.92186e-05,3.54854e-05,-1.20575e-05,-0.000102595,1.12035,0.00694909,1572,596,-0.0111634,-1.07828,13.4091,-17.2101,13.4247,-16.1054
25.8318,-2.84772,0.701115,-0.00138728,0.103066,0.0153493,-7.78156e-05,-2.1044e-05,4.54426e-05,4.14995e-06,-0.000103009,1.06457,0.00700013,1579,596,-0.0122671,-1.07606,13.9729,-17.4427,13.9937,-16.3359
