 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.56104,-1.64969,0.857961,0.00729942,-0.00404674,-0.000424127,4.88066e-06,9.76107e-05,-3.86442e-05,0.000111604,-9.11232e-06,-1.22338,0.0049242,1222,575,0.0750964,0.0466014,-1.78162,-2.74597,-1.85753,-2.785
-8.87384,-1.62985,0.840294,0.00736194,-0.00392231,0.000503085,-5.59411e-06,8.41404e-05,-3.58919e-05,9.67301e-05,-1.81838e-05,-1.23344,0.00490336,1229,575,0.077794,0.0456178,-1.5837,-3.0308,-1.65872,-3.06383
-8.18431,-1.60839,0.814891,0.00730334,-0.0037851,6.1663e-05,-2.59731e-05,7.24043e-05,-3.32946e-05,8.26131e-05,-3.61819e-05,-1.27328,0.00539919,1236,575,0.0760878,0.0440878,-1.34493,-3.30439,-1.42023,-3.33821
-7.49021,-1.58288,0.772657,0.00734894,-0.00397192,0.000467852,-4.97687e-05,6.40121e-05,-3.2535e-05,7.26582e-05,-5.84149e-05,-1.31105,0.00585911,1243,575,0.0775811,0.0429201,-1.02899,-3.57759,-1.10405,-3.61449
-6.7942,-1.55529,0.725026,0.00692878,-0.00414307,0.00037954,-6.88487e-05,5.84196e-05,-3.0572e-05,6.53825e-05,-7.58116e-05,-1.34686,0.00586962,1250,575,0.0730926,0.0443637,-0.686423,-3.86748,-0.757251,-3.90685
-6.09842,-1.52887,0.680703,0.00685817,-0.00435907,0.000675894,-8.02062e-05,5.4338e-05,-2.44478e-05,5.86426e-05,-8.45109e-05,-1.39651,0.00545664,1257,575,0.0731148,0.0459949,-0.347034,-4.14928,-0.416665,-4.19004
-5.40387,-1.50494,0.64362,0.00702092,-0.00447865,0.000503107,-8.44271e-05,5.09113e-05,-1.87017e-05,5.34481e-05,-8.69638e-05,-1.43598,0.0050051,1264,575,0.0743845,0.0466579,-0.0271799,-4.41263,-0.0988683,-4.45598
-4.71092,-1.48373,0.615101,0.00732125,-0.00392043,-0.000712368,-8.4283e-05,4.71959e-05,-1.76503e-05,4.95242e-05,-8.66112e-05,-1.43964,0.00491388,1271,575,0.074279,0.0433668,0.267472,-4.6653,0.190646,-4.70629
-4.01786,-1.46251,0.588458,0.00719391,-0.00349542,6.82844e-06,-7.63553e-05,4.17918e-05,-1.82142e-05,4.4536e-05,-7.90995e-05,-1.42126,0.00509457,1278,575,0.0744728,0.0411366,0.554796,-4.93407,0.48034,-4.96518
-3.32376,-1.4404,0.559852,0.00683428,-0.00344363,0.00129233,-5.67807e-05,3.30605e-05,-1.48681e-05,3.54572e-05,-5.91773e-05,-1.41098,0.00539845,1285,575,0.0738652,0.0398816,0.85499,-5.2069,0.786181,-5.23205
-2.63215,-1.42117,0.543321,0.00660216,-0.00393797,0.00238433,-2.62082e-05,2.13863e-05,-7.88632e-06,2.2659e-05,-2.74809e-05,-1.41079,0.00541697,1292,575,0.0743183,0.0437228,1.1141,-5.47051,1.04945,-5.49675
-1.94246,-1.40261,0.536783,0.00684589,-0.00394866,0.00167024,9.96504e-06,6.88381e-06,-2.35077e-06,1.1235e-05,5.6138e-06,-0.495329,0.00521585,1299,575,0.0749564,0.0486022,1.34796,-5.76953,1.27974,-5.79455
-1.25103,-1.38235,0.525369,0.00695581,-0.00394796,0.000919503,5.03791e-05,-1.04131e-05,9.44701e-07,5.03938e-05,-1.04278e-05,0.0155348,0.0049967,1306,575,0.0741194,0.0531892,1.60886,-6.07919,1.5384,-6.10325
-0.561184,-1.36605,0.521708,0.00690884,-0.00356052,-0.000137141,9.5156e-05,-2.7865e-05,5.49992e-06,9.54014e-05,-2.81104e-05,0.0445886,0.00487424,1313,575,0.0708021,0.0527538,1.84292,-6.34551,1.77124,-6.36707
0.128427,-1.35195,0.520467,0.00678135,-0.00379451,-0.000113815,0.000140044,-4.33722e-05,1.16232e-05,0.000140778,-4.41058e-05,0.0630342,0.00490676,1320,575,0.0696497,0.0528822,2.07109,-6.57089,2.0008,-6.59702
0.814647,-1.34035,0.534399,0.0069524,-0.00383358,-0.000754766,0.000180285,-5.45842e-05,1.72879e-05,0.000181551,-5.58499e-05,0.0730817,0.00512179,1327,575,0.0697699,0.053036,2.24848,-6.81744,2.17533,-6.84728
1.49962,-1.32815,0.555255,0.00729394,-0.00373721,-0.000814556,0.000208902,-6.27288e-05,1.95276e-05,0.000210299,-6.41254e-05,0.071401,0.00544452,1334,575,0.072999,0.0524415,2.40672,-7.11328,2.32987,-7.14204
2.18264,-1.31674,0.585454,0.00772321,-0.00299004,-0.00198769,0.000222895,-6.94142e-05,1.75412e-05,0.000223944,-7.04631e-05,0.0597235,0.00557411,1341,575,0.0740187,0.0481854,2.5369,-7.44128,2.45382,-7.46461
2.86255,-1.31038,0.628557,0.00792668,-0.00257415,-0.00330151,0.000219501,-7.44918e-05,9.17375e-06,0.000219787,-7.47778e-05,0.0311636,0.00565613,1348,575,0.0724403,0.0488683,2.61744,-7.72432,2.5303,-7.74477
3.54016,-1.30672,0.681608,0.00829052,-0.00215053,-0.00680289,0.000198456,-7.59145e-05,-7.60005e-06,0.000198667,-7.61249e-05,-0.0276716,0.00573404,1355,575,0.0668946,0.0488286,2.66842,-7.9883,2.57253,-8.0168
4.221,-1.30106,0.723581,0.00861699,-0.00212607,-0.00877816,0.000161128,-7.25519e-05,-2.8988e-05,0.00016467,-7.60942e-05,-0.121595,0.00548995,1362,575,0.0649906,0.0493645,2.77032,-8.23904,2.66832,-8.2759
4.90399,-1.29334,0.758979,0.00892064,-0.00200759,-0.009612,0.000113094,-6.6471e-05,-4.6643e-05,0.000124487,-7.78639e-05,-0.239567,0.00519266,1369,575,0.0657186,0.0480128,2.90587,-8.50528,2.79956,-8.54509
5.58779,-1.28539,0.792732,0.00908174,-0.00211053,-0.00985716,6.4117e-05,-5.88837e-05,-5.50733e-05,8.51718e-05,-7.99386e-05,-0.36516,0.00501692,1376,575,0.0665907,0.0484009,3.05345,-8.76774,2.94526,-8.81046
6.27338,-1.27647,0.821235,0.00925572,-0.00200386,-0.0112726,2.16674e-05,-5.06862e-05,-5.61001e-05,5.22438e-05,-8.12625e-05,-0.499021,0.00521659,1383,575,0.0644397,0.0481285,3.23238,-9.02239,3.12048,-9.06991
6.96098,-1.26585,0.843857,0.00929318,-0.00192959,-0.0121655,-7.35393e-06,-4.07818e-05,-5.36849e-05,3.21587e-05,-8.02945e-05,-0.634487,0.00526968,1390,575,0.0622219,0.0492388,3.44164,-9.28588,3.32826,-9.33507
7.64989,-1.25394,0.863412,0.00889197,-0.00237071,-0.0104548,-2.40869e-05,-3.04548e-05,-4.69591e-05,1.97961e-05,-7.43377e-05,-0.751549,0.00530487,1397,575,0.0627038,0.0491301,3.66374,-9.56126,3.557,-9.61136
8.339,-1.24239,0.883771,0.00833804,-0.00312934,-0.00698255,-2.66974e-05,-2.11754e-05,-3.24252e-05,8.60615e-06,-5.6479e-05,-0.827871,0.00517685,1404,575,0.0664866,0.0506684,3.88625,-9.83584,3.79002,-9.88339
9.02834,-1.23056,0.904993,0.00772063,-0.00416173,-0.00398804,-1.75171e-05,-1.43414e-05,-1.09378e-05,-4.87682e-06,-2.69816e-05,-0.85748,0.0052486,1411,575,0.068564,0.0551529,4.1132,-10.1143,4.02746,-10.1643
9.71827,-1.21756,0.925886,0.00748259,-0.00433097,-0.00466861,-4.99717e-06,-1.17954e-05,1.42269e-05,6.2311e-06,-2.30236e-05,0.668137,0.00545868,1418,575,0.0642718,0.0595001,4.35878,-10.4145,4.2747,-10.4668
10.4097,-1.203,0.943295,0.00751166,-0.0039127,-0.00654971,7.72449e-06,-1.16292e-05,3.84124e-05,3.76602e-05,-4.15649e-05,0.662006,0.00552515,1425,575,0.0591311,0.0622259,4.63151,-10.7334,4.54483,-10.7835
11.1026,-1.18803,0.956584,0.00778067,-0.00277387,-0.00960583,2.16372e-05,-1.32608e-05,5.95232e-05,6.62163e-05,-5.78399e-05,0.64282,0.00539053,1432,575,0.0529484,0.0565342,4.93305,-11.0412,4.83979,-11.0882
11.795,-1.17511,0.973293,0.00823945,-0.00212529,-0.0114768,3.34997e-05,-1.45751e-05,7.64862e-05,8.96368e-05,-7.07121e-05,0.633149,0.0052283,1439,575,0.0521093,0.049433,5.22795,-11.3171,5.12746,-11.3669
12.4889,-1.16184,0.986099,0.00909009,-0.00146636,-0.0146824,3.70919e-05,-1.53271e-05,8.72494e-05,0.000101983,-8.02187e-05,0.639487,0.00510554,1446,575,0.0514241,0.0472003,5.55231,-11.5796,5.43907,-11.6333
13.1865,-1.14715,0.987592,0.00969561,-0.000929919,-0.0164601,2.9423e-05,-2.02392e-05,9.26268e-05,0.000100489,-9.13055e-05,0.654439,0.00512522,1453,575,0.0520795,0.0477984,5.9271,-11.8232,5.80546,-11.8739
13.8897,-1.12709,0.971445,0.0103946,-0.000464988,-0.0176143,4.74168e-06,-3.01608e-05,9.22461e-05,8.11727e-05,-0.000106592,0.691912,0.00544049,1460,575,0.0553813,0.0475114,6.38495,-12.0919,6.25485,-12.1389
14.5962,-1.1027,0.946059,0.0104379,-0.000574683,-0.0179128,-3.5488e-05,-4.32384e-05,8.65433e-05,4.72668e-05,-0.000125993,0.763024,0.00602888,1467,575,0.0547269,0.0492837,6.88316,-12.398,6.75246,-12.447
15.2983,-1.08262,0.938125,0.00929814,-0.000933079,-0.0163344,-8.73345e-05,-5.47037e-05,7.53999e-05,6.12579e-06,-0.000148164,0.891948,0.00611851,1474,575,0.0476226,0.0476106,7.30099,-12.6993,7.18435,-12.7496
15.9978,-1.06623,0.940738,0.00817931,-0.00141718,-0.0144417,-0.000141698,-6.40299e-05,5.79096e-05,-3.31386e-05,-0.000172589,1.08076,0.00624402,1481,575,0.0417543,0.0451082,7.68147,-12.9733,7.579,-13.0268
16.6965,-1.05218,0.947394,0.00753157,-0.00137738,-0.0123792,-0.00018904,-7.31951e-05,3.77009e-05,-6.20063e-05,-0.000200229,1.2823,0.00586603,1488,575,0.0408189,0.0421099,8.05676,-13.2292,7.96369,-13.2752
17.4019,-1.03135,0.933446,0.00779395,-0.00154966,-0.0107208,-0.000227502,-8.22136e-05,1.65084e-05,-8.03615e-05,-0.000229354,1.45907,0.00540886,1495,575,0.0480115,0.0404435,8.53843,-13.5187,8.44448,-13.5619
18.1081,-1.01009,0.918752,0.00800459,-0.001595,-0.0100361,-0.000249894,-8.83733e-05,-3.08642e-06,-8.83143e-05,-0.000249953,-1.5517,0.00533732,1502,575,0.0518402,0.0420354,9.0318,-13.8137,8.9366,-13.8531
18.8088,-0.995248,0.92452,0.00807333,-0.0013952,-0.0113691,-0.000251621,-8.92702e-05,-1.74441e-05,-8.7417e-05,-0.000253474,-1.46496,0.00564957,1509,575,0.0484216,0.0438943,9.44655,-14.0709,9.34932,-14.1108
19.5085,-0.981332,0.934873,0.00765143,-0.00139703,-0.0110777,-0.000235033,-8.57456e-05,-2.79329e-05,-8.06903e-05,-0.000240088,-1.39175,0.00572052,1516,575,0.0448656,0.0429324,9.84311,-14.3312,9.75073,-14.3706
20.2107,-0.96493,0.939085,0.00737995,-0.00118241,-0.0112646,-0.000205799,-8.21361e-05,-3.76022e-05,-7.16001e-05,-0.000216335,-1.2976,0.00590599,1523,575,0.0413903,0.0389518,10.2763,-14.611,10.1867,-14.6508
20.9166,-0.945571,0.932841,0.00702696,-0.000954871,-0.0105835,-0.000166686,-8.00061e-05,-4.65263e-05,-5.9761e-05,-0.000186931,-1.16038,0.00604356,1530,575,0.0396236,0.0326387,10.7603,-14.9022,10.6752,-14.9403
21.6211,-0.929106,0.932841,0.0067852,-0.0011074,-0.0103454,-0.000121172,-7.97488e-05,-5.32485e-05,-4.33258e-05,-0.000157595,-0.970877,0.00624808,1537,575,0.0378826,0.0298036,11.2267,-15.1573,11.1445,-15.2001
22.3262,-0.913206,0.932421,0.00660242,-0.00139525,-0.00911991,-7.66489e-05,-7.8385e-05,-5.54787e-05,-2.20315e-05,-0.000133002,-0.777575,0.0064385,1544,575,0.0396094,0.0296096,11.7021,-15.4027,11.6232,-15.4457
23.0335,-0.894929,0.926906,0.00611478,-0.00274435,-0.00595445,-3.83144e-05,-7.46975e-05,-5.30535e-05,-4.20288e-07,-0.000112592,-0.620235,0.00626229,1551,575,0.0445456,0.0337021,12.2027,-15.663,12.1322,-15.7143
23.7395,-0.875683,0.92771,0.00614249,-0.00323355,-0.00417945,-7.49658e-07,-6.81757e-05,-4.71566e-05,2.35055e-05,-9.24309e-05,-0.475065,0.00641518,1558,575,0.0501294,0.0359948,12.693,-15.9811,12.624,-16.0316
24.4466,-0.855239,0.927121,0.0067447,-0.0028743,-0.00554987,4.49542e-05,-6.26222e-05,-3.48529e-05,5.52588e-05,-7.29268e-05,-0.287472,0.00663537,1565,575,0.0518354,0.0335318,13.2071,-16.3134,13.1304,-16.3656
25.1552,-0.833135,0.923993,0.00747716,-0.00216211,-0.00850853,8.98428e-05,-5.66358e-05,-1.79775e-05,9.20169e-05,-5.88099e-05,-0.120352,0.00690298,1572,575,0.0499662,0.0283971,13.7435,-16.6633,13.6562,-16.7201
25.8654,-0.812604,0.916506,0.00810773,-0.000999747,-0.011041,0.000123399,-4.61334e-05,2.92715e-06,0.00012345,-4.61839e-05,0.0172591,0.00696762,1579,575,0.0478942,0.0259437,14.3033,-16.9736,14.2071,-17.0214
26.5764,-0.792967,0.908482,0.00846784,-0.000855701,-0.0118866,0.000147772,-3.6598e-05,2.48401e-05,0.00015106,-3.9886e-05,0.131604,0.00682217,1586,575,0.0485867,0.0295673,14.8682,-17.2558,14.7676,-17.3012
27.2866,-0.775452,0.904583,0.00846282,-0.0010997,-0.0115401,0.000161733,-2.07705e-05,4.7488e-05,0.00017335,-3.23876e-05,0.23992,0.00657261,1593,575,0.0494494,0.0325767,15.4181,-17.5112,15.3181,-17.557
27.9973,-0.757313,0.900846,0.00776586,-0.00157301,-0.0095061,0.000173615,1.29205e-06,7.136e-05,0.000199329,-2.44216e-05,0.345854,0.00654361,1600,575,0.048782,0.0303964,15.9672,-17.7775,15.8764,-17.8253
28.709,-0.738722,0.895871,0.00747117,-0.0015477,-0.00867059,0.000183797,3.10777e-05,9.53693e-05,0.00022961,-1.47351e-05,0.447822,0.00691733,1607,575,0.048221,0.0286127,16.5349,-18.0508,16.4482,-18.0959
29.4242,-0.718022,0.881968,0.00820341,-0.00126478,-0.0114164,0.000193616,7.15582e-05,0.000126275,0.000272837,-7.6626e-06,0.560299,0.0071718,1614,575,0.0467526,0.0330125,17.1627,-18.3178,17.066,-18.3658
30.1433,-0.693738,0.858098,0.00876519,-0.000746479,-0.0137103,0.00021295,0.000124571,0.000178247,0.000352404,-1.48821e-05,0.663892,0.00670672,1621,575,0.0447941,0.0344219,17.8396,-18.6126,17.7352,-18.6597
30.8609,-0.671113,0.840625,0.0086058,-0.000716939,-0.0135779,0.000227346,0.000183653,0.00025739,0.000463815,-5.28157e-05,0.743061,0.00619007,1628,575,0.0433334,0.0360281,18.4876,-18.9053,18.3852,-18.9496
-31.8562,-2.77665,0.727482,0.00763587,-0.00305946,0.00120686,1.5398e-05,0.000217908,0.000134436,0.000284956,-5.16494e-05,1.10817,0.00535187,991,582,0.0826714,0.0423286,-1.53917,5.9634,-1.61386,5.94843
-31.184,-2.76115,0.713927,0.00738367,-0.0025479,0.000843925,3.03538e-05,0.00026791,7.41486e-05,0.000289155,9.1096e-06,1.29176,0.00562724,998,582,0.0791539,0.0402188,-1.60565,5.72314,-1.67867,5.71487
-30.5128,-2.74648,0.707269,0.00714566,-0.00240367,0.00126353,3.77192e-05,0.000300433,3.54486e-05,0.000305132,3.30201e-05,1.439,0.00574873,1005,582,0.0774214,0.0376531,-1.69418,5.47216,-1.76402,5.46627
-29.8417,-2.72997,0.704278,0.00740834,-0.00300814,0.00238622,3.55629e-05,0.000320792,1.05096e-05,0.000321179,3.51761e-05,1.53402,0.00570189,1012,582,0.0825289,0.0385093,-1.78561,5.17497,-1.85581,5.16281
-29.1714,-2.71523,0.707391,0.00760363,-0.0034213,0.00291318,2.42792e-05,0.00033343,-2.20484e-06,0.000333446,2.42635e-05,-1.56366,0.00577925,1019,582,0.0857954,0.0360864,-1.8943,4.88817,-1.96547,4.86745
-28.5027,-2.70241,0.720236,0.00758286,-0.00318053,0.00268117,1.43118e-05,0.00034164,-1.07267e-05,0.000341991,1.39606e-05,-1.53807,0.00593282,1026,582,0.085159,0.0289822,-2.03586,4.59021,-2.10756,4.56621
-27.8327,-2.69231,0.727909,0.00723613,-0.0026094,0.0022778,1.15129e-05,0.000347154,-1.92081e-05,0.000348249,1.04173e-05,-1.51382,0.00599611,1033,582,0.0805868,0.0248495,-2.15404,4.36503,-2.22318,4.34671
-27.1603,-2.68005,0.724546,0.00722459,-0.00248873,0.00204005,1.26749e-05,0.000349941,-2.58939e-05,0.000351917,1.06985e-05,-1.49462,0.00595343,1040,582,0.0798876,0.0278729,-2.21706,4.14943,-2.28656,4.13553
-26.4865,-2.66674,0.716268,0.00750569,-0.00280497,0.00302399,1.2624e-05,0.000354387,-3.06559e-05,0.000357115,9.89593e-06,-1.48204,0.00577012,1047,582,0.0847542,0.0353322,-2.25224,3.93505,-2.32255,3.92683
-25.8147,-2.65371,0.721056,0.00763463,-0.00321164,0.00419379,7.49905e-06,0.000353335,-3.24897e-05,0.000356361,4.47326e-06,-1.47793,0.00571552,1054,582,0.0885082,0.040767,-2.33417,3.66802,-2.40345,3.66246
-25.1443,-2.64117,0.734472,0.00754407,-0.00347412,0.00593246,-8.78404e-07,0.000349262,-3.22476e-05,0.000352208,-3.82362e-06,-1.47972,0.00566759,1061,582,0.0912144,0.039184,-2.44669,3.37196,-2.5117,3.36758
-24.4722,-2.62673,0.741226,0.00696536,-0.00351294,0.00663948,-7.18151e-06,0.000343509,-3.29403e-05,0.000346576,-1.02488e-05,-1.47795,0.00546037,1068,582,0.0867625,0.0347331,-2.52731,3.07212,-2.58517,3.06586
-23.7976,-2.60949,0.73801,0.00671386,-0.00366447,0.00714789,-8.33858e-06,0.000335682,-3.67971e-05,0.000339574,-1.22305e-05,-1.46542,0.00553845,1075,582,0.0853534,0.0319169,-2.55577,2.76457,-2.61014,2.75473
-23.1223,-2.59217,0.733182,0.00693806,-0.00389425,0.00684559,-9.05894e-06,0.000327087,-4.31045e-05,0.000332527,-1.44983e-05,-1.44527,0.00571462,1082,582,0.0871546,0.0360628,-2.56397,2.46191,-2.62127,2.45011
-22.449,-2.5788,0.739765,0.00742419,-0.00390127,0.00551046,-1.44282e-05,0.000318905,-4.97899e-05,0.000326183,-2.17063e-05,-1.42565,0.00587583,1089,582,0.089432,0.040785,-2.60758,2.18718,-2.6726,2.17359
-21.7784,-2.57007,0.760233,0.00786734,-0.00341269,0.00305418,-2.31345e-05,0.000308994,-5.54477e-05,0.000318007,-3.21468e-05,-1.40967,0.00579637,1096,582,0.0887591,0.0411251,-2.69998,1.94223,-2.77445,1.92733
-21.107,-2.56219,0.778801,0.00795865,-0.00263879,5.83227e-05,-2.74196e-05,0.000296793,-6.02008e-05,0.00030761,-3.82369e-05,-1.39301,0.00525717,1103,582,0.0832269,0.0350583,-2.78042,1.72733,-2.86184,1.7081
-20.4338,-2.55186,0.790272,0.00772662,-0.00238694,-0.000985304,-2.93929e-05,0.00028239,-6.41439e-05,0.00029507,-4.20737e-05,-1.37562,0.00506213,1110,582,0.078566,0.0303174,-2.83107,1.49674,-2.9123,1.47292
-19.7574,-2.53788,0.789058,0.00751046,-0.00313563,-0.000330031,-3.39275e-05,0.000268754,-6.7903e-05,0.000283289,-4.84627e-05,-1.35992,0.00531676,1117,582,0.0779662,0.03221,-2.82509,1.25796,-2.90279,1.22372
-19.0822,-2.52525,0.795175,0.00749326,-0.00395822,0.000526346,-4.21193e-05,0.000257248,-7.06019e-05,0.000273063,-5.79344e-05,-1.35043,0.0053655,1124,582,0.0798524,0.0373468,-2.84017,1.00983,-2.91592,0.967862
-18.4068,-2.5126,0.802148,0.00779683,-0.00498509,0.0016665,-5.29931e-05,0.00024754,-7.04116e-05,0.000263218,-6.86718e-05,-1.3517,0.00528077,1131,582,0.0857124,0.0464825,-2.84847,0.75683,-2.92507,0.708306
-17.7304,-2.49793,0.806686,0.00761839,-0.00491356,0.00110235,-6.00635e-05,0.000239981,-6.7817e-05,0.000254597,-7.46797e-05,-1.35852,0.00519536,1138,582,0.0825297,0.0506523,-2.84021,0.464883,-2.91602,0.419357
-17.0544,-2.48399,0.8148,0.00742648,-0.00451288,9.98696e-05,-5.92926e-05,0.000234585,-6.47436e-05,0.000248217,-7.29238e-05,-1.36329,0.00534863,1145,582,0.0781719,0.0504757,-2.83848,0.171382,-2.91426,0.129188
-16.3794,-2.4717,0.82965,0.00753613,-0.00444882,0.000224574,-5.23109e-05,0.000230896,-6.36335e-05,0.000244537,-6.59517e-05,-1.35963,0.00531032,1152,582,0.0795382,0.0491556,-2.85622,-0.11671,-2.93297,-0.15837
-15.707,-2.46338,0.856962,0.00767658,-0.00454419,0.00106521,-4.29746e-05,0.000226969,-6.15395e-05,0.000240336,-5.63419e-05,-1.3569,0.00533595,1159,582,0.0828845,0.0470514,-2.91961,-0.381007,-2.99635,-0.42277
-15.0321,-2.45339,0.875103,0.00742883,-0.00450336,0.00135333,-3.33871e-05,0.000220881,-5.49446e-05,0.000232246,-4.4752e-05,-1.36683,0.00523131,1166,582,0.0809099,0.0477165,-2.94101,-0.638263,-3.01469,-0.677155
-14.3532,-2.44128,0.876262,0.00687614,-0.0041001,0.00105792,-2.36977e-05,0.000212654,-4.47605e-05,0.000220847,-3.18904e-05,-1.38976,0.00512663,1173,582,0.074412,0.0440109,-2.88764,-0.858163,-2.95629,-0.893836
-13.6735,-2.42789,0.875995,0.00646151,-0.00370119,0.000260468,-1.3938e-05,0.000203403,-3.72664e-05,0.000209615,-2.01504e-05,-1.40561,0.00513614,1180,582,0.0682359,0.0393502,-2.81807,-1.09362,-2.884,-1.12951
-12.9945,-2.41494,0.880977,0.00653255,-0.00367523,0.000411906,-4.39722e-06,0.00019083,-3.66271e-05,0.000197476,-1.10427e-05,-1.39131,0.00536274,1187,582,0.0693489,0.0350144,-2.75905,-1.34115,-2.82556,-1.38012
-12.3147,-2.40128,0.884269,0.0066548,-0.00380136,0.00146853,3.52201e-06,0.000174563,-3.78698e-05,0.000182573,-4.48755e-06,-1.36237,0.00571344,1194,582,0.0730454,0.0338882,-2.68643,-1.59908,-2.75244,-1.63677
-11.6321,-2.38496,0.877756,0.00686275,-0.00388567,0.0016152,7.63283e-06,0.00015762,-3.67299e-05,0.000166132,-8.78812e-07,-1.34308,0.0059663,1201,582,0.0755301,0.0346015,-2.56293,-1.86282,-2.63093,-1.90086
-10.9473,-2.36544,0.863304,0.00714661,-0.00373278,0.000404399,7.29122e-06,0.000141209,-3.40944e-05,0.000149389,-8.89246e-07,-1.33531,0.00575741,1208,582,0.0755937,0.0346984,-2.39509,-2.15159,-2.4682,-2.19213
-10.2597,-2.34364,0.8395,0.00736267,-0.00359133,-0.00126931,5.64249e-06,0.000126061,-3.21333e-05,0.000134099,-2.39564e-06,-1.32568,0.00525297,1215,582,0.0737882,0.0389157,-2.18085,-2.44361,-2.259,-2.48494
-9.57227,-2.32244,0.818366,0.00719514,-0.00349102,-0.00155699,2.27745e-06,0.00011046,-3.1078e-05,0.000118752,-6.01485e-06,-1.31005,0.00488123,1222,582,0.0712103,0.0432828,-1.97643,-2.74106,-2.05322,-2.77734
-8.88385,-2.30152,0.795024,0.00712715,-0.00351866,-0.000196145,-7.78963e-06,9.52337e-05,-2.76276e-05,0.000102175,-1.47308e-05,-1.32465,0.00505301,1229,582,0.0735567,0.0464192,-1.75728,-3.02551,-1.83105,-3.0528
-8.19469,-2.28088,0.770635,0.0070703,-0.00370469,0.00030274,-2.68777e-05,8.21823e-05,-2.52951e-05,8.77636e-05,-3.24589e-05,-1.35363,0.00560567,1236,582,0.0741845,0.0465433,-1.52474,-3.28825,-1.59714,-3.31688
-7.50219,-2.25737,0.734476,0.00717962,-0.00389913,0.000710163,-4.91991e-05,7.22978e-05,-2.55498e-05,7.7452e-05,-5.43533e-05,-1.37173,0.00605762,1243,582,0.0763518,0.0449037,-1.23372,-3.55063,-1.30658,-3.58291
-6.80586,-2.22927,0.685083,0.00701764,-0.00400348,0.000451917,-6.78625e-05,6.56823e-05,-2.46831e-05,7.00984e-05,-7.22786e-05,-1.39376,0.00602275,1250,582,0.0741227,0.0438761,-0.880768,-3.84294,-0.952435,-3.87963
-6.10901,-2.20137,0.63597,0.0068628,-0.00432277,0.00155586,-7.9423e-05,6.13066e-05,-1.9393e-05,6.39301e-05,-8.20465e-05,-1.43633,0.00558815,1257,582,0.0753023,0.0427974,-0.523374,-4.13352,-0.59177,-4.17259
-5.41481,-2.17772,0.599862,0.00695607,-0.00441792,0.0013181,-8.2421e-05,5.87719e-05,-1.38808e-05,6.01236e-05,-8.37727e-05,-1.47372,0.00512344,1264,582,0.0757278,0.0423323,-0.208323,-4.39699,-0.278095,-4.43958
-4.72076,-2.15495,0.566541,0.00702709,-0.00416526,0.000859185,-7.92438e-05,5.64375e-05,-1.25482e-05,5.75882e-05,-8.03945e-05,-1.47935,0.00514327,1271,582,0.0752173,0.041302,0.102921,-4.66022,0.0316003,-4.70085
-4.02535,-2.13216,0.529822,0.00700238,-0.00370806,0.0012696,-6.77693e-05,5.22468e-05,-1.29946e-05,5.36377e-05,-6.91602e-05,-1.46417,0.00543667,1278,582,0.075672,0.0415304,0.433225,-4.91656,0.362769,-4.94566
-3.32825,-2.10747,0.48878,0.00690871,-0.00342812,0.00131913,-4.58798e-05,4.47188e-05,-1.01428e-05,4.58404e-05,-4.70014e-05,-1.46066,0.00576873,1285,582,0.0746271,0.0430436,0.789625,-5.18656,0.720195,-5.20815
-2.63455,-2.08739,0.46339,0.00670645,-0.00390609,0.00199777,-1.4345e-05,3.50742e-05,-4.12453e-06,3.5416e-05,-1.46869e-05,-1.4881,0.00585581,1292,582,0.0743405,0.0483523,1.08595,-5.42666,1.01968,-5.44957
-1.94216,-2.06639,0.445892,0.00673196,-0.00399194,0.0012062,2.1871e-05,2.34711e-05,5.38329e-07,2.36354e-05,2.17068e-05,1.27465,0.00558444,1299,582,0.0726032,0.0530923,1.36333,-5.72285,1.29558,-5.74654
-1.24914,-2.04451,0.42809,0.00666356,-0.00408072,0.000716682,6.15183e-05,9.5041e-06,2.39816e-06,6.16286e-05,9.39376e-06,0.0459759,0.0052451,1306,582,0.0706271,0.0581252,1.64864,-6.0365,1.58095,-6.05936
-0.560359,-2.02885,0.428556,0.00652234,-0.00366668,-0.000142533,0.000104497,-4.69659e-06,4.34867e-06,0.00010467,-4.8695e-06,0.0397414,0.00490975,1313,582,0.0668157,0.0581012,1.86438,-6.31229,1.7968,-6.33078
0.12591,-2.0176,0.440219,0.00662859,-0.00371153,-0.000121865,0.000147066,-1.69454e-05,7.04639e-06,0.000147368,-1.72476e-05,0.0428576,0.00492291,1320,582,0.0680098,0.0543883,2.04132,-6.54139,1.97263,-6.56438
0.809432,-2.00866,0.464323,0.00708881,-0.00369634,-0.000555991,0.000185781,-2.56575e-05,9.6122e-06,0.000186217,-2.60936e-05,0.0453362,0.00512657,1327,582,0.0716345,0.050602,2.17886,-6.78081,2.10453,-6.80929
1.49416,-1.997,0.485751,0.00758956,-0.00351357,-0.00044799,0.000213991,-3.2077e-05,1.03035e-05,0.000214421,-3.25077e-05,0.0417753,0.00545003,1334,582,0.0768835,0.0485697,2.33582,-7.06992,2.25642,-7.09622
