 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.1344,4.26506,0.657893,-0.0106523,0.0765479,0.00349017,-0.000194171,-3.42551e-05,0.000152749,5.81977e-05,-0.000286624,1.02652,0.00666436,1628,526,-0.128308,-0.782394,21.6772,-21.4333,21.7892,-20.6398
-31.0741,2.00377,0.629729,-0.0157879,0.0745941,0.00373816,-4.58218e-05,1.71758e-05,0.000238797,0.000226543,-0.000255189,0.850973,0.00706305,998,533,-0.174598,-0.774403,0.975063,5.53381,1.12286,6.30692
-30.4029,2.01827,0.630945,-0.0157862,0.0751184,0.00246096,-0.00010464,0.000128018,0.000194779,0.000238562,-0.000215184,1.05459,0.00711052,1005,533,-0.177172,-0.779297,0.862674,5.25542,1.00782,6.02797
-29.7291,2.03622,0.620271,-0.0156927,0.0757666,0.00321267,-0.000137691,0.000210852,0.00015863,0.000272237,-0.000199076,1.20157,0.00685838,1012,533,-0.174858,-0.792431,0.80309,4.96156,0.948775,5.73784
-29.0552,2.0541,0.611752,-0.015972,0.0759874,0.00482439,-0.000163538,0.000276611,0.000127244,0.000310749,-0.000197676,1.30868,0.00678754,1019,533,-0.174681,-0.800378,0.736503,4.6584,0.888423,5.43908
-28.3813,2.07045,0.604809,-0.016565,0.0764451,0.00557618,-0.000189172,0.00032884,0.000104886,0.000349271,-0.000209603,1.37841,0.00700432,1026,533,-0.179451,-0.810158,0.668826,4.38095,0.828356,5.16482
-27.7082,2.08483,0.603943,-0.0170101,0.0764111,0.00614922,-0.000223954,0.000368704,9.76514e-05,0.000384379,-0.000239629,1.41163,0.0072984,1033,533,-0.182902,-0.814106,0.585134,4.11974,0.750501,4.90173
-27.0328,2.10104,0.593166,-0.0168518,0.0760696,0.00471009,-0.000270474,0.000398582,0.000109823,0.000416148,-0.000288039,1.41219,0.00725145,1040,533,-0.184085,-0.80579,0.558976,3.87484,0.72014,4.65104
-26.3563,2.11952,0.579112,-0.0165473,0.0757126,0.00410526,-0.000314783,0.000422269,0.000135316,0.000446327,-0.00033884,1.39485,0.00708928,1047,533,-0.182143,-0.797207,0.553984,3.59592,0.711216,4.37031
-25.6807,2.13765,0.572199,-0.0162715,0.0754835,0.0036805,-0.000352811,0.000449078,0.000159487,0.000479634,-0.000383367,1.3815,0.00693421,1054,533,-0.180145,-0.79252,0.527134,3.29001,0.681094,4.06225
-25.0079,2.15273,0.581205,-0.0167166,0.0756691,0.00438387,-0.000390935,0.000471996,0.000185316,0.00051011,-0.000429048,1.36796,0.00683416,1061,533,-0.183411,-0.796931,0.433535,2.96416,0.593523,3.73924
-24.3355,2.16621,0.593434,-0.0172684,0.0760257,0.00497301,-0.000434619,0.000489747,0.000212162,0.000536117,-0.000480988,1.35562,0.00677451,1068,533,-0.188018,-0.804019,0.332705,2.65558,0.499623,3.43374
-23.6616,2.18082,0.600698,-0.0177012,0.0763468,0.00550285,-0.000480187,0.000504954,0.000236464,0.000558772,-0.000534006,1.34701,0.00684197,1075,533,-0.191551,-0.807039,0.260705,2.34605,0.433299,3.13039
-22.9866,2.19645,0.603989,-0.0182862,0.0772734,0.00455164,-0.000512443,0.00051935,0.000254961,0.000578913,-0.000572006,1.34129,0.00677898,1082,533,-0.199935,-0.809926,0.213755,2.03061,0.390601,2.82637
-22.3113,2.21076,0.607444,-0.0191421,0.0786439,0.00222069,-0.000527059,0.000536085,0.000268866,0.000600213,-0.000591186,1.33666,0.00675985,1089,533,-0.21416,-0.813843,0.172737,1.74108,0.353916,2.54956
-21.6362,2.22334,0.613609,-0.0194501,0.0795875,-0.000661626,-0.000528737,0.000556054,0.00027648,0.000622456,-0.000595139,1.33509,0.00674801,1096,533,-0.223752,-0.815383,0.133912,1.48353,0.312902,2.2956
-20.9613,2.23564,0.622687,-0.0187175,0.0799299,-0.00258537,-0.00052394,0.000573833,0.000278091,0.00064026,-0.000590367,1.33632,0.00699116,1103,533,-0.220385,-0.816812,0.0994441,1.2257,0.267466,2.03381
-20.2864,2.24857,0.633744,-0.0183254,0.0792565,-0.000152074,-0.000513607,0.000589553,0.000273434,0.000653608,-0.000577662,1.34068,0.00693509,1110,533,-0.211064,-0.816672,0.0528324,0.943544,0.221796,1.7499
-19.6113,2.26164,0.645907,-0.0187456,0.0783303,0.0033861,-0.000492612,0.000602252,0.000263776,0.000662487,-0.000552848,1.34629,0.00680219,1117,533,-0.207697,-0.813591,-0.00121901,0.650743,0.179116,1.45864
-18.9353,2.27539,0.65514,-0.0200541,0.0779596,0.00657995,-0.00046312,0.000615054,0.000247711,0.000669242,-0.000517308,1.35543,0.00689754,1124,533,-0.214324,-0.814163,-0.0443771,0.352917,0.155826,1.16845
-18.2593,2.2884,0.666092,-0.0211136,0.0778798,0.00820816,-0.000427307,0.000630945,0.000228417,0.000678142,-0.000474504,1.36704,0.00690792,1131,533,-0.221753,-0.814386,-0.0817159,0.0639504,0.132661,0.885716
-17.5849,2.29925,0.686339,-0.0211593,0.0784061,0.00859551,-0.000386964,0.000647619,0.000213031,0.000689768,-0.000429112,1.37547,0.00710941,1138,533,-0.221539,-0.818376,-0.136983,-0.228267,0.0786308,0.602206
-16.9107,2.30944,0.709088,-0.0209511,0.0791465,0.00873581,-0.000357357,0.000667838,0.000204842,0.000707252,-0.000396771,1.38071,0.00748416,1145,533,-0.219259,-0.82608,-0.192141,-0.518001,0.0216024,0.320573
-16.2358,2.32039,0.73014,-0.0208227,0.0799454,0.00734917,-0.00035202,0.00069409,0.000210897,0.000735007,-0.000392936,1.37916,0.0077282,1152,533,-0.221169,-0.832146,-0.230861,-0.80956,-0.0209055,0.0325071
-15.558,2.33405,0.739849,-0.0213925,0.0807574,0.00581325,-0.000356532,0.000727612,0.000236356,0.000776899,-0.00040582,1.36521,0.00772846,1159,533,-0.230597,-0.840295,-0.222355,-1.09722,-0.00928071,-0.254277
-14.8802,2.34774,0.751794,-0.0220366,0.0812787,0.00589987,-0.000352342,0.000767121,0.000278471,0.000832566,-0.000417787,1.33997,0.00752935,1166,533,-0.237091,-0.850256,-0.219082,-1.39631,0.000846448,-0.552208
-14.2035,2.35874,0.769478,-0.0223911,0.0819868,0.00754104,-0.000333582,0.000812102,0.000330294,0.000900503,-0.000421983,1.30928,0.00729166,1173,533,-0.237207,-0.863193,-0.232479,-1.67615,-0.00599253,-0.822405
-13.5269,2.36922,0.789497,-0.022463,0.0821158,0.0111632,-0.000312549,0.000861578,0.000384453,0.000976261,-0.000427232,1.2809,0.0071475,1180,533,-0.22978,-0.871787,-0.24874,-1.95835,-0.0150486,-1.09275
-12.8485,2.38138,0.803407,-0.022192,0.0830931,0.0131043,-0.000308232,0.000915105,0.000434519,0.00105373,-0.00044686,1.26197,0.00691761,1187,533,-0.22276,-0.887466,-0.225415,-2.2459,0.00866147,-1.36644
-12.1663,2.39815,0.802542,-0.0221319,0.083758,0.014265,-0.000314479,0.000962301,0.000479876,0.00112255,-0.000474728,1.2485,0.00677165,1194,533,-0.219572,-0.897133,-0.13384,-2.55014,0.101496,-1.66108
-11.4835,2.41635,0.801211,-0.0231745,0.0840358,0.0159828,-0.000314012,0.000995296,0.000525384,0.00118005,-0.000498763,1.23265,0.00694125,1201,533,-0.226278,-0.90416,-0.0446812,-2.87781,0.204478,-1.98164
-10.7995,2.43478,0.796593,-0.0242276,0.0848247,0.017311,-0.000310066,0.00100798,0.000570281,0.00122047,-0.000522554,1.21413,0.0072962,1208,533,-0.23405,-0.917338,0.0660281,-3.19562,0.328309,-2.28994
-10.1158,2.45173,0.795035,-0.0249681,0.0863856,0.0172272,-0.000317114,0.000996952,0.000609682,0.00123625,-0.000556409,1.19678,0.00727789,1215,533,-0.242129,-0.933754,0.177066,-3.50285,0.446626,-2.5821
-9.43229,2.46812,0.795846,-0.0252199,0.0889148,0.0131137,-0.000357985,0.000961245,0.000633634,0.00121628,-0.00061302,1.18814,0.00702632,1222,533,-0.25488,-0.953506,0.297744,-3.80649,0.5627,-2.87404
-8.74689,2.48607,0.7908,-0.0249527,0.0909516,0.0106678,-0.000451667,0.00087207,0.000656515,0.00114245,-0.000722045,1.18013,0.00709885,1229,533,-0.258377,-0.970621,0.452834,-4.11272,0.710689,-3.16787
-8.05892,2.50674,0.777058,-0.025212,0.0916444,0.0101397,-0.000586967,0.000737348,0.000684635,0.00102765,-0.000877268,1.16975,0.00764041,1236,533,-0.262525,-0.971239,0.642777,-4.42935,0.902674,-3.4737
-7.36982,2.52798,0.760594,-0.0258776,0.0918587,0.0104437,-0.000751506,0.000541115,0.000716542,0.000859765,-0.00107016,1.15235,0.00821849,1243,533,-0.268648,-0.971619,0.846068,-4.73784,1.11354,-3.77684
-6.68181,2.54691,0.750477,-0.0264967,0.0922123,0.0107895,-0.000935024,0.000321183,0.000752521,0.000673285,-0.00128713,1.13316,0.00838825,1250,533,-0.274211,-0.974261,1.03062,-5.03036,1.30529,-4.06316
-5.99314,2.56474,0.739349,-0.0272218,0.0935408,0.00820576,-0.00113994,7.59809e-05,0.000804113,0.000476095,-0.00154006,1.10908,0.00860597,1257,533,-0.28804,-0.987625,1.23012,-5.28965,1.50815,-4.32138
-5.30247,2.5837,0.721976,-0.0281713,0.0950724,0.00446776,-0.001359,-0.000174106,0.000882294,0.000296197,-0.0018293,1.08106,0.00885217,1264,533,-0.307095,-0.999395,1.46245,-5.54045,1.74439,-4.57112
-4.61065,2.60553,0.702439,-0.0294127,0.0953421,-0.000498147,-0.0015611,-0.000403725,0.000997729,0.000170992,-0.00213582,1.04819,0.00949511,1271,533,-0.332018,-0.985005,1.7109,-5.83251,1.9986,-4.86787
-3.92079,2.62728,0.693424,-0.0308418,0.0947686,-0.00694808,-0.0017105,-0.000590551,0.00115645,0.000134365,-0.00243542,1.01087,0.0103649,1278,533,-0.362364,-0.956701,1.92473,-6.16312,2.21813,-5.21379
-3.23153,2.64765,0.68866,-0.0322625,0.0951376,-0.0155572,-0.00178664,-0.000716992,0.00135617,0.000206,-0.00270963,0.973217,0.0107136,1285,533,-0.398345,-0.934968,2.13169,-6.48786,2.42747,-5.55173
-2.54294,2.66645,0.688382,-0.0341955,0.0962722,-0.0254254,-0.00178018,-0.000715763,0.00159947,0.000437717,-0.00293366,0.946007,0.0109586,1292,533,-0.443007,-0.922962,2.32388,-6.80175,2.62556,-5.87901
-1.85458,2.68236,0.690315,-0.0369183,0.0985973,-0.0307976,-0.00167069,-0.000640229,0.00187851,0.000792425,-0.00310335,0.919245,0.0104234,1299,533,-0.48509,-0.937073,2.49838,-7.08728,2.8208,-6.15745
-1.16436,2.6977,0.686286,-0.0396292,0.0992501,-0.0275375,-0.00141938,-0.000492072,0.00217409,0.00126726,-0.00317871,0.890456,0.0104606,1306,533,-0.505056,-0.953617,2.69123,-7.33698,3.04742,-6.39415
-0.474353,2.71473,0.68551,-0.0410425,0.0983077,-0.0202644,-0.00105108,-0.000280307,0.00244715,0.00181161,-0.003143,0.863499,0.0112773,1313,533,-0.501115,-0.963207,2.88707,-7.63044,3.26958,-6.68056
0.215087,2.73309,0.689291,-0.0412191,0.0972379,-0.0123877,-0.000579984,-2.66614e-05,0.00269539,0.00240622,-0.00301287,0.83654,0.0118738,1320,533,-0.482817,-0.97428,3.08523,-7.97107,3.4818,-7.01538
0.902435,2.7492,0.702982,-0.0408666,0.097196,-0.00383385,-2.67837e-05,0.000238714,0.00291441,0.0030234,-0.00281147,0.808157,0.0117906,1327,533,-0.457656,-0.994423,3.25481,-8.32949,3.6605,-7.35268
1.59118,2.76499,0.71267,-0.0401517,0.0976226,0.00674264,0.000586068,0.000522157,0.00307242,0.0036267,-0.00251848,0.780198,0.011299,1334,533,-0.423541,-1.02713,3.44944,-8.66753,3.86283,-7.6627
2.2804,2.77922,0.721932,-0.0400041,0.0978656,0.0185897,0.0011925,0.000772577,0.00315376,0.00414328,-0.0021782,0.75216,0.0106079,1341,533,-0.39164,-1.05887,3.64499,-8.97465,4.0737,-7.93823
2.96896,2.79213,0.735307,-0.0396727,0.0974188,0.0290389,0.00173788,0.000986768,0.00316211,0.00454666,-0.00182201,0.726292,0.0100946,1348,533,-0.36102,-1.07645,3.83498,-9.26738,4.2749,-8.20624
3.65461,2.80295,0.761568,-0.0383661,0.0965353,0.0354541,0.00219004,0.00111282,0.00309904,0.00479693,-0.00149407,0.699358,0.00974058,1355,533,-0.330569,-1.07953,3.99535,-9.56607,4.43055,-8.49457
4.33944,2.81288,0.792466,-0.0364135,0.0958161,0.0380205,0.00254353,0.00118502,0.00297549,0.00491632,-0.00118776,0.673179,0.00941898,1362,533,-0.303398,-1.07961,4.15642,-9.85598,4.57461,-8.78673
5.02514,2.82431,0.821851,-0.0339956,0.0952238,0.0385027,0.00279401,0.00121146,0.00280474,0.00491696,-0.00091149,0.647911,0.00918343,1369,533,-0.27687,-1.08052,4.34,-10.1597,4.7333,-9.10116
5.71217,2.83672,0.847821,-0.0318981,0.0945423,0.0377188,0.00293721,0.00120296,0.00260427,0.00481493,-0.000674756,0.624689,0.0087421,1376,533,-0.256844,-1.07918,4.54396,-10.4599,4.91405,-9.4179
6.39811,2.84782,0.879323,-0.0301372,0.0934841,0.0362891,0.0029754,0.00116881,0.00238469,0.00462214,-0.000477936,0.604354,0.00833081,1383,533,-0.241969,-1.06624,4.72965,-10.7606,5.07935,-9.73446
7.08463,2.8573,0.909761,-0.0281209,0.0929894,0.033604,0.00293117,0.00112104,0.00215973,0.00436781,-0.000315594,0.586982,0.00812461,1390,533,-0.228163,-1.05363,4.93067,-11.0275,5.2557,-10.0122
7.77609,2.86999,0.923396,-0.025827,0.0930098,0.0301853,0.00283666,0.00104529,0.00193293,0.00407135,-0.000189395,0.568435,0.00831079,1397,533,-0.21378,-1.0448,5.21332,-11.2789,5.50967,-10.2716
8.46997,2.88551,0.930175,-0.0237007,0.0928869,0.026867,0.00267978,0.00099307,0.00170503,0.00373863,-6.57778e-05,0.555728,0.00817427,1404,533,-0.200889,-1.03431,5.53104,-11.5524,5.80085,-10.5537
9.16206,2.90108,0.945613,-0.0225942,0.091658,0.0261382,0.00248221,0.000950318,0.00148987,0.00339149,4.10388e-05,0.547965,0.00761065,1411,533,-0.191107,-1.01415,5.8073,-11.8684,6.06478,-10.8786
9.85166,2.91394,0.971589,-0.0220116,0.0901236,0.0247893,0.00227514,0.000901118,0.00130741,0.00306505,0.000111203,0.543489,0.00712842,1418,533,-0.188131,-0.991838,6.04224,-12.1735,6.29218,-11.1996
10.5409,2.92492,1.00007,-0.0208372,0.0897506,0.0214186,0.00206851,0.000844504,0.00114301,0.00275305,0.000159968,0.539603,0.00710239,1425,533,-0.185179,-0.976259,6.28263,-12.459,6.51605,-11.4939
11.2332,2.93725,1.01923,-0.0195317,0.0900242,0.0161385,0.0018693,0.000784072,0.000987959,0.00245385,0.000199526,0.534273,0.00736299,1432,533,-0.186443,-0.963441,6.57297,-12.7263,6.78636,-11.7691
11.9295,2.95445,1.02587,-0.0183571,0.0896569,0.0131732,0.00167963,0.00072584,0.000839718,0.00216842,0.000237046,0.527149,0.00748146,1439,533,-0.18256,-0.950428,6.92052,-13.0281,7.11815,-12.0803
12.6282,2.97388,1.0259,-0.0169835,0.0891143,0.0113896,0.00149958,0.000668857,0.00070732,0.00190448,0.00026396,0.519907,0.00747488,1446,533,-0.17338,-0.941238,7.30481,-13.3402,7.48599,-12.4033
13.3293,2.99442,1.01962,-0.0157458,0.0881009,0.0111313,0.00133617,0.000610792,0.000596791,0.00167183,0.000275122,0.512357,0.00727297,1453,533,-0.161212,-0.931231,7.71993,-13.6416,7.88805,-12.717
14.0286,3.01283,1.02094,-0.0145868,0.0869095,0.0110842,0.00118586,0.000546313,0.000503336,0.00146241,0.000269762,0.502411,0.00711298,1460,533,-0.149234,-0.918392,8.10971,-13.9366,8.26584,-13.024
14.729,3.03081,1.0202,-0.0135872,0.085802,0.0104759,0.00103871,0.000478234,0.00042279,0.00126571,0.00025124,0.492727,0.00709617,1467,533,-0.140458,-0.905196,8.51463,-14.2112,8.65971,-13.3112
15.4305,3.04866,1.01744,-0.0130132,0.0847709,0.00941936,0.000888957,0.000410658,0.000351413,0.00107488,0.000224739,0.486626,0.00693228,1474,533,-0.137262,-0.891175,8.93151,-14.4726,9.06962,-13.5851
16.1341,3.06879,1.00978,-0.0127231,0.0842545,0.00781875,0.000739809,0.000345636,0.000285653,0.000889768,0.000195677,0.483423,0.00671582,1481,533,-0.138708,-0.879499,9.3752,-14.7606,9.50877,-13.8801
16.8407,3.09228,0.993485,-0.0127724,0.0839017,0.00731553,0.00060846,0.000285723,0.000230042,0.000728088,0.000166095,0.479541,0.00653276,1488,533,-0.140534,-0.872513,9.85927,-15.0771,9.99304,-14.1995
17.5485,3.11715,0.975519,-0.0127728,0.0836628,0.00629737,0.000498814,0.000228204,0.000184996,0.000592705,0.000134313,0.469654,0.00642684,1495,533,-0.14337,-0.866299,10.3601,-15.4114,10.493,-14.5378
18.2535,3.13795,0.968828,-0.0125283,0.0837156,0.00384509,0.000408394,0.000176848,0.000151269,0.000483109,0.000102133,0.458772,0.00629489,1502,533,-0.147901,-0.863719,10.8248,-15.7132,10.9526,-14.8482
18.9574,3.15713,0.967504,-0.0120037,0.0831393,0.00201052,0.00034054,0.000130981,0.000127007,0.00040041,7.11106e-05,0.4405,0.00611985,1509,533,-0.147611,-0.85906,11.2768,-16.0003,11.3973,-15.1514
19.6633,3.17834,0.961624,-0.0119267,0.0821736,0.00192406,0.000285108,9.34186e-05,0.000101512,0.000328872,4.96538e-05,0.407053,0.00607169,1516,533,-0.146607,-0.855874,11.75,-16.3042,11.8699,-15.4723
20.3716,3.20157,0.949519,-0.0117246,0.0817971,0.00296192,0.000238752,6.42452e-05,7.16154e-05,0.000264379,3.86185e-05,0.343641,0.00636744,1523,533,-0.141461,-0.856724,12.258,-16.6308,12.377,-15.8024
21.0795,3.22284,0.940363,-0.0117226,0.0814381,0.00488497,0.000204596,4.31672e-05,4.46798e-05,0.000216138,3.1626e-05,0.252784,0.00669827,1530,533,-0.135767,-0.857968,12.7578,-16.9357,12.879,-16.1066
21.7882,3.24389,0.930655,-0.0120163,0.080693,0.00595198,0.000186003,3.1347e-05,3.25452e-05,0.000192572,2.47773e-05,0.199185,0.00667078,1537,533,-0.13534,-0.851302,13.2655,-17.2283,13.3911,-16.4026
22.4972,3.2645,0.921648,-0.0119503,0.0800753,0.00555943,0.000185368,2.73332e-05,3.7748e-05,0.000193922,1.87797e-05,0.222831,0.00654627,1544,533,-0.135645,-0.841909,13.7833,-17.5126,13.9082,-16.6924
23.2103,3.28814,0.901176,-0.0119181,0.0795236,0.00544295,0.000195903,3.08328e-05,4.91302e-05,0.000209419,1.73168e-05,0.268465,0.00638018,1551,533,-0.135558,-0.831691,14.3572,-17.8044,14.4819,-16.9861
23.9233,3.31167,0.883174,-0.0113164,0.0796303,0.00441468,0.000207822,3.78524e-05,6.03623e-05,0.000227077,1.8597e-05,0.308793,0.00626837,1558,533,-0.132832,-0.824723,14.9359,-18.1105,15.0535,-17.2886
24.6356,3.33402,0.869115,-0.0110844,0.0795738,0.00451207,0.000215332,4.5792e-05,7.50839e-05,0.000243803,1.73209e-05,0.36244,0.00621876,1565,533,-0.130399,-0.818743,15.501,-18.4127,15.6165,-17.5857
25.3456,3.35402,0.864649,-0.0110101,0.0788338,0.00398342,0.000217889,5.01056e-05,9.41262e-05,0.000260083,7.91179e-06,0.421413,0.00610188,1572,533,-0.130967,-0.80965,16.0324,-18.6998,16.147,-17.8817
26.0522,3.37272,0.873329,-0.0113568,0.0774309,0.00602051,0.000213615,5.17911e-05,0.000115118,0.000273412,-8.00582e-06,0.479077,0.00635943,1579,533,-0.127704,-0.802373,16.5108,-19.0219,16.6311,-18.215
26.7601,3.39355,0.879539,-0.0118719,0.0762515,0.00794602,0.000211595,5.29118e-05,0.000137158,0.000290706,-2.61993e-05,0.523179,0.00672249,1586,533,-0.12648,-0.796832,17.0071,-19.3758,17.1347,-18.578
27.4775,3.42063,0.857806,-0.0113243,0.0767014,0.00581528,0.000201599,5.15408e-05,0.000159361,0.00030271,-4.95696e-05,0.565384,0.00666532,1593,533,-0.127738,-0.793412,17.6442,-19.7282,17.7643,-18.9287
28.1952,3.44581,0.836273,-0.010442,0.077107,0.0036144,0.000181419,4.64706e-05,0.0001779,0.000304211,-7.63214e-05,0.604139,0.00648437,1600,533,-0.125956,-0.789116,18.291,-20.0421,18.4001,-19.2413
28.915,3.46996,0.809909,-0.00961582,0.0775535,0.00167565,0.000144625,3.60566e-05,0.000191168,0.000289067,-0.000108385,0.647059,0.00650595,1607,533,-0.124025,-0.785469,18.9642,-20.312,19.0631,-19.5084
29.6311,3.49047,0.796922,-0.0087131,0.0777598,0.00102495,8.20718e-05,2.13855e-05,0.000201669,0.000255667,-0.00015221,0.710728,0.00668768,1614,533,-0.117341,-0.783904,19.5883,-20.573,19.6774,-19.7673
30.3518,3.51553,0.77177,-0.00885648,0.0781001,0.000981958,-2.0439e-05,-1.05321e-06,0.000205901,0.000195383,-0.000216875,0.808919,0.00699108,1621,533,-0.119117,-0.787519,20.2616,-20.8654,20.3523,-20.0568
31.0751,3.54369,0.741174,-0.00963588,0.0779714,0.00207196,-0.000182163,-4.15844e-05,0.000194922,9.53348e-05,-0.000319082,0.958442,0.00705423,1628,533,-0.123402,-0.79113,20.9596,-21.1885,21.0597,-20.3808
-31.0987,1.31165,0.68134,-0.0163672,0.0751408,0.00484148,-3.40448e-06,0.000101894,0.000159189,0.000216914,-0.000118425,0.945103,0.00657843,998,540,-0.178645,-0.787965,0.405192,5.46305,0.560987,6.24006
-30.4281,1.3258,0.684229,-0.0164652,0.0757322,0.00431888,-6.71631e-05,0.000200694,0.000126532,0.000251013,-0.000117482,1.19229,0.00671213,1005,540,-0.180804,-0.795239,0.283071,5.18043,0.438816,5.95967
-29.7547,1.34383,0.67463,-0.0163957,0.0764579,0.00368446,-0.000106166,0.000272601,0.000102215,0.000298424,-0.000131989,1.32334,0.00667436,1012,540,-0.181462,-0.80417,0.221587,4.87948,0.375237,5.66144
-29.0806,1.36294,0.663846,-0.0165423,0.0767445,0.0043727,-0.000138316,0.00032826,8.18684e-05,0.000342209,-0.000152264,1.40204,0.0066389,1019,540,-0.181753,-0.808772,0.167468,4.56101,0.324153,5.34754
-28.4065,1.37992,0.654489,-0.0168473,0.076794,0.00507852,-0.000171605,0.000371478,6.94619e-05,0.000380222,-0.000180349,1.44558,0.00682447,1026,540,-0.183538,-0.813436,0.112259,4.2852,0.273659,5.07145
-27.734,1.39388,0.655538,-0.0169488,0.0763686,0.00625273,-0.000214372,0.00040414,7.00661e-05,0.000411978,-0.000222209,1.4594,0.00694566,1033,540,-0.182126,-0.814967,0.022719,4.02527,0.187683,4.80691
-27.0604,1.40789,0.6527,-0.0167847,0.0758867,0.00582027,-0.000267109,0.000429503,8.69118e-05,0.000440183,-0.000277789,1.44853,0.00691054,1040,540,-0.181189,-0.808324,-0.0383752,3.78517,0.124415,4.56145
-26.3852,1.42442,0.643432,-0.0166007,0.0757278,0.00462051,-0.000315138,0.000451146,0.000114055,0.000467762,-0.000331754,1.42613,0.00691003,1047,540,-0.181649,-0.804627,-0.063543,3.5255,0.0952217,4.29625
-25.7092,1.44189,0.633052,-0.0164853,0.0760635,0.0035245,-0.000356237,0.000478063,0.000139685,0.000500829,-0.000379003,1.40924,0.00689981,1054,540,-0.182793,-0.80492,-0.0773557,3.24618,0.0782267,4.01806
-25.0353,1.458,0.63508,-0.0168159,0.0762908,0.00352568,-0.000398098,0.000501806,0.000167382,0.00053193,-0.000428223,1.39273,0.00706602,1061,540,-0.186373,-0.805039,-0.140619,2.93105,0.0185585,3.70749
-24.3629,1.47146,0.646562,-0.017389,0.0763162,0.00374088,-0.000444868,0.000521582,0.000195747,0.000559723,-0.00048301,1.37836,0.00724737,1068,540,-0.191948,-0.805365,-0.238457,2.62817,-0.072737,3.40584
-23.6907,1.48409,0.660531,-0.0178164,0.0760833,0.00469222,-0.000490954,0.000539983,0.000220518,0.000585171,-0.000536143,1.36868,0.00745787,1075,540,-0.194464,-0.802028,-0.33935,2.32865,-0.167066,3.10961
-23.018,1.49774,0.67356,-0.0183414,0.0762545,0.00547796,-0.000521394,0.000557976,0.000238405,0.000608288,-0.000571707,1.36281,0.00751138,1082,540,-0.198451,-0.800315,-0.429408,2.00775,-0.249875,2.79784
-22.3427,1.51209,0.675967,-0.0193239,0.077452,0.0043604,-0.000532393,0.000577591,0.000251235,0.000631808,-0.00058661,1.35826,0.00737071,1089,540,-0.211405,-0.804573,-0.470309,1.71974,-0.282724,2.52467
-21.667,1.52575,0.678131,-0.0196443,0.0789353,0.000994597,-0.000529268,0.00059925,0.000259414,0.000656026,-0.000586044,1.35533,0.00707445,1096,540,-0.222282,-0.809263,-0.492054,1.45341,-0.307607,2.26753
-20.9916,1.53855,0.683288,-0.0189622,0.079407,-0.000763749,-0.000519248,0.000617522,0.000263235,0.000675518,-0.000577245,1.35394,0.00704739,1103,540,-0.219086,-0.812808,-0.511723,1.20271,-0.337512,2.01427
-20.3168,1.55187,0.693428,-0.0183104,0.0787788,0.000798606,-0.000503266,0.000633595,0.000260854,0.000690591,-0.000560262,1.35568,0.00694088,1110,540,-0.208838,-0.814972,-0.550461,0.922455,-0.379684,1.72654
-19.6416,1.56553,0.703936,-0.0184748,0.0780347,0.00344211,-0.000475479,0.000646153,0.000253169,0.000700649,-0.000529975,1.35877,0.00670936,1117,540,-0.204743,-0.813415,-0.593603,0.627296,-0.415805,1.4306
-18.966,1.57891,0.71359,-0.0196606,0.0780893,0.00596825,-0.000438073,0.000657624,0.000238211,0.000707172,-0.000487621,1.36572,0.00678951,1124,540,-0.211668,-0.816412,-0.63628,0.331694,-0.441306,1.14556
-18.2908,1.59057,0.727052,-0.0207001,0.0784285,0.00691907,-0.000396033,0.000670182,0.000220069,0.000713818,-0.00043967,1.37505,0.00693681,1131,540,-0.220526,-0.817652,-0.683138,0.0533336,-0.475529,0.877617
-17.6173,1.60031,0.750357,-0.0206627,0.0789072,0.00681866,-0.000352693,0.000682872,0.000205312,0.000722092,-0.000391913,1.38204,0.00731151,1138,540,-0.220502,-0.821281,-0.749936,-0.228439,-0.542724,0.601551
-16.9433,1.6118,0.77301,-0.0204548,0.0793759,0.00680117,-0.000321177,0.000699515,0.000195565,0.000735702,-0.000357364,1.38783,0.00770788,1145,540,-0.218402,-0.831756,-0.804048,-0.535409,-0.599082,0.293614
-16.2678,1.62352,0.790103,-0.0203651,0.0799814,0.00708784,-0.000312941,0.000723188,0.000197311,0.000759491,-0.000349243,1.38885,0.00790179,1152,540,-0.216946,-0.841433,-0.830306,-0.824187,-0.625725,0.00891476
-15.5899,1.63711,0.798181,-0.0207251,0.080493,0.0067124,-0.00031342,0.000755228,0.00021656,0.000797446,-0.000355637,1.37826,0.00785569,1159,540,-0.221543,-0.849595,-0.815627,-1.10267,-0.607936,-0.269137
-14.9126,1.64897,0.810331,-0.0212483,0.0806066,0.00759845,-0.000305524,0.000794297,0.000251859,0.00084923,-0.000360456,1.35605,0.00785101,1166,540,-0.224945,-0.853964,-0.814691,-1.36673,-0.599929,-0.530843
-14.2366,1.65882,0.829926,-0.021606,0.0808323,0.00913928,-0.000284323,0.000839748,0.000296318,0.000913077,-0.000357652,1.3282,0.00781988,1173,540,-0.225241,-0.857759,-0.836787,-1.63158,-0.615376,-0.787299
-13.5607,1.66871,0.851632,-0.0219832,0.0808599,0.0120425,-0.000261482,0.000891266,0.000342584,0.000985393,-0.000355609,1.30266,0.00787564,1180,540,-0.222626,-0.859031,-0.862498,-1.91186,-0.631864,-1.05405
