 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.7593,-0.577551,0.749405,0.0453263,0.0892508,0.00896574,0.00409021,-0.000662463,0.000389775,0.00412196,-0.000694217,0.081288,0.00936606,1075,561,0.466141,-0.922681,-1.12073,2.01611,-1.59493,2.96721
-23.0864,-0.565235,0.757825,0.0486829,0.0892047,0.0120861,0.00443584,-0.000642854,0.000354562,0.00446047,-0.000667488,0.0693651,0.00971732,1082,561,0.507122,-0.928778,-1.15794,1.74537,-1.6609,2.70418
-22.4128,-0.552824,0.765262,0.0514593,0.0887604,0.0142824,0.00478952,-0.000617532,0.000313241,0.00480761,-0.000635619,0.0576747,0.0102569,1089,561,0.540265,-0.927227,-1.18808,1.483,-1.7156,2.44462
-21.7396,-0.541456,0.77589,0.0542524,0.0884099,0.01594,0.00515836,-0.000588678,0.000263353,0.0051704,-0.000600721,0.0456964,0.0104664,1096,561,0.572452,-0.925462,-1.22283,1.22789,-1.77624,2.19183
-21.0662,-0.531074,0.787451,0.0573992,0.0889067,0.0155557,0.00556444,-0.000560826,0.000217915,0.00557218,-0.000568569,0.0355166,0.0100395,1103,561,0.603831,-0.931719,-1.24671,0.989759,-1.83378,1.95551
-20.3933,-0.520224,0.80302,0.0603836,0.0901347,0.0151075,0.00599674,-0.000537321,0.000182749,0.00600185,-0.000542428,0.0279395,0.0097579,1110,561,0.633153,-0.945591,-1.2803,0.716182,-1.89978,1.69086
-19.7184,-0.505912,0.811525,0.0648224,0.090258,0.0201125,0.00643114,-0.000511769,0.00014471,0.00643415,-0.000514784,0.0208308,0.0102633,1117,561,0.68952,-0.961902,-1.27184,0.405133,-1.92845,1.38981
-19.0431,-0.491378,0.820091,0.0704504,0.0908052,0.0275856,0.00685736,-0.000479802,9.25346e-05,0.00685853,-0.000480969,0.0126091,0.0107143,1124,561,0.763374,-0.982028,-1.24826,0.0732488,-1.94988,1.08464
-18.3685,-0.477706,0.833368,0.0758636,0.0918034,0.0323382,0.00728449,-0.000436987,4.02009e-05,0.0072847,-0.000437196,0.00520619,0.0110419,1131,561,0.829096,-1.00067,-1.23331,-0.260598,-1.98322,0.775146
-17.6938,-0.465046,0.847892,0.0804036,0.0925473,0.0361268,0.00774394,-0.000384897,-2.19213e-07,0.00774394,-0.000384897,-2.69673e-05,0.0108889,1138,561,0.883811,-1.01444,-1.22393,-0.573963,-2.0147,0.48117
-17.02,-0.453075,0.868464,0.0842692,0.0934062,0.0389618,0.00825911,-0.000332855,-4.60534e-05,0.00825936,-0.000333101,-0.00535985,0.0107754,1145,561,0.929452,-1.02586,-1.23677,-0.901957,-2.06339,0.172822
-16.3439,-0.440586,0.880103,0.0894223,0.0944453,0.0410502,0.00881415,-0.000291954,-0.000115711,0.00881562,-0.000293424,-0.0127042,0.0107448,1152,561,0.98685,-1.04597,-1.1912,-1.18789,-2.06865,-0.10226
-15.667,-0.429341,0.888884,0.0972556,0.0967698,0.0440167,0.00938665,-0.000279543,-0.000209419,0.00939119,-0.000284078,-0.0216516,0.010459,1159,561,1.07339,-1.0771,-1.10079,-1.4531,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,0.105539,0.0997466,0.0444547,0.00999007,-0.000311663,-0.000324462,0.0100003,-0.000321872,-0.0314543,0.0104127,1166,561,1.15868,-1.10917,-0.997456,-1.7043,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,0.112997,0.100549,0.0432206,0.0106064,-0.000404531,-0.000474278,0.0106268,-0.000424922,-0.0429674,0.0107296,1173,561,1.23212,-1.10975,-0.911075,-1.95147,-2.03346,-0.795713
-13.6364,-0.396739,0.927337,0.118507,0.101497,0.0407462,0.0111883,-0.000564753,-0.000675464,0.011227,-0.000603446,-0.0572204,0.0108634,1180,561,1.28252,-1.10935,-0.836487,-2.2364,-2.02142,-1.07319
-12.9596,-0.382988,0.944583,0.123754,0.105161,0.0326212,0.0117606,-0.000801905,-0.000923377,0.0118281,-0.000869412,-0.07298,0.0114372,1187,561,1.31648,-1.13,-0.756208,-2.57575,-2.01138,-1.39769
-12.2792,-0.366381,0.947714,0.130847,0.112846,0.0213548,0.012387,-0.00112082,-0.00122364,0.0124969,-0.00123077,-0.0896153,0.0124202,1194,561,1.36087,-1.1948,-0.584842,-2.92778,-1.93566,-1.71184
-11.5962,-0.349368,0.94109,0.141158,0.118539,0.00990578,0.0130506,-0.00151833,-0.00159971,0.0132242,-0.00169192,-0.108087,0.0139205,1201,561,1.43792,-1.23195,-0.333671,-3.22589,-1.81301,-1.98641
-10.9118,-0.331917,0.930355,0.153438,0.122589,-0.00180171,0.0136038,-0.00200123,-0.00211404,0.0138851,-0.00228255,-0.132296,0.0149783,1208,561,1.53434,-1.23763,-0.0381069,-3.50858,-1.66604,-2.24933
-10.2259,-0.314024,0.915219,0.164037,0.125393,-0.0170062,0.0140209,-0.00256267,-0.00282182,0.0144879,-0.00302968,-0.164011,0.0145112,1215,561,1.60497,-1.2114,0.270489,-3.76787,-1.49354,-2.4993
-9.54003,-0.294439,0.902434,0.173912,0.128619,-0.0374316,0.0143199,-0.0031215,-0.00379245,0.0151088,-0.00391044,-0.205104,0.0139108,1222,561,1.65546,-1.18861,0.57913,-4.0524,-1.32198,-2.79453
-8.85328,-0.275109,0.887875,0.180712,0.134398,-0.0661594,0.0144346,-0.00369534,-0.00497987,0.0157124,-0.00497313,-0.251174,0.013501,1229,561,1.6533,-1.17231,0.883743,-4.32834,-1.1358,-3.07517
-8.16333,-0.252608,0.862071,0.184009,0.142878,-0.108044,0.0142373,-0.0041735,-0.00633233,0.016205,-0.00614118,-0.301277,0.0147645,1236,561,1.58238,-1.15814,1.22732,-4.60415,-0.895008,-3.36567
-7.47016,-0.225839,0.825384,0.191756,0.15624,-0.161701,0.0136679,-0.0045119,-0.00791792,0.0166328,-0.00747687,-0.3583,0.0193186,1243,561,1.52657,-1.18753,1.68997,-4.91331,-0.6004,-3.69018
-6.77651,-0.199374,0.788954,0.200142,0.166892,-0.225687,0.0126686,-0.00460151,-0.00961741,0.0169586,-0.00889159,-0.419584,0.0232094,1250,561,1.45173,-1.16025,2.18004,-5.16782,-0.299261,-4.00881
-6.0842,-0.1758,0.760082,0.203703,0.174106,-0.295088,0.0113485,-0.00437224,-0.011297,0.0172507,-0.0102744,-0.48145,0.0245286,1257,561,1.31355,-1.06937,2.60096,-5.36615,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.196015,0.176958,-0.379836,0.0095652,-0.00369297,-0.0127143,0.0172748,-0.0114026,-0.545092,0.0237799,1264,561,1.02222,-0.862179,2.91935,-5.46422,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.185018,0.182238,-0.480702,0.00741343,-0.00256574,-0.0136125,0.016922,-0.0120743,-0.60973,0.0264515,1271,561,0.65534,-0.653431,3.21311,-5.52289,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.175329,0.190954,-0.590656,0.00499819,-0.00108197,-0.0136679,0.01596,-0.0120438,-0.675967,0.0297187,1278,561,0.276689,-0.485763,3.55241,-5.60617,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,0.163197,0.197152,-0.677613,0.00249485,0.000666731,-0.0127443,0.0143578,-0.0111962,-0.749598,0.0316435,1285,561,-0.0719106,-0.350302,3.81135,-5.73627,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.148912,0.201279,-0.748627,0.000121904,0.00242221,-0.0109506,0.0122828,-0.00973873,-0.837722,0.0348806,1292,561,-0.404642,-0.213912,4.00289,-5.9125,1.29242,-5.62284
-1.93747,-0.0584611,0.658385,0.131761,0.201172,-0.82332,-0.00169967,0.00417585,-0.00820952,0.00995742,-0.00748124,-0.957223,0.041898,1299,561,-0.775013,-0.0618432,4.1305,-5.99127,1.49908,-5.91033
-0.559025,-0.0238585,0.655939,0.079034,0.198434,-0.839101,-0.00334232,0.00604414,-0.00187608,0.00640522,-0.0037034,-1.38065,0.0457894,1313,561,-1.37231,-0.0153326,4.01785,-6.49757,1.93853,-6.49899
0.131296,-0.00679387,0.653061,0.0572661,0.194374,-0.789387,-0.00399844,0.00703948,0.00131531,0.00719405,-0.00415301,1.45382,0.0410145,1320,561,-1.47774,-0.111835,3.94412,-6.83899,2.17637,-6.77934
0.819827,0.00677619,0.658645,0.0242695,0.183878,-0.674281,-0.00344205,0.00773534,0.00552322,0.0100041,-0.0057108,1.18104,0.0362471,1327,561,-1.52786,-0.284188,3.63153,-7.25752,2.38577,-7.02845
1.50511,0.0182164,0.678757,-0.00795311,0.175433,-0.55551,-0.00181821,0.00824214,0.00949463,0.0139568,-0.00753283,1.029,0.0330288,1334,561,-1.55821,-0.482767,3.27272,-7.73542,2.54294,-7.30338
2.1879,0.0280887,0.710248,-0.0371446,0.171275,-0.429189,0.00100733,0.00816779,0.0125456,0.017634,-0.00845885,0.924393,0.032067,1341,561,-1.53669,-0.736307,2.89943,-8.30467,2.66087,-7.60044
2.8675,0.0342709,0.755193,-0.0562681,0.164542,-0.310794,0.00415644,0.00782331,0.0147348,0.0208383,-0.00885854,0.847295,0.0300711,1348,561,-1.42908,-0.944239,2.59646,-8.81719,2.72987,-7.88641
3.54786,0.0410205,0.798665,-0.0616345,0.15955,-0.205698,0.00729011,0.00715407,0.01556,0.0227822,-0.00833806,0.783213,0.0262489,1355,561,-1.21341,-1.15701,2.4735,-9.29951,2.81273,-8.17612
4.2326,0.0517149,0.82703,-0.0612125,0.15541,-0.109006,0.00969955,0.00645419,0.015232,0.0233951,-0.00724133,0.732333,0.0212936,1362,561,-0.958609,-1.34877,2.49652,-9.78619,2.96663,-8.47265
4.92005,0.0639606,0.846646,-0.0574993,0.149994,-0.0284191,0.0114209,0.00590465,0.0144282,0.0233523,-0.00602674,0.690957,0.0160984,1369,561,-0.709598,-1.48814,2.62231,-10.2099,3.16454,-8.75788
5.60675,0.0738443,0.870326,-0.0530088,0.145047,0.0348983,0.0123932,0.00549571,0.013163,0.0225517,-0.00466283,0.657277,0.013126,1376,561,-0.496365,-1.58346,2.77136,-10.5746,3.35233,-9.01386
6.29228,0.0815302,0.899702,-0.0472045,0.143284,0.080408,0.0127328,0.00522851,0.0116503,0.0212202,-0.00325893,0.62961,0.0124396,1383,561,-0.316344,-1.67404,2.94332,-10.9053,3.52345,-9.25184
6.97826,0.0911406,0.929331,-0.0378726,0.147633,0.109503,0.0125763,0.00503464,0.0101044,0.0195905,-0.00197961,0.606808,0.0118189,1390,561,-0.14553,-1.78292,3.1837,-11.3029,3.70236,-9.52943
7.66677,0.10309,0.951287,-0.0297142,0.150912,0.128196,0.0120439,0.00490037,0.00865003,0.0178306,-0.000886318,0.589601,0.0109029,1397,561,-0.0133535,-1.85438,3.46607,-11.6755,3.92147,-9.81686
8.35646,0.115204,0.970438,-0.0237404,0.149665,0.140106,0.0112563,0.00472706,0.00729885,0.0159874,-3.99724e-06,0.575103,0.0101072,1404,561,0.0805636,-1.85997,3.75324,-11.9777,4.15983,-10.0934
9.04659,0.12726,0.989546,-0.0181016,0.149022,0.143353,0.0103331,0.00458099,0.00608415,0.0141868,0.000727376,0.564607,0.0102061,1411,561,0.147682,-1.8478,4.05597,-12.266,4.4061,-10.3678
9.73572,0.139061,1.01406,-0.0118228,0.148657,0.141701,0.00938496,0.00444996,0.00508437,0.012569,0.00126597,0.559484,0.00994814,1418,561,0.208075,-1.83544,4.35764,-12.5566,4.63805,-10.6622
10.4242,0.150733,1.0427,-0.00539858,0.148373,0.137187,0.00844736,0.00426281,0.0042382,0.0110816,0.00162857,0.556112,0.0094111,1425,561,0.262152,-1.82452,4.65545,-12.8502,4.86089,-10.9731
11.1152,0.16361,1.06341,0.00115615,0.147502,0.13362,0.00754909,0.0040275,0.00353071,0.00973371,0.00184287,0.554091,0.0088356,1432,561,0.320113,-1.80821,4.9939,-13.1272,5.12447,-11.2695
11.8099,0.178608,1.07294,0.00645263,0.145138,0.12927,0.00672963,0.00375762,0.0029299,0.00852881,0.00195843,0.550708,0.00860594,1439,561,0.3636,-1.77183,5.37446,-13.3783,5.44264,-11.5544
12.509,0.197526,1.06858,0.0105567,0.143022,0.124315,0.00595162,0.00346849,0.00241759,0.00742782,0.00199229,0.548181,0.00915837,1446,561,0.393157,-1.73655,5.80972,-13.6424,5.82749,-11.8511
13.2109,0.218484,1.0562,0.0136958,0.141656,0.117203,0.00521073,0.00317354,0.00200529,0.0064413,0.00194297,0.550403,0.00971829,1453,561,0.406772,-1.71257,6.27936,-13.9022,6.25417,-12.1498
13.9158,0.241284,1.03523,0.0160348,0.140942,0.108477,0.00452045,0.00287287,0.00166578,0.00555501,0.00183831,0.555764,0.00992754,1460,561,0.407362,-1.69019,6.7862,-14.1611,6.72484,-12.4437
14.6198,0.26234,1.01957,0.0192797,0.141409,0.0943243,0.00386831,0.00257537,0.00136591,0.004733,0.00171067,0.564372,0.00983663,1467,561,0.401027,-1.66175,7.29399,-14.4132,7.18082,-12.7269
15.3178,0.278122,1.02622,0.0224836,0.140987,0.0823291,0.00325342,0.00229171,0.00109185,0.00396561,0.00157952,0.577976,0.0100988,1474,561,0.400221,-1.62553,7.71225,-14.665,7.55079,-13.0097
16.0145,0.292207,1.03906,0.0250263,0.13957,0.0723464,0.0026787,0.00202706,0.000836515,0.0032506,0.00145515,0.599689,0.00990712,1481,561,0.398548,-1.58464,8.10255,-14.9054,7.90238,-13.287
16.7163,0.310129,1.03656,0.0261251,0.137941,0.0669373,0.00214966,0.00178158,0.000606721,0.00259964,0.0013316,0.638141,0.00967806,1488,561,0.394917,-1.54054,8.54477,-15.1698,8.32677,-13.5675
17.4242,0.334022,1.01516,0.0268965,0.135143,0.0639758,0.0016799,0.00155615,0.000405443,0.00202816,0.00120789,0.709675,0.00939085,1495,561,0.395491,-1.49921,9.06947,-15.4486,8.83976,-13.8771
18.1316,0.357456,0.997484,0.0275385,0.132307,0.0604773,0.00127374,0.00135214,0.000239115,0.00155524,0.00107063,0.866646,0.00879238,1502,561,0.393321,-1.46226,9.58597,-15.7274,9.34536,-14.1945
18.8338,0.375126,0.999155,0.02779,0.130436,0.0532777,0.000926583,0.00116783,0.000105389,0.00120738,0.000887029,1.21175,0.0091149,1509,561,0.376341,-1.43371,10.0279,-15.9756,9.77657,-14.4873
19.5346,0.390563,1.00685,0.0280105,0.129522,0.0419576,0.000622426,0.00100261,-9.09652e-06,0.00100283,0.000622209,-1.54689,0.00889387,1516,561,0.346332,-1.39275,10.4556,-16.2186,10.1898,-14.7631
20.2395,0.409301,1.0032,0.0283169,0.128484,0.0301135,0.000354593,0.000854087,-0.000107152,0.000876103,0.000332577,-1.36815,0.00892951,1523,561,0.315446,-1.3502,10.9406,-16.4694,10.6594,-15.0502
20.9476,0.430584,0.990656,0.0280024,0.126567,0.0233579,0.000137524,0.000723104,-0.000182241,0.000775187,8.54404e-05,-1.29242,0.00868334,1530,561,0.293457,-1.32014,11.4597,-16.7224,11.1748,-15.3453
21.654,0.448935,0.985256,0.0277111,0.124343,0.0227153,-1.58156e-05,0.000608643,-0.000226461,0.000682123,-8.92958e-05,-1.25704,0.00859836,1537,561,0.289438,-1.2979,11.9496,-16.9651,11.6673,-15.6145
22.359,0.46591,0.986404,0.0267623,0.121584,0.0248284,-0.000116864,0.000510004,-0.000237551,0.000589852,-0.000196713,-1.24653,0.00865038,1544,561,0.287154,-1.27522,12.4104,-17.2134,12.1403,-15.8865
23.0636,0.48176,0.990551,0.0260207,0.118343,0.026857,-0.000187441,0.000429129,-0.00022828,0.000504447,-0.000262759,-1.25211,0.00858506,1551,561,0.286866,-1.24329,12.8684,-17.4516,12.6084,-16.1494
23.7695,0.499536,0.992493,0.0257519,0.115759,0.0242411,-0.00024415,0.000364872,-0.000217082,0.000434329,-0.000313606,-1.26113,0.00878617,1558,561,0.277462,-1.2124,13.3542,-17.7071,13.0947,-16.4397
24.4773,0.518529,0.9899,0.0259483,0.114123,0.0194708,-0.000295755,0.000313499,-0.00020818,0.000377838,-0.000360095,-1.27105,0.00881759,1565,561,0.265885,-1.18882,13.8745,-17.9662,13.6083,-16.7319
25.1854,0.537638,0.988588,0.0260734,0.113708,0.0136317,-0.000336582,0.000274922,-0.00019371,0.00033112,-0.00039278,-1.28843,0.0089469,1572,561,0.249866,-1.17866,14.3979,-18.2394,14.1249,-17.0317
25.8956,0.557063,0.981979,0.0260106,0.113835,0.0119588,-0.000366248,0.000250212,-0.000169416,0.000293703,-0.000409739,-1.31951,0.00849735,1579,561,0.243722,-1.16899,14.9452,-18.523,14.6714,-17.3116
26.6067,0.577618,0.974513,0.0260127,0.112951,0.0122755,-0.000389114,0.000227467,-0.000135866,0.000256078,-0.000417725,-1.36325,0.00791748,1586,561,0.244766,-1.1611,15.5036,-18.8117,15.2303,-17.6092
27.3203,0.600226,0.9613,0.0256694,0.111806,0.0129599,-0.000418065,0.000208522,-0.000109458,0.000227093,-0.000436635,-1.40274,0.00737806,1593,561,0.243553,-1.14824,16.0909,-19.1147,15.822,-17.9198
28.0357,0.625134,0.944307,0.0259612,0.110876,0.00921718,-0.000461381,0.000193316,-9.83407e-05,0.000207768,-0.000475834,-1.42488,0.00767675,1600,561,0.235324,-1.13503,16.714,-19.4282,16.4389,-18.2575
28.7498,0.646959,0.933318,0.0255281,0.109632,0.00739625,-0.000524187,0.000186674,-0.000105321,0.00020195,-0.000539463,-1.42676,0.00778126,1607,561,0.225797,-1.12149,17.3092,-19.711,17.0373,-18.561
29.4673,0.670583,0.91347,0.0244386,0.10849,0.00643219,-0.000612915,0.000194995,-0.000125624,0.000214078,-0.000631998,-1.42004,0.00743125,1614,561,0.212182,-1.10456,17.9422,-19.996,17.6814,-18.8574
30.1844,0.693036,0.896643,0.0236119,0.107173,0.0060577,-0.000737757,0.000220543,-0.000154809,0.000244932,-0.000762146,-1.41454,0.0068586,1621,561,0.20314,-1.09146,18.5726,-20.2665,18.3205,-19.1438
30.9037,0.717088,0.87499,0.022982,0.105979,0.00506361,-0.000902272,0.000260124,-0.000182983,0.000288249,-0.000930397,-1.41829,0.0067254,1628,561,0.194204,-1.0831,19.2346,-20.5401,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.0233179,0.0861675,-0.00274528,0.00189661,-0.000463489,0.000396819,0.00196155,-0.000528422,0.162197,0.00783823,991,568,0.218857,-0.867872,-0.732408,5.23139,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.0245011,0.0865717,-0.00142679,0.00195293,-0.000510527,0.000389527,0.00201306,-0.000570653,0.153146,0.00855491,998,568,0.233244,-0.873295,-0.791533,4.9738,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.0255087,0.0872071,-0.000211484,0.00202281,-0.00056655,0.000406239,0.00208505,-0.000628788,0.152023,0.0092679,1005,568,0.245631,-0.884552,-0.855714,4.71383,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.0271304,0.0877037,-0.00067981,0.00211848,-0.000621959,0.000426414,0.0021833,-0.000686776,0.15085,0.00928666,1012,568,0.261281,-0.895157,-0.92083,4.4026,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.0288924,0.0881197,-0.0010004,0.00224527,-0.000667542,0.000445341,0.00231184,-0.000734109,0.148376,0.00904075,1019,568,0.278616,-0.902153,-0.988473,4.08866,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.0306252,0.088413,0.000124295,0.0024064,-0.000696888,0.000466549,0.00247502,-0.000765512,0.146041,0.00881373,1026,568,0.29843,-0.906947,-1.08896,3.73831,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.032151,0.0886872,0.00258067,0.00258975,-0.000711885,0.000487942,0.00266035,-0.000782488,0.143697,0.00898188,1033,568,0.318632,-0.908129,-1.18866,3.47122,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.0336029,0.0889504,0.0047525,0.00278722,-0.000719494,0.000508588,0.0028595,-0.000791766,0.141159,0.00918497,1040,568,0.337601,-0.911752,-1.27466,3.23619,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.0350053,0.0893889,0.00548947,0.00299688,-0.000727978,0.000529434,0.00307067,-0.000801767,0.138482,0.00932099,1047,568,0.353159,-0.913903,-1.36746,2.99561,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.036367,0.0889644,0.00657507,0.00323319,-0.000732044,0.000542536,0.00330608,-0.000804936,0.133554,0.00943504,1054,568,0.369254,-0.909897,-1.46616,2.75618,-1.85211,3.70444
-25.127,-1.288,0.76455,0.0384236,0.0883577,0.00890736,0.0035017,-0.000729611,0.000539838,0.00356949,-0.000797399,0.124916,0.00960914,1061,568,0.39522,-0.908886,-1.52317,2.48032,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.0409708,0.0876454,0.0141089,0.00380807,-0.0007231,0.000526944,0.00386854,-0.000783573,0.114262,0.00963598,1068,568,0.432258,-0.913563,-1.55951,2.19833,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.0441844,0.0884792,0.0162931,0.00415096,-0.00071599,0.0005106,0.00420395,-0.000768981,0.103412,0.00929083,1075,568,0.46971,-0.928883,-1.55288,1.9445,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.0474969,0.089181,0.0165575,0.00451519,-0.000708453,0.000492356,0.00456119,-0.000754456,0.0931621,0.00949635,1082,568,0.504287,-0.940901,-1.55694,1.67959,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.050771,0.0899142,0.0141918,0.00488938,-0.000695756,0.000470294,0.0049287,-0.00073508,0.0834219,0.009784,1089,568,0.532842,-0.943849,-1.55505,1.41316,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.0542075,0.0904602,0.0130898,0.00527951,-0.000679736,0.000443574,0.00531234,-0.000712573,0.073892,0.00991235,1096,568,0.565743,-0.94975,-1.59197,1.16064,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.0576152,0.090476,0.0155135,0.00570726,-0.000663641,0.000424873,0.00573547,-0.000691851,0.0662983,0.00971409,1103,568,0.605883,-0.957075,-1.63268,0.908468,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.0606501,0.0913284,0.0172975,0.00616352,-0.000649509,0.000417328,0.00618899,-0.000674977,0.0609507,0.00970029,1110,568,0.640597,-0.971917,-1.66265,0.627827,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.0646108,0.0913124,0.0210029,0.00662777,-0.000630028,0.000405478,0.00665035,-0.000652611,0.0556372,0.0100709,1117,568,0.689272,-0.982641,-1.65138,0.329584,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.0701775,0.0921914,0.0256767,0.00709489,-0.000602345,0.000377494,0.00711336,-0.000620815,0.0488864,0.0102379,1124,568,0.756456,-1.00407,-1.62268,0.0075383,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.0758327,0.0933644,0.030046,0.00757643,-0.000563816,0.0003467,0.00759117,-0.000578555,0.0424882,0.0104182,1131,568,0.823794,-1.02396,-1.59933,-0.319939,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.0810038,0.0940181,0.0353488,0.00810226,-0.000515526,0.000327166,0.00811467,-0.000527929,0.0378913,0.01051,1138,568,0.888421,-1.04378,-1.57314,-0.629738,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.0854891,0.0943197,0.0406541,0.00869363,-0.000464495,0.000304586,0.00870375,-0.000474613,0.0332096,0.0106998,1145,568,0.945931,-1.04832,-1.57735,-0.943201,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.0906788,0.096611,0.0425541,0.00933239,-0.00042145,0.000263053,0.00933948,-0.000428539,0.0269431,0.0108866,1152,568,1.00283,-1.07349,-1.55125,-1.24325,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.0981384,0.0999152,0.0445509,0.00999777,-0.00040561,0.000204982,0.0100018,-0.000409647,0.0196932,0.0110517,1159,568,1.08305,-1.10942,-1.49647,-1.53134,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.106656,0.101989,0.047674,0.0107075,-0.00043528,0.000133483,0.0107091,-0.000436879,0.0119771,0.0111785,1166,568,1.17692,-1.13104,-1.38125,-1.78596,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.114591,0.101578,0.0491743,0.0114426,-0.000528907,3.33209e-05,0.0114427,-0.000529,0.00278333,0.0111164,1173,568,1.26179,-1.12315,-1.2588,-2.00045,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.121241,0.100707,0.0478072,0.0121542,-0.00069486,-0.000114197,0.0121552,-0.000695876,-0.00888663,0.0109159,1180,568,1.32708,-1.10834,-1.15465,-2.23411,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.128068,0.10342,0.0388867,0.0128687,-0.000942879,-0.000305979,0.0128755,-0.000949655,-0.0221393,0.0113871,1187,568,1.37606,-1.12742,-1.06719,-2.54391,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.136502,0.110991,0.0259252,0.0136592,-0.00127583,-0.000549365,0.0136794,-0.00129601,-0.0367175,0.0126083,1194,568,1.43057,-1.19297,-0.896325,-2.88708,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.146903,0.117898,0.0144115,0.0145308,-0.00169092,-0.000864955,0.0145768,-0.00173691,-0.0531201,0.0140709,1201,568,1.50807,-1.24256,-0.633972,-3.19859,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.158124,0.123347,0.00240324,0.015341,-0.00219703,-0.00131543,0.0154391,-0.00229515,-0.0744492,0.0147511,1208,568,1.59258,-1.2657,-0.322281,-3.49684,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.169024,0.126959,-0.0133381,0.0160666,-0.00279749,-0.00195739,0.0162676,-0.00299845,-0.102311,0.0138927,1215,568,1.66466,-1.23855,0.0173133,-3.77525,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.181065,0.131748,-0.041005,0.0166957,-0.00339929,-0.00288049,0.0171004,-0.00380403,-0.1396,0.013471,1222,568,1.71967,-1.20484,0.361324,-4.06243,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.190728,0.13798,-0.0764765,0.017174,-0.00402741,-0.00403307,0.0179153,-0.00476868,-0.181771,0.0137942,1229,568,1.73064,-1.17575,0.711184,-4.32167,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.197487,0.147115,-0.124668,0.0173742,-0.0045648,-0.00537364,0.0186197,-0.00581029,-0.227756,0.0157842,1236,568,1.67993,-1.16455,1.12039,-4.5763,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.2053,0.159216,-0.174875,0.0172222,-0.00496494,-0.00698901,0.0192402,-0.00698296,-0.281095,0.0200393,1243,568,1.63344,-1.20843,1.59731,-4.84373,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.213917,0.169382,-0.238515,0.0166472,-0.00511901,-0.00876017,0.0197349,-0.00820667,-0.33887,0.0236008,1250,568,1.56137,-1.16515,2.10969,-5.09006,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.215304,0.180264,-0.319241,0.0157306,-0.00494406,-0.0105488,0.0201628,-0.00937624,-0.397763,0.0252736,1257,568,1.37206,-1.08215,2.55753,-5.29648,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.208179,0.186686,-0.424568,0.0142506,-0.00427739,-0.0120651,0.0201981,-0.0102248,-0.457989,0.0253294,1264,568,1.03498,-0.865852,2.93771,-5.39727,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.199533,0.198783,-0.555574,0.0123065,-0.00310865,-0.0129922,0.0197053,-0.0105075,-0.517679,0.0294982,1271,568,0.615598,-0.651399,3.31914,-5.48011,0.343826,-4.73414
