 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.12905,2.20302,0.971318,0.0132783,0.0787765,0.00167366,0.0028561,0.00126499,0.00223047,0.00442865,-0.000307558,0.614093,0.00812253,1411,540,0.108781,-0.813078,5.73699,-11.5472,5.58805,-10.7428
9.81783,2.21496,0.999372,0.015448,0.0790061,0.00574475,0.00280505,0.00121555,0.00201702,0.00417824,-0.000157648,0.597727,0.00802527,1418,540,0.141259,-0.824176,5.97282,-11.8735,5.80624,-11.0558
10.5067,2.22583,1.02825,0.0172622,0.078987,0.00879869,0.00271678,0.00116214,0.00180502,0.00390474,-2.58251e-05,0.582078,0.00779456,1425,540,0.167533,-0.82887,6.21014,-12.1777,6.02823,-11.3504
11.1979,2.23736,1.0504,0.018626,0.0791173,0.0115563,0.00260575,0.00110368,0.00160058,0.00362274,8.66939e-05,0.566034,0.00771468,1432,540,0.188453,-0.833769,6.47855,-12.463,6.28567,-11.6246
11.8924,2.25246,1.06274,0.0206389,0.0796726,0.0137091,0.00248192,0.00104386,0.00140952,0.00334521,0.000180569,0.549541,0.00763131,1439,540,0.21415,-0.843146,6.80443,-12.773,6.59287,-11.9224
12.5901,2.27077,1.06521,0.0227816,0.0800152,0.0157564,0.00234202,0.000985575,0.00123607,0.0030737,0.000253888,0.534478,0.00791069,1446,540,0.241102,-0.856204,7.18198,-13.0902,6.94998,-12.236
13.2915,2.29214,1.05711,0.0243549,0.0797223,0.0180886,0.00217545,0.000929923,0.00107925,0.00279873,0.000306644,0.523718,0.00799978,1453,540,0.263356,-0.861839,7.60575,-13.4129,7.35977,-12.5591
13.9933,2.31325,1.04927,0.0255415,0.0791274,0.0212196,0.00198919,0.000873848,0.000930661,0.00251647,0.000346563,0.515476,0.00802392,1460,540,0.284053,-0.863897,8.03122,-13.7318,7.77626,-12.8771
14.6937,2.33141,1.04768,0.0269165,0.0788482,0.0237017,0.00180778,0.000816139,0.000790338,0.00224495,0.000378968,0.505254,0.00812362,1467,540,0.304647,-0.862501,8.44019,-14.0275,8.17353,-13.1653
15.393,2.34759,1.05181,0.0286118,0.0792677,0.0236965,0.00164089,0.000755322,0.000661059,0.00199375,0.000402456,0.490311,0.00815023,1474,540,0.321111,-0.856911,8.839,-14.3164,8.55423,-13.4406
16.0946,2.36598,1.04962,0.0297018,0.0795595,0.0229469,0.00147913,0.0006892,0.000545909,0.00175797,0.000410359,0.472237,0.00813132,1481,540,0.32947,-0.849351,9.26714,-14.6137,8.96996,-13.7286
16.8003,2.38853,1.03584,0.0301304,0.0792719,0.0222499,0.00131973,0.000619739,0.000450905,0.00154053,0.000398935,0.455366,0.00778576,1488,540,0.331638,-0.839478,9.74589,-14.9286,9.44334,-14.0433
17.5079,2.41283,1.01775,0.0305535,0.078231,0.0225257,0.0011698,0.000548983,0.000377682,0.00134826,0.000370517,0.44143,0.00746526,1495,540,0.336985,-0.832413,10.2502,-15.2437,9.94328,-14.3714
18.2127,2.43298,1.0106,0.0319794,0.0774318,0.0219581,0.00104102,0.000484725,0.000319576,0.00118654,0.000339205,0.427297,0.00726228,1502,540,0.349999,-0.832354,10.7271,-15.521,10.4042,-14.668
18.9153,2.45106,1.01258,0.0331964,0.0774821,0.0194991,0.000933587,0.000429648,0.000274803,0.00105445,0.000308783,0.414359,0.00733539,1509,540,0.355088,-0.83439,11.1733,-15.8065,10.8347,-14.9667
19.6213,2.47293,1.00541,0.0337324,0.0771682,0.0177747,0.000832894,0.000386474,0.000240252,0.000937623,0.000281746,0.411077,0.00765422,1516,540,0.355416,-0.827957,11.6591,-16.1273,11.3128,-15.2962
20.3299,2.49635,0.991717,0.0339185,0.0767527,0.0174891,0.000738738,0.000353528,0.000212588,0.000832996,0.00025927,0.417338,0.00802483,1523,540,0.35631,-0.81975,12.1749,-16.4534,11.8264,-15.6242
21.0388,2.51862,0.978596,0.0339303,0.0752658,0.0195333,0.000663029,0.000328954,0.000195104,0.000752832,0.000239151,0.431373,0.00809315,1530,540,0.362746,-0.809265,12.6917,-16.75,12.345,-15.931
21.747,2.53868,0.969298,0.0337333,0.0736092,0.0230141,0.000608133,0.000313612,0.00019068,0.000701797,0.000219948,0.45659,0.00777133,1537,540,0.371393,-0.799179,13.1959,-17.0232,12.8547,-16.211
22.456,2.55855,0.959424,0.0342852,0.0730261,0.021846,0.000563966,0.000305041,0.000197311,0.000670496,0.000198511,0.495061,0.00761195,1544,540,0.373502,-0.788603,13.723,-17.288,13.3747,-16.4832
23.169,2.58163,0.938308,0.0351172,0.0727092,0.0205595,0.00052475,0.000299819,0.000206013,0.000646997,0.000177572,0.535548,0.00751678,1551,540,0.37802,-0.786132,14.3093,-17.5588,13.9506,-16.7645
23.8813,2.60438,0.921603,0.0358453,0.072207,0.0207143,0.000491062,0.000294312,0.000207568,0.000622387,0.000162987,0.564107,0.00735202,1558,540,0.385681,-0.780221,14.8828,-17.85,14.5164,-17.0596
24.5898,2.62444,0.91907,0.0356258,0.0718892,0.0213361,0.000463159,0.000285967,0.00020614,0.000598936,0.00015019,0.58244,0.00717747,1565,540,0.385175,-0.773561,15.3944,-18.1622,15.0308,-17.3689
25.2968,2.64222,0.923453,0.0353247,0.0716308,0.0201154,0.000440091,0.000270166,0.000209807,0.000581486,0.000128771,0.593012,0.00690718,1572,540,0.378303,-0.76011,15.8852,-18.4603,15.5236,-17.6652
26.0034,2.66046,0.93094,0.0356515,0.0716183,0.0165623,0.000417245,0.000250294,0.000217375,0.000566621,0.000100918,0.602072,0.00726835,1579,540,0.370671,-0.74895,16.3805,-18.773,16.0122,-17.9847
26.7136,2.68238,0.928845,0.0359745,0.0716714,0.0137146,0.000394987,0.000226595,0.000221933,0.000548158,7.34237e-05,0.604098,0.00781453,1586,540,0.365002,-0.7407,16.9246,-19.114,16.5502,-18.3307
27.4296,2.70725,0.910157,0.036687,0.0724639,0.0108078,0.000364676,0.000196135,0.000219311,0.000515349,4.54608e-05,0.60197,0.00816305,1593,540,0.362521,-0.736946,17.5505,-19.4427,17.1659,-18.6542
28.1463,2.73127,0.891039,0.0371149,0.0728307,0.00840351,0.000330922,0.000159136,0.000214549,0.000476133,1.39252e-05,0.594998,0.0079005,1600,540,0.358925,-0.733,18.1823,-19.7451,17.791,-18.9573
28.8634,2.75362,0.872291,0.038104,0.0732708,0.00542572,0.000296091,0.000117519,0.000214448,0.000439098,-2.54881e-05,0.588137,0.00750139,1607,540,0.359031,-0.728802,18.8259,-20.0139,18.4217,-19.228
29.5799,2.77526,0.857442,0.038518,0.0732979,0.00329469,0.000250282,7.87014e-05,0.000218958,0.000399657,-7.06734e-05,0.598684,0.00766112,1614,540,0.356199,-0.724438,19.4545,-20.2824,19.0442,-19.5023
30.299,2.79951,0.836588,0.0388856,0.0736621,0.000890565,0.000180649,4.70937e-05,0.000226567,0.000350075,-0.000122332,0.642088,0.00818658,1621,540,0.351762,-0.718899,20.117,-20.5798,19.701,-19.799
31.0211,2.82618,0.808614,0.0389001,0.0735298,0.000100179,8.49948e-05,1.80748e-05,0.000236001,0.000289896,-0.000186827,0.714978,0.00840905,1628,540,0.348942,-0.711327,20.8134,-20.8898,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.0391055,0.0628493,0.007785,0.000611182,-0.00028328,0.000184425,0.000647716,-0.000319813,0.195562,0.00770521,998,547,0.408868,-0.652995,0.443073,5.48239,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.0395986,0.0631908,0.00827416,0.000686398,-0.000273211,0.000116466,0.000700331,-0.000287144,0.119065,0.00799998,1005,547,0.414632,-0.659009,0.329295,5.18484,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.0404488,0.0637956,0.00732807,0.000760471,-0.000273224,7.96653e-05,0.000766574,-0.000279327,0.0764668,0.00816175,1012,547,0.421249,-0.663878,0.276047,4.87851,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.0409627,0.0635463,0.00768604,0.00083349,-0.000270617,6.21149e-05,0.000836973,-0.000274101,0.0560225,0.00836231,1019,547,0.427024,-0.660388,0.253886,4.56133,-0.169543,5.24046
-28.428,0.695574,0.686067,0.0414595,0.0625849,0.00877127,0.000908056,-0.000260913,6.22618e-05,0.000911363,-0.00026422,0.053062,0.00865029,1026,547,0.434232,-0.651137,0.219737,4.27624,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.0421348,0.0613911,0.0118048,0.000978207,-0.00024547,7.45442e-05,0.000982732,-0.000249995,0.0606194,0.0087345,1033,547,0.447243,-0.642552,0.135023,4.01297,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.0432927,0.0613069,0.012625,0.00103746,-0.000224008,9.25507e-05,0.00104421,-0.000230762,0.0728478,0.00877978,1040,547,0.460749,-0.645202,0.0622658,3.75192,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.0445383,0.0625091,0.00988149,0.00109369,-0.000198343,0.000107142,0.00110251,-0.000207168,0.0821777,0.00878894,1047,547,0.467702,-0.654165,0.00238411,3.50244,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.0452318,0.0637212,0.00650021,0.00115445,-0.000166523,0.000112553,0.00116397,-0.000176044,0.0843939,0.00877744,1054,547,0.46762,-0.667519,0.00735172,3.26291,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.0459865,0.0643316,0.00513126,0.0012228,-0.000136433,0.000113235,0.00123216,-0.000145802,0.08255,0.00897145,1061,547,0.472247,-0.674903,0.00114236,2.98517,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.0466413,0.0647107,0.00432801,0.0012971,-0.000108375,0.000109848,0.00130563,-0.000116908,0.0775298,0.00930192,1068,547,0.476977,-0.67861,-0.0814728,2.69292,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.0475193,0.0650097,0.0045977,0.00137679,-7.88873e-05,9.71547e-05,0.00138325,-8.5343e-05,0.0663497,0.00951851,1075,547,0.486161,-0.679793,-0.187321,2.38603,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.0482606,0.0650875,0.00571049,0.00146104,-4.614e-05,6.8861e-05,0.00146418,-4.92795e-05,0.0455623,0.00973836,1082,547,0.495711,-0.679475,-0.297171,2.0817,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.0489648,0.0649007,0.00819263,0.00155232,-1.26418e-05,1.99008e-05,0.00155258,-1.28948e-05,0.0127137,0.00983838,1089,547,0.507765,-0.676822,-0.334246,1.79183,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.0497059,0.0654772,0.00809869,0.00165773,2.09505e-05,-5.14382e-05,0.00165935,1.93355e-05,-0.0313851,0.00959158,1096,547,0.514672,-0.678753,-0.345701,1.53056,-0.86077,2.23141
-21.019,0.845661,0.730004,0.050913,0.0665984,0.00526196,0.00178375,4.92983e-05,-0.000126721,0.00179295,4.0089e-05,-0.0725477,0.00926419,1103,547,0.520554,-0.686367,-0.351936,1.28564,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.0529585,0.0667471,0.0042492,0.00191332,7.17988e-05,-0.000190085,0.00193274,5.23825e-05,-0.101792,0.00896038,1110,547,0.539282,-0.6932,-0.376645,1.03364,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.0550576,0.0657068,0.00662295,0.00203371,8.54654e-05,-0.000246272,0.00206436,5.48169e-05,-0.123813,0.00891613,1117,547,0.565984,-0.6894,-0.386421,0.758707,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.0568799,0.0653582,0.0108059,0.00214396,9.20721e-05,-0.000304193,0.00218811,4.79253e-05,-0.144122,0.00913154,1124,547,0.593423,-0.688452,-0.397485,0.458489,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.0583248,0.0661726,0.011327,0.00224193,9.74238e-05,-0.000358271,0.0023002,3.91528e-05,-0.161233,0.00935273,1131,547,0.608742,-0.689733,-0.414604,0.150869,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.0596529,0.0671499,0.010592,0.00233206,0.000103895,-0.000399981,0.00240169,3.42701e-05,-0.172345,0.00963325,1138,547,0.620234,-0.69826,-0.467079,-0.149145,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.0613721,0.0661875,0.0097702,0.00241499,0.000112512,-0.000430554,0.00249287,3.46345e-05,-0.178943,0.00970144,1145,547,0.63627,-0.696325,-0.506546,-0.443262,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.0633898,0.0645844,0.0119425,0.00248008,0.000121194,-0.000457552,0.00256572,3.55516e-05,-0.185033,0.00995987,1152,547,0.662069,-0.690503,-0.511508,-0.711218,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.0656965,0.0631483,0.0134385,0.00251811,0.000130629,-0.000483649,0.00261236,3.63742e-05,-0.192471,0.00974625,1159,547,0.689231,-0.680423,-0.468874,-0.978881,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.0672451,0.0649918,0.0103257,0.00253715,0.000143182,-0.000508285,0.0026406,3.97337e-05,-0.200782,0.00967938,1166,547,0.697297,-0.691782,-0.443039,-1.23643,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.0687591,0.066341,0.00580841,0.00255666,0.00015608,-0.000544095,0.00267422,3.85174e-05,-0.212799,0.00966701,1173,547,0.701861,-0.693663,-0.444458,-1.50507,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.0704248,0.066928,0.00321486,0.00257243,0.000165186,-0.000605335,0.00271608,2.15386e-05,-0.232993,0.00971576,1180,547,0.712393,-0.690429,-0.438302,-1.77153,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.0719102,0.0676508,0.00305663,0.00257056,0.000163516,-0.000689734,0.0027542,-2.01165e-05,-0.260201,0.00944375,1187,547,0.726394,-0.690403,-0.38096,-2.07008,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.0733478,0.0679658,0.0022634,0.00255304,0.000148715,-0.000781091,0.00278451,-8.27532e-05,-0.288095,0.00921782,1194,547,0.738596,-0.688793,-0.240325,-2.36086,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.0751788,0.0689678,-0.00399714,0.00250384,0.000115226,-0.000881169,0.00279373,-0.000174659,-0.317826,0.0093157,1201,547,0.74215,-0.689932,-0.0923107,-2.65032,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.0769424,0.0685019,-0.010823,0.0023807,5.73685e-05,-0.00101899,0.00276429,-0.00032622,-0.360032,0.00998402,1208,547,0.743926,-0.673383,0.0646739,-2.93988,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.0787312,0.068203,-0.021059,0.00216769,-2.28816e-05,-0.00122291,0.0027141,-0.000569287,-0.420197,0.0104017,1215,547,0.737718,-0.649033,0.241362,-3.21635,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.0806527,0.0683007,-0.0326205,0.00187226,-0.000126723,-0.00147919,0.00265798,-0.000912446,-0.488283,0.0108736,1222,547,0.72923,-0.619923,0.428799,-3.48841,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.0825112,0.0681167,-0.0475132,0.00147077,-0.000260435,-0.00175323,0.00256043,-0.0013501,-0.556093,0.0107061,1229,547,0.711947,-0.578305,0.658822,-3.73763,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.0828841,0.0660212,-0.06359,0.000931278,-0.000429236,-0.00202521,0.00238743,-0.00188539,-0.623371,0.0108647,1236,547,0.676682,-0.506897,0.878425,-3.96234,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.08268,0.0648956,-0.0834218,0.000255541,-0.000633707,-0.00228557,0.00213933,-0.0025175,-0.68933,0.0117977,1243,547,0.626062,-0.447608,1.13071,-4.20863,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.0826731,0.0656557,-0.109147,-0.00054752,-0.000860282,-0.00252717,0.0018281,-0.0032359,-0.754498,0.0125713,1250,547,0.562299,-0.397164,1.40134,-4.46663,0.353192,-4.057
-6.0476,1.18593,0.786509,0.0813931,0.0674199,-0.137736,-0.001475,-0.00107759,-0.00271406,0.00144503,-0.00399762,-0.821939,0.0130258,1257,547,0.477711,-0.353159,1.66904,-4.68492,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.078456,0.0681179,-0.164815,-0.00248815,-0.00126049,-0.00281699,0.00100877,-0.00475741,-0.892672,0.0128296,1264,547,0.37934,-0.294416,1.93517,-4.87835,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.073232,0.0654201,-0.189447,-0.00353428,-0.00139839,-0.00281302,0.000542581,-0.00547525,-0.966816,0.0121132,1271,547,0.264126,-0.209543,2.17674,-5.04079,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.0673401,0.062341,-0.212359,-0.00455497,-0.00148571,-0.00267172,6.07606e-05,-0.00610144,-1.04609,0.0115211,1278,547,0.14603,-0.130488,2.38775,-5.23898,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.0616071,0.0609635,-0.235854,-0.00548045,-0.00151379,-0.00236426,-0.000411127,-0.00658311,-1.1344,0.0117402,1285,547,0.0270174,-0.0645358,2.58008,-5.48155,1.56878,-5.45203
-2.59402,1.286,0.712017,0.0549594,0.0609169,-0.258553,-0.00624685,-0.00147993,-0.00189593,-0.000817826,-0.00690895,-1.23481,0.013231,1292,547,-0.1005,-0.00394576,2.77232,-5.73612,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.0481949,0.0604242,-0.270489,-0.00678711,-0.00138388,-0.00130984,-0.00108309,-0.00708789,-1.34507,0.0141742,1299,547,-0.20308,0.0495921,2.95308,-5.98341,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.0416715,0.0595664,-0.270652,-0.00702565,-0.00122773,-0.000644085,-0.00115704,-0.00709634,-1.46148,0.0139961,1306,547,-0.27372,0.0716056,3.10124,-6.24237,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.0334612,0.060356,-0.265141,-0.00691029,-0.00101976,8.86227e-05,-0.00101842,-0.00691163,1.55576,0.0132709,1313,547,-0.347493,0.0523166,3.18194,-6.5413,2.43669,-6.54889
0.160601,1.34845,0.719505,0.0255927,0.0610562,-0.253121,-0.00646683,-0.0007828,0.000866024,-0.00065378,-0.00659585,1.4229,0.013223,1320,547,-0.400742,0.00258303,3.26826,-6.86486,2.62603,-6.84871
0.847941,1.36426,0.731503,0.0186073,0.0608689,-0.228308,-0.00576852,-0.000526989,0.00161917,-6.71479e-05,-0.00622836,1.29408,0.0133615,1327,547,-0.411712,-0.0754346,3.34137,-7.22869,2.81098,-7.17292
1.53613,1.37986,0.741789,0.0131021,0.06098,-0.199922,-0.00486367,-0.000259355,0.0022783,0.0006774,-0.00580043,1.1807,0.0134498,1334,547,-0.398238,-0.150809,3.44005,-7.60523,3.01041,-7.48388
2.22399,1.39393,0.754826,0.00787968,0.0617886,-0.167492,-0.0037866,9.14554e-06,0.00280027,0.00149409,-0.00527154,1.08321,0.0137486,1341,547,-0.37108,-0.238232,3.5324,-7.98507,3.20556,-7.7762
2.90888,1.40412,0.780696,0.00317967,0.0620471,-0.137557,-0.00260371,0.000265869,0.00318149,0.00232114,-0.00465898,0.997232,0.0134322,1348,547,-0.34395,-0.315216,3.58819,-8.33457,3.35431,-8.05118
3.5927,1.41303,0.812119,-0.000439333,0.0623157,-0.112254,-0.00139559,0.000495188,0.00344077,0.00311808,-0.00401849,0.91947,0.0129875,1355,547,-0.316993,-0.383468,3.6468,-8.67083,3.48752,-8.32649
4.27755,1.42394,0.841426,-0.00142673,0.0630373,-0.0908435,-0.000240147,0.000681192,0.00357315,0.00382324,-0.0033822,0.849507,0.0119292,1362,547,-0.273033,-0.445638,3.7565,-9.03283,3.63807,-8.63145
4.96367,1.43555,0.867485,-0.000823558,0.0656876,-0.073746,0.000777931,0.000822078,0.00358546,0.00438553,-0.00278552,0.788476,0.010571,1369,547,-0.224461,-0.514499,3.91071,-9.40403,3.80985,-8.934
5.65067,1.44785,0.891817,0.000347583,0.0682146,-0.0541831,0.00161149,0.000929078,0.00349635,0.00478324,-0.00224268,0.736758,0.00954361,1376,547,-0.163339,-0.581864,4.08299,-9.79087,3.9967,-9.24131
6.33641,1.45647,0.921876,0.00154982,0.0702869,-0.0374805,0.0022532,0.00101125,0.00332803,0.0050177,-0.00175324,0.693164,0.00873025,1383,547,-0.1088,-0.638498,4.24228,-10.1176,4.16593,-9.50099
7.02386,1.46688,0.947269,0.00259401,0.0713527,-0.0248814,0.00271614,0.00106973,0.00309659,0.00509709,-0.00131121,0.655482,0.00867797,1390,547,-0.0657274,-0.685886,4.43332,-10.4261,4.3628,-9.77366
7.71494,1.47966,0.960775,0.00412889,0.0725708,-0.0163646,0.00300748,0.00110933,0.00283016,0.00504346,-0.000926647,0.623619,0.00836955,1397,547,-0.0284601,-0.719862,4.6924,-10.7206,4.61696,-10.0358
8.40667,1.49344,0.973792,0.00681308,0.0747783,-0.00998932,0.00313211,0.00112915,0.00256642,0.00488552,-0.00062427,0.599372,0.00809857,1404,547,0.0144846,-0.759309,4.97701,-11.0365,4.88148,-10.3151
9.09751,1.50659,0.991798,0.00967663,0.076989,-0.00482735,0.00313206,0.00112696,0.00232421,0.00466073,-0.000401705,0.58178,0.00791021,1411,547,0.0558906,-0.787366,5.25225,-11.3682,5.13318,-10.605
9.78661,1.51829,1.01777,0.0120261,0.0780892,0.00034404,0.0030606,0.00110677,0.00209732,0.00439736,-0.000229993,0.567444,0.00800271,1418,547,0.0926719,-0.80511,5.49671,-11.6963,5.35948,-10.9035
10.4756,1.52983,1.04555,0.0140813,0.0785492,0.00512788,0.00295273,0.00107565,0.0018747,0.0041107,-8.23212e-05,0.553321,0.00773937,1425,547,0.12583,-0.817655,5.73897,-12.0195,5.58607,-11.2067
11.1659,1.54129,1.07036,0.0159935,0.078741,0.00965835,0.00282491,0.00103419,0.00166157,0.00381701,4.20952e-05,0.538272,0.00747992,1432,547,0.157074,-0.827769,5.99991,-12.3215,5.83249,-11.493
11.8596,1.55533,1.0844,0.0186219,0.0791743,0.0126407,0.00268569,0.000988542,0.00146232,0.00352781,0.000146421,0.522496,0.0074118,1439,547,0.191273,-0.837451,6.32363,-12.6202,6.13198,-11.7784
12.5576,1.57385,1.08552,0.0212271,0.0795475,0.0149043,0.00253019,0.000942761,0.00128118,0.00324359,0.000229361,0.508073,0.00792299,1446,547,0.223413,-0.849229,6.71118,-12.9393,6.49455,-12.091
13.2595,1.59573,1.07445,0.0227719,0.0788876,0.0181278,0.00234964,0.000898222,0.0011188,0.00295749,0.000290373,0.497686,0.00819442,1453,547,0.248031,-0.854621,7.14579,-13.2565,6.91655,-12.4116
13.9629,1.61779,1.06029,0.0235038,0.0776703,0.0238051,0.00215106,0.000850107,0.00096675,0.0026658,0.000335368,0.489263,0.00811918,1460,547,0.271574,-0.858933,7.58957,-13.5629,7.3592,-12.7197
14.6631,1.63608,1.05876,0.0252558,0.0778162,0.0248617,0.00195652,0.000798154,0.000824295,0.00238476,0.000369906,0.479151,0.00782423,1467,547,0.291907,-0.8608,8.00412,-13.8612,7.75621,-13.0121
15.3605,1.6508,1.0685,0.0277335,0.0791269,0.0227779,0.00177464,0.000741342,0.000694728,0.00212377,0.000392212,0.465679,0.00793142,1474,547,0.310021,-0.857851,8.38978,-14.1544,8.11309,-13.2863
16.0605,1.66824,1.07139,0.0285328,0.0792331,0.0221374,0.00159769,0.000678404,0.000579906,0.00187802,0.000398071,0.450288,0.00850121,1481,547,0.315765,-0.844656,8.79318,-14.4612,8.50741,-13.5814
16.767,1.69156,1.05393,0.02881,0.0787958,0.0220511,0.00142422,0.000611435,0.000484066,0.00164987,0.000385787,0.436203,0.00830365,1488,547,0.318139,-0.831714,9.285,-14.7783,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0292998,0.0781714,0.0223879,0.00126103,0.00054309,0.000407482,0.00144511,0.000359012,0.424303,0.00792906,1495,547,0.324056,-0.824482,9.81756,-15.1081,9.52386,-14.2295
18.1824,1.74015,1.01737,0.0306232,0.0774885,0.0219252,0.00112033,0.000480403,0.00034406,0.00127021,0.000330522,0.410835,0.00739138,1502,547,0.336286,-0.825109,10.314,-15.414,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0321327,0.07754,0.0193291,0.0010031,0.000424955,0.000293567,0.00112603,0.000302027,0.396557,0.00760334,1509,547,0.343982,-0.829874,10.7322,-15.7041,10.4045,-14.8588
19.5874,1.77647,1.02301,0.0326448,0.0771348,0.0171035,0.000894704,0.000379586,0.000253617,0.000998611,0.000275679,0.388843,0.00791556,1516,547,0.342742,-0.824174,11.203,-15.9945,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0333109,0.0767156,0.0153678,0.000794589,0.000342604,0.000221177,0.000884811,0.000252381,0.387315,0.00817087,1523,547,0.344203,-0.8115,11.7132,-16.2802,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0334472,0.075463,0.0177925,0.000715246,0.000313246,0.000198358,0.000796641,0.000231852,0.389392,0.00815097,1530,547,0.352799,-0.80137,12.2258,-16.5594,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0333484,0.0737774,0.0226194,0.000659109,0.000292219,0.000188362,0.000738595,0.000212733,0.399311,0.0079397,1537,547,0.366329,-0.793322,12.7144,-16.8356,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0336793,0.0728872,0.0237681,0.000615111,0.000277396,0.000190263,0.000700641,0.000191866,0.422466,0.00791502,1544,547,0.373181,-0.786204,13.2363,-17.1043,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0342777,0.0717202,0.0238372,0.000576656,0.000266542,0.000196193,0.000671668,0.00017153,0.45099,0.00801967,1551,547,0.379845,-0.781891,13.8028,-17.3622,13.4562,-16.5674
23.84,1.89994,0.958382,0.0345396,0.0707171,0.0246227,0.000543118,0.000255931,0.000196526,0.00064292,0.000156128,0.469895,0.00786065,1558,547,0.385052,-0.773828,14.3362,-17.6557,13.9874,-16.8696
24.5487,1.92053,0.954683,0.034616,0.0704684,0.0235855,0.000514401,0.000243794,0.000195654,0.000616979,0.000141217,0.482884,0.00764792,1565,547,0.3827,-0.768487,14.8576,-17.9665,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0345384,0.0707952,0.0220801,0.000489696,0.000226089,0.000200279,0.00059765,0.000118134,0.494374,0.00728346,1572,547,0.377025,-0.762076,15.3376,-18.2496,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0346848,0.0714189,0.0185345,0.000464092,0.000206112,0.000207693,0.000579591,9.06131e-05,0.507518,0.00749133,1579,547,0.367362,-0.756363,15.827,-18.5363,15.4705,-17.749
26.6703,1.97282,0.967884,0.0353188,0.0718782,0.0144023,0.000437971,0.000181841,0.000213305,0.000558703,6.111e-05,0.515047,0.00837987,1586,547,0.360706,-0.746655,16.3752,-18.8405,16.0082,-18.0547
27.3853,1.99681,0.951454,0.036251,0.0726433,0.0105051,0.000402001,0.000152326,0.0002124,0.000523534,3.07932e-05,0.519717,0.00864807,1593,547,0.357436,-0.740296,16.9945,-19.1617,16.614,-18.3734
28.1015,2.02072,0.933161,0.0366281,0.0727141,0.00806842,0.000359858,0.000118769,0.000208865,0.000480468,-1.84109e-06,0.523677,0.0080854,1600,547,0.353423,-0.735406,17.6223,-19.463,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0371413,0.0726748,0.00626435,0.000313498,8.52795e-05,0.000207806,0.000436463,-3.76857e-05,0.534317,0.00780195,1607,547,0.352681,-0.731825,18.2406,-19.74,17.847,-18.9639
29.5355,2.06688,0.897085,0.0372358,0.0722967,0.00618751,0.000254498,6.01477e-05,0.000209864,0.000388593,-7.39478e-05,0.568577,0.00749374,1614,547,0.353225,-0.730935,18.8948,-20.0302,18.5002,-19.2615
