 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.80501,-1.33929,0.534196,0.0143241,0.113436,0.0169142,0.000212081,-5.40882e-05,2.36413e-05,0.000214165,-5.61717e-05,0.0879036,0.0065897,1327,575,0.149021,-1.18936,2.32098,-8.06308,2.17533,-6.84728
1.48998,-1.32709,0.555041,0.0151275,0.114098,0.0146182,0.000229118,-6.57482e-05,2.72631e-05,0.000231617,-6.82478e-05,0.0914266,0.00690368,1334,575,0.150916,-1.18991,2.48728,-8.35978,2.32987,-7.14204
2.17227,-1.31629,0.588046,0.0156636,0.115236,0.0115541,0.000232937,-7.87723e-05,2.42747e-05,0.000234816,-8.06514e-05,0.0772553,0.00699059,1341,575,0.147842,-1.19116,2.60954,-8.69042,2.44208,-7.46537
2.85276,-1.30944,0.628907,0.0158852,0.115376,0.00963822,0.000234251,-9.0735e-05,1.6613e-05,0.000235098,-9.1582e-05,0.050942,0.0070232,1348,575,0.144777,-1.18358,2.70014,-8.97122,2.52785,-7.74491
3.5305,-1.30567,0.681447,0.0158778,0.115368,0.00778546,0.000231175,-9.9744e-05,3.46983e-06,0.000231211,-9.97804e-05,0.0104839,0.00722899,1355,575,0.139631,-1.1781,2.74681,-9.23966,2.57216,-8.0168
4.21137,-1.29999,0.723332,0.0161694,0.115648,0.00649199,0.000218917,-0.000105368,-9.85327e-06,0.000219216,-0.000105667,-0.0303472,0.00699308,1362,575,0.138881,-1.17994,2.84763,-9.49646,2.66828,-8.27591
4.89435,-1.29227,0.758709,0.016814,0.116094,0.00570202,0.000199736,-0.000108136,-1.64006e-05,0.000200607,-0.000109007,-0.0530708,0.00665657,1369,575,0.1429,-1.18364,2.98677,-9.76727,2.79956,-8.54509
5.57815,-1.28432,0.792451,0.0173691,0.115899,0.00645851,0.000180066,-0.000108113,-1.66591e-05,0.000181026,-0.000109073,-0.0575526,0.00641117,1376,575,0.150316,-1.1859,3.13711,-10.0299,2.94526,-8.81046
6.26374,-1.27539,0.820943,0.0174852,0.114922,0.00784259,0.000164315,-0.000104764,-1.41865e-05,0.000165061,-0.00010551,-0.0525284,0.00661048,1383,575,0.155359,-1.18664,3.31165,-10.2753,3.12048,-9.06991
6.95135,-1.26478,0.843554,0.0170605,0.114269,0.00984898,0.000157433,-9.71792e-05,-1.0091e-05,0.000157833,-9.75785e-05,-0.0395501,0.00669439,1390,575,0.156456,-1.18947,3.51223,-10.5338,3.32826,-9.33507
7.64026,-1.25286,0.863097,0.0165682,0.114037,0.0105467,0.000158723,-8.50316e-05,3.02982e-07,0.000158723,-8.5032e-05,0.00124298,0.0066921,1397,575,0.153205,-1.1901,3.73476,-10.8081,3.557,-9.61136
8.32915,-1.24133,0.884294,0.0164392,0.114695,0.010801,0.000164636,-6.93495e-05,1.76414e-05,0.000165959,-7.06721e-05,0.0748313,0.00644961,1404,575,0.151921,-1.18928,3.96257,-11.0989,3.78655,-9.88695
9.0183,-1.22967,0.906179,0.0162758,0.114696,0.0108182,0.000172699,-5.17406e-05,3.64436e-05,0.000178468,-5.75099e-05,0.157004,0.00649102,1411,575,0.149953,-1.18362,4.19523,-11.3852,4.02115,-10.1676
9.70855,-1.21646,0.925892,0.0162115,0.114582,0.00964145,0.000176574,-3.64857e-05,5.48188e-05,0.000189851,-4.97629e-05,0.237625,0.00677812,1418,575,0.145918,-1.17973,4.44796,-11.6823,4.27328,-10.4688
10.4004,-1.20156,0.941669,0.0164492,0.11467,0.00891262,0.000175108,-2.4128e-05,7.10996e-05,0.000197878,-4.68983e-05,0.309938,0.00685952,1425,575,0.146095,-1.18172,4.72831,-11.9943,4.5502,-10.7847
11.0929,-1.18683,0.95651,0.0169042,0.115395,0.00786174,0.000176559,-1.49889e-05,8.53256e-05,0.000209055,-4.74846e-05,0.363884,0.00669207,1432,575,0.147247,-1.18652,5.02283,-12.3064,4.83865,-11.092
11.7854,-1.174,0.972981,0.0175999,0.115989,0.00772009,0.000188053,-5.36223e-06,9.68572e-05,0.000228216,-4.55257e-05,0.393086,0.00655474,1439,575,0.153327,-1.1919,5.3188,-12.5881,5.12719,-11.3678
12.4793,-1.16075,0.985709,0.0184542,0.116354,0.00694035,0.00020316,3.1896e-06,0.000102595,0.000246433,-4.00828e-05,0.39914,0.00652463,1446,575,0.159301,-1.19295,5.64049,-12.8562,5.43906,-11.6335
13.1769,-1.14606,0.987185,0.0188967,0.116637,0.00618422,0.000200785,7.15883e-06,0.000102037,0.000244629,-3.6685e-05,0.405832,0.00660564,1453,575,0.161257,-1.19571,6.01247,-13.096,5.80548,-11.874
13.88,-1.126,0.971028,0.0187222,0.116699,0.00606035,0.000179099,5.83587e-06,9.7003e-05,0.000222524,-3.75887e-05,0.420908,0.00689687,1460,575,0.158916,-1.20129,6.45999,-13.3559,6.25485,-12.139
14.5866,-1.1016,0.945632,0.0182847,0.116128,0.00596432,0.000151162,-8.88289e-07,8.85578e-05,0.000191851,-4.15778e-05,0.4307,0.00743365,1467,575,0.154263,-1.20051,6.95297,-13.6524,6.75246,-12.447
15.2887,-1.08153,0.937686,0.0176169,0.11578,0.00745035,0.000115249,-1.00565e-05,7.3255e-05,0.00014899,-4.3797e-05,0.431625,0.00746153,1474,575,0.151429,-1.19476,7.37584,-13.9604,7.18435,-12.7496
15.9882,-1.06514,0.940287,0.0169195,0.115125,0.00937316,7.81756e-05,-2.03666e-05,5.28644e-05,0.00010117,-4.33609e-05,0.410283,0.00769686,1481,575,0.149771,-1.18986,7.7607,-14.2381,7.579,-13.0268
16.6869,-1.05108,0.946932,0.016764,0.115359,0.010219,4.78105e-05,-3.12828e-05,3.09756e-05,5.84976e-05,-4.19699e-05,0.332227,0.00740301,1488,575,0.150118,-1.18843,8.14255,-14.4963,7.96369,-13.2752
17.3923,-1.03025,0.932973,0.0178193,0.116149,0.00857309,2.50341e-05,-4.23147e-05,8.14524e-06,2.60052e-05,-4.32858e-05,0.118662,0.00691388,1495,575,0.155399,-1.19286,8.63635,-14.7866,8.44448,-13.5619
18.0985,-1.00899,0.918267,0.0182709,0.116472,0.00921423,1.09537e-05,-5.14246e-05,-1.35447e-05,1.37678e-05,-5.42387e-05,-0.20485,0.00675519,1502,575,0.161321,-1.19814,9.1324,-15.0818,8.9366,-13.8531
18.7991,-0.994145,0.924023,0.0178343,0.116501,0.00990233,3.65858e-07,-5.60937e-05,-3.02198e-05,1.34901e-05,-6.92179e-05,-0.409716,0.00699615,1509,575,0.158606,-1.19852,9.53964,-15.3427,9.34932,-14.1108
19.4986,-0.980124,0.935544,0.017805,0.116672,0.00835192,-1.44635e-05,-5.4342e-05,-3.97507e-05,1.00685e-05,-7.8874e-05,-0.552932,0.00699004,1516,575,0.153429,-1.19352,9.93751,-15.6112,9.74598,-14.3783
20.2018,-0.963217,0.936288,0.017905,0.116596,0.00659506,-3.05939e-05,-4.73857e-05,-4.46115e-05,6.40495e-06,-8.43845e-05,-0.692386,0.0071639,1523,575,0.149015,-1.18606,10.3906,-15.8823,10.1964,-14.6523
20.9068,-0.944713,0.932821,0.018042,0.115871,0.006131,-3.03113e-05,-3.79588e-05,-4.52745e-05,1.13007e-05,-7.95707e-05,-0.74327,0.00740364,1530,575,0.149181,-1.18526,10.869,-16.1514,10.673,-14.9377
21.6114,-0.928002,0.932329,0.0180744,0.115247,0.00740253,-1.32918e-05,-2.84118e-05,-4.08955e-05,2.07366e-05,-6.24402e-05,-0.693999,0.00762645,1537,575,0.153257,-1.18664,11.3393,-16.4057,11.1444,-15.2002
22.3165,-0.912097,0.931872,0.0179822,0.114697,0.00992212,2.96353e-06,-1.92372e-05,-3.22911e-05,2.60089e-05,-4.22826e-05,-0.619846,0.00775017,1544,575,0.159639,-1.1864,11.8144,-16.652,11.6231,-15.4457
23.0238,-0.893817,0.926341,0.0181305,0.11449,0.0132103,1.31042e-05,-8.58184e-06,-1.94323e-05,2.45139e-05,-1.99916e-05,-0.530921,0.00730913,1551,575,0.170471,-1.18624,12.3216,-16.9318,12.1322,-15.7143
23.7299,-0.874568,0.927133,0.0182428,0.114221,0.0154971,2.53636e-05,3.28071e-06,-2.14427e-06,2.55699e-05,3.07442e-06,-0.0959069,0.00734182,1558,575,0.178279,-1.19136,12.8125,-17.2493,12.624,-16.0316
24.437,-0.854123,0.926533,0.0183001,0.11422,0.0164345,3.92678e-05,1.53115e-05,1.92961e-05,5.00012e-05,4.57808e-06,0.507629,0.00769178,1565,575,0.181537,-1.19872,13.3186,-17.5802,13.1304,-16.3656
25.1455,-0.832017,0.923393,0.0185202,0.115,0.0149312,4.49522e-05,2.88664e-05,4.03217e-05,7.80254e-05,-4.20675e-06,0.686956,0.0082158,1572,575,0.178735,-1.20463,13.8482,-17.9373,13.6562,-16.7201
25.8558,-0.811484,0.915894,0.0184303,0.115544,0.0145129,4.27071e-05,4.08118e-05,5.83465e-05,0.000100114,-1.65947e-05,0.777278,0.00831307,1579,575,0.175998,-1.20324,14.3984,-18.2486,14.2071,-17.0214
26.5668,-0.791845,0.907859,0.0191388,0.115647,0.0129203,3.12809e-05,5.20736e-05,7.37812e-05,0.000116187,-3.28328e-05,0.855391,0.00800492,1586,575,0.177895,-1.19827,14.9679,-18.5275,14.7676,-17.3012
27.2769,-0.774329,0.903949,0.0193108,0.115556,0.0129331,-1.45291e-06,6.51283e-05,7.97994e-05,0.000118303,-5.46274e-05,0.983012,0.0075886,1593,575,0.179355,-1.19455,15.5199,-18.7848,15.3181,-17.557
27.9877,-0.756187,0.9002,0.0186203,0.114991,0.015205,-5.39985e-05,8.18545e-05,7.63623e-05,0.00011613,-8.82738e-05,1.1489,0.00737573,1600,575,0.17953,-1.19936,16.069,-19.0476,15.8764,-17.8253
28.6994,-0.737416,0.895437,0.0179098,0.115047,0.0169512,-0.00012782,0.000104452,6.23669e-05,0.000120139,-0.000143506,1.32439,0.00763692,1607,575,0.177582,-1.20398,16.6309,-19.3275,16.4474,-18.1005
29.4146,-0.716893,0.881299,0.0179324,0.115533,0.0160383,-0.000231919,0.000135151,4.06312e-05,0.000139595,-0.000236363,1.46186,0.00791935,1614,575,0.174512,-1.20278,17.2505,-19.5991,17.066,-18.3658
30.1337,-0.692607,0.857417,0.0182402,0.115977,0.0152719,-0.000386481,0.000177784,1.95229e-05,0.000178459,-0.000387156,1.53625,0.00752125,1621,575,0.174809,-1.20658,17.9236,-19.8942,17.7352,-18.6597
30.8513,-0.669981,0.839933,0.0181405,0.115956,0.0159615,-0.000610823,0.000233085,2.00011e-06,0.00023309,-0.000610828,1.56843,0.00708837,1628,575,0.175749,-1.20866,18.5719,-20.1846,18.3852,-18.9496
-31.8658,-2.77566,0.727807,0.0166252,0.111569,0.0308052,0.00010926,0.000153788,2.09642e-05,0.000162105,0.000100943,1.19313,0.00707236,991,582,0.207358,-1.21557,-1.4746,4.72286,-1.61386,5.94843
-31.1937,-2.76015,0.714307,0.0168167,0.111802,0.029793,5.21482e-05,0.000158502,4.44706e-05,0.000174647,3.60041e-05,1.22256,0.00728354,998,582,0.207367,-1.21409,-1.5353,4.48745,-1.67893,5.71432
-30.5224,-2.74549,0.707571,0.016659,0.111801,0.0302959,1.46127e-05,0.000156358,7.36729e-05,0.000187714,-1.6743e-05,1.16841,0.00736323,1005,582,0.206684,-1.21331,-1.62288,4.23636,-1.76403,5.46627
-29.8513,-2.72898,0.70457,0.0163682,0.111812,0.0317269,-1.16273e-05,0.000150569,9.4517e-05,0.000194011,-5.50698e-05,1.13997,0.00726137,1012,582,0.206503,-1.21886,-1.72031,3.93153,-1.85581,5.16281
-29.1811,-2.71424,0.707671,0.0159376,0.11213,0.0318771,-2.78381e-05,0.00014564,0.000103026,0.000193579,-7.57768e-05,1.13529,0.00721169,1019,582,0.202393,-1.2288,-1.83429,3.63905,-1.96547,4.86745
-28.5123,-2.70141,0.720506,0.0158201,0.11282,0.0312274,-3.31391e-05,0.000144656,0.000103571,0.000192249,-8.0732e-05,1.14005,0.00729716,1026,582,0.199913,-1.24213,-1.97568,3.34012,-2.10756,4.56621
-27.8424,-2.69132,0.728168,0.0157549,0.113486,0.0303421,-3.15519e-05,0.000148413,0.00010031,0.000193186,-7.6325e-05,1.15099,0.00737235,1033,582,0.197357,-1.24683,-2.08981,3.11592,-2.22318,4.34671
-27.17,-2.6791,0.725342,0.015701,0.114,0.0293247,-3.05342e-05,0.000155943,9.63899e-05,0.000196811,-7.14016e-05,1.16979,0.00733991,1040,582,0.194588,-1.24574,-2.15357,2.89639,-2.28877,4.13398
-26.4961,-2.66574,0.716531,0.0157961,0.114225,0.027987,-3.70851e-05,0.000165543,9.25647e-05,0.000201461,-7.30036e-05,1.20065,0.00723168,1047,582,0.192742,-1.23962,-2.18377,2.68483,-2.32266,3.92675
-25.8244,-2.65271,0.721284,0.0157369,0.114349,0.0270818,-4.21034e-05,0.00017429,8.77275e-05,0.000205387,-7.32e-05,1.23015,0.00731947,1054,582,0.190267,-1.23955,-2.26315,2.42228,-2.40345,3.66246
-25.1539,-2.64016,0.734565,0.0157809,0.114002,0.0286906,-4.48391e-05,0.000180384,8.22923e-05,0.000207248,-7.1703e-05,1.25526,0.00741309,1061,582,0.194137,-1.24211,-2.37345,2.13008,-2.51121,3.36807
-24.4818,-2.62572,0.741414,0.015604,0.113294,0.0310882,-4.6955e-05,0.00018564,7.26586e-05,0.000206472,-6.77865e-05,1.29158,0.00724026,1068,582,0.19747,-1.24284,-2.45382,1.83189,-2.5851,3.06589
-23.8074,-2.60869,0.739129,0.0155782,0.112771,0.0332561,-5.06356e-05,0.000191254,5.988e-05,0.000205266,-6.46473e-05,1.34094,0.00705256,1075,582,0.201879,-1.24303,-2.48703,1.52131,-2.61394,2.75451
-23.1319,-2.59116,0.733367,0.0157674,0.113217,0.0321751,-6.06519e-05,0.000195228,4.87989e-05,0.000204218,-6.96425e-05,1.3886,0.00706737,1082,582,0.201549,-1.24549,-2.48988,1.21552,-2.62128,2.4501
-22.4587,-2.5778,0.739936,0.0158994,0.11383,0.0293531,-7.49436e-05,0.000195742,4.09875e-05,0.000201813,-8.10138e-05,1.42377,0.00722795,1089,582,0.196869,-1.24408,-2.53416,0.938408,-2.6726,2.17359
-21.788,-2.56907,0.760394,0.0161601,0.114542,0.0261994,-8.92218e-05,0.00018966,3.68676e-05,0.000194452,-9.40133e-05,1.44156,0.00732062,1096,582,0.192718,-1.24261,-2.62703,0.691046,-2.77445,1.92733
-21.1166,-2.56118,0.778951,0.0162033,0.114865,0.0239963,-9.6676e-05,0.000177491,3.52499e-05,0.000181951,-0.000101136,1.44495,0.00673742,1103,582,0.188364,-1.24049,-2.70961,0.473447,-2.86184,1.7081
-20.4434,-2.55084,0.79041,0.0160246,0.114632,0.0244673,-0.000101904,0.000161752,3.54562e-05,0.000166437,-0.000106589,1.43943,0.00639572,1110,582,0.187533,-1.23963,-2.76265,0.240086,-2.9123,1.47292
-19.767,-2.53687,0.789185,0.0156909,0.113991,0.0261126,-0.000112076,0.000144085,3.89674e-05,0.000149882,-0.000117873,1.42312,0.00654605,1117,582,0.187759,-1.23799,-2.75966,-0.00525251,-2.90279,1.22372
-19.0918,-2.52423,0.795292,0.0154013,0.113322,0.02745,-0.000121834,0.00012589,4.21243e-05,0.000132857,-0.000128801,1.40689,0.00661716,1124,582,0.187884,-1.238,-2.77825,-0.253595,-2.91592,0.967862
-18.4164,-2.51158,0.802253,0.015594,0.112474,0.0278728,-0.000127035,0.000107814,4.40666e-05,0.000115811,-0.000135031,1.39129,0.00676829,1131,582,0.191074,-1.23274,-2.78616,-0.502902,-2.92507,0.708307
-17.74,-2.49691,0.80678,0.0155529,0.112526,0.025912,-0.000122397,9.1544e-05,4.57917e-05,0.000100933,-0.000131786,1.36856,0.00702024,1138,582,0.186311,-1.22749,-2.77382,-0.788776,-2.91602,0.419357
-17.064,-2.48297,0.814883,0.0153498,0.113079,0.0237432,-0.000110303,7.77844e-05,4.24768e-05,8.69323e-05,-0.000119451,1.35867,0.00743927,1145,582,0.179154,-1.22331,-2.77005,-1.08417,-2.91426,0.129188
-16.3891,-2.47067,0.829723,0.0153411,0.113685,0.0218813,-9.88549e-05,6.66335e-05,3.61961e-05,7.4204e-05,-0.000106425,1.36461,0.00737191,1152,582,0.174674,-1.22352,-2.78533,-1.37505,-2.93297,-0.15837
-15.7166,-2.46235,0.857024,0.015478,0.113763,0.0216482,-9.02033e-05,5.70739e-05,3.11213e-05,6.33801e-05,-9.65095e-05,1.37087,0.00715866,1159,582,0.175446,-1.22259,-2.84682,-1.64086,-2.99635,-0.42277
-15.0418,-2.45237,0.875153,0.0153239,0.113381,0.0218564,-8.21076e-05,4.8269e-05,2.75612e-05,5.38559e-05,-8.76945e-05,1.3708,0.0067326,1166,582,0.174381,-1.22077,-2.86712,-1.89017,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.0149383,0.113726,0.0222548,-6.72987e-05,3.88371e-05,2.43251e-05,4.41465e-05,-7.26081e-05,1.3559,0.00650182,1173,582,0.171137,-1.22613,-2.81319,-2.11037,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.0147363,0.114208,0.0220824,-4.62727e-05,2.97534e-05,1.62268e-05,3.30719e-05,-4.95912e-05,1.36907,0.00650907,1180,582,0.16844,-1.23043,-2.74249,-2.35071,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.0149471,0.11474,0.0212424,-2.58488e-05,1.9492e-05,2.80971e-06,1.96654e-05,-2.60223e-05,1.50914,0.00686155,1187,582,0.168443,-1.23343,-2.68024,-2.60516,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.0151143,0.114571,0.0213537,-1.38131e-05,8.5603e-06,-1.03971e-05,1.26458e-05,-1.78986e-05,-1.19638,0.00727971,1194,582,0.170322,-1.22908,-2.60558,-2.86306,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.0152247,0.114085,0.0213947,-1.36931e-05,-1.32919e-06,-2.10649e-05,1.44422e-05,-2.94644e-05,-0.928126,0.00760066,1201,582,0.171605,-1.22432,-2.48298,-3.12192,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.0151313,0.11409,0.0198978,-2.01561e-05,-1.07946e-05,-2.84393e-05,1.33465e-05,-4.42972e-05,-0.86696,0.00739642,1208,582,0.167111,-1.2233,-2.31861,-3.407,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.014799,0.114479,0.0187473,-2.65789e-05,-2.09402e-05,-3.2317e-05,8.68022e-06,-5.61993e-05,-0.828909,0.00684582,1215,582,0.16074,-1.22314,-2.11088,-3.7023,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.0143705,0.114939,0.0172983,-3.35809e-05,-3.16062e-05,-3.94687e-05,6.88748e-06,-7.20746e-05,-0.797904,0.00644395,1222,582,0.152588,-1.22084,-1.90717,-3.99932,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.0145759,0.114677,0.0177524,-4.44835e-05,-4.25747e-05,-4.97603e-05,6.24037e-06,-9.32986e-05,-0.794987,0.00666961,1229,582,0.155643,-1.2164,-1.68369,-4.27568,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.0150865,0.114515,0.0170193,-6.02815e-05,-5.15873e-05,-6.13917e-05,5.61103e-06,-0.00011748,-0.820744,0.00745292,1236,582,0.159043,-1.2132,-1.44327,-4.53583,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.0151303,0.11454,0.0172708,-7.82994e-05,-5.8812e-05,-7.00394e-05,2.15816e-06,-0.00013927,-0.854513,0.00805411,1243,582,0.159933,-1.21471,-1.1526,-4.80176,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.0146312,0.114743,0.0177754,-9.04061e-05,-6.37337e-05,-6.91117e-05,-6.68321e-06,-0.000147457,-0.88071,0.00796544,1250,582,0.155747,-1.21498,-0.804572,-5.10435,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.0142832,0.114302,0.0203865,-9.0773e-05,-6.55321e-05,-6.50103e-05,-1.19285e-05,-0.000144377,-0.881271,0.00728857,1257,582,0.158492,-1.21742,-0.452125,-5.39759,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.0143156,0.113996,0.0205837,-7.78636e-05,-6.35357e-05,-6.58819e-05,-4.42943e-06,-0.00013697,-0.839555,0.00648428,1264,582,0.159318,-1.21635,-0.136561,-5.66145,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.0144453,0.114042,0.0192289,-5.60174e-05,-6.04111e-05,-6.9951e-05,1.17712e-05,-0.0001282,-0.769701,0.00643176,1271,582,0.157194,-1.2128,0.175223,-5.91917,0.0316003,-4.70085
-4.03498,-2.13111,0.529693,0.0145071,0.113843,0.017729,-3.08076e-05,-5.73764e-05,-6.95729e-05,2.67378e-05,-0.000114922,-0.691063,0.00677806,1278,582,0.153969,-1.20159,0.509208,-6.1636,0.362769,-4.94566
-3.33789,-2.10641,0.488641,0.0147478,0.113762,0.0165601,-3.04289e-06,-5.51103e-05,-5.94476e-05,3.58216e-05,-9.39747e-05,-0.579014,0.00720925,1285,582,0.153319,-1.19308,0.870828,-6.427,0.720195,-5.20815
-2.64419,-2.08634,0.463239,0.0146561,0.113567,0.0167607,3.11352e-05,-5.22364e-05,-4.57698e-05,5.13572e-05,-7.24584e-05,-0.416031,0.00731167,1292,582,0.152703,-1.18761,1.16899,-6.67047,1.01968,-5.44957
-1.95169,-2.06528,0.445302,0.0145991,0.114118,0.0154048,6.6986e-05,-5.06851e-05,-3.42622e-05,7.62351e-05,-5.99342e-05,-0.263666,0.00692173,1299,582,0.14836,-1.18808,1.44807,-6.97059,1.29734,-5.74558
-1.25877,-2.04345,0.427888,0.0142426,0.114491,0.0152766,0.000101244,-5.2546e-05,-2.21242e-05,0.000104364,-5.56655e-05,-0.140076,0.00653948,1306,582,0.144076,-1.19011,1.7283,-7.28897,1.58106,-6.05919
-0.569996,-2.02779,0.428372,0.0138305,0.114341,0.0154806,0.000137021,-5.58714e-05,-7.7581e-06,0.000137332,-5.61829e-05,-0.0401335,0.00622046,1313,582,0.14032,-1.19125,1.93945,-7.55716,1.7968,-6.33078
0.116273,-2.01654,0.440023,0.0138849,0.113699,0.0169044,0.000174826,-5.90966e-05,5.21252e-06,0.000174942,-5.92127e-05,0.0222683,0.00631971,1320,582,0.144592,-1.1911,2.11365,-7.78442,1.97263,-6.56438
0.799795,-2.00759,0.464116,0.0144224,0.113528,0.0168441,0.000208216,-6.20262e-05,1.47762e-05,0.000209021,-6.28317e-05,0.0544611,0.00665047,1327,582,0.149892,-1.19292,2.25139,-8.0237,2.10453,-6.80929
1.48453,-1.99593,0.485533,0.0153118,0.114078,0.0151318,0.000224876,-6.60447e-05,1.88847e-05,0.000226097,-6.72655e-05,0.0645524,0.00699127,1334,582,0.154175,-1.19299,2.41501,-8.31354,2.25642,-7.09622
2.16849,-1.98402,0.511734,0.0157045,0.115116,0.0124509,0.000228592,-7.10461e-05,1.65069e-05,0.000229499,-7.19527e-05,0.054868,0.00700127,1341,582,0.150656,-1.19348,2.56337,-8.63539,2.39674,-7.41012
2.84971,-1.97713,0.549435,0.0156912,0.115058,0.011457,0.000230194,-7.49007e-05,9.22972e-06,0.000230473,-7.51797e-05,0.0302151,0.00687657,1348,582,0.147649,-1.18489,2.66296,-8.90336,2.49532,-7.67549
3.52879,-1.97335,0.596409,0.0154132,0.115206,0.00952124,0.000228257,-7.67718e-05,-2.89776e-06,0.000228285,-7.67993e-05,-0.00949883,0.00694622,1355,582,0.139478,-1.17899,2.7295,-9.14807,2.56215,-7.92043
4.20926,-1.9682,0.639547,0.0156271,0.115466,0.00793611,0.000217656,-7.73615e-05,-1.49409e-05,0.000218411,-7.81162e-05,-0.0504719,0.00666997,1362,582,0.13723,-1.18073,2.82466,-9.39839,2.65288,-8.17465
4.89082,-1.96126,0.680148,0.0163861,0.115848,0.0063521,0.00019937,-7.74106e-05,-2.04905e-05,0.000200879,-7.89193e-05,-0.0734974,0.00636391,1369,582,0.140433,-1.18482,2.94434,-9.67259,2.76252,-8.45264
5.57396,-1.95253,0.716394,0.0171969,0.115858,0.00608194,0.000179565,-7.66269e-05,-2.01391e-05,0.000181138,-7.82004e-05,-0.0779714,0.00600703,1376,582,0.147733,-1.18974,3.08926,-9.95968,2.89849,-8.74574
6.25863,-1.94367,0.748239,0.0173814,0.115188,0.00722249,0.000163394,-7.40264e-05,-1.74384e-05,0.000164668,-7.53004e-05,-0.0729279,0.00626808,1383,582,0.152657,-1.19059,3.25106,-10.2248,3.06006,-9.02002
6.94584,-1.93354,0.772022,0.0169932,0.114707,0.00925963,0.000155568,-6.90736e-05,-1.38382e-05,0.000156418,-6.99229e-05,-0.0612924,0.00642359,1390,582,0.154077,-1.19255,3.44687,-10.4839,3.26279,-9.28133
7.63324,-1.92384,0.796582,0.0167595,0.114779,0.0088126,0.000155614,-6.13018e-05,-4.96887e-06,0.000155728,-6.14156e-05,-0.0228909,0.00653474,1397,582,0.150176,-1.18954,3.65191,-10.7415,3.46983,-9.53666
8.32076,-1.9139,0.822376,0.0166519,0.115339,0.00841419,0.000160782,-5.14378e-05,1.02385e-05,0.000161274,-5.19306e-05,0.0480961,0.00621399,1404,582,0.147393,-1.18717,3.86101,-11.0188,3.67975,-9.80216
9.00892,-1.90312,0.847491,0.0164931,0.11537,0.0084713,0.000168064,-3.99402e-05,2.77225e-05,0.000171696,-4.35716e-05,0.13025,0.00612294,1411,582,0.145575,-1.18367,4.0801,-11.3016,3.90067,-10.0807
9.69923,-1.89005,0.866615,0.0162736,0.115222,0.00871514,0.000170411,-3.08367e-05,4.53939e-05,0.000180176,-4.0602e-05,0.211895,0.00648429,1418,582,0.143819,-1.18347,4.33174,-11.5959,4.15505,-10.3768
10.3914,-1.87532,0.880799,0.0162726,0.115235,0.00926001,0.000167075,-2.32543e-05,6.06438e-05,0.000184755,-4.09347e-05,0.283681,0.00670099,1425,582,0.145047,-1.18651,4.61419,-11.9014,4.43833,-10.6826
11.0848,-1.86013,0.892319,0.0167246,0.115666,0.00816181,0.000166618,-1.74016e-05,7.32529e-05,0.000192216,-4.30005e-05,0.336193,0.00674255,1432,582,0.146214,-1.19087,4.92258,-12.2022,4.74054,-10.9842
11.7776,-1.8474,0.906905,0.0172142,0.115956,0.00771931,0.000177083,-9.89361e-06,8.33864e-05,0.000208868,-4.16784e-05,0.364174,0.00674786,1439,582,0.149563,-1.1945,5.22433,-12.4676,5.03666,-11.2496
12.4708,-1.83511,0.921956,0.0180572,0.116218,0.00643656,0.00019307,-2.91652e-06,8.96115e-05,0.000227866,-3.77122e-05,0.370375,0.00666539,1446,582,0.154122,-1.19528,5.53643,-12.7238,5.33848,-11.5075
13.1667,-1.82222,0.928915,0.0185792,0.116662,0.00537134,0.000193603,-1.88891e-07,9.05052e-05,0.000229297,-3.58826e-05,0.375655,0.00662179,1453,582,0.15594,-1.19825,5.8861,-12.9559,5.68148,-11.7387
13.8674,-1.80417,0.920934,0.0185228,0.116689,0.00564024,0.00017544,-1.44769e-06,8.6717e-05,0.00021086,-3.68673e-05,0.38777,0.00676462,1460,582,0.155892,-1.20473,6.30003,-13.2155,6.09633,-12.0032
14.5721,-1.78187,0.901553,0.0180313,0.115839,0.00650052,0.000149815,-6.44903e-06,7.94424e-05,0.000183109,-3.97429e-05,0.396858,0.00704633,1467,582,0.153511,-1.20477,6.76552,-13.4979,6.56816,-12.2991
15.2749,-1.76206,0.890516,0.0173607,0.11544,0.00807556,0.000115148,-1.29952e-05,6.53809e-05,0.000142618,-4.0465e-05,0.397756,0.00685403,1474,582,0.150953,-1.19968,7.20065,-13.7862,7.01246,-12.5832
