 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1165,-3.23195,0.740994,0.00948967,0.00475194,6.91062e-06,-3.85192e-06,0.000228521,-5.05685e-05,0.000239048,-1.43796e-05,-1.36554,0.00537909,1103,589,0.0969818,-0.0379714,-2.96215,1.60388,-3.06134,1.66333
-20.4439,-3.22147,0.754988,0.00939843,0.00468763,0.000316713,-1.5719e-05,0.000210603,-4.49657e-05,0.00021921,-2.43255e-05,-1.38168,0.00520442,1110,589,0.0966964,-0.0406152,-3.02416,1.35596,-3.12195,1.41286
-19.7677,-3.2079,0.753749,0.00924548,0.00425229,0.00154847,-3.21969e-05,0.000191535,-3.64146e-05,0.000197313,-3.79746e-05,-1.41345,0.00542231,1117,589,0.0979,-0.043507,-3.01871,1.12037,-3.11266,1.17124
-19.0912,-3.19507,0.753424,0.00886952,0.00402052,0.00219017,-5.52026e-05,0.000172996,-2.81132e-05,0.000176409,-5.8615e-05,-1.45001,0.00557543,1124,589,0.0954457,-0.044344,-3.01116,0.893244,-3.10002,0.941484
-18.415,-3.18261,0.755647,0.00867011,0.00376412,0.00254703,-8.09629e-05,0.000155304,-2.08423e-05,0.000157129,-8.27874e-05,-1.48348,0.00565887,1131,589,0.0942015,-0.0428333,-3.00417,0.661481,-3.09035,0.707677
-17.738,-3.16861,0.756685,0.00855966,0.00380568,0.00193309,-0.000100077,0.000140858,-1.37287e-05,0.000141637,-0.000100857,-1.51406,0.00552527,1138,589,0.0916494,-0.0406128,-2.98148,0.402154,-3.06772,0.448497
-17.0616,-3.15473,0.762739,0.00830993,0.00390586,0.000411844,-0.000106748,0.000131256,-1.07529e-05,0.000131741,-0.000107233,-1.52574,0.00548833,1145,589,0.0856677,-0.0391997,-2.97135,0.126096,-3.05783,0.168758
-16.3869,-3.14248,0.778052,0.00826473,0.00383208,0.000210186,-0.000103695,0.000126554,-1.30757e-05,0.000127294,-0.000104435,-1.51425,0.00538403,1152,589,0.0847453,-0.0392909,-2.99215,-0.160463,-3.07851,-0.120368
-15.7138,-3.13315,0.802292,0.00822278,0.00400661,0.000570796,-0.000101648,0.000125322,-1.70698e-05,0.000126599,-0.000102925,-1.49615,0.00528976,1159,589,0.0850327,-0.0429734,-3.04374,-0.43272,-3.12915,-0.391043
-15.0398,-3.1233,0.823825,0.00822118,0.00400682,0.000687267,-0.000101831,0.000125455,-2.08302e-05,0.000127348,-0.000103724,-1.48015,0.00512309,1166,589,0.0852142,-0.0425297,-3.07608,-0.70162,-3.16127,-0.65897
-14.362,-3.11029,0.829836,0.0079211,0.0043566,9.57687e-05,-9.4545e-05,0.000126105,-2.31607e-05,0.000128509,-9.69499e-05,-1.46733,0.00519384,1173,589,0.0806407,-0.0453623,-3.03876,-0.961986,-3.12198,-0.917758
-13.6832,-3.09647,0.833821,0.00765243,0.00439097,1.48909e-05,-7.77873e-05,0.000127269,-2.73318e-05,0.000130849,-8.13678e-05,-1.44054,0.00531755,1180,589,0.0776589,-0.0476601,-2.98597,-1.22542,-3.06664,-1.18312
-13.0032,-3.08238,0.833553,0.00767926,0.00440796,-0.000276293,-5.86212e-05,0.000126287,-3.56876e-05,0.000132935,-6.52699e-05,-1.3866,0.00550548,1187,589,0.0772251,-0.0481833,-2.90509,-1.47373,-2.98658,-1.43302
-12.3223,-3.0685,0.831633,0.00803888,0.00441076,0.000896801,-4.43257e-05,0.000122059,-4.3216e-05,0.000132614,-5.48808e-05,-1.33124,0.00569733,1194,589,0.0835338,-0.0496074,-2.80921,-1.71514,-2.89245,-1.67029
-11.6404,-3.05397,0.827029,0.0083616,0.00438331,0.0021112,-4.10199e-05,0.000115885,-4.7723e-05,0.00012926,-5.43949e-05,-1.29754,0.0059503,1201,589,0.0895911,-0.0507223,-2.69508,-1.95641,-2.77965,-1.9075
-10.9576,-3.03767,0.820649,0.00830409,0.00436171,0.00225628,-4.63434e-05,0.000108474,-4.92051e-05,0.000122789,-6.06585e-05,-1.28768,0.00585872,1208,589,0.0892892,-0.0499774,-2.56741,-2.22175,-2.6512,-2.17192
-10.2701,-3.01647,0.796844,0.00783696,0.0040779,0.00241111,-5.27631e-05,9.98477e-05,-4.62805e-05,0.000112786,-6.57012e-05,-1.2982,0.00549896,1215,589,0.0848156,-0.0430293,-2.36385,-2.5058,-2.44238,-2.45414
-9.5814,-2.9933,0.769856,0.00734899,0.00363936,0.0033014,-5.74888e-05,9.07283e-05,-4.10224e-05,0.000101325,-6.80852e-05,-1.31802,0.00509294,1222,589,0.081872,-0.0339577,-2.14022,-2.81669,-2.21204,-2.76074
-8.89261,-2.97092,0.744738,0.0071826,0.00364835,0.00496208,-5.92454e-05,8.0661e-05,-3.32618e-05,8.81662e-05,-6.67505e-05,-1.34887,0.00525184,1229,589,0.0839583,-0.0322136,-1.91466,-3.1251,-1.98197,-3.05944
-8.20288,-2.94983,0.7175,0.0075611,0.00361178,0.00496786,-6.3478e-05,7.03737e-05,-2.6285e-05,7.53504e-05,-6.84547e-05,-1.38368,0.0056967,1236,589,0.0879395,-0.0355993,-1.6649,-3.38221,-1.73639,-3.32068
-7.51042,-2.92592,0.681211,0.00812773,0.00379424,0.00371111,-7.07557e-05,5.86924e-05,-2.24048e-05,6.24605e-05,-7.45238e-05,-1.40417,0.00606998,1243,589,0.0907391,-0.0374381,-1.3656,-3.65387,-1.44511,-3.59642
-6.8134,-2.89704,0.628569,0.00824003,0.00358447,0.00380939,-7.47643e-05,4.65112e-05,-1.62167e-05,4.86422e-05,-7.68953e-05,-1.44014,0.00599301,1250,589,0.0922275,-0.0386599,-0.996755,-3.94852,-1.07746,-3.89613
-6.1169,-2.8697,0.580467,0.00788399,0.0032183,0.00579942,-7.09875e-05,3.59096e-05,-4.54324e-06,3.61023e-05,-7.11803e-05,-1.5284,0.0054825,1257,589,0.0935203,-0.0413858,-0.647351,-4.23626,-0.721194,-4.18472
-5.42315,-2.84737,0.545622,0.00758375,0.0033237,0.00578019,-5.40348e-05,2.74563e-05,9.04951e-06,2.84491e-05,-5.50276e-05,1.46152,0.00519848,1264,589,0.0903815,-0.0426009,-0.342524,-4.48493,-0.413359,-4.43252
-4.72749,-2.82416,0.505126,0.00745742,0.00329397,0.00542367,-2.88255e-05,1.9036e-05,2.11459e-05,2.704e-05,-3.68295e-05,1.20895,0.00542487,1271,589,0.0882314,-0.0410793,-0.00436739,-4.72236,-0.0745057,-4.67074
-4.02974,-2.80023,0.458383,0.00746364,0.0033798,0.00437194,-2.81352e-06,8.76491e-06,3.11386e-05,3.46479e-05,-2.86965e-05,0.877308,0.00575411,1278,589,0.0856223,-0.0360433,0.369608,-4.94698,0.297718,-4.8936
-3.3298,-2.77357,0.405541,0.00783176,0.00369876,0.0037044,2.04158e-05,-4.00899e-06,4.19819e-05,5.19255e-05,-3.55187e-05,0.643856,0.00588679,1285,589,0.0875499,-0.0345292,0.780695,-5.20109,0.703854,-5.14284
-2.63387,-2.75189,0.370933,0.00793825,0.00366549,0.00337966,4.24364e-05,-1.70296e-05,5.42351e-05,7.4554e-05,-4.91472e-05,0.534659,0.00584027,1292,589,0.0878054,-0.032665,1.12,-5.43312,1.04144,-5.37526
-1.93898,-2.72856,0.343376,0.00778544,0.00384262,0.00234236,6.45729e-05,-2.99333e-05,6.40629e-05,9.69245e-05,-6.22849e-05,0.467638,0.00560301,1299,589,0.0835368,-0.0298333,1.43778,-5.73344,1.35927,-5.67403
-1.2465,-2.70626,0.327816,0.00753648,0.00393661,0.00223111,9.00872e-05,-4.33342e-05,7.14283e-05,0.000121112,-7.43595e-05,0.409768,0.00533042,1306,589,0.0806014,-0.0277405,1.7119,-6.07018,1.63584,-6.00732
-0.55888,-2.69026,0.333027,0.00739167,0.00420899,0.00314236,0.000116395,-5.59553e-05,7.57313e-05,0.000144943,-8.45033e-05,0.360492,0.00505665,1313,589,0.0812876,-0.0322129,1.90606,-6.37723,1.83275,-6.30899
0.126179,-2.6799,0.349318,0.0076039,0.00411584,0.00448205,0.000134781,-6.59664e-05,7.4228e-05,0.000159246,-9.04313e-05,0.318379,0.00503776,1320,589,0.0869712,-0.0405942,2.06322,-6.61134,1.98941,-6.54701
0.809796,-2.67165,0.37272,0.00807961,0.00414647,0.00443913,0.000143938,-7.42671e-05,6.59479e-05,0.000162321,-9.26498e-05,0.271845,0.00513688,1327,589,0.0918257,-0.0479222,2.2028,-6.83193,2.12376,-6.77452
1.49368,-2.66123,0.397137,0.00858974,0.00456029,0.00285174,0.000143444,-8.23418e-05,5.20913e-05,0.000154882,-9.37804e-05,0.216156,0.00537151,1334,589,0.0928269,-0.0497865,2.34965,-7.10723,2.26288,-7.05067
2.17665,-2.65118,0.426793,0.00848978,0.00504254,0.00191348,0.000137443,-9.08154e-05,3.3761e-05,0.000142332,-9.57042e-05,0.143806,0.00548694,1341,589,0.089158,-0.0501454,2.47546,-7.40472,2.38822,-7.34309
2.85834,-2.64402,0.462453,0.00815719,0.005136,0.00211629,0.000125074,-9.73224e-05,1.21832e-05,0.000125739,-9.79879e-05,0.0545638,0.0056227,1348,589,0.0861695,-0.0482741,2.5787,-7.67056,2.49525,-7.6042
3.53936,-2.63846,0.501942,0.00785387,0.00540058,0.000944741,0.000104913,-0.000101572,-1.23001e-05,0.000105643,-0.000102302,-0.0592897,0.00568832,1355,589,0.0799024,-0.0469965,2.67536,-7.91747,2.59347,-7.84993
4.22092,-2.6324,0.540808,0.00822938,0.00574768,-0.00181288,8.37213e-05,-0.000105627,-3.77294e-05,9.09623e-05,-0.000112868,-0.189614,0.00543562,1362,589,0.0763592,-0.0449193,2.79178,-8.16593,2.7021,-8.10227
4.90172,-2.62642,0.584083,0.00877448,0.00622958,-0.00516858,6.25704e-05,-0.000111587,-5.74858e-05,7.98341e-05,-0.00012885,-0.291743,0.00519227,1369,589,0.0728625,-0.0439186,2.90049,-8.43171,2.80042,-8.37298
5.58453,-2.6188,0.621289,0.00918294,0.0064554,-0.00773427,4.09598e-05,-0.000118483,-6.91442e-05,6.67676e-05,-0.000144291,-0.357232,0.00490569,1376,589,0.0701115,-0.0446689,3.03981,-8.69869,2.93193,-8.64815
6.26754,-2.61084,0.659239,0.00950239,0.00669179,-0.00911494,1.74886e-05,-0.000123774,-7.5345e-05,5.01319e-05,-0.000156417,-0.408839,0.00489997,1383,589,0.0694169,-0.0432714,3.18124,-8.98293,3.06826,-8.93273
6.95297,-2.60186,0.689508,0.00970528,0.00680247,-0.0103028,-1.46397e-06,-0.00012575,-7.71965e-05,3.54942e-05,-0.000162709,-0.446507,0.00503188,1390,589,0.0681388,-0.0447692,3.36068,-9.24695,3.24404,-9.20155
7.63919,-2.5934,0.718142,0.00966011,0.00666628,-0.0104737,-9.79725e-06,-0.000125278,-7.17611e-05,2.45688e-05,-0.000159644,-0.446622,0.00500573,1397,589,0.0671037,-0.0448239,3.55015,-9.49302,3.43387,-9.45125
8.32584,-2.58479,0.746747,0.00918183,0.00626439,-0.00837022,-1.01808e-05,-0.000122618,-5.88773e-05,1.50073e-05,-0.000147806,-0.404246,0.00479769,1404,589,0.0678295,-0.0440949,3.73998,-9.74737,3.63163,-9.70319
9.01418,-2.57446,0.77088,0.00855589,0.00583214,-0.00547657,-8.07251e-06,-0.000117389,-4.41461e-05,7.52877e-06,-0.000132991,-0.339701,0.00487202,1411,589,0.0692384,-0.0433961,3.95417,-10.018,3.85631,-9.96833
9.70551,-2.56067,0.786061,0.00821617,0.00588181,-0.00321993,-7.45281e-06,-0.000109955,-2.90028e-05,1.84409e-07,-0.000117593,-0.257482,0.00524951,1418,589,0.0716609,-0.0439885,4.21854,-10.3216,4.1272,-10.261
10.398,-2.54612,0.798593,0.00820174,0.00642063,-0.00373788,-4.073e-06,-9.93599e-05,-1.36376e-05,-2.15958e-06,-0.000101273,-0.139394,0.00551178,1425,589,0.0697974,-0.048673,4.50903,-10.6206,4.41713,-10.5561
11.0895,-2.53287,0.816685,0.00843247,0.00686537,-0.0059728,7.22897e-06,-8.66926e-05,1.22144e-06,7.24485e-06,-8.67085e-05,0.0130019,0.00554295,1432,589,0.0658011,-0.0519446,4.7886,-10.9099,4.6915,-10.85
11.7815,-2.52128,0.833772,0.00817218,0.00690005,-0.00795157,2.28341e-05,-7.21516e-05,1.25813e-05,2.44723e-05,-7.37898e-05,0.12948,0.00542791,1439,589,0.057666,-0.0515465,5.07357,-11.1565,4.97682,-11.1048
12.4749,-2.50874,0.847841,0.00874021,0.00716869,-0.0106266,3.15733e-05,-5.74123e-05,1.84695e-05,3.52544e-05,-6.10935e-05,0.196733,0.00542949,1446,589,0.055779,-0.0511625,5.3887,-11.4088,5.28282,-11.3638
13.1715,-2.49489,0.852092,0.00951135,0.00756509,-0.0120526,2.73246e-05,-4.6099e-05,1.9971e-05,3.24051e-05,-5.11795e-05,0.24911,0.00535337,1453,589,0.0592176,-0.0526472,5.75312,-11.6475,5.63747,-11.6026
13.8706,-2.47787,0.850055,0.00984778,0.00756508,-0.0120276,1.13332e-05,-3.97548e-05,1.75162e-05,1.6762e-05,-4.51836e-05,0.300542,0.00545656,1460,589,0.0625082,-0.0566418,6.14656,-11.9165,6.02754,-11.8755
14.572,-2.45894,0.84159,0.00939205,0.00693653,-0.0121113,-1.53986e-05,-3.7155e-05,1.22899e-05,-9.86408e-06,-4.26895e-05,0.423127,0.00555525,1467,589,0.0578694,-0.0574227,6.56716,-12.1834,6.45291,-12.1563
15.2747,-2.44066,0.829954,0.00880224,0.00665247,-0.0117563,-5.08942e-05,-3.56448e-05,3.95532e-06,-3.46799e-05,-5.18591e-05,1.33153,0.00545194,1474,589,0.0528517,-0.0561682,7.00615,-12.4324,6.89878,-12.4081
15.98,-2.42102,0.811866,0.0086533,0.00661966,-0.01225,-8.61144e-05,-3.46914e-05,-3.65208e-06,-3.44333e-05,-8.63725e-05,-1.50025,0.00551139,1481,589,0.0496985,-0.0521433,7.48593,-12.6815,7.37977,-12.6563
16.6824,-2.40458,0.80526,0.00935033,0.00711811,-0.0136007,-0.000115832,-3.59051e-05,-7.97837e-06,-3.51164e-05,-0.00011662,-1.47227,0.00558597,1488,589,0.0522836,-0.0481431,7.93483,-12.9257,7.81999,-12.8929
17.3846,-2.38656,0.801366,0.00952823,0.00715327,-0.013371,-0.000142658,-3.92536e-05,-1.11907e-05,-3.80563e-05,-0.000143856,-1.46422,0.00575342,1495,589,0.0543769,-0.0458046,8.37429,-13.2102,8.25808,-13.1733
18.0846,-2.36942,0.807375,0.0090514,0.00707494,-0.0128759,-0.000168284,-4.24741e-05,-1.7304e-05,-4.01375e-05,-0.000170621,-1.43658,0.00608142,1502,589,0.0508013,-0.0457726,8.7736,-13.5193,8.6632,-13.4816
18.7858,-2.35097,0.811387,0.00836536,0.00717983,-0.0115131,-0.000185871,-4.34405e-05,-2.35894e-05,-3.96352e-05,-0.000189676,-1.41086,0.0060786,1509,589,0.0475318,-0.0476767,9.1868,-13.8507,9.08525,-13.8064
19.4889,-2.33334,0.81018,0.00828623,0.00733009,-0.0112369,-0.000189586,-4.26415e-05,-2.29985e-05,-3.91261e-05,-0.000193101,-1.41912,0.00592244,1516,589,0.0472147,-0.0479338,9.63628,-14.1375,9.5361,-14.0891
20.194,-2.31598,0.803754,0.00832929,0.00708967,-0.01015,-0.000178912,-4.12967e-05,-1.74899e-05,-3.91087e-05,-0.0001811,-1.44634,0.00597339,1523,589,0.0506858,-0.0486413,10.1155,-14.3892,10.0161,-14.3413
20.897,-2.30152,0.806065,0.008001,0.00675997,-0.00832103,-0.000152898,-3.90983e-05,-1.10434e-05,-3.80366e-05,-0.00015396,-1.47495,0.00607267,1530,589,0.0527749,-0.0543724,10.5607,-14.619,10.4667,-14.5748
21.5981,-2.28798,0.816206,0.0080783,0.00686826,-0.00870046,-0.000118606,-3.57655e-05,-4.97898e-06,-3.54673e-05,-0.000118905,-1.51098,0.0061435,1537,589,0.0523559,-0.0610753,10.9879,-14.8638,10.8927,-14.8257
22.3009,-2.27225,0.823209,0.00795705,0.00693636,-0.00816606,-7.78713e-05,-3.09174e-05,4.14224e-06,-3.05548e-05,-7.82339e-05,1.48348,0.00617378,1544,589,0.0526016,-0.067326,11.4342,-15.1412,11.3409,-15.1053
23.0088,-2.25106,0.81547,0.00792378,0.00676516,-0.00552363,-2.7146e-05,-2.6375e-05,1.95495e-05,-7.20722e-06,-4.63138e-05,0.795256,0.00601973,1551,589,0.0598544,-0.0674084,11.951,-15.4701,11.8608,-15.4255
23.7161,-2.2301,0.811785,0.00800732,0.00651682,-0.00374517,2.88503e-05,-2.22088e-05,3.70469e-05,4.83122e-05,-4.16707e-05,0.483707,0.00622664,1558,589,0.0658213,-0.065214,12.4614,-15.809,12.3721,-15.7591
24.4236,-2.21107,0.808887,0.00807274,0.00624019,-0.00323056,7.6664e-05,-1.77654e-05,5.4131e-05,0.000101278,-4.23796e-05,0.426768,0.00646105,1565,589,0.0680493,-0.0660769,12.9764,-16.1024,12.887,-16.0565
25.1319,-2.19295,0.805063,0.0080122,0.00627278,-0.00473452,0.000106938,-1.05079e-05,6.98103e-05,0.000139439,-4.30092e-05,0.435723,0.00657319,1572,589,0.0629155,-0.0665409,13.5034,-16.3695,13.4133,-16.3304
25.8447,-2.17285,0.788329,0.00798925,0.00644917,-0.00614162,0.000127691,5.24827e-06,8.52931e-05,0.00017146,-3.85207e-05,0.474119,0.00647616,1579,589,0.0582888,-0.0661634,14.0929,-16.6196,14.0017,-16.5831
26.5545,-2.15608,0.783094,0.00863435,0.00704862,-0.00858712,0.000141328,1.88806e-05,0.000100032,0.000197385,-3.71761e-05,0.510784,0.00637505,1586,589,0.0568251,-0.0627479,14.6492,-16.8619,14.5491,-16.8214
27.2613,-2.14163,0.789246,0.00929147,0.00755111,-0.0109627,0.000140167,3.7976e-05,0.000110919,0.000211194,-3.30507e-05,0.569558,0.00625783,1593,589,0.0556547,-0.0581743,15.1654,-17.1095,15.0565,-17.0656
27.9694,-2.12575,0.793078,0.00992229,0.00805859,-0.0128861,0.000119613,6.47676e-05,0.000117635,0.00021298,-2.85993e-05,0.670886,0.00630887,1600,589,0.055598,-0.0581061,15.6996,-17.3721,15.5824,-17.327
28.6821,-2.10538,0.784679,0.00999603,0.00868164,-0.0137036,7.17706e-05,0.000102335,0.000117309,0.000205353,-3.12476e-05,0.850169,0.00649468,1607,589,0.0532647,-0.0604158,16.2878,-17.6722,16.1693,-17.6206
29.4008,-2.08,0.759479,0.00944781,0.00839823,-0.0131493,-9.65548e-06,0.000153517,0.000106671,0.000206226,-6.2364e-05,1.11186,0.00663316,1614,589,0.0494212,-0.0593605,16.9484,-17.9852,16.8365,-17.9357
30.1162,-2.05838,0.746413,0.00892747,0.00770039,-0.0116865,-0.000125885,0.000220991,9.15828e-05,0.000243686,-0.00014858,1.32788,0.00651713,1621,589,0.0488718,-0.0572639,17.5648,-18.2753,17.4597,-18.231
30.8321,-2.03773,0.733768,0.00894346,0.00733609,-0.0115763,-0.000287281,0.000305523,8.12663e-05,0.000316462,-0.000298219,1.437,0.00621611,1628,589,0.0493694,-0.0568059,18.1938,-18.5457,18.0888,-18.5078
-31.8751,-4.11187,0.672445,0.00844321,0.00326427,0.00788427,0.000145213,0.000196344,-9.29311e-05,0.000267162,7.4395e-05,-0.919628,0.00617164,991,596,0.102512,-0.0395465,-2.01728,5.63027,-2.0883,5.69476
-31.2034,-4.09609,0.660329,0.00844231,0.00325429,0.00719825,0.000133523,0.000215617,-0.000105411,0.000287691,6.14494e-05,-0.971066,0.00606876,998,596,0.101224,-0.0375294,-2.08641,5.38372,-2.15898,5.44682
-30.5329,-4.08269,0.656229,0.00839346,0.00358963,0.0063309,0.000115833,0.00022702,-9.5497e-05,0.000281927,6.09261e-05,-1.04899,0.00599951,1005,596,0.0990192,-0.0405668,-2.18129,5.14813,-2.25541,5.21099
-29.8625,-4.0693,0.654582,0.00865621,0.00363213,0.00641474,9.02534e-05,0.000233558,-7.79826e-05,0.000267808,5.60031e-05,-1.15696,0.00578608,1012,596,0.101991,-0.0438117,-2.27754,4.90382,-2.35436,4.96462
-29.1919,-4.05584,0.654269,0.00886558,0.00356662,0.00737347,5.74583e-05,0.000237444,-5.94945e-05,0.000255332,3.95701e-05,-1.27873,0.00560779,1019,596,0.106172,-0.0491538,-2.37412,4.65243,-2.45133,4.71095
-28.5219,-4.0426,0.659264,0.00883869,0.00378939,0.007214,2.72004e-05,0.000240754,-4.47879e-05,0.000249767,1.81875e-05,-1.37222,0.00564465,1026,596,0.105613,-0.0540514,-2.48479,4.38017,-2.5623,4.43758
-27.8517,-4.02814,0.665193,0.0087248,0.00403709,0.00552444,6.64522e-06,0.00024403,-3.52079e-05,0.000249142,1.53342e-06,-1.42661,0.00568641,1033,596,0.101073,-0.0549809,-2.58914,4.08145,-2.66914,4.13513
-27.1797,-4.01256,0.663328,0.00863234,0.00440681,0.0032537,-5.16357e-06,0.000247189,-2.85489e-05,0.000250378,-8.35303e-06,-1.45954,0.00590077,1040,596,0.0954606,-0.0528197,-2.65335,3.79421,-2.73713,3.84704
-26.5063,-3.99862,0.656529,0.00876112,0.00445475,0.00270716,-1.30082e-05,0.000251801,-2.33364e-05,0.000253842,-1.5049e-05,-1.48357,0.00599902,1047,596,0.0956109,-0.0488085,-2.69284,3.56138,-2.77896,3.61668
-25.8318,-3.98498,0.64549,0.00886744,0.00455199,0.00294248,-1.62868e-05,0.000253616,-2.13136e-05,0.000255288,-1.79595e-05,-1.49248,0.00582566,1054,596,0.097125,-0.049281,-2.70982,3.35537,-2.79672,3.41327
-25.1587,-3.97266,0.643573,0.00867806,0.00464281,0.00418798,-1.48989e-05,0.000253344,-2.15236e-05,0.00025506,-1.66149e-05,-1.49124,0.00557344,1061,596,0.0976675,-0.0538012,-2.76155,3.13382,-2.84419,3.19489
-24.487,-3.95926,0.651363,0.00813649,0.00519794,0.00368022,-9.38606e-06,0.000250778,-2.40088e-05,0.000252976,-1.15831e-05,-1.47954,0.00547191,1068,596,0.0908873,-0.0610762,-2.8443,2.84621,-2.92253,2.90902
-23.8145,-3.94383,0.657395,0.00797104,0.00477994,0.00446943,-6.0182e-07,0.000245963,-2.87269e-05,0.000249266,-3.90448e-06,-1.45633,0.005702,1075,596,0.0908808,-0.0575015,-2.91049,2.52853,-2.98554,2.59003
-23.1409,-3.92953,0.659101,0.0082965,0.00414291,0.00440911,5.54722e-06,0.000238191,-3.31809e-05,0.00024283,9.07326e-07,-1.43186,0.00579571,1082,596,0.0942458,-0.0475435,-2.94616,2.25744,-3.02451,2.3155
-22.4674,-3.91728,0.663196,0.00893166,0.00370166,0.00341243,4.63755e-06,0.000227098,-3.66997e-05,0.000232996,-1.26051e-06,-1.41145,0.00600469,1089,596,0.0988102,-0.0376334,-2.97996,2.01866,-3.06672,2.07284
-21.7958,-3.90842,0.677724,0.00933699,0.00415034,0.00114802,-2.85765e-06,0.000211917,-3.73419e-05,0.000218225,-9.16489e-06,-1.40347,0.00583427,1096,596,0.0980637,-0.0351359,-3.04968,1.79636,-3.14502,1.85168
-21.124,-3.8986,0.693653,0.00936094,0.00475786,-0.00103679,-1.31165e-05,0.000194256,-3.35146e-05,0.000199538,-1.83984e-05,-1.41448,0.00550416,1103,596,0.0934928,-0.0385395,-3.12116,1.55076,-3.22114,1.60492
-20.4515,-3.88804,0.707922,0.00924343,0.00453599,-0.00078962,-2.55143e-05,0.000175518,-2.63043e-05,0.000178903,-2.88991e-05,-1.44282,0.00540782,1110,596,0.0928025,-0.0378878,-3.18463,1.29964,-3.28292,1.35105
-19.7758,-3.8748,0.708364,0.00927912,0.00414893,-3.78892e-05,-4.12087e-05,0.000157147,-1.7693e-05,0.000158713,-4.27745e-05,-1.48253,0.00536969,1117,596,0.0948329,-0.0364315,-3.18346,1.05934,-3.28063,1.10769
-19.0982,-3.86102,0.702213,0.00892437,0.00415692,0.000552026,-6.32227e-05,0.000140307,-1.01566e-05,0.000140812,-6.37283e-05,-1.52106,0.00538848,1124,596,0.0923937,-0.0394185,-3.15177,0.836617,-3.24425,0.884939
-18.4203,-3.84688,0.696615,0.0087654,0.0043753,0.000281389,-8.84701e-05,0.000125144,-4.60199e-06,0.000125244,-8.85692e-05,-1.54927,0.00536131,1131,596,0.0900517,-0.041771,-3.11099,0.60355,-3.20246,0.652749
-17.7431,-3.83356,0.696071,0.00868571,0.00455732,0.000343968,-0.000106714,0.000113938,-4.28545e-07,0.000113939,-0.000106715,-1.56885,0.00533516,1138,596,0.089271,-0.0448238,-3.08329,0.364244,-3.17391,0.414411
-17.0676,-3.82174,0.705046,0.0083987,0.00454978,-0.000187909,-0.000112099,0.000107829,-9.55819e-07,0.000107833,-0.000112103,-1.56645,0.0053919,1145,596,0.0851187,-0.0459953,-3.08824,0.116559,-3.17688,0.162863
-16.3924,-3.81014,0.717582,0.00823171,0.00435694,0.000406731,-0.000107578,0.000106156,-6.55833e-06,0.000106357,-0.000107779,-1.54015,0.0055082,1152,596,0.0847539,-0.0480781,-3.1009,-0.143259,-3.18683,-0.100214
-15.7177,-3.79944,0.734306,0.0081677,0.00446509,0.000856804,-0.000103285,0.000107526,-1.31224e-05,0.00010834,-0.000104098,-1.50887,0.00541437,1159,596,0.0850471,-0.052075,-3.12215,-0.407192,-3.20666,-0.363821
-15.0429,-3.78859,0.751655,0.00821949,0.00442753,0.00106711,-0.000101022,0.000110157,-1.87954e-05,0.000111817,-0.000102682,-1.48272,0.0052933,1166,596,0.0859821,-0.0502709,-3.13681,-0.678151,-3.22152,-0.632756
-14.3658,-3.77517,0.761275,0.00813522,0.00451132,-0.000118854,-9.19737e-05,0.000113254,-2.24382e-05,0.000115679,-9.43983e-05,-1.46316,0.00529342,1173,596,0.0823568,-0.048109,-3.11066,-0.961371,-3.19656,-0.917629
-13.6874,-3.76102,0.76626,0.00783809,0.00436106,-0.000680014,-7.46133e-05,0.000116406,-2.65272e-05,0.000120022,-7.82287e-05,-1.43534,0.0052655,1180,596,0.0780112,-0.0458723,-3.0613,-1.23513,-3.14512,-1.19492
-13.0081,-3.74713,0.76958,0.00781733,0.00422799,-0.00111558,-5.56629e-05,0.000117092,-3.35349e-05,0.000123373,-6.19442e-05,-1.38563,0.00534097,1187,596,0.0767595,-0.0427907,-2.99537,-1.49698,-3.07963,-1.45844
-12.3276,-3.73388,0.768497,0.00814722,0.00422594,0.000169749,-4.18191e-05,0.000114105,-3.9673e-05,0.000123619,-5.13329e-05,-1.33543,0.00554936,1194,596,0.0829689,-0.0421316,-2.90377,-1.73266,-2.98926,-1.68754
-11.6456,-3.71937,0.763387,0.00845211,0.00408876,0.00203126,-3.99387e-05,0.000108812,-4.31229e-05,0.00012041,-5.15358e-05,-1.30808,0.00579854,1201,596,0.0903411,-0.0424349,-2.78896,-1.97359,-2.87448,-1.9229
-10.9636,-3.70384,0.760109,0.0084131,0.00396279,0.00279834,-4.8489e-05,0.000101973,-4.36749e-05,0.000113732,-6.02477e-05,-1.3078,0.00574152,1208,596,0.0917112,-0.0422797,-2.6751,-2.23904,-2.75897,-2.18716
-10.2774,-3.68421,0.741117,0.00794487,0.00394122,0.00234173,-5.92317e-05,9.323e-05,-3.99103e-05,0.000103045,-6.90472e-05,-1.32964,0.00538573,1215,596,0.0857725,-0.0391406,-2.4907,-2.51339,-2.57042,-2.46095
-9.58849,-3.66108,0.71288,0.00763401,0.00381618,0.00185074,-6.76753e-05,8.37302e-05,-3.38732e-05,9.09629e-05,-7.49081e-05,-1.36043,0.00489698,1222,596,0.0813704,-0.0336336,-2.25787,-2.81584,-2.3351,-2.76281
