 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.19112,2.00538,0.701086,0.0778789,-0.0488721,-0.236306,-0.00553613,-0.000898751,-0.000181996,-0.00089162,-0.00554327,-1.53163,0.0118654,1306,540,0.216492,1.11484,3.77238,-5.26342,2.62125,-6.31178
-0.502964,2.02039,0.706646,0.0719211,-0.047464,-0.23275,-0.00538144,-0.00073287,0.000395645,-0.000699436,-0.00541488,1.48649,0.0117974,1313,540,0.161136,1.08574,3.89765,-5.55835,2.81654,-6.58918
0.18545,2.03754,0.713493,0.0668137,-0.0479223,-0.22204,-0.00497957,-0.000541919,0.000993799,-0.000329527,-0.00519197,1.36025,0.0118869,1320,540,0.133362,1.05474,4.02506,-5.89715,3.01552,-6.91556
0.872698,2.05387,0.726756,0.0628622,-0.0472484,-0.209072,-0.00439016,-0.000333789,0.0015588,0.000196029,-0.00491997,1.24316,0.0118007,1327,540,0.122881,1.0122,4.14307,-6.27231,3.19584,-7.25571
1.56099,2.06955,0.737375,0.0599494,-0.0455622,-0.192422,-0.0036559,-0.000115683,0.00205251,0.000824573,-0.00459616,1.14123,0.0114761,1334,540,0.132221,0.956361,4.28508,-6.64585,3.39414,-7.56898
2.25034,2.08433,0.745362,0.0559153,-0.0439238,-0.169255,-0.00279942,0.00011111,0.00244874,0.00150438,-0.00419269,1.0535,0.0112604,1341,540,0.147438,0.882838,4.42464,-7.0008,3.61027,-7.85027
2.93711,2.09592,0.764744,0.0518975,-0.0429413,-0.144868,-0.00187935,0.000340726,0.00273378,0.00218124,-0.00371987,0.978251,0.0112998,1348,540,0.166902,0.810105,4.52302,-7.33923,3.78624,-8.12163
3.62164,2.10565,0.794334,0.0496205,-0.0417757,-0.125129,-0.000956657,0.000559348,0.00291572,0.00281399,-0.0032113,0.912569,0.0115992,1355,540,0.192444,0.751969,4.61195,-7.68457,3.92756,-8.40453
4.3064,2.11615,0.824746,0.0493584,-0.0404111,-0.107496,-7.74526e-05,0.00075053,0.00299966,0.00336463,-0.00269155,0.853971,0.011494,1362,540,0.233415,0.693792,4.73039,-8.0423,4.07364,-8.7062
4.9922,2.12727,0.852746,0.0502845,-0.0369412,-0.0944116,0.000707425,0.000910695,0.00300779,0.00381857,-0.00220045,0.802287,0.0112251,1369,540,0.27421,0.624177,4.88582,-8.40935,4.2375,-9.00795
5.67915,2.13979,0.878161,0.0517802,-0.0342206,-0.0807664,0.00137115,0.00104862,0.00295455,0.00416883,-0.00174907,0.758134,0.010721,1376,540,0.322887,0.557483,5.06587,-8.78163,4.4203,-9.32459
6.36448,2.15005,0.910958,0.0528513,-0.0325032,-0.0727514,0.00190131,0.00116398,0.00283834,0.00439483,-0.00132954,0.720816,0.0104503,1383,540,0.35305,0.516716,5.22549,-9.12122,4.57962,-9.63071
7.05204,2.16016,0.936622,0.0537688,-0.0319633,-0.0647146,0.0022991,0.00125468,0.00266738,0.00449491,-0.000941131,0.688733,0.0104712,1390,540,0.382283,0.490054,5.41993,-9.41238,4.77541,-9.8982
7.74452,2.17367,0.945666,0.0555008,-0.0315148,-0.0525628,0.00257196,0.00132368,0.00246374,0.00448938,-0.000593747,0.661343,0.0103047,1397,540,0.430817,0.45869,5.69486,-9.70373,5.04826,-10.1524
8.43781,2.18862,0.953738,0.0580357,-0.0308174,-0.039492,0.00272624,0.0013699,0.00225184,0.00439981,-0.000303677,0.639137,0.00979494,1404,540,0.49016,0.419515,5.98999,-10.0207,5.33369,-10.4305
9.12905,2.20302,0.971318,0.0606534,-0.0297801,-0.0328454,0.00278966,0.00138813,0.00204937,0.00425476,-7.69701e-05,0.62066,0.00896908,1411,540,0.5332,0.393037,6.26357,-10.3601,5.58805,-10.7428
9.81783,2.21496,0.999372,0.0625233,-0.0299859,-0.0271648,0.00278323,0.00138038,0.0018574,0.00406724,9.63679e-05,0.604857,0.00888573,1418,540,0.566854,0.375386,6.49433,-10.6789,5.80624,-11.0558
10.5067,2.22583,1.02825,0.0645376,-0.029041,-0.0251632,0.00271997,0.00135633,0.00166656,0.00383879,0.000237514,0.591227,0.00876396,1425,540,0.59153,0.359843,6.73528,-10.9869,6.02823,-11.3504
11.1979,2.23736,1.0504,0.0667255,-0.0282506,-0.0226272,0.00262083,0.00131797,0.00148031,0.00358671,0.000352091,0.578117,0.0087019,1432,540,0.619308,0.351983,7.01268,-11.2815,6.28567,-11.6246
11.8924,2.25246,1.06274,0.0692452,-0.0276918,-0.0193931,0.00249483,0.00127256,0.00130258,0.00332252,0.000444877,0.566056,0.00843261,1439,540,0.652398,0.346513,7.34249,-11.6006,6.59287,-11.9224
12.5901,2.27077,1.06521,0.071259,-0.027411,-0.0167284,0.00233377,0.00121922,0.00114345,0.00304851,0.000504471,0.558655,0.00843521,1446,540,0.67913,0.338585,7.71782,-11.9248,6.94998,-12.236
13.2915,2.29214,1.05711,0.0727401,-0.0281839,-0.0120065,0.00213759,0.0011608,0.00100901,0.00277019,0.000528202,0.560003,0.00837761,1453,540,0.706837,0.328194,8.13784,-12.2448,7.35977,-12.5591
13.9933,2.31325,1.04927,0.0742984,-0.0288057,-0.00839371,0.00192295,0.00109313,0.000885495,0.00248592,0.000530159,0.566306,0.0081191,1460,540,0.73228,0.31867,8.56682,-12.5584,7.77626,-12.8771
14.6937,2.33141,1.04768,0.0762706,-0.0282969,-0.00775138,0.00170657,0.00101901,0.000764472,0.002201,0.000524573,0.574098,0.00800877,1467,540,0.752998,0.313471,8.98437,-12.8546,8.17353,-13.1653
15.393,2.34759,1.05181,0.0775201,-0.0276864,-0.00889862,0.00149287,0.000943254,0.000640818,0.00191532,0.000520804,0.582841,0.00787869,1474,540,0.761205,0.320503,9.37978,-13.1434,8.55423,-13.4406
16.0946,2.36598,1.04962,0.0779742,-0.0277738,-0.00921874,0.00128177,0.000866902,0.000520847,0.00163497,0.000513701,0.595896,0.00773358,1481,540,0.764053,0.330661,9.80066,-13.4379,8.96996,-13.7286
16.8003,2.38853,1.03584,0.0779506,-0.0288629,-0.00855295,0.00108173,0.000790426,0.000419835,0.00138046,0.000491694,0.618433,0.00741523,1488,540,0.765468,0.340905,10.2731,-13.7438,9.44334,-14.0433
17.5079,2.41283,1.01775,0.0778032,-0.0300302,-0.00881789,0.000911206,0.000712946,0.000337845,0.00116416,0.000459988,0.642695,0.00715073,1495,540,0.763159,0.349423,10.772,-14.0555,9.94328,-14.3714
18.2127,2.43298,1.0106,0.0780996,-0.0303775,-0.0114062,0.000775794,0.00063969,0.000270091,0.000986275,0.000429209,0.661987,0.00699793,1502,540,0.758443,0.350293,11.2391,-14.3333,10.4042,-14.668
18.9153,2.45106,1.01258,0.0785902,-0.0298291,-0.0158022,0.000664179,0.000573835,0.000209361,0.000833186,0.000404828,0.679146,0.00699528,1509,540,0.749965,0.350471,11.6796,-14.6218,10.8347,-14.9667
19.6213,2.47293,1.00541,0.0792708,-0.030008,-0.0171958,0.000565699,0.000519969,0.000152724,0.00069726,0.000388408,0.711093,0.00723903,1516,540,0.752144,0.35269,12.1665,-14.943,11.3128,-15.2962
20.3299,2.49635,0.991717,0.0799359,-0.0303619,-0.0177102,0.000486471,0.000474945,0.000100051,0.000580925,0.000380491,0.75663,0.00765535,1523,540,0.756612,0.359471,12.6876,-15.268,11.8264,-15.6242
21.0388,2.51862,0.978596,0.0803445,-0.0319721,-0.0146613,0.000435281,0.000437994,5.78797e-05,0.000494533,0.000378742,0.797114,0.00785011,1530,540,0.769473,0.366497,13.2075,-15.5638,12.345,-15.931
21.747,2.53868,0.969298,0.0804669,-0.0330267,-0.0136342,0.000401638,0.000406738,3.15048e-05,0.000435796,0.00037258,0.825782,0.00761692,1537,540,0.773392,0.374877,13.7175,-15.8356,12.8547,-16.211
22.456,2.55855,0.959424,0.08105,-0.0331536,-0.0162597,0.000367252,0.000378557,1.52514e-05,0.00038917,0.000356639,0.962869,0.00739405,1544,540,0.770828,0.382317,14.2464,-16.0998,13.3747,-16.4832
23.169,2.58163,0.938308,0.0818345,-0.0330431,-0.0190958,0.000333965,0.000352374,3.79069e-06,0.000353124,0.000333215,1.37546,0.007257,1551,540,0.769455,0.387621,14.8335,-16.3747,13.9506,-16.7645
23.8813,2.60438,0.921603,0.0822493,-0.0332086,-0.0195192,0.000305937,0.000324177,-8.75136e-06,0.000327696,0.000302417,-1.18841,0.00711624,1558,540,0.771495,0.393557,15.404,-16.6702,14.5164,-17.0596
24.5898,2.62444,0.91907,0.081473,-0.033864,-0.016751,0.000276515,0.000295709,-1.88667e-05,0.000307279,0.000264945,-1.02068,0.00702276,1565,540,0.771423,0.396638,15.9076,-16.9827,15.0308,-17.3689
25.2968,2.64222,0.923453,0.0807803,-0.0341737,-0.0158025,0.000245579,0.000264654,-2.18044e-05,0.000278916,0.000231317,-0.991573,0.00686386,1572,540,0.76671,0.400286,16.3922,-17.281,15.5236,-17.6652
26.0034,2.66046,0.93094,0.0805626,-0.0346377,-0.0161404,0.000214423,0.000231984,-1.62145e-05,0.000241643,0.000204765,-1.03355,0.00720594,1579,540,0.763013,0.406144,16.8787,-17.5952,16.0122,-17.9847
26.7136,2.68238,0.928845,0.0810523,-0.0345726,-0.0187496,0.00018376,0.000191618,-1.17018e-05,0.000200033,0.000175345,-0.947355,0.00771647,1586,540,0.759135,0.416196,17.4243,-17.9395,16.5502,-18.3307
27.4296,2.70725,0.910157,0.0821227,-0.0342767,-0.0212118,0.00015178,0.000151481,-8.68189e-06,0.000160314,0.000142947,-0.776804,0.00800211,1593,540,0.761275,0.421811,18.0536,-18.2625,17.1659,-18.6542
28.1463,2.73127,0.891039,0.0824951,-0.0345701,-0.0219148,0.000117286,0.000114725,-2.76662e-06,0.000119054,0.000112957,-0.568623,0.00765099,1600,540,0.762133,0.42508,18.6832,-18.5594,17.791,-18.9573
28.8634,2.75362,0.872291,0.0828506,-0.0350235,-0.0220916,8.3572e-05,8.33018e-05,1.39455e-05,9.73831e-05,6.94907e-05,0.780554,0.00714898,1607,540,0.76448,0.428333,19.3178,-18.8233,18.4217,-19.228
29.5799,2.77526,0.857442,0.0830554,-0.0350699,-0.0222675,4.49633e-05,6.33244e-05,4.41746e-05,9.92623e-05,9.02533e-06,0.887852,0.00720265,1614,540,0.765097,0.430076,19.9425,-19.0975,19.0442,-19.5023
30.299,2.79951,0.836588,0.0833684,-0.0345522,-0.0238643,-1.01077e-05,6.00391e-05,8.5133e-05,0.00011704,-6.71091e-05,0.980795,0.00773762,1621,540,0.762085,0.432441,20.6039,-19.3991,19.701,-19.799
31.0211,2.82618,0.808614,0.0833927,-0.034576,-0.0249918,-7.7386e-05,7.14113e-05,0.000135143,0.000151281,-0.000157256,1.03702,0.00811721,1628,540,0.757928,0.43646,21.3007,-19.7065,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.0832235,-0.0474816,-0.0246542,0.000423619,-0.000103419,-0.000113498,0.000447022,-0.000126821,-0.203346,0.00706913,998,547,0.83197,0.586288,0.929968,6.6659,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.083662,-0.0474071,-0.0231503,0.000498021,-0.00011952,-0.000106799,0.00051597,-0.000137468,-0.166502,0.00721997,1005,547,0.838723,0.583915,0.813469,6.36519,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.0845755,-0.0473044,-0.02246,0.000580021,-0.000134157,-0.00010832,0.000596089,-0.000150224,-0.14726,0.00718316,1012,547,0.848895,0.580838,0.757452,6.05933,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.0854695,-0.0472014,-0.0212418,0.000648593,-0.000144943,-0.000104212,0.00066205,-0.000158401,-0.128426,0.00715091,1019,547,0.859962,0.572725,0.737776,5.74233,-0.169543,5.24046
-28.428,0.695574,0.686067,0.0860951,-0.0476766,-0.0200413,0.000702672,-0.000150835,-9.28101e-05,0.000712648,-0.000160811,-0.107072,0.00717023,1026,547,0.868403,0.568533,0.705141,5.46016,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.0864346,-0.0479987,-0.0202548,0.000742456,-0.000153132,-7.8861e-05,0.000749347,-0.000160023,-0.0871612,0.00714317,1033,547,0.870985,0.570248,0.623946,5.20169,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.087071,-0.0482853,-0.0199024,0.000764876,-0.000153445,-6.64479e-05,0.000769659,-0.000158228,-0.0718592,0.00705204,1040,547,0.877691,0.574665,0.546677,4.93991,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.0878317,-0.0482198,-0.0210344,0.000777686,-0.000153882,-5.82601e-05,0.000781315,-0.000157511,-0.0622167,0.00701462,1047,547,0.882593,0.579956,0.478227,4.69152,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.0888802,-0.0480316,-0.0217229,0.000788077,-0.000147875,-5.82287e-05,0.000791686,-0.000151483,-0.0618953,0.00688465,1054,547,0.891309,0.581662,0.481122,4.44463,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.0897787,-0.0475238,-0.0226589,0.000796967,-0.000140009,-6.36455e-05,0.000801271,-0.000144312,-0.0675132,0.00689081,1061,547,0.897889,0.578879,0.475534,4.16215,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.0904673,-0.0467292,-0.0237519,0.000808746,-0.000131985,-6.85409e-05,0.000813714,-0.000136952,-0.07235,0.00708102,1068,547,0.901953,0.570289,0.394102,3.86771,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.0912357,-0.0464387,-0.0233092,0.000827397,-0.000123218,-6.93191e-05,0.000832425,-0.000128247,-0.0724098,0.00735546,1075,547,0.910163,0.561475,0.287082,3.56789,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.0918412,-0.0467356,-0.0211733,0.000853696,-0.000111878,-7.13323e-05,0.000858937,-0.000117119,-0.073345,0.00766467,1082,547,0.92026,0.560172,0.173988,3.26797,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.0919722,-0.0469465,-0.0199057,0.000888643,-9.62235e-05,-7.79483e-05,0.000894774,-0.000102355,-0.0784948,0.00785943,1089,547,0.923535,0.563873,0.133465,2.98342,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.0918832,-0.0468295,-0.0186308,0.000938631,-7.5489e-05,-8.43994e-05,0.000945607,-8.24651e-05,-0.0824682,0.00762358,1096,547,0.924519,0.562323,0.110874,2.72445,-0.86077,2.23141
-21.019,0.845661,0.730004,0.0922941,-0.0467102,-0.0171164,0.00101397,-5.17102e-05,-8.30142e-05,0.0010204,-5.81381e-05,-0.0772765,0.00712299,1103,547,0.931347,0.55405,0.0881713,2.47948,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.0931061,-0.0466665,-0.0147836,0.00111264,-2.38898e-05,-7.47145e-05,0.00111753,-2.87804e-05,-0.065364,0.00660655,1110,547,0.944143,0.544713,0.0445773,2.21577,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.094095,-0.0469028,-0.012425,0.00122388,7.08005e-06,-7.02739e-05,0.00122793,3.03495e-06,-0.057498,0.00655877,1117,547,0.958769,0.547029,0.0236287,1.9258,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.0952913,-0.0467699,-0.0121031,0.00133756,4.10084e-05,-7.69229e-05,0.00134211,3.64607e-05,-0.0590526,0.00693184,1124,547,0.971037,0.552591,0.0134638,1.62985,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.0964601,-0.0461573,-0.0139546,0.00145038,7.87788e-05,-8.50097e-05,0.00145563,7.35301e-05,-0.0616639,0.0074145,1131,547,0.978191,0.556506,-0.00204603,1.33271,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.0974706,-0.0454881,-0.014401,0.00156658,0.000121221,-8.96283e-05,0.00157212,0.000115685,-0.061696,0.00783868,1138,547,0.986809,0.552406,-0.0583073,1.03321,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.0985022,-0.0454895,-0.0146156,0.00168172,0.000165616,-9.71324e-05,0.00168791,0.000159418,-0.0637201,0.00799418,1145,547,0.996481,0.546355,-0.105683,0.724417,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.0997103,-0.0454727,-0.0147698,0.00177927,0.000207197,-0.000116676,0.00178789,0.000198585,-0.0736799,0.00818255,1152,547,1.0081,0.538272,-0.114337,0.448466,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.101279,-0.0453998,-0.0155472,0.00185666,0.00024297,-0.00014853,0.00187022,0.000229413,-0.0910245,0.0080575,1159,547,1.02196,0.532643,-0.0748066,0.176586,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.10255,-0.0441446,-0.0178889,0.0019315,0.000269824,-0.000189638,0.00195287,0.000248457,-0.112202,0.00804109,1166,547,1.02878,0.523419,-0.053237,-0.0748246,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.103785,-0.044029,-0.0191226,0.00200896,0.000285909,-0.000248891,0.00204419,0.000250678,-0.140619,0.00821258,1173,547,1.03787,0.529121,-0.0635131,-0.341749,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.105067,-0.0440205,-0.0207847,0.0020673,0.000288329,-0.000339549,0.0021299,0.000225723,-0.182332,0.00856804,1180,547,1.04647,0.536809,-0.0629692,-0.605345,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.106462,-0.0431507,-0.0247433,0.00210085,0.000272439,-0.000449391,0.00220533,0.000167957,-0.228439,0.00843492,1187,547,1.05058,0.543411,8.13235e-05,-0.89502,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.108187,-0.0421718,-0.0288864,0.00212492,0.00023299,-0.000554332,0.00227537,8.25365e-05,-0.26503,0.00830719,1194,547,1.05748,0.548059,0.149527,-1.18625,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.109709,-0.0413248,-0.0339353,0.00212232,0.000168811,-0.000661851,0.00232544,-3.4306e-05,-0.297767,0.00858762,1201,547,1.06022,0.551479,0.292147,-1.48313,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.110856,-0.0418361,-0.0390523,0.00205055,7.67184e-05,-0.000802491,0.00233564,-0.00020837,-0.341348,0.00933673,1208,547,1.05931,0.563557,0.43989,-1.77579,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.112322,-0.0417365,-0.048655,0.00189115,-4.02579e-05,-0.000996039,0.00231277,-0.000461882,-0.400431,0.00992284,1215,547,1.0509,0.578154,0.612371,-2.05396,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.114323,-0.0410244,-0.0609832,0.00165346,-0.000180322,-0.00122252,0.00226472,-0.000791585,-0.463648,0.0105217,1222,547,1.04102,0.597798,0.802163,-2.32559,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.116368,-0.0407229,-0.0755818,0.00132239,-0.000344537,-0.00145389,0.00216477,-0.00118692,-0.525134,0.0103405,1229,547,1.02578,0.636684,1.03371,-2.58366,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.116096,-0.0433465,-0.0876937,0.000865729,-0.000535777,-0.00168395,0.00198891,-0.00165896,-0.588229,0.010485,1236,547,0.993083,0.707454,1.24006,-2.81648,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.115487,-0.0442926,-0.106953,0.000289948,-0.000754576,-0.00190519,0.00174316,-0.00220779,-0.651621,0.0111906,1243,547,0.939262,0.767249,1.48725,-3.07003,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.115551,-0.0433158,-0.130535,-0.000392572,-0.000983736,-0.00210014,0.00143268,-0.00280899,-0.715485,0.0115333,1250,547,0.881055,0.808414,1.75539,-3.33393,0.353192,-4.057
-6.0476,1.18593,0.786509,0.114995,-0.0417377,-0.154609,-0.00117706,-0.0011944,-0.00223333,0.00104761,-0.00341907,-0.783457,0.0117749,1257,547,0.814762,0.833407,2.02384,-3.55169,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.113091,-0.0415069,-0.174813,-0.00203474,-0.00136517,-0.00228688,0.000611306,-0.00401121,-0.858079,0.011791,1264,547,0.743729,0.871229,2.29035,-3.74841,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.108473,-0.0443467,-0.192903,-0.00292539,-0.00149032,-0.00224604,0.000150012,-0.00456572,-0.940008,0.0117873,1271,547,0.650667,0.936745,2.52856,-3.92073,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.103376,-0.0465887,-0.215124,-0.00378087,-0.00156695,-0.00208564,-0.000312712,-0.00503511,-1.02937,0.0118248,1278,547,0.541965,1.00947,2.74728,-4.13327,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.0980208,-0.0476651,-0.238067,-0.00452798,-0.00158635,-0.00178053,-0.000747715,-0.00536662,-1.13061,0.0119997,1285,547,0.427847,1.07887,2.943,-4.38828,1.56878,-5.45203
-2.59402,1.286,0.712017,0.0919537,-0.0479031,-0.26014,-0.00512857,-0.00154901,-0.00134994,-0.001097,-0.00558058,-1.24769,0.0131359,1292,547,0.307774,1.14174,3.14069,-4.64445,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.08643,-0.0481905,-0.270646,-0.00554756,-0.00145728,-0.000839781,-0.00129157,-0.00571326,-1.37598,0.0137123,1299,547,0.221464,1.18096,3.33292,-4.88875,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.0807177,-0.0482974,-0.271359,-0.00572558,-0.00131474,-0.00027585,-0.00129755,-0.00574276,-1.50858,0.0131992,1306,547,0.157707,1.18403,3.49119,-5.14161,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.074124,-0.0468321,-0.267375,-0.00561526,-0.00112589,0.000336593,-0.00110079,-0.00564035,1.49638,0.0121097,1313,547,0.0964084,1.15593,3.59169,-5.43809,2.43669,-6.54889
0.160601,1.34845,0.719505,0.0679482,-0.0462062,-0.257983,-0.00522972,-0.000907836,0.000977071,-0.00069721,-0.00544035,1.35848,0.011643,1320,547,0.0535928,1.11836,3.69983,-5.75935,2.62603,-6.84871
0.847941,1.36426,0.731503,0.0626971,-0.0465757,-0.239516,-0.00463236,-0.000671845,0.00158681,-0.000114507,-0.0051897,1.23303,0.0114661,1327,547,0.0438606,1.06915,3.8003,-6.11706,2.81098,-7.17292
1.53613,1.37986,0.741789,0.0587625,-0.0460044,-0.217409,-0.00386525,-0.000429214,0.00211991,0.000581434,-0.0048759,1.12593,0.0115406,1334,547,0.0567557,1.012,3.92454,-6.49039,3.01041,-7.48388
2.22399,1.39393,0.754826,0.0544784,-0.0445966,-0.190857,-0.00295563,-0.000182616,0.00254626,0.00133016,-0.00446841,1.03471,0.0122738,1341,547,0.0777765,0.938304,4.03518,-6.86734,3.20556,-7.7762
2.90888,1.40412,0.780696,0.0502728,-0.0437332,-0.166041,-0.00197339,6.12471e-05,0.00285308,0.00207296,-0.0039851,0.956655,0.012706,1348,547,0.096087,0.872331,4.10342,-7.21504,3.35431,-8.05118
3.5927,1.41303,0.812119,0.0468142,-0.0431685,-0.14526,-0.000981253,0.000289782,0.00304981,0.00276959,-0.00346106,0.888118,0.013009,1355,547,0.112378,0.815772,4.16999,-7.54678,3.48752,-8.32649
4.27755,1.42394,0.841426,0.0461761,-0.0423747,-0.12581,-2.86249e-05,0.000487981,0.00314031,0.0033806,-0.00292124,0.826433,0.0123461,1362,547,0.15426,0.758818,4.28605,-7.90573,3.63807,-8.63145
4.96367,1.43555,0.867485,0.0468317,-0.0398718,-0.110316,0.000823384,0.00065497,0.00314389,0.0038842,-0.00240584,0.772009,0.0110338,1369,547,0.198797,0.692239,4.44302,-8.2683,3.80985,-8.934
5.65067,1.44785,0.891817,0.0482837,-0.0380601,-0.0924116,0.0015401,0.000804612,0.00307534,0.00426961,-0.0019249,0.725892,0.0101784,1376,547,0.258313,0.628456,4.62047,-8.63598,3.9967,-9.24131
6.33641,1.45647,0.921876,0.0494285,-0.0362979,-0.0792316,0.00210744,0.000939407,0.0029412,0.00452205,-0.0014752,0.687391,0.00958077,1383,547,0.302685,0.577239,4.78382,-8.94462,4.16593,-9.50099
7.02386,1.46688,0.947269,0.0503365,-0.0358581,-0.06774,0.00253026,0.00105369,0.0027514,0.0046407,-0.00105675,0.654321,0.00986167,1390,547,0.341054,0.540415,4.97466,-9.24538,4.3628,-9.77366
7.71494,1.47966,0.960775,0.05152,-0.0355647,-0.0548293,0.0028173,0.00114718,0.00253081,0.00464726,-0.000682777,0.626044,0.00965999,1397,547,0.386224,0.505709,5.22415,-9.54165,4.61696,-10.0358
8.40667,1.49344,0.973792,0.0536475,-0.0345498,-0.0427884,0.00297617,0.00121829,0.00230913,0.00456798,-0.000373521,0.603546,0.00931977,1404,547,0.438738,0.460354,5.49557,-9.85496,4.88148,-10.3151
9.09751,1.50659,0.991798,0.0563943,-0.0326507,-0.0359284,0.00303577,0.00125989,0.00210338,0.00443095,-0.000135285,0.585671,0.00900292,1411,547,0.483372,0.423211,5.76758,-10.1797,5.13318,-10.605
9.78661,1.51829,1.01777,0.0588313,-0.0316129,-0.0301359,0.00301959,0.00127319,0.00190974,0.00424629,4.64956e-05,0.570971,0.00919886,1418,547,0.522531,0.394379,6.01243,-10.4986,5.35948,-10.9035
10.4756,1.52983,1.04555,0.061314,-0.0303461,-0.0274785,0.00294471,0.0012665,0.00171769,0.0040173,0.000193917,0.558193,0.00894289,1425,547,0.553538,0.375654,6.26203,-10.8218,5.58607,-11.2067
11.1659,1.54129,1.07036,0.0642265,-0.0290485,-0.0254552,0.00283414,0.00124249,0.00152984,0.00376278,0.000313854,0.545559,0.00855617,1432,547,0.587039,0.362742,6.53669,-11.1311,5.83249,-11.493
11.8596,1.55533,1.0844,0.0676475,-0.0282019,-0.0219269,0.00269643,0.00120921,0.00135,0.00349407,0.000411572,0.53366,0.00826508,1439,547,0.62984,0.355251,6.86801,-11.443,6.13198,-11.7784
12.5576,1.57385,1.08552,0.0699758,-0.0280801,-0.0177884,0.00252202,0.00116665,0.00118811,0.00321213,0.000476541,0.526216,0.00851301,1446,547,0.663844,0.345328,7.25029,-11.768,6.49455,-12.091
13.2595,1.59573,1.07445,0.0712295,-0.0290864,-0.0119023,0.00231255,0.00111785,0.00105119,0.00292426,0.000506141,0.527022,0.00857183,1453,547,0.692602,0.333895,7.67873,-12.0853,6.91655,-12.4116
13.9629,1.61779,1.06029,0.0718892,-0.0300308,-0.00704122,0.00208533,0.00105831,0.000926088,0.00263075,0.000512892,0.532254,0.00825695,1460,547,0.712657,0.324358,8.12282,-12.3884,7.3592,-12.7197
14.6631,1.63608,1.05876,0.0737346,-0.0297046,-0.0064307,0.00185495,0.000991162,0.000802853,0.00233471,0.000511406,0.538626,0.0077659,1467,547,0.732193,0.318474,8.53895,-12.6844,7.75621,-13.0121
15.3605,1.6508,1.0685,0.0760697,-0.0283741,-0.00983072,0.00162692,0.000920649,0.000677272,0.00203759,0.000509978,0.545084,0.00771115,1474,547,0.744687,0.324404,8.9246,-12.9747,8.11309,-13.2863
16.0605,1.66824,1.07139,0.0771828,-0.0282203,-0.0106407,0.00140341,0.000846361,0.00055541,0.00174622,0.000503552,0.552983,0.00815179,1481,547,0.752591,0.336284,9.33152,-13.2804,8.50741,-13.5814
16.767,1.69156,1.05393,0.0774657,-0.0289255,-0.0100566,0.00119225,0.000769292,0.000451616,0.00147945,0.000482093,0.566425,0.00798942,1488,547,0.75658,0.346563,9.82267,-13.593,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0776725,-0.0294194,-0.0108157,0.00101079,0.00069011,0.000365474,0.00124955,0.000451351,0.578682,0.00771423,1495,547,0.756036,0.352279,10.3534,-13.919,9.52386,-14.2295
