 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7483,-1.2223,0.780621,0,0,0,-1.0185e-17,-1.46821e-17,-3.7696e-19,-1.01536e-17,-1.47135e-17,-0.0830508,0.0213978,1096,568,0,0,-2.15106,2.12937,-2.15106,2.12937
-21.0758,-1.21219,0.795669,0,0,0,-1.08306e-17,-1.55928e-17,-5.64156e-19,-1.07646e-17,-1.56587e-17,-0.116319,0.0207475,1103,568,0,0,-2.22286,1.88154,-2.22286,1.88154
-20.4027,-1.20077,0.809678,0,0,0,-1.00069e-17,-1.55917e-17,-9.11916e-19,-9.8618e-18,-1.57368e-17,-0.157828,0.0200764,1110,568,0,0,-2.28253,1.61245,-2.28253,1.61245
-19.7277,-1.18659,0.817,0,0,0,-9.52386e-18,-1.58077e-17,-9.77871e-19,-9.37521e-18,-1.59563e-17,-0.150866,0.0197304,1117,568,0,0,-2.3067,1.31925,-2.3067,1.31925
-19.0525,-1.17205,0.82492,0,0,0,-9.89509e-18,-1.59763e-17,-1.1222e-18,-9.69461e-18,-1.61768e-17,-0.17678,0.0194097,1124,568,0,0,-2.32572,1.01658,-2.32572,1.01658
-18.3778,-1.15841,0.836846,0,0,0,-9.96742e-18,-1.6085e-17,-7.46649e-19,-9.87761e-18,-1.61748e-17,-0.119708,0.0194175,1131,568,0,0,-2.35384,0.713852,-2.35384,0.713852
-17.7025,-1.14515,0.848183,0,0,0,-1.02009e-17,-1.49581e-17,-4.84317e-19,-1.01521e-17,-1.50069e-17,-0.100434,0.0200838,1138,568,0,0,-2.37243,0.42267,-2.37243,0.42267
-17.0286,-1.13382,0.866916,0,0,0,-1.02156e-17,-1.51173e-17,-8.50936e-20,-1.02141e-17,-1.51188e-17,-0.0173531,0.0206259,1145,568,0,0,-2.41425,0.136031,-2.41425,0.136031
-16.3538,-1.12276,0.883414,0,0,0,-1.08829e-17,-1.45224e-17,3.64865e-19,-1.08467e-17,-1.45586e-17,0.0989412,0.0211152,1152,568,0,0,-2.43989,-0.133392,-2.43989,-0.133392
-15.6788,-1.11285,0.900349,0,0,0,-1.14441e-17,-1.42088e-17,6.66787e-19,-1.12917e-17,-1.43612e-17,0.224717,0.0211486,1159,568,0,0,-2.4605,-0.380541,-2.4605,-0.380541
-15.001,-1.10173,0.906441,0,0,0,-1.19167e-17,-1.41196e-17,1.11845e-18,-1.14484e-17,-1.45879e-17,0.396531,0.019707,1166,568,0,0,-2.42957,-0.599817,-2.42957,-0.599817
-14.3227,-1.09089,0.911626,0,0,0,-1.25362e-17,-1.48206e-17,1.31193e-18,-1.1939e-17,-1.54179e-17,0.427229,0.0176855,1173,568,0,0,-2.38769,-0.808312,-2.38769,-0.808312
-13.6449,-1.07933,0.92125,0,0,0,-1.30736e-17,-1.55544e-17,1.10318e-18,-1.2654e-17,-1.5974e-17,0.363458,0.0157569,1180,568,0,0,-2.3558,-1.05223,-2.3558,-1.05223
-12.9689,-1.06657,0.941002,0,0,0,-1.40367e-17,-1.6308e-17,9.38293e-19,-1.36993e-17,-1.66455e-17,0.345266,0.0163651,1187,568,0,0,-2.35651,-1.36875,-2.35651,-1.36875
-12.2896,-1.05089,0.948321,0,0,0,-1.34202e-17,-1.69387e-17,8.24066e-19,-1.32368e-17,-1.71222e-17,0.219034,0.018317,1194,568,0,0,-2.29825,-1.68492,-2.29825,-1.68492
-11.6062,-1.03333,0.939328,0,0,0,-1.28966e-17,-1.77242e-17,2.34582e-19,-1.28852e-17,-1.77356e-17,0.048439,0.0192766,1201,568,0,0,-2.16591,-1.96038,-2.16591,-1.96038
-10.9205,-1.01419,0.922274,0,0,0,-1.2566e-17,-1.84018e-17,-2.3095e-19,-1.25569e-17,-1.8411e-17,-0.0394921,0.0186934,1208,568,0,0,-1.99273,-2.22859,-1.99273,-2.22859
-10.2333,-0.994657,0.900659,0,0,0,-1.3101e-17,-1.83049e-17,-6.40896e-19,-1.30232e-17,-1.83827e-17,-0.120752,0.0167868,1215,568,0,0,-1.79337,-2.48242,-1.79337,-2.48242
-9.54753,-0.975378,0.887651,0,0,0,-1.12108e-17,-1.88418e-17,-1.04161e-18,-1.10712e-17,-1.89814e-17,-0.13325,0.0162003,1222,568,0,0,-1.62116,-2.77157,-1.62116,-2.77157
-8.86067,-0.956186,0.871937,0,0,0,-1.0313e-17,-1.84501e-17,-1.44665e-18,-1.00634e-17,-1.86996e-17,-0.170813,0.0156885,1229,568,0,0,-1.43048,-3.04513,-1.43048,-3.04513
-8.16978,-0.932795,0.841511,0,0,0,-9.37544e-18,-1.77868e-17,-2.26694e-18,-8.80338e-18,-1.83589e-17,-0.247186,0.0161905,1236,568,0,0,-1.17064,-3.33334,-1.17064,-3.33334
-7.47566,-0.90596,0.800061,0,0,0,-8.7656e-18,-1.68006e-17,-2.90634e-18,-7.82455e-18,-1.77416e-17,-0.313136,0.0194135,1243,568,0,0,-0.856844,-3.63832,-0.856844,-3.63832
-6.78093,-0.879233,0.758438,0,0,0,-8.91385e-18,-1.59268e-17,-3.1344e-18,-7.71715e-18,-1.71235e-17,-0.364716,0.021256,1250,568,0,0,-0.534667,-3.93941,-0.534667,-3.93941
-6.08686,-0.854229,0.721709,0,0,0,-9.21305e-18,-1.55788e-17,-3.21125e-18,-7.87455e-18,-1.69173e-17,-0.394918,0.0210941,1257,568,0,0,-0.225407,-4.22791,-0.225407,-4.22791
-5.39318,-0.83154,0.688581,0,0,0,-1.01954e-17,-1.58008e-17,-3.38856e-18,-8.60069e-18,-1.73955e-17,-0.439874,0.018976,1264,568,0,0,0.0758105,-4.48548,0.0758105,-4.48548
-4.7014,-0.811545,0.665242,0,0,0,-1.08948e-17,-1.51382e-17,-3.25695e-18,-9.12941e-18,-1.69035e-17,-0.496705,0.0173923,1271,568,0,0,0.343826,-4.73414,0.343826,-4.73414
-4.00879,-0.790163,0.640942,0,0,0,-1.17993e-17,-1.60126e-17,-2.47415e-18,-1.06565e-17,-1.71554e-17,-0.43273,0.0165098,1278,568,0,0,0.624197,-5.00574,0.624197,-5.00574
-3.3166,-0.769255,0.620538,0,0,0,-1.21949e-17,-1.67023e-17,-1.83022e-18,-1.15453e-17,-1.73519e-17,-0.341032,0.0160839,1285,568,0,0,0.896322,-5.28557,0.896322,-5.28557
-2.62641,-0.75046,0.610245,0,0,0,-1.20022e-17,-1.7596e-17,-2.10268e-18,-1.12999e-17,-1.82982e-17,-0.322319,0.0155027,1292,568,0,0,1.13422,-5.56989,1.13422,-5.56989
-1.93836,-0.733889,0.610424,0,0,0,-1.2449e-17,-1.83079e-17,-1.65617e-18,-1.20132e-17,-1.87437e-17,-0.257276,0.016061,1299,568,0,0,1.33632,-5.85821,1.33632,-5.85821
-1.24834,-0.715153,0.604823,0,0,0,-1.15577e-17,-1.83217e-17,-1.40363e-18,-1.1278e-17,-1.86014e-17,-0.196697,0.0163875,1306,568,0,0,1.57066,-6.16225,1.57066,-6.16225
-0.557536,-0.697034,0.597836,0,0,0,-1.07098e-17,-1.80365e-17,-1.52326e-18,-1.04058e-17,-1.83406e-17,-0.197032,0.0158855,1313,568,0,0,1.81797,-6.44625,1.81797,-6.44625
0.133472,-0.681009,0.591555,0,0,0,-1.04206e-17,-1.84762e-17,-1.55531e-18,-1.01307e-17,-1.8766e-17,-0.184252,0.0153853,1320,568,0,0,2.06898,-6.69017,2.06898,-6.69017
0.821161,-0.668803,0.599926,0,0,0,-1.03524e-17,-1.74141e-17,-1.50811e-18,-1.00438e-17,-1.77227e-17,-0.201833,0.0156848,1327,568,0,0,2.26635,-6.92564,2.26635,-6.92564
1.50583,-0.657437,0.622138,0,0,0,-9.03124e-18,-1.70173e-17,-1.42136e-18,-8.78581e-18,-1.72627e-17,-0.170987,0.0166127,1334,568,0,0,2.41498,-7.20954,2.41498,-7.20954
2.18819,-0.647367,0.655043,0,0,0,-8.50596e-18,-1.56412e-17,-1.58444e-18,-8.16995e-18,-1.59772e-17,-0.208975,0.0174619,1341,568,0,0,2.52727,-7.51749,2.52727,-7.51749
2.86704,-0.641681,0.702537,0,0,0,-7.63553e-18,-1.50258e-17,-1.34179e-18,-7.39945e-18,-1.52619e-17,-0.174159,0.0172994,1348,568,0,0,2.58564,-7.80527,2.58564,-7.80527
3.54489,-0.637084,0.7551,0,0,0,-7.93272e-18,-1.39214e-17,-1.21857e-18,-7.69426e-18,-1.41599e-17,-0.193246,0.0168923,1355,568,0,0,2.63041,-8.09445,2.63041,-8.09445
4.22754,-0.628954,0.790743,0,0,0,-6.92116e-18,-1.23789e-17,-9.71196e-19,-6.75348e-18,-1.25465e-17,-0.17096,0.0155561,1362,568,0,0,2.75331,-8.37385,2.75331,-8.37385
4.91335,-0.618572,0.815908,0,0,0,-6.75446e-18,-1.08442e-17,1.80683e-19,-6.74649e-18,-1.08521e-17,0.0440653,0.0146968,1369,568,0,0,2.9276,-8.64822,2.9276,-8.64822
5.59955,-0.609,0.840977,0,0,0,-6.91831e-18,-1.02155e-17,5.4509e-19,-6.83053e-18,-1.03033e-17,0.15966,0.0145229,1376,568,0,0,3.10951,-8.90489,3.10951,-8.90489
6.28545,-0.60025,0.86863,0,0,0,-7.54285e-18,-8.88452e-18,7.023e-19,-7.24248e-18,-9.1849e-18,0.404154,0.0148722,1383,568,0,0,3.28817,-9.1565,3.28817,-9.1565
6.97226,-0.589836,0.894744,0,0,0,-7.80155e-18,-8.25811e-18,1.10371e-18,-6.90277e-18,-9.1569e-18,0.683422,0.014884,1390,568,0,0,3.48174,-9.43385,3.48174,-9.43385
7.66065,-0.578093,0.916647,0,0,0,-7.96605e-18,-7.6381e-18,2.09433e-18,-5.70133e-18,-9.90281e-18,0.824466,0.0147306,1397,568,0,0,3.70089,-9.71733,3.70089,-9.71733
8.34981,-0.566824,0.937131,0,0,0,-8.02165e-18,-7.63261e-18,1.788e-18,-6.02858e-18,-9.62568e-18,0.839582,0.0147092,1404,568,0,0,3.9333,-9.98362,3.9333,-9.98362
9.03959,-0.554933,0.957054,0,0,0,-8.64148e-18,-8.23989e-18,1.56356e-18,-6.86429e-18,-1.00171e-17,0.849259,0.0153179,1411,568,0,0,4.17611,-10.2591,4.17611,-10.2591
9.72958,-0.54153,0.978206,0,0,0,-8.14954e-18,-8.67221e-18,8.69461e-19,-7.50299e-18,-9.31876e-18,0.639409,0.0159395,1418,568,0,0,4.4226,-10.5704,4.4226,-10.5704
10.4196,-0.52839,1.0007,0,0,0,-7.95793e-18,-9.18085e-18,2.77378e-20,-7.95731e-18,-9.18148e-18,0.0226661,0.0159269,1425,568,0,0,4.67125,-10.8821,4.67125,-10.8821
11.1113,-0.515039,1.01892,0,0,0,-8.34349e-18,-1.00659e-17,-9.63377e-19,-7.91251e-18,-1.04969e-17,-0.420664,0.0160161,1432,568,0,0,4.94525,-11.1767,4.94525,-11.1767
11.804,-0.502128,1.0348,0,0,0,-9.37289e-18,-1.09494e-17,-1.65791e-18,-8.32539e-18,-1.19969e-17,-0.563484,0.016361,1439,568,0,0,5.23631,-11.4505,5.23631,-11.4505
12.5008,-0.48549,1.0379,0,0,0,-9.81995e-18,-1.28026e-17,-2.16762e-18,-8.68019e-18,-1.39424e-17,-0.484081,0.0164187,1446,568,0,0,5.58945,-11.7381,5.58945,-11.7381
13.2013,-0.466295,1.03,0,0,0,-1.02435e-17,-1.35362e-17,-2.78429e-18,-8.65522e-18,-1.51245e-17,-0.518395,0.0165171,1453,568,0,0,5.99682,-12.024,5.99682,-12.024
13.9063,-0.443672,1.00799,0,0,0,-1.02926e-17,-1.36616e-17,-2.88486e-18,-8.63644e-18,-1.53178e-17,-0.521144,0.0170834,1460,568,0,0,6.47162,-12.3112,6.47162,-12.3112
14.6126,-0.420636,0.983851,0,0,0,-1.15794e-17,-1.39818e-17,-2.64312e-18,-9.87732e-18,-1.56838e-17,-0.572119,0.0179006,1467,568,0,0,6.96338,-12.5957,6.96338,-12.5957
15.3124,-0.403378,0.98397,0,0,0,-1.17343e-17,-1.4085e-17,-2.94072e-18,-9.74271e-18,-1.60765e-17,-0.595279,0.0185224,1474,568,0,0,7.3608,-12.8782,7.3608,-12.8782
16.0103,-0.388392,0.992245,0,0,0,-1.29979e-17,-1.32328e-17,-2.66504e-18,-1.04477e-17,-1.5783e-17,-0.763372,0.0189833,1481,568,0,0,7.73155,-13.1529,7.73155,-13.1529
16.7086,-0.374286,1.00082,0,0,0,-1.38453e-17,-1.26368e-17,-2.17934e-18,-1.09795e-17,-1.55026e-17,-0.920627,0.01931,1488,568,0,0,8.10846,-13.4104,8.10846,-13.4104
17.415,-0.351738,0.984041,0,0,0,-1.50394e-17,-1.16048e-17,-1.71439e-18,-1.08955e-17,-1.57487e-17,-1.17852,0.0186479,1495,568,0,0,8.60186,-13.7167,8.60186,-13.7167
18.1222,-0.328833,0.966731,0,0,0,-1.51837e-17,-1.05569e-17,-1.64819e-18,-1.00298e-17,-1.57108e-17,-1.26128,0.0176376,1502,568,0,0,9.10567,-14.0269,9.10567,-14.0269
18.8243,-0.312331,0.968025,0,0,0,-1.59541e-17,-9.56312e-18,-9.27446e-19,-9.43125e-18,-1.6086e-17,-1.42956,0.0176473,1509,568,0,0,9.53769,-14.2956,9.53769,-14.2956
19.5246,-0.297919,0.976929,0,0,0,-1.56289e-17,-8.94607e-18,-4.75781e-19,-8.91236e-18,-1.56626e-17,-1.50008,0.0170831,1516,568,0,0,9.94536,-14.5576,9.94536,-14.5576
20.2282,-0.280256,0.976835,0,0,0,-1.59167e-17,-8.23043e-18,2.34305e-19,-8.22329e-18,-1.59238e-17,1.54035,0.0177285,1523,568,0,0,10.3997,-14.8415,10.3997,-14.8415
20.936,-0.258669,0.965056,0,0,0,-1.42659e-17,-7.3879e-18,1.05725e-18,-7.22905e-18,-1.44247e-17,1.42167,0.018997,1530,568,0,0,10.9123,-15.148,10.9123,-15.148
21.6415,-0.241487,0.962077,0,0,0,-1.33359e-17,-7.66013e-18,2.1495e-18,-6.93796e-18,-1.4058e-17,1.24668,0.0193598,1537,568,0,0,11.3942,-15.4067,11.3942,-15.4067
22.3451,-0.226493,0.966937,0,0,0,-1.2295e-17,-7.45838e-18,2.72586e-18,-6.23272e-18,-1.35207e-17,1.14824,0.0190926,1544,568,0,0,11.8508,-15.6578,11.8508,-15.6578
23.0489,-0.211935,0.973016,0,0,0,-1.07106e-17,-7.40454e-18,3.71988e-18,-4.98694e-18,-1.31282e-17,0.994482,0.0179254,1551,568,0,0,12.3101,-15.9052,12.3101,-15.9052
23.7539,-0.194346,0.977661,0,0,0,-1.06264e-17,-7.53495e-18,4.49786e-18,-4.32462e-18,-1.38367e-17,0.950905,0.0183349,1558,568,0,0,12.7852,-16.2059,12.7852,-16.2059
24.4611,-0.17439,0.977011,0,0,0,-9.27203e-18,-7.93924e-18,5.30308e-18,-3.26085e-18,-1.39504e-17,0.847901,0.0189381,1565,568,0,0,13.2915,-16.5283,13.2915,-16.5283
25.1701,-0.152356,0.972677,0,0,0,-9.42849e-18,-8.99345e-18,6.27298e-18,-2.93421e-18,-1.54877e-17,0.802729,0.0201009,1572,568,0,0,13.8223,-16.8742,13.8223,-16.8742
25.8821,-0.13049,0.959873,0,0,0,-8.33717e-18,-9.2145e-18,6.64899e-18,-2.11239e-18,-1.54393e-17,0.752459,0.019787,1579,568,0,0,14.3957,-17.1753,14.3957,-17.1753
26.5937,-0.109933,0.950454,0,0,0,-7.78449e-18,-1.0011e-17,7.1086e-18,-1.7025e-18,-1.6093e-17,0.707726,0.0198017,1586,568,0,0,14.9626,-17.4654,14.9626,-17.4654
27.3067,-0.0892965,0.938205,0,0,0,-7.99666e-18,-1.1e-17,7.06739e-18,-2.27316e-18,-1.67235e-17,0.680716,0.0189293,1593,568,0,0,15.5492,-17.7426,15.5492,-17.7426
28.0202,-0.0670682,0.926621,0,0,0,-8.16084e-18,-1.24694e-17,7.05608e-18,-2.93752e-18,-1.76928e-17,0.637237,0.0188479,1600,568,0,0,16.1422,-18.0542,16.1422,-18.0542
28.7338,-0.0461536,0.916351,0,0,0,-7.77894e-18,-1.43033e-17,6.73259e-18,-3.55984e-18,-1.85224e-17,0.559799,0.0191854,1607,568,0,0,16.7372,-18.3447,16.7372,-18.3447
29.449,-0.0250661,0.902871,0,0,0,-6.19406e-18,-1.64968e-17,6.32417e-18,-3.18874e-18,-1.95022e-17,0.443621,0.0197378,1614,568,0,0,17.3535,-18.6225,17.3535,-18.6225
30.1669,-0.00230978,0.882989,0,0,0,-2.17643e-18,-1.86961e-17,5.64381e-18,-4.32389e-19,-2.04401e-17,0.299709,0.0197198,1621,568,0,0,18.0054,-18.9024,18.0054,-18.9024
30.8852,0.0207384,0.864211,0,0,0,3.16212e-18,-1.97081e-17,4.26445e-18,3.9314e-18,-2.04774e-17,0.178475,0.0188036,1628,568,0,0,18.661,-19.1926,18.661,-19.1926
-31.8445,-2.10347,0.743332,0,0,0,-9.48518e-18,-1.64822e-17,5.94174e-18,-6.08848e-18,-1.98789e-17,0.519327,0.0253946,991,575,0,0,-1.32773,6.02514,-1.32773,6.02514
-31.172,-2.08754,0.729022,0,0,0,-1.17381e-17,-1.56452e-17,3.41495e-18,-9.75743e-18,-1.76259e-17,0.52559,0.0262949,998,575,0,0,-1.38917,5.78711,-1.38917,5.78711
-30.5,-2.07245,0.719346,0,0,0,-1.16314e-17,-1.40841e-17,1.60014e-18,-1.08417e-17,-1.48738e-17,0.458437,0.0261948,1005,575,0,0,-1.46215,5.54514,-1.46215,5.54514
-29.8286,-2.05599,0.715334,0,0,0,-1.10448e-17,-1.38735e-17,7.79265e-19,-1.08443e-17,-1.40739e-17,0.251798,0.0247293,1012,575,0,0,-1.54972,5.24823,-1.54972,5.24823
-29.1581,-2.04061,0.717992,0,0,0,-1.02784e-17,-1.36624e-17,3.70076e-19,-1.02384e-17,-1.37024e-17,0.107664,0.0243184,1019,575,0,0,-1.65707,4.94247,-1.65707,4.94247
-28.4894,-2.0262,0.732059,0,0,0,-9.36421e-18,-1.30486e-17,2.15189e-19,-9.35169e-18,-1.30611e-17,0.0581423,0.0228613,1026,575,0,0,-1.80303,4.60263,-1.80303,4.60263
-27.8192,-2.01501,0.739685,0,0,0,-8.64449e-18,-1.28711e-17,3.92056e-19,-8.60843e-18,-1.29071e-17,0.0917174,0.0231382,1033,575,0,0,-1.91773,4.36104,-1.91773,4.36104
-27.1468,-2.0033,0.737338,0,0,0,-8.36804e-18,-1.20399e-17,8.74891e-19,-8.17024e-18,-1.22378e-17,0.222349,0.0229019,1040,575,0,0,-1.98524,4.15717,-1.98524,4.15717
-26.4744,-1.99154,0.736863,0,0,0,-8.17023e-18,-1.13416e-17,1.15245e-18,-7.79568e-18,-1.17161e-17,0.314241,0.0230903,1047,575,0,0,-2.0529,3.94401,-2.0529,3.94401
-25.8046,-1.98098,0.751757,0,0,0,-7.80844e-18,-1.09746e-17,1.02302e-18,-7.50666e-18,-1.12764e-17,0.286857,0.022632,1054,575,0,0,-2.17511,3.68268,-2.17511,3.68268
-25.1342,-1.96937,0.765881,0,0,0,-8.53398e-18,-1.22045e-17,1.49395e-18,-8.00279e-18,-1.27357e-17,0.341615,0.0221354,1061,575,0,0,-2.28649,3.40397,-2.28649,3.40397
-24.4616,-1.95539,0.770557,0,0,0,-8.43643e-18,-1.18842e-17,1.37191e-18,-7.95715e-18,-1.23634e-17,0.336098,0.0215437,1068,575,0,0,-2.35175,3.12205,-2.35175,3.12205
-23.7863,-1.93908,0.764116,0,0,0,-8.81311e-18,-1.16498e-17,1.36732e-18,-8.26136e-18,-1.22015e-17,0.383542,0.0199649,1075,575,0,0,-2.36418,2.84621,-2.36418,2.84621
-23.1106,-1.92242,0.757861,0,0,0,-9.39091e-18,-1.21947e-17,1.40658e-18,-8.80691e-18,-1.27787e-17,0.393534,0.0195061,1082,575,0,0,-2.36981,2.56301,-2.36981,2.56301
-22.436,-1.90787,0.758715,0,0,0,-1.03234e-17,-1.33754e-17,8.64868e-19,-1.00953e-17,-1.36034e-17,0.257806,0.0196133,1089,575,0,0,-2.39752,2.28997,-2.39752,2.28997
-21.7649,-1.89837,0.778205,0,0,0,-1.07498e-17,-1.44958e-17,5.19884e-19,-1.0679e-17,-1.45667e-17,0.135373,0.0197057,1096,575,0,0,-2.49488,2.03259,-2.49488,2.03259
-21.0931,-1.88935,0.79534,0,0,0,-1.14173e-17,-1.55687e-17,3.94966e-19,-1.13801e-17,-1.56059e-17,0.0940176,0.0187165,1103,575,0,0,-2.57579,1.79697,-2.57579,1.79697
-20.4198,-1.87804,0.80722,0,0,0,-1.04468e-17,-1.56186e-17,-3.74148e-20,-1.04465e-17,-1.56189e-17,-0.00723376,0.0182747,1110,575,0,0,-2.62722,1.54002,-2.62722,1.54002
-19.7439,-1.86354,0.809445,0,0,0,-1.00717e-17,-1.60585e-17,-2.07377e-19,-1.00645e-17,-1.60656e-17,-0.0345839,0.0187069,1117,575,0,0,-2.63104,1.26412,-2.63104,1.26412
-19.0691,-1.85004,0.818446,0,0,0,-1.02421e-17,-1.65147e-17,-4.75349e-19,-1.02063e-17,-1.65505e-17,-0.0752095,0.0189052,1124,575,0,0,-2.6551,0.977128,-2.6551,0.977128
-18.3942,-1.83685,0.828375,0,0,0,-1.02325e-17,-1.69067e-17,-2.17102e-19,-1.02254e-17,-1.69138e-17,-0.0324825,0.0188161,1131,575,0,0,-2.67566,0.692971,-2.67566,0.692971
-17.7181,-1.82268,0.835309,0,0,0,-1.05302e-17,-1.59168e-17,-7.99076e-20,-1.05291e-17,-1.5918e-17,-0.0148303,0.0196755,1138,575,0,0,-2.67632,0.403382,-2.67632,0.403382
-17.0431,-1.80995,0.84841,0,0,0,-1.05936e-17,-1.6178e-17,2.23682e-19,-1.05846e-17,-1.6187e-17,0.0399692,0.020659,1145,575,0,0,-2.69504,0.114844,-2.69504,0.114844
-16.3683,-1.79807,0.864312,0,0,0,-1.12122e-17,-1.56106e-17,5.05014e-19,-1.11549e-17,-1.56678e-17,0.11286,0.0207917,1152,575,0,0,-2.71803,-0.169012,-2.71803,-0.169012
-15.6952,-1.78953,0.889241,0,0,0,-1.18536e-17,-1.52955e-17,7.53785e-19,-1.16958e-17,-1.54534e-17,0.206417,0.0210926,1159,575,0,0,-2.77159,-0.426472,-2.77159,-0.426472
-15.0183,-1.77903,0.898438,0,0,0,-1.22279e-17,-1.51886e-17,1.18323e-18,-1.18131e-17,-1.56033e-17,0.337158,0.0193684,1166,575,0,0,-2.75362,-0.648409,-2.75362,-0.648409
-14.339,-1.76747,0.898638,0,0,0,-1.27978e-17,-1.59708e-17,1.43226e-18,-1.22469e-17,-1.65216e-17,0.367178,0.0174975,1173,575,0,0,-2.69152,-0.848587,-2.69152,-0.848587
-13.6603,-1.75555,0.903274,0,0,0,-1.31297e-17,-1.64813e-17,1.26078e-18,-1.27084e-17,-1.69026e-17,0.322496,0.0162968,1180,575,0,0,-2.63958,-1.07651,-2.63958,-1.07651
-12.9836,-1.74379,0.91906,0,0,0,-1.39089e-17,-1.70316e-17,1.12376e-18,-1.35465e-17,-1.7394e-17,0.311921,0.0167011,1187,575,0,0,-2.62505,-1.35379,-2.62505,-1.35379
-12.3044,-1.72947,0.926193,0,0,0,-1.29871e-17,-1.74749e-17,9.21924e-19,-1.28051e-17,-1.76569e-17,0.194916,0.0181558,1194,575,0,0,-2.56691,-1.64173,-2.56691,-1.64173
-11.6212,-1.7116,0.917131,0,0,0,-1.23632e-17,-1.78555e-17,2.92514e-19,-1.23476e-17,-1.7871e-17,0.0530588,0.0189339,1201,575,0,0,-2.43424,-1.92434,-2.43424,-1.92434
-10.9353,-1.69127,0.899036,0,0,0,-1.18599e-17,-1.8243e-17,-1.52934e-19,-1.18562e-17,-1.82466e-17,-0.0239409,0.0179345,1208,575,0,0,-2.25634,-2.21354,-2.25634,-2.21354
-10.2477,-1.67028,0.875383,0,0,0,-1.21468e-17,-1.79489e-17,-6.01177e-19,-1.20851e-17,-1.80105e-17,-0.102168,0.0161886,1215,575,0,0,-2.04811,-2.48895,-2.04811,-2.48895
-9.56104,-1.64969,0.857961,0,0,0,-9.96411e-18,-1.7979e-17,-1.07041e-18,-9.82362e-18,-1.81195e-17,-0.130506,0.0159435,1222,575,0,0,-1.85753,-2.785,-1.85753,-2.785
-8.87384,-1.62985,0.840294,0,0,0,-8.9594e-18,-1.7093e-17,-1.41784e-18,-8.71934e-18,-1.73331e-17,-0.167729,0.0166005,1229,575,0,0,-1.65872,-3.06383,-1.65872,-3.06383
-8.18431,-1.60839,0.814891,0,0,0,-7.93039e-18,-1.60773e-17,-2.36923e-18,-7.29149e-18,-1.67162e-17,-0.263401,0.0180004,1236,575,0,0,-1.42023,-3.33821,-1.42023,-3.33821
-7.49021,-1.58288,0.772657,0,0,0,-7.36256e-18,-1.50716e-17,-3.10419e-18,-6.26801e-18,-1.61661e-17,-0.338994,0.0210448,1243,575,0,0,-1.10405,-3.61449,-1.10405,-3.61449
-6.7942,-1.55529,0.725026,0,0,0,-7.53071e-18,-1.41735e-17,-3.35173e-18,-6.13344e-18,-1.55708e-17,-0.394972,0.0222451,1250,575,0,0,-0.757251,-3.90685,-0.757251,-3.90685
-6.09842,-1.52887,0.680703,0,0,0,-7.89344e-18,-1.3739e-17,-3.37623e-18,-6.35061e-18,-1.52818e-17,-0.428632,0.0215025,1257,575,0,0,-0.416665,-4.19004,-0.416665,-4.19004
-5.40387,-1.50494,0.64362,0,0,0,-9.0019e-18,-1.37743e-17,-3.61301e-18,-7.05822e-18,-1.5718e-17,-0.493557,0.0192275,1264,575,0,0,-0.0988683,-4.45598,-0.0988683,-4.45598
-4.71092,-1.48373,0.615101,0,0,0,-1.00717e-17,-1.31637e-17,-3.54406e-18,-7.75111e-18,-1.54843e-17,-0.579728,0.0179997,1271,575,0,0,0.190646,-4.70629,0.190646,-4.70629
-4.01786,-1.46251,0.588458,0,0,0,-1.13073e-17,-1.41045e-17,-2.8306e-18,-9.54862e-18,-1.58632e-17,-0.555937,0.0174794,1278,575,0,0,0.48034,-4.96518,0.48034,-4.96518
-3.32376,-1.4404,0.559852,0,0,0,-1.21642e-17,-1.5184e-17,-2.33613e-18,-1.08925e-17,-1.64557e-17,-0.498504,0.017249,1285,575,0,0,0.786181,-5.23205,0.786181,-5.23205
-2.63215,-1.42117,0.543321,0,0,0,-1.24866e-17,-1.62467e-17,-2.65994e-18,-1.11094e-17,-1.76239e-17,-0.477755,0.0167154,1292,575,0,0,1.04945,-5.49675,1.04945,-5.49675
-1.94246,-1.40261,0.536783,0,0,0,-1.33272e-17,-1.70783e-17,-2.22521e-18,-1.22926e-17,-1.8113e-17,-0.435229,0.0172129,1299,575,0,0,1.27974,-5.79455,1.27974,-5.79455
-1.25103,-1.38235,0.525369,0,0,0,-1.27839e-17,-1.73605e-17,-1.9881e-18,-1.20409e-17,-1.81035e-17,-0.357652,0.0174625,1306,575,0,0,1.5384,-6.10325,1.5384,-6.10325
-0.561184,-1.36605,0.521708,0,0,0,-1.21836e-17,-1.71703e-17,-2.16398e-18,-1.13755e-17,-1.79784e-17,-0.357396,0.0174951,1313,575,0,0,1.77124,-6.36707,1.77124,-6.36707
0.128427,-1.35195,0.520467,0,0,0,-1.22219e-17,-1.76218e-17,-2.15358e-18,-1.14683e-17,-1.83755e-17,-0.336651,0.0174014,1320,575,0,0,2.0008,-6.59702,2.0008,-6.59702
0.814647,-1.34035,0.534399,0,0,0,-1.22727e-17,-1.66835e-17,-1.95347e-18,-1.15319e-17,-1.74243e-17,-0.362447,0.0177091,1327,575,0,0,2.17533,-6.84728,2.17533,-6.84728
