 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.46997,2.88551,0.930175,-0.31726,0.0425058,0.144604,0.0314152,0.0217374,0.0477512,0.0745721,-0.0214195,0.734902,0.0212096,1404,533,-2.82301,-0.889271,2.28629,-11.2782,5.80085,-10.5537
9.16206,2.90108,0.945613,-0.287634,0.0746805,0.180734,0.0323727,0.0192992,0.0438461,0.0701666,-0.0184947,0.711401,0.0194987,1411,533,-2.43603,-1.29009,2.82163,-12.0354,6.06478,-10.8786
9.85166,2.91394,0.971589,-0.266247,0.0946913,0.216543,0.0328341,0.0171951,0.040113,0.0658827,-0.0158534,0.689137,0.0197009,1418,533,-2.12754,-1.58236,3.23369,-12.6482,6.29218,-11.1996
10.5409,2.92492,1.00007,-0.241919,0.115439,0.241246,0.0328187,0.0154244,0.0365161,0.0616591,-0.013416,0.668489,0.0206385,1425,533,-1.81958,-1.84436,3.68804,-13.2244,6.51605,-11.4939
11.2332,2.93725,1.01923,-0.22056,0.133531,0.261875,0.0323944,0.0139167,0.0330997,0.0575204,-0.0112093,0.649301,0.0216402,1432,533,-1.55087,-2.08881,4.16317,-13.7251,6.78636,-11.7691
11.9295,2.95445,1.02587,-0.196132,0.14753,0.271115,0.031619,0.0125997,0.029909,0.0534937,-0.00927508,0.631476,0.0210729,1439,533,-1.28115,-2.24744,4.74586,-14.2069,7.11815,-12.0803
12.6282,2.97388,1.0259,-0.172257,0.159076,0.278316,0.0304719,0.0114342,0.0269572,0.0495415,-0.00763541,0.615676,0.0191258,1446,533,-1.02197,-2.36948,5.36121,-14.6768,7.48599,-12.4033
13.3293,2.99442,1.01962,-0.152563,0.168225,0.289594,0.0290024,0.0103797,0.0242573,0.0456741,-0.00629197,0.602141,0.0156907,1453,533,-0.792868,-2.47118,5.96176,-15.129,7.88805,-12.717
14.0286,3.01283,1.02094,-0.136178,0.178359,0.286504,0.0273295,0.0093788,0.0217816,0.0419125,-0.00520416,0.589968,0.0137821,1460,533,-0.637333,-2.54753,6.52023,-15.5493,8.26584,-13.024
14.729,3.03081,1.0202,-0.11844,0.187366,0.279823,0.0255769,0.00842829,0.0195495,0.0383497,-0.00434456,0.578734,0.0132618,1467,533,-0.47782,-2.61983,7.11341,-15.9131,8.65971,-13.3112
15.4305,3.04866,1.01744,-0.0998159,0.198819,0.25986,0.0237485,0.00751839,0.0175644,0.0349819,-0.00371499,0.568996,0.0126675,1474,533,-0.348036,-2.68866,7.74706,-16.2511,9.06962,-13.5851
16.1341,3.06879,1.00978,-0.0833903,0.208102,0.242287,0.0218517,0.00664375,0.0157703,0.0317556,-0.0032601,0.560757,0.0119567,1481,533,-0.233564,-2.73758,8.38322,-16.5978,9.50877,-13.8801
16.8407,3.09228,0.993485,-0.0701414,0.212576,0.227382,0.0199589,0.00579384,0.0141611,0.0287098,-0.00295707,0.553518,0.0113005,1488,533,-0.142321,-2.73436,9.02691,-16.9359,9.99304,-14.1995
17.5485,3.11715,0.975519,-0.0589007,0.213577,0.214904,0.0181507,0.00496516,0.0127308,0.0258945,-0.00277867,0.546482,0.0111885,1495,533,-0.0634952,-2.69882,9.66165,-17.2664,10.493,-14.5378
18.2535,3.13795,0.968828,-0.0478589,0.21487,0.196098,0.0164905,0.00416782,0.0114517,0.0233331,-0.00267482,0.538596,0.0109775,1502,533,-0.00517545,-2.65713,10.2604,-17.5501,10.9526,-14.8482
18.9574,3.15713,0.967504,-0.0367938,0.215508,0.182059,0.0149396,0.00341379,0.0102862,0.0209672,-0.00261382,0.530056,0.0102745,1509,533,0.0667853,-2.62542,10.839,-17.827,11.3973,-15.1514
19.6633,3.17834,0.961624,-0.0261523,0.216503,0.165705,0.0134625,0.00272406,0.00922685,0.0187686,-0.00258208,0.521891,0.00958112,1516,533,0.127264,-2.5947,11.4432,-18.1163,11.8699,-15.4723
20.3716,3.20157,0.949519,-0.0157663,0.218786,0.145925,0.0120935,0.00211097,0.00828556,0.016775,-0.00257058,0.514305,0.00951663,1523,533,0.174094,-2.56487,12.0823,-18.4233,12.377,-15.8024
21.0795,3.22284,0.940363,-0.00734626,0.220232,0.125746,0.0108996,0.0015715,0.00746064,0.0150341,-0.00256301,0.506044,0.0097305,1530,533,0.199942,-2.52703,12.6952,-18.6935,12.879,-16.1066
21.7882,3.24389,0.930655,-0.000968383,0.221951,0.10411,0.00987443,0.00109627,0.00674464,0.0135323,-0.00256165,0.496947,0.0094496,1537,533,0.200636,-2.4936,13.2977,-18.9498,13.3911,-16.4026
22.4972,3.2645,0.921648,0.00369231,0.221684,0.0880703,0.00894658,0.000682526,0.00611875,0.0121978,-0.00256872,0.488418,0.00913133,1544,533,0.200893,-2.45478,13.8806,-19.1927,13.9082,-16.6924
23.2103,3.28814,0.901176,0.00766134,0.219593,0.0760649,0.00807579,0.000322616,0.0055585,0.010976,-0.00257758,0.480903,0.0088539,1551,533,0.20637,-2.40379,14.5084,-19.4342,14.4819,-16.9861
23.9233,3.31167,0.883174,0.0104505,0.21672,0.0667282,0.00727638,2.24316e-05,0.00506155,0.00987631,-0.00257749,0.474517,0.0085288,1558,533,0.207888,-2.34606,15.1186,-19.6887,15.0535,-17.2886
24.6356,3.33402,0.869115,0.0131076,0.213478,0.0572864,0.00657245,-0.000226966,0.0046226,0.0089109,-0.00256542,0.468335,0.00828408,1565,533,0.207756,-2.28714,15.7187,-19.931,15.6165,-17.5857
25.3456,3.35402,0.864649,0.0170964,0.212225,0.0463287,0.00594491,-0.000436482,0.00422338,0.00804737,-0.00253894,0.461897,0.00791243,1572,533,0.21512,-2.24231,16.3015,-20.191,16.147,-17.8817
26.0522,3.37272,0.873329,0.022337,0.211843,0.0342723,0.00538114,-0.000610493,0.00387147,0.00728055,-0.00250989,0.456112,0.00793642,1579,533,0.230975,-2.20757,16.8521,-20.4906,16.6311,-18.215
26.7601,3.39355,0.879539,0.0265531,0.210403,0.0255876,0.00484163,-0.000756772,0.00357092,0.00657972,-0.00249486,0.452978,0.0083653,1586,533,0.247051,-2.17594,17.4081,-20.8122,17.1347,-18.578
27.4775,3.42063,0.857806,0.0304577,0.210176,0.0172314,0.00435367,-0.000871375,0.00330854,0.00595679,-0.0024745,0.451205,0.00841011,1593,533,0.260201,-2.15624,18.0863,-21.1356,17.7643,-18.9287
28.1952,3.44581,0.836273,0.0332802,0.209621,0.00943448,0.00391642,-0.000963794,0.00306331,0.00539269,-0.00244006,0.449078,0.00819772,1600,533,0.264152,-2.13045,18.7583,-21.4231,18.4001,-19.2413
28.915,3.46996,0.809909,0.0357617,0.209039,0.00169278,0.00351658,-0.00104257,0.00281728,0.00486102,-0.00238702,0.445253,0.00790827,1607,533,0.264592,-2.1006,19.4536,-21.6688,19.0631,-19.5084
29.6311,3.49047,0.796922,0.0387807,0.208828,-0.00644917,0.00314877,-0.0011127,0.00256405,0.00435186,-0.00231579,0.438717,0.00788333,1614,533,0.268495,-2.06454,20.1058,-21.9178,19.6774,-19.7673
30.3518,3.51553,0.77177,0.0414348,0.207622,-0.0136589,0.00282984,-0.00118662,0.00230055,0.00387538,-0.00223216,0.426569,0.00824039,1621,533,0.271897,-2.02243,20.8139,-22.1878,20.3523,-20.0568
31.0751,3.54369,0.741174,0.0436145,0.205834,-0.0198805,0.00261328,-0.0012672,0.00203166,0.00348234,-0.00213626,0.404206,0.00841838,1628,533,0.274041,-1.98959,21.5485,-22.4764,21.0597,-20.3808
-31.0987,1.31165,0.68134,0.205141,0.0869122,-0.0188842,0.011758,-0.00489871,0.000179675,0.0117599,-0.00490065,0.0107853,0.00861329,998,540,2.08459,-0.79192,2.72925,5.34935,0.560987,6.24006
-30.4281,1.3258,0.684229,0.213062,0.0857906,-0.0188183,0.0124537,-0.00508333,-4.84361e-05,0.0124538,-0.00508346,-0.0027619,0.00939805,1005,540,2.16585,-0.77267,2.68835,5.07289,0.438816,5.95967
-29.7547,1.34383,0.67463,0.22354,0.0850104,-0.0190104,0.0130928,-0.00521953,-0.000310705,0.0130981,-0.0052248,-0.0169605,0.0100246,1012,540,2.27332,-0.771461,2.73334,4.79126,0.375237,5.66144
-29.0806,1.36294,0.663846,0.233368,0.082349,-0.0158571,0.0136914,-0.00531913,-0.00055062,0.0137073,-0.00533507,-0.0289317,0.0104781,1019,540,2.38106,-0.767021,2.77712,4.51301,0.324153,5.34754
-28.4065,1.37992,0.654489,0.242867,0.0778652,-0.0124243,0.0142838,-0.00538572,-0.000788281,0.0143154,-0.00541726,-0.0399907,0.0110044,1026,540,2.48633,-0.743465,2.81718,4.2894,0.273659,5.07145
-27.734,1.39388,0.655538,0.252976,0.0733489,-0.00788455,0.0148914,-0.00542461,-0.00107095,0.0149477,-0.00548091,-0.0525204,0.0111451,1033,540,2.59994,-0.707703,2.82584,4.06025,0.187683,4.80691
-27.0604,1.40789,0.6527,0.263489,0.0686397,-0.0024506,0.0155335,-0.00543941,-0.00140473,0.0156271,-0.00553308,-0.0665822,0.0106823,1040,540,2.71936,-0.660269,2.85939,3.83792,0.124415,4.56145
-26.3852,1.42442,0.643432,0.274856,0.0650022,0.000491774,0.0162367,-0.00544246,-0.00173861,0.0163753,-0.00558101,-0.0795201,0.010877,1047,540,2.84241,-0.6203,2.9413,3.59369,0.0952217,4.29625
-25.7092,1.44189,0.633052,0.286784,0.0607199,0.00581536,0.0169595,-0.00543899,-0.00209509,0.0171538,-0.00563328,-0.0924684,0.0113815,1054,540,2.97638,-0.586686,3.03672,3.34453,0.0782267,4.01806
-25.0353,1.458,0.63508,0.300611,0.0590826,0.0114682,0.0177845,-0.00541733,-0.00250796,0.0180525,-0.00568533,-0.106455,0.0125668,1061,540,3.13013,-0.57902,3.10946,3.03314,0.0185585,3.70749
-24.3629,1.47146,0.646562,0.315097,0.0587394,0.0162386,0.0187787,-0.00538943,-0.00295953,0.0191358,-0.00574657,-0.120092,0.0135958,1068,540,3.28866,-0.583725,3.15978,2.72094,-0.072737,3.40584
-23.6907,1.48409,0.660531,0.330013,0.0567205,0.0241969,0.01995,-0.00535505,-0.00342713,0.0204059,-0.00581099,-0.132259,0.0144596,1075,540,3.45871,-0.580822,3.20533,2.42528,-0.167066,3.10961
-23.018,1.49774,0.67356,0.343265,0.0513058,0.0359059,0.0212027,-0.00530028,-0.00389754,0.021764,-0.00586157,-0.143027,0.0146616,1082,540,3.62019,-0.548656,3.23741,2.13599,-0.249875,2.79784
-22.3427,1.51209,0.675967,0.354507,0.0434027,0.0465139,0.0224443,-0.00522,-0.00437965,0.0231211,-0.00589681,-0.153321,0.0146772,1089,540,3.75914,-0.480983,3.30039,1.90609,-0.282724,2.52467
-21.667,1.52575,0.678131,0.366357,0.0359434,0.052445,0.0236937,-0.00511715,-0.00490897,0.0245072,-0.0059306,-0.164215,0.0142129,1096,540,3.89471,-0.41512,3.38714,1.70793,-0.307607,2.26753
-20.9916,1.53855,0.683288,0.380053,0.0310664,0.0579502,0.0250115,-0.00500185,-0.00549383,0.0259855,-0.00597586,-0.175469,0.0137542,1103,540,4.04805,-0.383134,3.48991,1.49681,-0.337512,2.01427
-20.3168,1.55187,0.693428,0.398548,0.0277108,0.0635823,0.0263291,-0.00487959,-0.00615158,0.0274979,-0.00604836,-0.187758,0.0131418,1110,540,4.25099,-0.370246,3.63054,1.23882,-0.379684,1.72654
-19.6416,1.56553,0.703936,0.420982,0.0233223,0.07556,0.0274956,-0.00474875,-0.00690517,0.0289121,-0.00616528,-0.202333,0.0129843,1117,540,4.50837,-0.351192,3.80631,0.956764,-0.415805,1.4306
-18.966,1.57891,0.71359,0.444139,0.0189881,0.087711,0.0284157,-0.00460871,-0.00774155,0.0301404,-0.0063334,-0.219204,0.0136579,1124,540,4.77329,-0.316503,4.0001,0.667973,-0.441306,1.14556
-18.2908,1.59057,0.727052,0.467598,0.0143381,0.102801,0.0290379,-0.00446099,-0.00861665,0.0311244,-0.00654742,-0.237568,0.0148991,1131,540,5.04791,-0.283374,4.18356,0.390002,-0.475529,0.877617
-17.6173,1.60031,0.750357,0.486399,0.010492,0.111668,0.0293906,-0.00432259,-0.00951313,0.0318897,-0.00682173,-0.2569,0.0167383,1138,540,5.26084,-0.245638,4.29774,0.113057,-0.542724,0.601551
-16.9433,1.6118,0.77301,0.504653,0.00230975,0.114155,0.0296085,-0.00424775,-0.0105165,0.0326092,-0.00724846,-0.277947,0.0186905,1145,540,5.45569,-0.170283,4.42838,-0.113198,-0.599082,0.293614
-16.2678,1.62352,0.790103,0.525586,-0.00750163,0.111161,0.0297656,-0.00426659,-0.0117021,0.0334011,-0.00790207,-0.301215,0.0198323,1152,540,5.66629,-0.0666999,4.62603,-0.283973,-0.625725,0.00891476
-15.5899,1.63711,0.798181,0.54975,-0.0190546,0.105961,0.0297998,-0.0043901,-0.0130784,0.0342289,-0.0088191,-0.326529,0.0196859,1159,540,5.90514,0.069867,4.90498,-0.434393,-0.607936,-0.269137
-14.9126,1.64897,0.810331,0.57274,-0.0292933,0.0851205,0.0295648,-0.0045897,-0.0145493,0.0349222,-0.0099471,-0.352818,0.0192535,1166,540,6.09567,0.243432,5.1894,-0.555943,-0.599929,-0.530843
-14.2366,1.65882,0.829926,0.592878,-0.0350732,0.0473555,0.0290207,-0.00487695,-0.0160737,0.0354305,-0.0112868,-0.379452,0.0189252,1173,540,6.21653,0.408136,5.45055,-0.671944,-0.615376,-0.787299
-13.5607,1.66871,0.851632,0.610608,-0.043667,0.0141919,0.0281967,-0.00525568,-0.0177634,0.0358693,-0.0129283,-0.407731,0.02123,1180,540,6.3227,0.593552,5.67635,-0.783932,-0.631864,-1.05405
-12.8823,1.68117,0.864386,0.625177,-0.0495066,-0.0195159,0.02706,-0.00571387,-0.0196801,0.0362824,-0.0149363,-0.438227,0.0225485,1187,540,6.39331,0.741653,5.91494,-0.920608,-0.6037,-1.32884
-12.1996,1.69853,0.860357,0.643378,-0.0598581,-0.0455498,0.0255369,-0.00616858,-0.021781,0.0366233,-0.017255,-0.47082,0.0225339,1194,540,6.51922,0.906495,6.2539,-1.03627,-0.498164,-1.62091
-11.516,1.71856,0.8544,0.66609,-0.0730453,-0.0784335,0.023575,-0.00650316,-0.023856,0.0367366,-0.0196648,-0.504158,0.0230122,1201,540,6.67575,1.10282,6.66708,-1.13585,-0.375932,-1.95732
-10.8316,1.73836,0.847039,0.690588,-0.0898512,-0.122937,0.0209013,-0.00675568,-0.026308,0.0367938,-0.0226482,-0.543424,0.0271086,1208,540,6.82341,1.36765,7.1294,-1.16041,-0.24063,-2.28118
-10.1472,1.75668,0.841726,0.708007,-0.109426,-0.181465,0.0172975,-0.00663133,-0.0291614,0.0368535,-0.0261873,-0.590729,0.0314622,1215,540,6.86424,1.73424,7.53724,-1.14089,-0.106764,-2.58402
-9.4624,1.77472,0.836129,0.712375,-0.117761,-0.260586,0.0125996,-0.00596161,-0.0323903,0.0370126,-0.0303746,-0.645874,0.0318507,1222,540,6.71785,2.02913,7.85196,-1.17228,0.0356696,-2.879
-8.77646,1.79297,0.82768,0.702399,-0.124094,-0.360878,0.00691609,-0.00467141,-0.0357826,0.0373709,-0.0351262,-0.705137,0.0300503,1229,540,6.37148,2.3707,8.06818,-1.17849,0.197263,-3.16346
-8.08988,1.81199,0.818655,0.685116,-0.14139,-0.456957,0.000367277,-0.00253507,-0.0392316,0.0381746,-0.0403423,-0.766912,0.0316274,1236,540,5.96255,2.76882,8.20772,-1.05067,0.369194,-3.46015
-7.40184,1.83244,0.805637,0.660463,-0.163773,-0.562001,-0.00708513,0.000521754,-0.0425458,0.0394338,-0.0459971,-0.829978,0.038554,1243,540,5.45742,3.19369,8.306,-0.811698,0.56558,-3.76559
-6.71348,1.85235,0.793183,0.634721,-0.187686,-0.672166,-0.0154704,0.00463027,-0.0454428,0.0411209,-0.0519611,-0.894229,0.0429862,1250,540,4.92709,3.65636,8.40241,-0.545464,0.767039,-4.06171
-6.02301,1.87219,0.773655,0.607198,-0.206503,-0.810211,-0.0246031,0.00982111,-0.0475967,0.0432223,-0.0580043,-0.958894,0.0440774,1257,540,4.3061,4.19537,8.55601,-0.287788,1.00458,-4.32123
-5.33108,1.89266,0.75018,0.566752,-0.21876,-0.941753,-0.0341154,0.0161601,-0.0485884,0.0457283,-0.0636836,-1.02412,0.0447113,1264,540,3.56361,4.6853,8.58539,-0.140722,1.26602,-4.57319
-4.63893,1.91376,0.728162,0.495116,-0.254606,-1.03896,-0.0436857,0.0235814,-0.0481516,0.0486828,-0.0687871,-1.09026,0.0449516,1271,540,2.59298,5.31768,8.23132,0.156472,1.52965,-4.84431
-3.9493,1.93433,0.718925,0.422187,-0.29113,-1.13003,-0.0532303,0.0315515,-0.046702,0.0522325,-0.0739112,-1.15392,0.0452063,1278,540,1.62449,5.89418,7.80868,0.441816,1.74923,-5.16646
-3.26079,1.95442,0.716353,0.365585,-0.310344,-1.22999,-0.0624603,0.0400707,-0.0435844,0.0560938,-0.0784834,-1.2185,0.0430477,1285,540,0.794683,6.25949,7.5519,0.60649,1.94941,-5.51073
-2.57188,1.97282,0.713729,0.309469,-0.313059,-1.32401,-0.070459,0.0487983,-0.0379855,0.0598696,-0.0815302,-1.28719,0.0434822,1292,540,-0.0235711,6.49583,7.29741,0.569724,2.15653,-5.81955
-1.88164,1.98978,0.707146,0.241441,-0.35213,-1.3559,-0.0764519,0.0570016,-0.030106,0.0634789,-0.0829291,-1.35888,0.0445554,1299,540,-0.798023,6.96075,6.84044,0.79289,2.38647,-6.07853
-1.19112,2.00538,0.701086,0.158557,-0.391222,-1.36728,-0.075033,0.0616306,-0.0184273,0.0640717,-0.0774741,-1.43909,0.0442807,1306,540,-1.67131,7.35872,6.20262,1.00777,2.62125,-6.31178
-0.502964,2.02039,0.706646,0.0779994,-0.416306,-1.35867,-0.0702134,0.0641802,-0.00630094,0.064475,-0.0705082,-1.52405,0.045096,1313,540,-2.4753,7.58877,5.52219,0.963978,2.81654,-6.58918
0.18545,2.03754,0.713493,0.00375972,-0.415162,-1.33805,-0.0622874,0.0642917,0.00618365,0.064593,-0.0625888,1.5221,0.0472657,1320,540,-3.19186,7.48295,4.89934,0.613545,3.01552,-6.91556
3.62164,2.10565,0.794334,-0.395206,-0.227506,-0.701281,-0.00841662,0.047612,0.0589516,0.0848671,-0.0456717,1.00721,0.0412371,1355,540,-5.72665,3.88789,0.707522,-4.24814,3.92756,-8.40453
4.3064,2.11615,0.824746,-0.405485,-0.185298,-0.560344,0.00370991,0.0419484,0.0638219,0.0894533,-0.043795,0.93093,0.0364167,1362,540,-5.48697,3.13669,0.55001,-5.34991,4.07364,-8.7062
4.9922,2.12727,0.852746,-0.410341,-0.150296,-0.425362,0.0144075,0.0363334,0.0657942,0.0920717,-0.0413309,0.867952,0.0347084,1369,540,-5.20146,2.462,0.477574,-6.35248,4.2375,-9.00795
5.67915,2.13979,0.878161,-0.406355,-0.116048,-0.28796,0.0229895,0.0311836,0.0652071,0.0924222,-0.0382491,0.816772,0.0323165,1376,540,-4.81569,1.75381,0.517862,-7.33335,4.4203,-9.32459
6.36448,2.15005,0.910958,-0.406636,-0.0869732,-0.171745,0.0283726,0.0273326,0.0620845,0.0899393,-0.0342341,0.78121,0.0294258,1383,540,-4.52358,1.1551,0.520383,-8.20472,4.57962,-9.63071
7.05204,2.16016,0.936622,-0.409434,-0.0624744,-0.0730296,0.0318594,0.0241191,0.0581336,0.0862515,-0.0302731,0.75216,0.0285636,1390,540,-4.29864,0.652324,0.558002,-8.95489,4.77541,-9.8982
7.74452,2.17367,0.945666,-0.396842,-0.0214036,0.0109616,0.0342905,0.0211714,0.0538921,0.0820207,-0.0265589,0.724837,0.0270368,1397,540,-3.96169,0.0446434,0.858274,-9.85209,5.04826,-10.1524
8.43781,2.18862,0.953738,-0.371702,0.0174852,0.0796806,0.0356721,0.0187138,0.0496191,0.0775313,-0.0231455,0.700773,0.0263354,1404,540,-3.53668,-0.491606,1.32434,-10.7239,5.33369,-10.4305
9.12905,2.20302,0.971318,-0.342026,0.055952,0.126574,0.03638,0.0165689,0.0454272,0.0729691,-0.0200202,0.678052,0.0230837,1411,540,-3.1231,-0.976226,1.8368,-11.5657,5.58805,-10.7428
9.81783,2.21496,0.999372,-0.3165,0.0791188,0.177648,0.036612,0.0147567,0.0414371,0.0685381,-0.0171695,0.656475,0.022391,1418,540,-2.73318,-1.33608,2.26362,-12.2414,5.80624,-11.0558
10.5067,2.22583,1.02825,-0.286166,0.104947,0.208209,0.0363462,0.0133054,0.0376097,0.0641603,-0.0145088,0.636778,0.0214317,1425,540,-2.35106,-1.65555,2.77195,-12.892,6.02823,-11.3504
11.1979,2.23736,1.0504,-0.254398,0.12608,0.233471,0.0356959,0.012102,0.0340097,0.0598965,-0.0120987,0.618456,0.0207746,1432,540,-1.96652,-1.92981,3.33796,-13.4454,6.28567,-11.6246
11.8924,2.25246,1.06274,-0.222988,0.141334,0.246053,0.0347231,0.0110699,0.0306765,0.0557738,-0.00998084,0.601415,0.0192286,1439,540,-1.61791,-2.11292,3.96538,-13.9309,6.59287,-11.9224
12.5901,2.27077,1.06521,-0.196221,0.151303,0.257929,0.033393,0.0101619,0.0276134,0.0517344,-0.00817952,0.586308,0.0173737,1446,540,-1.31592,-2.2439,4.59464,-14.3731,6.94998,-12.236
13.2915,2.29214,1.05711,-0.17365,0.159059,0.272717,0.0317407,0.00933082,0.0248331,0.0477798,-0.0067082,0.573468,0.0147708,1453,540,-1.04743,-2.34987,5.22893,-14.819,7.35977,-12.5591
13.9933,2.31325,1.04927,-0.153348,0.170145,0.274169,0.0298847,0.00851939,0.0222918,0.0439213,-0.00551723,0.561956,0.0132101,1460,540,-0.840286,-2.44839,5.86219,-15.2698,7.77626,-12.8771
14.6937,2.33141,1.04768,-0.132864,0.181428,0.267974,0.0279324,0.00772779,0.019993,0.0402305,-0.00457027,0.551462,0.0131617,1467,540,-0.653051,-2.5325,6.48696,-15.6715,8.17353,-13.1653
15.393,2.34759,1.05181,-0.113156,0.193415,0.253648,0.0258935,0.00695583,0.0179472,0.0367166,-0.00386724,0.542659,0.0130604,1474,540,-0.496998,-2.61253,7.0964,-16.0389,8.55423,-13.4406
16.0946,2.36598,1.04962,-0.0958354,0.202514,0.238933,0.0238017,0.00619618,0.016101,0.0333491,-0.00335129,0.535237,0.0124952,1481,540,-0.365373,-2.6664,7.71533,-16.3845,8.96996,-13.7286
16.8003,2.38853,1.03584,-0.082002,0.207629,0.224478,0.0217318,0.00544057,0.0144467,0.0301711,-0.00299872,0.528696,0.0114366,1488,540,-0.267307,-2.66496,8.35376,-16.7318,9.44334,-14.0433
17.5079,2.41283,1.01775,-0.0700905,0.209978,0.213381,0.0197605,0.00468721,0.0129724,0.0272266,-0.00277895,0.522241,0.01088,1495,540,-0.178407,-2.64191,8.99417,-17.0742,9.94328,-14.3714
18.2127,2.43298,1.0106,-0.0587726,0.212215,0.196802,0.0179443,0.00394474,0.0116463,0.0245325,-0.0026435,0.514811,0.0106115,1502,540,-0.111333,-2.61224,9.5949,-17.3626,10.4042,-14.668
18.9153,2.45106,1.01258,-0.0472725,0.213842,0.182582,0.0162403,0.00322754,0.0104336,0.0220299,-0.00256215,0.506603,0.0105054,1509,540,-0.035705,-2.59568,10.1642,-17.6396,10.8347,-14.9667
19.6213,2.47293,1.00541,-0.0365719,0.215504,0.165461,0.0146227,0.00255832,0.0093285,0.0196994,-0.00251842,0.498394,0.010496,1516,540,0.0231595,-2.57702,10.7756,-17.936,11.3128,-15.2962
20.3299,2.49635,0.991717,-0.0260482,0.21816,0.145083,0.013133,0.00195433,0.00834725,0.0175894,-0.00250209,0.490382,0.0104454,1523,540,0.0697156,-2.55547,11.4234,-18.238,11.8264,-15.6242
21.0388,2.51862,0.978596,-0.0158469,0.219998,0.123859,0.0118394,0.00141581,0.00749142,0.0157536,-0.00249841,0.481481,0.0104051,1530,540,0.110319,-2.52572,12.0731,-18.506,12.345,-15.931
21.747,2.53868,0.969298,-0.00808138,0.22061,0.106069,0.0107329,0.000938987,0.00675213,0.0141769,-0.00250501,0.471664,0.00988423,1537,540,0.136507,-2.48973,12.684,-18.7456,12.8547,-16.211
22.456,2.55855,0.959424,-0.00286512,0.220224,0.0913939,0.00973612,0.000523669,0.00610826,0.0127803,-0.00252047,0.462339,0.00943738,1544,540,0.14632,-2.44941,13.2744,-18.977,13.3747,-16.4832
23.169,2.58163,0.938308,0.00115516,0.217674,0.0808127,0.00879947,0.000165294,0.00553214,0.0114996,-0.00253487,0.454072,0.00910757,1551,540,0.156755,-2.39601,13.9036,-19.2065,13.9506,-16.7645
23.8813,2.60438,0.921603,0.0045135,0.215251,0.0712191,0.00793661,-0.000130292,0.00502001,0.0103428,-0.0025365,0.44697,0.00881152,1558,540,0.163056,-2.34126,14.5144,-19.4586,14.5164,-17.0596
24.5898,2.62444,0.91907,0.00737478,0.213028,0.0596031,0.00717569,-0.000370016,0.00457117,0.00932989,-0.00252422,0.440391,0.00849978,1565,540,0.158184,-2.28795,15.0702,-19.7178,15.0308,-17.3689
25.2968,2.64222,0.923453,0.0108176,0.212471,0.0476619,0.00649374,-0.00056683,0.0041666,0.00842454,-0.00249764,0.433942,0.00806618,1572,540,0.15704,-2.24963,15.6105,-19.9815,15.5236,-17.6652
26.0034,2.66046,0.93094,0.0157186,0.212427,0.034973,0.00587497,-0.000725531,0.00380932,0.00761482,-0.00246538,0.42844,0.00819988,1579,540,0.167647,-2.22004,16.1626,-20.2663,16.0122,-17.9847
26.7136,2.68238,0.928845,0.0199923,0.211455,0.0255866,0.00527564,-0.000855829,0.00350193,0.00686418,-0.00244436,0.425858,0.00857425,1586,540,0.182006,-2.18993,16.7542,-20.5755,16.5502,-18.3307
27.4296,2.70725,0.910157,0.0236151,0.210417,0.0190114,0.00473936,-0.00095312,0.00323612,0.00620283,-0.00241659,0.424705,0.00889823,1593,540,0.198183,-2.16758,17.414,-20.867,17.1659,-18.6542
28.1463,2.73127,0.891039,0.0271245,0.210463,0.011658,0.00426982,-0.00102504,0.00299304,0.00561828,-0.00237351,0.423297,0.00862686,1600,540,0.209916,-2.14295,18.0822,-21.1582,17.791,-18.9573
28.8634,2.75362,0.872291,0.0309654,0.210869,0.00246616,0.00385081,-0.00107834,0.00275352,0.00508164,-0.00230917,0.420358,0.00800635,1607,540,0.218883,-2.11513,18.7608,-21.4184,18.4217,-19.228
29.5799,2.77526,0.857442,0.0344614,0.21102,-0.00686057,0.00347355,-0.00111829,0.00251107,0.00458009,-0.00222483,0.415064,0.00793586,1614,540,0.22382,-2.08247,19.4274,-21.6813,19.0442,-19.5023
30.299,2.79951,0.836588,0.0369634,0.209071,-0.0124952,0.00315471,-0.00115985,0.00226214,0.00412331,-0.00212845,0.40456,0.00850379,1621,540,0.231044,-2.04202,20.1145,-21.9498,19.701,-19.799
31.0211,2.82618,0.808614,0.0392927,0.206594,-0.0176893,0.00294916,-0.0012074,0.00200806,0.00376079,-0.00201902,0.384108,0.00888882,1628,540,0.238216,-2.00633,20.8383,-22.2179,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.202596,0.0894782,-0.014984,0.011498,-0.00505478,0.000521556,0.0115144,-0.0050712,0.0314671,0.00847145,998,547,2.06562,-0.826511,2.17506,5.22587,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.209809,0.0888807,-0.0173086,0.0122751,-0.00524207,0.000325684,0.0122811,-0.00524812,0.0185838,0.00959853,1005,547,2.13496,-0.814857,2.13625,4.94405,-0.0785103,5.86124
