 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4708,-1.83511,0.921956,0.0220431,0.122275,0.00351269,0.000195626,6.08415e-05,0.00010825,0.000255747,7.19636e-07,0.506977,0.00691741,1446,582,0.18378,-1.25133,5.5828,-12.7777,5.33848,-11.5075
13.1667,-1.82222,0.928915,0.0226686,0.122518,0.00320264,0.000188697,7.32857e-05,0.000106804,0.000252388,9.59503e-06,0.537718,0.00689673,1453,582,0.188791,-1.25693,5.93265,-13.0067,5.68148,-11.7387
13.8674,-1.80417,0.920934,0.0225133,0.121935,0.00560309,0.000167797,8.37087e-05,0.000103167,0.000237158,1.43478e-05,0.591905,0.00710412,1460,582,0.193817,-1.2604,6.34293,-13.2669,6.09633,-12.0032
14.5721,-1.78187,0.901553,0.0217538,0.121315,0.00637568,0.000133744,9.191e-05,9.81911e-05,0.000213221,1.24326e-05,0.680456,0.00744787,1467,582,0.188251,-1.25713,6.80563,-13.5568,6.56816,-12.2991
15.2749,-1.76206,0.890516,0.0209543,0.121069,0.00687244,8.47918e-05,9.97081e-05,8.82178e-05,0.000180782,3.71748e-06,0.827569,0.00717392,1474,582,0.181324,-1.25352,7.24066,-13.8416,7.01246,-12.5832
15.9785,-1.74239,0.878651,0.0206078,0.121066,0.00627668,3.43963e-05,0.000103148,7.22e-05,0.000148738,-1.11936e-05,1.00758,0.00730717,1481,582,0.175744,-1.24842,7.69303,-14.1201,7.46804,-12.8598
16.6794,-1.72661,0.877454,0.021071,0.121354,0.00679636,-7.01955e-06,0.00010121,5.52392e-05,0.000124424,-3.02338e-05,1.17296,0.00732327,1488,582,0.181286,-1.24817,8.11484,-14.3755,7.88575,-13.107
17.3826,-1.70766,0.870635,0.0219079,0.121533,0.00650373,-4.02021e-05,9.51498e-05,3.87061e-05,0.000105437,-5.04889e-05,1.31103,0.00732332,1495,582,0.188363,-1.24802,8.57436,-14.6616,8.33628,-13.3912
18.0844,-1.68987,0.870722,0.0224611,0.122103,0.00399102,-6.22942e-05,8.83152e-05,2.32831e-05,9.18325e-05,-6.58115e-05,1.42087,0.0073931,1502,582,0.186059,-1.24561,9.01248,-14.9561,8.76593,-13.6837
18.7851,-1.67431,0.875859,0.022457,0.122283,0.00189525,-7.40865e-05,8.11755e-05,7.61023e-06,8.15476e-05,-7.44586e-05,1.52194,0.00750541,1509,582,0.179431,-1.23796,9.42993,-15.2273,9.18158,-13.9539
19.487,-1.65856,0.878807,0.0225004,0.122346,0.00113881,-8.27854e-05,7.22637e-05,-1.08359e-05,7.30174e-05,-8.35391e-05,-1.50136,0.00745242,1516,582,0.177196,-1.23517,9.86369,-15.4906,9.61427,-14.2171
20.191,-1.64177,0.876355,0.0224904,0.122144,0.00129831,-8.68902e-05,6.11188e-05,-2.77174e-05,6.61391e-05,-9.19105e-05,-1.39161,0.00751707,1523,582,0.177198,-1.23311,10.3265,-15.7468,10.0777,-14.4749
20.893,-1.62647,0.882584,0.0218031,0.1213,0.00451505,-8.17793e-05,4.6631e-05,-3.98375e-05,5.79859e-05,-9.31342e-05,-1.29313,0.00755402,1530,582,0.179705,-1.23547,10.7507,-16.0102,10.5127,-14.7427
21.5953,-1.61145,0.889283,0.0215954,0.120853,0.00688704,-6.65555e-05,3.01075e-05,-4.71736e-05,4.93133e-05,-8.57613e-05,-1.18416,0.00759299,1537,582,0.184523,-1.24334,11.187,-16.2681,10.9536,-15.0063
22.3007,-1.59382,0.887749,0.021507,0.12066,0.00970474,-4.46235e-05,1.26282e-05,-4.65622e-05,3.86602e-05,-7.06555e-05,-1.06101,0.00770689,1544,582,0.191727,-1.25216,11.6674,-16.5452,11.4378,-15.283
23.0101,-1.57267,0.875185,0.0215213,0.120788,0.012609,-1.66834e-05,-3.01356e-06,-3.65879e-05,2.73724e-05,-4.70694e-05,-0.877738,0.0073556,1551,582,0.199969,-1.25691,12.2041,-16.8514,11.9774,-15.5778
23.7169,-1.55248,0.873299,0.0215818,0.121132,0.0135608,1.38207e-05,-1.42843e-05,-1.95622e-05,2.38545e-05,-2.43181e-05,-0.473931,0.00742737,1558,582,0.202813,-1.25642,12.7072,-17.188,12.4807,-15.9029
24.4238,-1.53331,0.872797,0.0216415,0.121133,0.0133136,3.61864e-05,-2.14967e-05,9.97692e-07,3.62037e-05,-2.15139e-05,0.0172892,0.00771126,1565,582,0.202351,-1.25383,13.213,-17.4994,12.9859,-16.2132
25.1316,-1.51353,0.871266,0.0217798,0.121019,0.0118471,5.01734e-05,-2.28922e-05,2.27861e-05,5.66969e-05,-2.94158e-05,0.278838,0.00798109,1572,582,0.199112,-1.24903,13.7335,-17.8113,13.5037,-16.5299
25.8419,-1.49377,0.863263,0.0221555,0.120793,0.0111786,5.70358e-05,-1.93653e-05,4.6744e-05,7.92031e-05,-4.15326e-05,0.442819,0.00784133,1579,582,0.200683,-1.24758,14.2905,-18.0896,14.0561,-16.8148
26.5516,-1.4757,0.858821,0.0227232,0.120682,0.00945987,5.31051e-05,-1.09448e-05,7.5241e-05,0.000102853,-6.06927e-05,0.584195,0.00757673,1586,582,0.200978,-1.24706,14.843,-18.3463,14.601,-17.0817
27.2599,-1.46039,0.86019,0.0233801,0.120996,0.0071826,2.79713e-05,4.3622e-06,9.77482e-05,0.000114625,-8.22916e-05,0.725307,0.00732963,1593,582,0.200179,-1.24692,15.3793,-18.5795,15.1285,-17.3194
27.9703,-1.44347,0.857108,0.0230294,0.121233,0.00793048,-1.62755e-05,2.63315e-05,0.000110558,0.00011762,-0.000107564,0.880577,0.00744101,1600,582,0.198481,-1.24983,15.9295,-18.833,15.6833,-17.5677
28.6836,-1.42338,0.84658,0.0227818,0.121742,0.009161,-8.59023e-05,5.87834e-05,0.000110788,0.000118756,-0.000145875,1.07463,0.00767913,1607,582,0.199112,-1.25413,16.5211,-19.1208,16.2787,-17.844
29.4012,-1.39949,0.825065,0.0222665,0.12207,0.00995163,-0.00019057,0.000107202,9.60968e-05,0.000135521,-0.000218889,1.28422,0.007912,1614,582,0.195904,-1.25728,17.1658,-19.428,16.9297,-18.1442
30.1203,-1.37462,0.800907,0.0217468,0.121549,0.0119378,-0.000349813,0.000173624,5.77487e-05,0.00017992,-0.000356108,1.46221,0.00755845,1621,582,0.196804,-1.25829,17.8293,-19.7322,17.6004,-18.4509
30.8373,-1.35301,0.785142,0.0212584,0.120996,0.0134942,-0.000582849,0.000253312,-7.57125e-06,0.000253381,-0.000582918,-1.56174,0.00710465,1628,582,0.1967,-1.25507,18.465,-20.0107,18.2428,-18.7304
-31.8755,-3.44475,0.701582,0.0199353,0.117084,0.0286224,6.89785e-05,0.000181296,5.41487e-05,0.00020315,4.71253e-05,1.18721,0.00766577,991,589,0.236546,-1.26577,-1.67749,4.56404,-1.85692,5.84291
-31.204,-3.42975,0.690517,0.0201012,0.117357,0.0286696,4.30457e-05,0.000211894,1.86565e-05,0.000213931,4.10088e-05,1.46205,0.00773566,998,589,0.238323,-1.27089,-1.7507,4.32774,-1.93206,5.60713
-30.5334,-3.41571,0.686855,0.0199405,0.117518,0.0293536,2.5227e-05,0.000233886,3.35957e-06,0.00023394,2.51729e-05,1.5547,0.00759024,1005,589,0.237934,-1.27548,-1.85123,4.07528,-2.02982,5.3565
-29.8625,-3.4003,0.683716,0.019591,0.117651,0.0305879,2.52091e-06,0.000248934,-2.09643e-07,0.000248934,2.52073e-06,-1.56995,0.00744289,1012,589,0.236685,-1.28198,-1.94901,3.79273,-2.12176,5.07583
-29.1924,-3.38637,0.686668,0.0190229,0.117855,0.0310166,-1.55746e-05,0.000261176,-1.31778e-06,0.000261182,-1.55808e-05,-1.56603,0.00750109,1019,589,0.231606,-1.2881,-2.06504,3.51455,-2.23139,4.79763
-28.5234,-3.37367,0.697428,0.0188237,0.118211,0.0306265,-2.32943e-05,0.000273529,-4.14796e-06,0.000273587,-2.33523e-05,-1.55683,0.00775003,1026,589,0.228749,-1.29435,-2.19995,3.22625,-2.36546,4.50853
-27.8538,-3.36218,0.706262,0.0187295,0.118829,0.0281796,-2.45422e-05,0.000285388,-8.85283e-06,0.00028564,-2.47949e-05,-1.54226,0.0078106,1033,589,0.222774,-1.29633,-2.3154,2.97269,-2.48524,4.25412
-27.1811,-3.34806,0.701726,0.0188534,0.118751,0.0263999,-2.32293e-05,0.000295029,-1.20235e-05,0.000295483,-2.36828e-05,-1.53309,0.00780492,1040,589,0.220478,-1.2909,-2.36843,2.73279,-2.54323,4.00948
-26.5068,-3.33342,0.690528,0.0190001,0.118326,0.0266752,-2.32676e-05,0.000303059,-1.27894e-05,0.00030356,-2.3768e-05,-1.53168,0.00766131,1047,589,0.222552,-1.28373,-2.39135,2.51006,-2.56713,3.78633
-25.8331,-3.31928,0.684189,0.0188248,0.118294,0.0271122,-1.83168e-05,0.000307516,-1.33737e-05,0.000308064,-1.88648e-05,-1.52984,0.00754184,1054,589,0.221531,-1.28203,-2.43012,2.27188,-2.6033,3.55115
-25.1612,-3.3064,0.689265,0.018618,0.118157,0.0295083,-1.07321e-05,0.000305121,-1.83227e-05,0.000306181,-1.17915e-05,-1.51304,0.00748141,1061,589,0.224283,-1.28646,-2.51174,2.00536,-2.67831,3.28858
-24.4891,-3.29215,0.695922,0.0185352,0.118064,0.0300606,-2.49381e-06,0.00029376,-2.81654e-05,0.000296414,-5.14777e-06,-1.47685,0.00745047,1068,589,0.224642,-1.29037,-2.58684,1.71102,-2.75164,2.99091
-23.816,-3.27622,0.699557,0.0185436,0.117877,0.0306024,4.72181e-06,0.000276368,-3.60487e-05,0.000281071,1.93686e-08,-1.44108,0.00741101,1075,589,0.22591,-1.29021,-2.64066,1.3949,-2.80476,2.67354
-23.1418,-3.26064,0.69906,0.0189682,0.117643,0.0306043,5.20984e-06,0.000255475,-3.68375e-05,0.000260785,-9.97534e-08,-1.42765,0.00747957,1082,589,0.230363,-1.28617,-2.66565,1.10589,-2.83422,2.38362
-22.4687,-3.24835,0.705836,0.0194921,0.117795,0.0285168,-7.89787e-07,0.000233022,-3.31437e-05,0.00023763,-5.39723e-06,-1.43267,0.00755063,1089,589,0.231372,-1.28207,-2.70881,0.852702,-2.88704,2.12774
-21.7977,-3.2396,0.723948,0.0202299,0.118254,0.0259031,-7.56071e-06,0.000206078,-2.84098e-05,0.000209792,-1.12741e-05,-1.44082,0.00751969,1096,589,0.233352,-1.28001,-2.78862,0.617967,-2.97965,1.89212
-21.1261,-3.23092,0.741034,0.0205288,0.118978,0.0220831,-5.30194e-06,0.00017709,-2.64815e-05,0.000180857,-9.06898e-06,-1.42949,0.00720053,1103,589,0.228135,-1.28193,-2.85916,0.394369,-3.0609,1.66341
-20.4535,-3.22046,0.755107,0.0200736,0.119669,0.0203616,-3.58317e-06,0.000149842,-2.40154e-05,0.000153513,-7.25441e-06,-1.4191,0.00707489,1110,589,0.219507,-1.28936,-2.92135,0.145231,-3.12189,1.4129
-19.7773,-3.20681,0.753796,0.0193099,0.119392,0.0211976,-1.41357e-05,0.000126338,-1.61851e-05,0.000128179,-1.59764e-05,-1.45756,0.00735005,1117,589,0.213379,-1.29139,-2.92114,-0.0937246,-3.11232,1.17004
-19.1009,-3.19406,0.753537,0.018981,0.118684,0.0231694,-2.84024e-05,0.000107408,-7.1591e-06,0.000107784,-2.87787e-05,-1.51828,0.00745011,1124,589,0.214338,-1.29013,-2.91595,-0.318138,-3.10002,0.941485
-18.4246,-3.18159,0.755749,0.0191979,0.117756,0.0250019,-3.7428e-05,9.44243e-05,7.34635e-08,9.44243e-05,-3.7428e-05,1.57024,0.00740662,1131,589,0.220716,-1.28365,-2.90747,-0.547884,-3.09035,0.707677
-17.7476,-3.16759,0.756775,0.0193681,0.117567,0.0253204,-3.43922e-05,8.87047e-05,4.24867e-06,8.88511e-05,-3.45387e-05,1.53634,0.00729964,1138,589,0.223165,-1.28315,-2.8835,-0.805026,-3.06772,0.448495
-17.0713,-3.1537,0.762818,0.019167,0.117702,0.0239778,-2.37181e-05,8.7835e-05,3.89716e-06,8.7971e-05,-2.38541e-05,1.53592,0.00741385,1145,589,0.217976,-1.27918,-2.87315,-1.08509,-3.05783,0.168758
-16.3965,-3.14146,0.77812,0.0191087,0.117831,0.0237377,-1.34424e-05,8.85428e-05,2.00894e-06,8.85823e-05,-1.34819e-05,1.55111,0.00743853,1152,589,0.216709,-1.27937,-2.89391,-1.37553,-3.07851,-0.120369
-15.7235,-3.13213,0.80235,0.0193302,0.117756,0.0244944,-3.03598e-06,8.80364e-05,3.73575e-06,8.81894e-05,-3.18896e-06,1.52987,0.00737561,1159,589,0.22062,-1.28015,-2.94346,-1.6474,-3.12915,-0.391043
-15.0495,-3.12227,0.823872,0.0192052,0.118124,0.0231486,1.13206e-05,8.62082e-05,1.08513e-05,8.77489e-05,9.7799e-06,1.42976,0.0070709,1166,589,0.216161,-1.28273,-2.97429,-1.91394,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,0.0189019,0.118891,0.0214161,2.86625e-05,8.29419e-05,1.75638e-05,8.81295e-05,2.3475e-05,1.28361,0.00700373,1173,589,0.208832,-1.28854,-2.93482,-2.17441,-3.12198,-0.917759
-13.6929,-3.09544,0.833845,0.0188624,0.119268,0.0204528,4.06751e-05,7.73248e-05,1.65872e-05,8.3717e-05,3.42828e-05,1.20296,0.00702662,1180,589,0.206,-1.29018,-2.87802,-2.44126,-3.06664,-1.18312
-13.0128,-3.08135,0.833567,0.0190225,0.119153,0.0214457,4.55511e-05,6.65403e-05,8.4031e-06,6.949e-05,4.26015e-05,1.23321,0.00724028,1187,589,0.209715,-1.28615,-2.79806,-2.69733,-2.98658,-1.43302
-12.3319,-3.06747,0.831635,0.0192977,0.118976,0.0234221,4.70927e-05,5.09606e-05,3.78277e-06,5.32751e-05,4.47782e-05,1.0217,0.00764153,1194,589,0.216935,-1.28467,-2.70445,-2.94161,-2.89245,-1.67029
-11.65,-3.05294,0.82702,0.0196249,0.119231,0.0236442,4.51275e-05,3.4676e-05,6.42789e-06,4.81858e-05,3.16176e-05,0.444095,0.0081346,1201,589,0.220588,-1.28552,-2.58848,-3.1841,-2.77965,-1.9075
-10.9672,-3.03664,0.820629,0.0195492,0.119617,0.0218738,3.60242e-05,2.0383e-05,1.26655e-05,4.3089e-05,1.33182e-05,0.508814,0.00801688,1208,589,0.215505,-1.28721,-2.4576,-3.44618,-2.6512,-2.17192
-10.2798,-3.01543,0.796813,0.0192489,0.119933,0.0194249,2.06749e-05,1.05809e-05,1.83709e-05,3.46794e-05,-3.42368e-06,0.651341,0.00745942,1215,589,0.206383,-1.28079,-2.24783,-3.72947,-2.44238,-2.45414
-9.59103,-2.99227,0.769814,0.0187216,0.119764,0.0186802,8.27856e-06,4.24493e-06,1.5168e-05,2.15632e-05,-9.03976e-06,0.719303,0.0068838,1222,589,0.198981,-1.27112,-2.02187,-4.0385,-2.21204,-2.76074
-8.90224,-2.96988,0.744684,0.0184026,0.119415,0.0194449,5.95172e-06,1.87967e-05,-1.02476e-05,2.44681e-05,2.80382e-07,-1.06532,0.00713612,1229,589,0.197372,-1.26542,-1.79653,-4.33902,-1.98197,-3.05944
-8.21251,-2.94879,0.717435,0.0186629,0.119154,0.0197775,-6.5195e-06,2.50607e-05,-2.70126e-05,4.05597e-05,-2.20185e-05,-1.04989,0.00781937,1236,589,0.200765,-1.26434,-1.54867,-4.59725,-1.73639,-3.32068
-7.52005,-2.92488,0.681135,0.0190968,0.118885,0.0202543,-1.37581e-05,3.56069e-05,-5.01184e-05,6.67909e-05,-4.49422e-05,-1.01421,0.00835569,1243,589,0.20632,-1.26531,-1.25368,-4.86833,-1.44511,-3.59642
-6.82303,-2.89599,0.628482,0.0193077,0.118857,0.0213971,-1.43588e-05,5.18192e-05,-7.55623e-05,0.00010122,-6.37595e-05,-0.991773,0.00817735,1250,589,0.211077,-1.26837,-0.885488,-5.16935,-1.07746,-3.89613
-6.12653,-2.86865,0.580366,0.019336,0.118675,0.023268,-1.29453e-05,8.94837e-05,-0.000100365,0.000150946,-7.44079e-05,-1.02132,0.00740541,1257,589,0.215804,-1.27165,-0.531844,-5.45935,-0.721179,-4.18471
-5.43274,-2.84626,0.545332,0.0192951,0.118997,0.0220949,3.83739e-06,0.000118707,-0.000117332,0.000191907,-6.93626e-05,-1.01301,0.00692856,1264,589,0.212325,-1.27299,-0.221713,-5.70674,-0.412603,-4.43277
-4.73712,-2.82311,0.505005,0.018875,0.118761,0.0207105,3.24526e-05,0.000143454,-0.00013111,0.000230327,-5.44195e-05,-0.98562,0.00725454,1271,589,0.204583,-1.26696,0.11411,-5.93907,-0.0745057,-4.67074
-4.03937,-2.79918,0.458251,0.0182761,0.11852,0.0189805,6.51384e-05,0.000163465,-0.000140205,0.000262877,-3.42736e-05,-0.954025,0.00786428,1278,589,0.194046,-1.25529,0.482654,-6.16003,0.297718,-4.8936
-3.33944,-2.77252,0.405397,0.0181884,0.118633,0.0171311,9.93679e-05,0.000191339,-0.000150275,0.000302507,-1.18e-05,-0.933879,0.00826037,1285,589,0.188258,-1.24621,0.890613,-6.41149,0.703854,-5.14284
-2.64351,-2.75084,0.370778,0.0181626,0.118913,0.0164582,0.000125303,0.000200617,-0.000146232,0.000313963,1.19578e-05,-0.911418,0.00818084,1292,589,0.185963,-1.24368,1.22899,-6.64862,1.04144,-5.37526
-1.94859,-2.72749,0.343102,0.0181384,0.119172,0.0158348,0.000146571,0.00020151,-0.000142122,0.000318792,2.92883e-05,-0.880862,0.00763487,1299,589,0.183894,-1.24595,1.54789,-6.94695,1.35971,-5.67379
-1.25613,-2.7052,0.327624,0.017939,0.119343,0.01629,0.000164305,0.000194747,-0.000137196,0.000317564,4.14877e-05,-0.840645,0.00706317,1306,589,0.182715,-1.24764,1.8214,-7.28409,1.63591,-6.00727
-0.568517,-2.6892,0.332839,0.0179712,0.119481,0.01694,0.000184088,0.00018814,-0.000130873,0.000317003,5.52251e-05,-0.793137,0.00666758,1313,589,0.184434,-1.25049,2.01761,-7.58868,1.83275,-6.30899
0.11675,-2.67883,0.348269,0.0186828,0.119332,0.0176972,0.000209801,0.000174056,-0.000122859,0.00031608,6.77765e-05,-0.713168,0.00664522,1320,589,0.193489,-1.25261,2.18414,-7.821,1.99284,-6.54304
0.80027,-2.67053,0.372074,0.019377,0.119373,0.017475,0.000230215,0.000154592,-0.000111113,0.000309774,7.5033e-05,-0.621397,0.00677106,1327,589,0.199876,-1.25692,2.32448,-8.04699,2.12556,-6.77362
1.48406,-2.66015,0.396856,0.0195347,0.119696,0.0158238,0.000232386,0.000120393,-8.88507e-05,0.000281414,7.13656e-05,-0.504221,0.00710996,1334,589,0.19692,-1.25421,2.46606,-8.32539,2.26312,-7.05056
2.16701,-2.65011,0.42655,0.0192853,0.12056,0.0128256,0.000234977,0.000102018,-8.77039e-05,0.00027855,5.84453e-05,-0.461097,0.00719915,1341,589,0.185995,-1.24681,2.59279,-8.62869,2.38827,-7.34306
2.84871,-2.64295,0.462206,0.0190182,0.120931,0.0110219,0.000226182,8.25988e-05,-8.50086e-05,0.000265658,4.31227e-05,-0.434746,0.00725587,1348,589,0.178061,-1.23668,2.69939,-8.899,2.49526,-7.6042
3.52972,-2.63739,0.501686,0.0190164,0.121141,0.00972497,0.000212357,6.30043e-05,-8.31041e-05,0.000249407,2.59539e-05,-0.419381,0.00722263,1355,589,0.174286,-1.23308,2.79922,-9.14647,2.59347,-7.84993
4.21128,-2.63133,0.540541,0.01925,0.120693,0.00989588,0.000198403,3.27297e-05,-8.17078e-05,0.00023192,-7.86917e-07,-0.389269,0.00685536,1362,589,0.177154,-1.23766,2.91006,-9.38593,2.7021,-8.10226
4.89253,-2.62511,0.582133,0.0196685,0.120462,0.00891424,0.00017315,1.92146e-05,-7.91295e-05,0.000206571,-1.42056e-05,-0.399623,0.00658569,1369,589,0.17878,-1.2407,3.02105,-9.64142,2.80734,-8.37012
5.57509,-2.61769,0.620245,0.0201649,0.120202,0.00793537,0.0001463,7.95188e-06,-6.5205e-05,0.000172188,-1.79359e-05,-0.377935,0.0062434,1376,589,0.181164,-1.24267,3.15521,-9.90461,2.93501,-8.6452
6.25793,-2.60977,0.65883,0.0206929,0.120136,0.00692316,0.000128717,-2.39633e-06,-4.44238e-05,0.000142351,-1.60302e-05,-0.29778,0.00623861,1383,589,0.183573,-1.2413,3.29572,-10.1867,3.0687,-8.93212
6.94319,-2.60075,0.68976,0.0208167,0.120257,0.00731297,0.000125513,-1.84391e-05,-1.70606e-05,0.000127508,-2.04334e-05,-0.116368,0.00637778,1390,589,0.185494,-1.24387,3.46949,-10.4612,3.24178,-9.20489
7.62949,-2.59234,0.718082,0.0208654,0.120615,0.00614389,0.000138739,-1.36302e-05,-3.9838e-08,0.000138739,-1.36302e-05,-0.000261458,0.0064712,1397,589,0.182293,-1.23941,3.66246,-10.7146,3.4328,-9.4521
8.31617,-2.58372,0.746562,0.0206139,0.120927,0.00572802,0.000151153,-7.49939e-06,1.90228e-05,0.000153402,-9.74839e-06,0.11768,0.006293,1404,589,0.178057,-1.23556,3.85835,-10.9742,3.63102,-9.70366
9.00453,-2.57338,0.770598,0.0202929,0.120748,0.00611928,0.000160201,-1.08185e-06,3.94094e-05,0.000169316,-1.01964e-05,0.227283,0.00638343,1411,589,0.175548,-1.23248,4.07923,-11.2403,3.85605,-9.96853
9.69576,-2.55984,0.78609,0.0198699,0.120662,0.00753287,0.000162912,-6.11057e-07,5.94396e-05,0.000182234,-1.99338e-05,0.314305,0.00676254,1418,589,0.174863,-1.2378,4.34235,-11.5289,4.12548,-10.2576
10.3885,-2.54517,0.79778,0.0197,0.120464,0.00917648,0.000164688,6.87242e-06,7.45616e-05,0.000194343,-2.27826e-05,0.378543,0.00707783,1425,589,0.177392,-1.24032,4.63182,-11.8236,4.41886,-10.5512
11.081,-2.53122,0.811972,0.0200764,0.120638,0.00843775,0.000171224,1.91475e-05,8.45876e-05,0.000208926,-1.85547e-05,0.419287,0.00730051,1432,589,0.178805,-1.24109,4.92721,-12.1125,4.70948,-10.8411
11.7722,-2.52006,0.832415,0.0204758,0.120799,0.00772944,0.000180184,3.48564e-05,9.02867e-05,0.000223415,-8.37514e-06,0.446565,0.00721597,1439,589,0.180512,-1.24165,5.20352,-12.3735,4.98083,-11.1028
12.4654,-2.50763,0.847275,0.0213225,0.121429,0.00553481,0.000186464,5.2031e-05,9.24783e-05,0.000233573,4.92208e-06,0.471143,0.00722023,1446,589,0.182492,-1.24765,5.51783,-12.6307,5.2835,-11.3636
13.1619,-2.4938,0.851653,0.0220495,0.122016,0.00440574,0.00018109,6.6083e-05,9.24427e-05,0.000232455,1.47182e-05,0.507162,0.00708869,1453,589,0.186114,-1.25314,5.8808,-12.8707,5.63758,-11.6026
13.8609,-2.47678,0.849623,0.022352,0.121945,0.00545117,0.000161458,7.71601e-05,9.01392e-05,0.000218816,1.98024e-05,0.566701,0.00719127,1460,589,0.191799,-1.25949,6.27266,-13.1406,6.02758,-11.8755
14.5623,-2.45784,0.841151,0.0217088,0.121334,0.00595293,0.000127835,8.59916e-05,8.67851e-05,0.000196184,1.76418e-05,0.667119,0.0073045,1467,589,0.186719,-1.25929,6.69052,-13.4113,6.45292,-12.1563
15.2651,-2.43956,0.829508,0.0212652,0.121229,0.00606057,8.10146e-05,9.43714e-05,7.96803e-05,0.000167653,7.73332e-06,0.827208,0.00707938,1474,589,0.182184,-1.25529,7.13126,-13.6651,6.89878,-12.4081
15.9703,-2.41992,0.811408,0.0211357,0.121292,0.00505853,3.50264e-05,9.77623e-05,6.77219e-05,0.000141028,-8.23943e-06,1.00228,0.0071585,1481,589,0.177532,-1.24713,7.61176,-13.9176,7.37977,-12.6563
16.6727,-2.40348,0.80479,0.0216928,0.121287,0.0058411,-1.71492e-06,9.47298e-05,5.4499e-05,0.000119278,-2.6263e-05,1.14758,0.00725748,1488,589,0.184858,-1.24457,8.05679,-14.1599,7.81999,-12.8929
17.375,-2.38546,0.800885,0.0217713,0.121139,0.00610778,-3.22863e-05,8.73847e-05,4.07733e-05,9.9956e-05,-4.48576e-05,1.27172,0.00733563,1495,589,0.18607,-1.24261,8.49519,-14.4402,8.25808,-13.1733
18.075,-2.36832,0.806882,0.0216783,0.121063,0.00429425,-5.3797e-05,7.91178e-05,2.74224e-05,8.45532e-05,-5.92324e-05,1.37512,0.00762478,1502,589,0.179656,-1.23905,8.90108,-14.7418,8.6632,-13.4816
18.7761,-2.34987,0.810882,0.0219384,0.121617,0.001198,-6.52456e-05,7.06231e-05,1.40867e-05,7.20683e-05,-6.66907e-05,1.46857,0.00762673,1509,589,0.172675,-1.23407,9.32901,-15.0679,9.08525,-13.8064
19.4792,-2.33224,0.809706,0.0221909,0.122193,-0.000414541,-7.24539e-05,6.03216e-05,-1.49746e-06,6.03385e-05,-7.24708e-05,-1.55952,0.00745368,1516,589,0.169799,-1.2325,9.78379,-15.3561,9.53593,-14.0892
20.1852,-2.31438,0.800298,0.0218582,0.122072,0.00259573,-7.45705e-05,4.8371e-05,-1.52346e-05,5.02307e-05,-7.64302e-05,-1.44933,0.00742707,1523,589,0.174707,-1.2341,10.2692,-15.6142,10.0284,-14.3375
20.8873,-2.30046,0.805646,0.021036,0.121759,0.00712471,-6.95529e-05,3.41655e-05,-2.45901e-05,3.97001e-05,-7.50874e-05,-1.34941,0.00741944,1530,589,0.179403,-1.24094,10.6935,-15.859,10.4662,-14.5744
21.5878,-2.28763,0.817848,0.0210712,0.121449,0.00811647,-5.72739e-05,1.85707e-05,-3.00522e-05,2.90348e-05,-6.7738e-05,-1.23573,0.00749973,1537,589,0.182625,-1.24869,11.11,-16.0959,10.8833,-14.8206
22.2913,-2.27118,0.822657,0.0211502,0.120875,0.0101617,-3.89592e-05,1.51632e-06,-2.88192e-05,1.64938e-05,-5.39367e-05,-1.09151,0.00754787,1544,589,0.189492,-1.2556,11.5664,-16.3708,11.3409,-15.1046
22.9992,-2.2499,0.81483,0.0214086,0.120782,0.0122593,-1.45542e-05,-1.40569e-05,-1.93989e-05,5.09497e-06,-3.3706e-05,-0.791807,0.00724922,1551,589,0.197913,-1.25731,12.0872,-16.6983,11.8611,-15.4261
23.7065,-2.22897,0.811181,0.0217611,0.121147,0.0121144,1.10595e-05,-2.45338e-05,-3.08867e-06,1.13256e-05,-2.47998e-05,-0.0859209,0.00730131,1558,589,0.200431,-1.25579,12.602,-17.0393,12.3722,-15.7593
24.4141,-2.20995,0.807873,0.0216295,0.121023,0.0122785,2.79212e-05,-2.98348e-05,1.62309e-05,3.21699e-05,-3.40835e-05,0.256025,0.00746533,1565,589,0.199334,-1.25322,13.1168,-17.3352,12.8888,-16.0547
25.1223,-2.19183,0.804443,0.0213742,0.120659,0.0119228,3.66494e-05,-2.91272e-05,3.52793e-05,5.19925e-05,-4.44703e-05,0.41023,0.0076883,1572,589,0.195585,-1.24762,13.6389,-17.6071,13.4133,-16.3303
25.8351,-2.17173,0.78771,0.0212677,0.120319,0.0123556,3.7775e-05,-2.38834e-05,5.62576e-05,7.10969e-05,-5.72053e-05,0.534745,0.00760164,1579,589,0.195709,-1.24666,14.2256,-17.8555,14.0017,-16.5831
26.5449,-2.15496,0.782468,0.0215584,0.120156,0.0117616,2.65905e-05,-1.27274e-05,8.14145e-05,9.0686e-05,-7.68228e-05,0.666932,0.00748958,1586,589,0.196635,-1.24585,14.7766,-18.0883,14.5491,-16.8214
27.2517,-2.14051,0.788626,0.0223103,0.120368,0.00983912,-4.59499e-06,6.54701e-06,0.000101102,0.000102231,-0.000100279,0.812922,0.00728946,1593,589,0.19796,-1.24691,15.2935,-18.3265,15.0564,-17.0657
