 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.4476,0.837581,1.05206,-0.00251931,0.152701,0.0141637,0.00378377,0.0012468,0.00231489,0.00515494,-0.000124369,0.534758,0.00787291,1425,554,-0.0451491,-1.57809,5.16636,-12.6934,5.18975,-11.0775
11.1384,0.849545,1.07444,0.000617781,0.153359,0.0191248,0.00361498,0.00123841,0.00203927,0.00478692,6.64738e-05,0.521597,0.00744593,1432,554,-0.000486955,-1.59607,5.44964,-12.9979,5.44616,-11.3628
11.8327,0.864194,1.08583,0.00454098,0.153313,0.0223712,0.00343967,0.00121188,0.00179477,0.00443811,0.000213439,0.507671,0.00746409,1439,554,0.0477006,-1.60193,5.7975,-13.2922,5.75662,-11.6487
12.531,0.882905,1.08486,0.00788201,0.15325,0.0254755,0.0032548,0.0011769,0.00158107,0.00410773,0.000323969,0.494717,0.00818711,1446,554,0.0896266,-1.60481,6.19995,-13.61,6.12768,-11.9563
13.2327,0.904382,1.07374,0.009649,0.152513,0.0309075,0.00304697,0.00113616,0.00139365,0.00378126,0.000401868,0.484921,0.00863596,1453,554,0.122626,-1.61213,6.63408,-13.9272,6.54956,-12.27
13.9364,0.926743,1.05805,0.0105651,0.151459,0.0376167,0.00281799,0.00108398,0.00122199,0.00344931,0.000452659,0.476861,0.00860399,1460,554,0.150954,-1.62231,7.08504,-14.2364,6.99855,-12.5786
14.6374,0.945865,1.05296,0.0128813,0.151852,0.0375513,0.0025883,0.00102137,0.00106737,0.00312888,0.000480796,0.468802,0.00830232,1467,554,0.173893,-1.62779,7.52172,-14.5315,7.41042,-12.872
15.3337,0.959329,1.06589,0.0159378,0.152431,0.0355234,0.00235949,0.00094941,0.000931076,0.00282235,0.000486552,0.461342,0.00839096,1474,554,0.198511,-1.62534,7.89954,-14.8004,7.75345,-13.1372
16.0319,0.97421,1.07431,0.0183105,0.153155,0.0329358,0.00212353,0.000864903,0.000807771,0.0025182,0.000470239,0.454472,0.00865639,1481,554,0.214332,-1.61345,8.29767,-15.085,8.12358,-13.4084
16.7388,0.997663,1.05484,0.0190576,0.152999,0.0325681,0.00188461,0.000768903,0.000695221,0.00221813,0.000435392,0.447292,0.00861853,1488,554,0.220408,-1.59711,8.80275,-15.4045,8.62051,-13.7173
17.4487,1.02414,1.02737,0.0198164,0.152618,0.0321823,0.0016555,0.000664751,0.000589595,0.0019302,0.000390048,0.436012,0.00839275,1495,554,0.226871,-1.5896,9.35049,-15.7322,9.15986,-14.0478
18.1558,1.04787,1.01169,0.0209575,0.152591,0.0297428,0.00145132,0.000563075,0.000488783,0.00166762,0.000346779,0.416616,0.00770256,1502,554,0.231267,-1.58688,9.86307,-16.0531,9.65757,-14.3789
18.8565,1.06538,1.019,0.0227231,0.152827,0.0258669,0.00127033,0.000469007,0.000393719,0.0014314,0.000307935,0.388329,0.00788069,1509,554,0.237738,-1.58956,10.2943,-16.3517,10.0658,-14.6945
19.5592,1.08238,1.02102,0.0234698,0.15244,0.0223479,0.00110014,0.000386736,0.000307883,0.00121464,0.00027224,0.356035,0.00803532,1516,554,0.235025,-1.57855,10.7433,-16.6163,10.5032,-14.9733
20.2653,1.10166,1.01374,0.0241233,0.151852,0.0196189,0.000942285,0.000314095,0.000234568,0.00102021,0.000236172,0.320727,0.00820026,1523,554,0.233524,-1.56186,11.2376,-16.8861,10.9879,-15.2523
20.9733,1.12218,1.00171,0.0243102,0.150804,0.0196742,0.000808321,0.000252436,0.00017403,0.000858309,0.000202448,0.279708,0.00818538,1530,554,0.235717,-1.55281,11.7524,-17.154,11.5009,-15.5327
21.6797,1.14071,0.997204,0.0241849,0.149407,0.0234823,0.000709488,0.000204124,0.000129175,0.000740591,0.00017302,0.23629,0.00812433,1537,554,0.245907,-1.54917,12.2361,-17.423,11.9899,-15.8084
22.3868,1.15985,0.99202,0.0240591,0.148121,0.0270192,0.000643269,0.00016655,0.00010721,0.00066627,0.000143549,0.211337,0.00827446,1544,554,0.255454,-1.55029,12.7317,-17.6963,12.4902,-16.0921
23.095,1.17921,0.985362,0.024307,0.146388,0.028693,0.00059872,0.00013679,0.000102989,0.000620641,0.000114868,0.209723,0.0085146,1551,554,0.263566,-1.5447,13.2471,-17.9545,13.0046,-16.3722
23.8027,1.19851,0.981977,0.0246812,0.145079,0.0296345,0.000566207,0.000112326,0.000104054,0.000588924,8.96084e-05,0.214954,0.00861427,1558,554,0.27046,-1.53435,13.7594,-18.2362,13.5137,-16.6661
24.5115,1.21801,0.977129,0.0249936,0.144201,0.0287277,0.000531897,8.96199e-05,0.000107374,0.000556586,6.49306e-05,0.22601,0.0087826,1565,554,0.271035,-1.52147,14.2868,-18.5164,14.037,-16.9561
25.217,1.23399,0.984216,0.0256932,0.144978,0.0249112,0.000493314,6.91801e-05,0.000111749,0.000520955,4.15384e-05,0.242488,0.00877855,1572,554,0.265863,-1.51062,14.7781,-18.7997,14.5174,-17.2319
25.926,1.25225,0.982339,0.0255881,0.145852,0.0224208,0.000455866,5.15357e-05,0.000115641,0.000486604,2.07982e-05,0.259794,0.00810931,1579,554,0.256648,-1.50844,15.3057,-19.0847,15.0439,-17.5094
26.6356,1.27166,0.980329,0.0253163,0.145409,0.0209139,0.000426547,2.77395e-05,0.000124699,0.000462328,-8.04136e-06,0.27943,0.0080456,1586,554,0.249341,-1.49933,15.84,-19.3764,15.5798,-17.8087
27.3483,1.29427,0.970593,0.0254237,0.144797,0.0192773,0.000377177,2.28645e-06,0.000120196,0.000412404,-3.294e-05,0.285093,0.0083357,1593,554,0.245533,-1.49248,16.4202,-19.6878,16.1574,-18.1341
28.0633,1.31784,0.955262,0.0267823,0.145727,0.0159093,0.000302024,-2.36121e-05,9.69463e-05,0.0003287,-5.0289e-05,0.268525,0.00855587,1600,554,0.248154,-1.4987,17.0467,-20.0004,16.7666,-18.4507
28.7785,1.34,0.941126,0.0276841,0.146541,0.0133259,0.00019601,-4.47288e-05,5.05934e-05,0.000206211,-5.49292e-05,0.198949,0.00838463,1607,554,0.248565,-1.50412,17.6701,-20.2919,17.3781,-18.744
29.4981,1.36534,0.915357,0.0278256,0.146291,0.0135802,4.2439e-05,-4.88493e-05,-2.54245e-05,4.90423e-05,-5.54526e-05,-0.254106,0.00785478,1614,554,0.250452,-1.50245,18.3406,-20.5895,18.0475,-19.0443
30.2151,1.38818,0.899611,0.0278771,0.145064,0.0143279,-0.000177944,-2.78573e-05,-0.000130139,4.73251e-05,-0.000253126,-1.04693,0.00744619,1621,554,0.253249,-1.48549,18.9751,-20.8816,18.6824,-19.3415
30.935,1.41343,0.876998,0.0277936,0.143656,0.0135161,-0.000484818,1.44333e-05,-0.000254633,0.00012139,-0.000591775,-1.17313,0.00770522,1628,554,0.250024,-1.46312,19.6473,-21.1822,19.3552,-19.6531
-31.8266,-0.751699,0.752578,0.0307166,0.132732,0.0171562,0.000642619,-0.000297919,0.000287587,0.000723584,-0.000378884,0.274429,0.00852994,991,561,0.323595,-1.38966,-0.34476,4.79945,-0.663186,6.21826
-31.1548,-0.736305,0.743813,0.0307688,0.133472,0.0168035,0.000721243,-0.000289668,0.000236414,0.000773799,-0.000342224,0.218748,0.00923824,998,561,0.322961,-1.39391,-0.42663,4.53852,-0.746554,5.96643
-30.4825,-0.719909,0.734518,0.0310896,0.134507,0.0159753,0.000791095,-0.000294501,0.000217473,0.00083304,-0.000336446,0.190534,0.00981371,1005,561,0.324242,-1.40629,-0.494789,4.26457,-0.820092,5.69713
-29.8098,-0.701051,0.725671,0.0321188,0.134891,0.0135058,0.000854878,-0.000301342,0.000207175,0.000890879,-0.000337343,0.172054,0.00973142,1012,561,0.329907,-1.412,-0.54569,3.95299,-0.886958,5.37549
-29.1375,-0.683545,0.720746,0.0330869,0.134841,0.0122954,0.000922721,-0.000299689,0.000195011,0.000953077,-0.000330045,0.154425,0.0094371,1019,561,0.337363,-1.41242,-0.609038,3.64855,-0.96278,5.06351
-28.4649,-0.665181,0.71688,0.0336488,0.134325,0.0127395,0.00100205,-0.000284705,0.000185107,0.00102815,-0.000310804,0.140073,0.00922313,1026,561,0.343858,-1.40835,-0.676591,3.31909,-1.03512,4.72944
-27.7936,-0.651972,0.720469,0.0342122,0.133882,0.0155523,0.0010875,-0.000259242,0.000178485,0.00111076,-0.000282495,0.129551,0.00935679,1033,561,0.35503,-1.40786,-0.773845,3.05132,-1.13234,4.46646
-27.1228,-0.640525,0.728515,0.035026,0.133886,0.0181876,0.00116979,-0.00022903,0.000172875,0.00119084,-0.000250078,0.121158,0.00949254,1040,561,0.368447,-1.41299,-0.879271,2.79625,-1.2409,4.21897
-26.4528,-0.630639,0.742619,0.0356557,0.134587,0.0175383,0.00124795,-0.000199195,0.000167372,0.00126706,-0.0002183,0.113657,0.00959415,1047,561,0.37319,-1.41645,-0.997428,2.54461,-1.3671,3.97504
-25.7809,-0.619292,0.748466,0.0361927,0.134968,0.0176691,0.0013349,-0.000172551,0.00015811,0.00135131,-0.000188956,0.103387,0.00938601,1054,561,0.378566,-1.41669,-1.07735,2.30313,-1.45248,3.74166
-25.1067,-0.603839,0.745406,0.0372109,0.135185,0.0193346,0.00144308,-0.000146219,0.000141828,0.00145564,-0.000158776,0.0883096,0.00915805,1061,561,0.392147,-1.42079,-1.11066,2.02064,-1.49308,3.46739
-24.433,-0.590284,0.746362,0.0385482,0.135291,0.0215751,0.001571,-0.000121835,0.000113704,0.0015786,-0.000129438,0.0667679,0.0091342,1068,561,0.410325,-1.42691,-1.15121,1.76019,-1.5433,3.21353
-23.7593,-0.577551,0.749405,0.0398905,0.135609,0.0226788,0.00171389,-9.93735e-05,7.3894e-05,0.0017169,-0.00010238,0.040662,0.00922748,1075,561,0.426229,-1.43455,-1.19083,1.50985,-1.59493,2.96721
-23.0864,-0.565235,0.757825,0.0412914,0.135592,0.0225063,0.00186167,-7.83059e-05,2.78104e-05,0.00186207,-7.87044e-05,0.0143315,0.0095666,1082,561,0.440195,-1.4364,-1.24183,1.25009,-1.6609,2.70418
-22.4128,-0.552824,0.765262,0.0424918,0.134956,0.0222895,0.0020167,-5.78328e-05,-2.67461e-05,0.00201704,-5.81776e-05,-0.0128898,0.0101935,1089,561,0.45213,-1.43197,-1.28365,1.00036,-1.7156,2.44462
-21.7396,-0.541456,0.77589,0.0434957,0.134294,0.0227322,0.0021899,-3.99958e-05,-9.22337e-05,0.00219371,-4.38044e-05,-0.0412684,0.0103788,1096,561,0.46341,-1.42853,-1.33465,0.7558,-1.77624,2.19183
-21.0662,-0.531074,0.787451,0.0446077,0.134496,0.0218441,0.00238948,-2.9188e-05,-0.000155681,0.00239946,-3.91676e-05,-0.0640142,0.00999178,1103,561,0.472715,-1.42889,-1.37883,0.520117,-1.83378,1.95551
-20.3933,-0.520224,0.80302,0.0457663,0.135936,0.0200067,0.00259294,-2.45724e-05,-0.000202764,0.00260856,-4.01863e-05,-0.0768534,0.00977798,1110,561,0.480048,-1.43676,-1.42889,0.242758,-1.89978,1.69086
-19.7184,-0.505912,0.811525,0.0478376,0.136492,0.0203469,0.00277707,-2.33276e-05,-0.000236203,0.00279685,-4.31106e-05,-0.0835595,0.0101421,1117,561,0.501679,-1.44083,-1.43647,-0.0670579,-1.92845,1.38981
-19.0431,-0.491378,0.820091,0.0503068,0.135687,0.0239257,0.00293498,-2.43945e-05,-0.000269508,0.00295932,-4.8738e-05,-0.0900818,0.0106199,1124,561,0.534668,-1.43225,-1.43915,-0.381309,-1.94988,1.08464
-18.3685,-0.477706,0.833368,0.052439,0.134023,0.0305665,0.00306571,-2.2494e-05,-0.000302029,0.00309497,-5.17555e-05,-0.0965816,0.0109932,1131,561,0.571186,-1.4237,-1.46265,-0.697004,-1.98322,0.775146
-17.6938,-0.465046,0.847892,0.0542471,0.132985,0.0352441,0.00318777,-1.37305e-05,-0.000323334,0.00322009,-4.6059e-05,-0.0996538,0.0112467,1138,561,0.600178,-1.42416,-1.48383,-0.99153,-2.0147,0.48117
-17.02,-0.453075,0.868464,0.0560717,0.132838,0.0359658,0.00331006,1.39066e-06,-0.000332512,0.00334315,-3.16949e-05,-0.0991757,0.0113281,1145,561,0.620545,-1.42776,-1.51439,-1.29661,-2.06339,0.172822
-16.3439,-0.440586,0.880103,0.0589081,0.133098,0.0323726,0.00341801,1.58826e-05,-0.00034032,0.00345172,-1.78261e-05,-0.0987279,0.0111141,1152,561,0.641699,-1.42745,-1.48324,-1.55969,-2.06865,-0.10226
-15.667,-0.429341,0.888884,0.0628288,0.13443,0.0262864,0.0034882,2.39412e-05,-0.00035345,0.00352389,-1.17526e-05,-0.100646,0.0102609,1159,561,0.667967,-1.4289,-1.41807,-1.79077,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,0.0658327,0.136518,0.0190122,0.00352447,2.40916e-05,-0.000370855,0.00356333,-1.4768e-05,-0.104403,0.0096134,1166,561,0.681775,-1.43999,-1.3567,-2.0078,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,0.0680495,0.136889,0.0148813,0.0035546,1.64645e-05,-0.000400764,0.00359942,-2.83619e-05,-0.11139,0.00936335,1173,561,0.694772,-1.4376,-1.32034,-2.2354,-2.03346,-0.795713
-13.6364,-0.396739,0.927337,0.0694387,0.136244,0.0144131,0.00358261,-1.06486e-06,-0.000457431,0.00364007,-5.85313e-05,-0.124974,0.00926167,1180,561,0.707643,-1.42932,-1.29306,-2.50548,-2.02142,-1.07319
-12.9596,-0.382988,0.944583,0.0710036,0.135391,0.0153027,0.00360229,-3.73095e-05,-0.000545909,0.00368241,-0.000117427,-0.145721,0.00938867,1187,561,0.725345,-1.41635,-1.26835,-2.82948,-2.01138,-1.39769
-12.2792,-0.366381,0.947714,0.0739299,0.136038,0.0123759,0.00361549,-9.17426e-05,-0.000653191,0.00372721,-0.000203464,-0.1694,0.00979489,1194,561,0.747815,-1.4097,-1.15698,-3.14905,-1.93566,-1.71184
-11.5962,-0.349368,0.94109,0.0778002,0.137473,0.00418079,0.00361031,-0.000165859,-0.000770092,0.00376132,-0.000316868,-0.193636,0.0103101,1201,561,0.767592,-1.40594,-0.979803,-3.41678,-1.81301,-1.98641
-10.9118,-0.331917,0.930355,0.0814556,0.138382,-0.00607233,0.00354569,-0.000270079,-0.000911921,0.00375243,-0.000476816,-0.222937,0.0106779,1208,561,0.780143,-1.38607,-0.777521,-3.66817,-1.66604,-2.24933
-10.2259,-0.314024,0.915219,0.0837886,0.138702,-0.0186298,0.00341242,-0.000425734,-0.00111021,0.00371042,-0.000723734,-0.262235,0.0103798,1215,561,0.773703,-1.36044,-0.559974,-3.88927,-1.49354,-2.4993
-9.54003,-0.294439,0.902434,0.0855715,0.138278,-0.0332686,0.00320311,-0.00058752,-0.00140547,0.00366736,-0.00105177,-0.319035,0.010169,1222,561,0.756648,-1.32446,-0.34611,-4.14065,-1.32198,-2.79453
-8.85328,-0.275109,0.887875,0.0875627,0.138784,-0.0524983,0.00284976,-0.000776739,-0.00170451,0.00352513,-0.00145211,-0.377249,0.0098097,1229,561,0.730071,-1.28122,-0.108358,-4.38162,-1.1358,-3.07517
-8.16333,-0.252608,0.862071,0.0887823,0.140269,-0.0756742,0.00232513,-0.000981822,-0.00202198,0.00328363,-0.00194031,-0.442662,0.0105198,1236,561,0.685261,-1.23341,0.181777,-4.63808,-0.895008,-3.36567
-7.47016,-0.225839,0.825384,0.0912689,0.142426,-0.0979902,0.00163649,-0.00121964,-0.00236263,0.00296911,-0.00255226,-0.51356,0.0129821,1243,561,0.654951,-1.21033,0.537297,-4.92156,-0.6004,-3.69018
-6.77651,-0.199374,0.788954,0.0930751,0.144435,-0.128592,0.000767432,-0.00147327,-0.00272169,0.00259034,-0.00329618,-0.590148,0.0147551,1250,561,0.597107,-1.16008,0.904722,-5.18344,-0.299261,-4.00881
-6.0842,-0.1758,0.760082,0.0923895,0.145818,-0.165017,-0.000283294,-0.00170621,-0.003045,0.00213226,-0.00412177,-0.670633,0.0148318,1257,561,0.499026,-1.08345,1.22972,-5.40741,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.0881113,0.144159,-0.205174,-0.00152665,-0.00227405,-0.0032543,0.00137533,-0.00517604,-0.728233,0.0134461,1264,561,0.355014,-0.953602,1.51581,-5.55063,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.0821807,0.142123,-0.247607,-0.00288343,-0.00294463,-0.003336,0.000422113,-0.00625018,-0.780812,0.0126888,1271,561,0.188032,-0.826456,1.77416,-5.65924,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.0747474,0.14117,-0.290315,-0.0042517,-0.00348733,-0.00322701,-0.000619955,-0.00711908,-0.84434,0.0131673,1278,561,0.00400905,-0.722897,2.03636,-5.80427,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,0.0653794,0.142322,-0.330316,-0.00555746,-0.00406892,-0.00290717,-0.00181225,-0.00781412,-0.910712,0.0141516,1285,561,-0.194573,-0.653609,2.2569,-5.99098,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.0556742,0.143218,-0.363788,-0.00675012,-0.00466565,-0.00238519,-0.00310493,-0.00831084,-0.991377,0.015368,1292,561,-0.381591,-0.579236,2.4447,-6.21964,1.29242,-5.62284
-1.93747,-0.0584611,0.658385,0.0477152,0.142335,-0.389519,-0.00776622,-0.00528331,-0.0017129,-0.00440929,-0.00864025,-1.09898,0.0160086,1299,561,-0.531666,-0.507371,2.60078,-6.43717,1.49908,-5.91033
-1.24884,-0.0411107,0.658667,0.0403374,0.139558,-0.3963,-0.00846448,-0.00572412,-0.000972356,-0.00541416,-0.00877444,-1.26221,0.0159041,1306,561,-0.628294,-0.464988,2.73718,-6.69324,1.7089,-6.21331
-0.559025,-0.0238585,0.655939,0.0302334,0.138436,-0.388765,-0.00872701,-0.00565976,-0.000293277,-0.00563197,-0.0087548,-1.47632,0.0148999,1313,561,-0.717305,-0.472129,2.84409,-6.98562,1.93853,-6.49899
0.131296,-0.00679387,0.653061,0.0187925,0.137166,-0.367605,-0.00856105,-0.00524248,0.000567872,-0.00514799,-0.00865553,1.40592,0.0140675,1320,561,-0.784988,-0.515967,2.92576,-7.2987,2.17637,-6.77934
0.819827,0.00677619,0.658645,0.00698622,0.135205,-0.33314,-0.00778353,-0.00467732,0.00169539,-0.00393119,-0.00852966,1.15621,0.014313,1327,561,-0.821683,-0.584836,2.95679,-7.60569,2.38577,-7.02845
1.50511,0.0182164,0.678757,-0.0030751,0.135589,-0.296766,-0.0063654,-0.00376118,0.00260133,-0.00215427,-0.00797231,1.01744,0.0157237,1334,561,-0.835864,-0.67009,2.95216,-7.9791,2.54294,-7.30338
2.1879,0.0280887,0.710248,-0.0123254,0.138496,-0.25717,-0.0047709,-0.00280911,0.00336151,-0.000288312,-0.00729171,0.927358,0.0176286,1341,561,-0.833395,-0.789237,2.91371,-8.40795,2.66087,-7.60044
2.8675,0.0342709,0.755193,-0.0212596,0.140808,-0.217197,-0.00306331,-0.00182488,0.00395932,0.00156335,-0.00645154,0.862968,0.0184624,1348,561,-0.825497,-0.900482,2.83002,-8.82339,2.72987,-7.88641
3.54786,0.0410205,0.798665,-0.0256398,0.141766,-0.183085,-0.00136926,-0.000956045,0.00439668,0.00323888,-0.00556419,0.808877,0.017466,1355,561,-0.784746,-0.997819,2.81698,-9.20033,2.81273,-8.17612
4.2326,0.0517149,0.82703,-0.0260918,0.139914,-0.147908,0.000236941,-0.0002664,0.00462961,0.00462171,-0.00465117,0.758244,0.0146505,1362,561,-0.699318,-1.07735,2.91534,-9.54931,2.96663,-8.47265
4.92005,0.0639606,0.846646,-0.0237824,0.138588,-0.114553,0.00166998,0.000522434,0.00468063,0.00581187,-0.00361946,0.72441,0.0111296,1369,561,-0.590189,-1.14775,3.09012,-9.89773,3.16454,-8.75788
5.60675,0.0738443,0.870326,-0.021744,0.13825,-0.0817065,0.00280507,0.00096099,0.00457518,0.00655019,-0.00278413,0.685964,0.00969529,1376,561,-0.484814,-1.21952,3.2536,-10.2333,3.35233,-9.01386
6.29228,0.0815302,0.899702,-0.020247,0.139425,-0.054371,0.00356363,0.00104387,0.00430544,0.00678974,-0.00218224,0.643059,0.00928853,1383,561,-0.399057,-1.30005,3.40319,-10.5467,3.52345,-9.25184
6.97826,0.0911406,0.929331,-0.0183703,0.141716,-0.0336491,0.00404183,0.00110056,0.00397156,0.00680629,-0.0016639,0.60808,0.00922731,1390,561,-0.326615,-1.38257,3.57417,-10.8887,3.70236,-9.52943
7.66677,0.10309,0.951287,-0.0164168,0.143184,-0.0171726,0.00430001,0.00114073,0.00361095,0.00666171,-0.00122098,0.57921,0.00922934,1397,561,-0.264025,-1.44149,3.79204,-11.2267,3.92147,-9.81686
8.35646,0.115204,0.970438,-0.013849,0.144563,-0.00596791,0.00437157,0.00117797,0.00325367,0.00639915,-0.000849607,0.55728,0.00898859,1404,561,-0.209215,-1.47483,4.04266,-11.5518,4.15983,-10.0934
9.04659,0.12726,0.989546,-0.0107948,0.147314,-0.000884455,0.00432341,0.00118657,0.00292186,0.00607119,-0.000561207,0.539076,0.00888148,1411,561,-0.16637,-1.50274,4.31429,-11.8785,4.4061,-10.3678
9.73572,0.139061,1.01406,-0.00768686,0.150231,0.00305694,0.00420958,0.00115777,0.00262423,0.00571929,-0.000351941,0.522058,0.00874566,1418,561,-0.125974,-1.53383,4.57394,-12.2201,4.63805,-10.6622
10.4242,0.150733,1.0427,-0.00485948,0.151484,0.00991827,0.00403336,0.00114654,0.00231323,0.00531657,-0.000136673,0.506465,0.00830003,1425,561,-0.0796373,-1.56152,4.818,-12.5618,4.86089,-10.9731
11.1152,0.16361,1.06341,-0.00148068,0.151834,0.0169393,0.00383644,0.00116555,0.00203353,0.00493383,6.81614e-05,0.494859,0.0077732,1432,561,-0.0268305,-1.58078,5.10835,-12.8796,5.12447,-11.2695
11.8099,0.178608,1.07294,0.0022507,0.151304,0.0232516,0.00363514,0.00115751,0.00179252,0.00457527,0.000217385,0.483034,0.00746014,1439,561,0.0279806,-1.5865,5.45809,-13.1778,5.44264,-11.5544
12.509,0.197526,1.06858,0.00570257,0.151299,0.0279869,0.0034322,0.00113868,0.00158086,0.00423844,0.000332449,0.471613,0.0079481,1446,561,0.0754817,-1.59123,5.87357,-13.4919,5.82749,-11.8511
13.2109,0.218484,1.0562,0.00771215,0.151126,0.0339716,0.0032128,0.00111394,0.00139634,0.0039101,0.000416639,0.463149,0.00841604,1453,561,0.112279,-1.60511,6.31455,-13.8016,6.25417,-12.1498
13.9158,0.241284,1.03523,0.00935106,0.150992,0.0374173,0.00297299,0.001076,0.00123048,0.00357811,0.00047088,0.457047,0.00861971,1460,561,0.138546,-1.61999,6.79876,-14.094,6.72484,-12.4437
14.6198,0.26234,1.01957,0.0117299,0.151565,0.0355539,0.00273161,0.00102533,0.00108125,0.00325577,0.000501167,0.45139,0.00849673,1467,561,0.157093,-1.62601,7.28238,-14.3735,7.18082,-12.7269
15.3178,0.278122,1.02622,0.0137092,0.151158,0.0368768,0.00249127,0.000962958,0.00095068,0.00294684,0.000507391,0.446871,0.00879127,1474,561,0.180801,-1.62539,7.67185,-14.6545,7.55079,-13.0097
16.0145,0.292207,1.03906,0.0163095,0.151621,0.0353618,0.00224742,0.000885929,0.000833309,0.0026427,0.000490655,0.442912,0.00882278,1481,561,0.202195,-1.6188,8.05277,-14.9399,7.90238,-13.287
16.7163,0.310129,1.03656,0.0178989,0.152392,0.0347976,0.00200506,0.000796271,0.000725389,0.00234485,0.000456482,0.438068,0.00888332,1488,561,0.215681,-1.605,8.49443,-15.2463,8.32677,-13.5675
17.4242,0.334022,1.01516,0.0188964,0.152052,0.0337366,0.00177243,0.000698027,0.000621021,0.00205636,0.0004141,0.428821,0.00866127,1495,561,0.222669,-1.59772,9.01926,-15.5506,8.83976,-13.8771
18.1316,0.357456,0.997484,0.0200064,0.152148,0.0302678,0.0015603,0.000600731,0.000518224,0.00178673,0.000374293,0.411949,0.00805331,1502,561,0.223762,-1.5925,9.54049,-15.8578,9.34536,-14.1945
18.8338,0.375126,0.999155,0.021298,0.152246,0.0279321,0.00136932,0.000506993,0.000419908,0.00154001,0.000336305,0.386088,0.00817864,1509,561,0.229925,-1.59451,9.98798,-16.139,9.77657,-14.4873
19.5346,0.390563,1.00685,0.0222323,0.152057,0.0247775,0.00119081,0.000420833,0.000330855,0.00131344,0.000298199,0.35496,0.00797294,1516,561,0.229965,-1.58095,10.4144,-16.4088,10.1898,-14.7631
20.2395,0.409301,1.0032,0.0230788,0.151524,0.0222367,0.00102754,0.000341064,0.000254045,0.00111132,0.000257276,0.318582,0.00804282,1523,561,0.230879,-1.56222,10.8953,-16.6909,10.6594,-15.0502
20.9476,0.430584,0.990656,0.0233604,0.150575,0.0213864,0.0008893,0.000270566,0.00018792,0.000941902,0.000217964,0.272933,0.00796496,1530,561,0.231402,-1.55286,11.4146,-16.9714,11.1748,-15.3453
21.654,0.448935,0.985256,0.0236335,0.149571,0.0240922,0.000786098,0.000211899,0.000136221,0.000816776,0.000181221,0.221509,0.00810416,1537,561,0.242272,-1.55344,11.9073,-17.2323,11.6673,-15.6145
22.359,0.46591,0.986404,0.0239894,0.148628,0.0267628,0.000715584,0.000163237,0.000108252,0.000736042,0.000142779,0.186783,0.00839266,1544,561,0.253942,-1.55605,12.3815,-17.4951,12.1403,-15.8865
23.0636,0.48176,0.990551,0.0240658,0.146976,0.0284036,0.000666802,0.000123166,9.97761e-05,0.000684536,0.000105432,0.1759,0.00863557,1551,561,0.260134,-1.54747,12.8487,-17.7406,12.6084,-16.1494
23.7695,0.499536,0.992493,0.0240727,0.145208,0.0288567,0.000629481,9.05164e-05,9.81616e-05,0.000646803,7.3195e-05,0.174661,0.00909204,1558,561,0.262116,-1.53039,13.3346,-18.0137,13.0947,-16.4397
24.4773,0.518529,0.9899,0.0244051,0.144478,0.0266871,0.000588116,6.26421e-05,9.93712e-05,0.00060628,4.4478e-05,0.180794,0.00934473,1565,561,0.259041,-1.51451,13.8538,-18.2959,13.6083,-16.7319
25.1854,0.537638,0.988588,0.0253312,0.145486,0.0215612,0.000541063,4.07526e-05,0.000101689,0.000560942,2.08739e-05,0.193051,0.00951125,1572,561,0.252189,-1.50724,14.385,-18.5982,14.1249,-17.0317
25.8956,0.557063,0.981979,0.0257549,0.146529,0.018913,0.000494195,2.45711e-05,0.000103452,0.000515974,2.79208e-06,0.207493,0.00897933,1579,561,0.247642,-1.50733,14.9384,-18.886,14.6714,-17.3116
26.6067,0.577618,0.974513,0.0261421,0.1463,0.0189835,0.00045234,5.7026e-06,0.000110743,0.000478291,-2.02481e-05,0.23018,0.00839817,1586,561,0.251471,-1.50502,15.5013,-19.1812,15.2303,-17.6092
27.3203,0.600226,0.9613,0.0263299,0.145691,0.0197335,0.000388251,-1.12566e-05,0.000104754,0.000414052,-3.70578e-05,0.241495,0.0078825,1593,561,0.255539,-1.50054,16.0942,-19.487,15.822,-17.9198
28.0357,0.625134,0.944307,0.0274735,0.146239,0.0170423,0.000296615,-2.50866e-05,7.93813e-05,0.000315137,-4.36079e-05,0.22922,0.00830639,1600,561,0.258218,-1.50326,16.7256,-19.8196,16.4389,-18.2575
28.7498,0.646959,0.933318,0.0282048,0.146726,0.0142429,0.000169114,-2.99908e-05,2.79646e-05,0.000172967,-3.38439e-05,0.136923,0.00845769,1607,561,0.25646,-1.50567,17.3341,-20.1168,17.0373,-18.561
