 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7122,-1.14413,0.848285,0.144529,0.191352,0.0636127,0.01404,-0.00187824,0.00100183,0.0141028,-0.00194105,0.0626066,0.012883,1138,568,1.57936,-2.08756,-0.94186,-1.71736,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.153313,0.194481,0.0666181,0.014979,-0.00188508,0.000960225,0.0150335,-0.00193957,0.0566949,0.0133954,1145,568,1.67536,-2.12573,-0.89599,-2.0439,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.164115,0.199189,0.0683922,0.0159259,-0.00191981,0.000887033,0.0159698,-0.0019638,0.049543,0.0135163,1152,568,1.78891,-2.17441,-0.81039,-2.36904,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.177766,0.206445,0.0664277,0.0168223,-0.00200441,0.000770445,0.0168537,-0.00203588,0.0408321,0.013758,1159,568,1.9226,-2.2369,-0.68299,-2.69228,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.19151,0.212506,0.0668136,0.017668,-0.0021702,0.000618503,0.0176873,-0.00218946,0.031137,0.0138539,1166,568,2.06249,-2.28832,-0.507417,-2.9854,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.204014,0.213984,0.0664812,0.0184624,-0.00244783,0.000431756,0.0184713,-0.00245674,0.0206363,0.0134832,1173,568,2.1893,-2.30014,-0.333354,-3.20972,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.214201,0.214575,0.0605825,0.0191768,-0.00284997,0.000183168,0.0191784,-0.0028515,0.00831491,0.0129967,1180,568,2.27977,-2.29437,-0.183792,-3.44222,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.224696,0.220399,0.0450652,0.0198632,-0.00339797,-0.000139541,0.019864,-0.0033988,-0.00599859,0.0134101,1187,568,2.34978,-2.32905,-0.0458907,-3.76821,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.236521,0.23602,0.0171776,0.0206595,-0.00409803,-0.000550452,0.0206718,-0.00411026,-0.0222191,0.014945,1194,568,2.40128,-2.42746,0.187256,-4.17163,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.251376,0.251413,-0.0139717,0.0215778,-0.00493407,-0.00110008,0.0216233,-0.00497964,-0.0413992,0.0167671,1201,568,2.47524,-2.50833,0.530581,-4.53105,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.266847,0.264238,-0.0476421,0.0223797,-0.00588759,-0.00188896,0.0225053,-0.00601326,-0.0664314,0.0184032,1208,568,2.54894,-2.53805,0.923485,-4.86934,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.280984,0.272161,-0.0820661,0.022909,-0.00693088,-0.0029877,0.0232052,-0.00722708,-0.0988174,0.0182919,1215,568,2.60722,-2.5018,1.32767,-5.15484,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.297761,0.280258,-0.128605,0.0230999,-0.00786793,-0.004387,0.0237093,-0.00847741,-0.138045,0.0182912,1222,568,2.66325,-2.45544,1.75159,-5.43105,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.312639,0.28968,-0.177151,0.0229684,-0.00876313,-0.00607819,0.0240929,-0.00988757,-0.182927,0.0193085,1229,568,2.69354,-2.43696,2.17657,-5.68138,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.319533,0.303428,-0.244519,0.0223221,-0.00941093,-0.00809352,0.0242672,-0.011356,-0.235847,0.0223174,1236,568,2.59488,-2.44415,2.61767,-5.91945,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.324921,0.32346,-0.324608,0.0210649,-0.00973522,-0.0103511,0.0242203,-0.0128907,-0.295895,0.0289274,1243,568,2.44681,-2.5015,3.11651,-6.19186,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.334021,0.343633,-0.443175,0.0189909,-0.00943555,-0.012686,0.0238289,-0.0142736,-0.364341,0.0337059,1250,568,2.24153,-2.44343,3.72017,-6.39359,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.335771,0.363398,-0.580586,0.0160517,-0.00835466,-0.0149063,0.0231128,-0.0154158,-0.44239,0.0351039,1257,568,1.91263,-2.33145,4.25883,-6.53814,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.320893,0.369779,-0.736102,0.0124186,-0.00633221,-0.0166373,0.0221403,-0.0160539,-0.528818,0.0328877,1264,568,1.37029,-1.9977,4.63133,-6.51464,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.293914,0.389413,-0.921308,0.00809933,-0.00327269,-0.0167925,0.0201423,-0.0153157,-0.622155,0.0370509,1271,568,0.624687,-1.73372,4.90067,-6.54202,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.26875,0.409495,-1.10717,0.00348697,0.00046129,-0.0149779,0.0170282,-0.01308,-0.735066,0.0415398,1278,568,-0.107492,-1.50231,5.19045,-6.56636,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.231404,0.427237,-1.27934,-0.00105623,0.00438971,-0.0109604,0.0129603,-0.00962684,-0.907152,0.043529,1285,568,-0.933241,-1.2714,5.31798,-6.61723,0.896322,-5.28557
2.8574,-0.640614,0.702304,-0.218685,0.342444,-0.860653,0.010393,0.0117914,0.0313939,0.0424939,-0.0203095,0.796532,0.0452326,1348,568,-4.5493,-1.50678,1.53991,-9.20168,2.58564,-7.80527
3.53525,-0.636015,0.754856,-0.233161,0.334894,-0.688039,0.0170969,0.0094083,0.0325245,0.0460035,-0.0194983,0.726572,0.038694,1355,568,-4.25766,-1.87607,1.1821,-9.79636,2.63041,-8.09445
4.2179,-0.627884,0.790488,-0.237022,0.322033,-0.505547,0.0224946,0.00733508,0.0320585,0.0478572,-0.0180275,0.669312,0.0336741,1362,568,-3.82646,-2.19463,1.00341,-10.3701,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.229899,0.313591,-0.34382,0.0262244,0.0057442,0.0303611,0.0480258,-0.0160572,0.62275,0.0269209,1369,568,-3.33538,-2.47944,1.02449,-10.9626,2.9276,-8.64822
5.58992,-0.607927,0.8407,-0.219558,0.301878,-0.210389,0.0286221,0.00463759,0.0279359,0.047031,-0.0137713,0.582654,0.0210647,1376,568,-2.88094,-2.64049,1.12837,-11.4581,3.10951,-8.90489
6.27582,-0.599176,0.868342,-0.20781,0.293119,-0.100571,0.029672,0.00399137,0.0250638,0.0449932,-0.0113298,0.548676,0.0201317,1383,568,-2.47116,-2.81927,1.27995,-11.8785,3.28817,-9.1565
6.96263,-0.58876,0.894444,-0.189624,0.293428,-0.0172555,0.0296408,0.00369687,0.0220817,0.0422789,-0.00894114,0.519826,0.0196472,1390,568,-2.06725,-3.02138,1.55337,-12.3593,3.48174,-9.43385
7.65101,-0.577015,0.916337,-0.169376,0.294412,0.0452895,0.0287669,0.00368418,0.0192679,0.0392155,-0.0067644,0.496896,0.0169374,1397,568,-1.69626,-3.17445,1.90326,-12.8088,3.70089,-9.71733
8.34018,-0.565745,0.936808,-0.155162,0.287693,0.0997081,0.0273331,0.00368955,0.0166717,0.035949,-0.00492635,0.476997,0.0147445,1404,568,-1.40394,-3.21629,2.21388,-13.1559,3.9333,-9.98362
9.02996,-0.553853,0.956721,-0.143658,0.282435,0.138987,0.0256259,0.00378448,0.0143591,0.0327454,-0.00333494,0.460291,0.0144638,1411,568,-1.17892,-3.24066,2.52745,-13.4871,4.17611,-10.2591
9.71994,-0.540448,0.977861,-0.127732,0.279891,0.159193,0.0237859,0.00403925,0.0123739,0.0297428,-0.00191765,0.448664,0.0139298,1418,568,-0.9608,-3.25984,2.91699,-13.8228,4.4226,-10.5704
10.4102,-0.527081,0.999738,-0.110677,0.278233,0.169704,0.0219331,0.00420847,0.0106331,0.0269129,-0.000771302,0.43799,0.0129568,1425,568,-0.757654,-3.26741,3.33606,-14.1436,4.67386,-10.8838
11.1017,-0.51391,1.01841,-0.0953579,0.276168,0.181975,0.0201554,0.00428318,0.00913676,0.0243214,0.000117132,0.427804,0.0118698,1432,568,-0.566912,-3.27712,3.75584,-14.4424,4.94586,-11.177
11.7944,-0.50102,1.03434,-0.0829293,0.271012,0.191117,0.0185061,0.00426533,0.00785112,0.0219847,0.000786646,0.417085,0.0111308,1439,568,-0.412519,-3.24746,4.16763,-14.6828,5.23665,-11.4506
12.4912,-0.484398,1.0375,-0.0712244,0.267011,0.191696,0.0169053,0.00416309,0.00674758,0.0198144,0.00125407,0.407043,0.0106961,1446,568,-0.28936,-3.2099,4.6448,-14.9273,5.58952,-11.7381
13.1916,-0.465205,1.0296,-0.0594046,0.264572,0.187582,0.0153756,0.00399103,0.00582881,0.0178306,0.0015361,0.398623,0.0105104,1453,568,-0.17897,-3.16902,5.18324,-15.1826,5.99683,-12.024
13.8967,-0.44258,1.00758,-0.0477689,0.263923,0.180566,0.0139275,0.00375823,0.00503803,0.0160008,0.00168499,0.390396,0.0105881,1460,568,-0.079744,-3.12757,5.79058,-15.462,6.47163,-12.3112
14.603,-0.419543,0.983427,-0.0385134,0.261206,0.173183,0.0124938,0.00347885,0.00431501,0.0142262,0.0017464,0.381794,0.0108497,1467,568,-0.00464596,-3.0775,6.39008,-15.7037,6.96338,-12.5957
15.3028,-0.402283,0.983535,-0.0290143,0.258433,0.161948,0.0110902,0.00317259,0.00364873,0.0125152,0.00174759,0.372331,0.0109425,1474,568,0.061969,-3.02647,6.90202,-15.9251,7.3608,-12.8782
16.0007,-0.387296,0.991798,-0.0217373,0.254966,0.148224,0.00979179,0.00285254,0.00303311,0.0109306,0.00171369,0.359186,0.0109674,1481,568,0.0990522,-2.95641,7.36618,-16.1317,7.73155,-13.1529
16.699,-0.373188,1.00037,-0.0156108,0.252037,0.137131,0.00862922,0.00252264,0.00248769,0.00951436,0.00163751,0.341838,0.0104094,1488,568,0.131055,-2.88129,7.82081,-16.3496,8.10846,-13.4104
17.4054,-0.350639,0.983572,-0.0107375,0.247704,0.127707,0.0075879,0.00218615,0.00201386,0.00825605,0.00151799,0.32035,0.00940886,1495,568,0.15583,-2.811,8.37688,-16.5909,8.60186,-13.7167
18.1126,-0.327732,0.966249,-0.00738432,0.243845,0.115887,0.00662172,0.00184572,0.00159423,0.00710498,0.00136246,0.294325,0.00850424,1502,568,0.158235,-2.74613,8.92952,-16.8292,9.10567,-14.0269
18.8147,-0.311228,0.967532,-0.00423324,0.241394,0.0999573,0.00572216,0.00150705,0.00121491,0.00604725,0.00118195,0.261463,0.00871458,1509,568,0.146001,-2.68872,9.41253,-17.0278,9.53769,-14.2956
19.515,-0.296815,0.976425,-0.00121122,0.238362,0.0856677,0.00493068,0.00118055,0.000875365,0.00512495,0.000986282,0.218387,0.00856636,1516,568,0.136723,-2.61632,9.86748,-17.2306,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.0012638,0.234903,0.0739523,0.00425567,0.000874369,0.000586915,0.00435465,0.000775392,0.167068,0.00909733,1523,568,0.129154,-2.54212,10.3598,-17.4609,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.00286887,0.230754,0.0660682,0.00368483,0.000597631,0.000350728,0.00372417,0.000558287,0.11171,0.00946041,1530,568,0.124205,-2.47739,10.8965,-17.7083,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.00577187,0.22694,0.0569495,0.00321391,0.000352754,0.000160528,0.00322288,0.000343776,0.0558722,0.00972971,1537,568,0.12838,-2.41988,11.419,-17.9018,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.00816699,0.222438,0.0502847,0.00281657,0.00014105,1.59957e-05,0.00281667,0.000140954,0.00597824,0.00965328,1544,568,0.134708,-2.35977,11.9076,-18.0881,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.0104889,0.217959,0.0449591,0.00247842,-3.11454e-05,-8.65388e-05,0.0024814,-3.41262e-05,-0.0344291,0.00891583,1551,568,0.14401,-2.30078,12.3965,-18.2764,12.31,-15.905
23.7442,-0.193231,0.977088,0.0111566,0.213404,0.0406238,0.00218782,-0.000165697,-0.000159014,0.00219852,-0.000176392,-0.0671574,0.00863384,1558,568,0.139673,-2.24192,12.8825,-18.5217,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.0123693,0.209643,0.0329027,0.00192579,-0.000271734,-0.000210998,0.00194587,-0.00029181,-0.0948611,0.0088993,1565,568,0.13042,-2.19028,13.4088,-18.7813,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.0140013,0.206738,0.024579,0.00169624,-0.000353715,-0.000245282,0.00172518,-0.000382655,-0.117444,0.00949363,1572,568,0.122995,-2.14708,13.9643,-19.0705,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.0162415,0.205004,0.0187525,0.00149608,-0.000411395,-0.000264931,0.00153219,-0.000447508,-0.135476,0.00916267,1579,568,0.128058,-2.10945,14.5663,-19.3446,14.3957,-17.1753
26.584,-0.108812,0.949835,0.0179824,0.202292,0.0157179,0.00129133,-0.000462251,-0.000272088,0.00133258,-0.000503499,-0.15045,0.00864881,1586,568,0.136899,-2.07151,15.1539,-19.6018,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.019152,0.199212,0.0136128,0.00108831,-0.000500041,-0.00027733,0.00113534,-0.000547071,-0.167983,0.00791045,1593,568,0.142994,-2.0332,15.7542,-19.8436,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.0188533,0.195546,0.012264,0.00089852,-0.000523748,-0.000287818,0.000954557,-0.000579785,-0.192289,0.00777406,1600,568,0.13726,-1.99846,16.3448,-20.1082,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.0187601,0.192142,0.0110095,0.000715521,-0.000527033,-0.000309235,0.000788226,-0.000599738,-0.230919,0.00806034,1607,568,0.133649,-1.96367,16.9304,-20.3591,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.0187706,0.189017,0.0100115,0.000515814,-0.000501977,-0.000346583,0.000622625,-0.000608788,-0.298947,0.00790256,1614,568,0.131635,-1.92932,17.5561,-20.6003,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.019112,0.186235,0.00974672,0.000295498,-0.000443367,-0.000401129,0.000471395,-0.000619265,-0.413254,0.00726055,1621,568,0.134836,-1.89483,18.2112,-20.8559,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.0192499,0.183313,0.010105,9.1239e-05,-0.000348373,-0.000458593,0.000379982,-0.000637116,-0.56192,0.00687931,1628,568,0.138133,-1.86547,18.8676,-21.1168,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.0472421,0.14781,-0.0124645,0.00343468,-0.00160497,0.00133145,0.00376481,-0.00193511,0.243051,0.00973124,991,575,0.436549,-1.47949,-0.773395,4.52559,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.0498941,0.149439,-0.0139132,0.00346054,-0.00161675,0.00139888,0.00382045,-0.00197665,0.251819,0.0103817,998,575,0.460343,-1.49576,-0.804373,4.27757,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.052078,0.151613,-0.014338,0.00357721,-0.00164704,0.00147427,0.00396453,-0.00203436,0.256913,0.0108213,1005,575,0.481077,-1.5226,-0.853523,4.02021,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.0543172,0.154262,-0.0157662,0.00377014,-0.00168763,0.00151955,0.00416469,-0.00208218,0.254039,0.0106826,1012,575,0.500438,-1.5612,-0.914343,3.71475,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.0568007,0.15577,-0.0130705,0.00401661,-0.00172834,0.00154023,0.00440349,-0.00211523,0.246094,0.0104209,1019,575,0.530475,-1.58761,-1.00144,3.3919,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.0597501,0.156826,-0.00810286,0.00429628,-0.00176044,0.0015575,0.00467332,-0.00213748,0.237513,0.0102631,1026,575,0.569892,-1.60727,-1.12708,3.0265,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.0626007,0.158939,-0.00479639,0.00458886,-0.00177916,0.00157776,0.00495833,-0.00214864,0.230031,0.0102898,1033,575,0.604674,-1.62687,-1.21878,2.74548,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.0653881,0.161979,-0.00386847,0.00488914,-0.0017875,0.00159548,0.00525082,-0.00214917,0.222918,0.010249,1040,575,0.633877,-1.653,-1.25885,2.50105,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.0683335,0.164632,-0.00476721,0.00518464,-0.00179298,0.00161914,0.00554205,-0.00215039,0.217257,0.0100769,1047,575,0.661136,-1.6723,-1.29391,2.25717,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.0721985,0.164554,-0.00430839,0.00549549,-0.00179648,0.0016407,0.00584764,-0.00214863,0.211427,0.0103358,1054,575,0.701417,-1.66999,-1.37734,1.9932,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.0763924,0.163413,0.00106667,0.00584897,-0.00180091,0.00165519,0.00619174,-0.00214368,0.204202,0.0103592,1061,575,0.755415,-1.66818,-1.4563,1.71078,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.079965,0.163443,0.0073888,0.00628115,-0.00181163,0.00166381,0.00660986,-0.00214035,0.195055,0.00996074,1068,575,0.804671,-1.67951,-1.49827,1.40883,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.0841125,0.16577,0.0143161,0.00680759,-0.00182891,0.00167274,0.00712025,-0.00214158,0.184784,0.00916615,1075,575,0.860535,-1.70868,-1.47943,1.08266,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.0877177,0.170215,0.0167422,0.00740703,-0.0018476,0.00167907,0.00770224,-0.00214282,0.174043,0.00867151,1082,575,0.901033,-1.75395,-1.45116,0.742202,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.0924368,0.174012,0.0165719,0.00806646,-0.00185969,0.00167686,0.00834208,-0.00213531,0.162913,0.00879396,1089,575,0.947934,-1.79262,-1.42862,0.431063,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.0980698,0.177114,0.0186491,0.00881067,-0.00186797,0.00166844,0.00906527,-0.00212258,0.151434,0.00906933,1096,575,1.00942,-1.84054,-1.47026,0.148408,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.103895,0.17936,0.022136,0.00966773,-0.00187843,0.00167278,0.00990519,-0.00211589,0.141016,0.00891139,1103,575,1.07605,-1.88082,-1.49629,-0.109265,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.109645,0.181282,0.0290655,0.0106073,-0.00189525,0.00169682,0.0108335,-0.00212144,0.132525,0.00941664,1110,575,1.14921,-1.91766,-1.50019,-0.401431,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.11644,0.183044,0.037224,0.0115898,-0.0019113,0.00170671,0.0118022,-0.00212371,0.123818,0.0103424,1117,575,1.23579,-1.94626,-1.44793,-0.723289,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.12569,0.185255,0.0463808,0.0125943,-0.00192207,0.00167854,0.0127858,-0.00211363,0.113634,0.0110112,1124,575,1.35001,-1.98482,-1.3917,-1.06016,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.136398,0.188631,0.0530533,0.0136076,-0.00193185,0.0016399,0.0137787,-0.00210303,0.104005,0.0116537,1131,575,1.47382,-2.03533,-1.31175,-1.39428,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.1466,0.191873,0.0613812,0.0146281,-0.00194566,0.00162936,0.0147868,-0.00210432,0.0970711,0.0125405,1138,575,1.59612,-2.09075,-1.21987,-1.73397,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.156934,0.196248,0.0642663,0.015678,-0.0019663,0.00163916,0.015829,-0.00211729,0.0918529,0.0132566,1145,575,1.70753,-2.14399,-1.13423,-2.07217,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.168478,0.203467,0.0667866,0.0167388,-0.00200859,0.00162606,0.0168787,-0.00214858,0.0858808,0.0135985,1152,575,1.82963,-2.21948,-1.03905,-2.44006,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.181738,0.211446,0.0667088,0.0177541,-0.00209429,0.00158433,0.0178797,-0.00221996,0.079154,0.013925,1159,575,1.96327,-2.29246,-0.951703,-2.7872,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.194802,0.216975,0.0672106,0.0187354,-0.0022578,0.0015245,0.0188455,-0.00236793,0.0721146,0.0137843,1166,575,2.09657,-2.33807,-0.796131,-3.0793,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.207481,0.217449,0.0675049,0.0196852,-0.00253362,0.00144435,0.0197787,-0.00262712,0.0646432,0.0132119,1173,575,2.22682,-2.33854,-0.60334,-3.28917,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.219572,0.217086,0.0604914,0.0205724,-0.00293668,0.00131723,0.020646,-0.00301026,0.0557978,0.0128265,1180,575,2.33458,-2.31776,-0.411508,-3.49473,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.232408,0.221896,0.042703,0.0214399,-0.00348814,0.00113089,0.0214911,-0.00353934,0.0452422,0.013583,1187,575,2.42374,-2.33636,-0.230838,-3.76726,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.246661,0.236405,0.0133873,0.0224278,-0.00419142,0.000867144,0.022456,-0.00421964,0.0325299,0.0151624,1194,575,2.49713,-2.41713,0.0273175,-4.13201,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.263042,0.252055,-0.0166631,0.02359,-0.00503529,0.000481428,0.0235981,-0.00504338,0.0168119,0.0167304,1201,575,2.58897,-2.49538,0.386912,-4.51122,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,0.2779,0.266492,-0.0501605,0.02471,-0.00601389,-0.000120318,0.0247104,-0.00601436,-0.00391603,0.0177005,1208,575,2.65609,-2.53888,0.776428,-4.89374,-2.25997,-2.21591
-10.2574,-1.66924,0.87536,0.291839,0.277893,-0.0913569,0.0256298,-0.00711793,-0.00100274,0.0256605,-0.00714861,-0.030582,0.0175599,1215,575,2.69538,-2.52697,1.20302,-5.21412,-2.04811,-2.48895
-9.57068,-1.64864,0.857966,0.30831,0.290045,-0.152033,0.0262529,-0.00812912,-0.00217255,0.0263896,-0.00826586,-0.0628553,0.0186412,1222,575,2.71354,-2.491,1.66578,-5.5043,-1.85768,-2.78548
-8.88348,-1.62882,0.840249,0.325911,0.3028,-0.214442,0.0266111,-0.00913027,-0.00362683,0.0269754,-0.00949459,-0.100114,0.0214768,1229,575,2.73747,-2.47411,2.15036,-5.76117,-1.65872,-3.06383
-8.19395,-1.60735,0.814834,0.337167,0.316811,-0.289045,0.0265006,-0.00991049,-0.00542753,0.0272924,-0.0107023,-0.144868,0.0264152,1236,575,2.66557,-2.46668,2.62684,-5.97256,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,0.340852,0.336057,-0.380543,0.0258234,-0.0103905,-0.00749247,0.0273123,-0.0118794,-0.196169,0.0311195,1243,575,2.47238,-2.49539,3.12773,-6.17674,-1.10405,-3.61449
-6.80383,-1.55424,0.72495,0.34528,0.352702,-0.49948,0.0243351,-0.0102577,-0.009665,0.0268522,-0.0127749,-0.254782,0.0351804,1250,575,2.21847,-2.39163,3.70618,-6.34489,-0.757264,-3.90684
-6.10806,-1.52783,0.680634,0.346174,0.371881,-0.64046,0.0218876,-0.0092984,-0.0117422,0.0258143,-0.0132251,-0.322722,0.0365424,1257,575,1.87145,-2.26357,4.27255,-6.47536,-0.416756,-4.19005
-5.4135,-1.50384,0.643485,0.33221,0.382474,-0.812793,0.018555,-0.00728842,-0.0132937,0.0241722,-0.0129057,-0.399794,0.0359198,1264,575,1.29536,-1.93288,4.7032,-6.46777,-0.0987103,-4.45687
-4.72055,-1.48268,0.614987,0.309513,0.408497,-1.02425,0.014305,-0.00405365,-0.0130193,0.0210556,-0.0108043,-0.478344,0.0417307,1271,575,0.526118,-1.66431,5.0715,-6.5112,0.190646,-4.70629
3.5305,-1.30567,0.681447,-0.249531,0.361525,-0.859621,0.0213648,0.00643892,0.0310124,0.0457995,-0.0179958,0.667321,0.0450598,1355,575,-4.87551,-1.77117,1.19197,-9.57313,2.57216,-8.0168
4.21137,-1.29999,0.723332,-0.263741,0.344368,-0.663743,0.027037,0.0044457,0.0309714,0.0487083,-0.0172256,0.610538,0.036749,1362,575,-4.51561,-2.06004,0.856263,-10.1275,2.66828,-8.27591
4.89435,-1.29227,0.758709,-0.266717,0.333036,-0.481951,0.0307451,0.00301488,0.029467,0.0494461,-0.0156861,0.565501,0.0287807,1369,575,-4.07547,-2.3651,0.69859,-10.7274,2.79956,-8.54509
5.57815,-1.28432,0.792451,-0.251619,0.326265,-0.325285,0.0329174,0.00213634,0.0271389,0.0487261,-0.0136723,0.527459,0.0229741,1376,575,-3.51569,-2.62739,0.783745,-11.3384,2.94526,-8.81046
6.26374,-1.27539,0.820943,-0.234567,0.313186,-0.189444,0.0335994,0.00176963,0.0243419,0.0467673,-0.0113983,0.495875,0.0219258,1383,575,-2.9837,-2.81733,0.950833,-11.7878,3.12048,-9.06991
6.95135,-1.26478,0.843554,-0.214408,0.305066,-0.0866733,0.0331502,0.00177044,0.0214483,0.0440349,-0.00911416,0.469614,0.0208733,1390,575,-2.50618,-2.98109,1.23111,-12.2124,3.32826,-9.33507
7.64026,-1.25286,0.863097,-0.191383,0.301169,-0.0113893,0.0318795,0.00203954,0.0187337,0.0409086,-0.00698955,0.44912,0.0176728,1397,575,-2.07223,-3.11049,1.60152,-12.6374,3.557,-9.61136
8.32915,-1.24133,0.884294,-0.174191,0.29033,0.0514047,0.0301103,0.00230235,0.0162351,0.0375815,-0.00516886,0.431295,0.0154258,1404,575,-1.72642,-3.13366,1.92858,-12.9663,3.78655,-9.88695
9.0183,-1.22967,0.906179,-0.159436,0.282291,0.100464,0.028108,0.0026225,0.0140079,0.0343019,-0.00357144,0.416328,0.0151562,1411,575,-1.44162,-3.15669,2.25474,-13.2925,4.02115,-10.1676
9.70855,-1.21646,0.925892,-0.140357,0.278253,0.13001,0.0259996,0.00309415,0.0121137,0.0312174,-0.00212366,0.406719,0.0145627,1418,575,-1.1661,-3.19051,2.67073,-13.6169,4.27328,-10.4688
10.4004,-1.20156,0.941669,-0.122855,0.276983,0.148333,0.0238887,0.00343894,0.0104424,0.0282786,-0.00095095,0.397961,0.0131988,1425,575,-0.937463,-3.22629,3.1103,-13.9571,4.5502,-10.7847
11.0929,-1.18683,0.95651,-0.107734,0.274145,0.167992,0.0218826,0.00365617,0.00899694,0.0255754,-3.66941e-05,0.389489,0.012257,1432,575,-0.72847,-3.24162,3.53493,-14.2834,4.83865,-11.092
11.7854,-1.174,0.972981,-0.0951722,0.270777,0.174449,0.0200466,0.0037557,0.00775113,0.0231452,0.000657112,0.380299,0.0118502,1439,575,-0.58105,-3.21543,3.94902,-14.5459,5.12719,-11.3678
12.4793,-1.16075,0.985709,-0.0832188,0.266966,0.177164,0.0182862,0.00374732,0.00667821,0.0208881,0.00114543,0.371517,0.0110877,1446,575,-0.449914,-3.17459,4.38472,-14.7859,5.43906,-11.6335
13.1769,-1.14606,0.987185,-0.0706543,0.263766,0.177563,0.0166199,0.0036496,0.00578151,0.0188229,0.00144666,0.364049,0.0102939,1453,575,-0.31938,-3.13396,4.88455,-15.0017,5.80548,-11.874
13.88,-1.126,0.971028,-0.0588908,0.261784,0.178114,0.0150591,0.00348227,0.00500943,0.0169258,0.00161561,0.35669,0.0101155,1460,575,-0.197135,-3.10419,5.45882,-15.2565,6.25485,-12.139
14.5866,-1.1016,0.945632,-0.0499466,0.258005,0.177785,0.0135306,0.00326067,0.00430077,0.0150937,0.00169754,0.34861,0.0107124,1467,575,-0.104859,-3.06346,6.05272,-15.5248,6.75246,-12.447
