 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.9992,-2.2499,0.81483,0.0135108,-0.0593654,-0.0212708,0.000408868,0.000178034,4.80591e-05,0.000418474,0.000168428,0.19728,0.00708482,1551,589,0.0965979,0.652921,12.0199,-14.7613,11.8611,-15.4261
23.7065,-2.22897,0.811181,0.0130951,-0.0590813,-0.0210892,0.000357631,0.000163474,3.89452e-05,0.000365151,0.000155953,0.190759,0.0071186,1558,589,0.0926256,0.651056,12.5262,-15.0994,12.3722,-15.7593
24.4141,-2.20995,0.807873,0.0129435,-0.0586238,-0.0227864,0.000296398,0.000152922,2.38145e-05,0.000300247,0.000149073,0.16026,0.00727988,1565,589,0.0856258,0.651914,13.0426,-15.3972,12.8888,-16.0547
25.1223,-2.19183,0.804443,0.0135852,-0.0585429,-0.0260583,0.000233871,0.000148948,7.43219e-06,0.000234516,0.000148303,0.0866396,0.00741225,1572,589,0.0819467,0.658724,13.5769,-15.6659,13.4133,-16.3303
25.8351,-2.17173,0.78771,0.0144206,-0.0592563,-0.0271147,0.000178379,0.000152611,-4.10106e-06,0.000179016,0.000151974,-0.154084,0.00736454,1579,589,0.0871075,0.666719,14.1749,-15.9071,14.0017,-16.5831
26.5449,-2.15496,0.782468,0.0148983,-0.0595545,-0.0276106,0.000111721,0.00015948,-1.71373e-05,0.000164993,0.000106208,-1.25955,0.00733456,1586,589,0.0901539,0.671252,14.7275,-16.1416,14.5491,-16.8214
27.2517,-2.14051,0.788626,0.0152444,-0.0590963,-0.0286322,3.05673e-05,0.000173624,-3.93511e-05,0.000183734,2.04573e-05,-1.31932,0.00728382,1593,589,0.0900196,0.666996,15.2393,-16.3863,15.0564,-17.0657
27.9599,-2.12449,0.792039,0.0154394,-0.0591792,-0.0287238,-5.96069e-05,0.000195004,-7.31096e-05,0.000214503,-7.91064e-05,-1.31015,0.00728048,1600,589,0.0914528,0.664385,15.769,-16.644,15.584,-17.3279
28.6725,-2.10425,0.784014,0.0150007,-0.0601942,-0.0266004,-0.000151646,0.000225156,-0.000114867,0.000257411,-0.000183902,-1.29704,0.0074101,1607,589,0.0937876,0.665439,16.3475,-16.9273,16.1693,-17.6206
29.3909,-2.07941,0.759684,0.0137173,-0.0619332,-0.0232375,-0.000241542,0.000264789,-0.000156409,0.000309208,-0.000285961,-1.29409,0.00750222,1614,589,0.0918468,0.675774,16.994,-17.2265,16.8325,-17.9289
30.1066,-2.05725,0.745724,0.0124681,-0.0635438,-0.0203381,-0.000304208,0.000311161,-0.000193036,0.000366702,-0.000359749,-1.29064,0.0074209,1621,589,0.0889184,0.684042,17.6053,-17.518,17.4597,-18.231
30.8217,-2.0373,0.735241,0.0129692,-0.0641954,-0.0217666,-0.000293561,0.000362192,-0.000220222,0.000429285,-0.000360653,-1.27507,0.00712606,1628,589,0.089602,0.691283,18.2313,-17.7782,18.0794,-18.5039
-31.8847,-4.11089,0.672762,0.0222418,-0.0641322,-0.0221687,0.000229176,7.43203e-05,0.00037427,0.000533943,-0.000230447,0.683399,0.00850063,991,596,0.204641,0.738938,-1.83293,6.38084,-2.0883,5.69476
-31.2131,-4.09524,0.660685,0.0226703,-0.063965,-0.0223222,0.000246529,0.00012186,0.000316485,0.00050676,-0.00013837,0.688163,0.00850099,998,596,0.208499,0.738627,-1.89916,6.1329,-2.15924,5.44931
-30.5425,-4.0817,0.656524,0.0228054,-0.0634393,-0.0222976,0.000265708,0.000150107,0.000263908,0.000478071,-6.22558e-05,0.677592,0.00851249,1005,596,0.209571,0.732595,-1.99383,5.88968,-2.25541,5.21099
-29.8721,-4.06831,0.654866,0.0228979,-0.062668,-0.0226512,0.000280376,0.000164462,0.00021528,0.000445364,-5.2611e-07,0.653908,0.00826201,1012,596,0.209447,0.722089,-2.09085,5.63963,-2.35436,4.96462
-29.2015,-4.05485,0.654542,0.0226396,-0.0616145,-0.0240821,0.000299227,0.000169014,0.000169746,0.000415924,5.23169e-05,0.602275,0.00804893,1019,596,0.203501,0.708704,-2.18718,5.3844,-2.45133,4.71095
-28.5316,-4.04161,0.659526,0.0225788,-0.0605832,-0.0257643,0.000333784,0.000168042,0.000132686,0.000407352,9.44742e-05,0.506256,0.00801879,1026,596,0.199109,0.694955,-2.295,5.11149,-2.5623,4.43758
-27.8615,-4.02719,0.665981,0.0228463,-0.0604796,-0.0265718,0.000386193,0.000164734,0.000108811,0.000430708,0.000120219,0.38833,0.00806933,1033,596,0.200008,0.6918,-2.39966,4.81242,-2.67131,4.1337
-27.1893,-4.01157,0.663587,0.0231991,-0.0608921,-0.0254933,0.000449617,0.000159311,9.95613e-05,0.000480481,0.000128448,0.300602,0.00829892,1040,596,0.205589,0.694842,-2.46429,4.52611,-2.73721,3.84699
-26.516,-3.99762,0.656759,0.0237219,-0.0618459,-0.022073,0.000508084,0.00015401,9.96923e-05,0.000534223,0.000127871,0.256429,0.00844407,1047,596,0.217739,0.703337,-2.50791,4.29082,-2.77897,3.61667
-25.8415,-3.98398,0.645709,0.0240947,-0.0625306,-0.0191967,0.000571557,0.000143617,0.000107446,0.000597019,0.000118154,0.232686,0.00828591,1054,596,0.22729,0.70737,-2.52771,4.08398,-2.79672,3.41327
-25.1683,-3.97166,0.643781,0.0245685,-0.0630295,-0.0176291,0.000640989,0.000130421,0.000122499,0.000668858,0.000102552,0.223702,0.00812107,1061,596,0.235313,0.708698,-2.57345,3.8672,-2.84419,3.19489
-24.4966,-3.95826,0.651559,0.0249787,-0.0629934,-0.0188705,0.000714488,0.000116137,0.000140947,0.000746027,8.4598e-05,0.220139,0.00813885,1068,596,0.236855,0.7076,-2.64511,3.58756,-2.92253,2.90902
-23.8242,-3.94282,0.657581,0.0254234,-0.0629403,-0.0198953,0.000785002,0.000103382,0.00015839,0.00082001,6.83741e-05,0.217524,0.00838291,1075,596,0.239091,0.709691,-2.70141,3.27017,-2.98554,2.59003
-23.1505,-3.92852,0.659276,0.0260225,-0.0627169,-0.0211607,0.000845321,9.23149e-05,0.000174976,0.000883994,5.3642e-05,0.217522,0.00824017,1082,596,0.242356,0.710307,-2.73172,2.99635,-3.02451,2.3155
-22.477,-3.91627,0.66336,0.0270418,-0.0624301,-0.0236717,0.000903944,8.38943e-05,0.000186383,0.000944318,4.35205e-05,0.213322,0.00840033,1089,596,0.247295,0.713904,-2.75853,2.75594,-3.06672,2.07285
-21.8055,-3.90746,0.678217,0.0284165,-0.0613267,-0.0284939,0.000971631,7.45253e-05,0.000190662,0.00101047,3.56856e-05,0.20096,0.00846945,1096,596,0.250812,0.7108,-2.81468,2.53746,-3.14641,1.8513
-21.1335,-3.89748,0.693229,0.0290628,-0.0600851,-0.0334333,0.00105646,6.51759e-05,0.00018898,0.00109126,3.03703e-05,0.182134,0.00849243,1103,596,0.246467,0.699246,-2.87061,2.3006,-3.21882,1.6052
-20.4612,-3.887,0.708166,0.029597,-0.059523,-0.035456,0.0011497,5.79641e-05,0.000185971,0.00118051,2.71546e-05,0.164177,0.00864548,1110,596,0.247138,0.693712,-2.92586,2.04879,-3.28336,1.3499
-19.7853,-3.87369,0.708093,0.0300823,-0.0599825,-0.0318329,0.00124551,5.69529e-05,0.000185122,0.00127368,2.8787e-05,0.15099,0.00843586,1117,596,0.259493,0.695405,-2.92352,1.79724,-3.27902,1.10755
-19.1078,-3.86,0.702322,0.0306036,-0.0606343,-0.0276889,0.00134743,6.09647e-05,0.000183276,0.00137303,3.53638e-05,0.138787,0.00833659,1124,596,0.273505,0.697073,-2.89136,1.56692,-3.24425,0.884939
-18.43,-3.84586,0.696713,0.0313225,-0.0612959,-0.0248758,0.00146028,6.83645e-05,0.000176989,0.00148243,4.6212e-05,0.124515,0.00833969,1131,596,0.286791,0.70065,-2.8475,1.33157,-3.20246,0.65275
-17.7527,-3.83254,0.696157,0.0323213,-0.0612995,-0.0253225,0.00159032,8.06079e-05,0.000170904,0.00160942,6.15027e-05,0.111326,0.00869353,1138,596,0.295827,0.698529,-2.80777,1.09755,-3.17391,0.41441
-17.0772,-3.82072,0.705121,0.0332973,-0.0612904,-0.0262274,0.00173066,9.80789e-05,0.000171997,0.00174858,8.01553e-05,0.103834,0.0091,1145,596,0.303638,0.694991,-2.79894,0.853694,-3.17688,0.162864
-16.402,-3.80912,0.717647,0.0344924,-0.0612481,-0.0255689,0.00187074,0.000121346,0.000180309,0.00188914,0.000102955,0.101645,0.00936183,1152,596,0.317129,0.68801,-2.79754,0.593711,-3.18683,-0.100214
-15.7274,-3.79841,0.73436,0.036042,-0.0615104,-0.0247828,0.00199739,0.000147343,0.000196369,0.002018,0.000126729,0.10459,0.0091941,1159,596,0.334576,0.688453,-2.80278,0.331476,-3.20666,-0.363821
-15.0525,-3.7876,0.751565,0.0378757,-0.0616042,-0.0277294,0.00210406,0.000171052,0.000216086,0.00212792,0.000147191,0.109979,0.00893572,1166,596,0.346511,0.696575,-2.79287,0.0716529,-3.22101,-0.631381
-14.3755,-3.77414,0.761307,0.0401422,-0.0612152,-0.0328533,0.00219508,0.000185999,0.000232791,0.0022217,0.000159378,0.113859,0.00889346,1173,596,0.357751,0.704188,-2.73597,-0.206153,-3.19656,-0.91763
-13.697,-3.75999,0.766281,0.0421964,-0.0606408,-0.0380807,0.00227534,0.000188358,0.000241575,0.00230294,0.00016076,0.113749,0.00878341,1180,596,0.366354,0.709588,-2.65405,-0.476018,-3.14512,-1.19492
-13.0178,-3.7461,0.769589,0.0443613,-0.0604686,-0.0433664,0.00234066,0.00017508,0.000235127,0.00236589,0.000149845,0.106915,0.00890104,1187,596,0.375883,0.721006,-2.5572,-0.729691,-3.07963,-1.45845
-12.3372,-3.73285,0.768496,0.0463541,-0.0600991,-0.0483164,0.00239091,0.000146142,0.000219718,0.00241222,0.000124838,0.0966578,0.00951224,1194,596,0.384191,0.729086,-2.4378,-0.951166,-2.98926,-1.68754
-11.6553,-3.71833,0.763374,0.0478781,-0.0596981,-0.0534728,0.00243923,0.000101522,0.000198636,0.00245599,8.47635e-05,0.0841663,0.0101253,1201,596,0.386971,0.74033,-2.29871,-1.18182,-2.87448,-1.9229
-10.9732,-3.7028,0.760085,0.0490259,-0.0598329,-0.056364,0.0024786,3.22775e-05,0.000162858,0.00248939,2.14833e-05,0.0661834,0.0100321,1208,596,0.3912,0.749628,-2.16682,-1.43907,-2.75898,-2.18716
-10.287,-3.68318,0.741082,0.0497416,-0.0600004,-0.0606459,0.00249985,-7.31073e-05,0.000101681,0.00250386,-7.71193e-05,0.0394371,0.00935093,1215,596,0.38758,0.765833,-1.96432,-1.70558,-2.57042,-2.46095
-9.59811,-3.66004,0.712834,0.0505534,-0.0597386,-0.0697901,0.00249171,-0.000227206,2.66842e-05,0.00249197,-0.000227468,0.00981305,0.00862582,1222,596,0.373376,0.782484,-1.70598,-1.98668,-2.3351,-2.76281
-8.90792,-3.63735,0.681175,0.0516463,-0.0586679,-0.0860929,0.00243292,-0.000432229,-3.66948e-05,0.00243339,-0.000432699,-0.0128045,0.0094494,1229,596,0.344861,0.795222,-1.41169,-2.22097,-2.0786,-3.03862
-8.21644,-3.61577,0.645982,0.0533275,-0.0575049,-0.101236,0.00229068,-0.000685862,-8.58943e-05,0.00229316,-0.000688339,-0.0288251,0.0105491,1236,596,0.324374,0.819595,-1.09255,-2.43416,-1.80076,-3.27438
-7.52288,-3.5908,0.604786,0.0537425,-0.0580668,-0.113286,0.00204378,-0.000982411,-0.00013857,0.00205011,-0.000988743,-0.045663,0.0113955,1243,596,0.29837,0.857765,-0.758773,-2.68075,-1.48918,-3.55067
-6.82667,-3.56261,0.555267,0.053903,-0.0576393,-0.132041,0.00166712,-0.00131637,-0.000209416,0.00168174,-0.001331,-0.069736,0.0112562,1250,596,0.252803,0.913027,-0.37427,-2.95964,-1.13455,-3.85326
-6.13112,-3.53663,0.510669,0.0549247,-0.0550496,-0.165437,0.00115199,-0.0016755,-0.000298547,0.00118317,-0.00170668,-0.104058,0.0105756,1257,596,0.179806,0.96546,0.0290727,-3.18848,-0.793198,-4.1327
-5.43697,-3.51453,0.47375,0.0559228,-0.0513424,-0.201947,0.000479169,-0.0020392,-0.000381668,0.000535742,-0.00209577,-0.147153,0.0106045,1264,596,0.0979583,1.00449,0.411037,-3.36818,-0.47718,-4.368
-4.74014,-3.48999,0.428278,0.0559175,-0.049107,-0.239848,-0.000347468,-0.00239846,-0.000410821,-0.00026824,-0.00247769,-0.190515,0.0119361,1271,596,0.0019043,1.06708,0.82676,-3.54387,-0.117568,-4.61238
-4.04098,-3.46404,0.37574,0.0540564,-0.0464202,-0.274501,-0.00124752,-0.00273757,-0.000367704,-0.00116172,-0.00282337,-0.229235,0.0148127,1278,596,-0.106185,1.11561,1.25424,-3.72514,0.279113,-4.85175
-3.33903,-3.43593,0.314467,0.0468361,-0.0400459,-0.323416,-0.00214429,-0.00304369,-0.000237935,-0.00208522,-0.00310275,-0.243326,0.0206701,1285,596,-0.306408,1.17573,1.69057,-3.92979,0.720048,-5.09359
-2.6406,-3.41257,0.269604,0.0370404,-0.0277231,-0.394631,-0.00294609,-0.00329464,-1.94723e-05,-0.002945,-0.00329572,-0.0556352,0.0247102,1292,596,-0.591278,1.23294,2.07188,-4.12812,1.09993,-5.31421
-1.94493,-3.38866,0.238815,0.028849,-0.0155981,-0.477686,-0.00358004,-0.00348216,0.000258088,-0.00326841,-0.00379379,0.879101,0.0256069,1299,596,-0.889943,1.27371,2.43741,-4.32738,1.43112,-5.6115
-1.25247,-3.36684,0.223177,0.0218007,-0.0096043,-0.54006,-0.00398783,-0.00359959,0.000572965,-0.00318875,-0.00439867,0.94873,0.0253528,1306,596,-1.12532,1.3347,2.7264,-4.54486,1.70773,-5.936
-0.565036,-3.35042,0.229127,0.0206581,-0.0108461,-0.579411,-0.00410187,-0.00364429,0.000926517,-0.00291874,-0.00482743,0.906443,0.0244715,1313,596,-1.24192,1.41486,2.95839,-4.7303,1.90188,-6.25058
0.119556,-3.34004,0.247237,0.0165903,-0.0198352,-0.555223,-0.00389715,-0.00361514,0.0013089,-0.00243967,-0.00507262,0.839056,0.0256613,1320,596,-1.22632,1.43284,3.0211,-4.92469,2.05118,-6.49795
0.802418,-3.33217,0.273527,0.00945046,-0.0285308,-0.49645,-0.00340153,-0.00351283,0.00167369,-0.00178257,-0.0051318,0.768779,0.0248756,1327,596,-1.15415,1.39823,2.97581,-5.22045,2.17365,-6.73165
1.48667,-3.3221,0.296262,-0.00620412,-0.044023,-0.40299,-0.00266088,-0.00334171,0.00197674,-0.000995452,-0.00500713,0.70013,0.0228557,1334,596,-1.07528,1.32499,2.81638,-5.52895,2.31935,-6.99288
2.16974,-3.31294,0.325199,-0.019048,-0.0503544,-0.325834,-0.0017296,-0.00311093,0.00220801,-0.000106763,-0.00473377,0.633819,0.0182453,1341,596,-1.01072,1.2215,2.69477,-5.92836,2.44708,-7.26399
2.85089,-3.30654,0.362762,-0.0233714,-0.0494402,-0.27513,-0.000701788,-0.0028373,0.0023642,0.000824591,-0.00436368,0.573291,0.013036,1348,596,-0.928541,1.11426,2.67347,-6.33156,2.54596,-7.51843
3.53115,-3.30147,0.405015,-0.024182,-0.0490704,-0.235908,0.000338728,-0.00252758,0.00244256,0.00173754,-0.0039264,0.520091,0.0107476,1355,596,-0.838831,1.03266,2.69405,-6.68941,2.63268,-7.76694
4.2136,-3.29446,0.440422,-0.0232423,-0.0506047,-0.202054,0.00130932,-0.00219301,0.0024461,0.00256648,-0.00345017,0.474739,0.0107163,1362,596,-0.743558,0.9783,2.77753,-7.01737,2.75585,-8.02243
4.8953,-3.28872,0.480037,-0.0215753,-0.0519989,-0.173468,0.00215391,-0.00184364,0.00236571,0.00325218,-0.00294192,0.434637,0.0106175,1369,596,-0.65367,0.924079,2.86671,-7.31688,2.86887,-8.27108
5.57856,-3.28207,0.515144,-0.0195617,-0.0543417,-0.147314,0.0028267,-0.00148104,0.00219971,0.00375145,-0.00240579,0.397964,0.0105211,1376,596,-0.565568,0.884072,2.98996,-7.59636,3.00832,-8.51634
6.26031,-3.27543,0.557618,-0.0179278,-0.0555877,-0.122225,0.00326821,-0.00111557,0.00198801,0.00403547,-0.00188282,0.36833,0.0102706,1383,596,-0.483898,0.837401,3.08922,-7.92051,3.12553,-8.79534
6.94394,-3.26686,0.594644,-0.0160638,-0.0558083,-0.0997763,0.00349587,-0.000760275,0.00176227,0.00413081,-0.00139522,0.345822,0.0102961,1390,596,-0.406648,0.786537,3.2261,-8.26238,3.27362,-9.08758
7.62959,-3.25827,0.625376,-0.0139054,-0.0555719,-0.0821382,0.00355345,-0.000438031,0.0015504,0.00408491,-0.000969487,0.330234,0.00991331,1397,596,-0.338919,0.744386,3.40614,-8.56982,3.45497,-9.34984
8.31683,-3.24904,0.651713,-0.0120819,-0.0563023,-0.0691261,0.00348938,-0.000155634,0.00137747,0.00395137,-0.000617633,0.323606,0.0092187,1404,596,-0.286218,0.724149,3.61493,-8.84979,3.66229,-9.60423
9.00628,-3.23847,0.671498,-0.0104413,-0.0572795,-0.0568395,0.0033461,8.40027e-05,0.00124025,0.00376409,-0.000333983,0.325062,0.0089278,1411,596,-0.237,0.712718,3.85804,-9.12585,3.90477,-9.85434
9.69793,-3.22619,0.685004,-0.00835976,-0.0582238,-0.0468766,0.00315532,0.000281751,0.0011199,0.00354022,-0.000103149,0.331043,0.00868375,1418,596,-0.189368,0.707369,4.1435,-9.40229,4.18157,-10.1091
10.3894,-3.21289,0.701076,-0.0063954,-0.0574343,-0.0423203,0.00295629,0.000437221,0.0010061,0.00330879,8.47211e-05,0.337,0.0079332,1425,596,-0.157822,0.685451,4.43303,-9.70485,4.45636,-10.396
11.0806,-3.20027,0.719815,-0.00428834,-0.0562503,-0.0398451,0.00277341,0.000546638,0.000899619,0.00309144,0.000228611,0.3398,0.00773853,1432,596,-0.13058,0.663544,4.72335,-10.0036,4.72771,-10.6808
11.771,-3.18896,0.742885,-0.002768,-0.0557936,-0.0366463,0.00260143,0.000611185,0.000795678,0.00288043,0.000332192,0.337242,0.00763715,1439,596,-0.106925,0.646548,4.99593,-10.2887,4.98847,-10.9586
12.4648,-3.17561,0.755528,-0.00107873,-0.0558062,-0.031297,0.00242638,0.000638422,0.000689153,0.00266118,0.000403627,0.328366,0.00765411,1446,596,-0.075472,0.63308,5.31934,-10.5696,5.30074,-11.2282
13.1622,-3.16024,0.757201,0.001095,-0.0561605,-0.0262848,0.00225076,0.000639246,0.000591679,0.00244467,0.00044534,0.316693,0.00757443,1453,596,-0.0398512,0.624226,5.70223,-10.8357,5.66679,-11.487
13.8611,-3.14302,0.755347,0.00332021,-0.0564181,-0.0239615,0.00208165,0.000621735,0.000509319,0.00224178,0.000461612,0.304603,0.00746383,1460,596,-0.01114,0.620458,6.11217,-11.1165,6.05623,-11.766
14.5609,-3.12694,0.751984,0.00480773,-0.0573602,-0.0227718,0.00191129,0.000591775,0.000437763,0.00204331,0.000459752,0.292911,0.00736582,1467,596,0.00733616,0.624545,6.52917,-11.3551,6.45909,-12.0142
15.2618,-3.11138,0.746316,0.00574388,-0.0577043,-0.0209232,0.00173447,0.000552735,0.000373141,0.00184243,0.000444776,0.281635,0.00712208,1474,596,0.0218255,0.625252,6.95661,-11.5834,6.87897,-12.2402
15.9654,-3.09451,0.733254,0.00691844,-0.0576083,-0.0206107,0.00155492,0.000507783,0.0003121,0.00164089,0.000421819,0.268773,0.00725462,1481,596,0.0341388,0.629073,7.42734,-11.8079,7.33778,-12.4576
16.6688,-3.07765,0.722976,0.00810417,-0.0576768,-0.021781,0.00138475,0.000460622,0.000256403,0.00145113,0.000394249,0.2533,0.00703903,1488,596,0.0424993,0.634058,7.89642,-12.0353,7.7932,-12.6869
17.3709,-3.0604,0.719413,0.00883821,-0.0582802,-0.0233324,0.00122292,0.000414474,0.000208072,0.00127333,0.000364065,0.237686,0.00746233,1495,596,0.0456153,0.636602,8.342,-12.2862,8.22945,-12.9547
18.0707,-3.04341,0.725949,0.00952887,-0.0577431,-0.0266408,0.0010592,0.00037219,0.000169288,0.00109865,0.000332741,0.228946,0.00788431,1502,596,0.0427085,0.63443,8.75566,-12.5886,8.63229,-13.2636
18.7701,-3.02594,0.735496,0.0106835,-0.0562178,-0.0321876,0.000905419,0.000333486,0.000138802,0.000937325,0.00030158,0.225942,0.00799002,1509,596,0.037388,0.633051,9.17249,-12.9244,9.0311,-13.5956
19.4755,-3.00578,0.726692,0.0117097,-0.0550475,-0.0347527,0.000777932,0.000297326,0.00011434,0.000803748,0.00027151,0.222058,0.00719137,1516,596,0.0391685,0.637664,9.66909,-13.2405,9.5145,-13.8954
20.1808,-2.98784,0.719358,0.0117755,-0.0553981,-0.0316616,0.000680248,0.000264319,9.23994e-05,0.000699851,0.000244716,0.209053,0.0069107,1523,596,0.0482861,0.64532,10.1502,-13.5164,9.99859,-14.1565
20.8844,-2.97395,0.719207,0.0118389,-0.0561469,-0.028104,0.000599458,0.000235379,7.22037e-05,0.000613254,0.000221583,0.188802,0.00692569,1530,596,0.0591192,0.649416,10.6071,-13.7336,10.4589,-14.3683
21.5867,-2.95964,0.725557,0.0123015,-0.0569333,-0.0256543,0.000525792,0.000212602,5.61343e-05,0.000535549,0.000202845,0.172099,0.00714956,1537,596,0.0709198,0.65062,11.0513,-13.9802,10.9008,-14.6182
22.2898,-2.94293,0.731288,0.0131086,-0.0581004,-0.023419,0.000461219,0.000194014,4.6287e-05,0.00046901,0.000186223,0.166755,0.00715239,1544,596,0.0858284,0.651887,11.5114,-14.2629,11.3548,-14.913
22.9957,-2.92254,0.730244,0.0134437,-0.0591273,-0.0218216,0.000406542,0.000178612,4.19067e-05,0.000414003,0.000171151,0.176184,0.00681801,1551,596,0.0941184,0.654942,12.0054,-14.5892,11.8469,-15.2497
23.7034,-2.90153,0.724952,0.0129937,-0.059111,-0.0217694,0.000354142,0.000167598,3.41385e-05,0.000360193,0.000161547,0.175433,0.00676134,1558,596,0.089599,0.652919,12.5182,-14.9167,12.3647,-15.5783
24.4126,-2.88202,0.716277,0.0129003,-0.0586502,-0.0239105,0.000293197,0.000159855,1.94559e-05,0.000295978,0.000157075,0.141968,0.00721417,1565,596,0.0818616,0.654116,13.058,-15.199,12.9036,-15.8599
25.1204,-2.86561,0.71344,0.0131698,-0.0588375,-0.0265243,0.000231789,0.000156649,1.59406e-06,0.000231823,0.000156615,0.0212017,0.00759408,1572,596,0.0765991,0.66009,13.5843,-15.4345,13.4247,-16.1054
25.8318,-2.84772,0.701115,0.0137967,-0.0591745,-0.0274715,0.000176277,0.000160276,-1.25085e-05,0.000183125,0.000153428,-0.500875,0.0075168,1579,596,0.0798363,0.664961,14.1605,-15.6586,13.9937,-16.3359
26.5412,-2.83111,0.696727,0.0143744,-0.059651,-0.0276807,0.000109948,0.000166253,-2.8614e-05,0.000178242,9.79589e-05,-1.17403,0.00759504,1586,596,0.0848164,0.670425,14.7105,-15.8941,14.5375,-16.5766
27.2488,-2.8147,0.700314,0.0146205,-0.0598297,-0.0269309,3.00513e-05,0.00017726,-5.43109e-05,0.000195128,1.21828e-05,-1.25295,0.00746764,1593,596,0.0892791,0.67039,15.2314,-16.167,15.0567,-16.8496
27.9569,-2.79795,0.704285,0.0149911,-0.0602255,-0.026815,-5.77674e-05,0.000192566,-9.27962e-05,0.000223213,-8.84142e-05,-1.25182,0.00724066,1600,596,0.09317,0.673615,15.7608,-16.4435,15.5825,-17.1303
28.6668,-2.78055,0.704232,0.0150048,-0.0608554,-0.0262068,-0.000148765,0.000212735,-0.00014105,0.000261257,-0.000197287,-1.23947,0.00718344,1607,596,0.0951861,0.675783,16.3111,-16.7103,16.1334,-17.4049
29.3818,-2.75896,0.69042,0.0139737,-0.062167,-0.0243806,-0.000242083,0.000237779,-0.000191591,0.000304888,-0.000309193,-1.23388,0.00725013,1614,596,0.0908817,0.684352,16.9165,-16.9947,16.7515,-17.6987
30.0973,-2.73744,0.676595,0.0129631,-0.0632204,-0.0227792,-0.000313859,0.000264965,-0.000241199,0.000352297,-0.000401191,-1.2234,0.00702268,1621,596,0.0861097,0.687747,17.5306,-17.2761,17.3777,-17.9904
30.8143,-2.71644,0.660155,0.0124815,-0.0641313,-0.0225921,-0.0003199,0.000291921,-0.000286934,0.000405429,-0.000433409,-1.1941,0.00687544,1628,596,0.0822345,0.690958,18.17,-17.5301,18.0226,-18.2585
-31.8925,-4.77576,0.636342,0.0220282,-0.0634238,-0.0226822,0.000242806,8.86652e-05,0.000341777,0.000516094,-0.000184623,0.674503,0.00856682,991,603,0.201434,0.726082,-2.03425,6.24886,-2.28892,5.56201
-31.22,-4.75837,0.619507,0.0224562,-0.0634714,-0.0218595,0.000257988,0.000144997,0.000290901,0.000497829,-9.48437e-05,0.689488,0.00850856,998,603,0.207242,0.723688,-2.08294,5.98829,-2.34023,5.30194
-30.549,-4.74443,0.612174,0.0225114,-0.0629124,-0.0216044,0.000271278,0.000180725,0.000244785,0.000474938,-2.29354e-05,0.693949,0.00856933,1005,603,0.20794,0.715783,-2.16619,5.75111,-2.4237,5.06954
-29.8788,-4.732,0.611007,0.022564,-0.0623319,-0.0212317,0.000278671,0.000199325,0.000202535,0.000445382,3.2614e-05,0.688681,0.00838554,1012,603,0.208819,0.70869,-2.26772,5.51499,-2.52519,4.84004
-29.2081,-4.71883,0.609573,0.0225446,-0.0617095,-0.021486,0.000290242,0.000204048,0.000162902,0.000415651,7.86385e-05,0.656081,0.0081665,1019,603,0.207723,0.701773,-2.36008,5.26738,-2.618,4.59718
-28.5374,-4.70487,0.610197,0.0227244,-0.0614073,-0.0227908,0.000318141,0.000199117,0.000130456,0.000402018,0.00011524,0.571405,0.0080992,1026,603,0.206761,0.696595,-2.44879,5.0042,-2.71137,4.32893
-27.8671,-4.68981,0.615127,0.0230331,-0.0614354,-0.0236293,0.000365353,0.000188268,0.000110189,0.000418166,0.000135454,0.446948,0.00824909,1033,603,0.208091,0.695453,-2.54662,4.69936,-2.81409,4.01847
-27.1953,-4.67443,0.613701,0.0233677,-0.0616551,-0.0234017,0.000425296,0.000173074,0.000104353,0.000462873,0.000135498,0.345634,0.00856927,1040,603,0.211778,0.697935,-2.61375,4.41354,-2.88407,3.73167
-26.5225,-4.66124,0.609381,0.0237832,-0.0621651,-0.0208594,0.00048117,0.000159343,0.000108192,0.00051416,0.000126352,0.295968,0.00881648,1047,603,0.220971,0.703171,-2.66701,4.17977,-2.9363,3.50455
-25.8486,-4.64897,0.600779,0.0237901,-0.0622912,-0.0199797,0.000542051,0.000139874,0.000119502,0.00057488,0.000107045,0.268101,0.00866107,1054,603,0.222547,0.705037,-2.69704,3.98891,-2.96459,3.31712
-25.1754,-4.63766,0.597484,0.0241042,-0.0625184,-0.0196046,0.000609604,0.000118718,0.000138074,0.000645776,8.25469e-05,0.256213,0.00852953,1061,603,0.226388,0.706325,-2.73722,3.79889,-3.00721,3.12547
-24.5031,-4.62505,0.6015,0.024901,-0.0626958,-0.0207886,0.000682966,9.83337e-05,0.00016045,0.000724106,5.71937e-05,0.250996,0.00837346,1068,603,0.232092,0.707503,-2.79048,3.55463,-3.07104,2.87313
-23.8303,-4.60952,0.605514,0.0258606,-0.0628893,-0.0217684,0.000753818,8.19103e-05,0.000182516,0.000800195,3.55332e-05,0.248833,0.00841939,1075,603,0.239864,0.709143,-2.83371,3.24942,-3.12608,2.56102
-23.1567,-4.59524,0.606708,0.0268158,-0.0628636,-0.022608,0.000814368,6.89592e-05,0.000204213,0.000866648,1.66797e-05,0.250623,0.00804944,1082,603,0.247764,0.709531,-2.85926,2.98037,-3.16316,2.2889
