 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.872698,2.05387,0.726756,0.009583,0.112314,0.0236937,0.000221039,1.80505e-05,1.61589e-05,0.000222317,1.67722e-05,0.0789425,0.006768,1327,540,0.118122,-1.18453,3.28162,-8.48339,3.19584,-7.25571
1.56099,2.06955,0.737375,0.00972333,0.112414,0.0216918,0.000246495,-2.22503e-06,1.76002e-05,0.000247735,-3.46432e-06,0.0702961,0.00674334,1334,540,0.114355,-1.18014,3.48424,-8.79312,3.39414,-7.56898
2.25034,2.08433,0.745362,0.00957725,0.113014,0.0182021,0.000258892,-2.09555e-05,1.75515e-05,0.000259988,-2.2052e-05,0.0623924,0.00675049,1341,540,0.103737,-1.18155,3.70397,-9.06802,3.61027,-7.85027
2.93711,2.09592,0.764744,0.00961903,0.112942,0.0169768,0.00026368,-4.02009e-05,1.84346e-05,0.000264794,-4.13152e-05,0.0603689,0.00697921,1348,540,0.101047,-1.18333,3.88211,-9.33011,3.78624,-8.12163
3.62164,2.10565,0.794334,0.00985223,0.112439,0.0182065,0.000257524,-5.8462e-05,1.56745e-05,0.0002583,-5.92376e-05,0.0494432,0.00735408,1355,540,0.106779,-1.18677,4.02417,-9.60532,3.92756,-8.40453
4.3064,2.11615,0.824746,0.0107175,0.112981,0.0175727,0.000241056,-7.22761e-05,1.39738e-05,0.000241678,-7.28981e-05,0.0444796,0.00742637,1362,540,0.113565,-1.18985,4.18036,-9.91178,4.07364,-8.7062
4.9922,2.12727,0.852746,0.0115349,0.113627,0.016834,0.000216355,-8.25819e-05,2.31596e-05,0.000218139,-8.43655e-05,0.076862,0.00705825,1369,540,0.119535,-1.19425,4.3538,-10.2186,4.2375,-9.00795
5.67915,2.13979,0.878161,0.0120331,0.114169,0.0162733,0.000194034,-8.86802e-05,4.26598e-05,0.000200331,-9.4977e-05,0.146548,0.00660191,1376,540,0.122647,-1.19331,4.54262,-10.5443,4.4203,-9.32459
6.36448,2.15005,0.910958,0.011909,0.113663,0.0163244,0.000179538,-9.18136e-05,6.54864e-05,0.000194515,-0.000106791,0.224843,0.00647632,1383,540,0.121529,-1.18655,4.70044,-10.847,4.57962,-9.63071
7.05204,2.16016,0.936622,0.0115887,0.113076,0.0170918,0.000171962,-9.03713e-05,8.30935e-05,0.000196067,-0.000114476,0.282342,0.00664196,1390,540,0.120309,-1.17811,4.89168,-11.1146,4.77541,-9.8982
7.74452,2.17367,0.945666,0.0115514,0.113279,0.0172406,0.000167439,-8.38851e-05,9.72433e-05,0.000200671,-0.000117117,0.329295,0.00667899,1397,540,0.120055,-1.17765,5.16394,-11.374,5.04826,-10.1524
8.43781,2.18862,0.953738,0.0115756,0.113814,0.0173002,0.000159237,-7.47704e-05,0.000112093,0.000204266,-0.0001198,0.381983,0.00660737,1404,540,0.120103,-1.18232,5.4495,-11.6584,5.33369,-10.4305
9.12905,2.20302,0.971318,0.0117584,0.114087,0.0170546,0.000155534,-6.39231e-05,0.000124126,0.000211479,-0.000119868,0.423444,0.00643893,1411,540,0.121049,-1.18456,5.7062,-11.9728,5.58805,-10.7428
9.81783,2.21496,0.999372,0.0119289,0.113803,0.0158015,0.000161576,-5.38346e-05,0.000135648,0.000227078,-0.000119337,0.44986,0.00669243,1418,540,0.119412,-1.18156,5.92768,-12.2768,5.80624,-11.0558
10.5067,2.22583,1.02825,0.0122581,0.113739,0.0136194,0.00017347,-4.59312e-05,0.00014607,0.000246446,-0.000118907,0.463324,0.006715,1425,540,0.116712,-1.17769,6.15588,-12.5631,6.02823,-11.3504
11.1979,2.23736,1.0504,0.0126674,0.114069,0.0105181,0.000190656,-3.98798e-05,0.000152341,0.000266424,-0.000115647,0.461528,0.00667365,1432,540,0.112065,-1.17426,6.42136,-12.8322,6.28567,-11.6246
11.8924,2.25246,1.06274,0.0127625,0.114657,0.0100104,0.000209981,-3.42114e-05,0.000151989,0.000282841,-0.000107072,0.447016,0.0065126,1439,540,0.111171,-1.17896,6.7301,-13.1346,6.59287,-11.9224
12.5901,2.27077,1.06521,0.0124097,0.114632,0.0119265,0.000223012,-2.71331e-05,0.000144095,0.000288745,-9.28656e-05,0.427976,0.00656249,1446,540,0.112723,-1.18509,7.08119,-13.4508,6.94998,-12.236
13.2915,2.29214,1.05711,0.0117103,0.114072,0.0139449,0.00021656,-1.89304e-05,0.000130457,0.00027455,-7.69208e-05,0.418285,0.00655574,1453,540,0.111337,-1.18585,7.48109,-13.7715,7.35977,-12.5591
13.9933,2.31325,1.04927,0.0113891,0.113298,0.0149557,0.000190468,-1.38642e-05,0.000115103,0.000242207,-6.5603e-05,0.422437,0.00653491,1460,540,0.111135,-1.18409,7.89292,-14.0803,7.77626,-12.8771
14.6937,2.33141,1.04768,0.0120408,0.113233,0.0133786,0.000156739,-1.46764e-05,0.000101081,0.000203557,-6.14951e-05,0.433759,0.00655032,1467,540,0.113118,-1.1796,8.29873,-14.3636,8.17353,-13.1653
15.393,2.34759,1.05181,0.0132011,0.113964,0.0119451,0.000119751,-2.00245e-05,8.59777e-05,0.000160663,-6.09358e-05,0.444131,0.00657833,1474,540,0.120141,-1.17983,8.69334,-14.6461,8.55423,-13.4406
16.0946,2.36598,1.04962,0.0138051,0.114514,0.0121403,7.27552e-05,-2.68894e-05,6.61763e-05,0.000105767,-5.99017e-05,0.46273,0.00664881,1481,540,0.126196,-1.18182,9.11507,-14.944,8.96996,-13.7286
16.8003,2.38853,1.03584,0.0140113,0.114572,0.0136541,1.69331e-05,-3.29548e-05,4.2668e-05,4.14134e-05,-5.74351e-05,0.520886,0.00662634,1488,540,0.132196,-1.18196,9.58881,-15.2667,9.44334,-14.0433
17.5079,2.41283,1.01775,0.0140311,0.114307,0.0151705,-3.40114e-05,-3.82198e-05,2.12378e-05,-1.47738e-05,-5.74573e-05,0.73602,0.0066819,1495,540,0.136582,-1.1821,10.0873,-15.5964,9.94328,-14.3714
18.2127,2.43298,1.0106,0.0146151,0.11468,0.0140382,-6.49317e-05,-3.94949e-05,8.15983e-06,-3.71024e-05,-6.73243e-05,1.28558,0.00666193,1502,540,0.138852,-1.18378,10.5556,-15.893,10.4042,-14.668
18.9153,2.45106,1.01258,0.0144929,0.115457,0.0119463,-7.65414e-05,-3.44864e-05,3.46631e-06,-3.42026e-05,-7.68252e-05,1.48911,0.00662684,1509,540,0.131202,-1.19022,10.9869,-16.1907,10.8347,-14.9667
19.6213,2.47293,1.00541,0.0136729,0.115287,0.0121,-8.6558e-05,-2.09381e-05,2.33726e-06,-2.08549e-05,-8.66411e-05,1.53524,0.00672924,1516,540,0.123445,-1.19433,11.4562,-16.5133,11.3128,-15.2962
20.3299,2.49635,0.991717,0.0129601,0.115251,0.0119163,-9.65463e-05,-1.64376e-06,1.8464e-06,-1.60785e-06,-9.65822e-05,1.55135,0.00694745,1523,540,0.115595,-1.19293,11.9623,-16.8409,11.8264,-15.6242
21.0388,2.51862,0.978596,0.0129438,0.115264,0.0115884,-9.49239e-05,2.30795e-05,4.81957e-06,2.3276e-05,-9.51204e-05,1.53004,0.00708244,1530,540,0.114258,-1.19243,12.481,-17.1465,12.345,-15.931
21.747,2.53868,0.969298,0.0127865,0.115032,0.0127383,-7.78736e-05,5.00448e-05,1.65106e-05,5.21415e-05,-7.99702e-05,1.44448,0.00705466,1537,540,0.115908,-1.19231,12.9878,-17.4272,12.8547,-16.211
22.456,2.55855,0.959424,0.0124688,0.114285,0.0149238,-4.98718e-05,7.66635e-05,4.05219e-05,8.85279e-05,-6.17362e-05,1.28597,0.00699308,1544,540,0.119266,-1.19031,13.5021,-17.6967,13.3747,-16.4832
23.169,2.58163,0.938308,0.0123025,0.113279,0.0180944,-1.65007e-05,9.95086e-05,7.27561e-05,0.000134552,-5.15443e-05,1.12193,0.00692583,1551,540,0.127255,-1.19068,14.0732,-17.9725,13.9506,-16.7645
23.8813,2.60438,0.921603,0.0130637,0.113291,0.0193182,2.21319e-05,0.000115764,0.000107339,0.000186052,-4.81564e-05,0.991037,0.00676312,1558,540,0.138225,-1.19191,14.6459,-18.2722,14.5164,-17.0596
24.5898,2.62444,0.91907,0.013308,0.113982,0.0188331,5.82884e-05,0.000121992,0.000141188,0.000234876,-5.4596e-05,0.89634,0.00660318,1565,540,0.138644,-1.192,15.1633,-18.5926,15.0308,-17.3689
25.2968,2.64222,0.923453,0.0131479,0.114697,0.0161789,7.859e-05,0.00011732,0.000168508,0.000267572,-7.16622e-05,0.842607,0.00632769,1572,540,0.128528,-1.18507,15.6567,-18.897,15.5236,-17.6652
26.0034,2.66046,0.93094,0.0125726,0.114708,0.0134,8.4123e-05,0.000104032,0.000187723,0.000282064,-9.39088e-05,0.811887,0.00656117,1579,540,0.114265,-1.17458,16.1414,-19.2132,16.0122,-17.9847
26.7136,2.68238,0.928845,0.012175,0.114637,0.0127222,9.41091e-05,7.6479e-05,0.000209159,0.000294638,-0.00012405,0.764338,0.00699188,1586,540,0.108114,-1.17145,16.6758,-19.5573,16.5502,-18.3307
27.4296,2.70725,0.910157,0.0125761,0.115312,0.0122048,9.8578e-05,3.7067e-05,0.000219437,0.000289404,-0.000153759,0.715773,0.00737092,1593,540,0.11006,-1.17894,17.2962,-19.8843,17.1659,-18.6542
28.1463,2.73127,0.891039,0.0129953,0.115944,0.0125331,8.9942e-05,-9.98791e-06,0.000212896,0.000258658,-0.000178704,0.670138,0.00726293,1600,540,0.114675,-1.18548,17.9254,-20.1949,17.791,-18.9573
28.8634,2.75362,0.872291,0.0138218,0.116819,0.0111854,6.71243e-05,-5.95978e-05,0.000188671,0.000202789,-0.000195263,0.623401,0.00688954,1607,540,0.118076,-1.18909,18.5659,-20.4727,18.4217,-19.228
29.5799,2.77526,0.857442,0.0141681,0.117,0.00879218,4.13661e-05,-0.000104883,0.000153914,0.000138643,-0.00020216,0.563632,0.00696958,1614,540,0.113783,-1.18175,19.1938,-20.7458,19.0442,-19.5023
30.299,2.79951,0.836588,0.0140167,0.116577,0.00747268,1.02664e-05,-0.000139384,0.000113532,7.14132e-05,-0.000200531,0.494037,0.00742543,1621,540,0.108189,-1.17516,19.8499,-21.0336,19.701,-19.799
31.0211,2.82618,0.808614,0.0139674,0.116501,0.00671004,-6.10139e-05,-0.000165395,5.99503e-05,-3.37193e-05,-0.00019269,0.427242,0.0076594,1628,540,0.105111,-1.17284,20.5455,-21.3397,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.0111246,0.112374,0.0334665,-6.77959e-05,-2.6587e-06,6.40521e-05,3.66294e-05,-0.000107084,1.0206,0.00659001,998,547,0.154881,-1.2345,0.117581,4.92189,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.0110567,0.112365,0.034204,-7.85125e-05,3.53738e-05,7.88677e-05,7.57068e-05,-0.000118845,1.09807,0.00672454,1005,547,0.155659,-1.2338,-0.00258126,4.62354,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.0110486,0.113011,0.0316541,-8.80317e-05,7.27207e-05,9.34302e-05,0.00011559,-0.000130901,1.14061,0.00665561,1012,547,0.150523,-1.2325,-0.0613449,4.31794,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.0111673,0.113708,0.0289435,-9.55699e-05,0.000108277,0.000100422,0.000149437,-0.00013673,1.18181,0.00661494,1019,547,0.146355,-1.23375,-0.0809659,4.00109,-0.169543,5.24046
-28.428,0.695574,0.686067,0.0113994,0.113582,0.0286175,-9.89581e-05,0.000141173,0.000101767,0.000178499,-0.000136285,1.21925,0.00674989,1026,547,0.148227,-1.23356,-0.114661,3.71488,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.0118237,0.112793,0.0292921,-9.83807e-05,0.000169326,9.88758e-05,0.000201885,-0.00013094,1.25269,0.00677271,1033,547,0.154207,-1.22699,-0.197068,3.45681,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.0118424,0.112616,0.0291991,-9.73957e-05,0.000190753,9.38189e-05,0.000218607,-0.00012525,1.28219,0.00664656,1040,547,0.154354,-1.22783,-0.279785,3.20028,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.0116343,0.112825,0.0277997,-0.000102174,0.000204395,9.0237e-05,0.000228983,-0.000126763,1.30477,0.00647429,1047,547,0.149412,-1.2297,-0.357631,2.95747,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.0112558,0.113779,0.0257265,-0.000107091,0.000211819,8.31167e-05,0.000232182,-0.000127453,1.33054,0.00628987,1054,547,0.141116,-1.23816,-0.3665,2.71191,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.011143,0.114165,0.025015,-0.00010614,0.000209691,7.23241e-05,0.000225465,-0.000121914,1.35606,0.00636637,1061,547,0.138327,-1.23761,-0.383176,2.42755,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.011152,0.114225,0.0244163,-9.86285e-05,0.000199473,5.89845e-05,0.00021072,-0.000109875,1.38238,0.00663586,1068,547,0.13706,-1.23179,-0.473117,2.13122,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.0111805,0.113945,0.0246946,-8.53741e-05,0.00018309,5.13453e-05,0.000192575,-9.4859e-05,1.38813,0.00694847,1075,547,0.13792,-1.22655,-0.587959,1.82965,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.0109557,0.114078,0.0254236,-7.35971e-05,0.000162443,5.34807e-05,0.000173995,-8.51491e-05,1.35806,0.00715651,1082,547,0.13704,-1.22907,-0.707016,1.52884,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.0104203,0.114487,0.0257353,-6.55949e-05,0.00013944,5.61584e-05,0.000153814,-7.99688e-05,1.32022,0.00715496,1089,547,0.132029,-1.23443,-0.752524,1.24531,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.0100606,0.115034,0.0252502,-5.81056e-05,0.00011559,5.37652e-05,0.000130885,-7.34011e-05,1.29363,0.00691146,1096,547,0.127117,-1.23837,-0.774634,0.988521,-0.86077,2.23141
-21.019,0.845661,0.730004,0.00969225,0.115354,0.0243885,-5.11399e-05,9.46933e-05,4.8465e-05,0.000109331,-6.57772e-05,1.27749,0.00661627,1103,547,0.121377,-1.23973,-0.801194,0.744071,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.00981905,0.114989,0.0245948,-5.00295e-05,8.11249e-05,4.56525e-05,9.54509e-05,-6.43555e-05,1.26672,0.00641457,1110,547,0.123254,-1.23885,-0.848327,0.488806,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.0102165,0.11438,0.0240959,-5.3645e-05,7.31253e-05,4.49938e-05,8.74712e-05,-6.79909e-05,1.26214,0.00639837,1117,547,0.126449,-1.23193,-0.870396,0.215773,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.0108019,0.114291,0.0226151,-5.77746e-05,7.01805e-05,3.85017e-05,8.08722e-05,-6.84664e-05,1.29992,0.00651458,1124,547,0.12919,-1.22214,-0.883927,-0.0710944,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.0113864,0.11461,0.0202743,-6.10412e-05,7.08918e-05,2.70502e-05,7.62225e-05,-6.63719e-05,1.37622,0.00664074,1131,547,0.129906,-1.21523,-0.905007,-0.362851,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.0116233,0.114924,0.0191851,-6.01687e-05,7.56738e-05,1.53447e-05,7.73855e-05,-6.18804e-05,1.4597,0.00691986,1138,547,0.1298,-1.216,-0.968562,-0.655392,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.0117182,0.114957,0.0185829,-5.79603e-05,8.29777e-05,2.73077e-06,8.30305e-05,-5.80132e-05,1.55143,0.00707463,1145,547,0.129494,-1.22243,-1.02533,-0.962787,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.0113141,0.114825,0.0194056,-5.80744e-05,9.16469e-05,-1.0447e-05,9.23723e-05,-5.87998e-05,-1.50147,0.00710693,1152,547,0.127178,-1.2281,-1.05293,-1.243,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.0106953,0.114696,0.0198318,-6.29491e-05,0.000100205,-1.85499e-05,0.000102287,-6.50316e-05,-1.459,0.00688019,1159,547,0.121677,-1.22731,-1.03878,-1.52313,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.010287,0.1147,0.0200661,-7.15717e-05,0.000106743,-1.99274e-05,0.000108943,-7.37715e-05,-1.46085,0.00689727,1166,547,0.117762,-1.22079,-1.03999,-1.77733,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.0102142,0.114126,0.0203848,-7.63218e-05,0.00010925,-1.81251e-05,0.000111004,-7.80755e-05,-1.47434,0.00721198,1173,547,0.11769,-1.20938,-1.0671,-2.04356,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.0104085,0.113554,0.0206449,-7.49348e-05,0.000109746,-2.35529e-05,0.000112703,-7.78913e-05,-1.44593,0.00753274,1180,547,0.120312,-1.20119,-1.08162,-2.30525,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.0106863,0.113667,0.019746,-6.8551e-05,0.000108867,-3.76051e-05,0.000116508,-7.61926e-05,-1.37032,0.00720322,1187,547,0.120958,-1.19764,-1.03579,-2.59132,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.0108377,0.113921,0.0192032,-5.92312e-05,0.000106412,-4.73427e-05,0.000118988,-7.18074e-05,-1.31115,0.00672345,1194,547,0.121063,-1.19715,-0.909099,-2.88101,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.0107432,0.113819,0.0201595,-5.26576e-05,0.000102556,-5.15654e-05,0.000118125,-6.8227e-05,-1.27756,0.00659764,1201,547,0.122212,-1.19764,-0.793764,-3.1838,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.0102676,0.113105,0.0209456,-5.265e-05,9.80816e-05,-5.62866e-05,0.000116781,-7.1349e-05,-1.25006,0.00686998,1208,547,0.119403,-1.19806,-0.672842,-3.48855,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.00988116,0.113221,0.0202789,-5.71429e-05,9.60367e-05,-6.69008e-05,0.000121141,-8.22473e-05,-1.21181,0.0069101,1215,547,0.113869,-1.20226,-0.534432,-3.79176,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.00963506,0.113406,0.0203868,-6.60154e-05,9.68978e-05,-8.52565e-05,0.000133356,-0.000102473,-1.1667,0.00694479,1222,547,0.111575,-1.20985,-0.388317,-4.08597,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.00994416,0.11368,0.0205858,-7.96302e-05,9.79584e-05,-0.000102467,0.000144751,-0.000126423,-1.14241,0.00649393,1229,547,0.115032,-1.21234,-0.198406,-4.37411,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.0103031,0.112913,0.0222624,-9.95669e-05,9.77611e-05,-0.000118643,0.000153405,-0.000155211,-1.13226,0.00635558,1236,547,0.12272,-1.20239,-0.00654889,-4.65114,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.010357,0.112151,0.0230325,-0.00012193,9.60391e-05,-0.000132407,0.000158546,-0.000184437,-1.12973,0.00639255,1243,547,0.125265,-1.19524,0.216491,-4.9531,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.0104543,0.112449,0.0219042,-0.000134909,9.32951e-05,-0.000133429,0.000154756,-0.00019637,-1.13914,0.00634298,1250,547,0.123381,-1.19421,0.450314,-5.27205,0.353192,-4.057
-6.0476,1.18593,0.786509,0.0104401,0.112653,0.0221496,-0.000134176,8.91532e-05,-0.000121995,0.000142872,-0.000187896,-1.15601,0.00631922,1257,547,0.123746,-1.19913,0.687206,-5.54983,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.0101598,0.112807,0.0228183,-0.00012171,8.57611e-05,-0.000108764,0.000132328,-0.000168277,-1.16627,0.00631645,1264,547,0.122414,-1.20325,0.939915,-5.80424,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.00972144,0.11218,0.0235922,-0.000102557,8.445e-05,-9.7846e-05,0.000126286,-0.000144392,-1.16675,0.0063188,1271,547,0.119995,-1.19943,1.19516,-6.05138,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.00948158,0.111914,0.0223908,-7.99389e-05,8.52349e-05,-8.62895e-05,0.00012209,-0.000116794,-1.16714,0.0063837,1278,547,0.114562,-1.18938,1.43519,-6.34338,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.00920021,0.111652,0.0227167,-5.4916e-05,8.48798e-05,-6.60311e-05,0.000111137,-8.11734e-05,-1.19232,0.00650993,1285,547,0.112456,-1.1838,1.65163,-6.66395,1.56878,-5.45203
-2.59402,1.286,0.712017,0.00892631,0.11141,0.0237605,-2.70195e-05,8.21263e-05,-4.16942e-05,9.6231e-05,-4.11241e-05,-1.24459,0.00671235,1292,547,0.112262,-1.18264,1.87846,-6.97029,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.00891833,0.111617,0.0240313,6.61005e-06,7.86046e-05,-2.69621e-05,8.75824e-05,-2.36777e-06,-1.24936,0.00651862,1299,547,0.112843,-1.18931,2.11613,-7.23079,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.0094192,0.112815,0.0207903,5.19336e-05,7.11466e-05,-1.60144e-05,8.02149e-05,4.28654e-05,-1.05556,0.00619763,1306,547,0.109471,-1.19687,2.34686,-7.4868,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.00995345,0.113173,0.0205158,0.000111142,5.81054e-05,-4.04389e-06,0.000111448,5.77988e-05,-0.0756646,0.00591135,1313,547,0.113925,-1.19544,2.53118,-7.76878,2.43669,-6.54889
0.160601,1.34845,0.719505,0.0104006,0.113043,0.0211792,0.000170487,3.81579e-05,6.87195e-06,0.000170843,3.7802e-05,0.051745,0.00612872,1320,547,0.12002,-1.19155,2.72418,-8.07289,2.62603,-6.84871
0.847941,1.36426,0.731503,0.0101602,0.112126,0.0228541,0.000214344,1.62778e-05,1.41692e-05,0.000215353,1.52693e-05,0.0710555,0.00632518,1327,547,0.121987,-1.18199,2.90393,-8.39592,2.81098,-7.17292
1.53613,1.37986,0.741789,0.00982571,0.111621,0.0220759,0.000237455,-3.76661e-06,1.42222e-05,0.00023829,-4.60225e-06,0.0586882,0.00639112,1334,547,0.116726,-1.17452,3.10102,-8.70009,3.01041,-7.48388
2.22399,1.39393,0.754826,0.00952246,0.112202,0.0192256,0.000248378,-2.24703e-05,1.37424e-05,0.000249074,-2.31658e-05,0.0505651,0.00658488,1341,547,0.106125,-1.17548,3.29711,-8.98937,3.20556,-7.7762
2.90888,1.40412,0.780696,0.00955981,0.11269,0.0172103,0.000251616,-4.17678e-05,1.50731e-05,0.000252388,-4.25402e-05,0.0511971,0.00677653,1348,547,0.101104,-1.17811,3.44925,-9.26181,3.35431,-8.05118
3.5927,1.41303,0.812119,0.0099508,0.11293,0.0165673,0.000243473,-5.96742e-05,1.22748e-05,0.000243969,-6.01704e-05,0.0404031,0.00704979,1355,547,0.103292,-1.18322,3.58746,-9.5338,3.48752,-8.32649
4.27755,1.42394,0.841426,0.0109348,0.113544,0.0151323,0.000225533,-7.33092e-05,9.5166e-06,0.000225836,-7.36119e-05,0.0318019,0.00710054,1362,547,0.109161,-1.18576,3.75041,-9.8416,3.63807,-8.63145
4.96367,1.43555,0.867485,0.011779,0.113932,0.0146107,0.000200472,-8.28883e-05,1.67158e-05,0.000201454,-8.38709e-05,0.0587201,0.00664487,1369,547,0.116014,-1.1873,3.93178,-10.1478,3.80985,-8.934
5.65067,1.44785,0.891817,0.0120988,0.114011,0.0153825,0.000178941,-8.78265e-05,3.4111e-05,0.000183233,-9.21191e-05,0.125185,0.00625497,1376,547,0.120979,-1.18535,4.12082,-10.4623,3.9967,-9.24131
6.33641,1.45647,0.921876,0.0118128,0.113245,0.016483,0.000166583,-8.93419e-05,5.54094e-05,0.000178065,-0.000100823,0.204319,0.00602406,1383,547,0.121222,-1.1846,4.28557,-10.7125,4.16593,-9.50099
7.02386,1.46688,0.947269,0.011472,0.112487,0.0178827,0.000162788,-8.56915e-05,7.17135e-05,0.000182,-0.000104903,0.26175,0.0064456,1390,547,0.121713,-1.18357,4.47694,-10.9775,4.3628,-9.77366
7.71494,1.47966,0.960775,0.0115192,0.11284,0.0173628,0.000162107,-7.79779e-05,8.4792e-05,0.000189034,-0.000104904,0.307487,0.00652158,1397,547,0.12049,-1.18322,4.73229,-11.2446,4.61696,-10.0358
8.40667,1.49344,0.973792,0.0114719,0.113319,0.0175293,0.000156377,-6.80182e-05,9.83839e-05,0.000193403,-0.000105044,0.359947,0.00652793,1404,547,0.120097,-1.18602,4.9961,-11.5315,4.88148,-10.3151
9.09751,1.50659,0.991798,0.0112624,0.113456,0.0182596,0.000153898,-5.73103e-05,0.00010913,0.000200154,-0.000103567,0.400909,0.00664174,1411,547,0.119719,-1.18665,5.24463,-11.827,5.13318,-10.605
9.78661,1.51829,1.01777,0.0115533,0.113546,0.0173349,0.00016062,-4.87754e-05,0.000119847,0.00021506,-0.000103216,0.426381,0.00692246,1418,547,0.120012,-1.18607,5.47517,-12.1233,5.35948,-10.9035
10.4756,1.52983,1.04555,0.0120207,0.113807,0.0157049,0.000172954,-4.33854e-05,0.000130132,0.000234003,-0.000104435,0.438651,0.00682404,1425,547,0.120073,-1.18568,5.70875,-12.4242,5.58607,-11.2067
11.1659,1.54129,1.07036,0.0128375,0.114566,0.0120989,0.000189977,-4.04383e-05,0.000136778,0.000253602,-0.000104063,0.435395,0.00654942,1432,547,0.117988,-1.18462,5.96817,-12.7093,5.83249,-11.493
11.8596,1.55533,1.0844,0.0131698,0.115327,0.010317,0.000207889,-3.72789e-05,0.000136854,0.000269033,-9.84223e-05,0.420172,0.00641947,1439,547,0.115917,-1.18731,6.27335,-12.9987,6.13198,-11.7784
12.5576,1.57385,1.08552,0.0130466,0.115541,0.0113925,0.000218954,-3.22856e-05,0.000129521,0.000273767,-8.70986e-05,0.400343,0.00663289,1446,547,0.117335,-1.19259,6.6333,-13.3154,6.49455,-12.091
13.2595,1.59573,1.07445,0.0122632,0.114679,0.0139473,0.000212174,-2.58052e-05,0.000118293,0.000260969,-7.46003e-05,0.39123,0.00673402,1453,547,0.116763,-1.19448,7.04391,-13.6288,6.91655,-12.4116
13.9629,1.61779,1.06029,0.0115541,0.113502,0.0159499,0.000187842,-2.22738e-05,0.000107224,0.000232898,-6.73299e-05,0.397802,0.00661716,1460,547,0.115657,-1.19418,7.47658,-13.9229,7.3592,-12.7197
14.6631,1.63608,1.05876,0.012241,0.113781,0.0125967,0.000156237,-2.4036e-05,9.78862e-05,0.000199165,-6.69646e-05,0.413296,0.00634621,1467,547,0.11288,-1.18779,7.88467,-14.2107,7.75621,-13.0121
15.3605,1.6508,1.0685,0.0135607,0.114859,0.00941989,0.000120341,-2.97429e-05,8.68022e-05,0.000160042,-6.94438e-05,0.428968,0.00648737,1474,547,0.116364,-1.18322,8.25902,-14.4955,8.11309,-13.2863
16.0605,1.66824,1.07139,0.0140161,0.11534,0.00967511,7.42822e-05,-3.58304e-05,7.03722e-05,0.000108576,-7.01242e-05,0.453452,0.007074,1481,547,0.121028,-1.18156,8.65759,-14.803,8.50741,-13.5814
16.767,1.69156,1.05393,0.013934,0.115159,0.0118707,2.0172e-05,-4.04975e-05,4.94394e-05,4.78412e-05,-6.81666e-05,0.510228,0.00713487,1488,547,0.126143,-1.18091,9.14289,-15.1242,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0136061,0.114658,0.0147914,-2.94738e-05,-4.43375e-05,2.89003e-05,-7.06502e-06,-6.67462e-05,0.659548,0.00709897,1495,547,0.131123,-1.18201,9.66373,-15.4608,9.52386,-14.2295
