 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.8266,-0.751699,0.752578,0.00333249,0.0988382,0.0166628,4.86717e-05,1.93474e-06,0.000222907,0.000249432,-0.000198825,0.733171,0.0060596,991,561,0.0442272,-1.05335,-0.634524,5.16101,-0.663186,6.21826
-31.1548,-0.736305,0.743813,0.00328166,0.0992418,0.0162449,7.26046e-05,6.29425e-05,0.000141629,0.000209485,-7.39375e-05,0.768349,0.00623834,998,561,0.0427275,-1.05503,-0.717458,4.90466,-0.746554,5.96643
-30.4825,-0.719909,0.734518,0.00334132,0.0993253,0.0171425,8.06125e-05,9.93595e-05,0.000106179,0.000196578,-1.66058e-05,0.829424,0.00637167,1005,561,0.045003,-1.05715,-0.792282,4.63155,-0.820092,5.69713
-29.8098,-0.701051,0.725671,0.0032738,0.0988952,0.0179095,7.93395e-05,0.000120443,8.98534e-05,0.000192065,7.71732e-06,0.897826,0.0063358,1012,561,0.0458856,-1.05625,-0.861463,4.31431,-0.886958,5.37549
-29.1375,-0.683545,0.720746,0.00344974,0.0982619,0.0187108,7.61644e-05,0.000130525,8.36086e-05,0.000191261,1.54291e-05,0.942556,0.00634521,1019,561,0.0493901,-1.05022,-0.937316,4.00553,-0.96278,5.06351
-28.4649,-0.665181,0.71688,0.00376107,0.0974785,0.0196624,7.66629e-05,0.000134161,8.36472e-05,0.000193862,1.69622e-05,0.950922,0.00642103,1026,561,0.0546644,-1.04315,-1.00855,3.67602,-1.03512,4.72944
-27.7936,-0.651972,0.720469,0.00398088,0.0973874,0.0203584,7.84503e-05,0.000135393,8.40079e-05,0.000195623,1.82203e-05,0.948781,0.00657645,1033,561,0.0583353,-1.04256,-1.10495,3.41106,-1.13234,4.46646
-27.1228,-0.640525,0.728515,0.0040785,0.098102,0.0202542,7.73551e-05,0.000136641,8.12934e-05,0.000193527,2.04687e-05,0.960227,0.00653124,1040,561,0.0590297,-1.05263,-1.21203,3.15951,-1.2409,4.21897
-26.4528,-0.630639,0.742619,0.00382105,0.0991215,0.0185303,7.5283e-05,0.000139766,7.44758e-05,0.000188679,2.63693e-05,0.989674,0.00644915,1047,561,0.0526943,-1.06292,-1.33704,2.91332,-1.3671,3.97504
-25.7809,-0.619292,0.748466,0.00350389,0.099583,0.0168789,7.79044e-05,0.000138597,6.23559e-05,0.000177599,3.89026e-05,1.01186,0.00616066,1054,561,0.0458805,-1.06256,-1.42225,2.6781,-1.45248,3.74166
-25.1067,-0.603839,0.745406,0.00338048,0.0993098,0.0159772,8.17737e-05,0.00013362,5.05361e-05,0.000164494,5.08997e-05,1.02238,0.00582258,1061,561,0.0426586,-1.05131,-1.46264,2.40253,-1.49308,3.46739
-24.433,-0.590284,0.746362,0.0035963,0.0990089,0.0155281,8.71817e-05,0.000126584,3.80909e-05,0.000149767,6.39986e-05,1.02406,0.00569007,1068,561,0.0439026,-1.04207,-1.50989,2.14788,-1.5433,3.21353
-23.7593,-0.577551,0.749405,0.00414361,0.0989237,0.0161963,9.68762e-05,0.000120262,2.54212e-05,0.000136551,8.05878e-05,1.00096,0.00578265,1075,561,0.0509598,-1.04426,-1.55716,1.90238,-1.59493,2.96721
-23.0864,-0.565235,0.757825,0.00455399,0.0988077,0.0179956,0.000108456,0.00011484,1.16336e-05,0.000123711,9.95843e-05,0.919279,0.0059708,1082,561,0.0590286,-1.05173,-1.62233,1.64067,-1.6609,2.70418
-22.4128,-0.552824,0.765262,0.00430193,0.0985485,0.0189399,0.000116823,0.000110626,-4.46121e-06,0.000119156,0.000108293,-0.481891,0.00619427,1089,561,0.0584868,-1.05435,-1.68141,1.38455,-1.7156,2.44462
-21.7396,-0.541456,0.77589,0.00387052,0.0984437,0.0194138,0.000121931,0.000106768,-1.70607e-05,0.000133019,9.56799e-05,-0.576313,0.00611961,1096,561,0.0550517,-1.05592,-1.74733,1.13326,-1.77624,2.19183
-21.0662,-0.531074,0.787451,0.00379601,0.0985408,0.0192837,0.000124134,0.00010358,-1.98069e-05,0.000136171,9.15424e-05,-0.546083,0.00596793,1103,561,0.0539708,-1.05675,-1.80539,0.89646,-1.83378,1.95551
-20.3933,-0.520224,0.80302,0.00385154,0.0989289,0.0193176,0.000121641,0.000103866,-1.45553e-05,0.000129808,9.56996e-05,-0.511317,0.00599703,1110,561,0.0545154,-1.06146,-1.87069,0.628427,-1.89978,1.69086
-19.7184,-0.505912,0.811525,0.00400741,0.0991931,0.0190733,0.00011387,0.000107834,-8.23694e-06,0.000119624,0.00010208,-0.609815,0.00624198,1117,561,0.0555673,-1.06612,-1.89713,0.327841,-1.92845,1.38981
-19.0431,-0.491378,0.820091,0.00428668,0.0990724,0.0181651,0.000101321,0.00011423,-7.17932e-06,0.00011743,9.81218e-05,-1.15154,0.00635977,1124,561,0.056442,-1.05941,-1.91414,0.0228913,-1.94988,1.08464
-18.3685,-0.477706,0.833368,0.0046292,0.0988834,0.0165336,8.77619e-05,0.000119824,-7.34601e-06,0.000121427,8.61589e-05,-1.35596,0.00660588,1131,561,0.056373,-1.04952,-1.94097,-0.28468,-1.98322,0.775146
-17.6938,-0.465046,0.847892,0.00480488,0.0986755,0.0158654,7.5231e-05,0.000124376,-4.58969e-06,0.000124801,7.4806e-05,-1.47847,0.00687951,1138,561,0.0566505,-1.04181,-1.96966,-0.578802,-2.0147,0.48117
-17.02,-0.453075,0.868464,0.00486328,0.0983274,0.016185,6.23159e-05,0.000127883,-6.19221e-06,0.000128463,6.17363e-05,-1.47746,0.00692008,1145,561,0.0580065,-1.03972,-2.01837,-0.883667,-2.06339,0.172822
-16.3439,-0.440586,0.880103,0.00484153,0.0983161,0.0159194,4.59664e-05,0.000132043,-1.61321e-05,0.000134967,4.30423e-05,-1.39148,0.00669039,1152,561,0.0572235,-1.04337,-2.02331,-1.15351,-2.06865,-0.10226
-15.667,-0.429341,0.888884,0.00487494,0.0984147,0.015983,2.61632e-05,0.000135127,-2.83667e-05,0.00014207,1.92208e-05,-1.33078,0.00621707,1159,561,0.0576686,-1.04699,-2.01003,-1.38706,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,0.00475774,0.098729,0.0151245,8.22526e-06,0.000135624,-3.79162e-05,0.000146054,-2.20535e-06,-1.30234,0.00595779,1166,561,0.0544536,-1.05179,-1.99311,-1.60519,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,0.00482636,0.0984815,0.0149023,-5.00511e-06,0.000132339,-4.57433e-05,0.000146179,-1.88455e-05,-1.27699,0.00600211,1173,561,0.054629,-1.0472,-1.98637,-1.84139,-2.03346,-0.795713
-13.6364,-0.396739,0.927337,0.00486837,0.0977826,0.0153145,-1.62376e-05,0.000126702,-5.75702e-05,0.000147005,-3.65408e-05,-1.23175,0.0059796,1180,561,0.0561065,-1.03994,-1.97484,-2.11373,-2.02142,-1.07319
-12.9596,-0.382988,0.944583,0.0050093,0.0976285,0.0149681,-2.60473e-05,0.000119752,-6.95312e-05,0.000147594,-5.38896e-05,-1.18992,0.00596746,1187,561,0.0566694,-1.03389,-1.96284,-2.43938,-2.01138,-1.39769
-12.2792,-0.366381,0.947714,0.00473452,0.0982561,0.0140857,-3.23517e-05,0.000112081,-7.29539e-05,0.000142517,-6.27876e-05,-1.17556,0.00612309,1194,561,0.0514837,-1.03479,-1.88841,-2.76115,-1.93566,-1.71184
-11.5962,-0.349368,0.94109,0.00442132,0.0980652,0.0150409,-3.64744e-05,0.000104391,-6.96873e-05,0.00013304,-6.51229e-05,-1.18076,0.00630932,1201,561,0.0504202,-1.0341,-1.77075,-3.037,-1.81301,-1.98641
-10.9118,-0.331917,0.930355,0.00421174,0.0975397,0.0165273,-4.14079e-05,9.77976e-05,-6.51061e-05,0.000123501,-6.71117e-05,-1.19478,0.0063284,1208,561,0.0518218,-1.03299,-1.62855,-3.29724,-1.66604,-2.24933
-10.2259,-0.314024,0.915219,0.00419215,0.0974695,0.017476,-4.83944e-05,9.19619e-05,-5.74222e-05,0.000112461,-6.88931e-05,-1.22792,0.00583892,1215,561,0.0539262,-1.04039,-1.45771,-3.54279,-1.49354,-2.4993
-9.54003,-0.294439,0.902434,0.00431756,0.0976332,0.0174665,-5.71164e-05,8.62844e-05,-4.49699e-05,9.92199e-05,-7.0052e-05,-1.29071,0.0054652,1222,561,0.0551672,-1.04527,-1.28467,-3.83622,-1.32198,-2.79453
-8.85328,-0.275109,0.887875,0.00454414,0.0977246,0.0164176,-6.8164e-05,7.9711e-05,-2.97159e-05,8.54591e-05,-7.39121e-05,-1.37972,0.0051843,1229,561,0.0548991,-1.04144,-1.09442,-4.1173,-1.1358,-3.07517
-8.16333,-0.252608,0.862071,0.00473434,0.0973521,0.0156242,-8.32525e-05,7.19923e-05,-2.13725e-05,7.48809e-05,-8.61411e-05,-1.43646,0.00535556,1236,561,0.054871,-1.02817,-0.850643,-4.40935,-0.895008,-3.36567
-7.47016,-0.225839,0.825384,0.00464374,0.0974383,0.0158158,-9.73782e-05,6.31662e-05,-2.26239e-05,6.62934e-05,-0.000100505,-1.43344,0.00568885,1243,561,0.0542107,-1.02491,-0.557441,-4.7395,-0.6004,-3.69018
-6.77651,-0.199374,0.788954,0.00433514,0.0977437,0.0155679,-0.000102482,5.28815e-05,-2.24993e-05,5.60741e-05,-0.000105675,-1.42984,0.00572743,1250,561,0.050289,-1.02714,-0.258975,-5.06072,-0.299261,-4.00881
-6.0842,-0.1758,0.760082,0.00413918,0.0980345,0.0158846,-9.78328e-05,4.17482e-05,-1.80048e-05,4.40333e-05,-0.000100118,-1.44456,0.0055129,1257,561,0.0489483,-1.03372,0.0154173,-5.35653,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.00396309,0.0974707,0.0164514,-8.76927e-05,2.99939e-05,-1.75906e-05,3.2567e-05,-9.02657e-05,-1.42555,0.00516503,1264,561,0.0486753,-1.03068,0.284173,-5.59173,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.00388609,0.0973994,0.0155122,-7.46393e-05,1.84701e-05,-2.34414e-05,2.40387e-05,-8.02079e-05,-1.33757,0.00501376,1271,561,0.0455564,-1.02693,0.543391,-5.81703,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.00368137,0.0974674,0.0136389,-5.78708e-05,7.49729e-06,-2.87806e-05,1.83629e-05,-6.87364e-05,-1.20981,0.00509395,1278,561,0.0387421,-1.02076,0.822609,-6.08202,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,0.00349616,0.0974526,0.0127291,-3.66017e-05,-2.73576e-06,-2.61612e-05,1.14943e-05,-5.08318e-05,-1.07262,0.00528231,1285,561,0.0345015,-1.01697,1.08391,-6.36712,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.00332366,0.0972566,0.0131781,-1.13143e-05,-1.15564e-05,-2.09675e-05,9.53254e-06,-3.24033e-05,-0.782512,0.00528243,1292,561,0.0338249,-1.01598,1.32538,-6.66301,1.29242,-5.62284
-1.93747,-0.0584611,0.658385,0.00341338,0.0968529,0.0142747,1.55268e-05,-1.97457e-05,-2.03467e-05,2.48168e-05,-2.90357e-05,-0.428319,0.00514776,1299,561,0.0375573,-1.01641,1.53137,-6.94697,1.49908,-5.91033
-1.24884,-0.0411107,0.658667,0.00377986,0.0969653,0.013515,4.63429e-05,-2.89363e-05,-1.90225e-05,5.08767e-05,-3.34701e-05,-0.233973,0.00511132,1306,561,0.0392991,-1.01694,1.74615,-7.24789,1.7089,-6.21331
-0.559025,-0.0238585,0.655939,0.00405104,0.097372,0.0126676,8.42092e-05,-3.9013e-05,-1.19959e-05,8.53662e-05,-4.01699e-05,-0.0961489,0.00509841,1313,561,0.0396353,-1.01596,1.97982,-7.53863,1.93853,-6.49899
0.131296,-0.00679387,0.653061,0.00405133,0.0974522,0.0124968,0.000124147,-4.96636e-05,-3.17425e-06,0.000124205,-4.97216e-05,-0.0182545,0.00514659,1320,561,0.0390163,-1.01337,2.21773,-7.82215,2.17637,-6.77934
0.819827,0.00677619,0.658645,0.00399745,0.0972401,0.0120981,0.000156479,-5.89334e-05,9.93865e-07,0.000156483,-5.89379e-05,0.00461366,0.00516795,1327,561,0.0374106,-1.00938,2.42708,-8.06887,2.38577,-7.02845
1.50511,0.0182164,0.678757,0.00415042,0.097244,0.0113046,0.000174479,-6.77847e-05,-2.07648e-07,0.000174479,-6.77849e-05,-0.000857115,0.00528383,1334,561,0.0368518,-1.00853,2.58688,-8.34081,2.54294,-7.30338
2.1879,0.0280887,0.710248,0.00443016,0.0976381,0.00967008,0.000182412,-7.78942e-05,-1.48172e-06,0.00018242,-7.79026e-05,-0.00569197,0.00544343,1341,561,0.0352799,-1.01056,2.71005,-8.63599,2.66087,-7.60044
2.8675,0.0342709,0.755193,0.00449421,0.0983534,0.00813489,0.000186721,-9.00882e-05,-2.38697e-06,0.000186742,-9.01087e-05,-0.00862232,0.00553886,1348,561,0.0315237,-1.01171,2.78186,-8.92807,2.72987,-7.88641
3.54786,0.0410205,0.798665,0.00454374,0.0992386,0.00649986,0.000184827,-0.000100217,-8.02389e-06,0.000185052,-0.000100442,-0.02812,0.00560377,1355,561,0.0272361,-1.0134,2.86742,-9.22629,2.81273,-8.17612
4.2326,0.0517149,0.82703,0.00505587,0.0998704,0.00459269,0.000174361,-0.000106406,-1.6882e-05,0.000175373,-0.000107418,-0.0598406,0.00563398,1362,561,0.0270156,-1.01417,3.02918,-9.52571,2.96663,-8.47265
4.92005,0.0639606,0.846646,0.00572803,0.100107,0.00327007,0.000160343,-0.000105699,-2.075e-05,0.000161952,-0.000107308,-0.0773717,0.00554685,1369,561,0.0300429,-1.01298,3.23582,-9.81043,3.16454,-8.75788
5.60675,0.0738443,0.870326,0.00613644,0.0996122,0.0036758,0.000147685,-0.000102469,-1.51857e-05,0.000148603,-0.000103387,-0.0604098,0.00547754,1376,561,0.0352197,-1.01059,3.42718,-10.0606,3.35233,-9.01386
6.29228,0.0815302,0.899702,0.00599242,0.0989325,0.00402896,0.000139514,-9.65088e-05,-2.7597e-06,0.000139546,-9.65411e-05,-0.0116904,0.00532348,1383,561,0.0348558,-1.01095,3.59613,-10.286,3.52345,-9.25184
6.97826,0.0911406,0.929331,0.00550875,0.0980904,0.00489176,0.000139419,-8.79694e-05,1.11195e-05,0.000139961,-8.85119e-05,0.0487458,0.00534775,1390,561,0.0325524,-1.01372,3.76864,-10.5479,3.70236,-9.52943
7.66677,0.10309,0.951287,0.00506196,0.0976411,0.00592804,0.000145763,-7.74203e-05,2.68036e-05,0.000148937,-8.05942e-05,0.117864,0.00559872,1397,561,0.030882,-1.0168,3.98158,-10.8281,3.92147,-9.81686
8.35646,0.115204,0.970438,0.00488756,0.0974063,0.00730029,0.000154381,-6.56575e-05,4.5802e-05,0.000163534,-7.48107e-05,0.197243,0.00583575,1404,561,0.0326493,-1.01532,4.2162,-11.1078,4.15983,-10.0934
9.04659,0.12726,0.989546,0.00504829,0.0975605,0.00770427,0.000163932,-5.37046e-05,6.51907e-05,0.000181965,-7.17376e-05,0.269871,0.00605618,1411,561,0.0350099,-1.01247,4.46337,-11.39,4.4061,-10.3678
9.73572,0.139061,1.01406,0.00527456,0.0979367,0.00850501,0.000171038,-4.28626e-05,8.3704e-05,0.000199899,-7.17237e-05,0.332034,0.00603224,1418,561,0.0390499,-1.01385,4.69657,-11.6944,4.63805,-10.6622
10.4242,0.150733,1.0427,0.00554629,0.0983467,0.00824132,0.000174652,-3.31269e-05,0.000100506,0.000215312,-7.37868e-05,0.384424,0.00585746,1425,561,0.0407293,-1.01645,4.92259,-12.0097,4.86089,-10.9731
11.1152,0.16361,1.06341,0.00583453,0.0991875,0.00694263,0.00018101,-2.39594e-05,0.000116231,0.000233486,-7.64348e-05,0.424081,0.00566038,1432,561,0.0395827,-1.02156,5.19067,-12.3119,5.12447,-11.2695
11.8099,0.178608,1.07294,0.00643741,0.100118,0.00411083,0.000190325,-1.39613e-05,0.000128861,0.000252615,-7.62512e-05,0.450272,0.00561042,1439,561,0.0373316,-1.02473,5.51864,-12.5988,5.44264,-11.5544
12.509,0.197526,1.06858,0.00708637,0.1006,0.00253715,0.000196426,-3.07786e-06,0.000136449,0.000265697,-7.23492e-05,0.469766,0.00601312,1446,561,0.0390595,-1.02442,5.91202,-12.8978,5.82749,-11.8511
13.2109,0.218484,1.0562,0.00735498,0.100331,0.00326402,0.000185063,6.31695e-06,0.000139006,0.000260948,-6.95679e-05,0.499698,0.00638704,1453,561,0.0435941,-1.02236,6.34047,-13.1963,6.25417,-12.1498
13.9158,0.241284,1.03523,0.00710417,0.0999901,0.00417117,0.000154658,1.12837e-05,0.000134113,0.000235041,-6.90992e-05,0.539954,0.00645607,1460,561,0.0435016,-1.02164,6.80717,-13.488,6.72484,-12.4437
14.6198,0.26234,1.01957,0.00733606,0.100606,0.00118975,0.000120858,1.2531e-05,0.000123662,0.000201698,-6.83088e-05,0.578984,0.00636138,1467,561,0.0369888,-1.01962,7.26891,-13.7712,7.18082,-12.7269
15.3178,0.278122,1.02622,0.00705054,0.100508,0.00117654,8.58666e-05,1.20205e-05,0.000107753,0.000162847,-6.49603e-05,0.620337,0.00669332,1474,561,0.033839,-1.01771,7.63558,-14.0536,7.55079,-13.0097
16.0145,0.292207,1.03906,0.00684387,0.100185,0.00196083,4.64476e-05,1.35857e-05,8.48708e-05,0.000116463,-5.64301e-05,0.689781,0.00694759,1481,561,0.0337918,-1.01412,7.98385,-14.3316,7.90238,-13.287
16.7163,0.310129,1.03656,0.00685084,0.100182,0.00428627,5.47437e-06,1.49993e-05,5.76103e-05,6.80437e-05,-4.75699e-05,0.826638,0.00713115,1488,561,0.0400069,-1.01157,8.40534,-14.6254,8.32677,-13.5675
17.4242,0.334022,1.01516,0.00684224,0.0998936,0.0058335,-3.01675e-05,1.40714e-05,2.83889e-05,2.79409e-05,-4.4037e-05,1.11635,0.0068931,1495,561,0.0442858,-1.01581,8.91645,-14.9322,8.83976,-13.8771
18.1316,0.357456,0.997484,0.00729157,0.100707,0.00444233,-5.24787e-05,1.06944e-05,-1.09945e-06,1.07136e-05,-5.24978e-05,-1.5534,0.00638719,1502,561,0.0443064,-1.02306,9.42825,-15.2519,9.34536,-14.1945
18.8338,0.375126,0.999155,0.00682127,0.101113,0.00418694,-6.53619e-05,7.42802e-06,-2.9782e-05,1.80603e-05,-7.59942e-05,-1.2279,0.00662432,1509,561,0.0385556,-1.0297,9.85458,-15.545,9.77657,-14.4873
19.5346,0.390563,1.00685,0.00641102,0.100877,0.0046757,-8.07438e-05,5.27983e-06,-5.68468e-05,3.35532e-05,-0.000109017,-1.10926,0.00660344,1516,561,0.0357072,-1.02703,10.2628,-15.8209,10.1898,-14.7631
20.2395,0.409301,1.0032,0.00642841,0.100629,0.00454301,-9.19097e-05,3.68443e-06,-7.71348e-05,4.66306e-05,-0.000134856,-1.06277,0.00672638,1523,561,0.0353307,-1.02227,10.7323,-16.1068,10.6594,-15.0502
20.9476,0.430584,0.990656,0.00641914,0.0995927,0.00560483,-8.36895e-05,8.11097e-07,-8.78171e-05,5.6013e-05,-0.000138891,-1.00961,0.00658937,1530,561,0.0386254,-1.01838,11.2465,-16.3895,11.1748,-15.3453
21.654,0.448935,0.985256,0.00630843,0.0990226,0.00656577,-5.5693e-05,-3.56275e-06,-8.78499e-05,6.20072e-05,-0.000121263,-0.929612,0.0066324,1537,561,0.0403292,-1.01361,11.7366,-16.6562,11.6673,-15.6145
22.359,0.46591,0.986404,0.00604578,0.098903,0.00694176,-2.21683e-05,-7.1513e-06,-7.71681e-05,6.28727e-05,-9.21923e-05,-0.833896,0.00681801,1544,561,0.0386399,-1.01168,12.2063,-16.9293,12.1403,-15.8865
23.0636,0.48176,0.990551,0.00576372,0.0984614,0.00790733,5.14101e-06,-8.74645e-06,-5.94554e-05,5.80568e-05,-6.16623e-05,-0.727267,0.00697899,1551,561,0.0386652,-1.00883,12.6702,-17.1906,12.6084,-16.1494
23.7695,0.499536,0.992493,0.00598815,0.0984659,0.00722666,3.32111e-05,-8.18561e-06,-3.34329e-05,5.18343e-05,-2.68088e-05,-0.508225,0.00731772,1558,561,0.0386869,-1.00645,13.1593,-17.4798,13.0947,-16.4397
24.4773,0.518529,0.9899,0.00595164,0.098321,0.00803777,6.14983e-05,-6.4798e-06,2.43598e-06,6.15855e-05,-6.56698e-06,0.0357736,0.00747282,1565,561,0.0406095,-1.00686,13.6717,-17.7723,13.6083,-16.7319
25.1854,0.537638,0.988588,0.00568518,0.0987637,0.00861464,7.96645e-05,-2.11786e-06,3.98234e-05,9.58522e-05,-1.83055e-05,0.386085,0.00764829,1572,561,0.0393675,-1.01449,14.1849,-18.0762,14.1249,-17.0317
25.8956,0.557063,0.981979,0.00608175,0.0995357,0.00766293,8.73128e-05,6.0779e-06,7.30453e-05,0.000130274,-3.68833e-05,0.531657,0.00734271,1579,561,0.0399291,-1.01924,14.7364,-18.3623,14.6714,-17.3116
26.6067,0.577618,0.974513,0.00686222,0.0997318,0.00733209,9.1e-05,1.262e-05,0.000104404,0.000163327,-5.97074e-05,0.605852,0.00697347,1586,561,0.0464206,-1.02182,15.3037,-18.6594,15.2303,-17.6092
27.3203,0.600226,0.9613,0.00758119,0.0998067,0.00683261,7.44729e-05,2.41241e-05,0.000127158,0.000178924,-8.03274e-05,0.687673,0.00658983,1593,561,0.0518231,-1.02259,15.9034,-18.968,15.822,-17.9198
28.0357,0.625134,0.944307,0.00741645,0.0994473,0.0070129,3.22388e-05,4.25925e-05,0.00013954,0.000177052,-0.000102221,0.803939,0.00695349,1600,561,0.0508465,-1.02572,16.5182,-19.296,16.4389,-18.2575
28.7498,0.646959,0.933318,0.00720446,0.0991754,0.00748872,-3.37845e-05,6.85726e-05,0.000140944,0.000167342,-0.000132554,0.959553,0.00719704,1607,561,0.0502635,-1.02999,17.1139,-19.592,17.0373,-18.561
29.4673,0.670583,0.91347,0.00708274,0.0992978,0.00781952,-0.000122243,0.000103117,0.000133254,0.000164946,-0.000184073,1.13637,0.00701525,1614,561,0.0498069,-1.03111,17.7562,-19.891,17.6814,-18.8574
30.1844,0.693036,0.896643,0.00714294,0.0997927,0.0078705,-0.000249958,0.000149888,0.000119048,0.000182649,-0.000282718,1.30226,0.00648836,1621,561,0.0499729,-1.02886,18.3957,-20.1895,18.3205,-19.1438
30.9037,0.717088,0.87499,0.00702363,0.0999822,0.00792936,-0.000431383,0.000211146,0.000108533,0.000228984,-0.000449221,1.4079,0.00632214,1628,561,0.0485263,-1.02337,19.0622,-20.493,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.00316753,0.0994062,0.0147495,9.1015e-05,0.000111649,0.000141761,0.000243468,-4.08036e-05,0.821723,0.00600938,991,568,0.0386832,-1.05424,-0.971613,5.06132,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.00337114,0.0996121,0.0148028,0.000102432,0.000152266,8.60106e-05,0.000216896,3.7802e-05,0.926388,0.00631438,998,568,0.040745,-1.05362,-1.03816,4.80776,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.00358332,0.0995928,0.016088,0.00010097,0.000173313,6.65503e-05,0.000212887,6.13964e-05,1.03433,0.00661438,1005,568,0.0454014,-1.05734,-1.11079,4.55332,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.00369144,0.0987732,0.0177009,9.24887e-05,0.000182738,6.1456e-05,0.000213857,6.13699e-05,1.10207,0.00662639,1012,568,0.0498664,-1.05562,-1.19611,4.24673,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.00380549,0.0978833,0.0192481,8.3652e-05,0.000183947,6.30081e-05,0.000214328,5.32714e-05,1.12151,0.00662202,1019,568,0.054288,-1.05084,-1.28483,3.93879,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.00400614,0.0971541,0.0206307,7.94848e-05,0.000181409,6.75973e-05,0.000215102,4.57916e-05,1.1084,0.00664545,1026,568,0.0592985,-1.04758,-1.40174,3.60009,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.00412804,0.097457,0.020761,7.75617e-05,0.000178882,7.06143e-05,0.000215129,4.13148e-05,1.09656,0.0067474,1033,568,0.0607461,-1.04993,-1.51098,3.3447,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.00412499,0.0981536,0.0199455,7.38857e-05,0.000178138,7.01843e-05,0.000213436,3.85879e-05,1.10481,0.00668544,1040,568,0.0589329,-1.05587,-1.60573,3.11737,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.00384959,0.0989603,0.018036,6.99779e-05,0.000179653,6.667e-05,0.00021114,3.84902e-05,1.12956,0.00650751,1047,568,0.0520169,-1.06002,-1.71037,2.88384,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.00361253,0.0990435,0.0171845,7.13153e-05,0.000177161,5.88414e-05,0.000203378,4.50981e-05,1.15164,0.00628009,1054,568,0.0477255,-1.0564,-1.82165,2.64353,-1.85211,3.70444
-25.127,-1.288,0.76455,0.00347265,0.0985244,0.0181871,7.50287e-05,0.000170858,5.08525e-05,0.000192813,5.30735e-05,1.16323,0.00605546,1061,568,0.0483549,-1.0503,-1.89882,2.36699,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.00352747,0.0981582,0.0193144,8.14984e-05,0.000163344,4.10735e-05,0.000180402,6.4441e-05,1.17718,0.00589569,1068,568,0.0512868,-1.04771,-1.953,2.08999,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.00393392,0.0983872,0.0197802,9.27041e-05,0.000157258,2.99369e-05,0.000169004,8.09581e-05,1.19689,0.00563992,1075,568,0.0564575,-1.05382,-1.97234,1.84746,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.00424469,0.0983271,0.0209433,0.000105945,0.000152096,1.76582e-05,0.000158077,9.99635e-05,1.24421,0.00570134,1082,568,0.0621983,-1.06008,-2.00951,1.58796,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.00414526,0.0981957,0.0205186,0.00011648,0.000147517,3.41836e-06,0.000147889,0.000116108,1.46239,0.00578626,1089,568,0.0603527,-1.05952,-2.04656,1.32628,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.00379405,0.098163,0.0197659,0.000124291,0.000142203,-7.62719e-06,0.00014501,0.000121483,-1.21808,0.00570809,1096,568,0.0551344,-1.05741,-2.12369,1.07572,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.00375329,0.0982891,0.019128,0.000129817,0.000137659,-1.04564e-05,0.000144905,0.00012257,-0.964775,0.00564871,1103,568,0.053299,-1.05607,-2.19457,0.827047,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.00400819,0.0986023,0.0195144,0.000130468,0.000137063,-6.97685e-06,0.000141483,0.000126049,-1.00615,0.00571908,1110,568,0.0566813,-1.06078,-2.25115,0.553853,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.00436493,0.0987219,0.0198682,0.000124309,0.000140786,-2.47596e-06,0.00014115,0.000123945,-1.42483,0.00593458,1117,568,0.0611745,-1.06703,-2.27121,0.264183,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.00459781,0.0986058,0.0190327,0.000111609,0.000146931,-1.83256e-06,0.000147026,0.000111514,-1.5191,0.00604939,1124,568,0.0618045,-1.06406,-2.28831,-0.0357418,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.0047841,0.0983998,0.0173274,9.66752e-05,0.000151711,-1.82908e-06,0.000151772,9.66144e-05,-1.53761,0.00629113,1131,568,0.0599905,-1.05458,-2.31141,-0.335493,-2.35384,0.713852
