 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5027,-2.70241,0.720236,0.00664259,2.33249e-05,0.00255627,6.74615e-05,0.000246878,5.61762e-05,0.000263016,5.13239e-05,1.29106,0.00561088,1026,582,0.0741738,0.00502035,-2.04456,4.54871,-2.10756,4.56621
-27.8327,-2.69231,0.727909,0.0066364,0.000578692,0.00125086,5.42009e-05,0.000245836,6.00407e-05,0.000263093,3.69437e-05,1.29092,0.00564966,1033,582,0.0714357,-0.0013681,-2.15736,4.33045,-2.22318,4.34671
-27.1603,-2.68005,0.724546,0.00666458,0.000801138,-0.000193913,4.06267e-05,0.000241033,5.99645e-05,0.000257605,2.40548e-05,1.30116,0.00564229,1040,582,0.0687114,0.0020015,-2.21752,4.11815,-2.28656,4.13553
-26.4865,-2.66674,0.716268,0.00678105,0.000998968,-0.000824982,2.2448e-05,0.000236631,5.81564e-05,0.000251403,7.67578e-06,1.32205,0.00558416,1047,582,0.0684687,0.00629989,-2.25107,3.90401,-2.32255,3.92683
-25.8147,-2.65371,0.721056,0.00680427,0.000953875,-0.00105312,8.64665e-06,0.000227976,4.97401e-05,0.000238729,-2.10638e-06,1.35789,0.00564359,1054,582,0.0681882,0.00820312,-2.33124,3.63972,-2.40345,3.66246
-25.1443,-2.64117,0.734472,0.00665675,0.000867172,-0.000404878,9.86519e-07,0.00021703,3.45711e-05,0.000222427,-4.4107e-06,1.41593,0.0056474,1061,582,0.0679753,0.0059424,-2.44223,3.3459,-2.5117,3.36758
-24.4722,-2.62673,0.741226,0.00644949,0.000744287,-0.000292449,-2.46215e-06,0.000204573,1.46685e-05,0.000205607,-3.49626e-06,1.50041,0.00547666,1068,582,0.0660855,0.00419448,-2.51799,3.04791,-2.58517,3.06586
-23.7976,-2.60949,0.73801,0.00637638,0.000865756,-0.00106053,-7.16539e-06,0.000193549,-5.05989e-06,0.000193677,-7.29287e-06,-1.54561,0.00543449,1075,582,0.0636633,0.00437335,-2.54224,2.73778,-2.61014,2.75473
-23.1223,-2.59217,0.733182,0.0063922,0.0012491,-0.00286903,-1.50298e-05,0.000185889,-2.14931e-05,0.000188163,-1.73033e-05,-1.46541,0.00552189,1082,582,0.0598939,0.00494462,-2.54966,2.43323,-2.62127,2.45011
-22.449,-2.5788,0.739765,0.00658412,0.00152326,-0.00533211,-2.28562e-05,0.000183696,-3.63735e-05,0.000189914,-2.90743e-05,-1.40148,0.00574071,1089,582,0.0565777,0.00711779,-2.59419,2.16062,-2.6726,2.17359
-21.7784,-2.57007,0.760233,0.00686394,0.00161836,-0.00713055,-2.49196e-05,0.000184455,-4.98844e-05,0.000195732,-3.61973e-05,-1.34846,0.00576765,1096,582,0.0555576,0.00959501,-2.68978,1.9185,-2.77445,1.92733
-21.107,-2.56219,0.778801,0.00711692,0.00148764,-0.00735912,-1.9718e-05,0.000187676,-6.17597e-05,0.000204674,-3.67162e-05,-1.30222,0.00524726,1103,582,0.0576837,0.00649603,-2.77412,1.70615,-2.86184,1.7081
-20.4338,-2.55186,0.790272,0.00704598,0.00103368,-0.0049507,-1.28854e-05,0.000192043,-7.19695e-05,0.000214793,-3.5635e-05,-1.26463,0.00494988,1110,582,0.0621293,0.00290352,-2.82984,1.47256,-2.9123,1.47292
-19.7574,-2.53788,0.789058,0.00679207,0.000150334,-0.00184007,-1.15312e-05,0.000197917,-7.92766e-05,0.00022454,-3.81536e-05,-1.24681,0.00508005,1117,582,0.0664075,0.000278938,-2.82889,1.22944,-2.90279,1.22372
-19.0822,-2.52525,0.795175,0.00654243,-0.000384237,-0.00130769,-1.92953e-05,0.000204223,-8.3404e-05,0.000231914,-4.69863e-05,-1.25024,0.00515554,1124,582,0.0650981,0.00236232,-2.84572,0.979975,-2.91592,0.967862
-18.4068,-2.5126,0.802148,0.00657595,-0.000672471,-0.0021879,-2.98394e-05,0.000208577,-8.44404e-05,0.000235454,-5.67161e-05,-1.26264,0.00525068,1131,582,0.0635706,0.00634954,-2.85296,0.726504,-2.92507,0.708306
-17.7304,-2.49793,0.806686,0.0065631,-0.000485213,-0.00338763,-3.52257e-05,0.000210403,-8.4094e-05,0.000236435,-6.12574e-05,-1.2706,0.00534228,1138,582,0.0606409,0.00972836,-2.84186,0.435994,-2.91602,0.419357
-17.0544,-2.48399,0.8148,0.00659116,-0.000230345,-0.00369433,-3.39467e-05,0.000209328,-8.64651e-05,0.000236928,-6.15469e-05,-1.26181,0.00552818,1145,582,0.0600538,0.010244,-2.83922,0.141512,-2.91426,0.129188
-16.3794,-2.4717,0.82965,0.00684049,-0.000250661,-0.00258091,-3.25126e-05,0.000203944,-9.04526e-05,0.000234576,-6.31453e-05,-1.24426,0.00538212,1152,582,0.0650018,0.00873237,-2.85737,-0.149334,-2.93297,-0.15837
-15.707,-2.46338,0.856962,0.00698994,-0.000339285,-0.00184991,-3.50749e-05,0.000193547,-9.29682e-05,0.000226579,-6.81074e-05,-1.2294,0.00523376,1159,582,0.0681261,0.00812175,-2.92055,-0.414747,-2.99635,-0.42277
-15.0321,-2.45339,0.875103,0.00672644,-0.000288694,-0.00288117,-3.64973e-05,0.000178492,-9.28049e-05,0.000213011,-7.10161e-05,-1.2147,0.00504861,1166,582,0.0630123,0.00999531,-2.93982,-0.667156,-3.01469,-0.677155
-14.3532,-2.44128,0.876262,0.00610669,0.000203229,-0.00429259,-3.09299e-05,0.000160903,-9.13631e-05,0.000197453,-6.74792e-05,-1.19025,0.00499549,1173,582,0.0532445,0.00643647,-2.88523,-0.883735,-2.95629,-0.893836
-13.6735,-2.42789,0.875995,0.00563822,0.000478556,-0.00484938,-1.91877e-05,0.000141069,-9.26983e-05,0.00018347,-6.15891e-05,-1.14179,0.00506148,1180,582,0.0470111,0.0030279,-2.81677,-1.11905,-2.884,-1.12951
-12.9945,-2.41494,0.880977,0.00578363,0.000409965,-0.00443671,-6.59255e-06,0.000119172,-9.58551e-05,0.00017093,-5.83505e-05,-1.07569,0.0053002,1187,582,0.0493793,0.00239259,-2.75759,-1.36956,-2.82556,-1.38012
-12.3147,-2.40128,0.884269,0.00605484,-0.000364631,-0.00266163,6.32968e-06,9.62778e-05,-9.49031e-05,0.000156324,-5.37165e-05,-1.00667,0.00556859,1194,582,0.0563528,0.00797563,-2.6849,-1.62427,-2.75244,-1.63677
-11.6321,-2.38496,0.877756,0.0062691,-0.000892014,-0.0016141,1.67836e-05,7.54008e-05,-9.0741e-05,0.000141449,-4.92646e-05,-0.941606,0.00573019,1201,582,0.0610173,0.0133527,-2.56305,-1.88783,-2.63093,-1.90086
-10.9473,-2.36544,0.863304,0.00635166,-0.000833713,-0.00213155,2.17752e-05,5.71861e-05,-8.79513e-05,0.000129196,-5.0235e-05,-0.884726,0.00551564,1208,582,0.0605273,0.0169083,-2.39863,-2.1814,-2.4682,-2.19213
-10.2597,-2.34364,0.8395,0.00633416,-0.000669493,-0.00237474,2.29989e-05,4.1456e-05,-8.6999e-05,0.000119715,-5.52596e-05,-0.838239,0.00508254,1215,582,0.059581,0.0197826,-2.18927,-2.47933,-2.259,-2.48494
-9.57227,-2.32244,0.818366,0.0061065,-0.000694223,-0.00182484,2.05364e-05,2.88269e-05,-8.79921e-05,0.000112771,-6.3408e-05,-0.808936,0.00485621,1222,582,0.0584274,0.0209511,-1.98686,-2.77498,-2.05322,-2.77734
-8.88385,-2.30152,0.795024,0.00613014,-0.000848499,-0.000928298,1.42468e-05,1.89024e-05,-8.8964e-05,0.000105569,-7.24199e-05,-0.798478,0.00510174,1229,582,0.0608128,0.0182963,-1.76588,-3.04885,-1.83105,-3.0528
-8.19469,-2.28088,0.770635,0.00624277,-0.000880515,-0.00138503,1.43423e-06,1.138e-05,-9.30398e-05,9.95797e-05,-8.67654e-05,-0.812097,0.00566558,1236,582,0.0609432,0.0143494,-1.52994,-3.30615,-1.59714,-3.31688
-7.50219,-2.25737,0.734476,0.00642329,-0.000610269,-0.00197196,-1.50022e-05,6.1483e-06,-0.000100292,9.64211e-05,-0.000105275,-0.837926,0.00605026,1243,582,0.0612798,0.0110787,-1.23653,-3.57172,-1.30658,-3.58291
-6.80586,-2.22927,0.685083,0.00677911,-0.000286809,-0.00248644,-2.97788e-05,3.10678e-06,-0.000105049,9.29924e-05,-0.000119664,-0.86303,0.00603119,1250,582,0.0635016,0.00940522,-0.877792,-3.8709,-0.952435,-3.87963
-6.10901,-2.20137,0.63597,0.00676661,-0.000996329,0.000380135,-3.86075e-05,2.90863e-06,-0.000104952,8.9136e-05,-0.000124835,-0.883031,0.00552362,1257,582,0.0704269,0.0105797,-0.521853,-4.16404,-0.59177,-4.17259
-5.41481,-2.17772,0.599862,0.00661576,-0.00161958,0.00165388,-3.74836e-05,4.09022e-06,-0.000102417,8.7808e-05,-0.000121201,-0.88552,0.00496144,1264,582,0.0721279,0.0143496,-0.211878,-4.42807,-0.278095,-4.43958
-4.72076,-2.15495,0.566541,0.00636471,-0.00151852,0.00189886,-2.99013e-05,4.01365e-06,-9.92021e-05,8.76972e-05,-0.000113585,-0.870049,0.0049197,1271,582,0.070078,0.0140556,0.0948661,-4.69227,0.0316003,-4.70085
-4.02535,-2.13216,0.529822,0.00617235,-0.000949169,0.000508321,-1.46393e-05,2.28583e-06,-9.2883e-05,8.7091e-05,-9.94445e-05,-0.830828,0.00526817,1278,582,0.0645131,0.0106769,0.426314,-4.93881,0.362769,-4.94566
-3.32825,-2.10747,0.48878,0.00645872,-0.000426014,-0.00137376,1.0022e-05,-1.88625e-08,-7.94545e-05,8.46145e-05,-7.46114e-05,-0.753847,0.00574033,1285,582,0.0626391,0.00689987,0.789768,-5.19937,0.720195,-5.20815
-2.63455,-2.08739,0.46339,0.00654506,-0.00088202,-0.0021153,4.37462e-05,-1.93964e-06,-5.89067e-05,8.4084e-05,-4.22775e-05,-0.600434,0.00584028,1292,582,0.0617755,0.0130459,1.09124,-5.43403,1.01968,-5.44957
-1.94216,-2.06639,0.445892,0.00684877,-0.00116322,-0.00288904,7.87739e-05,-4.4941e-06,-3.51726e-05,9.16422e-05,-1.73624e-05,-0.350735,0.00549446,1299,582,0.0628597,0.02294,1.37134,-5.7314,1.29558,-5.74654
-1.24914,-2.04451,0.42809,0.00674057,-0.00169316,-0.00169321,0.000111206,-1.02602e-05,-1.14364e-05,0.000112273,-1.13276e-05,-0.0930632,0.00514542,1306,582,0.0646938,0.0331963,1.65353,-6.04918,1.58095,-6.05936
-0.560359,-2.02885,0.428556,0.00648575,-0.00173676,2.73573e-05,0.000144979,-1.7644e-05,9.1213e-06,0.000145489,-1.8154e-05,0.0558552,0.00491251,1313,582,0.0663628,0.0305575,1.86423,-6.32522,1.7968,-6.33078
0.12591,-2.0176,0.440219,0.00645197,-0.00165356,0.00115261,0.000176272,-2.35525e-05,2.32405e-05,0.000178939,-2.62199e-05,0.114272,0.00501596,1320,582,0.0688829,0.0228704,2.03813,-6.55822,1.97263,-6.56438
0.809432,-2.00866,0.464323,0.00681788,-0.00135945,0.000886996,0.000196866,-2.72265e-05,3.19336e-05,0.000201328,-3.16882e-05,0.138821,0.0052594,1327,582,0.0718911,0.0160242,2.1745,-6.8011,2.10453,-6.80929
1.49416,-1.997,0.485751,0.00754282,-0.00100382,9.80442e-05,0.000198031,-2.94535e-05,3.60237e-05,0.000203599,-3.50218e-05,0.15336,0.00548067,1334,582,0.0770898,0.0138092,2.33513,-7.08931,2.25642,-7.09622
2.17813,-1.98509,0.511964,0.00774596,-0.000586028,-0.000742251,0.000182136,-3.13709e-05,3.38209e-05,0.000187365,-3.66002e-05,0.153405,0.00547063,1341,582,0.0767651,0.0133043,2.47891,-7.40725,2.39674,-7.41012
2.85935,-1.97819,0.549676,0.0078042,-0.000475104,-0.00109782,0.000156216,-3.2095e-05,2.47921e-05,0.000159426,-3.53043e-05,0.128733,0.00553969,1348,582,0.0762969,0.0152411,2.57854,-7.6751,2.49532,-7.67549
3.53842,-1.97442,0.59666,0.00775683,1.83906e-05,-0.00335108,0.000125558,-3.06519e-05,8.6699e-06,0.000126037,-3.11316e-05,0.0552755,0.00567201,1355,582,0.0697313,0.015778,2.64812,-7.92001,2.56215,-7.92043
4.21889,-1.96927,0.63981,0.00786911,6.06022e-05,-0.00496862,9.60442e-05,-2.57895e-05,-1.1639e-05,9.71462e-05,-2.68915e-05,-0.0943942,0.00537967,1362,582,0.0665974,0.0166495,2.74229,-8.16829,2.65288,-8.17465
4.90045,-1.96233,0.680421,0.00818208,-2.85931e-05,-0.00547104,6.92357e-05,-1.83078e-05,-2.91188e-05,7.80365e-05,-2.71085e-05,-0.293508,0.00501548,1369,582,0.0684254,0.0159639,2.85581,-8.44137,2.76252,-8.45264
5.5836,-1.95361,0.716679,0.00835767,-0.000395478,-0.00556805,4.7696e-05,-9.81566e-06,-3.81826e-05,6.67399e-05,-2.88595e-05,-0.462653,0.00465384,1376,582,0.0700593,0.0150336,2.99385,-8.7256,2.89849,-8.74574
6.26826,-1.94475,0.748535,0.0083173,-0.000662345,-0.00608834,3.2095e-05,-1.72993e-06,-3.81965e-05,5.69558e-05,-2.65907e-05,-0.576983,0.00484141,1383,582,0.0683133,0.0158806,3.15559,-8.99282,3.06006,-9.02002
6.95504,-1.93507,0.773886,0.00811224,-0.00078647,-0.00614443,2.36283e-05,5.00938e-06,-3.2562e-05,4.81855e-05,-1.95478e-05,-0.646162,0.00496276,1390,582,0.0660252,0.0164633,3.34958,-9.25004,3.2562,-9.27943
7.64244,-1.92525,0.79849,0.00787581,-0.0010596,-0.00576867,2.01784e-05,1.0509e-05,-2.38729e-05,3.97012e-05,-9.01385e-06,-0.68549,0.00502188,1397,582,0.0645966,0.0191884,3.55355,-9.5069,3.46318,-9.53738
8.33006,-1.91514,0.823957,0.00757859,-0.00130704,-0.00335319,2.22157e-05,1.40589e-05,-1.1071e-05,2.99356e-05,6.33895e-06,-0.60892,0.00484677,1404,582,0.0679655,0.0200632,3.75856,-9.78159,3.67458,-9.80487
9.01866,-1.90414,0.847441,0.00726328,-0.00175435,-0.000754321,3.44461e-05,1.46864e-05,8.26663e-06,3.74484e-05,1.16842e-05,0.348366,0.00487705,1411,582,0.0718193,0.0210309,3.97949,-10.0609,3.90229,-10.0801
9.70889,-1.89112,0.866859,0.0074607,-0.00167641,-0.000620928,4.98078e-05,1.20238e-05,3.31393e-05,6.90619e-05,-7.23029e-06,0.526334,0.00521065,1418,582,0.0740939,0.019531,4.2347,-10.3581,4.1555,-10.3766
10.4009,-1.87646,0.881674,0.00771473,-0.00109715,-0.00320965,6.18134e-05,7.83748e-06,5.61961e-05,9.7166e-05,-2.75151e-05,0.561538,0.00535753,1425,582,0.0693823,0.0172357,4.52147,-10.6626,4.43621,-10.6837
11.0943,-1.8612,0.892914,0.00801117,-0.000469897,-0.00553822,7.03786e-05,3.14396e-06,7.14771e-05,0.000115749,-4.22267e-05,0.565585,0.00537618,1432,582,0.0656786,0.0157065,4.83093,-10.9646,4.73965,-10.9855
11.7872,-1.84848,0.90732,0.00802229,-0.000223664,-0.00661388,7.22668e-05,1.2433e-06,7.92238e-05,0.000123574,-5.00637e-05,0.574701,0.00541767,1439,582,0.062618,0.0156498,5.12926,-11.2289,5.03655,-11.2499
12.4804,-1.8362,0.922353,0.00841231,2.68757e-05,-0.00723792,6.24021e-05,3.16554e-06,8.18921e-05,0.000119867,-5.42998e-05,0.61188,0.00531782,1446,582,0.0645674,0.0150955,5.43594,-11.4881,5.33848,-11.5076
13.1763,-1.82331,0.929323,0.00883071,0.000658167,-0.00820763,4.1088e-05,6.64096e-06,8.08298e-05,0.000106509,-5.87799e-05,0.680426,0.00521144,1453,582,0.0656693,0.0115826,5.78446,-11.7241,5.68148,-11.7387
13.877,-1.80526,0.921354,0.00911122,0.00142719,-0.0106871,1.1343e-05,1.13909e-05,7.46846e-05,8.60516e-05,-6.33177e-05,0.785559,0.00530202,1460,582,0.0611766,0.0063776,6.20526,-11.9873,6.09633,-12.0032
14.5817,-1.78297,0.901984,0.00886254,0.000786595,-0.0117033,-2.53873e-05,1.6617e-05,6.35002e-05,6.24981e-05,-7.12684e-05,0.945106,0.00560829,1467,582,0.0560374,0.00836544,6.67553,-12.2674,6.56816,-12.2991
15.2845,-1.76316,0.890959,0.00814927,7.21581e-05,-0.00972514,-6.54851e-05,2.29885e-05,4.79733e-05,4.40076e-05,-8.65042e-05,1.15785,0.00556889,1474,582,0.0545078,0.0115473,7.1098,-12.5495,7.01246,-12.5832
15.9881,-1.74349,0.879106,0.00787991,-0.000328868,-0.00970672,-0.00010016,2.98065e-05,2.72371e-05,3.52838e-05,-0.000105637,1.37235,0.00577978,1481,582,0.0518333,0.0159634,7.56235,-12.8224,7.46804,-12.8598
16.689,-1.72771,0.87792,0.0078984,-0.000135633,-0.00934482,-0.000119395,3.38793e-05,7.12864e-06,3.42101e-05,-0.000119726,1.52442,0.00575064,1488,582,0.0527416,0.0153037,7.9797,-13.0746,7.88575,-13.107
17.3922,-1.70876,0.871113,0.00812323,6.13276e-05,-0.0089489,-0.000126416,3.37908e-05,-1.00653e-05,3.44207e-05,-0.000127046,-1.5083,0.00574323,1495,582,0.0558852,0.01128,8.43209,-13.3606,8.33628,-13.3912
18.094,-1.69097,0.871211,0.00815553,0.000275022,-0.00846679,-0.000127036,3.03688e-05,-2.50684e-05,3.42648e-05,-0.000130932,-1.41662,0.00581545,1502,582,0.0572968,0.00940776,8.86153,-13.658,8.76593,-13.6837
18.7947,-1.67542,0.876359,0.00780087,0.000699213,-0.00819517,-0.000122469,2.61017e-05,-3.7064e-05,3.48348e-05,-0.000131202,-1.3394,0.00593128,1509,582,0.0540641,0.0106009,9.27287,-13.9391,9.18158,-13.9539
19.4966,-1.65966,0.879319,0.00765448,0.000574878,-0.00831811,-0.000115552,2.22148e-05,-4.65072e-05,3.64448e-05,-0.000129782,-1.27387,0.00584529,1516,582,0.0520863,0.0145827,9.70407,-14.2032,9.61427,-14.2171
20.1992,-1.64423,0.881393,0.00780552,0.000728757,-0.0100402,-9.4658e-05,1.49219e-05,-5.13485e-05,3.52226e-05,-0.000114959,-1.1943,0.00586258,1523,582,0.0483668,0.0176177,10.1515,-14.4529,10.0584,-14.4689
20.9027,-1.62755,0.882675,0.00787055,0.000525262,-0.0096745,-4.88658e-05,2.17159e-06,-4.7978e-05,3.09953e-05,-7.76895e-05,-1.02981,0.00594056,1530,582,0.0500096,0.0174022,10.6077,-14.7226,10.5145,-14.7412
21.6051,-1.6125,0.889403,0.00773882,0.000255318,-0.00895872,1.5686e-05,-1.30497e-05,-3.49245e-05,3.90826e-05,-3.64463e-05,-0.590252,0.00607566,1537,582,0.0508033,0.0148496,11.0465,-14.9823,10.9554,-15.0054
22.3113,-1.59447,0.884959,0.0076905,5.13833e-05,-0.00769482,7.66566e-05,-2.52524e-05,-1.73294e-05,7.95228e-05,-2.81186e-05,-0.163912,0.00626731,1544,582,0.053958,0.0133982,11.541,-15.2538,11.4518,-15.2766
23.0204,-1.57342,0.873525,0.0072615,-0.000783516,-0.00349104,0.000120668,-3.28625e-05,-3.97281e-08,0.000120668,-3.28625e-05,-0.000258763,0.00605391,1551,582,0.0622849,0.0115687,12.0672,-15.5531,11.9867,-15.5747
23.7268,-1.55383,0.873138,0.00706467,-0.00121675,-0.0010504,0.000150743,-3.58273e-05,1.58006e-05,0.000152072,-3.7156e-05,0.0838936,0.00605628,1558,582,0.0676278,0.0106238,12.5596,-15.8749,12.4836,-15.8948
24.4337,-1.5341,0.872528,0.00708361,-0.00152962,5.89011e-05,0.000171674,-3.52004e-05,3.04133e-05,0.000176052,-3.95789e-05,0.142984,0.00616135,1565,582,0.0712573,0.00771211,13.0648,-16.1918,12.9896,-16.2157
25.1415,-1.51423,0.871139,0.00773724,-0.00104957,-0.00173334,0.000182137,-3.06904e-05,4.22665e-05,0.000190224,-3.8777e-05,0.189041,0.00633487,1572,582,0.0721656,0.00568248,13.5908,-16.5102,13.507,-16.5348
25.8515,-1.49449,0.864059,0.0089115,0.000167719,-0.00569654,0.000174981,-1.92419e-05,5.20814e-05,0.000188065,-3.23262e-05,0.246135,0.00641459,1579,582,0.0712884,0.00422178,14.1556,-16.8035,14.0556,-16.8237
26.5615,-1.47633,0.858596,0.00998521,0.00136681,-0.0102031,0.000148519,-6.85331e-06,5.6004e-05,0.000166601,-2.49356e-05,0.312308,0.00645838,1586,582,0.0676818,0.00372729,14.7201,-17.0698,14.6048,-17.0875
27.2698,-1.46103,0.860086,0.010765,0.0021974,-0.0134136,9.4831e-05,1.04774e-05,4.6203e-05,0.000115213,-9.90458e-06,0.415461,0.00635484,1593,582,0.0650818,0.0052054,15.2581,-17.311,15.1318,-17.3255
27.9803,-1.44419,0.856464,0.00998564,0.00139031,-0.0105165,1.97402e-05,3.22258e-05,2.28376e-05,4.96585e-05,2.30749e-06,0.918816,0.00638204,1600,582,0.0663107,0.00450938,15.8042,-17.552,15.6888,-17.5699
28.6933,-1.42451,0.847241,0.00904204,0.000502568,-0.00628994,-7.83789e-05,5.92193e-05,-1.49926e-05,6.08339e-05,-7.99936e-05,-1.46351,0.00644826,1607,582,0.0700479,0.00308433,16.3803,-17.8267,16.2787,-17.844
29.4125,-1.39956,0.820598,0.00854548,0.000242335,-0.00507186,-0.000205215,9.53312e-05,-6.77283e-05,0.000109889,-0.000219772,-1.35908,0.00652421,1614,582,0.0687837,0.00506915,17.0467,-18.1264,16.9514,-18.1413
30.13,-1.37575,0.801592,0.00834123,-0.000158109,-0.00429953,-0.000355979,0.000146668,-0.000129153,0.000177911,-0.000387222,-1.33345,0.00626337,1621,582,0.0691839,0.00738112,17.6928,-18.4339,17.6004,-18.4509
30.8469,-1.35414,0.785838,0.00820321,-0.000123731,-0.00485964,-0.000489993,0.000211933,-0.00018447,0.00025746,-0.00053552,-1.32883,0.00602779,1628,582,0.065929,0.00995145,18.334,-18.7139,18.2428,-18.7304
-31.8659,-3.44573,0.701261,0.00656882,-0.00125074,0.00449579,0.000250162,0.000128003,-9.49002e-05,0.000301939,7.62249e-05,-0.49946,0.00574373,991,589,0.0772451,0.0250702,-1.79964,5.82233,-1.85692,5.84291
-31.1944,-3.43075,0.69022,0.00680483,-0.00144327,0.00473715,0.000198015,0.000176714,-5.15283e-05,0.000239982,0.000134747,-0.683486,0.00579342,998,589,0.0802336,0.027234,-1.87288,5.58726,-1.93211,5.60718
-30.5238,-3.4167,0.686556,0.00686434,-0.0014708,0.00503216,0.000163767,0.000211026,-2.00228e-05,0.000218368,0.000156424,-1.21932,0.00566482,1005,589,0.0814721,0.026188,-1.97046,5.33682,-2.02982,5.3565
-29.8529,-3.40129,0.683428,0.00686871,-0.00129905,0.00486407,0.000132091,0.000234584,4.9898e-06,0.000234826,0.000131849,1.52226,0.00546755,1012,589,0.0812236,0.0222575,-2.06182,5.05743,-2.12176,5.07583
-29.1827,-3.38736,0.686391,0.00667313,-0.000998978,0.00350348,0.000101647,0.000248825,2.65892e-05,0.000253481,9.69907e-05,1.39743,0.00534239,1019,589,0.0765462,0.0175557,-2.17043,4.78422,-2.23139,4.79763
-28.5138,-3.37467,0.697161,0.00650053,-0.000328742,0.0015822,7.81369e-05,0.000256011,4.1395e-05,0.000265173,6.89753e-05,1.35299,0.00534283,1026,589,0.0708884,0.00960323,-2.30199,4.49836,-2.36546,4.50853
-27.8441,-3.36315,0.705783,0.00632703,0.000573378,-0.000407683,6.10363e-05,0.000257675,4.85059e-05,0.000268989,4.97221e-05,1.34164,0.0052931,1033,589,0.0649601,0.000275491,-2.41824,4.24479,-2.48434,4.25477
-27.1715,-3.34905,0.701476,0.00634065,0.000890947,-0.00144051,4.48731e-05,0.000254798,5.06547e-05,0.000266381,3.32893e-05,1.34598,0.00532513,1040,589,0.0628822,0.000812054,-2.47487,3.99728,-2.54321,4.0095
-26.4972,-3.33442,0.690295,0.00649548,0.000742171,-0.00107464,2.51432e-05,0.000251906,5.06698e-05,0.000262713,1.43362e-05,1.36066,0.00533084,1047,589,0.0651543,0.00469228,-2.49799,3.77159,-2.56713,3.78633
-25.8234,-3.32028,0.683966,0.00666992,0.00028364,-0.000127168,9.14049e-06,0.00024495,4.3524e-05,0.000252727,1.36363e-06,1.39398,0.00533745,1054,589,0.0689215,0.00917345,-2.53442,3.5369,-2.6033,3.55115
-25.1515,-3.3074,0.689054,0.00668459,0.000275972,0.000241684,-4.51336e-07,0.000235487,2.9393e-05,0.000239094,-4.05795e-06,1.4487,0.00536118,1061,589,0.0698284,0.00620285,-2.60985,3.27576,-2.67831,3.28858
-24.4795,-3.29316,0.695722,0.00653625,0.000585967,-0.000420532,-4.3388e-06,0.000223861,1.03416e-05,0.000224329,-4.8065e-06,1.5256,0.00532244,1068,589,0.0668802,0.000364125,-2.68332,2.9807,-2.75164,2.99091
-23.8063,-3.27714,0.698881,0.00632623,0.000944999,-0.00169739,-8.40565e-06,0.000212795,-9.37438e-06,0.000213191,-8.80222e-06,-1.52852,0.00537199,1075,589,0.0619019,0.000126733,-2.73404,2.6626,-2.80278,2.67395
-23.1322,-3.26165,0.698861,0.00639282,0.00134319,-0.00396668,-1.57518e-05,0.00020405,-2.64826e-05,0.000207196,-1.88975e-05,-1.45257,0.00544159,1082,589,0.0576428,0.00402365,-2.76032,2.37088,-2.83414,2.38366
-22.4591,-3.24935,0.705668,0.0066851,0.00159733,-0.00701511,-2.47534e-05,0.000199822,-4.14076e-05,0.000207213,-3.21449e-05,-1.39415,0.0056358,1089,589,0.0541135,0.00861232,-2.80428,2.11954,-2.88704,2.12775
-21.788,-3.24056,0.723578,0.00707566,0.00173775,-0.00900309,-2.94098e-05,0.000197921,-5.35495e-05,0.000209904,-4.13922e-05,-1.35066,0.00568177,1096,589,0.0538088,0.0109103,-2.88829,1.88821,-2.97877,1.89221
-21.1165,-3.23195,0.740994,0.00728271,0.00152224,-0.00921978,-2.5862e-05,0.000197788,-6.28275e-05,0.000214229,-4.23029e-05,-1.31485,0.00534548,1103,589,0.0554831,0.00842038,-2.96838,1.66734,-3.06134,1.66333
-20.4439,-3.22147,0.754988,0.00708586,0.000787113,-0.00673929,-1.87767e-05,0.000197955,-6.98872e-05,0.000218536,-3.93581e-05,-1.2844,0.00513028,1110,589,0.0588402,0.0069426,-3.0358,1.42183,-3.12195,1.41286
-19.7677,-3.2079,0.753749,0.00691996,0.000110386,-0.00456364,-1.65045e-05,0.000198592,-7.42917e-05,0.000221757,-3.96692e-05,-1.26854,0.0052458,1117,589,0.0619289,0.00486515,-3.03239,1.18594,-3.11266,1.17124
-19.0912,-3.19507,0.753424,0.00674167,-0.000413129,-0.00378545,-2.38357e-05,0.000199193,-7.53853e-05,0.000222284,-4.69259e-05,-1.27357,0.00535449,1124,589,0.0618099,0.00843655,-3.02323,0.959751,-3.10002,0.941484
-18.415,-3.18261,0.755647,0.0068074,-0.000541643,-0.00401144,-3.42316e-05,0.000198136,-7.35751e-05,0.000219473,-5.55685e-05,-1.28854,0.00544651,1131,589,0.0619101,0.0120766,-3.01253,0.72597,-3.09035,0.707677
-17.738,-3.16861,0.756685,0.00695171,-0.000416892,-0.00416051,-3.85333e-05,0.000195439,-7.10246e-05,0.000215311,-5.84057e-05,-1.29798,0.00535703,1138,589,0.0628824,0.0146531,-2.98814,0.462383,-3.06772,0.448497
-17.0616,-3.15473,0.762739,0.00692299,-0.000349782,-0.00385295,-3.51179e-05,0.00019054,-7.17316e-05,0.000211411,-5.59893e-05,-1.28765,0.00537708,1145,589,0.0631012,0.0158154,-2.97916,0.178634,-3.05783,0.168758
