 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.019,0.845661,0.730004,0.0670222,0.108684,0.0107648,0.00621526,-0.000587473,-7.74158e-05,0.00621614,-0.000588354,-0.0113781,0.00943728,1103,547,0.687759,-1.12619,-0.18498,0.836547,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.0712364,0.108709,0.0142742,0.00664646,-0.000545302,-0.000155964,0.00664985,-0.000548683,-0.0216728,0.00897569,1110,547,0.73844,-1.13914,-0.195684,0.571319,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.0765019,0.108102,0.0227891,0.00708228,-0.000509763,-0.000244988,0.00709018,-0.000517661,-0.0322243,0.00910169,1117,547,0.810815,-1.14966,-0.183851,0.272071,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.0821035,0.108524,0.0332585,0.0074952,-0.00046948,-0.000356457,0.00751112,-0.000485402,-0.0446357,0.00933701,1124,547,0.890667,-1.16979,-0.166886,-0.0532463,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.0889308,0.110805,0.0386333,0.00788561,-0.000412965,-0.000472754,0.00791246,-0.000439809,-0.0567235,0.0096412,1131,547,0.971856,-1.19997,-0.136308,-0.385338,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.0945282,0.114756,0.0383949,0.00828731,-0.000344161,-0.000579127,0.008326,-0.000382844,-0.0666963,0.00991989,1138,547,1.0277,-1.23639,-0.144367,-0.720595,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.0996822,0.117719,0.0365565,0.00872709,-0.000281518,-0.000702116,0.00878149,-0.000335912,-0.0773161,0.0101115,1145,547,1.07577,-1.26643,-0.145143,-1.05803,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.105218,0.119495,0.0384357,0.00918757,-0.000240804,-0.000868005,0.00926681,-0.000320049,-0.0910434,0.0105618,1152,547,1.1362,-1.29187,-0.111905,-1.36234,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.11165,0.121247,0.0438193,0.00963262,-0.000234002,-0.00107661,0.00974873,-0.000350111,-0.107432,0.0105287,1159,547,1.21372,-1.32916,-0.0319952,-1.6666,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.118382,0.124566,0.0462056,0.0100678,-0.000274454,-0.0013191,0.0102334,-0.000440045,-0.124881,0.010786,1166,547,1.28707,-1.36788,0.0388961,-1.95343,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.125104,0.127654,0.0430912,0.0104911,-0.000376877,-0.00159987,0.0107218,-0.000607499,-0.143164,0.011167,1173,547,1.34793,-1.38996,0.0901278,-2.24397,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.131957,0.130687,0.0378712,0.0108483,-0.000549902,-0.00193266,0.0111671,-0.000868686,-0.163474,0.011934,1180,547,1.40508,-1.40112,0.15582,-2.533,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.138629,0.135859,0.0304872,0.0111545,-0.000805449,-0.00230883,0.0115848,-0.00123568,-0.18423,0.0123647,1187,547,1.45449,-1.42784,0.280988,-2.86031,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.14626,0.140087,0.027543,0.0114739,-0.00115077,-0.00273089,0.0120393,-0.00171618,-0.204157,0.0124724,1194,547,1.52392,-1.45844,0.491001,-3.18801,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.156151,0.145545,0.0170506,0.01175,-0.00157859,-0.00324045,0.012496,-0.00232465,-0.22629,0.0133632,1201,547,1.59868,-1.48879,0.731339,-3.51819,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.166258,0.149614,0.000347567,0.01181,-0.00207479,-0.00391182,0.0128362,-0.00310103,-0.256563,0.0150733,1208,547,1.6613,-1.49457,0.993023,-3.8294,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.174116,0.151846,-0.0165796,0.0115648,-0.00260516,-0.0048036,0.0130397,-0.00408006,-0.297904,0.0157158,1215,547,1.70018,-1.47562,1.24473,-4.11902,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.181004,0.154546,-0.0298619,0.0110582,-0.00309896,-0.00592247,0.013209,-0.00524979,-0.348354,0.0157324,1222,547,1.73677,-1.46044,1.48734,-4.42142,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.185286,0.158551,-0.0488708,0.0102471,-0.00354207,-0.00719751,0.0133194,-0.00661441,-0.403446,0.0154491,1229,547,1.73234,-1.44928,1.75032,-4.7054,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.186095,0.163775,-0.0778196,0.00906871,-0.00382913,-0.00863405,0.0133964,-0.00815682,-0.464636,0.0169419,1236,547,1.66762,-1.41891,1.99671,-4.97583,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.189041,0.173652,-0.129149,0.00740629,-0.00393898,-0.0101438,0.0133558,-0.00988854,-0.53045,0.0211471,1243,547,1.56954,-1.40529,2.33426,-5.24754,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.193875,0.186204,-0.195926,0.00518257,-0.00366835,-0.0116668,0.0132351,-0.0117209,-0.604122,0.0242053,1250,547,1.45158,-1.38874,2.72208,-5.51213,0.353192,-4.057
-6.0476,1.18593,0.786509,0.19333,0.197768,-0.263959,0.00261134,-0.00299115,-0.0130463,0.0131537,-0.0135335,-0.679646,0.0253686,1257,547,1.27412,-1.35729,3.05987,-5.72565,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.183888,0.205493,-0.329489,-0.000195268,-0.00183681,-0.0141639,0.0131716,-0.0152037,-0.756456,0.0248649,1264,547,1.01105,-1.27311,3.31703,-5.90084,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.163231,0.201361,-0.390522,-0.00323392,-0.000202029,-0.014581,0.0129416,-0.0163775,-0.837196,0.024079,1271,547,0.646898,-1.07653,3.45036,-5.96889,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.146372,0.194126,-0.454089,-0.00635521,0.0018052,-0.0141441,0.0124458,-0.0169958,-0.925823,0.0246599,1278,547,0.315195,-0.84695,3.6046,-6.03489,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.129138,0.189763,-0.504715,-0.00937238,0.00406858,-0.012713,0.0117281,-0.0170319,-1.02854,0.0273555,1285,547,0.00953084,-0.689005,3.71359,-6.17679,1.56878,-5.45203
-2.59402,1.286,0.712017,0.110139,0.185896,-0.548006,-0.0120266,0.00636565,-0.0103952,0.0110486,-0.0167095,-1.14753,0.0331735,1292,547,-0.297391,-0.540617,3.80281,-6.34135,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.0851773,0.182539,-0.568929,-0.0138379,0.00871265,-0.00711395,0.0107693,-0.0158946,-1.28937,0.0372978,1299,547,-0.610658,-0.434777,3.80184,-6.53974,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.0565389,0.181006,-0.581638,-0.014734,0.0107995,-0.00316244,0.0111854,-0.0151198,-1.44939,0.0372606,1306,547,-0.941188,-0.384157,3.73278,-6.75396,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.034122,0.176797,-0.572402,-0.0143188,0.0122783,0.00113289,0.0123264,-0.014367,1.5283,0.0352245,1313,547,-1.15212,-0.378224,3.65436,-6.99509,2.43669,-6.54889
0.160601,1.34845,0.719505,0.0195047,0.178429,-0.539018,-0.012969,0.0134528,0.00556981,0.0145789,-0.0140951,1.3713,0.0336999,1320,547,-1.22431,-0.498105,3.63519,-7.37198,2.62603,-6.84871
0.847941,1.36426,0.731503,0.000649167,0.178045,-0.463013,-0.0106014,0.0140361,0.00991536,0.0175308,-0.0140961,1.23194,0.0321558,1327,547,-1.2298,-0.696848,3.50697,-7.8612,2.81098,-7.17292
1.53613,1.37986,0.741789,-0.0229132,0.182101,-0.366272,-0.00722756,0.0140015,0.0135856,0.0206275,-0.0138536,1.11702,0.0315957,1334,547,-1.22951,-0.989562,3.31752,-8.43566,3.01041,-7.48388
2.22399,1.39393,0.754826,-0.0503945,0.188608,-0.264341,-0.00347926,0.0134989,0.0163963,0.0234734,-0.0134537,1.02427,0.0304585,1341,547,-1.25369,-1.32178,3.07814,-9.02813,3.20556,-7.7762
2.90888,1.40412,0.780696,-0.0669182,0.185911,-0.161299,0.000538344,0.0126402,0.0179747,0.0255552,-0.0123766,0.947758,0.0268149,1348,547,-1.15826,-1.54541,2.90647,-9.52831,3.35431,-8.05118
3.5927,1.41303,0.812119,-0.0702474,0.185802,-0.0791141,0.00428837,0.0115324,0.018589,0.026849,-0.0110282,0.881616,0.021801,1355,547,-0.981461,-1.73598,2.88901,-10.0122,3.48752,-8.32649
4.27755,1.42394,0.841426,-0.0712618,0.185691,-0.0153707,0.00731302,0.0103957,0.0181712,0.0270909,-0.00938211,0.827709,0.0185326,1362,547,-0.826956,-1.88429,2.94059,-10.4778,3.63807,-8.63145
4.96367,1.43555,0.867485,-0.0685537,0.187298,0.038947,0.00955037,0.00939674,0.0171808,0.0266545,-0.00770741,0.783163,0.0164338,1369,547,-0.658388,-2.02717,3.06716,-10.9353,3.80985,-8.934
5.65067,1.44785,0.891817,-0.064286,0.189822,0.0918,0.0111729,0.00857495,0.01579,0.0257172,-0.00596939,0.744358,0.0149715,1376,547,-0.476961,-2.17106,3.22867,-11.4081,3.9967,-9.24131
6.33641,1.45647,0.921876,-0.058878,0.194294,0.13528,0.0121452,0.00790807,0.0141257,0.0243103,-0.00425704,0.710963,0.0136353,1383,547,-0.308182,-2.31191,3.39873,-11.8304,4.16593,-9.50099
7.02386,1.46688,0.947269,-0.0543018,0.196769,0.16522,0.0125414,0.00736108,0.0123799,0.0225992,-0.00269676,0.682275,0.0133955,1390,547,-0.181678,-2.41269,3.60641,-12.1989,4.3628,-9.77366
7.71494,1.47966,0.960775,-0.0494824,0.195573,0.185142,0.0124174,0.00692472,0.0107298,0.0207468,-0.00140464,0.66011,0.0119497,1397,547,-0.0773642,-2.45271,3.88726,-12.4935,4.61696,-10.0358
8.40667,1.49344,0.973792,-0.0421865,0.193482,0.196123,0.0118836,0.0064703,0.00919935,0.0187662,-0.000412324,0.642325,0.0106977,1404,547,0.0286692,-2.45927,4.21631,-12.7764,4.88148,-10.3151
9.09751,1.50659,0.991798,-0.0340766,0.192114,0.19882,0.0111522,0.0060674,0.00785239,0.0168635,0.000356084,0.628837,0.0101891,1411,547,0.120398,-2.44865,4.55192,-13.0612,5.13318,-10.605
9.78661,1.51829,1.01777,-0.0268779,0.189352,0.195013,0.0103413,0.00572497,0.00669985,0.0151195,0.000946856,0.619509,0.010198,1418,547,0.185903,-2.41083,4.86061,-13.3217,5.35948,-10.9035
10.4756,1.52983,1.04555,-0.0196523,0.187856,0.187766,0.00951354,0.00536033,0.00571194,0.0135146,0.00135923,0.611049,0.010073,1425,547,0.241669,-2.37811,5.17427,-13.591,5.58607,-11.2067
11.1659,1.54129,1.07036,-0.0121638,0.187735,0.174701,0.00869703,0.00497195,0.00487014,0.0120486,0.00162034,0.602759,0.00969992,1432,547,0.283203,-2.33771,5.51743,-13.8504,5.83249,-11.493
11.8596,1.55533,1.0844,-0.00524022,0.186884,0.162352,0.00790466,0.00456716,0.00414071,0.0107002,0.00177158,0.593849,0.00933016,1439,547,0.320742,-2.28621,5.90645,-14.1084,6.13198,-11.7784
12.5576,1.57385,1.08552,0.000425314,0.185247,0.151169,0.00712122,0.00415754,0.00351202,0.00945122,0.00182754,0.585763,0.00941405,1446,547,0.349022,-2.24136,6.3437,-14.3767,6.49455,-12.091
13.2595,1.59573,1.07445,0.00475141,0.182355,0.141483,0.00636122,0.00375006,0.00299182,0.00831992,0.00179136,0.579662,0.00920396,1453,547,0.368285,-2.19393,6.82416,-14.6375,6.91655,-12.4116
13.9629,1.61779,1.06029,0.00820587,0.179381,0.132464,0.00562819,0.00334173,0.00253791,0.00726848,0.00170145,0.573779,0.0088224,1460,547,0.380373,-2.14592,7.31492,-14.888,7.3592,-12.7197
14.6631,1.63608,1.05876,0.0123725,0.178025,0.119296,0.00490961,0.0029451,0.00211872,0.00626269,0.00159202,0.568342,0.00857765,1467,547,0.386982,-2.09907,7.77228,-15.1343,7.75621,-13.0121
15.3605,1.6508,1.0685,0.0163317,0.176759,0.105344,0.00420527,0.00257305,0.00172882,0.00530093,0.00147739,0.564874,0.00882773,1474,547,0.388793,-2.04645,8.18779,-15.3663,8.11309,-13.2863
16.0605,1.66824,1.07139,0.019187,0.174977,0.0926326,0.00352902,0.00222876,0.00136615,0.00439185,0.00136593,0.563314,0.00944205,1481,547,0.382871,-1.99214,8.62713,-15.6164,8.50741,-13.5814
16.767,1.69156,1.05393,0.0204865,0.172382,0.0825284,0.00290705,0.00191233,0.00105073,0.00357218,0.00124719,0.56435,0.00913061,1488,547,0.368605,-1.92993,9.14118,-15.8893,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0209673,0.168865,0.0772479,0.00236142,0.00162384,0.000784671,0.00285964,0.00112561,0.565719,0.00866654,1495,547,0.360057,-1.87287,9.67989,-16.1819,9.52386,-14.2295
18.1824,1.74015,1.01737,0.0208299,0.164949,0.074873,0.00189397,0.0013663,0.00055618,0.00224572,0.00101455,0.563931,0.00801024,1502,547,0.353836,-1.82503,10.1629,-16.4606,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0215885,0.162893,0.0649114,0.00149041,0.00113998,0.000359366,0.001715,0.000915392,0.558574,0.00817895,1509,547,0.334202,-1.78639,10.5811,-16.7148,10.4045,-14.8588
19.5874,1.77647,1.02301,0.0221536,0.160859,0.0509068,0.00112912,0.000945417,0.000187,0.00124561,0.000828929,0.557109,0.00840282,1516,547,0.300767,-1.73975,11.065,-16.9552,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0228089,0.158332,0.0371089,0.000813753,0.000776229,4.04049e-05,0.00083954,0.000750443,0.568038,0.00866385,1523,547,0.268545,-1.68265,11.5875,-17.1833,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0228515,0.154814,0.0320427,0.000564814,0.000631744,-7.55523e-05,0.000680911,0.000515647,-0.993879,0.00871157,1530,547,0.255695,-1.63757,12.1066,-17.4146,11.8824,-15.7365
21.7101,1.83717,0.994044,0.022558,0.150841,0.0331001,0.000384345,0.0005099,-0.0001635,0.00062226,0.000271985,-0.968699,0.00859534,1537,547,0.25741,-1.6008,12.5967,-17.6542,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0221977,0.147702,0.0326155,0.000252764,0.000407146,-0.000225041,0.000567866,9.20436e-05,-0.950615,0.00856751,1544,547,0.253635,-1.56862,13.1125,-17.8941,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0222508,0.144761,0.0300751,0.000150435,0.000323055,-0.000269097,0.000519345,-4.58549e-05,-0.940585,0.00866217,1551,547,0.247936,-1.53765,13.6755,-18.1295,13.4562,-16.5674
23.84,1.89994,0.958382,0.0224487,0.143008,0.0265431,6.60569e-05,0.000254042,-0.000307599,0.000481688,-0.00016159,-0.933677,0.00847017,1558,547,0.239968,-1.50701,14.2119,-18.4089,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0227049,0.14137,0.0231119,-3.23253e-06,0.000194689,-0.000333305,0.000443413,-0.000251957,-0.929707,0.0082175,1565,547,0.232782,-1.47926,14.7371,-18.7018,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0223714,0.139918,0.0209887,-5.33679e-05,0.000141989,-0.000340131,0.00039819,-0.000309568,-0.925225,0.00780877,1572,547,0.22345,-1.45451,15.2146,-18.9638,14.9861,-17.4631
25.9604,1.95293,0.970249,0.021834,0.137768,0.0174965,-8.34554e-05,9.85948e-05,-0.000329729,0.000349632,-0.000334493,-0.920074,0.00781593,1579,547,0.208411,-1.42529,15.6963,-19.2179,15.4705,-17.749
26.6703,1.97282,0.967884,0.0216615,0.135752,0.0131792,-0.000106032,5.00524e-05,-0.000306949,0.000288725,-0.000344704,-0.909886,0.0084407,1586,547,0.194354,-1.39472,16.2358,-19.4916,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0215974,0.133898,0.00990812,-0.000127247,1.32227e-06,-0.00027866,0.000223017,-0.000348941,-0.898761,0.00864112,1593,547,0.184376,-1.36924,16.8436,-19.7816,16.614,-18.3734
28.1015,2.02072,0.933161,0.0211817,0.13222,0.00786972,-0.000145207,-4.6786e-05,-0.000244033,0.000152948,-0.000344941,-0.884892,0.00815905,1600,547,0.174532,-1.34932,17.4623,-20.0642,17.2356,-18.6806
28.8169,2.04248,0.919023,0.021077,0.130602,0.00616342,-0.000150063,-8.76448e-05,-0.00019922,8.27959e-05,-0.000320503,-0.863095,0.00793295,1607,547,0.168659,-1.329,18.0737,-20.3261,17.847,-18.9639
29.5355,2.06688,0.897085,0.0214754,0.129505,0.0036776,-0.000140491,-0.000110124,-0.000146811,2.22863e-05,-0.000272901,-0.836925,0.00744055,1614,547,0.165078,-1.31124,18.7328,-20.6065,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0220277,0.128446,0.00182919,-0.000127528,-0.00010712,-9.73164e-05,-1.94739e-05,-0.000215174,-0.837633,0.00741499,1621,547,0.16479,-1.2914,19.3833,-20.8874,19.1437,-19.5538
30.9748,2.1166,0.852517,0.022398,0.127004,-9.15215e-05,-0.000120334,-7.9821e-05,-6.20934e-05,-3.47635e-05,-0.000165391,-0.943068,0.00771209,1628,547,0.162671,-1.27002,20.079,-21.1844,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.0253256,0.0972311,0.00228648,0.0022155,-0.000924044,0.000935401,0.00247307,-0.00118161,0.268693,0.00736217,991,554,0.246855,-0.990914,0.027125,5.31764,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0271045,0.0974885,0.0033499,0.00231655,-0.000923915,0.00086336,0.00253222,-0.00113959,0.244795,0.00770792,998,554,0.267051,-0.995115,-0.083582,5.04858,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.029021,0.0991857,0.000147606,0.00246482,-0.000947228,0.000820473,0.00265186,-0.00113427,0.224137,0.00835119,1005,554,0.28016,-1.00774,-0.154231,4.7489,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.0311702,0.101139,-0.00376671,0.00264529,-0.000977577,0.000776769,0.00280481,-0.0011371,0.202548,0.00865268,1012,554,0.294105,-1.02002,-0.188347,4.42717,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.0329297,0.101966,-0.0036674,0.00285264,-0.000995265,0.000730652,0.00298671,-0.00112933,0.181471,0.00876976,1019,554,0.312035,-1.0326,-0.223344,4.11205,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.0344355,0.101866,-0.000626852,0.00308571,-0.000993875,0.000690738,0.00319949,-0.00110765,0.163256,0.0088078,1026,554,0.333282,-1.03983,-0.253806,3.7989,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0362325,0.100702,0.00471835,0.00332358,-0.000978962,0.000652734,0.00342042,-0.00107581,0.147295,0.0090491,1033,554,0.362321,-1.03305,-0.334305,3.52693,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.038889,0.100442,0.00696532,0.00355429,-0.000955988,0.000613481,0.00363625,-0.00103794,0.132805,0.00938557,1040,554,0.394068,-1.03134,-0.406622,3.24616,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.0418816,0.102114,0.00305874,0.00378925,-0.000932752,0.000577771,0.00385891,-0.00100242,0.119999,0.00961388,1047,554,0.416541,-1.0393,-0.4853,2.98745,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.0444536,0.103764,8.9798e-05,0.00403472,-0.0009094,0.00053523,0.004092,-0.000966678,0.10661,0.00944826,1054,554,0.436493,-1.05471,-0.501688,2.75035,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.0472049,0.10524,0.000189315,0.00430854,-0.000883159,0.000478266,0.00435223,-0.00092685,0.0910997,0.00920643,1061,554,0.464471,-1.07427,-0.476574,2.47963,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.0504525,0.106722,0.00120442,0.0046158,-0.000859817,0.000417508,0.00464745,-0.000891468,0.0756657,0.00937798,1068,554,0.499279,-1.08621,-0.515241,2.19938,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.0541374,0.107042,0.00513352,0.004956,-0.000841583,0.000365744,0.00497898,-0.000864565,0.062754,0.00984911,1075,554,0.544919,-1.09131,-0.597851,1.88796,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.0580259,0.106932,0.00898256,0.00531691,-0.00082655,0.000322911,0.00533384,-0.000843477,0.0523694,0.0102751,1082,554,0.59271,-1.09347,-0.671153,1.59492,-1.28089,2.7366
-22.394,0.130011,0.75764,0.0608194,0.106136,0.0144005,0.00567971,-0.000809694,0.000278684,0.00569166,-0.00082164,0.0428393,0.0105487,1089,554,0.632795,-1.09945,-0.700517,1.32106,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.0640747,0.106695,0.0149868,0.00606199,-0.000788785,0.000223781,0.0060693,-0.000796088,0.0326187,0.010339,1096,554,0.66726,-1.10991,-0.69764,1.06615,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.0678108,0.108261,0.0142614,0.0064982,-0.000767355,0.000170839,0.00650222,-0.00077137,0.0234962,0.00974973,1103,554,0.703601,-1.12641,-0.687996,0.817448,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.071404,0.109171,0.016881,0.00697803,-0.000752524,0.000123798,0.00698001,-0.000754506,0.0160087,0.00936881,1110,554,0.745651,-1.13998,-0.713334,0.547234,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.076557,0.10845,0.0266891,0.0074715,-0.000740827,6.38981e-05,0.00747199,-0.000741324,0.00778013,0.00998521,1117,554,0.819722,-1.15172,-0.703514,0.248474,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.0827423,0.10874,0.0382008,0.00795225,-0.000721067,-2.4302e-05,0.00795231,-0.000721134,-0.0028019,0.0104272,1124,554,0.907996,-1.17321,-0.69048,-0.0916725,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.0896844,0.110768,0.0444681,0.00842002,-0.000683302,-0.000122442,0.00842167,-0.000684949,-0.013447,0.0108315,1131,554,0.992519,-1.20519,-0.654114,-0.442821,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.0951029,0.114493,0.0441971,0.00890692,-0.000630429,-0.000210737,0.00891157,-0.000635084,-0.0220816,0.0107323,1138,554,1.0467,-1.245,-0.648795,-0.781903,-1.58233,0.531
-16.9975,0.231066,0.850666,0.100374,0.117267,0.0427901,0.00943945,-0.000578795,-0.000312328,0.00944918,-0.000588522,-0.0311357,0.010802,1145,554,1.09701,-1.27085,-0.641018,-1.11643,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.106903,0.118713,0.0433805,0.0100007,-0.000545043,-0.000454935,0.0100203,-0.000564632,-0.0430327,0.011237,1152,554,1.16499,-1.28882,-0.581788,-1.41889,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.115405,0.121057,0.0470568,0.0105563,-0.000544406,-0.00063872,0.0105929,-0.000581035,-0.0572866,0.0110182,1159,554,1.25994,-1.32695,-0.474632,-1.69614,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.123584,0.125074,0.0481643,0.0111134,-0.000596331,-0.000855506,0.0111756,-0.000658503,-0.0725459,0.0111863,1166,554,1.34531,-1.3765,-0.38276,-1.96107,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.13113,0.127395,0.0456577,0.0116663,-0.000718024,-0.00111157,0.0117653,-0.000817003,-0.0888104,0.0116581,1173,554,1.4163,-1.39443,-0.321587,-2.24202,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.137838,0.129574,0.0412361,0.0121572,-0.000918857,-0.00142175,0.01231,-0.00107166,-0.107062,0.0120969,1180,554,1.47404,-1.39891,-0.245362,-2.53012,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.144613,0.134636,0.0318832,0.0126069,-0.00121178,-0.00177884,0.0128322,-0.00143709,-0.125991,0.0129333,1187,554,1.52009,-1.42135,-0.123367,-2.87539,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.152783,0.141476,0.0235393,0.0130964,-0.00160536,-0.00218943,0.0134155,-0.00192449,-0.14474,0.0136261,1194,554,1.58202,-1.47179,0.082264,-3.22575,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.164181,0.148796,0.0086826,0.0135834,-0.00209307,-0.00269873,0.014035,-0.00254465,-0.165796,0.0148446,1201,554,1.66165,-1.51576,0.335575,-3.54188,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.176491,0.153081,-0.00705365,0.0138847,-0.00266283,-0.00338671,0.014551,-0.00332914,-0.194262,0.0163041,1208,554,1.74867,-1.51366,0.612449,-3.8367,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.186275,0.155671,-0.0251896,0.0139093,-0.00328867,-0.00431056,0.0149292,-0.00430859,-0.232338,0.0165111,1215,554,1.804,-1.48577,0.89324,-4.11643,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.194793,0.158448,-0.0447622,0.0136743,-0.0038766,-0.00548339,0.0152466,-0.0054489,-0.279247,0.016232,1222,554,1.84242,-1.46341,1.19206,-4.40117,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.200549,0.164135,-0.0732344,0.0131385,-0.00442629,-0.0068363,0.0154856,-0.00677338,-0.330719,0.0158319,1229,554,1.82998,-1.45201,1.49559,-4.67111,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.201901,0.171725,-0.111797,0.0122244,-0.00481538,-0.0084036,0.0156715,-0.00826249,-0.389264,0.0172849,1236,554,1.74695,-1.43198,1.78753,-4.93493,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.208626,0.18506,-0.172268,0.0108052,-0.00502771,-0.0100932,0.0157162,-0.00993866,-0.452839,0.0227936,1243,554,1.66396,-1.43202,2.20718,-5.22627,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.217383,0.198859,-0.25005,0.00876445,-0.0048327,-0.011851,0.0156285,-0.0116967,-0.52498,0.0265845,1250,554,1.55858,-1.40643,2.67943,-5.48333,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.221732,0.208267,-0.330667,0.00631296,-0.00419745,-0.0134975,0.0155422,-0.0134267,-0.599753,0.0277267,1257,554,1.40065,-1.33073,3.09101,-5.65849,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.214327,0.214143,-0.413695,0.00353576,-0.00302846,-0.01489,0.0155011,-0.0149938,-0.676921,0.0267102,1264,554,1.11541,-1.18713,3.40914,-5.76815,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.191929,0.213457,-0.496573,0.000411855,-0.00130205,-0.0154818,0.0150604,-0.0159506,-0.75775,0.0267241,1271,554,0.677525,-0.960772,3.56255,-5.81023,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.171948,0.213516,-0.587308,-0.00287969,0.000855721,-0.0150806,0.0141838,-0.0162078,-0.847009,0.0292532,1278,554,0.243509,-0.741158,3.76507,-5.86178,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.150911,0.212925,-0.659337,-0.00614422,0.0033038,-0.0135187,0.0129001,-0.0157405,-0.953487,0.0317997,1285,554,-0.157128,-0.549308,3.89185,-5.98995,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.131945,0.209579,-0.721744,-0.00908994,0.00576234,-0.010967,0.0115809,-0.0149085,-1.08301,0.036239,1292,554,-0.513397,-0.354609,4.02519,-6.1159,1.53123,-5.68786
