 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2693,-2.3426,0.839473,0.000710757,0.0950662,0.00856409,-5.80562e-05,0.000134317,-7.58048e-05,0.000160598,-8.43368e-05,-1.23708,0.0055966,1215,582,-0.00201679,-0.989601,-2.24532,-3.48946,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.000817512,0.0951242,0.00778912,-0.000125779,0.000117933,-2.90654e-05,0.000121352,-0.000129198,-1.45372,0.00516532,1222,582,-0.00298896,-0.982891,-2.0374,-3.78583,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.00112053,0.0947729,0.00842467,-0.000271918,3.40422e-05,9.75262e-05,6.2485e-05,-0.00030036,1.28702,0.00533382,1229,582,0.00155116,-0.978376,-1.81335,-4.06135,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.00128633,0.0944761,0.00943013,-0.000387398,2.01022e-06,0.000188411,7.8246e-05,-0.000463634,1.18631,0.00600702,1236,582,0.00566501,-0.98064,-1.57944,-4.3216,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.00146957,0.0942187,0.0112238,-0.000512661,-6.92707e-05,0.000311125,9.1065e-05,-0.000672997,1.09495,0.00655094,1243,582,0.0119198,-0.98854,-1.28983,-4.58273,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.0014415,0.0943339,0.0118038,-0.000642741,-0.000151581,0.000441423,0.000107976,-0.000902299,1.03925,0.00652279,1250,582,0.0129709,-0.994757,-0.936982,-4.87802,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.000947432,0.0938273,0.0142494,-0.000817538,-0.000243079,0.000617953,0.000151136,-0.00121175,1.00295,0.00595708,1257,582,0.0138882,-0.994643,-0.585921,-5.17175,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.000887859,0.093834,0.0145799,-0.00099539,-0.00033942,0.000812004,0.000208337,-0.00154315,0.977339,0.00539181,1264,582,0.0139126,-0.98941,-0.271689,-5.44687,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.000857194,0.0939843,0.0140082,-0.00115491,-0.000430785,0.00101126,0.000281276,-0.00186697,0.957303,0.00538826,1271,582,0.0120381,-0.985793,0.0370969,-5.71057,0.0316003,-4.70085
-4.03498,-2.13111,0.529693,0.000955336,0.0938233,0.0127013,-0.0012803,-0.000503037,0.00119728,0.000367108,-0.00215044,0.94233,0.00801879,1278,582,0.0098217,-0.980193,0.371191,-5.95118,0.362769,-4.94566
-3.33789,-2.10641,0.488641,-0.000432724,0.0912585,0.00773452,-0.00137214,-0.000544818,0.00134956,0.000453059,-0.00237001,0.934109,0.0265982,1285,582,-0.0159754,-0.933147,0.720894,-6.18429,0.720195,-5.20815
4.20926,-1.9682,0.639547,0.0113423,0.124508,0.0606211,6.13098e-05,-0.00199888,-0.00120278,0.000614814,-0.00255238,-0.431292,0.042138,1362,582,0.230758,-1.53285,2.712,-9.48398,2.65288,-8.17465
4.89082,-1.96126,0.680148,-0.0025712,0.102242,0.012012,0.000114761,-0.00174933,-0.00103455,0.000575199,-0.00220977,-0.418738,0.0230829,1369,582,-0.0316062,-1.06312,2.7353,-9.54368,2.76252,-8.45264
5.57396,-1.95253,0.716394,0.00257432,0.095643,0.00638176,0.000142328,-0.00141794,-0.000840245,0.000508762,-0.00178438,-0.411238,0.00714326,1376,582,0.00802215,-0.986623,2.93192,-9.75084,2.89849,-8.74574
6.25863,-1.94367,0.748239,0.00358441,0.0954761,0.00508421,0.000145943,-0.00107585,-0.00063989,0.000419724,-0.00134963,-0.404287,0.00555272,1383,582,0.0148142,-0.987423,3.1057,-10.0147,3.06006,-9.02002
6.94584,-1.93354,0.772022,0.00313319,0.0950918,0.00528988,0.000133829,-0.000772915,-0.000455843,0.000323371,-0.000962457,-0.394058,0.0056376,1390,582,0.010828,-0.98723,3.30321,-10.2693,3.26279,-9.28133
7.63324,-1.92384,0.796582,0.00254264,0.0947703,0.00556451,0.000117284,-0.000532486,-0.000300018,0.000234622,-0.000649824,-0.372813,0.00565377,1397,582,0.00558834,-0.986813,3.50353,-10.5198,3.46983,-9.53666
8.32076,-1.9139,0.822376,0.00212147,0.0946944,0.00680956,9.69874e-05,-0.000355605,-0.000175526,0.000157081,-0.000415699,-0.329857,0.00528722,1404,582,0.00443484,-0.983998,3.70712,-10.7924,3.67975,-9.80216
9.00892,-1.90312,0.847491,0.00201829,0.0946457,0.00801104,6.89257e-05,-0.000239434,-8.26038e-05,8.96596e-05,-0.000260168,-0.245923,0.00522688,1411,582,0.00637821,-0.980497,3.92528,-11.079,3.90067,-10.0807
9.69923,-1.89005,0.866615,0.0018516,0.0948347,0.00865559,8.29681e-05,-2.64306e-05,3.33273e-05,9.23213e-05,-3.57838e-05,0.273608,0.00562439,1418,582,0.00614306,-0.979445,4.17693,-11.3829,4.15505,-10.3768
10.3914,-1.87532,0.880799,0.00187008,0.095004,0.00861179,3.00508e-05,-4.72046e-05,6.89163e-05,7.04266e-05,-8.75804e-05,0.529963,0.00590849,1425,582,0.00599098,-0.979747,4.46028,-11.6915,4.43833,-10.6826
11.0848,-1.86013,0.892319,0.00206988,0.0953332,0.00756122,-3.26147e-05,-3.76915e-05,8.90092e-05,5.38922e-05,-0.000124198,0.771143,0.00599361,1432,582,0.00486853,-0.980307,4.76587,-11.9943,4.74054,-10.9842
11.7776,-1.8474,0.906905,0.0020581,0.0952984,0.0076198,-5.30499e-05,-3.39597e-05,8.9517e-05,4.65197e-05,-0.000133529,0.838512,0.00601157,1439,582,0.00483169,-0.982394,5.06169,-12.2571,5.03666,-11.2496
12.4708,-1.83511,0.921956,0.00256188,0.0954099,0.00732478,-5.94947e-05,-2.74044e-05,8.70793e-05,4.50956e-05,-0.000131995,0.876506,0.00591769,1446,582,0.00895362,-0.985561,5.36903,-12.5125,5.33848,-11.5075
13.1667,-1.82222,0.928915,0.0028855,0.0959729,0.00715946,-7.75008e-05,-2.26038e-05,8.52818e-05,3.95379e-05,-0.000139642,0.941091,0.00579072,1453,582,0.0113992,-0.991886,5.71558,-12.7481,5.68148,-11.7387
13.8674,-1.80417,0.920934,0.00311105,0.0962475,0.00777559,-0.000113914,-1.78378e-05,7.53002e-05,2.34425e-05,-0.000155194,1.06933,0.00587093,1460,582,0.0151581,-0.998032,6.13208,-13.0147,6.09633,-12.0032
14.5721,-1.78187,0.901553,0.00254739,0.0958787,0.00848978,-0.000149971,-1.23088e-05,5.90201e-05,9.5303e-06,-0.00017181,1.21639,0.00605102,1467,582,0.0115539,-0.998327,6.59701,-13.306,6.56816,-12.2991
15.2749,-1.76206,0.890516,0.00164643,0.095319,0.0103337,-0.00017633,-4.90434e-06,4.06209e-05,4.23399e-06,-0.000185468,1.34951,0.00588173,1474,582,0.00777064,-0.995735,7.02947,-13.5899,7.01246,-12.5832
15.9785,-1.74239,0.878651,0.0010708,0.09503,0.0111157,-0.000192054,2.15092e-06,2.41597e-05,5.11132e-06,-0.000195015,1.44887,0.00599568,1481,582,0.00415174,-0.991104,7.4779,-13.8686,7.46804,-12.8598
16.6794,-1.72661,0.877454,0.00104341,0.0951494,0.0114449,-0.000201405,6.6459e-06,1.00411e-05,7.12939e-06,-0.000201888,1.52268,0.00599372,1488,582,0.00453726,-0.986764,7.89476,-14.1239,7.88575,-13.107
17.3826,-1.70766,0.870635,0.0013617,0.0954427,0.0106309,-0.000212278,8.56015e-06,-3.64334e-06,8.62024e-06,-0.000212339,-1.5543,0.00606055,1495,582,0.00515328,-0.98575,8.34942,-14.4109,8.33628,-13.3912
18.0844,-1.68987,0.870722,0.00144775,0.0958337,0.0103641,-0.000217028,9.5514e-06,-1.48422e-05,1.05195e-05,-0.000217996,-1.50566,0.00620561,1502,582,0.00489861,-0.984781,8.78022,-14.7109,8.76593,-13.6837
18.7851,-1.67431,0.875859,0.000887321,0.095731,0.0118078,-0.000203314,1.13073e-05,-1.94329e-05,1.30527e-05,-0.00020506,-1.48122,0.00634767,1509,582,0.00330989,-0.983479,9.18813,-14.987,9.18158,-13.9539
19.487,-1.65856,0.878807,0.000368538,0.0952919,0.0135645,-0.00017294,1.33252e-05,-1.74756e-05,1.49506e-05,-0.000174565,-1.47805,0.00625714,1516,582,0.00332613,-0.984227,9.61347,-15.2486,9.61427,-14.2171
20.191,-1.64177,0.876355,0.000404566,0.0951144,0.0139803,-0.000136846,1.38891e-05,-1.18017e-05,1.48075e-05,-0.000137765,-1.49313,0.00632527,1523,582,0.00495722,-0.985568,10.0768,-15.5033,10.0777,-14.4749
20.893,-1.62647,0.882584,0.000400147,0.0949343,0.0142034,-0.000101435,9.92918e-06,-6.89346e-06,1.03543e-05,-0.00010186,-1.50921,0.00647043,1530,582,0.0057095,-0.989698,10.5115,-15.7643,10.5127,-14.7427
21.5953,-1.61145,0.889283,0.000556803,0.0951416,0.0140278,-6.7797e-05,9.04313e-07,-2.06695e-06,9.66444e-07,-6.78591e-05,-1.54075,0.00665497,1537,582,0.00668325,-0.994032,10.9543,-16.0269,10.9536,-15.0063
22.3007,-1.59382,0.887749,0.000801651,0.094969,0.0155602,-3.41105e-05,-1.12892e-05,5.29941e-06,-1.01186e-05,-3.52811e-05,1.3534,0.00692132,1544,582,0.0137089,-0.999148,11.4395,-16.3021,11.4378,-15.283
23.0101,-1.57267,0.875185,0.000793696,0.0946777,0.0183599,-6.66026e-07,-2.42923e-05,1.41942e-05,5.98772e-06,-3.09461e-05,0.438349,0.00666553,1551,582,0.0219396,-1.00155,11.9762,-16.6016,11.9774,-15.5778
23.7169,-1.55248,0.873299,0.000647228,0.0946738,0.0197973,2.98511e-05,-3.5549e-05,2.51847e-05,3.84253e-05,-4.41232e-05,0.328144,0.00663196,1558,582,0.0247349,-1.0046,12.4768,-16.9302,12.4807,-15.9029
24.4238,-1.53331,0.872797,0.000779087,0.0949033,0.0182815,5.19938e-05,-4.43329e-05,3.86137e-05,6.55615e-05,-5.79007e-05,0.337896,0.00676563,1565,582,0.0214924,-1.00454,12.9848,-17.2378,12.9859,-16.2132
25.1316,-1.51353,0.871266,0.00121391,0.0955213,0.015196,5.87306e-05,-4.9457e-05,4.95224e-05,7.79758e-05,-6.87021e-05,0.370654,0.00695937,1572,582,0.0163016,-1.0019,13.5101,-17.5549,13.5037,-16.5299
25.8419,-1.49377,0.863263,0.00169676,0.0961724,0.0130809,5.053e-05,-5.07919e-05,5.813e-05,7.69769e-05,-7.72389e-05,0.426973,0.00684906,1579,582,0.0143748,-1.00105,14.0695,-17.8436,14.0561,-16.8148
26.5516,-1.4757,0.858821,0.00220561,0.0966592,0.0111869,2.96226e-05,-4.89301e-05,6.35182e-05,6.50269e-05,-8.43343e-05,0.508497,0.00666991,1586,582,0.0134156,-1.00065,14.6215,-18.1114,14.601,-17.0817
27.2599,-1.46039,0.86019,0.00245098,0.09675,0.0103454,-5.14432e-06,-3.80127e-05,6.77507e-05,4.81369e-05,-9.12939e-05,0.666412,0.00661356,1593,582,0.0131804,-1.00027,15.1522,-18.3472,15.1285,-17.3194
27.9703,-1.44347,0.857108,0.00210798,0.0965246,0.0118131,-5.53732e-05,-1.69316e-05,7.05821e-05,3.7e-05,-0.000109305,0.918334,0.00679066,1600,582,0.0142385,-1.0019,15.702,-18.5961,15.6833,-17.5677
28.6836,-1.42338,0.84658,0.00179133,0.0967802,0.0134084,-0.00012736,1.53395e-05,6.96031e-05,4.36661e-05,-0.000155687,1.18429,0.00697131,1607,582,0.0156174,-1.00184,16.2925,-18.8848,16.2787,-17.844
29.4012,-1.39949,0.825065,0.00143831,0.0972968,0.0130707,-0.000219655,5.91732e-05,6.95459e-05,7.55568e-05,-0.000236039,1.33943,0.00707351,1614,582,0.0107126,-1.00218,16.94,-19.1933,16.9297,-18.1442
30.1203,-1.37462,0.800907,0.000865198,0.0972458,0.0134039,-0.000322717,0.000116653,7.76589e-05,0.000129975,-0.000336039,1.4009,0.00671393,1621,582,0.00601095,-1.00129,17.6042,-19.5012,17.6004,-18.4509
30.8373,-1.35301,0.785142,0.000746193,0.0972354,0.0131344,-0.000436499,0.000190926,8.86926e-05,0.000203222,-0.000448796,1.43303,0.00635166,1628,582,0.00396591,-1.00114,18.2454,-19.7791,18.2428,-18.7304
-31.8755,-3.44475,0.701582,0.000882164,0.0936908,0.00961594,0.000346154,0.000133905,0.000125824,0.000404633,7.54263e-05,0.435063,0.00607366,991,589,0.00612284,-0.980746,-1.84045,4.84947,-1.85692,5.84291
-31.204,-3.42975,0.690517,0.000951249,0.0940263,0.0100223,0.000256591,0.000177686,8.21924e-05,0.000308309,0.000125968,0.561635,0.0060049,998,589,0.0074052,-0.983047,-1.91577,4.60727,-1.93206,5.60713
-30.5334,-3.41571,0.686855,0.000858137,0.0941601,0.0113542,0.000187886,0.000206656,5.4459e-05,0.000252532,0.000142009,0.870726,0.00582296,1005,589,0.00889349,-0.988419,-2.01724,4.35306,-2.02982,5.3565
-29.8625,-3.4003,0.683716,0.000949593,0.0938525,0.0135594,0.000138634,0.000223699,3.41743e-05,0.000235728,0.000126606,1.23237,0.00564336,1012,589,0.0142128,-0.994552,-2.11284,4.07466,-2.12176,5.07583
-29.1924,-3.38637,0.686668,0.00104716,0.0932443,0.0153175,0.00010196,0.000232146,2.0338e-05,0.000235249,9.88563e-05,1.41938,0.00551934,1019,589,0.0188464,-0.996418,-2.22519,3.80269,-2.23139,4.79763
-28.5234,-3.37367,0.697428,0.000924625,0.0932891,0.0148667,7.24723e-05,0.000234759,1.10034e-05,0.000235502,7.17296e-05,1.50341,0.00557226,1026,589,0.0166937,-0.999346,-2.35952,3.51776,-2.36546,4.50853
-27.8538,-3.36218,0.706262,0.000674697,0.0940496,0.0130783,4.73937e-05,0.00023292,3.91393e-06,0.000233002,4.73112e-05,1.54971,0.00558009,1033,589,0.0103282,-1.0046,-2.47809,3.2614,-2.48524,4.25412
-27.1811,-3.34806,0.701726,0.000503044,0.0943765,0.0114718,2.50284e-05,0.000227283,-6.4363e-07,0.000227285,2.50263e-05,-1.56761,0.00569436,1040,589,0.00510396,-1.00026,-2.5347,3.01335,-2.54323,4.00948
-26.5068,-3.33342,0.690528,0.000758308,0.0942032,0.0111009,3.62226e-06,0.000222088,-3.61572e-06,0.000222147,3.56244e-06,-1.55425,0.00572015,1047,589,0.00685621,-0.99088,-2.55544,2.7862,-2.56713,3.78633
-25.8331,-3.31928,0.684189,0.00122095,0.0936782,0.0121748,-1.27854e-05,0.000213475,-4.17908e-06,0.000213552,-1.28625e-05,-1.55233,0.00566685,1054,589,0.0138005,-0.982373,-2.58933,2.54832,-2.6033,3.55115
-25.1612,-3.3064,0.689265,0.00148673,0.0936275,0.0129939,-2.60139e-05,0.000201496,-1.8934e-06,0.000201512,-2.60296e-05,-1.56247,0.00565215,1061,589,0.0182062,-0.985272,-2.66316,2.28594,-2.67831,3.28858
-24.4891,-3.29215,0.695922,0.00145348,0.0938768,0.013164,-3.48691e-05,0.000186466,4.43702e-06,0.000186554,-3.4958e-05,1.55076,0.00562931,1068,589,0.0181427,-0.991765,-2.73717,1.98892,-2.75164,2.99091
-23.816,-3.27622,0.699557,0.00111896,0.0938917,0.0139254,-3.49533e-05,0.000170207,1.43122e-05,0.000171201,-3.59469e-05,1.50148,0.00570773,1075,589,0.0161869,-0.994426,-2.79514,1.6704,-2.80476,2.67354
-23.1418,-3.26064,0.69906,0.000993575,0.0938705,0.0137009,-2.72245e-05,0.000153913,2.66262e-05,0.000157746,-3.10573e-05,1.42783,0.00579579,1082,589,0.0143235,-0.991213,-2.8256,1.37882,-2.83422,2.38362
-22.4687,-3.24835,0.705836,0.000948872,0.0941405,0.0112043,-1.67352e-05,0.000139526,3.75626e-05,0.000148087,-2.52956e-05,1.34672,0.00583437,1089,589,0.00852022,-0.989765,-2.87404,1.12777,-2.88704,2.12774
-21.7977,-3.2396,0.723948,0.00100576,0.0944797,0.00916767,-5.29226e-06,0.000127239,4.67509e-05,0.000142071,-2.0124e-05,1.26359,0.00578573,1096,589,0.00463086,-0.988626,-2.96227,0.893673,-2.97965,1.89212
-21.1261,-3.23092,0.741034,0.000931068,0.0948716,0.00824724,6.82788e-06,0.000116689,5.6318e-05,0.000140429,-1.69123e-05,1.17186,0.00548257,1103,589,0.00172789,-0.993285,-3.04247,0.665941,-3.0609,1.66341
-20.4535,-3.22046,0.755107,0.000713927,0.0949803,0.00945553,1.76103e-05,0.000109931,6.44578e-05,0.000143052,-1.55111e-05,1.09613,0.00533412,1110,589,0.00189945,-0.996998,-3.10811,0.411207,-3.12189,1.4129
-19.7773,-3.20681,0.753796,0.000502409,0.094702,0.0106299,2.89437e-05,0.000107111,6.89924e-05,0.000147321,-1.12663e-05,1.04311,0.0055094,1117,589,0.00225553,-0.999854,-3.10297,0.171511,-3.11232,1.17004
-19.1009,-3.19406,0.753537,0.000416944,0.0945759,0.0102963,4.14022e-05,0.000107742,6.80165e-05,0.000150246,-1.10146e-06,1.01227,0.00560028,1124,589,0.000671207,-1.00223,-3.091,-0.0503703,-3.10002,0.941485
-18.4246,-3.18159,0.755749,0.000764357,0.0944104,0.00948363,5.14661e-05,0.000110403,6.23781e-05,0.000149923,1.1946e-05,1.00607,0.00565807,1131,589,0.00250793,-1.00205,-3.07629,-0.277048,-3.09035,0.707677
-17.7476,-3.16759,0.756775,0.00117627,0.0945821,0.00907345,5.54794e-05,0.000116137,5.36831e-05,0.000147466,2.41502e-05,1.04253,0.00558278,1138,589,0.00567397,-1.00082,-3.04869,-0.538914,-3.06772,0.448495
-17.0713,-3.1537,0.762818,0.00155153,0.0945438,0.00838397,5.11018e-05,0.000125726,3.83244e-05,0.000141902,3.4926e-05,1.17141,0.00560669,1145,589,0.0078637,-0.995536,-3.03385,-0.819831,-3.05783,0.168758
-16.3965,-3.14146,0.77812,0.00178557,0.094906,0.0072,3.7501e-05,0.000137329,1.65855e-05,0.000140013,3.48176e-05,1.41039,0.00555,1152,589,0.00740549,-0.995667,-3.05008,-1.11064,-3.07851,-0.120369
-15.7235,-3.13213,0.80235,0.00175856,0.0951987,0.00691284,2.04359e-05,0.000147909,-5.07626e-06,0.000148111,2.02341e-05,-1.53106,0.00549791,1159,589,0.00625657,-0.99816,-3.10052,-1.38347,-3.12915,-0.391043
-15.0495,-3.12227,0.823872,0.00150967,0.0954235,0.00754669,6.72847e-06,0.000156373,-2.34117e-05,0.00015995,3.15124e-06,-1.41917,0.00531954,1166,589,0.00488586,-1.00148,-3.13646,-1.65567,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,0.00122753,0.0956981,0.00831976,-2.97256e-06,0.000164081,-3.98926e-05,0.000173118,-1.20101e-05,-1.34801,0.00529918,1173,589,0.00350637,-1.00643,-3.10151,-1.91873,-3.12198,-0.917759
-13.6929,-3.09544,0.833845,0.00118239,0.0957509,0.00856465,-1.32936e-05,0.000170306,-5.86034e-05,0.000187417,-3.04045e-05,-1.28671,0.00530559,1180,589,0.00346439,-1.00822,-3.04712,-2.18449,-3.06664,-1.18312
-13.0128,-3.08135,0.833567,0.00135176,0.0956277,0.00763122,-2.4933e-05,0.000171464,-7.71574e-05,0.00019815,-5.16192e-05,-1.23781,0.00542841,1187,589,0.0029686,-1.00384,-2.96387,-2.43168,-2.98658,-1.43302
-12.3319,-3.06747,0.831635,0.00126109,0.095069,0.00815477,-3.13596e-05,0.000166653,-8.62477e-05,0.000198951,-6.36579e-05,-1.21248,0.00570822,1194,589,0.00318656,-0.995082,-2.87191,-2.6686,-2.89245,-1.67029
-11.65,-3.05294,0.82702,0.00104006,0.0943826,0.00969655,-3.77526e-05,0.000157451,-8.55264e-05,0.000189622,-6.99232e-05,-1.21102,0.00608934,1201,589,0.00448812,-0.988192,-2.76433,-2.90577,-2.77965,-1.9075
-10.9672,-3.03664,0.820629,0.000662775,0.0944119,0.0103349,-4.88242e-05,0.000146808,-7.93927e-05,0.000174972,-7.6989e-05,-1.22989,0.00602979,1208,589,0.0019477,-0.988466,-2.64097,-3.17336,-2.6512,-2.17192
-10.2798,-3.01543,0.796813,0.000739943,0.0948149,0.00910992,-6.63293e-05,0.000134898,-6.36914e-05,0.000153363,-8.47942e-05,-1.28862,0.00562844,1215,589,-0.000424314,-0.985501,-2.42945,-3.46081,-2.44238,-2.45414
-9.59103,-2.99227,0.769814,0.000728482,0.0949909,0.00828248,-0.000138652,0.000118151,-9.70121e-06,0.000118517,-0.000139018,-1.53309,0.00515636,1222,589,-0.00274115,-0.98091,-2.19802,-3.7715,-2.21204,-2.76074
-8.90224,-2.96988,0.744684,0.000958914,0.0945602,0.00887996,-0.000289239,2.99425e-05,0.000131828,7.73488e-05,-0.000336645,1.22559,0.00528251,1229,589,0.00102566,-0.976921,-1.96679,-4.06788,-1.98197,-3.05944
-8.21251,-2.94879,0.717435,0.00110683,0.0941223,0.010282,-0.000411158,-6.03272e-06,0.000237432,0.000103504,-0.000520695,1.13855,0.00576501,1236,589,0.00594432,-0.978298,-1.72199,-4.32514,-1.73639,-3.32068
-7.52005,-2.92488,0.681135,0.00133264,0.093761,0.0123942,-0.000546123,-8.08269e-05,0.000381234,0.00013314,-0.000760089,1.05936,0.00614672,1243,589,0.0134205,-0.984753,-1.43189,-4.59667,-1.44511,-3.59642
-6.82303,-2.89599,0.628482,0.001451,0.0938042,0.0130057,-0.000689454,-0.000168258,0.000541777,0.000172338,-0.00103005,1.00957,0.00608865,1250,589,0.0160737,-0.989666,-1.06388,-4.89492,-1.07746,-3.89613
-6.12653,-2.86865,0.580366,0.0010499,0.0935403,0.0144947,-0.000875905,-0.000267708,0.000753729,0.000240956,-0.00138457,0.97714,0.00554309,1257,589,0.015579,-0.990135,-0.714275,-5.18436,-0.721179,-4.18471
-5.43274,-2.84626,0.545332,0.000660952,0.0935923,0.0145684,-0.00106205,-0.000374759,0.000990066,0.000329605,-0.00176641,0.95244,0.00525275,1264,589,0.0116554,-0.987391,-0.409979,-5.43627,-0.412603,-4.43277
-4.73712,-2.82311,0.505005,0.000570228,0.0937037,0.014447,-0.00121718,-0.000476823,0.0012347,0.000441999,-0.002136,0.93104,0.00586147,1271,589,0.0103543,-0.988059,-0.072693,-5.67505,-0.0745057,-4.67074
-4.03937,-2.79918,0.458251,-0.00258508,0.100033,0.0169409,-0.00131325,-0.000553779,0.00145995,0.000575013,-0.00244204,0.91263,0.0206978,1278,589,-0.017887,-1.05724,0.263904,-5.97029,0.297718,-4.8936
4.89253,-2.62511,0.582133,-0.00645364,0.091446,0.0226246,4.70334e-05,-0.00189029,-0.00135974,0.000747862,-0.00259112,-0.475902,0.0386703,1369,589,-0.03902,-0.986187,2.7235,-9.36753,2.80734,-8.37012
5.57509,-2.61769,0.620245,0.00193495,0.0919667,0.00445472,9.51603e-05,-0.00150539,-0.00108878,0.000646139,-0.00205637,-0.468476,0.013912,1376,589,-0.00200359,-0.952661,2.96375,-9.60043,2.93501,-8.6452
6.25793,-2.60977,0.65883,0.00340619,0.094998,0.00579185,0.000112778,-0.00112072,-0.000818311,0.000520731,-0.00152867,-0.462471,0.00669285,1383,589,0.0150601,-0.98364,3.11143,-9.92473,3.0687,-8.93212
6.94319,-2.60075,0.68976,0.00294127,0.0951657,0.00611352,0.000107734,-0.000792806,-0.000578988,0.000390928,-0.001076,-0.454906,0.00536234,1390,589,0.0110239,-0.988018,3.27909,-10.1981,3.24178,-9.20489
7.62949,-2.59234,0.718082,0.0024277,0.0950309,0.00637765,9.53242e-05,-0.000541377,-0.000383259,0.000275205,-0.000721258,-0.438825,0.00530513,1397,589,0.00641362,-0.986494,3.46427,-10.4453,3.4328,-9.4521
8.31617,-2.58372,0.746562,0.00215029,0.0950865,0.00749002,7.93566e-05,-0.000361955,-0.000231194,0.000178294,-0.000460892,-0.404358,0.00502407,1404,589,0.00630097,-0.983875,3.6579,-10.7058,3.63102,-9.70366
9.00453,-2.57338,0.770598,0.00203991,0.0949767,0.00913427,5.61943e-05,-0.000246052,-0.000119907,9.79853e-05,-0.000287843,-0.335364,0.00506133,1411,589,0.0094294,-0.982238,3.87941,-10.9777,3.85605,-9.96853
9.69576,-2.55984,0.78609,0.00171332,0.0951554,0.0108414,7.31539e-05,-3.86346e-05,5.93914e-06,7.34685e-05,-3.89492e-05,0.0529297,0.00546059,1418,589,0.0105172,-0.985279,4.14316,-11.2754,4.12548,-10.2576
10.3885,-2.54517,0.79778,0.00181796,0.0953932,0.010386,2.15696e-05,-6.18976e-05,4.79614e-05,4.34126e-05,-8.37407e-05,0.42736,0.00584358,1425,589,0.0102177,-0.990201,4.43826,-11.5667,4.41886,-10.5512
11.081,-2.53122,0.811972,0.00191314,0.0954364,0.00918881,-4.00791e-05,-5.12955e-05,7.83589e-05,3.28721e-05,-0.000124247,0.749674,0.00608241,1432,589,0.00783877,-0.9906,4.73126,-11.8513,4.70948,-10.8411
11.7722,-2.52006,0.832415,0.00180399,0.0951779,0.00851513,-5.67835e-05,-5.05066e-05,8.24252e-05,2.88399e-05,-0.00013613,0.804427,0.00608548,1439,589,0.00494434,-0.989897,5.00216,-12.1053,4.98083,-11.1028
12.4654,-2.50763,0.847275,0.00221903,0.0952527,0.00823107,-5.89683e-05,-4.77583e-05,7.93244e-05,2.61589e-05,-0.000132886,0.820669,0.00618068,1446,589,0.00818794,-0.99059,5.30951,-12.3654,5.2835,-11.3636
13.1619,-2.4938,0.851653,0.00264729,0.09602,0.00719978,-7.48516e-05,-4.66564e-05,7.77587e-05,1.82723e-05,-0.00013978,0.875074,0.00606193,1453,589,0.00915654,-0.99403,5.66921,-12.6116,5.63758,-11.6026
13.8609,-2.47678,0.849623,0.00287316,0.0965807,0.00717143,-0.0001087,-4.59848e-05,6.74451e-05,-2.96409e-06,-0.000151721,1.003,0.00609536,1460,589,0.0109968,-1.00075,6.06156,-12.889,6.02758,-11.8755
14.5623,-2.45784,0.841151,0.00224359,0.0961567,0.00795452,-0.000142945,-4.47408e-05,5.02714e-05,-2.35703e-05,-0.000164115,1.17221,0.00606396,1467,589,0.00696906,-1.00202,6.47927,-13.1634,6.45292,-12.1563
15.2651,-2.43956,0.829508,0.00162599,0.0956689,0.00933567,-0.000168996,-4.16781e-05,3.15711e-05,-3.42793e-05,-0.000176394,1.3406,0.00581921,1474,589,0.00469397,-0.999119,6.91676,-13.4145,6.89878,-12.4081
15.9703,-2.41992,0.811408,0.00124719,0.0954815,0.00959998,-0.000184781,-3.90264e-05,1.59479e-05,-3.73019e-05,-0.000186506,1.46308,0.00586857,1481,589,0.00150888,-0.993163,7.39327,-13.6658,7.37977,-12.6563
16.6727,-2.40348,0.80479,0.00139157,0.0957785,0.00873805,-0.000193685,-3.87271e-05,3.12925e-06,-3.8664e-05,-0.000193748,1.55061,0.00597521,1488,589,7.54586e-05,-0.98449,7.83576,-13.9126,7.81999,-12.8929
17.375,-2.38546,0.800885,0.00125275,0.0958403,0.00875607,-0.000203525,-4.04173e-05,-9.13845e-06,-3.99069e-05,-0.000204035,-1.515,0.00613147,1495,589,-0.00148574,-0.981509,8.27216,-14.1971,8.25808,-13.1733
18.075,-2.36832,0.806882,0.00110566,0.0961099,0.00925519,-0.000208806,-4.26315e-05,-1.94597e-05,-4.03831e-05,-0.000211054,-1.45577,0.00644204,1502,589,-0.00178595,-0.984155,8.67503,-14.5104,8.6632,-13.4816
18.7761,-2.34987,0.810882,0.000860814,0.0960024,0.0110856,-0.00019828,-4.35621e-05,-2.34543e-05,-4.00847e-05,-0.000201757,-1.42361,0.0064202,1509,589,0.000922889,-0.985853,9.09246,-14.8397,9.08525,-13.8064
