 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.816,-3.27622,0.699557,0.026576,-0.0666269,-0.0164781,0.000717925,0.000191236,0.000140771,0.000753188,0.000155972,0.245453,0.00813072,1075,589,0.258994,0.74318,-2.51643,3.37996,-2.80476,2.67354
-23.1418,-3.26064,0.69906,0.0276712,-0.0661137,-0.0183309,0.000790297,0.000181547,0.000135763,0.000819202,0.000152642,0.209778,0.00806461,1082,589,0.26617,0.741481,-2.53084,3.08991,-2.83422,2.38362
-22.4687,-3.24835,0.705836,0.0289861,-0.0652355,-0.0229752,0.000858075,0.000173131,0.000126818,0.000880801,0.000150405,0.177323,0.00810963,1089,589,0.269625,0.741541,-2.56089,2.83781,-2.88704,2.12774
-21.7977,-3.2396,0.723948,0.0303501,-0.0641232,-0.0270566,0.000930667,0.000163318,0.000114832,0.000947482,0.000146502,0.145406,0.00820748,1096,589,0.274587,0.737564,-2.63142,2.60262,-2.97965,1.89212
-21.1261,-3.23092,0.741034,0.0308503,-0.0633859,-0.030403,0.00101905,0.000150807,0.000102784,0.00103105,0.000138805,0.116242,0.0080076,1103,589,0.272113,0.736168,-2.701,2.37595,-3.0609,1.66341
-20.4535,-3.22046,0.755107,0.0310435,-0.0631266,-0.0314524,0.00111297,0.000137632,9.53886e-05,0.00112221,0.000128391,0.0965817,0.0079623,1110,589,0.271406,0.734072,-2.7581,2.12715,-3.12189,1.4129
-19.7773,-3.20681,0.753796,0.031282,-0.0636706,-0.0290957,0.00120339,0.00012774,9.68071e-05,0.00121203,0.000119097,0.0890451,0.00828796,1117,589,0.278676,0.732554,-2.75059,1.8859,-3.11232,1.17004
-19.1009,-3.19406,0.753537,0.0318771,-0.0643998,-0.026179,0.00129701,0.000123474,0.00010323,0.00130602,0.000114462,0.0870743,0.00849332,1124,589,0.290947,0.732726,-2.73775,1.65847,-3.10002,0.941485
-18.4246,-3.18159,0.755749,0.0328639,-0.0655918,-0.023137,0.00139897,0.000124399,0.000110491,0.00140848,0.000114891,0.0858359,0.00868903,1131,589,0.307707,0.739525,-2.72372,1.42804,-3.09035,0.707677
-17.7476,-3.16759,0.756775,0.0342465,-0.066077,-0.024107,0.00151423,0.000133201,0.000118788,0.00152437,0.000123058,0.0851804,0.00882586,1138,589,0.319666,0.746726,-2.68506,1.17628,-3.06772,0.448495
-17.0713,-3.1537,0.762818,0.0355349,-0.066026,-0.0270163,0.00163613,0.000148762,0.000128742,0.00164719,0.000137701,0.0857075,0.0090609,1145,589,0.32618,0.753212,-2.65657,0.902741,-3.05783,0.168758
-16.3965,-3.14146,0.77812,0.0368044,-0.0653266,-0.0287102,0.00175281,0.000169968,0.000140127,0.00176512,0.000157658,0.0876206,0.00907664,1152,589,0.334867,0.753269,-2.66102,0.607219,-3.07851,-0.120369
-15.7235,-3.13213,0.80235,0.0383058,-0.0646505,-0.0288556,0.00185549,0.000192607,0.000153375,0.00186951,0.000178579,0.0912093,0.0089699,1159,589,0.34935,0.750171,-2.69572,0.326557,-3.12915,-0.391043
-15.0495,-3.12227,0.823872,0.0398261,-0.0641978,-0.0315429,0.00194177,0.00021297,0.000165426,0.00195745,0.000197283,0.0945456,0.0086068,1166,589,0.358429,0.751445,-2.70727,0.0608432,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,0.0418399,-0.0634729,-0.0370459,0.00201724,0.000225599,0.000169925,0.00203321,0.000209625,0.0937299,0.0086831,1173,589,0.366146,0.751274,-2.63729,-0.186651,-3.12198,-0.917759
-13.6929,-3.09544,0.833845,0.0437907,-0.062687,-0.0436377,0.00208269,0.00022689,0.000158957,0.00209621,0.000213373,0.0848309,0.00884256,1180,589,0.370542,0.753291,-2.55012,-0.439078,-3.06664,-1.18312
-13.0128,-3.08135,0.833567,0.0456759,-0.0622582,-0.0488567,0.00213343,0.000212072,0.000125039,0.00214154,0.000203969,0.0647147,0.00934355,1187,589,0.377223,0.759934,-2.44164,-0.679742,-2.98658,-1.43302
-12.3319,-3.06747,0.831635,0.0471899,-0.0622291,-0.0519828,0.00217129,0.000181818,8.10852e-05,0.00217459,0.000178519,0.0406673,0.0100637,1194,589,0.384826,0.766999,-2.32674,-0.909907,-2.89245,-1.67029
-11.65,-3.05294,0.82702,0.0485043,-0.0626083,-0.0540094,0.00220961,0.000137615,3.64474e-05,0.00221025,0.000136975,0.0175832,0.0106243,1201,589,0.392939,0.775592,-2.19726,-1.13836,-2.77965,-1.9075
-10.9672,-3.03664,0.820629,0.0495898,-0.063366,-0.0550055,0.00224007,7.34443e-05,-2.0852e-05,0.00224027,7.32436e-05,-0.00962298,0.0103455,1208,589,0.401162,0.784518,-2.05633,-1.39136,-2.6512,-2.17192
-10.2798,-3.01543,0.796813,0.0504348,-0.0636468,-0.0611334,0.00225054,-2.24144e-05,-0.000105818,0.00225546,-2.73301e-05,-0.0464213,0.00950287,1215,589,0.394579,0.807683,-1.82919,-1.66213,-2.44238,-2.45414
-9.59103,-2.99227,0.769814,0.0512121,-0.0632478,-0.0735413,0.00222751,-0.000162057,-0.000206736,0.00224526,-0.00017981,-0.0856678,0.00891738,1222,589,0.372242,0.834073,-1.57083,-1.94497,-2.21204,-2.76074
-8.90224,-2.96988,0.744684,0.0522026,-0.0626283,-0.0908681,0.00214696,-0.000348631,-0.000295918,0.00218157,-0.00038324,-0.116425,0.00971388,1229,589,0.340243,0.860459,-1.30269,-2.20121,-1.98197,-3.05944
-8.21251,-2.94879,0.717435,0.0537237,-0.0615721,-0.108471,0.00198815,-0.0005813,-0.000366497,0.0020394,-0.000632553,-0.138946,0.010966,1236,589,0.312316,0.888839,-1.01345,-2.42967,-1.73639,-3.32068
-7.52005,-2.92488,0.681135,0.0542276,-0.0621152,-0.118653,0.00173317,-0.000856616,-0.000435641,0.00180449,-0.000927934,-0.162268,0.0118008,1243,589,0.291613,0.921849,-0.70212,-2.67938,-1.44511,-3.59642
-6.82303,-2.89599,0.628482,0.054509,-0.061203,-0.135379,0.00135074,-0.00116662,-0.000520337,0.00145405,-0.00126993,-0.196002,0.0117315,1250,589,0.252036,0.962602,-0.306373,-2.95996,-1.07746,-3.89613
-6.12653,-2.86865,0.580366,0.0551446,-0.0589915,-0.165876,0.000835943,-0.00149522,-0.000616177,0.00098879,-0.00164807,-0.243149,0.0111958,1257,589,0.182202,1.01125,0.103139,-3.19918,-0.721179,-4.18471
-5.43274,-2.84626,0.545332,0.0553421,-0.057068,-0.201231,0.00018708,-0.00181763,-0.000700624,0.000407668,-0.00203822,-0.30502,0.0114029,1264,589,0.0954597,1.07206,0.467049,-3.38118,-0.412603,-4.43277
-4.73712,-2.82311,0.505005,0.0545432,-0.0577058,-0.238778,-0.000589715,-0.00212687,-0.000726009,-0.000301032,-0.00241556,-0.378462,0.0131236,1271,589,-0.006825,1.16207,0.851894,-3.51964,-0.0745057,-4.67074
-4.03937,-2.79918,0.458251,0.0519547,-0.0565083,-0.2717,-0.00143252,-0.00240969,-0.00067059,-0.0010914,-0.00275081,-0.47057,0.015263,1278,589,-0.11764,1.22687,1.24432,-3.6773,0.297718,-4.8936
-3.33944,-2.77252,0.405397,0.0466339,-0.0523586,-0.30884,-0.00226524,-0.00265631,-0.00051735,-0.0019077,-0.00301384,-0.604717,0.0193636,1285,589,-0.268525,1.27507,1.64788,-3.88576,0.703854,-5.14284
-2.64351,-2.75084,0.370778,0.0416864,-0.0432569,-0.357115,-0.00299825,-0.00284871,-0.000264379,-0.00264873,-0.00319823,-0.923211,0.0228881,1292,589,-0.446024,1.31584,2.00304,-4.11891,1.04144,-5.37526
-1.94859,-2.72749,0.343102,0.0351527,-0.0332699,-0.419773,-0.00356865,-0.00298349,5.46584e-05,-0.00297843,-0.00357371,1.47845,0.0247448,1299,589,-0.675894,1.33022,2.34301,-4.34271,1.35971,-5.67379
-1.25613,-2.7052,0.327624,0.0271424,-0.0274375,-0.468904,-0.00392849,-0.00305681,0.000417185,-0.00288932,-0.00409597,1.18903,0.0254799,1306,589,-0.887062,1.35546,2.6032,-4.59073,1.63591,-6.00727
-0.568517,-2.6892,0.332839,0.0201153,-0.0259927,-0.499648,-0.00401325,-0.00306728,0.000825845,-0.00258856,-0.00449196,1.04546,0.0249262,1313,589,-1.04198,1.39541,2.76513,-4.81796,1.83275,-6.30899
0.11675,-2.67883,0.348269,0.0141233,-0.0327308,-0.472276,-0.00379604,-0.00301335,0.00126857,-0.00207713,-0.00473226,0.935014,0.0252679,1320,589,-1.0379,1.39897,2.81517,-5.04654,1.99284,-6.54304
0.80027,-2.67053,0.372074,0.00562193,-0.0402933,-0.418125,-0.00330511,-0.00289831,0.00169194,-0.00139758,-0.00480584,0.845219,0.0247545,1327,589,-0.990747,1.37434,2.77344,-5.35237,2.12556,-6.77362
1.48406,-2.66015,0.396856,-0.00673611,-0.0508028,-0.345894,-0.00259087,-0.00272961,0.00204563,-0.00061343,-0.00470705,0.768449,0.0232552,1334,589,-0.933409,1.30742,2.67217,-5.68759,2.26312,-7.05056
2.16701,-2.65011,0.42655,-0.0141175,-0.0547792,-0.292085,-0.0017162,-0.00251603,0.00231217,0.000230381,-0.00446261,0.699765,0.018492,1341,589,-0.873109,1.21949,2.6394,-6.06428,2.38827,-7.34306
2.84871,-2.64295,0.462206,-0.0173301,-0.0567874,-0.251984,-0.000757968,-0.00227291,0.00249133,0.0010885,-0.00411937,0.637817,0.0139099,1348,589,-0.805207,1.14935,2.6529,-6.40299,2.49526,-7.6042
3.52972,-2.63739,0.501686,-0.0185185,-0.058421,-0.217092,0.000220451,-0.00200502,0.00258584,0.0019228,-0.00370738,0.582214,0.0119512,1355,589,-0.729373,1.08943,2.68699,-6.71952,2.59347,-7.84993
4.21128,-2.63133,0.540541,-0.0185252,-0.0600871,-0.183726,0.00113887,-0.00172047,0.00259314,0.00267034,-0.00325194,0.533467,0.0111483,1362,589,-0.64463,1.03477,2.74697,-7.04,2.7021,-8.10226
4.89253,-2.62511,0.582133,-0.0175929,-0.0605221,-0.156191,0.00193099,-0.00142759,0.00250931,0.00327108,-0.00276769,0.490513,0.0104941,1369,589,-0.565092,0.975437,2.82251,-7.36912,2.80734,-8.37012
5.57509,-2.61769,0.620245,-0.0156949,-0.0608214,-0.133595,0.00255908,-0.00112295,0.00233492,0.00369149,-0.00225535,0.451563,0.00952613,1376,589,-0.488133,0.927045,2.93794,-7.69588,2.93501,-8.6452
6.25793,-2.60977,0.65883,-0.0135268,-0.0598531,-0.115497,0.00298123,-0.000813622,0.00210812,0.00392006,-0.00175246,0.418975,0.00937673,1383,589,-0.420144,0.872059,3.06909,-8.03279,3.0687,-8.93212
6.94319,-2.60075,0.68976,-0.0112125,-0.0595787,-0.0976235,0.00320739,-0.000509745,0.00186097,0.00397893,-0.00128129,0.393022,0.00964646,1390,589,-0.350485,0.820317,3.24191,-8.34359,3.24178,-9.20489
7.62949,-2.59234,0.718082,-0.00914049,-0.0594675,-0.0823234,0.00327339,-0.000230499,0.00162416,0.00391042,-0.000867526,0.373782,0.00955801,1397,589,-0.289755,0.781489,3.43395,-8.62626,3.4328,-9.4521
8.31617,-2.58372,0.746562,-0.00777924,-0.0605188,-0.0676683,0.00322719,1.47817e-05,0.00143021,0.00377166,-0.000529689,0.363752,0.00861253,1404,589,-0.237263,0.762768,3.62658,-8.90644,3.63102,-9.70366
9.00453,-2.57338,0.770598,-0.0064738,-0.0619345,-0.0535397,0.0031079,0.000219827,0.00127981,0.00359342,-0.000265685,0.36259,0.00800191,1411,589,-0.186288,0.750826,3.84638,-9.19679,3.85605,-9.96853
9.69576,-2.55984,0.78609,-0.00493566,-0.0624065,-0.0415631,0.002941,0.000382877,0.00115335,0.00338421,-6.03319e-05,0.366881,0.00785022,1418,589,-0.138767,0.732742,4.11639,-9.51442,4.12548,-10.2576
10.3885,-2.54517,0.79778,-0.00331414,-0.0609482,-0.0361667,0.00276205,0.000503767,0.00103698,0.00316597,9.98417e-05,0.371439,0.00758792,1425,589,-0.108521,0.698912,4.42015,-9.82963,4.41886,-10.5512
11.081,-2.53122,0.811972,-0.00143134,-0.0597573,-0.0341072,0.00259514,0.000583459,0.000929903,0.00295913,0.000219469,0.373095,0.0074789,1432,589,-0.0845761,0.67637,4.72798,-10.1311,4.70948,-10.8411
11.7722,-2.52006,0.832415,-0.000180932,-0.0592241,-0.0336344,0.00243773,0.000625408,0.000828446,0.00275936,0.000303788,0.370312,0.00732467,1439,589,-0.0711818,0.669342,5.01169,-10.3989,4.98083,-11.1028
12.4654,-2.50763,0.847275,0.00164964,-0.0598787,-0.0297382,0.00227576,0.000637689,0.000728342,0.00255276,0.000360685,0.363428,0.00735071,1446,589,-0.0421515,0.67082,5.32867,-10.6659,5.2835,-11.3636
13.1619,-2.4938,0.851653,0.00395928,-0.0602846,-0.0267353,0.00210454,0.000629798,0.000635735,0.00234076,0.00039358,0.355757,0.00718893,1453,589,-0.0107941,0.671171,5.70321,-10.9109,5.63758,-11.6026
13.8609,-2.47678,0.849623,0.0066626,-0.0596386,-0.026836,0.00192795,0.000606981,0.000550969,0.00212759,0.000407346,0.347621,0.00711607,1460,589,0.0155398,0.666275,6.12173,-11.1915,6.02758,-11.8755
14.5623,-2.45784,0.841151,0.0080455,-0.0598833,-0.026682,0.00174805,0.000574447,0.000468241,0.00191198,0.000410525,0.336746,0.00702447,1467,589,0.0297278,0.666344,6.56137,-11.4682,6.45292,-12.1563
15.2651,-2.43956,0.829508,0.00874555,-0.0603964,-0.0237132,0.00156701,0.000536662,0.000384925,0.00169493,0.00040874,0.320846,0.00671143,1474,589,0.0449773,0.667076,7.01092,-11.7242,6.89878,-12.4081
15.9703,-2.41992,0.811408,0.00948017,-0.0607757,-0.0214353,0.00139201,0.000497148,0.000304358,0.00148571,0.000403443,0.298669,0.00675023,1481,589,0.0586023,0.669544,7.49691,-11.9779,7.37977,-12.6563
16.6727,-2.40348,0.80479,0.0106858,-0.0607329,-0.0206149,0.00123407,0.000458068,0.000233689,0.00129901,0.000393128,0.27105,0.00683797,1488,589,0.0727669,0.667327,7.94891,-12.2169,7.81999,-12.8929
17.375,-2.38546,0.800885,0.0112741,-0.0611848,-0.0209349,0.00108568,0.000419809,0.000171665,0.00112733,0.000378158,0.23803,0.00699608,1495,589,0.0777957,0.669204,8.39345,-12.4886,8.25808,-13.1733
18.075,-2.36832,0.806882,0.0114124,-0.0613531,-0.0228996,0.000934386,0.000382141,0.000118254,0.000958642,0.000357885,0.202317,0.0074258,1502,589,0.0734681,0.673546,8.802,-12.7887,8.6632,-13.4816
18.7761,-2.34987,0.810882,0.0115978,-0.0613184,-0.0249135,0.000791255,0.000346799,7.52574e-05,0.000803652,0.000334402,0.163264,0.00742222,1509,589,0.0692759,0.67872,9.22805,-13.1098,9.08525,-13.8064
19.4792,-2.33224,0.809706,0.0119758,-0.0609677,-0.0274774,0.000675211,0.00031421,4.28574e-05,0.00068023,0.000309191,0.116559,0.00705265,1516,589,0.0651614,0.685314,9.6852,-13.3944,9.53593,-14.0892
20.1852,-2.31438,0.800298,0.012453,-0.0615039,-0.0270431,0.000582768,0.000284103,1.72458e-05,0.000583761,0.00028311,0.0574882,0.006969,1523,589,0.0710468,0.692267,10.1819,-13.6407,10.0284,-14.3375
20.8873,-2.30046,0.805646,0.0127754,-0.0621205,-0.0245685,0.000498913,0.000253721,-4.16788e-06,0.000498984,0.00025365,-0.0169919,0.00696517,1530,589,0.0813818,0.69462,10.6204,-13.8789,10.4662,-14.5744
21.5878,-2.28763,0.817848,0.013729,-0.0625595,-0.0242319,0.000422728,0.000222156,-1.79716e-05,0.000424326,0.000220558,-0.0886605,0.00712611,1537,589,0.0918332,0.695851,11.0471,-14.119,10.8833,-14.8206
22.2913,-2.27118,0.822657,0.0145837,-0.0630888,-0.0236136,0.000363125,0.000191049,-2.13779e-05,0.000365741,0.000188433,-0.121769,0.00719014,1544,589,0.102187,0.696136,11.5131,-14.3955,11.3409,-15.1046
22.9992,-2.2499,0.81483,0.0148241,-0.0636802,-0.0229864,0.000323261,0.000162274,-1.73921e-05,0.000325119,0.000160417,-0.106398,0.00694531,1551,589,0.10636,0.703046,12.0351,-14.7148,11.8611,-15.4261
23.7065,-2.22897,0.811181,0.0146625,-0.0631775,-0.0248788,0.000290697,0.00013809,-1.41804e-05,0.000292003,0.000136783,-0.0918727,0.00702733,1558,589,0.0986912,0.702491,12.5461,-15.0489,12.3722,-15.7593
24.4141,-2.20995,0.807873,0.0145075,-0.062689,-0.0268076,0.000252822,0.000116444,-1.47062e-05,0.00025439,0.000114877,-0.106208,0.0072065,1565,589,0.0909241,0.702812,13.0626,-15.3457,12.8888,-16.0547
25.1223,-2.19183,0.804443,0.014776,-0.0627031,-0.0284162,0.000212334,9.88655e-05,-1.62324e-05,0.000214611,9.6589e-05,-0.139333,0.00740217,1572,589,0.088442,0.709074,13.5913,-15.6198,13.4133,-16.3303
25.8351,-2.17173,0.78771,0.0149795,-0.063429,-0.0279917,0.000180569,8.35554e-05,-1.5819e-05,0.000183083,8.10412e-05,-0.157622,0.00742768,1579,589,0.091695,0.716446,14.1812,-15.8671,14.0017,-16.5831
26.5449,-2.15496,0.782468,0.0153675,-0.0638778,-0.0283401,0.000153448,7.10173e-05,-1.66755e-05,0.000156693,6.77717e-05,-0.192231,0.00739823,1586,589,0.0943418,0.722784,14.7327,-16.101,14.5491,-16.8214
27.2517,-2.14051,0.788626,0.0159598,-0.0637584,-0.0301137,0.000124602,6.40432e-05,-1.82991e-05,0.000129702,5.89432e-05,-0.271804,0.00726631,1593,589,0.0945394,0.722731,15.2478,-16.3394,15.0564,-17.0657
27.9599,-2.12449,0.792039,0.0166828,-0.0640817,-0.0308789,9.50074e-05,6.35026e-05,-1.93051e-05,0.000104171,5.43386e-05,-0.443196,0.00712964,1600,589,0.0993394,0.719663,15.7837,-16.5886,15.584,-17.3279
28.6725,-2.10425,0.784014,0.0166713,-0.064833,-0.0295888,5.54361e-05,7.07724e-05,-1.97986e-05,8.43359e-05,4.18726e-05,-0.970158,0.00714032,1607,589,0.103266,0.717696,16.3675,-16.8704,16.1693,-17.6206
29.3909,-2.07941,0.759684,0.0155648,-0.0658469,-0.0279047,-8.24831e-06,8.65417e-05,-1.20648e-05,8.80531e-05,-9.75981e-06,-1.44616,0.00719042,1614,589,0.0976474,0.721719,17.0173,-17.1703,16.8325,-17.9289
30.1066,-2.05725,0.745724,0.0147105,-0.0660173,-0.0278165,-8.98659e-05,0.00011175,1.38571e-05,0.000112698,-9.08139e-05,1.50249,0.00720422,1621,589,0.0891806,0.726704,17.6351,-17.4745,17.4597,-18.231
30.8217,-2.0373,0.735241,0.0151318,-0.0657059,-0.0301562,-0.000192037,0.000146435,5.10824e-05,0.000153977,-0.000199578,1.42422,0.007127,1628,589,0.0855608,0.734242,18.2608,-17.7502,18.0794,-18.5039
-31.8847,-4.11089,0.672762,0.0241993,-0.0678579,-0.0229943,0.000594546,0.000119775,1.4879e-05,0.000595012,0.000119309,0.0312984,0.0083612,991,596,0.224242,0.788791,-1.81238,6.41151,-2.0883,5.69476
-31.2131,-4.09524,0.660685,0.0248416,-0.0680512,-0.0231854,0.000492767,0.000155467,4.10964e-05,0.000497702,0.000150533,0.11951,0.00831277,998,596,0.230372,0.790018,-1.87639,6.16968,-2.15924,5.44931
-30.5425,-4.0817,0.656524,0.0252457,-0.0675344,-0.0224977,0.000408097,0.000179172,6.71319e-05,0.000426331,0.000160938,0.265216,0.00834032,1005,596,0.235611,0.777877,-1.96956,5.92972,-2.25541,5.21099
-29.8721,-4.06831,0.654866,0.0256301,-0.0670795,-0.0213495,0.00034186,0.00019695,8.50422e-05,0.000381127,0.000157683,0.432575,0.0082286,1012,596,0.241531,0.767575,-2.06673,5.67897,-2.35436,4.96462
-29.2015,-4.05485,0.654542,0.0255207,-0.0668207,-0.0195713,0.000303088,0.000211716,9.29735e-05,0.000360994,0.00015381,0.557031,0.00817064,1019,596,0.24358,0.759281,-2.16833,5.41995,-2.45133,4.71095
-28.5316,-4.04161,0.659526,0.02556,-0.0665072,-0.0206442,0.000297246,0.000223249,9.68204e-05,0.000363897,0.000156599,0.602893,0.00820242,1026,596,0.241604,0.755238,-2.27654,5.14924,-2.5623,4.43758
-27.8615,-4.02719,0.665981,0.0254691,-0.0656526,-0.0235042,0.000321628,0.000230248,0.000103247,0.000388843,0.000163032,0.577086,0.00818805,1033,596,0.234609,0.745994,-2.3804,4.85041,-2.67131,4.1337
-27.1893,-4.01157,0.663587,0.0255021,-0.0651973,-0.0246374,0.000367491,0.000232314,0.000115238,0.000433499,0.000166306,0.520177,0.00829253,1040,596,0.232296,0.742126,-2.44354,4.56351,-2.73721,3.84699
-26.516,-3.99762,0.656759,0.0257485,-0.0658387,-0.0216268,0.000411888,0.000232612,0.000130008,0.000480165,0.000164336,0.483583,0.00840006,1047,596,0.240704,0.746237,-2.48905,4.3281,-2.77897,3.61667
-25.8415,-3.98398,0.645709,0.0258821,-0.0667494,-0.0183799,0.000467757,0.000228425,0.000141193,0.000533173,0.000163009,0.433867,0.00837412,1054,596,0.248561,0.752737,-2.5121,4.12169,-2.79672,3.41327
-25.1683,-3.97166,0.643781,0.0263109,-0.0673045,-0.0163856,0.000535388,0.000219927,0.000150622,0.000595753,0.000159561,0.381174,0.0083138,1061,596,0.257014,0.75358,-2.55911,3.90456,-2.84419,3.19489
-24.4966,-3.95826,0.651559,0.0267842,-0.0670474,-0.0172099,0.000614164,0.000207949,0.000157272,0.000667936,0.000154177,0.329445,0.00832533,1068,596,0.260038,0.748883,-2.63084,3.62202,-2.92253,2.90902
-23.8242,-3.94282,0.657581,0.0271569,-0.0666421,-0.0179598,0.00069524,0.000194215,0.000160216,0.000742092,0.000147363,0.284498,0.00852341,1075,596,0.262079,0.743738,-2.68821,3.30335,-2.98554,2.59003
-23.1505,-3.92852,0.659276,0.0281501,-0.0662164,-0.0197592,0.000768052,0.000179613,0.000160783,0.000809118,0.000138547,0.250066,0.00834617,1082,596,0.268361,0.739794,-2.71326,3.03247,-3.02451,2.3155
-22.477,-3.91627,0.66336,0.0292272,-0.0653727,-0.0237952,0.000835458,0.000166317,0.00015768,0.000870753,0.000131022,0.220209,0.00847821,1089,596,0.270607,0.738973,-2.73635,2.79216,-3.06672,2.07285
-21.8055,-3.90746,0.678217,0.0303918,-0.0640325,-0.0288398,0.000906801,0.000152003,0.000152548,0.000936466,0.000122339,0.192064,0.0084554,1096,596,0.271378,0.735305,-2.7942,2.57039,-3.14641,1.8513
-21.1335,-3.89748,0.693229,0.0306395,-0.0632121,-0.032814,0.000993398,0.000136574,0.00014714,0.00101796,0.00011201,0.165416,0.00840029,1103,596,0.264892,0.734948,-2.85634,2.3264,-3.21882,1.6052
-20.4612,-3.887,0.708166,0.0309381,-0.0630041,-0.0344314,0.00108569,0.000122315,0.000144413,0.00110687,0.000101133,0.145639,0.00855784,1110,596,0.264,0.737113,-2.91494,2.07225,-3.28336,1.3499
-19.7853,-3.87369,0.708093,0.0313363,-0.0637001,-0.0308493,0.00117563,0.000113247,0.00014754,0.00119574,9.31377e-05,0.135461,0.00838753,1117,596,0.275469,0.739873,-2.91343,1.8247,-3.27902,1.10755
-19.1078,-3.86,0.702322,0.0318696,-0.0643733,-0.0273676,0.00126955,0.000110985,0.000154543,0.00128981,9.07245e-05,0.130356,0.00831221,1124,596,0.288236,0.740727,-2.87987,1.59875,-3.24425,0.884939
-18.43,-3.84586,0.696713,0.0325075,-0.0650767,-0.024834,0.0013729,0.000115129,0.000162294,0.0013935,9.45251e-05,0.126278,0.00829498,1131,596,0.300137,0.742836,-2.83628,1.36704,-3.20246,0.65275
-17.7527,-3.83254,0.696157,0.0335443,-0.0650339,-0.0264403,0.00149013,0.000127662,0.00017113,0.0015113,0.000106496,0.123056,0.00857628,1138,596,0.307006,0.743207,-2.79403,1.135,-3.17391,0.41441
-17.0772,-3.82072,0.705121,0.0347063,-0.0649432,-0.0285037,0.00161386,0.000146294,0.000181872,0.00163606,0.000124091,0.12148,0.00891091,1145,596,0.314118,0.743076,-2.78121,0.89149,-3.17688,0.162864
-16.402,-3.80912,0.717647,0.0361009,-0.0647104,-0.0288747,0.00173307,0.000169697,0.000194956,0.00175701,0.000145752,0.122209,0.00913009,1152,596,0.327243,0.739711,-2.77593,0.628793,-3.18683,-0.100214
-15.7274,-3.79841,0.73436,0.037794,-0.0644988,-0.0289645,0.00183845,0.000194826,0.00021175,0.00186529,0.000167985,0.126088,0.00895975,1159,596,0.343998,0.739283,-2.77809,0.361788,-3.20666,-0.363821
-15.0525,-3.7876,0.751565,0.0394472,-0.0646573,-0.0307468,0.00192596,0.000218282,0.00022975,0.00195633,0.000187912,0.131427,0.00870843,1166,596,0.356594,0.748134,-2.7722,0.0971087,-3.22101,-0.631381
-14.3755,-3.77414,0.761307,0.0414272,-0.0644485,-0.035338,0.00200065,0.000234078,0.000242237,0.00203327,0.000201464,0.133832,0.00873641,1173,596,0.366111,0.75538,-2.71926,-0.179126,-3.19656,-0.91763
-13.697,-3.75999,0.766281,0.0432013,-0.0640647,-0.0402445,0.0020668,0.00023797,0.000241605,0.00209818,0.000206591,0.129158,0.00864786,1180,596,0.372593,0.761193,-2.64086,-0.446996,-3.14512,-1.19492
-13.0178,-3.7461,0.769589,0.0450127,-0.0636727,-0.0443502,0.00212041,0.000226038,0.000220234,0.00214568,0.000200771,0.114227,0.00882035,1187,596,0.381113,0.76618,-2.54964,-0.704301,-3.07963,-1.45845
-12.3372,-3.73285,0.768496,0.0467557,-0.0629514,-0.0490854,0.00216018,0.000198395,0.000188736,0.00217817,0.000180403,0.095045,0.00947452,1194,596,0.387268,0.768006,-2.43309,-0.92778,-2.98926,-1.68754
-11.6553,-3.71833,0.763374,0.0480164,-0.0630185,-0.0520602,0.00220058,0.000155672,0.00015663,0.0022125,0.000143744,0.0760043,0.0101179,1201,596,0.392627,0.773215,-2.30042,-1.15301,-2.87448,-1.9229
-10.9732,-3.7028,0.760085,0.0489524,-0.063532,-0.0538985,0.00223709,9.12745e-05,0.000115764,0.00224331,8.50472e-05,0.053741,0.0100403,1208,596,0.39734,0.7801,-2.17247,-1.40501,-2.75898,-2.18716
-10.287,-3.68318,0.741082,0.0496767,-0.0637363,-0.0590797,0.00225755,-6.45882e-06,5.3613e-05,0.00225882,-7.72765e-06,0.0236629,0.009349,1215,596,0.391776,0.797864,-1.96834,-1.66812,-2.57042,-2.46095
-9.59811,-3.66004,0.712834,0.0502523,-0.0635631,-0.0693187,0.00224692,-0.000149592,-1.80714e-05,0.00224705,-0.000149728,-0.00754014,0.00858576,1222,596,0.372573,0.820962,-1.71071,-1.94874,-2.3351,-2.76281
-8.90792,-3.63735,0.681175,0.0513018,-0.0628398,-0.0855876,0.0021848,-0.000339609,-7.48611e-05,0.00218702,-0.000341827,-0.0296202,0.00933991,1229,596,0.343707,0.843072,-1.4171,-2.18542,-2.0786,-3.03862
-8.21644,-3.61577,0.645982,0.0527089,-0.062129,-0.0997606,0.00204881,-0.000573685,-0.000112454,0.00205362,-0.000578498,-0.0427758,0.0102899,1236,596,0.322859,0.870788,-1.10248,-2.39722,-1.80076,-3.27438
-7.52288,-3.5908,0.604786,0.0529509,-0.0629828,-0.10938,0.00181663,-0.000847146,-0.00014805,0.00182484,-0.000855349,-0.0553515,0.0110718,1243,596,0.300985,0.907883,-0.774446,-2.64812,-1.48918,-3.55067
-6.82667,-3.56261,0.555267,0.0527701,-0.0628633,-0.125448,0.00145879,-0.00115618,-0.000197998,0.0014737,-0.00117109,-0.0751462,0.0109479,1250,596,0.258584,0.957919,-0.397718,-2.92809,-1.13455,-3.85326
