 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.456,2.55855,0.959424,0.00570895,0.102503,0.00117303,-0.000102192,-3.20573e-05,-4.98871e-05,-6.14559e-06,-0.000128104,-1.09174,0.00633371,1544,540,0.0171371,-1.04925,13.443,-17.5309,13.3747,-16.4832
23.169,2.58163,0.938308,0.00543103,0.101939,0.00169613,-9.81619e-05,-9.62086e-06,-3.23826e-05,9.58549e-07,-0.000108741,-1.25503,0.00632222,1551,540,0.0158893,-1.04468,14.0152,-17.8076,13.9506,-16.7645
23.8813,2.60438,0.921603,0.00528581,0.10138,0.00488858,-8.42523e-05,1.21006e-05,-8.82173e-06,1.29016e-05,-8.50533e-05,-1.48024,0.00624889,1558,540,0.0237924,-1.04408,14.5762,-18.1073,14.5164,-17.0596
24.5898,2.62444,0.91907,0.00441144,0.100856,0.00951076,-5.69494e-05,2.887e-05,2.47846e-05,3.55135e-05,-6.35929e-05,1.3089,0.00622155,1565,540,0.0287217,-1.04495,15.0767,-18.4274,15.0308,-17.3689
25.2968,2.64222,0.923453,0.00411479,0.101208,0.010664,-2.94333e-05,3.81055e-05,5.95395e-05,7.27855e-05,-6.41133e-05,1.04337,0.00599944,1572,540,0.028768,-1.04521,15.565,-18.736,15.5236,-17.6652
26.0034,2.66046,0.93094,0.00420126,0.101675,0.00845107,-9.89727e-06,4.4507e-05,8.82955e-05,0.000109696,-7.50859e-05,0.934825,0.00624073,1579,540,0.0226385,-1.0432,16.0563,-19.0559,16.0122,-17.9847
26.7136,2.68238,0.928845,0.00435205,0.101865,0.00753532,1.03695e-05,4.42708e-05,0.000117377,0.000145914,-9.12741e-05,0.857109,0.00661349,1586,540,0.0211006,-1.04156,16.5966,-19.4026,16.5502,-18.3307
27.4296,2.70725,0.910157,0.00456973,0.102379,0.00638435,2.84699e-05,4.29455e-05,0.000139468,0.000175363,-0.000103948,0.811323,0.00696942,1593,540,0.0193287,-1.04186,17.2156,-19.7303,17.1659,-18.6542
28.1463,2.73127,0.891039,0.00482585,0.102821,0.00491358,4.73712e-05,4.11909e-05,0.000155744,0.000200056,-0.000111494,0.775479,0.0067444,1600,540,0.0170058,-1.04218,17.8444,-20.0345,17.791,-18.9573
28.8634,2.75362,0.872291,0.00516205,0.103161,0.00330688,5.85229e-05,4.1228e-05,0.000160719,0.000210827,-0.000111076,0.758522,0.00628725,1607,540,0.015121,-1.04346,18.4798,-20.3027,18.4217,-19.228
29.5799,2.77526,0.857442,0.00544839,0.103342,0.00167142,5.59193e-05,5.13904e-05,0.00014931,0.000202982,-9.56719e-05,0.777816,0.00633922,1614,540,0.0126487,-1.04167,19.1065,-20.5741,19.0442,-19.5023
30.299,2.79951,0.836588,0.00565669,0.103543,0.000599803,4.15388e-05,8.02158e-05,0.000122846,0.000185236,-6.34811e-05,0.863468,0.00690159,1621,540,0.0109496,-1.0362,19.766,-20.8746,19.701,-19.799
31.0211,2.82618,0.808614,0.00574514,0.103546,0.00046787,2.89968e-05,0.00012786,9.38122e-05,0.000184467,-2.76103e-05,1.02787,0.00728783,1628,540,0.0110516,-1.03236,20.4625,-21.1868,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.0018767,0.0992123,0.016637,-2.8565e-05,-7.50196e-05,0.000306173,0.000255261,-0.000358845,0.747539,0.00566372,998,547,0.028806,-1.05269,0.0534186,5.09159,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.00161241,0.0994845,0.0161705,1.90696e-05,-5.56348e-05,0.000230254,0.000214981,-0.000251547,0.704988,0.00576411,1005,547,0.0250719,-1.05601,-0.066354,4.79738,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.00169191,0.0998398,0.0154862,5.37846e-05,-2.85033e-05,0.000186006,0.000203143,-0.000177861,0.676552,0.00580778,1012,547,0.0244378,-1.05797,-0.128319,4.49195,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.00195005,0.0998774,0.0165447,7.15757e-05,4.50692e-06,0.000161299,0.000202789,-0.000126706,0.682907,0.00593186,1019,547,0.029174,-1.06256,-0.154535,4.17361,-0.169543,5.24046
-28.428,0.695574,0.686067,0.00232546,0.0993987,0.0187127,7.68624e-05,3.9084e-05,0.00014905,0.000208215,-9.22686e-05,0.722369,0.00602452,1026,547,0.0374972,-1.06572,-0.192029,3.88581,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.00255659,0.0989562,0.0195784,7.27305e-05,7.10516e-05,0.000143063,0.000214956,-7.1174e-05,0.782464,0.0060042,1033,547,0.0417101,-1.06274,-0.276859,3.62329,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.00264059,0.099247,0.0186621,6.02389e-05,9.87692e-05,0.000139008,0.000219841,-6.0833e-05,0.854254,0.00588116,1040,547,0.0406428,-1.06183,-0.35738,3.35933,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.00260879,0.099761,0.0156459,4.45022e-05,0.000119677,0.000131851,0.000219194,-5.50147e-05,0.924252,0.00576748,1047,547,0.0340784,-1.05943,-0.430367,3.11383,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.00275051,0.100408,0.01306,2.90761e-05,0.000138219,0.000119646,0.000215151,-4.78558e-05,0.999359,0.00560008,1054,547,0.0300979,-1.06058,-0.43319,2.86971,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.00290819,0.100896,0.0125688,1.3244e-05,0.000152067,0.000104421,0.000208042,-4.27308e-05,1.07873,0.00558159,1061,547,0.030489,-1.06306,-0.447624,2.58524,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.00281527,0.101447,0.0117537,-1.65566e-06,0.000157851,8.79682e-05,0.000196837,-4.06415e-05,1.15363,0.00572378,1068,547,0.0275646,-1.06473,-0.538176,2.28739,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.00281004,0.101303,0.0113617,-1.46112e-05,0.000154403,7.37869e-05,0.000182083,-4.22913e-05,1.21191,0.00584032,1075,547,0.0266427,-1.06347,-0.65213,1.99032,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.00266846,0.100995,0.011055,-2.5578e-05,0.000143994,6.25949e-05,0.000164597,-4.61808e-05,1.25282,0.00591865,1082,547,0.0244956,-1.05962,-0.768644,1.69723,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.00253287,0.100564,0.011512,-3.45285e-05,0.000131001,4.96329e-05,0.000144742,-4.82698e-05,1.3007,0.00591347,1089,547,0.0240101,-1.05488,-0.810755,1.42013,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.00250675,0.100696,0.0123419,-3.8349e-05,0.000118189,3.47702e-05,0.000125565,-4.57247e-05,1.36177,0.00576136,1096,547,0.0252947,-1.05586,-0.832231,1.16247,-0.86077,2.23141
-21.019,0.845661,0.730004,0.00261191,0.100925,0.0130196,-3.59329e-05,0.000105644,2.31577e-05,0.000109336,-3.96245e-05,1.41271,0.00559257,1103,547,0.0276364,-1.05871,-0.856994,0.913867,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.00262837,0.100923,0.0135205,-3.05754e-05,9.35604e-05,1.80066e-05,9.61196e-05,-3.31346e-05,1.42962,0.00542362,1110,547,0.0287972,-1.06067,-0.905907,0.652534,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.00265323,0.100359,0.0135138,-2.44949e-05,8.25643e-05,1.59102e-05,8.48787e-05,-2.68093e-05,1.42634,0.00541803,1117,547,0.0291251,-1.05592,-0.932863,0.378357,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.00259211,0.100035,0.0127844,-2.05212e-05,7.51585e-05,1.17833e-05,7.65883e-05,-2.1951e-05,1.45005,0.00554436,1124,547,0.026853,-1.04768,-0.954618,0.0941565,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.00272797,0.10022,0.0108387,-1.65428e-05,7.25177e-05,7.80205e-06,7.3196e-05,-1.72211e-05,1.48407,0.00575433,1131,547,0.0238402,-1.04319,-0.981172,-0.1944,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.00269078,0.100982,0.0086649,-7.77129e-06,7.31929e-05,6.11298e-06,7.36519e-05,-8.23023e-06,1.49586,0.00606546,1138,547,0.0183735,-1.04643,-1.04563,-0.488389,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.0027149,0.101508,0.00759424,5.84377e-06,7.42424e-05,1.71669e-06,7.42855e-05,5.80071e-06,1.54572,0.00615495,1145,547,0.0161161,-1.05695,-1.10232,-0.79951,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.00265269,0.101751,0.00723377,1.99491e-05,7.59625e-05,-1.14693e-05,7.822e-05,1.76917e-05,-1.37645,0.00617291,1152,547,0.0145285,-1.06309,-1.12436,-1.08117,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.00273532,0.101457,0.00768205,3.45416e-05,7.70181e-05,-2.98364e-05,9.24033e-05,1.91564e-05,-1.09471,0.0059739,1159,547,0.0163272,-1.06295,-1.10313,-1.35735,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.00286019,0.10132,0.00879058,5.11556e-05,7.83976e-05,-4.57188e-05,0.000112481,1.70719e-05,-0.930176,0.00601681,1166,547,0.0198743,-1.05938,-1.10049,-1.60994,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.00295123,0.100653,0.0103773,6.76621e-05,8.06772e-05,-5.68953e-05,0.000131436,1.69035e-05,-0.84234,0.00621977,1173,547,0.0243533,-1.05248,-1.12822,-1.87593,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.00292778,0.0999823,0.0122919,8.05241e-05,8.54349e-05,-6.88451e-05,0.000151868,1.40906e-05,-0.803223,0.00634612,1180,547,0.0284883,-1.04855,-1.14799,-2.13942,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.00288631,0.0997988,0.0115345,8.8659e-05,9.25524e-05,-8.37852e-05,0.000174413,6.79788e-06,-0.797013,0.00603313,1187,547,0.0262429,-1.04288,-1.10588,-2.42226,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.00273602,0.100257,0.00958452,9.384e-05,9.87605e-05,-9.48345e-05,0.000191167,1.43383e-06,-0.798367,0.00571724,1194,547,0.0199394,-1.04132,-0.980015,-2.71041,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.00280027,0.100459,0.00925434,9.14206e-05,0.000102148,-9.81541e-05,0.000195085,-1.5164e-06,-0.812693,0.00567698,1201,547,0.0196239,-1.04197,-0.860932,-3.01299,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.00288893,0.099927,0.01135,7.75282e-05,0.000104567,-9.39543e-05,0.00018597,-3.87423e-06,-0.856856,0.00594763,1208,547,0.0254606,-1.04378,-0.7365,-3.32646,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.00318008,0.0996991,0.0122236,5.69828e-05,0.000108403,-8.39782e-05,0.000170519,-5.13274e-06,-0.933944,0.00604412,1215,547,0.0304736,-1.04517,-0.59384,-3.63293,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.00332656,0.0996257,0.0122954,3.47565e-05,0.000112897,-7.31328e-05,0.000156742,-9.08819e-06,-1.03073,0.00621196,1222,547,0.0321162,-1.04728,-0.443792,-3.92712,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.00343705,0.0994978,0.0117784,1.00401e-05,0.000115321,-6.34193e-05,0.0001451,-1.97392e-05,-1.13179,0.00594794,1229,547,0.0319739,-1.04529,-0.254951,-4.20809,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.00341885,0.0994212,0.0121502,-1.94689e-05,0.000115157,-5.94737e-05,0.000137667,-4.19788e-05,-1.20897,0.00584711,1236,547,0.0325071,-1.04187,-0.0648469,-4.48641,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.00326697,0.0991411,0.0130507,-5.03332e-05,0.000112755,-6.0167e-05,0.00013255,-7.01277e-05,-1.25296,0.00582941,1243,547,0.0330295,-1.03873,0.155777,-4.79493,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.00333753,0.0992785,0.013004,-7.17094e-05,0.000108267,-5.56616e-05,0.000124091,-8.75327e-05,-1.29383,0.00567058,1250,547,0.0334649,-1.03838,0.38744,-5.11521,0.353192,-4.057
-6.0476,1.18593,0.786509,0.00324166,0.0992598,0.0132411,-7.93508e-05,9.94741e-05,-4.44386e-05,0.000109908,-8.97851e-05,-1.34017,0.00559433,1257,547,0.0329929,-1.04001,0.623308,-5.39173,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.00289486,0.0993292,0.0139424,-7.86853e-05,8.83083e-05,-3.46083e-05,9.51965e-05,-8.55735e-05,-1.37433,0.00563174,1264,547,0.0310828,-1.04456,0.875159,-5.64418,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.00257202,0.0993946,0.014069,-7.13798e-05,7.64646e-05,-3.05712e-05,8.25367e-05,-7.74519e-05,-1.37473,0.00570684,1271,547,0.0280102,-1.04626,1.13262,-5.89685,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.00253887,0.0992295,0.0133966,-5.47644e-05,6.48992e-05,-2.80204e-05,7.11355e-05,-6.10006e-05,-1.3518,0.00579436,1278,547,0.0260525,-1.04534,1.37403,-6.18442,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.00243476,0.0988656,0.0133877,-3.11948e-05,5.25217e-05,-1.94734e-05,5.68298e-05,-3.55029e-05,-1.35308,0.00577703,1285,547,0.0250406,-1.04328,1.59279,-6.49783,1.56878,-5.45203
-2.59402,1.286,0.712017,0.00219288,0.0984067,0.0143206,-6.20506e-06,3.7829e-05,-5.27175e-06,3.84513e-05,-6.8274e-06,-1.45329,0.0056742,1292,547,0.024894,-1.03795,1.81992,-6.80337,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.00200199,0.0985553,0.0139625,1.83116e-05,2.22677e-05,8.21395e-06,2.87384e-05,1.18409e-05,0.903555,0.00532085,1299,547,0.0218399,-1.03386,2.0563,-7.07033,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.00229715,0.0994395,0.0110301,4.95946e-05,5.07061e-06,2.2309e-05,5.88491e-05,-4.18389e-06,0.393227,0.00509383,1306,547,0.0170649,-1.03253,2.28411,-7.33031,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.00256056,0.0997503,0.00978156,9.33172e-05,-1.50881e-05,3.88035e-05,0.000105775,-2.75461e-05,0.310657,0.00501756,1313,547,0.0163782,-1.03248,2.46694,-7.60528,2.43669,-6.54889
0.160601,1.34845,0.719505,0.00283795,0.0997281,0.00958066,0.000138377,-3.98741e-05,5.59043e-05,0.00015446,-5.59562e-05,0.280109,0.00529924,1320,547,0.018561,-1.0317,2.65936,-7.90433,2.62603,-6.84871
0.847941,1.36426,0.731503,0.00302007,0.0996051,0.00925646,0.000172595,-6.65601e-05,7.23045e-05,0.000192756,-8.67207e-05,0.271922,0.0054108,1327,547,0.0193905,-1.02507,2.84635,-8.23089,2.81098,-7.17292
1.53613,1.37986,0.741789,0.00313977,0.0998261,0.00819975,0.000193188,-9.27292e-05,8.20552e-05,0.000215063,-0.000114604,0.260533,0.00545193,1334,547,0.0176037,-1.02096,3.04847,-8.54515,3.01041,-7.48388
2.22399,1.39393,0.754826,0.0029025,0.0999895,0.00757895,0.000202209,-0.000117655,8.41315e-05,0.000222987,-0.000138433,0.242133,0.0057318,1341,547,0.0134417,-1.02345,3.24189,-8.83525,3.20556,-7.7762
2.90888,1.40412,0.780696,0.00281157,0.100126,0.00584189,0.000202712,-0.000140934,8.12223e-05,0.000220942,-0.000159164,0.220789,0.00610156,1348,547,0.00794322,-1.0258,3.39213,-9.10218,3.35431,-8.05118
3.5927,1.41303,0.812119,0.00299899,0.0999814,0.00454665,0.000195128,-0.000159754,7.45284e-05,0.000210144,-0.00017477,0.198822,0.00644227,1355,547,0.00649259,-1.02765,3.52891,-9.36644,3.48752,-8.32649
4.27755,1.42394,0.841426,0.00391328,0.100496,0.00198394,0.000182621,-0.000170953,7.11013e-05,0.000196383,-0.000184715,0.191195,0.00647122,1362,547,0.00876635,-1.03049,3.69255,-9.66647,3.63807,-8.63145
4.96367,1.43555,0.867485,0.00471554,0.100997,0.00137754,0.000166964,-0.000174777,7.47971e-05,0.000182618,-0.00019043,0.206307,0.00600921,1369,547,0.0149421,-1.03748,3.87351,-9.96925,3.80985,-8.934
5.65067,1.44785,0.891817,0.00503115,0.10134,0.00185878,0.000147916,-0.000173963,8.32784e-05,0.000168186,-0.000194233,0.238755,0.00559414,1376,547,0.0190207,-1.04238,4.06284,-10.2809,3.9967,-9.24131
6.33641,1.45647,0.921876,0.00490082,0.101295,0.00223389,0.000128855,-0.000169364,9.54907e-05,0.000156811,-0.00019732,0.284801,0.00527276,1383,547,0.0184677,-1.04317,4.23002,-10.5408,4.16593,-9.50099
7.02386,1.46688,0.947269,0.00424778,0.100523,0.00404973,0.000119118,-0.000159332,0.000108452,0.000156374,-0.000196588,0.330893,0.00561876,1390,547,0.0167402,-1.03986,4.4173,-10.8098,4.3628,-9.77366
7.71494,1.47966,0.960775,0.00389786,0.100514,0.0049194,0.000120311,-0.000141874,0.000122219,0.000168447,-0.000190009,0.37519,0.00577054,1397,547,0.0152587,-1.03925,4.66644,-11.0765,4.61696,-10.0358
8.40667,1.49344,0.973792,0.00381573,0.100721,0.00477421,0.000126437,-0.000118427,0.000138992,0.00018923,-0.00018122,0.42433,0.00584091,1404,547,0.0136941,-1.03804,4.93006,-11.3604,4.88148,-10.3151
9.09751,1.50659,0.991798,0.00401256,0.10112,0.00333756,0.00013658,-9.16871e-05,0.000153661,0.000213858,-0.000168964,0.465972,0.0059385,1411,547,0.0113951,-1.03615,5.18544,-11.6531,5.13318,-10.605
9.78661,1.51829,1.01777,0.00423706,0.101604,0.00167057,0.000145949,-6.47165e-05,0.000162763,0.000234489,-0.000153257,0.498212,0.00613895,1418,547,0.00867498,-1.03443,5.41598,-11.955,5.35948,-10.9035
10.4756,1.52983,1.04555,0.00452926,0.102169,0.00045096,0.000152656,-3.94935e-05,0.000163599,0.000246305,-0.000133143,0.5199,0.00607186,1425,547,0.0078334,-1.03726,5.64702,-12.261,5.58607,-11.2067
11.1659,1.54129,1.07036,0.00496765,0.102991,-0.000973851,0.000158091,-1.89806e-05,0.000157413,0.000250158,-0.000111048,0.529225,0.00593983,1432,547,0.00775826,-1.0419,5.89959,-12.5523,5.83249,-11.493
11.8596,1.55533,1.0844,0.00540839,0.103736,-0.00233388,0.000163922,-3.29117e-06,0.00014864,0.000250855,-9.02245e-05,0.529212,0.00588837,1439,547,0.00788794,-1.04672,6.20524,-12.8413,6.13198,-11.7784
12.5576,1.57385,1.08552,0.00585207,0.103921,-0.00228986,0.000167326,6.87849e-06,0.000136666,0.000245575,-7.13702e-05,0.519994,0.00618191,1446,547,0.012139,-1.05136,6.57224,-13.1531,6.49455,-12.091
13.2595,1.59573,1.07445,0.00561088,0.10313,0.000162038,0.000156055,1.10815e-05,0.000119164,0.000223047,-5.59106e-05,0.51215,0.00629557,1453,547,0.0165516,-1.05143,6.98847,-13.4692,6.91655,-12.4116
13.9629,1.61779,1.06029,0.00510474,0.101917,0.00407749,0.000122959,6.9181e-06,9.26623e-05,0.000174267,-4.43898e-05,0.505686,0.00615593,1460,547,0.0226489,-1.05223,7.42083,-13.7707,7.3592,-12.7197
14.6631,1.63608,1.05876,0.00558621,0.101975,0.00298016,7.76556e-05,-4.5115e-06,6.08777e-05,0.000110016,-3.68715e-05,0.488573,0.00587187,1467,547,0.0241516,-1.04992,7.824,-14.061,7.75621,-13.0121
15.3605,1.6508,1.0685,0.00642314,0.103043,0.00011871,3.44367e-05,-2.17298e-05,3.15359e-05,4.85812e-05,-3.58743e-05,0.421623,0.00595844,1474,547,0.0237388,-1.04984,8.19283,-14.3429,8.11309,-13.2863
16.0605,1.66824,1.07139,0.00649879,0.103761,-0.00155319,7.9112e-07,-4.11007e-05,8.89449e-06,2.60137e-06,-4.29109e-05,0.200783,0.00650533,1481,547,0.0190471,-1.0461,8.58942,-14.6479,8.50741,-13.5814
16.767,1.69156,1.05393,0.00573094,0.103453,0.000479319,-2.53484e-05,-6.23227e-05,-7.03566e-06,-2.40549e-05,-6.36162e-05,-0.181823,0.00649455,1488,547,0.0167778,-1.04087,9.06742,-14.9703,8.99613,-13.8954
17.4763,1.71764,1.02927,0.00517235,0.103076,0.00265585,-5.53347e-05,-8.37159e-05,-2.14851e-05,-4.37769e-05,-9.52738e-05,-0.493543,0.0063558,1495,547,0.0170817,-1.03458,9.58636,-15.3132,9.52386,-14.2295
18.1824,1.74015,1.01737,0.00523919,0.102785,0.00300769,-8.49736e-05,-9.96973e-05,-3.59142e-05,-5.56744e-05,-0.000128996,-0.684307,0.00598194,1502,547,0.0186209,-1.03233,10.0681,-15.6339,10.0055,-14.5524
18.8827,1.75676,1.02682,0.00540191,0.102753,0.00135555,-0.000108843,-0.000106646,-5.06633e-05,-5.70692e-05,-0.000158419,-0.796234,0.00612163,1509,547,0.0154889,-1.03706,10.4705,-15.927,10.4045,-14.8588
19.5874,1.77647,1.02301,0.00499499,0.101986,0.00161699,-0.000128266,-0.000102521,-6.38518e-05,-5.02571e-05,-0.00018053,-0.884865,0.00641864,1516,547,0.0124538,-1.03892,10.9287,-16.2147,10.8674,-15.1628
20.2949,1.79732,1.01191,0.00507688,0.101683,0.00139949,-0.000135206,-9.03134e-05,-6.98623e-05,-3.93798e-05,-0.000186139,-0.940835,0.00669192,1523,547,0.0125989,-1.03898,11.4309,-16.4978,11.3688,-15.4534
21.0031,1.81809,0.99978,0.00503854,0.101437,0.00328575,-0.000127737,-7.38121e-05,-6.8065e-05,-2.75637e-05,-0.000173985,-0.973979,0.00673357,1530,547,0.017574,-1.04232,11.942,-16.7815,11.8824,-15.7365
21.7101,1.83717,0.994044,0.00542423,0.101707,0.0027087,-0.000113684,-5.499e-05,-6.06063e-05,-1.69992e-05,-0.000151675,-1.01087,0.00659498,1537,547,0.0193467,-1.04224,12.4409,-17.0632,12.3769,-16.0157
22.4188,1.85704,0.984285,0.00581663,0.102121,0.000931193,-0.00010719,-3.69266e-05,-4.91852e-05,-1.16147e-05,-0.000132502,-1.09552,0.00644992,1544,547,0.0176482,-1.04326,12.966,-17.3362,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0054331,0.101336,0.00235118,-0.000106229,-1.66089e-05,-3.36926e-05,-5.35529e-06,-0.000117482,-1.24844,0.00667681,1551,547,0.0181715,-1.04237,13.5203,-17.605,13.4562,-16.5674
23.84,1.89994,0.958382,0.00478001,0.100415,0.00699126,-9.3402e-05,2.608e-06,-1.12385e-05,3.90599e-06,-9.47e-05,-1.45581,0.00675721,1558,547,0.0254988,-1.04225,14.0398,-17.911,13.9874,-16.8696
24.5487,1.92053,0.954683,0.00415243,0.100084,0.0102916,-6.48858e-05,1.74769e-05,2.19862e-05,2.29785e-05,-7.03874e-05,1.3256,0.00674779,1565,547,0.0289361,-1.04305,14.5491,-18.2352,14.5068,-17.1854
25.2544,1.93659,0.962084,0.00394569,0.100623,0.0119577,-3.59682e-05,2.69193e-05,5.61588e-05,5.9838e-05,-6.88869e-05,1.04061,0.00642006,1572,547,0.0313335,-1.04631,15.0246,-18.5284,14.9861,-17.4631
25.9604,1.95293,0.970249,0.00400758,0.101709,0.0101665,-1.65972e-05,3.49813e-05,8.31721e-05,9.62707e-05,-7.78865e-05,0.935733,0.00643744,1579,547,0.0259634,-1.05126,15.5112,-18.8225,15.4705,-17.749
26.6703,1.97282,0.967884,0.00428919,0.102452,0.00860891,2.92065e-06,3.67453e-05,0.000109728,0.000130857,-9.1191e-05,0.861861,0.00697452,1586,547,0.0235182,-1.05135,16.0531,-19.1353,16.0082,-18.0547
27.3853,1.99681,0.951454,0.00417933,0.102582,0.00818843,1.95767e-05,3.89263e-05,0.000128649,0.000158264,-9.97611e-05,0.822929,0.00717453,1593,547,0.0209107,-1.05019,16.6581,-19.4555,16.614,-18.3734
28.1015,2.02072,0.933161,0.0037641,0.102005,0.0080926,3.55958e-05,4.31883e-05,0.000141632,0.000181074,-0.00010229,0.798797,0.00681317,1600,547,0.0166622,-1.0463,17.2752,-19.7541,17.2356,-18.6806
28.8169,2.04248,0.919023,0.00369112,0.101775,0.00719312,4.05859e-05,5.30738e-05,0.000142576,0.000189543,-9.58832e-05,0.807281,0.00667904,1607,547,0.0132624,-1.04644,17.8864,-20.028,17.847,-18.9639
29.5355,2.06688,0.897085,0.00437416,0.102496,0.00447108,2.77295e-05,7.65787e-05,0.000126453,0.000180944,-7.66358e-05,0.880799,0.00644505,1614,547,0.0111355,-1.04463,18.5489,-20.3284,18.5002,-19.2615
30.2533,2.09007,0.879296,0.00500389,0.103117,0.0026964,-2.49611e-07,0.0001208,9.70177e-05,0.000174624,-5.40738e-05,1.06429,0.00655536,1621,547,0.0112351,-1.03951,19.2003,-20.6293,19.1437,-19.5538
30.9748,2.1166,0.852517,0.00545263,0.1032,0.00160147,-2.61806e-05,0.000186251,7.23591e-05,0.000208556,-4.84857e-05,1.27178,0.00697109,1628,547,0.0119235,-1.03437,19.8963,-20.9452,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.00219749,0.0990824,0.0152634,-8.03927e-05,5.00584e-07,0.000436609,0.000398532,-0.000478424,0.831585,0.00597386,991,554,0.0294641,-1.04199,-0.236627,5.26708,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0021743,0.0996788,0.0146161,-2.0021e-05,-5.8441e-08,0.00029947,0.000289597,-0.000309676,0.802057,0.00601249,998,554,0.0278455,-1.05004,-0.362059,5.00316,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.00201255,0.100085,0.0141877,3.17848e-05,4.54526e-06,0.000218275,0.000236865,-0.000200535,0.75424,0.00610235,1005,554,0.0252231,-1.05641,-0.460101,4.71021,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.00191776,0.100052,0.0148468,6.86721e-05,1.77819e-05,0.000168685,0.00021382,-0.000127366,0.71054,0.00607642,1012,554,0.0254382,-1.05691,-0.52718,4.39519,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.00190162,0.099487,0.0165141,8.65309e-05,3.82811e-05,0.000140787,0.000205245,-8.04329e-05,0.700543,0.00614302,1019,554,0.0286252,-1.05581,-0.583971,4.08722,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.00221772,0.0987683,0.0185389,9.04119e-05,6.24713e-05,0.000127445,0.00020465,-5.17669e-05,0.730807,0.00616673,1026,554,0.0360912,-1.05527,-0.624656,3.78385,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.00246079,0.0983283,0.0195388,8.46607e-05,8.68444e-05,0.000121796,0.000207553,-3.60482e-05,0.78988,0.00630931,1033,554,0.0406708,-1.05124,-0.712037,3.52076,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.00260531,0.0985285,0.0194211,7.12071e-05,0.000109797,0.000119102,0.000211157,-3.01531e-05,0.865702,0.00623839,1040,554,0.041882,-1.05258,-0.80528,3.24493,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.00271937,0.0993689,0.0164008,5.55333e-05,0.000128413,0.000113629,0.000211302,-2.73556e-05,0.940564,0.00609942,1047,554,0.0367831,-1.05489,-0.915595,2.99317,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.00275799,0.100018,0.0134267,4.0125e-05,0.000146414,0.000104429,0.000210443,-2.39043e-05,1.02077,0.00579003,1054,554,0.0309792,-1.05664,-0.958439,2.7628,-0.987805,3.82372
