 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0031,1.81809,0.99978,0.0204768,-0.0528001,-0.0228889,0.00036475,0.000334357,1.32729e-05,0.000369731,0.000329377,0.358964,0.00766323,1530,547,0.158815,0.605611,12.1172,-15.1494,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0200432,-0.0549571,-0.0192118,0.000327209,0.000299254,6.10993e-06,0.000328486,0.000297977,0.206044,0.00767302,1537,547,0.165851,0.617161,12.6031,-15.4142,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0196584,-0.0557895,-0.0193011,0.000297741,0.000268634,1.1249e-05,0.000301582,0.000264793,0.32901,0.00765796,1544,547,0.161895,0.623983,13.1184,-15.6782,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0199893,-0.0553863,-0.0224396,0.00026064,0.000241432,1.75139e-05,0.00027101,0.000231062,0.534607,0.00781764,1551,547,0.155543,0.626094,13.6848,-15.9505,13.4562,-16.5674
23.84,1.89994,0.958382,0.0203784,-0.0555029,-0.023025,0.000215992,0.000216461,1.16845e-05,0.000227913,0.000204539,0.795438,0.00765856,1558,547,0.157392,0.629793,14.2205,-16.2513,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0207738,-0.0555844,-0.0236037,0.000172116,0.000191745,-2.00422e-06,0.000191948,0.000171914,-1.47008,0.00744124,1565,547,0.159307,0.632373,14.7444,-16.5653,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0207974,-0.0559853,-0.0230095,0.000137091,0.000165375,-9.31959e-06,0.00016817,0.000134296,-1.27946,0.0071397,1572,547,0.161124,0.636659,15.2233,-16.842,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0203832,-0.0562298,-0.0236151,0.000118221,0.000138979,-4.73978e-06,0.00014001,0.00011719,-1.3566,0.00728634,1579,547,0.155036,0.639579,15.7037,-17.123,15.4705,-17.749
26.6703,1.97282,0.967884,0.0204598,-0.0562699,-0.0261348,9.98455e-05,0.000108537,-3.93293e-06,0.000110052,9.833e-05,-1.20301,0.00798605,1586,547,0.14789,0.647584,16.2443,-17.4236,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0208433,-0.0561603,-0.0279947,7.67511e-05,7.71271e-05,-1.3816e-05,9.07564e-05,6.31218e-05,-0.792201,0.00811352,1593,547,0.145698,0.649813,16.8558,-17.7379,16.614,-18.3734
28.1015,2.02072,0.933161,0.0208879,-0.0566889,-0.0274847,5.23943e-05,4.52552e-05,-2.60055e-05,7.50741e-05,2.25754e-05,-0.717194,0.0076075,1600,547,0.147566,0.652505,17.4772,-18.0396,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0210268,-0.0570569,-0.0272516,4.4112e-05,1.77461e-05,-2.39642e-05,5.828e-05,3.57807e-06,-0.533934,0.00737375,1607,547,0.149524,0.65199,18.0896,-18.3162,17.847,-18.9639
29.5355,2.06688,0.897085,0.0212638,-0.0574472,-0.0264725,6.16119e-05,2.71907e-07,-2.00482e-06,6.16773e-05,2.06455e-07,-0.0326373,0.0071077,1614,547,0.154006,0.655259,18.7444,-18.6131,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0218802,-0.057911,-0.0267886,0.000104527,-9.50631e-06,4.18956e-05,0.000118264,-2.32438e-05,0.316851,0.00716857,1621,547,0.158837,0.66526,19.3945,-18.9043,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0223081,-0.0581712,-0.0279659,0.000173661,-1.60372e-05,0.000117982,0.000230193,-7.2569e-05,0.446833,0.00744808,1628,547,0.159115,0.672888,20.0904,-19.2159,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.0269259,-0.0579448,-0.024829,0.000244362,-5.30739e-05,0.000434722,0.0005551,-0.000363812,0.620589,0.00777255,991,554,0.246647,0.683439,0.0538032,6.96022,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0271346,-0.057258,-0.0249492,0.000307428,-5.337e-05,0.00028632,0.000465441,-0.000211383,0.504283,0.00811245,998,554,0.248096,0.67676,-0.0704078,6.6904,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.0274398,-0.0559894,-0.0270654,0.000356046,-4.99284e-05,0.000192143,0.000432563,-0.000126446,0.37898,0.00852977,1005,554,0.246549,0.668401,-0.160013,6.38976,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.0282254,-0.0552034,-0.0296808,0.000397225,-4.31382e-05,0.000126053,0.000430754,-7.66678e-05,0.259976,0.00852026,1012,554,0.249072,0.666724,-0.211157,6.07481,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.0287726,-0.0558098,-0.0283044,0.000440708,-3.07161e-05,7.56646e-05,0.000452555,-4.25628e-05,0.155307,0.00835348,1019,554,0.257205,0.66934,-0.261669,5.76746,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.028961,-0.0569333,-0.025836,0.000490639,-1.31868e-05,4.46337e-05,0.000494563,-1.71103e-05,0.0876795,0.00818311,1026,554,0.26388,0.676379,-0.304832,5.46354,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0292325,-0.0583512,-0.0226412,0.000542542,5.98665e-06,2.99783e-05,0.000544212,4.31691e-06,0.0556409,0.0082958,1033,554,0.273037,0.683513,-0.396618,5.20677,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.0295829,-0.0586103,-0.0217487,0.000585918,2.31585e-05,2.36531e-05,0.00058691,2.21662e-05,0.041932,0.00837499,1040,554,0.278317,0.678523,-0.489784,4.93915,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.0301329,-0.057797,-0.0246585,0.000617783,3.45396e-05,1.95688e-05,0.000618439,3.38838e-05,0.0335015,0.00840358,1047,554,0.27775,0.672271,-0.59577,4.69139,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.0305262,-0.056853,-0.0277531,0.000655572,4.42107e-05,1.30787e-05,0.000655851,4.39311e-05,0.0213797,0.00807649,1054,554,0.275029,0.666132,-0.634636,4.45983,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.0310281,-0.0567652,-0.0281973,0.000701487,4.87158e-05,1.11431e-05,0.000701677,4.85257e-05,0.0170639,0.00779617,1061,554,0.278876,0.667534,-0.632195,4.19886,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.0316307,-0.0568146,-0.0272803,0.00075009,4.83587e-05,1.12097e-05,0.000750269,4.81797e-05,0.015969,0.00786104,1068,554,0.286591,0.667441,-0.698346,3.93848,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.0323749,-0.0566579,-0.025382,0.000798561,4.7438e-05,6.17673e-06,0.000798612,4.73872e-05,0.00822259,0.00834013,1075,554,0.297812,0.66129,-0.807371,3.6412,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.0330426,-0.0566785,-0.0239993,0.000845871,4.9064e-05,-5.49035e-06,0.000845909,4.90262e-05,-0.00689,0.00890253,1082,554,0.307208,0.660438,-0.909247,3.35681,-1.28089,2.7366
-22.394,0.130011,0.75764,0.0335124,-0.0570171,-0.0235604,0.000904688,5.36776e-05,-2.94597e-05,0.000905706,5.2659e-05,-0.0345622,0.00940841,1089,554,0.312659,0.665883,-0.953325,3.08597,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.0336541,-0.0570685,-0.024315,0.000982215,6.22329e-05,-6.75386e-05,0.000987147,5.73011e-05,-0.0728921,0.00928805,1096,554,0.31214,0.67012,-0.980623,2.83503,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.0338639,-0.0564299,-0.0265007,0.00107726,7.44686e-05,-0.000104668,0.00108807,6.36601e-05,-0.102899,0.00879603,1103,554,0.309089,0.670267,-1.00531,2.59543,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.034736,-0.055741,-0.0277838,0.00117035,9.42035e-05,-0.000127142,0.00118516,7.93862e-05,-0.116018,0.00854451,1110,554,0.31473,0.668956,-1.05195,2.33616,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.0360214,-0.0558152,-0.0279076,0.00125469,0.000118868,-0.000139709,0.00127162,0.000101936,-0.120608,0.00899787,1117,554,0.327317,0.671623,-1.06405,2.05753,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.0372167,-0.0562558,-0.0262292,0.00134115,0.00014499,-0.000160098,0.0013622,0.000123932,-0.130777,0.00949824,1124,554,0.34289,0.67714,-1.08536,1.75268,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.0378609,-0.0571394,-0.0217317,0.0014319,0.000171628,-0.000184756,0.00145842,0.000145101,-0.142604,0.0099201,1131,554,0.359081,0.679366,-1.11245,1.4352,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.0387001,-0.057473,-0.0182369,0.00152867,0.000201398,-0.000200312,0.00155824,0.000171825,-0.146572,0.0100907,1138,554,0.375125,0.67493,-1.16317,1.12546,-1.58233,0.531
-16.9975,0.231066,0.850666,0.0404703,-0.058618,-0.0174406,0.0016222,0.000232123,-0.000207746,0.00165258,0.000201739,-0.145223,0.0101605,1145,554,0.395273,0.679,-1.19718,0.830495,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.0422963,-0.0589042,-0.019654,0.00169778,0.000260109,-0.000220135,0.00173073,0.000227158,-0.148585,0.0103738,1152,554,0.409172,0.676686,-1.18269,0.56111,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.0443586,-0.0585326,-0.0226672,0.00174831,0.000282254,-0.000241906,0.0017872,0.00024337,-0.159378,0.00985921,1159,554,0.42344,0.669939,-1.13172,0.324779,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.0449272,-0.055835,-0.027784,0.00178556,0.000297671,-0.000272168,0.00183378,0.000249448,-0.17536,0.00959019,1166,554,0.416754,0.647681,-1.10917,0.0891738,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.0455176,-0.0549182,-0.0314135,0.00182872,0.000304037,-0.000312926,0.00189044,0.000242311,-0.194754,0.00951699,1173,554,0.413883,0.647055,-1.11962,-0.175361,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.0463412,-0.0551693,-0.0342652,0.00186798,0.000297247,-0.0003686,0.00195018,0.00021505,-0.219407,0.0094851,1180,554,0.415353,0.659467,-1.10876,-0.438626,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.0472036,-0.0551631,-0.0366226,0.00188422,0.000274778,-0.000438577,0.00199598,0.000163025,-0.2495,0.0095871,1187,554,0.418249,0.664741,-1.06219,-0.742447,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.0487923,-0.0551678,-0.0387226,0.00187762,0.000240351,-0.000507528,0.00202218,9.57891e-05,-0.277487,0.00979795,1194,554,0.429029,0.674066,-0.938119,-1.04329,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.0502822,-0.0551392,-0.0428707,0.00185097,0.00019274,-0.000576128,0.00203148,1.22241e-05,-0.303638,0.0103209,1201,554,0.433953,0.689171,-0.808544,-1.32193,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.0517217,-0.0562319,-0.0479404,0.00178857,0.000126977,-0.000669734,0.0020249,-0.000109357,-0.339235,0.0109334,1208,554,0.436472,0.715867,-0.664385,-1.58399,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.0529818,-0.0561148,-0.0578561,0.00167862,3.99757e-05,-0.000808004,0.00201002,-0.000291423,-0.389221,0.0110334,1215,554,0.42553,0.731047,-0.486661,-1.84133,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.0545627,-0.0562513,-0.0684704,0.00150758,-7.14967e-05,-0.000979487,0.00197612,-0.000540038,-0.446181,0.01107,1222,554,0.416093,0.747699,-0.275564,-2.10524,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.0564562,-0.0557278,-0.0814089,0.00124762,-0.000208875,-0.00115523,0.00188498,-0.000846238,-0.504164,0.0104762,1229,554,0.403684,0.772206,-0.0388043,-2.35879,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.0569885,-0.0565986,-0.0947807,0.000882085,-0.000380674,-0.0013297,0.00172269,-0.00122128,-0.563744,0.0102594,1236,554,0.376152,0.823053,0.202245,-2.60302,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.0572113,-0.0561292,-0.114536,0.000415919,-0.000591788,-0.00151097,0.00150483,-0.0016807,-0.624464,0.0110083,1243,554,0.329477,0.873697,0.486705,-2.88023,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.0572263,-0.0550902,-0.139214,-0.000147164,-0.000825468,-0.00169859,0.0012458,-0.00221843,-0.686861,0.0114214,1250,554,0.268279,0.925339,0.782036,-3.161,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.0569854,-0.054491,-0.165076,-0.00081349,-0.00105391,-0.00186188,0.000932054,-0.00279945,-0.753161,0.0114773,1257,554,0.201285,0.976697,1.05993,-3.39809,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.0554454,-0.0550934,-0.187678,-0.00156603,-0.0012487,-0.00197207,0.000571078,-0.0033858,-0.82554,0.011082,1264,554,0.128568,1.03688,1.34726,-3.58515,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.0520471,-0.0571051,-0.208266,-0.0023674,-0.00140446,-0.00200156,0.000172719,-0.00394459,-0.903429,0.0105846,1271,554,0.0418125,1.10194,1.60736,-3.74024,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.0477559,-0.0594476,-0.228603,-0.00316096,-0.00151549,-0.00192613,-0.000243738,-0.00443271,-0.98724,0.0105654,1278,554,-0.0536727,1.1646,1.87116,-3.92647,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.042647,-0.0598514,-0.249988,-0.00387618,-0.00157351,-0.00171979,-0.000655238,-0.00479445,-1.08037,0.0110768,1285,554,-0.161243,1.21456,2.09401,-4.16156,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.0366669,-0.0600008,-0.269771,-0.0044637,-0.00157494,-0.00138284,-0.0010197,-0.00501894,-1.18898,0.0127013,1292,554,-0.2744,1.26439,2.30655,-4.41422,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.0308937,-0.0610513,-0.281632,-0.00488908,-0.00152038,-0.000945979,-0.00127291,-0.00513655,-1.31493,0.0137597,1299,554,-0.365962,1.30894,2.48239,-4.65511,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.0259903,-0.0626276,-0.28459,-0.00509866,-0.00141276,-0.000437996,-0.00136142,-0.00514999,-1.45413,0.0136899,1306,554,-0.426494,1.33879,2.62989,-4.92542,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.0196386,-0.0632115,-0.278138,-0.00503885,-0.00125641,0.000131215,-0.00125187,-0.0050434,1.53616,0.0126902,1313,554,-0.478417,1.3347,2.74423,-5.22347,2.14647,-6.53186
0.142938,0.667961,0.697984,0.0131808,-0.0630573,-0.264833,-0.00471035,-0.00106836,0.00074167,-0.000923119,-0.00485559,1.37741,0.0117959,1320,554,-0.514057,1.3042,2.85964,-5.54453,2.35237,-6.81538
0.830843,0.682664,0.706827,0.00717742,-0.0635389,-0.24126,-0.00416406,-0.000856605,0.00133468,-0.000385198,-0.00463547,1.23128,0.011784,1327,554,-0.518056,1.2405,2.95681,-5.87279,2.54932,-7.10253
1.51724,0.69595,0.723256,0.002903,-0.0634902,-0.215406,-0.00344835,-0.000633405,0.00184909,0.000282933,-0.00436469,1.1107,0.0125849,1334,554,-0.498338,1.17222,3.04564,-6.2253,2.7225,-7.39676
2.20239,0.708206,0.746221,-0.000891462,-0.062682,-0.186744,-0.00260337,-0.000405106,0.00224868,0.000998692,-0.00400717,1.01272,0.0141434,1341,554,-0.466325,1.09974,3.11695,-6.61247,2.87635,-7.70091
2.88491,0.717028,0.780619,-0.00461969,-0.0618294,-0.161971,-0.00168726,-0.000183977,0.00253459,0.00170808,-0.00357931,0.929544,0.014731,1348,554,-0.442921,1.03702,3.15454,-6.97623,2.98966,-7.98976
3.56774,0.725571,0.815152,-0.00805048,-0.0611161,-0.141062,-0.000757553,1.93608e-05,0.00272311,0.00238158,-0.00311977,0.856246,0.0143906,1355,554,-0.425697,0.981116,3.20808,-7.31952,3.10987,-8.27286
4.25277,0.736505,0.84307,-0.0091577,-0.0611563,-0.121321,0.000125804,0.000195892,0.00280779,0.00296886,-0.00264716,0.791638,0.0127063,1362,554,-0.386888,0.924112,3.32404,-7.65646,3.26587,-8.5718
4.93982,0.748426,0.864791,-0.0079558,-0.06087,-0.102732,0.000894207,0.000344745,0.00279228,0.00342524,-0.00218628,0.736361,0.0100738,1369,554,-0.327508,0.874605,3.49959,-7.99108,3.45521,-8.86006
5.62688,0.759543,0.887961,-0.00644198,-0.0607228,-0.0839101,0.00151632,0.000480926,0.00269498,0.00374288,-0.00174563,0.690505,0.00871991,1376,554,-0.263906,0.828674,3.67998,-8.31737,3.64592,-9.13822
6.31261,0.767448,0.917184,-0.00553854,-0.0598998,-0.0692815,0.00198885,0.000610245,0.00254194,0.00393329,-0.00133419,0.652996,0.00799376,1383,554,-0.217255,0.782332,3.84134,-8.60021,3.81794,-9.37965
6.99918,0.777295,0.945185,-0.00464896,-0.0579916,-0.0583991,0.00231614,0.00072907,0.00234333,0.00399665,-0.000951438,0.622141,0.00797218,1390,554,-0.180598,0.728035,4.02197,-8.912,4.00373,-9.65387
7.689,0.789802,0.962827,-0.00379196,-0.0571148,-0.048556,0.00250784,0.000833464,0.00211975,0.00394974,-0.000608434,0.597327,0.00799106,1397,554,-0.14654,0.693287,4.25494,-9.22031,4.24082,-9.93123
8.37974,0.802805,0.978756,-0.00221219,-0.0554554,-0.0424944,0.00258252,0.000914885,0.00190401,0.00382728,-0.000329884,0.579014,0.00782138,1404,554,-0.115421,0.661126,4.51567,-9.52978,4.49291,-10.2096
9.07016,0.815096,0.99745,-0.000375603,-0.0537183,-0.0376982,0.00257286,0.000968693,0.00171792,0.00366671,-0.000125158,0.566991,0.0078041,1411,554,-0.0851318,0.635866,4.777,-9.83965,4.74114,-10.4861
9.75894,0.826213,1.02379,0.00168172,-0.0520452,-0.0330927,0.00250764,0.000997039,0.00155678,0.00348267,2.20097e-05,0.559542,0.00774456,1418,554,-0.0529863,0.61006,5.01697,-10.1591,4.96542,-10.775
10.4476,0.837581,1.05206,0.00352487,-0.051054,-0.0289923,0.00241037,0.00100651,0.00140161,0.00327599,0.000140887,0.553254,0.00732771,1425,554,-0.024005,0.591398,5.25557,-10.4829,5.18975,-11.0775
11.1384,0.849545,1.07444,0.00588408,-0.0500756,-0.02786,0.00229952,0.000997468,0.00124685,0.00305507,0.000241913,0.544799,0.0069778,1432,554,0.00205905,0.583431,5.53522,-10.7855,5.44616,-11.3628
11.8327,0.864194,1.08583,0.00871456,-0.0495658,-0.0274625,0.00217644,0.000976292,0.0010937,0.00282387,0.000328861,0.534489,0.0070394,1439,554,0.0309999,0.582535,5.87485,-11.0826,5.75662,-11.6487
12.531,0.882905,1.08486,0.010605,-0.0500321,-0.0235542,0.00203298,0.00094775,0.000949815,0.00258425,0.000396483,0.525879,0.0076688,1446,554,0.0606411,0.578069,6.2609,-11.395,6.12768,-11.9563
13.2327,0.904382,1.07374,0.0114364,-0.0511372,-0.0185237,0.00187098,0.000915195,0.000823705,0.00234538,0.000440788,0.522542,0.00803505,1453,554,0.0832582,0.569819,6.68551,-11.7024,6.54956,-12.27
13.9364,0.926743,1.05805,0.0118387,-0.0520588,-0.0138483,0.00170367,0.000873375,0.00071138,0.00211218,0.000464866,0.52127,0.00795547,1460,554,0.10058,0.56273,7.13325,-12.008,6.99855,-12.5786
14.6374,0.945865,1.05296,0.013641,-0.0511739,-0.016047,0.00154208,0.000824583,0.000607182,0.00188857,0.000478085,0.51857,0.007734,1467,554,0.111959,0.560898,7.56673,-12.3068,7.41042,-12.872
15.3337,0.959329,1.06589,0.0159377,-0.0496181,-0.0197444,0.00138054,0.000771719,0.000503256,0.00166429,0.000487969,0.513398,0.00794743,1474,554,0.1236,0.561629,7.93821,-12.5862,7.75345,-13.1372
16.0319,0.97421,1.07431,0.0174759,-0.0488358,-0.0220813,0.0012088,0.000715864,0.00039946,0.00143171,0.000492956,0.508983,0.00821523,1481,554,0.131665,0.566898,8.32708,-12.8671,8.12358,-13.4084
16.7388,0.997663,1.05484,0.0175067,-0.0498849,-0.0196709,0.00103412,0.000657361,0.000307665,0.00120649,0.000484984,0.510699,0.00803574,1488,554,0.138748,0.579336,8.8213,-13.1786,8.62051,-13.7173
17.4487,1.02414,1.02737,0.017395,-0.0511091,-0.0166021,0.000880904,0.000598598,0.000237633,0.00101615,0.000463357,0.517401,0.00774856,1495,554,0.146493,0.588485,9.35576,-13.5082,9.15986,-14.0478
18.1558,1.04787,1.01169,0.0174442,-0.0521366,-0.0150228,0.000760958,0.00054316,0.000184537,0.000866332,0.000437787,0.518836,0.00717775,1502,554,0.151731,0.593316,9.85221,-13.8309,9.65757,-14.3789
18.8565,1.06538,1.019,0.01898,-0.0508277,-0.0200647,0.000659953,0.00049129,0.000136289,0.000735891,0.000415351,0.508345,0.0073616,1509,554,0.151926,0.588919,10.2821,-14.1443,10.0658,-14.6945
19.5592,1.08238,1.02102,0.0198727,-0.0502511,-0.0241574,0.000561745,0.000441846,8.99526e-05,0.000609894,0.000393696,0.491469,0.00743738,1516,554,0.148558,0.591222,10.7332,-14.4175,10.5032,-14.9733
20.2653,1.10166,1.01374,0.0202224,-0.0507184,-0.0259223,0.000470606,0.000394028,4.84394e-05,0.000494062,0.000370572,0.450951,0.00748094,1523,554,0.146783,0.60053,11.2233,-14.6877,10.9879,-15.2523
20.9733,1.12218,1.00171,0.0197163,-0.0530137,-0.0230777,0.00040474,0.000349652,1.93531e-05,0.000410859,0.000343532,0.30624,0.00747978,1530,554,0.150784,0.609417,11.7278,-14.9442,11.5009,-15.5327
21.6797,1.14071,0.997204,0.01918,-0.0550592,-0.019457,0.000365614,0.00030962,8.15457e-06,0.000366777,0.000308456,0.141713,0.00754558,1537,554,0.15663,0.618503,12.2072,-15.2049,11.9899,-15.8084
22.3868,1.15985,0.99202,0.0185726,-0.0561086,-0.0186326,0.000335232,0.00027432,1.0142e-05,0.000336876,0.000272676,0.160728,0.00771549,1544,554,0.153259,0.624264,12.7002,-15.4771,12.4902,-16.0921
23.095,1.17921,0.985362,0.0190223,-0.0560874,-0.0206501,0.000298056,0.000243649,1.50461e-05,0.000301939,0.000239765,0.252608,0.00788567,1551,554,0.151488,0.630842,13.2212,-15.7545,13.0046,-16.3722
23.8027,1.19851,0.981977,0.019645,-0.0560413,-0.0218333,0.000253873,0.000217077,9.44174e-06,0.000256154,0.000214796,0.237076,0.00786996,1558,554,0.153787,0.636989,13.7379,-16.0497,13.5137,-16.6661
24.5115,1.21801,0.977129,0.0202865,-0.0559612,-0.0230923,0.000209692,0.000191518,-3.2936e-06,0.00021027,0.000190939,-0.173862,0.00789849,1565,554,0.156039,0.641046,14.269,-16.3392,14.037,-16.9561
25.217,1.23399,0.984216,0.0205501,-0.0559835,-0.0232216,0.00017263,0.000165801,-1.0263e-05,0.000180032,0.000158399,-0.624794,0.00788203,1572,554,0.15798,0.640914,14.7523,-16.6138,14.5174,-17.2319
25.926,1.25225,0.982339,0.0203184,-0.0560795,-0.0235759,0.0001487,0.000142041,-6.80816e-06,0.000152949,0.000137792,-0.557989,0.00735362,1579,554,0.15445,0.638703,15.2765,-16.8857,15.0439,-17.5094
26.6356,1.27166,0.980329,0.0203219,-0.056377,-0.0245835,0.00012281,0.00011665,-6.26109e-06,0.000126708,0.000112752,-0.556804,0.00736066,1586,554,0.151316,0.642194,15.8131,-17.1777,15.5798,-17.8087
27.3483,1.29427,0.970593,0.020241,-0.0568005,-0.0251188,9.05635e-05,9.23975e-05,-1.59801e-05,0.000107487,7.54741e-05,-0.814059,0.00771165,1593,554,0.148733,0.64872,16.3902,-17.4984,16.1574,-18.1341
28.0633,1.31784,0.955262,0.0199897,-0.0574096,-0.0244907,5.42213e-05,6.93327e-05,-2.98555e-05,9.25738e-05,3.09802e-05,-0.909334,0.00789404,1600,554,0.148217,0.647772,16.996,-17.8051,16.7666,-18.4507
28.7785,1.34,0.941126,0.0197328,-0.0580672,-0.0228242,2.96903e-05,5.26144e-05,-3.33118e-05,7.6381e-05,5.92372e-06,-0.951096,0.00775977,1607,554,0.150821,0.645839,17.6034,-18.0914,17.3781,-18.744
29.4981,1.36534,0.915357,0.0201275,-0.0584157,-0.0226154,2.81657e-05,4.87522e-05,-1.79601e-05,5.91596e-05,1.77583e-05,-1.04561,0.00738327,1614,554,0.155202,0.648501,18.2766,-18.3884,18.0475,-19.0443
30.2151,1.38818,0.899611,0.0211186,-0.0585126,-0.0237452,5.10432e-05,5.56878e-05,2.08972e-05,7.43914e-05,3.23397e-05,0.840736,0.00699482,1621,554,0.161099,0.657921,18.9227,-18.6874,18.6824,-19.3415
30.935,1.41343,0.876998,0.0217862,-0.0585876,-0.0262669,0.000103545,6.92176e-05,9.17459e-05,0.000179719,-6.95653e-06,0.692929,0.00719132,1628,554,0.15949,0.669912,19.6044,-18.9972,19.3552,-19.6531
-31.8266,-0.751699,0.752578,0.0274569,-0.05812,-0.0257389,0.000251437,4.39126e-06,0.000408114,0.000554312,-0.000298483,0.638447,0.00811437,991,561,0.250672,0.683175,-0.345455,6.85349,-0.663186,6.21826
-31.1548,-0.736305,0.743813,0.0274093,-0.0572278,-0.0264248,0.000313138,-2.09463e-06,0.000276904,0.000474142,-0.000163099,0.526663,0.00867131,998,561,0.248225,0.679152,-0.427762,6.59057,-0.746554,5.96643
-30.4825,-0.719909,0.734518,0.0274377,-0.0560698,-0.027438,0.000356813,-7.19182e-06,0.000192043,0.000439396,-8.97748e-05,0.406118,0.00914646,1005,561,0.245861,0.672598,-0.498782,6.30882,-0.820092,5.69713
-29.8098,-0.701051,0.725671,0.0282156,-0.0555841,-0.02952,0.000391083,-9.8143e-06,0.000132018,0.000430652,-4.93833e-05,0.291203,0.00903215,1012,561,0.249437,0.671337,-0.553296,5.98851,-0.886958,5.37549
-29.1375,-0.683545,0.720746,0.0289653,-0.0560147,-0.0288528,0.00042904,-7.92427e-06,8.57703e-05,0.000445272,-2.41568e-05,0.187044,0.00883427,1019,561,0.258234,0.674975,-0.62303,5.67853,-0.96278,5.06351
-28.4649,-0.665181,0.71688,0.0293163,-0.0569968,-0.0266428,0.000475664,-5.1597e-07,5.76981e-05,0.000482556,-7.40745e-06,0.118877,0.00865308,1026,561,0.266005,0.684097,-0.696637,5.34486,-1.03512,4.72944
-27.7936,-0.651972,0.720469,0.0295588,-0.0582558,-0.0232767,0.000526996,1.07551e-05,4.58183e-05,0.000531031,6.72007e-06,0.0878389,0.00873836,1033,561,0.275114,0.691321,-0.798602,5.08435,-1.13234,4.46646
-27.1228,-0.640525,0.728515,0.0296658,-0.0584066,-0.0220105,0.000574149,2.21877e-05,4.25783e-05,0.000577414,1.89226e-05,0.0765366,0.00883365,1040,561,0.278566,0.684671,-0.908562,4.84055,-1.2409,4.21897
-26.4528,-0.630639,0.742619,0.0296867,-0.057791,-0.0237283,0.000613417,2.96986e-05,4.09448e-05,0.000616275,2.68406e-05,0.06969,0.0089011,1047,561,0.274967,0.676148,-1.03082,4.6009,-1.3671,3.97504
-25.7809,-0.619292,0.748466,0.0298049,-0.0572697,-0.0245717,0.000658962,3.55428e-05,3.79891e-05,0.000661268,3.32363e-05,0.0606377,0.00858418,1054,561,0.274068,0.669657,-1.11307,4.36741,-1.45248,3.74166
