 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.33641,1.45647,0.921876,-0.00820126,-0.0647471,-0.066115,0.00176913,0.000700012,0.00242344,0.00371627,-0.00124713,0.676848,0.00862555,1383,547,-0.23379,0.817976,4.15661,-8.67268,4.16593,-9.50099
7.02386,1.46688,0.947269,-0.00767419,-0.0641639,-0.0555498,0.00207439,0.000786901,0.0022499,0.00377083,-0.000909535,0.64606,0.00876448,1390,547,-0.201196,0.782962,4.34465,-8.97377,4.3628,-9.77366
7.71494,1.47966,0.960775,-0.00661596,-0.0639125,-0.0455317,0.00225863,0.000858353,0.00205214,0.00372678,-0.000609798,0.621003,0.00844565,1397,547,-0.164433,0.757922,4.59647,-9.26481,4.61696,-10.0358
8.40667,1.49344,0.973792,-0.00482374,-0.0621778,-0.0402517,0.00233538,0.00090955,0.00185579,0.00361049,-0.000365553,0.602011,0.00802315,1404,547,-0.133249,0.727653,4.87289,-9.57498,4.88148,-10.3151
9.09751,1.50659,0.991798,-0.00283185,-0.0603516,-0.038074,0.00233314,0.000934477,0.00167861,0.00345226,-0.000184648,0.588025,0.00766944,1411,547,-0.108347,0.704202,5.14264,-9.8892,5.13318,-10.605
9.78661,1.51829,1.01777,-0.00135145,-0.059753,-0.0350803,0.00227449,0.000936529,0.00151413,0.00326084,-4.98219e-05,0.577381,0.00766012,1418,547,-0.0857258,0.683438,5.38065,-10.1938,5.35948,-10.9035
10.4756,1.52983,1.04555,0.000291954,-0.059244,-0.0321796,0.00218343,0.000926199,0.00135013,0.00304412,6.55171e-05,0.567524,0.00731894,1425,547,-0.0617041,0.667166,5.62083,-10.5053,5.58607,-11.2067
11.1659,1.54129,1.07036,0.0018345,-0.0588265,-0.028691,0.00208641,0.000904405,0.00119271,0.00282651,0.000164305,0.555372,0.00689817,1432,547,-0.0371484,0.6567,5.87896,-10.8065,5.83249,-11.493
11.8596,1.55533,1.0844,0.00400604,-0.0580794,-0.0269786,0.00198792,0.00087407,0.00104465,0.00261483,0.000247166,0.540501,0.00661333,1439,547,-0.0113138,0.651765,6.19909,-11.1103,6.13198,-11.7784
12.5576,1.57385,1.08552,0.0056329,-0.0579398,-0.0243355,0.00187633,0.00083912,0.000910079,0.00240519,0.000310253,0.526423,0.00689469,1446,547,0.0119463,0.647095,6.57548,-11.4339,6.49455,-12.091
13.2595,1.59573,1.07445,0.00650411,-0.0588507,-0.021266,0.00174086,0.000804139,0.000789044,0.00219008,0.000354921,0.517555,0.00710737,1453,547,0.0294241,0.644836,7.00287,-11.7486,6.91655,-12.4116
13.9629,1.61779,1.06029,0.00735579,-0.0599227,-0.0177732,0.00158462,0.00076706,0.000677207,0.00196686,0.000384822,0.513857,0.00706039,1460,547,0.0480475,0.641746,7.45024,-12.049,7.3592,-12.7197
14.6631,1.63608,1.05876,0.00910316,-0.0597998,-0.0175279,0.00142614,0.000726936,0.000577086,0.00175126,0.000401816,0.513059,0.00683237,1467,547,0.0660212,0.641148,7.86538,-12.3444,7.75621,-13.0121
15.3605,1.6508,1.0685,0.0112863,-0.0585847,-0.0187037,0.00127121,0.000682283,0.000484815,0.00154398,0.000409513,0.512485,0.00707108,1474,547,0.0837375,0.640565,8.24664,-12.6368,8.11309,-13.2863
16.0605,1.66824,1.07139,0.0121263,-0.05811,-0.0191438,0.00111122,0.000632604,0.000396825,0.00133531,0.000408513,0.514068,0.00774721,1481,547,0.090294,0.646951,8.65005,-12.9456,8.50741,-13.5814
16.767,1.69156,1.05393,0.0125396,-0.0585538,-0.0195078,0.000945417,0.000576093,0.000317002,0.00112762,0.000393889,0.521662,0.00764585,1488,547,0.0931985,0.659937,9.14334,-13.2616,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0127355,-0.0593668,-0.0186622,0.000788973,0.000514297,0.000250528,0.000937338,0.000365933,0.53467,0.00730705,1495,547,0.0975817,0.670484,9.67189,-13.5938,9.52386,-14.2295
18.1824,1.74015,1.01737,0.0131646,-0.0600835,-0.0176489,0.000663488,0.000452217,0.000197561,0.000781882,0.000333823,0.539888,0.00679851,1502,547,0.104951,0.67124,10.1569,-13.9079,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0137204,-0.0593867,-0.0205499,0.000567869,0.000392131,0.000154587,0.000657815,0.000302185,0.526965,0.00694446,1509,547,0.101934,0.661659,10.5651,-14.2052,10.4045,-14.8588
19.5874,1.77647,1.02301,0.01403,-0.0591379,-0.0242044,0.000485551,0.000339186,0.00011704,0.000550405,0.000274332,0.506,0.00720887,1516,547,0.0943506,0.660276,11.0351,-14.4953,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0143937,-0.0595433,-0.0272042,0.00041704,0.000290395,8.28178e-05,0.00045797,0.000249465,0.459007,0.00743504,1523,547,0.0892186,0.670516,11.5432,-14.7732,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0144246,-0.0614266,-0.0253807,0.000367484,0.000244886,5.05162e-05,0.000385617,0.000226753,0.344632,0.00741505,1530,547,0.0953849,0.68153,12.0551,-15.038,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0139099,-0.0632334,-0.0222714,0.000331139,0.000205331,2.35538e-05,0.000335404,0.000201066,0.17914,0.00727483,1537,547,0.0998282,0.691766,12.5407,-15.3059,12.3769,-16.0157
22.4188,1.85704,0.984285,0.0136627,-0.0643217,-0.0211311,0.000300076,0.000173734,7.17811e-06,0.000300482,0.000173327,0.0565724,0.00709766,1544,547,0.100947,0.699582,13.0561,-15.5718,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0137204,-0.0650569,-0.0208913,0.000272597,0.000149173,-9.0587e-07,0.000272604,0.000149166,-0.00733897,0.00713737,1551,547,0.102339,0.705499,13.6163,-15.8412,13.4562,-16.5674
23.84,1.89994,0.958382,0.0145243,-0.0653923,-0.021422,0.00025031,0.000126383,-7.91154e-06,0.000250813,0.00012588,-0.0634967,0.00712427,1558,547,0.108688,0.709529,14.1564,-16.1381,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0150861,-0.0655275,-0.021521,0.000227762,0.000100884,-1.35849e-05,0.0002292,9.94457e-05,-0.105478,0.0072269,1565,547,0.113814,0.710332,14.6817,-16.4516,14.5068,-17.1854
25.2544,1.93659,0.962084,0.015293,-0.065435,-0.0224185,0.000199632,7.54833e-05,-1.12022e-05,0.000200634,7.44806e-05,-0.0892717,0.00708205,1572,547,0.112847,0.714771,15.1639,-16.7312,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0153587,-0.0651235,-0.025961,0.000170831,5.44988e-05,3.28631e-06,0.000170924,5.4406e-05,0.0282194,0.0071577,1579,547,0.102455,0.723291,15.652,-17.0147,15.4705,-17.749
26.6703,1.97282,0.967884,0.015451,-0.0651808,-0.029037,0.000138737,2.79636e-05,2.13611e-05,0.000142713,2.39871e-05,0.184047,0.00765957,1586,547,0.0938512,0.732119,16.1933,-17.3131,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0154617,-0.0651927,-0.0307746,0.000108726,5.10725e-08,4.43182e-05,0.000124507,-1.57304e-05,0.342094,0.00776198,1593,547,0.0884241,0.73529,16.8006,-17.6265,16.614,-18.3734
28.1015,2.02072,0.933161,0.0152161,-0.0657572,-0.0297183,8.25317e-05,-2.83784e-05,7.57965e-05,0.000120993,-6.68401e-05,0.469578,0.00745208,1600,547,0.089187,0.734756,17.4185,-17.9271,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0153671,-0.0657976,-0.0303954,6.76294e-05,-5.24909e-05,0.000123241,0.000144666,-0.000129527,0.558663,0.00731473,1607,547,0.088407,0.732589,18.0318,-18.2043,17.847,-18.9639
29.5355,2.06688,0.897085,0.0156913,-0.0655536,-0.0314802,7.56073e-05,-6.37143e-05,0.000191375,0.000209606,-0.000197713,0.610852,0.00710199,1614,547,0.0878085,0.734056,18.6891,-18.5033,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0160217,-0.0653589,-0.0318506,0.000107904,-5.59183e-05,0.000283022,0.00032063,-0.000268644,0.644538,0.00718124,1621,547,0.0892838,0.74101,19.3361,-18.8046,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0166229,-0.0650786,-0.0326993,0.000156079,-2.87218e-05,0.000396736,0.000471033,-0.000343676,0.670987,0.00743749,1628,547,0.0919465,0.746207,20.0335,-19.1262,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.0217988,-0.0670908,-0.0273596,0.000123865,2.82586e-05,0.0003956,0.000474539,-0.000322416,0.725271,0.00742433,991,554,0.190303,0.782546,0.00377289,7.06095,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.0215348,-0.0660281,-0.0278619,0.000232435,1.13515e-05,0.000262793,0.00040699,-0.000163203,0.586311,0.00763198,998,554,0.186031,0.771862,-0.124405,6.78926,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.0215975,-0.0651224,-0.0282397,0.000327154,-2.07086e-06,0.000154001,0.00038796,-6.28767e-05,0.376052,0.0078858,1005,554,0.185414,0.763281,-0.220227,6.48786,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.0224242,-0.064904,-0.0286794,0.000393206,-1.26344e-05,7.31832e-05,0.000406,-2.54279e-05,0.173065,0.00781423,1012,554,0.192772,0.763046,-0.275588,6.17258,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.0229762,-0.0656876,-0.0270803,0.000440433,-1.75593e-05,2.41355e-05,0.000441702,-1.88277e-05,0.0525046,0.00766992,1019,554,0.201498,0.767376,-0.326553,5.86605,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.0233613,-0.0666078,-0.025729,0.000486606,-1.50902e-05,8.36569e-07,0.000486608,-1.50916e-05,0.00166747,0.00761689,1026,554,0.208099,0.771907,-0.365309,5.5659,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.0237689,-0.0673109,-0.0243148,0.000536406,-5.77094e-06,-8.27867e-06,0.000536532,-5.89731e-06,-0.0152646,0.00781478,1033,554,0.214979,0.777847,-0.451977,5.30423,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.024289,-0.0673747,-0.0234218,0.000579462,8.1383e-06,-1.01618e-05,0.000579642,7.95763e-06,-0.017779,0.00789435,1040,554,0.221919,0.775682,-0.543476,5.02971,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.0248248,-0.0670299,-0.0240031,0.000608882,2.13645e-05,-1.056e-05,0.000609072,2.11747e-05,-0.0179661,0.00781699,1047,554,0.225996,0.771439,-0.65442,4.77826,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.0249329,-0.0667231,-0.025296,0.000636331,3.47096e-05,-7.08742e-06,0.000636414,3.46261e-05,-0.0117784,0.00744079,1054,554,0.224253,0.764154,-0.699854,4.55222,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.0251983,-0.0667971,-0.0259099,0.000670404,4.7639e-05,1.57011e-06,0.000670408,4.7635e-05,0.00252117,0.00725137,1061,554,0.22551,0.763329,-0.699442,4.29763,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.0259247,-0.066504,-0.0265392,0.00071325,6.02008e-05,7.04417e-06,0.000713326,6.01248e-05,0.0107849,0.00745272,1068,554,0.231362,0.761808,-0.761176,4.03913,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.0268337,-0.0663262,-0.0255904,0.000760242,7.1264e-05,3.61018e-06,0.000760261,7.12451e-05,0.00523971,0.00801104,1075,554,0.242366,0.758909,-0.866691,3.74274,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.0276924,-0.066536,-0.0239334,0.000800767,8.23559e-05,-4.92493e-06,0.0008008,8.23222e-05,-0.00685488,0.00851422,1082,554,0.254373,0.761672,-0.967226,3.45729,-1.28089,2.7366
-22.394,0.130011,0.75764,0.0281676,-0.0669235,-0.0239012,0.000847623,9.39276e-05,-2.11665e-05,0.000848217,9.33337e-05,-0.0280541,0.00889159,1089,554,0.259094,0.76877,-1.0105,3.18775,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.0280713,-0.0670415,-0.023759,0.000910219,0.000107697,-4.8416e-05,0.000913129,0.000104786,-0.0600395,0.00871716,1096,554,0.258109,0.769512,-1.04192,2.93732,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.0278461,-0.0664086,-0.0254791,0.000991704,0.000121725,-8.07343e-05,0.000999133,0.000114296,-0.0917561,0.00827847,1103,554,0.251727,0.762438,-1.07184,2.70281,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.0283391,-0.0655926,-0.0275542,0.00107874,0.000138017,-0.000109191,0.00109125,0.000125509,-0.11405,0.00806665,1110,554,0.251918,0.755113,-1.12076,2.45078,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.0296362,-0.0654182,-0.0285986,0.00116051,0.000155705,-0.000130294,0.00117713,0.000139084,-0.126875,0.00855447,1117,554,0.26267,0.756135,-1.13096,2.17314,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.0311315,-0.0658902,-0.0268364,0.00124341,0.000173946,-0.000150201,0.0012641,0.000153252,-0.136918,0.00902842,1124,554,0.281551,0.76373,-1.14938,1.86643,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.0321307,-0.0663339,-0.0243726,0.00132671,0.000191268,-0.000164966,0.00135019,0.000167786,-0.141395,0.00948949,1131,554,0.29691,0.766499,-1.16902,1.54923,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.0328911,-0.0659464,-0.0235842,0.00141585,0.00020902,-0.000168347,0.00143889,0.000185976,-0.136036,0.00973479,1138,554,0.306074,0.758944,-1.2155,1.2409,-1.58233,0.531
-16.9975,0.231066,0.850666,0.0345484,-0.0668522,-0.0237677,0.00151069,0.000225672,-0.000166503,0.00153191,0.000204448,-0.126784,0.00986964,1145,554,0.322784,0.764413,-1.24899,0.944354,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.0360654,-0.0672073,-0.025613,0.0016003,0.000239842,-0.000173208,0.001622,0.000218136,-0.124667,0.00999001,1152,554,0.334239,0.765069,-1.23853,0.671588,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.0376718,-0.0675817,-0.0268419,0.00167248,0.000249378,-0.000190111,0.00169744,0.000224419,-0.13054,0.0094098,1159,554,0.347886,0.766553,-1.19581,0.433633,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.0382422,-0.0655093,-0.0307585,0.00172861,0.000253015,-0.000215635,0.00175948,0.000222149,-0.142174,0.00912469,1166,554,0.344114,0.747187,-1.17553,0.202137,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.038864,-0.0641715,-0.0342921,0.00178098,0.000247871,-0.000253959,0.00182195,0.000206898,-0.159959,0.00920688,1173,554,0.341704,0.741045,-1.18576,-0.06599,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.0398778,-0.0635926,-0.0377763,0.00182241,0.000233542,-0.000315067,0.0018826,0.000173345,-0.188783,0.0093516,1180,554,0.343506,0.745016,-1.17166,-0.334779,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.0407355,-0.062975,-0.0410204,0.00184376,0.00020643,-0.000397951,0.00193536,0.000114833,-0.226232,0.0094999,1187,554,0.344174,0.745606,-1.12353,-0.642178,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.0425222,-0.0627794,-0.0435675,0.00184635,0.000167617,-0.000477708,0.00197277,4.1198e-05,-0.258706,0.00976477,1194,554,0.355903,0.75419,-0.996676,-0.944226,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.0443193,-0.0630996,-0.0462163,0.00182854,0.000117128,-0.000552598,0.00199146,-4.57909e-05,-0.286702,0.010366,1201,554,0.367547,0.769295,-0.866574,-1.22298,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.0458683,-0.064208,-0.0503514,0.00177167,5.37771e-05,-0.000653694,0.00199212,-0.000166677,-0.325266,0.0110333,1208,554,0.373362,0.794951,-0.722905,-1.48822,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.0471555,-0.0637559,-0.0601448,0.00165943,-2.42928e-05,-0.000806515,0.00198341,-0.000348277,-0.381979,0.0110125,1215,554,0.362867,0.808423,-0.545107,-1.75133,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.0484978,-0.0638824,-0.0706667,0.00148392,-0.000123853,-0.000994634,0.00195892,-0.000598845,-0.44553,0.0109676,1222,554,0.351231,0.824588,-0.336679,-2.01545,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.0500738,-0.0638446,-0.0830508,0.00122401,-0.000250796,-0.00117924,0.00187742,-0.000904212,-0.505984,0.0103895,1229,554,0.337071,0.852344,-0.104258,-2.26503,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.0501777,-0.0657071,-0.0937356,0.000865713,-0.00041333,-0.00135002,0.00172003,-0.00126764,-0.564199,0.0101967,1236,554,0.311986,0.902062,0.127865,-2.50089,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.0503652,-0.0658797,-0.111504,0.000412258,-0.000615499,-0.00151982,0.00150272,-0.00170596,-0.622373,0.0108793,1243,554,0.270041,0.951634,0.40873,-2.77355,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.0506962,-0.0643942,-0.136883,-0.000139031,-0.000842049,-0.00169368,0.00123924,-0.00222032,-0.68308,0.0112339,1250,554,0.21037,1.0002,0.708608,-3.05703,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.0509731,-0.063475,-0.163715,-0.000792356,-0.0010686,-0.0018398,0.000914493,-0.00277545,-0.747931,0.011369,1257,554,0.146241,1.05466,0.993448,-3.29906,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.0496534,-0.0644193,-0.186204,-0.00152633,-0.00126858,-0.00193004,0.000536888,-0.00333179,-0.818735,0.0111181,1264,554,0.0761485,1.1227,1.28277,-3.48752,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.0462124,-0.0667726,-0.206853,-0.00230674,-0.00143396,-0.00193843,0.000116591,-0.00385729,-0.896115,0.0107543,1271,554,-0.0109914,1.19115,1.54247,-3.63876,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.0418758,-0.0685409,-0.228135,-0.00308133,-0.00155836,-0.00184288,-0.000325838,-0.00431385,-0.981317,0.0107923,1278,554,-0.109362,1.25039,1.80737,-3.8288,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.0368026,-0.0680702,-0.250816,-0.00378327,-0.00163049,-0.00162092,-0.000761112,-0.00465265,-1.0785,0.0112992,1285,554,-0.219957,1.29348,2.03275,-4.06868,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.0308083,-0.0675195,-0.271168,-0.00436358,-0.00164575,-0.00127799,-0.00113921,-0.00487012,-1.19344,0.0127967,1292,554,-0.334861,1.33814,2.24609,-4.32778,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.024756,-0.0685427,-0.282565,-0.00478708,-0.00160326,-0.000849248,-0.0013909,-0.00499945,-1.32576,0.0137387,1299,554,-0.428112,1.38303,2.41827,-4.57184,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.0195868,-0.0704902,-0.284282,-0.00499964,-0.0015064,-0.000357522,-0.00147019,-0.00503586,-1.46984,0.0135955,1306,554,-0.488089,1.41451,2.56107,-4.84222,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.013396,-0.0715172,-0.27723,-0.00494629,-0.00136104,0.000195129,-0.00135045,-0.00495688,1.51658,0.0125935,1313,554,-0.536661,1.41387,2.67614,-5.13756,2.14647,-6.53186
0.142938,0.667961,0.697984,0.00720414,-0.0717121,-0.264034,-0.00462506,-0.00118311,0.00078993,-0.00101048,-0.00479769,1.35564,0.0117575,1320,554,-0.569629,1.38469,2.79449,-5.45228,2.35237,-6.81538
0.830843,0.682664,0.706827,0.00154276,-0.0723006,-0.241406,-0.00408604,-0.000979865,0.00136243,-0.000466964,-0.00459894,1.21075,0.0117176,1327,554,-0.572414,1.32256,2.89661,-5.77535,2.54932,-7.10253
1.51724,0.69595,0.723256,-0.00257576,-0.0722936,-0.216609,-0.0033774,-0.000761149,0.00185409,0.000199828,-0.00433838,1.09261,0.0124878,1334,554,-0.553763,1.25815,2.98852,-6.12575,2.7225,-7.39676
2.20239,0.708206,0.746221,-0.00624136,-0.0712125,-0.188902,-0.00253846,-0.000533134,0.00223628,0.000914973,-0.00398656,0.996144,0.0140831,1341,554,-0.522971,1.18615,3.06253,-6.51433,2.87635,-7.70091
2.88491,0.717028,0.780619,-0.00988856,-0.0701354,-0.164219,-0.00163119,-0.000309617,0.00251459,0.00162956,-0.00357037,0.913884,0.0147096,1348,554,-0.499009,1.12027,3.10111,-6.87909,2.98966,-7.98976
3.56774,0.725571,0.815152,-0.0132649,-0.0693071,-0.143015,-0.000711322,-0.000102679,0.00270256,0.00231264,-0.00312664,0.841464,0.0143981,1355,554,-0.480438,1.06014,3.15485,-7.22197,3.10987,-8.27286
4.25277,0.736505,0.84307,-0.0143514,-0.069211,-0.123859,0.000162974,7.72892e-05,0.00278622,0.00290668,-0.00266642,0.77771,0.0127062,1362,554,-0.442917,1.00085,3.27185,-7.55662,3.26587,-8.5718
4.93982,0.748426,0.864791,-0.0130697,-0.0689367,-0.104798,0.00092139,0.000228936,0.00276687,0.00336361,-0.00221329,0.723155,0.0101,1369,554,-0.381469,0.950334,3.44757,-7.89227,3.45521,-8.86006
5.62688,0.759543,0.887961,-0.0113287,-0.0684846,-0.0861377,0.00153174,0.000365989,0.00266497,0.00367683,-0.0017791,0.677734,0.00885437,1376,554,-0.316103,0.902633,3.63055,-8.22222,3.64592,-9.13822
6.31261,0.767448,0.917184,-0.0103104,-0.0675433,-0.0711936,0.00198926,0.000495142,0.00250871,0.00385978,-0.00137538,0.640686,0.00816148,1383,554,-0.267555,0.857698,3.79262,-8.51037,3.81794,-9.37965
6.99918,0.777295,0.945185,-0.00944331,-0.0657221,-0.0598778,0.00230322,0.00061149,0.00231304,0.00392021,-0.0010055,0.610105,0.00817257,1390,554,-0.229982,0.806183,3.97236,-8.82523,4.00373,-9.65387
7.689,0.789802,0.962827,-0.00853823,-0.0650813,-0.0487324,0.00248469,0.000713499,0.0020977,0.00387608,-0.000677885,0.585661,0.00817118,1397,554,-0.191908,0.773556,4.20405,-9.1371,4.24082,-9.93123
8.37974,0.802805,0.978756,-0.00693071,-0.0635706,-0.0423098,0.0025508,0.000793447,0.00189105,0.00375734,-0.000413099,0.567914,0.00786635,1404,554,-0.159449,0.742564,4.46459,-9.44645,4.49291,-10.2096
9.07016,0.815096,0.99745,-0.00492316,-0.0617085,-0.0391669,0.0025322,0.000844786,0.001708,0.00359352,-0.00021653,0.555991,0.00768185,1411,554,-0.131828,0.717442,4.72986,-9.75104,4.74114,-10.4861
9.75894,0.826213,1.02379,-0.00317306,-0.0601822,-0.0363036,0.00245353,0.000869908,0.00153813,0.00339169,-6.82599e-05,0.547695,0.00754175,1418,554,-0.10728,0.691743,4.96881,-10.0592,4.96542,-10.775
10.4476,0.837581,1.05206,-0.00185531,-0.0595518,-0.0325837,0.00234345,0.000877832,0.00136958,0.00316394,5.73349e-05,0.539748,0.00714407,1425,554,-0.0843905,0.674039,5.20232,-10.3749,5.18975,-11.0775
11.1384,0.849545,1.07444,-0.000184423,-0.0591417,-0.0289596,0.00223143,0.000869543,0.00120872,0.00293782,0.000163155,0.528877,0.00678972,1432,554,-0.0581837,0.664665,5.47158,-10.6767,5.44616,-11.3628
11.8327,0.864194,1.08583,0.00235774,-0.0587567,-0.0268067,0.00212088,0.000848611,0.00105722,0.0027186,0.000250895,0.514562,0.00669974,1439,554,-0.0272356,0.661421,5.80602,-10.9774,5.75662,-11.6487
12.531,0.882905,1.08486,0.00430345,-0.0590094,-0.0227996,0.00199849,0.000819937,0.000918278,0.0025003,0.000318121,0.500133,0.00716513,1446,554,0.00317783,0.656748,6.19253,-11.2944,6.12768,-11.9563
13.2327,0.904382,1.07374,0.00523467,-0.060003,-0.0188039,0.00185447,0.000790026,0.000793693,0.00227786,0.000366627,0.490051,0.00742257,1453,554,0.0239307,0.651324,6.61941,-11.6019,6.54956,-12.27
13.9364,0.926743,1.05805,0.00577327,-0.0610709,-0.0151735,0.00169128,0.000756766,0.000680114,0.00204918,0.000398866,0.484415,0.00737764,1460,554,0.0398654,0.64688,7.0698,-11.9021,6.99855,-12.5786
14.6374,0.945865,1.05296,0.00733927,-0.0610481,-0.01535,0.00152522,0.000720053,0.000579285,0.00182808,0.000417197,0.481728,0.0072317,1467,554,0.0549774,0.646389,7.49841,-12.1946,7.41042,-12.872
15.3337,0.959329,1.06589,0.00921572,-0.0603885,-0.0156761,0.00136208,0.000678558,0.000487725,0.00161587,0.000424772,0.479793,0.00753577,1474,554,0.0723781,0.645106,7.86161,-12.4701,7.75345,-13.1372
16.0319,0.97421,1.07431,0.0107947,-0.0592076,-0.0176975,0.00119574,0.000631798,0.000401903,0.00140472,0.000422817,0.479504,0.00789936,1481,554,0.0816447,0.64828,8.25063,-12.7586,8.12358,-13.4084
16.7388,0.997663,1.05484,0.0114398,-0.0591553,-0.0186829,0.00102594,0.00057811,0.000323966,0.00119584,0.000408208,0.48301,0.00778093,1488,554,0.0848955,0.659642,8.75522,-13.075,8.62051,-13.7173
17.4487,1.02414,1.02737,0.0119862,-0.0594438,-0.0190858,0.000864829,0.000519361,0.000256976,0.00100173,0.000382461,0.489493,0.00748472,1495,554,0.0890099,0.669112,9.30049,-13.4071,9.15986,-14.0478
18.1558,1.04787,1.01169,0.0123948,-0.0599461,-0.0194168,0.000732302,0.00046005,0.000201879,0.000839662,0.00035269,0.488766,0.00682872,1502,554,0.0921915,0.673374,9.8028,-13.7307,9.65757,-14.3789
18.8565,1.06538,1.019,0.0130846,-0.0596987,-0.0215909,0.00062859,0.000402192,0.000156705,0.000708706,0.000322076,0.472606,0.00699331,1509,554,0.0926986,0.66916,10.2206,-14.0367,10.0658,-14.6945
19.5592,1.08238,1.02102,0.013661,-0.0597402,-0.0246244,0.000539868,0.000350115,0.000118039,0.000596434,0.000293549,0.446881,0.00713833,1516,554,0.0896115,0.671761,10.6673,-14.3028,10.5032,-14.9733
20.2653,1.10166,1.01374,0.0142538,-0.0601281,-0.027622,0.000467481,0.00030064,8.42673e-05,0.000502635,0.000265486,0.395225,0.00726258,1523,554,0.086772,0.681102,11.1612,-14.5688,10.9879,-15.2523
20.9733,1.12218,1.00171,0.0143154,-0.0616477,-0.0264754,0.000415629,0.000252771,5.19919e-05,0.000430812,0.000237588,0.284123,0.00720978,1530,554,0.0911576,0.688595,11.6734,-14.8314,11.5009,-15.5327
21.6797,1.14071,0.997204,0.013876,-0.063308,-0.0231381,0.000377333,0.000208684,2.37583e-05,0.000380616,0.000205401,0.137314,0.00712591,1537,554,0.0969205,0.697725,12.1541,-15.0986,11.9899,-15.8084
22.3868,1.15985,0.99202,0.0134391,-0.0642789,-0.0213802,0.000343564,0.000170716,5.67819e-06,0.000343751,0.00017053,0.0328036,0.00715233,1544,554,0.0979061,0.702881,12.6479,-15.3763,12.4902,-16.0921
23.095,1.17921,0.985362,0.0133361,-0.0651342,-0.0203482,0.000312934,0.000138911,-2.87555e-06,0.000312981,0.000138864,-0.016518,0.00730583,1551,554,0.100093,0.707785,13.16,-15.6491,13.0046,-16.3722
23.8027,1.19851,0.981977,0.014121,-0.0652143,-0.0216101,0.000287643,0.00010968,-8.56131e-06,0.000288054,0.000109269,-0.0479596,0.00743387,1558,554,0.103978,0.711792,13.6787,-15.9393,13.5137,-16.6661
