 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.0662,-0.531074,0.787451,0.00751489,0.0137524,0.00316941,-1.43474e-05,6.17231e-05,8.773e-07,6.17332e-05,-1.43575e-05,1.55927,0.00587734,1103,561,0.0806631,-0.134044,-1.75879,1.79223,-1.83378,1.95551
-20.3933,-0.520224,0.80302,0.00765879,0.0141139,0.0025339,-6.34e-06,5.31952e-05,-2.43585e-06,5.32947e-05,-6.43949e-06,-1.52997,0.00584042,1110,561,0.0806578,-0.136058,-1.82194,1.52525,-1.89978,1.69086
-19.7184,-0.505912,0.811525,0.00772719,0.0141007,0.00279943,-6.05699e-06,4.33246e-05,2.43149e-06,4.34441e-05,-6.17642e-06,1.52172,0.00602793,1117,561,0.0818501,-0.134344,-1.85039,1.22147,-1.92845,1.38981
-19.0431,-0.491378,0.820091,0.00783902,0.0138118,0.00234443,-1.19314e-05,3.36825e-05,9.14858e-06,3.5449e-05,-1.36979e-05,1.38006,0.00614423,1124,561,0.0820283,-0.128833,-1.86996,0.91894,-1.94988,1.08464
-18.3685,-0.477706,0.833368,0.0076388,0.0141409,-0.00024129,-1.95918e-05,2.4398e-05,1.55319e-05,2.93292e-05,-2.4523e-05,1.26337,0.00643395,1131,561,0.0741985,-0.126752,-1.90043,0.613098,-1.98322,0.775146
-17.6938,-0.465046,0.847892,0.00739404,0.0145186,-0.00265637,-2.51939e-05,1.51941e-05,2.42377e-05,2.65479e-05,-3.65478e-05,1.13272,0.00672494,1138,561,0.0661925,-0.125129,-1.93011,0.32142,-2.0147,0.48117
-17.02,-0.453075,0.868464,0.00751441,0.0148255,-0.00506596,-2.78895e-05,6.13589e-06,3.31633e-05,2.63956e-05,-4.81493e-05,1.02239,0.00678267,1145,561,0.0619615,-0.124531,-1.97313,0.0177598,-2.06339,0.172822
-16.3439,-0.440586,0.880103,0.00762665,0.0148185,-0.00533295,-2.98675e-05,-1.58534e-06,3.75803e-05,2.44264e-05,-5.58792e-05,0.965349,0.00645853,1152,561,0.0624272,-0.1262,-1.97678,-0.254182,-2.06865,-0.10226
-15.667,-0.429341,0.888884,0.0077739,0.0144913,-0.00352577,-3.49014e-05,-8.45499e-06,3.91024e-05,1.95995e-05,-6.29559e-05,0.948446,0.00589644,1159,561,0.0679681,-0.129709,-1.96556,-0.487547,-2.05569,-0.337215
-14.9898,-0.418964,0.898539,0.00745533,0.0148156,-0.00309302,-3.88518e-05,-1.56178e-05,4.22324e-05,1.65662e-05,-7.10359e-05,0.919615,0.00563651,1166,561,0.065548,-0.140008,-1.95298,-0.706667,-2.03926,-0.557882
-14.3133,-0.408771,0.912669,0.00735578,0.0150113,-0.00399009,-3.6692e-05,-2.36756e-05,4.63479e-05,1.66187e-05,-7.69864e-05,0.855152,0.00572349,1173,561,0.0623945,-0.143742,-1.94663,-0.940418,-2.03346,-0.795713
-13.6364,-0.396739,0.927337,0.00732393,0.0147967,-0.00464308,-3.12824e-05,-3.32774e-05,4.61194e-05,1.38503e-05,-7.84101e-05,0.774586,0.00577854,1180,561,0.0605651,-0.142588,-1.93389,-1.2115,-2.02142,-1.07319
-12.9596,-0.382988,0.944583,0.00746399,0.0148555,-0.00597934,-2.68311e-05,-4.41612e-05,3.93248e-05,4.77195e-06,-7.57643e-05,0.676958,0.00570913,1187,561,0.0587676,-0.13856,-1.92017,-1.53475,-2.01138,-1.39769
-12.2792,-0.366381,0.947714,0.00735748,0.0152226,-0.00646642,-2.30054e-05,-5.58469e-05,3.422e-05,-1.47019e-06,-7.73821e-05,0.561696,0.00572608,1194,561,0.0561232,-0.133262,-1.84486,-1.85936,-1.93566,-1.71184
-11.5962,-0.349368,0.94109,0.00707832,0.0148188,-0.00489222,-1.72882e-05,-6.54463e-05,3.4525e-05,7.25206e-07,-8.34597e-05,0.480896,0.00587786,1201,561,0.0567627,-0.128969,-1.72806,-2.13753,-1.81301,-1.98641
-10.9118,-0.331917,0.930355,0.0068196,0.0143384,-0.00355023,-1.14228e-05,-7.40613e-05,3.80663e-05,6.55232e-06,-9.20364e-05,0.441167,0.00598891,1208,561,0.05721,-0.12672,-1.5862,-2.39927,-1.66604,-2.24933
-10.2259,-0.314024,0.915219,0.00669398,0.0141964,-0.00303538,-7.14827e-06,-8.22074e-05,4.31864e-05,1.2537e-05,-0.000101893,0.427684,0.00564896,1215,561,0.0571356,-0.131297,-1.41584,-2.64424,-1.49354,-2.4993
-9.54003,-0.294439,0.902434,0.00702324,0.0148655,-0.0051286,-5.91788e-06,-9.15488e-05,4.5879e-05,1.40205e-05,-0.000111487,0.409962,0.00532731,1222,561,0.0554188,-0.140448,-1.23713,-2.93386,-1.32198,-2.79453
-8.85328,-0.275109,0.887875,0.00766147,0.0156071,-0.00729676,-9.99411e-06,-0.00010165,4.79522e-05,1.05075e-05,-0.000122152,0.404022,0.00500899,1229,561,0.0565825,-0.148863,-1.04057,-3.21078,-1.1358,-3.07517
-8.16333,-0.252608,0.862071,0.00788777,0.0159942,-0.00785479,-2.00936e-05,-0.000111628,4.731e-05,-3.6307e-08,-0.000131686,0.400985,0.00515671,1236,561,0.0573245,-0.154218,-0.796544,-3.50116,-0.895008,-3.36567
-7.47016,-0.225839,0.825384,0.00752793,0.015743,-0.00669197,-2.9707e-05,-0.000120151,4.50125e-05,-1.11234e-05,-0.000138735,0.391538,0.00542009,1243,561,0.0562542,-0.152211,-0.507838,-3.82808,-0.6004,-3.69018
-6.77651,-0.199374,0.788954,0.00706116,0.0156814,-0.00749707,-3.24104e-05,-0.000127536,4.57462e-05,-1.39812e-05,-0.000145965,0.382967,0.00548599,1250,561,0.0493585,-0.148223,-0.210337,-4.14557,-0.299261,-4.00881
-6.0842,-0.1758,0.760082,0.0071102,0.015676,-0.00795766,-2.97187e-05,-0.000133948,4.72482e-05,-1.1489e-05,-0.000152178,0.36823,0.00537076,1257,561,0.0485153,-0.144601,0.0675657,-4.44194,-0.0224134,-4.30396
-5.39218,-0.155478,0.733987,0.00727077,0.0153368,-0.00790486,-2.32938e-05,-0.000139083,4.30711e-05,-9.02954e-06,-0.000153348,0.319811,0.00513821,1264,561,0.0502018,-0.141168,0.340539,-4.67984,0.249177,-4.54521
-4.70085,-0.136928,0.712763,0.00735261,0.0154204,-0.00748498,-1.39902e-05,-0.000141741,3.08853e-05,-6.91514e-06,-0.000148816,0.22519,0.0050395,1271,561,0.0518853,-0.144994,0.599287,-4.90747,0.507877,-4.77295
-4.00826,-0.115808,0.688891,0.00722467,0.0153754,-0.00753423,-2.51296e-06,-0.000142292,1.7492e-05,-3.5725e-07,-0.000144447,0.122622,0.00504643,1278,561,0.0502751,-0.143739,0.876437,-5.17424,0.786375,-5.03964
-3.31657,-0.0951003,0.670983,0.00711238,0.0151788,-0.00726279,1.05426e-05,-0.000142193,9.61767e-06,1.11458e-05,-0.000142796,0.0626398,0.00512522,1285,561,0.0496492,-0.140889,1.1366,-5.46054,1.04833,-5.32587
-2.6259,-0.075295,0.659293,0.00694741,0.0147451,-0.00579541,2.63634e-05,-0.000142344,5.68364e-06,2.65546e-05,-0.000142535,0.0336385,0.00505494,1292,561,0.0515082,-0.137067,1.37648,-5.75944,1.29242,-5.62284
-1.93747,-0.0584611,0.658385,0.00690399,0.014663,-0.0050171,4.37317e-05,-0.000142505,2.28134e-07,4.3732e-05,-0.000142506,0.00122496,0.00486505,1299,561,0.0528943,-0.139034,1.58155,-6.04703,1.49908,-5.91033
-1.24884,-0.0411107,0.658667,0.00700298,0.0151628,-0.0054383,6.42596e-05,-0.000142708,-6.19769e-06,6.44451e-05,-0.000142893,-0.0299095,0.00481598,1306,561,0.0525472,-0.143867,1.79305,-6.35336,1.7089,-6.21331
-0.559025,-0.0238585,0.655939,0.00724077,0.015582,-0.00527931,8.98625e-05,-0.000140893,-1.14957e-05,9.04338e-05,-0.000141464,-0.0496537,0.0048016,1313,561,0.0550597,-0.148137,2.02492,-6.64412,1.93853,-6.49899
0.131296,-0.00679387,0.653061,0.00752854,0.0154176,-0.00385035,0.000117392,-0.000137876,-1.66254e-05,0.00011847,-0.000138954,-0.0647646,0.00487905,1320,561,0.0614684,-0.148478,2.2635,-6.92753,2.17637,-6.77934
0.819827,0.00677619,0.658645,0.00779634,0.0151003,-0.00332772,0.000140858,-0.000133024,-2.27616e-05,0.000142737,-0.000134903,-0.0823544,0.00501407,1327,561,0.0655092,-0.147459,2.47492,-7.17367,2.38577,-7.02845
1.50511,0.0182164,0.678757,0.00791601,0.0150734,-0.00391814,0.000154322,-0.000127671,-3.21042e-05,0.000157931,-0.00013128,-0.111939,0.00523863,1334,561,0.0651754,-0.149514,2.63414,-7.44314,2.54294,-7.30338
2.1879,0.0280887,0.710248,0.00782956,0.0152588,-0.00544921,0.000160352,-0.000122123,-4.4455e-05,0.000167183,-0.000128954,-0.152468,0.00545793,1341,561,0.0602267,-0.150508,2.75333,-7.73563,2.66087,-7.60044
2.8675,0.0342709,0.755193,0.00774662,0.0157799,-0.0074224,0.000160002,-0.000115545,-5.94629e-05,0.000172286,-0.00012783,-0.203724,0.00550816,1348,561,0.0539985,-0.153007,2.82427,-8.0203,2.72987,-7.88641
3.54786,0.0410205,0.798665,0.00764848,0.016441,-0.00870169,0.000155575,-0.000105385,-7.94585e-05,0.000177865,-0.000127675,-0.273494,0.0054662,1355,561,0.0493018,-0.158082,2.90785,-8.31232,2.81273,-8.17612
4.2326,0.0517149,0.82703,0.00792976,0.0169572,-0.00955785,0.000149198,-8.94828e-05,-0.000102652,0.000187273,-0.000127558,-0.355182,0.00538332,1362,561,0.0496188,-0.165241,3.06586,-8.60818,2.96663,-8.47265
4.92005,0.0639606,0.846646,0.00837922,0.0169504,-0.00962195,0.000141641,-6.83078e-05,-0.000121699,0.000197385,-0.000124052,-0.429524,0.00523983,1369,561,0.0537898,-0.165191,3.26846,-8.89296,3.16454,-8.75788
5.60675,0.0738443,0.870326,0.00877155,0.0165693,-0.00931556,0.000135445,-4.45426e-05,-0.000132397,0.000205539,-0.000114636,-0.486904,0.00518498,1376,561,0.0584001,-0.158194,3.45975,-9.14952,3.35233,-9.01386
6.29228,0.0815302,0.899702,0.00876084,0.0158298,-0.00899565,0.000129493,-1.82445e-05,-0.000138254,0.000212375,-0.000101126,-0.540044,0.0051068,1383,561,0.0591407,-0.148991,3.63002,-9.38305,3.52345,-9.25184
6.97826,0.0911406,0.929331,0.00835616,0.0149687,-0.00785382,0.000126334,1.12803e-05,-0.000145469,0.000225237,-8.76235e-05,-0.597106,0.00512236,1390,561,0.0582366,-0.144796,3.80291,-9.65275,3.70236,-9.52943
7.66677,0.10309,0.951287,0.00809704,0.0146294,-0.00606541,0.000125952,4.09943e-05,-0.000152563,0.00024184,-7.4893e-05,-0.649619,0.00527112,1397,561,0.0603893,-0.148272,4.01688,-9.93847,3.92147,-9.81686
8.35646,0.115204,0.970438,0.00807133,0.0146839,-0.00432955,0.000129187,6.71912e-05,-0.000153599,0.000254885,-5.85066e-05,-0.68583,0.00542994,1404,561,0.0645568,-0.151006,4.25272,-10.2217,4.15983,-10.0934
9.04659,0.12726,0.989546,0.00810438,0.014179,-0.00206799,0.000138848,8.72036e-05,-0.000146538,0.000261822,-3.57701e-05,-0.698186,0.00563783,1411,561,0.0709785,-0.148899,4.49624,-10.4987,4.4061,-10.3678
9.73572,0.139061,1.01406,0.00801213,0.013506,-0.000982275,0.000151823,9.88187e-05,-0.000133163,0.000261095,-1.04532e-05,-0.68717,0.00570442,1418,561,0.0731219,-0.144265,4.72575,-10.7892,4.63805,-10.6622
10.4242,0.150733,1.0427,0.00828217,0.013327,-0.00159602,0.000165736,0.000103324,-0.000117865,0.000256456,1.26037e-05,-0.655988,0.00560098,1425,561,0.0741725,-0.1424,4.95225,-11.0953,4.86089,-10.9731
11.1152,0.16361,1.06341,0.00859264,0.013774,-0.00212873,0.00018063,0.000100951,-0.000100617,0.000249008,3.2574e-05,-0.596891,0.0054094,1432,561,0.0754979,-0.142853,5.21964,-11.3978,5.12447,-11.2695
11.8099,0.178608,1.07294,0.00915211,0.0145891,-0.00384793,0.000192342,9.37422e-05,-8.18638e-05,0.000238605,4.74798e-05,-0.514373,0.00535644,1439,561,0.0758591,-0.142189,5.54581,-11.6915,5.44264,-11.5544
12.509,0.197526,1.06858,0.00942962,0.0148895,-0.00521643,0.000191119,8.38695e-05,-6.6705e-05,0.000223081,5.1907e-05,-0.446838,0.00574845,1446,561,0.0745153,-0.137917,5.93509,-11.9919,5.82749,-11.8511
13.2109,0.218484,1.0562,0.00943477,0.0146522,-0.00592645,0.000170087,7.09738e-05,-5.86392e-05,0.000197306,4.37554e-05,-0.434573,0.00610153,1453,561,0.0726077,-0.13766,6.36265,-12.2827,6.25417,-12.1498
13.9158,0.241284,1.03523,0.00945634,0.0147649,-0.00632286,0.000137615,5.4871e-05,-5.22177e-05,0.000162864,2.96222e-05,-0.450384,0.00618226,1460,561,0.0715456,-0.140051,6.83392,-12.5745,6.72484,-12.4437
14.6198,0.26234,1.01957,0.00989511,0.0151004,-0.0071768,0.00010222,3.60349e-05,-4.37561e-05,0.000123988,1.42666e-05,-0.46164,0.00607396,1467,561,0.0732219,-0.140711,7.29549,-12.8598,7.18082,-12.7269
15.3178,0.278122,1.02622,0.00974616,0.0148509,-0.00569628,5.4275e-05,1.80218e-05,-4.14908e-05,8.1426e-05,-9.12916e-06,-0.579452,0.00635291,1474,561,0.0757534,-0.140073,7.66201,-13.1451,7.55079,-13.0097
16.0145,0.292207,1.03906,0.00976552,0.0146115,-0.00542117,-1.82911e-06,2.99102e-06,-4.95514e-05,5.0191e-05,-4.90291e-05,-0.809698,0.00659438,1481,561,0.0765867,-0.135794,8.01338,-13.4231,7.90238,-13.287
16.7163,0.310129,1.03656,0.0098538,0.015086,-0.0062152,-4.71773e-05,-1.04291e-05,-5.93169e-05,3.32944e-05,-9.09008e-05,-0.935592,0.00675976,1488,561,0.0746146,-0.128105,8.4393,-13.7168,8.32677,-13.5675
17.4242,0.334022,1.01516,0.00995451,0.0150276,-0.00672415,-7.4454e-05,-2.27594e-05,-6.16257e-05,1.822e-05,-0.000115433,-0.983967,0.00664887,1495,561,0.0740811,-0.129547,8.95389,-14.0214,8.83976,-13.8771
18.1316,0.357456,0.997484,0.00981824,0.0146852,-0.00611042,-8.74203e-05,-3.21504e-05,-5.66815e-05,3.27394e-06,-0.000122845,-1.01222,0.00617864,1502,561,0.0745461,-0.133148,9.45735,-14.3312,9.34536,-14.1945
18.8338,0.375126,0.999155,0.00937086,0.0143557,-0.00423499,-9.38877e-05,-3.73457e-05,-5.14107e-05,-6.94543e-06,-0.000124288,-1.03678,0.00634294,1509,561,0.0755548,-0.140293,9.88175,-14.6193,9.77657,-14.4873
19.5346,0.390563,1.00685,0.00935978,0.01479,-0.00509597,-9.21703e-05,-3.92741e-05,-4.45876e-05,-1.38805e-05,-0.000117564,-1.05309,0.0062557,1516,561,0.0726511,-0.143547,10.2958,-14.8966,10.1898,-14.7631
20.2395,0.409301,1.0032,0.00970977,0.015628,-0.00753354,-7.78708e-05,-3.98227e-05,-3.17787e-05,-2.18089e-05,-9.58846e-05,-1.05511,0.00632634,1523,561,0.0685219,-0.144226,10.7715,-15.1883,10.6594,-15.0502
20.9476,0.430584,0.990656,0.00949204,0.0154284,-0.00804637,-5.283e-05,-4.05147e-05,-1.6554e-05,-2.90102e-05,-6.43345e-05,-0.963456,0.00630559,1530,561,0.0649106,-0.148183,11.2851,-15.4729,11.1748,-15.3453
21.654,0.448935,0.985256,0.00940746,0.0148084,-0.00614448,-1.71848e-05,-4.18681e-05,-1.85468e-07,-1.71834e-05,-4.18695e-05,-0.00751335,0.0064654,1537,561,0.0696458,-0.145237,11.7747,-15.7416,11.6673,-15.6145
22.359,0.46591,0.986404,0.00933442,0.0143245,-0.00400653,1.88227e-05,-4.20544e-05,1.79505e-05,2.37215e-05,-4.69532e-05,0.266417,0.00669793,1544,561,0.0751554,-0.143106,12.2447,-16.0161,12.1403,-15.8865
23.0636,0.48176,0.990551,0.0091769,0.0136299,-0.00105816,4.4354e-05,-3.98329e-05,3.88876e-05,5.95676e-05,-5.50466e-05,0.372916,0.00680023,1551,561,0.0823105,-0.138796,12.7079,-16.2832,12.6084,-16.1494
23.7695,0.499536,0.992493,0.00898181,0.0132073,-3.62525e-05,5.67037e-05,-3.5493e-05,6.18314e-05,8.77297e-05,-6.65191e-05,0.465075,0.00702741,1558,561,0.0835146,-0.139249,13.1912,-16.5694,13.0947,-16.4397
24.4773,0.518529,0.9899,0.00889417,0.0133598,0.000191215,5.42285e-05,-3.04777e-05,8.16956e-05,0.000103897,-8.01461e-05,0.546259,0.00709526,1565,561,0.0832129,-0.143764,13.7037,-16.8613,13.6083,-16.7319
25.1854,0.537638,0.988588,0.00942014,0.0146019,-0.00250102,4.54671e-05,-2.31812e-05,9.83047e-05,0.000115268,-9.29818e-05,0.617435,0.00726701,1572,561,0.0798324,-0.152561,14.2286,-17.1647,14.1249,-17.0317
25.8956,0.557063,0.981979,0.00967811,0.0155875,-0.00369375,4.09451e-05,-1.26626e-05,0.000115912,0.000133112,-0.000104829,0.671773,0.0070297,1579,561,0.078163,-0.155825,14.7789,-17.4556,14.6714,-17.3116
26.6067,0.577618,0.974513,0.00984049,0.0158119,-0.00374334,2.71929e-05,-5.10063e-06,0.000132117,0.000144146,-0.000122053,0.724592,0.00667802,1586,561,0.0793282,-0.156358,15.3394,-17.7569,15.2303,-17.6092
27.3203,0.600226,0.9613,0.009848,0.015576,-0.00407313,2.24287e-06,3.36826e-06,0.000142846,0.000145652,-0.000140041,0.787368,0.00631831,1593,561,0.0783696,-0.153968,15.9314,-18.0634,15.822,-17.9198
28.0357,0.625134,0.944307,0.00937015,0.0152276,-0.00477609,-2.3489e-05,1.38213e-05,0.000150731,0.000147047,-0.000156715,0.846967,0.00669436,1600,561,0.0716454,-0.154379,16.5437,-18.3903,16.4389,-18.2575
28.7498,0.646959,0.933318,0.00877486,0.0152662,-0.00445328,-3.76549e-05,2.85961e-05,0.000163118,0.000161918,-0.000170977,0.885574,0.00695737,1607,561,0.0666158,-0.157437,17.1355,-18.6933,17.0373,-18.561
29.4673,0.670583,0.91347,0.00821812,0.0154573,-0.00417043,-3.97926e-05,5.14806e-05,0.000185824,0.00019719,-0.000185502,0.90581,0.00672251,1614,561,0.0616877,-0.157548,17.7732,-18.9947,17.6814,-18.8574
30.1844,0.693036,0.896643,0.00860741,0.016128,-0.00550624,-2.84605e-05,8.75194e-05,0.000225958,0.00026281,-0.000203751,0.911007,0.00622209,1621,561,0.0609648,-0.160561,18.4175,-19.2852,18.3205,-19.1438
30.9037,0.717088,0.87499,0.00864319,0.0162789,-0.00666666,7.34807e-07,0.000138967,0.000292741,0.000370641,-0.000230939,0.901325,0.00616799,1628,561,0.0575647,-0.161692,19.0868,-19.576,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.00822224,0.0119393,0.0059011,7.54932e-05,-9.84811e-05,0.000215982,0.000221347,-0.000244335,0.59396,0.00620989,991,568,0.0943739,-0.125956,-0.927253,5.97335,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.00831369,0.0121903,0.00599103,9.42312e-05,-2.56153e-05,0.000185677,0.000229415,-0.000160799,0.62931,0.00643819,998,568,0.0953697,-0.124564,-0.994927,5.71779,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.00833021,0.0125581,0.00673807,8.9472e-05,2.69183e-05,0.000167351,0.000228444,-0.000112053,0.693017,0.0066297,1005,568,0.0968959,-0.129651,-1.06826,5.45921,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.00821082,0.0127906,0.00699892,6.79932e-05,6.10415e-05,0.000152726,0.000217283,-8.8248e-05,0.774021,0.00649912,1012,568,0.0961553,-0.135,-1.15275,5.14445,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.00807636,0.0129474,0.0064684,4.01715e-05,8.15815e-05,0.000139927,0.000202327,-8.05739e-05,0.85885,0.00651584,1019,568,0.0937338,-0.137998,-1.23938,4.83266,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.00815777,0.0126984,0.00676358,1.43883e-05,9.3584e-05,0.000130913,0.000190756,-8.27843e-05,0.932261,0.00656635,1026,568,0.0952571,-0.137366,-1.35513,4.49189,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.00834874,0.0123935,0.00701152,-6.26888e-06,0.000100764,0.000123761,0.000182084,-8.75886e-05,0.989467,0.00675454,1033,568,0.0977857,-0.132508,-1.46405,4.24118,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.00833916,0.0126546,0.006324,-2.28547e-05,0.000105383,0.000114946,0.000172884,-9.03556e-05,1.03981,0.00681552,1040,568,0.0962337,-0.132241,-1.55924,4.0159,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.00804672,0.013256,0.00458709,-3.76969e-05,0.000110929,0.000106537,0.000166511,-9.32781e-05,1.08993,0.00669715,1047,568,0.0895173,-0.133145,-1.66443,3.78247,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.0075981,0.0135517,0.00429902,-4.57392e-05,0.000113969,9.40274e-05,0.000157476,-8.92456e-05,1.13743,0.00642918,1054,568,0.0841868,-0.136342,-1.77882,3.54191,-1.85211,3.70444
-25.127,-1.288,0.76455,0.00709944,0.0135691,0.0056847,-4.75148e-05,0.000112869,7.92363e-05,0.000145411,-8.00578e-05,1.18109,0.00605144,1061,568,0.0818342,-0.141202,-1.86014,3.26346,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.00684163,0.0136563,0.0062421,-4.6151e-05,0.000108604,6.09469e-05,0.000129724,-6.72713e-05,1.23721,0.00583548,1068,568,0.0802869,-0.143867,-1.91622,2.98506,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.00705602,0.0138621,0.0063468,-4.27109e-05,0.000102953,4.2673e-05,0.000114533,-5.42915e-05,1.3058,0.00563565,1075,568,0.082693,-0.146626,-1.93686,2.74128,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.00736894,0.0137391,0.00625953,-3.92596e-05,9.75543e-05,2.92167e-05,0.000103532,-4.52376e-05,1.36897,0.00578209,1082,568,0.0857985,-0.145079,-1.97168,2.48115,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.00767567,0.0133671,0.00561486,-3.32042e-05,9.45264e-05,1.69668e-05,9.67417e-05,-3.54195e-05,1.44096,0.00585729,1089,568,0.0877027,-0.138209,-2.00422,2.21909,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.00753413,0.0132547,0.00440788,-2.29041e-05,9.09009e-05,4.92424e-06,9.11136e-05,-2.31168e-05,1.52763,0.00575612,1096,568,0.0836906,-0.133048,-2.07835,1.96927,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.00757347,0.0133944,0.00337429,-1.09856e-05,8.57543e-05,-4.07745e-06,8.59258e-05,-1.11572e-05,-1.52875,0.00562922,1103,568,0.0818434,-0.131882,-2.14761,1.72238,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.00780999,0.0136292,0.00332521,-4.24668e-06,7.86934e-05,-6.84694e-06,7.92548e-05,-4.80812e-06,-1.48898,0.00564767,1110,568,0.0841259,-0.135925,-2.20354,1.4522,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.00787014,0.0137542,0.00374191,-6.27837e-06,7.05666e-05,-2.03417e-06,7.06204e-05,-6.33217e-06,-1.54435,0.00579771,1117,568,0.0856447,-0.141879,-2.2268,1.16177,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.00776468,0.0133017,0.00388711,-1.55422e-05,6.26813e-05,4.64904e-06,6.29566e-05,-1.58176e-05,1.51164,0.00586317,1124,568,0.0849703,-0.138109,-2.24926,0.863184,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.0074923,0.0133363,0.00212501,-2.69672e-05,5.52462e-05,1.11132e-05,5.6722e-05,-2.84429e-05,1.43878,0.00612248,1131,568,0.0782674,-0.133788,-2.27687,0.563869,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.00719907,0.0132926,0.000153956,-3.56766e-05,4.82664e-05,1.98859e-05,5.2739e-05,-4.01492e-05,1.34956,0.00647217,1138,568,0.0708256,-0.125912,-2.29501,0.275163,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.00718239,0.0136796,-0.00275542,-3.98432e-05,4.21282e-05,2.86343e-05,5.114e-05,-4.8855e-05,1.26589,0.00669306,1145,568,0.0639908,-0.119629,-2.33171,-0.011783,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.00731598,0.0140933,-0.00398142,-4.15711e-05,3.75413e-05,3.3061e-05,4.95383e-05,-5.3568e-05,1.2227,0.00648592,1152,568,0.0624263,-0.121316,-2.35372,-0.282121,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.00768472,0.0142379,-0.00357913,-4.50806e-05,3.31796e-05,3.49407e-05,4.65092e-05,-5.84102e-05,1.20635,0.00608865,1159,568,0.0670023,-0.126119,-2.37127,-0.529275,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.007507,0.0146691,-0.00339137,-4.70723e-05,2.74271e-05,3.85303e-05,4.37696e-05,-6.34148e-05,1.16965,0.00579194,1166,568,0.0654424,-0.136456,-2.34231,-0.747986,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.00726175,0.0153592,-0.00450235,-4.30479e-05,1.97323e-05,4.37592e-05,4.21957e-05,-6.55113e-05,1.09653,0.00560535,1173,568,0.060175,-0.145905,-2.30084,-0.95586,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.00706427,0.0155073,-0.00542651,-3.53642e-05,9.25959e-06,4.55131e-05,3.76356e-05,-6.37401e-05,1.0133,0.00549922,1180,568,0.0559122,-0.148039,-2.26936,-1.19621,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.00707381,0.0155899,-0.00667638,-2.83896e-05,-3.93596e-06,4.07997e-05,2.64296e-05,-5.87552e-05,0.930979,0.0055063,1187,568,0.0529926,-0.146599,-2.26786,-1.50985,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.00719943,0.0152968,-0.00727766,-2.23191e-05,-1.91154e-05,3.65251e-05,1.5843e-05,-5.72775e-05,0.807313,0.00577481,1194,568,0.0527485,-0.138448,-2.2076,-1.82524,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.00733593,0.0145964,-0.0063205,-1.50966e-05,-3.29807e-05,3.65164e-05,1.35567e-05,-6.1634e-05,0.665322,0.00598814,1201,568,0.0563437,-0.130927,-2.07573,-2.0984,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.00727557,0.0140611,-0.00534684,-8.74892e-06,-4.61373e-05,3.97758e-05,1.65067e-05,-7.1393e-05,0.565722,0.00601654,1208,568,0.0579525,-0.126314,-1.90508,-2.36488,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.00714754,0.0138251,-0.00440081,-4.14358e-06,-5.88269e-05,4.523e-05,2.13666e-05,-8.43371e-05,0.513536,0.00557851,1215,568,0.058786,-0.127112,-1.70872,-2.61757,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.0071899,0.0144096,-0.00531235,-2.33487e-06,-7.18504e-05,4.87313e-05,2.27642e-05,-9.69495e-05,0.475616,0.00517363,1222,568,0.0568497,-0.135471,-1.53433,-2.90598,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.00752124,0.0149752,-0.00641997,-5.64181e-06,-8.43867e-05,5.14069e-05,1.9738e-05,-0.000109767,0.458599,0.00489193,1229,568,0.0573866,-0.142844,-1.33839,-3.17843,-1.43048,-3.04513
