 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.3803,3.19958,0.953279,0.00792991,-0.00381153,-0.00264093,-8.87901e-05,-8.53243e-05,7.01923e-05,-1.68435e-05,-0.000157271,0.79774,0.00569906,1523,533,0.0730989,0.0341759,12.4497,-15.7435,12.3632,-15.8007
21.0892,3.22174,0.940874,0.00799263,-0.00378425,-0.000772075,-7.10964e-05,-4.20683e-05,8.07803e-05,2.54915e-05,-0.000138656,0.874286,0.00596291,1530,533,0.0789739,0.0325172,12.9641,-16.0574,12.879,-16.1067
21.7978,3.24278,0.931175,0.00835856,-0.00373011,-0.000123331,-3.99017e-05,1.55896e-06,9.86645e-05,8.16474e-05,-0.00011999,0.888947,0.00591303,1537,533,0.0843363,0.0335899,13.4795,-16.3587,13.3911,-16.4026
22.5068,3.26339,0.922178,0.00886689,-0.00365809,-0.000661074,-5.26335e-06,4.19433e-05,0.000119759,0.000140403,-0.000103723,0.882696,0.00584707,1544,533,0.0876799,0.0357795,14.0024,-16.6493,13.9082,-16.6924
23.2199,3.28702,0.901772,0.00921389,-0.00316586,-0.00261415,2.429e-05,7.75477e-05,0.000133364,0.000186915,-8.50774e-05,0.883938,0.00575243,1551,533,0.0850596,0.0372392,14.5815,-16.9449,14.4817,-16.9861
23.9329,3.31055,0.883774,0.00953487,-0.00262336,-0.00383131,5.39845e-05,0.000106857,0.000135384,0.000218362,-5.75205e-05,0.881819,0.00562772,1558,533,0.0842527,0.0373832,15.1578,-17.2525,15.0534,-17.2886
24.6453,3.3329,0.869698,0.00922947,-0.0024968,-0.00330565,8.09321e-05,0.000127114,0.000129536,0.000235601,-2.75547e-05,0.873601,0.00552696,1565,533,0.0825267,0.0384395,15.717,-17.5557,15.6164,-17.5857
25.3552,3.3529,0.865226,0.00884007,-0.00315442,-0.00237402,9.79063e-05,0.000138168,0.000122232,0.000241916,-5.84175e-06,0.867013,0.0053558,1572,533,0.0816154,0.0431314,16.2425,-17.8476,16.147,-17.8817
26.0618,3.3716,0.873917,0.00833111,-0.00419645,-0.000784819,0.00010478,0.000140813,0.000116991,0.000241166,4.42596e-06,0.861798,0.00553663,1579,533,0.0817125,0.0490838,16.7197,-18.1736,16.6311,-18.215
26.7698,3.39243,0.880135,0.00777392,-0.00486014,0.00119425,0.000109081,0.000131805,0.000109584,0.000230614,1.02713e-05,0.837056,0.00588939,1586,533,0.0823814,0.0505618,17.2158,-18.5344,17.1347,-18.5781
27.4871,3.4195,0.858419,0.00838698,-0.00369232,-0.000827494,0.000109597,0.000112163,9.99618e-05,0.00021085,1.09098e-05,0.791816,0.00603035,1593,533,0.0817283,0.0462436,17.8538,-18.8943,17.7643,-18.9287
28.2048,3.44469,0.8369,0.00906011,-0.00254957,-0.0026226,0.000108634,8.59809e-05,8.81221e-05,0.000186154,8.46023e-06,0.721483,0.00615472,1600,533,0.0823287,0.0404716,18.4982,-19.2155,18.4001,-19.2413
28.9246,3.46883,0.810544,0.0100186,-0.00161598,-0.00505245,0.000109791,5.54472e-05,8.02684e-05,0.000167362,-2.12365e-06,0.622196,0.00632384,1607,533,0.0838511,0.0381547,19.1735,-19.4872,19.0631,-19.5084
29.6408,3.48935,0.797389,0.0109081,-0.000964809,-0.00717297,0.000117701,2.26078e-05,8.58939e-05,0.00016833,-2.80212e-05,0.532617,0.00644909,1614,533,0.0856754,0.0384023,19.7996,-19.7482,19.6781,-19.7666
30.3615,3.5144,0.772429,0.0111661,-0.000634374,-0.00842945,0.000121236,-6.07092e-06,0.000101699,0.000177559,-6.23939e-05,0.505773,0.0066347,1621,533,0.0839951,0.0401381,20.4775,-20.0406,20.3523,-20.0568
31.0848,3.54256,0.741845,0.0108048,-0.000808031,-0.0079381,8.71239e-05,-1.58686e-05,0.000108019,0.000155293,-8.40381e-05,0.562967,0.0066063,1628,533,0.0819165,0.0375381,21.1806,-20.361,21.0597,-20.3808
-31.0891,1.31039,0.681584,0.00687801,-0.00268693,-0.000133837,0.000131602,-0.000104908,0.00018746,0.00023499,-0.000208296,0.504009,0.00513816,998,540,0.0718181,0.0467529,0.62822,6.25185,0.558555,6.24289
-30.4184,1.32481,0.683903,0.0070169,-0.00225203,0.000287135,9.26251e-05,-5.37198e-05,0.000151246,0.000187469,-0.000148564,0.560097,0.00534493,1005,540,0.073988,0.0391397,0.509211,5.96535,0.438816,5.95967
-29.745,1.34284,0.674315,0.00703596,-0.00191739,0.000559066,6.95467e-05,-1.44157e-05,0.000111107,0.000146339,-9.12079e-05,0.604766,0.00538191,1012,540,0.0745805,0.0363643,0.445408,5.66171,0.375238,5.66144
-29.0709,1.36195,0.663542,0.0068667,-0.00188106,0.000721702,5.2571e-05,1.57549e-05,7.14991e-05,0.000107994,-3.96677e-05,0.659405,0.00534908,1019,540,0.0730652,0.0371917,0.392275,5.34541,0.324152,5.34754
-28.3968,1.37892,0.654197,0.00693851,-0.00219021,0.00127102,4.44408e-05,3.6773e-05,4.03372e-05,8.11259e-05,8.78572e-08,0.738018,0.00547459,1026,540,0.0749428,0.0391374,0.34136,5.07104,0.27366,5.07145
-27.7244,1.39289,0.655256,0.00705736,-0.002481,0.00176007,4.62382e-05,4.84459e-05,1.8249e-05,6.56244e-05,2.90597e-05,0.815605,0.00560235,1033,540,0.0772681,0.0376586,0.255761,4.81164,0.187683,4.80691
-27.0508,1.4068,0.652553,0.00721065,-0.00256439,0.00113009,4.92989e-05,5.28128e-05,2.05405e-06,5.37588e-05,4.83529e-05,1.1392,0.00558955,1040,540,0.0776386,0.03851,0.194784,4.5714,0.123882,4.5627
-26.3756,1.42325,0.643364,0.00723365,-0.00222366,-0.00152268,4.17111e-05,5.27315e-05,-1.05484e-05,5.91223e-05,3.53204e-05,-1.02609,0.00557136,1047,540,0.0724434,0.0403331,0.170954,4.31165,0.0943765,4.29881
-25.6995,1.44099,0.63227,0.00724516,-0.00187523,-0.0039989,3.02124e-05,5.07798e-05,-2.27787e-05,6.54885e-05,1.55037e-05,-0.997432,0.00558675,1054,540,0.0673542,0.0446368,0.161948,4.03225,0.0803957,4.0187
-25.0254,1.4572,0.633842,0.00718253,-0.00170269,-0.0046291,2.58448e-05,4.31649e-05,-2.98772e-05,6.56118e-05,3.39785e-06,-0.926459,0.00571926,1061,540,0.0652277,0.0471021,0.104851,3.71876,0.0226386,3.70818
-24.3532,1.4705,0.645985,0.0071077,-0.00155183,-0.00501561,2.81984e-05,3.05523e-05,-3.16638e-05,6.1061e-05,-2.31036e-06,-0.803974,0.00580647,1068,540,0.0634685,0.0490324,0.0107502,3.41399,-0.0713187,3.40652
-23.6812,1.48296,0.660672,0.00718927,-0.00136197,-0.0049471,2.97358e-05,1.58291e-05,-2.85493e-05,5.21663e-05,-6.6014e-06,-0.665946,0.0057978,1075,540,0.0642915,0.047542,-0.0856964,3.11518,-0.168549,3.11043
-23.0083,1.49666,0.673461,0.00723689,-0.00093457,-0.00520139,2.33313e-05,1.08697e-06,-2.45717e-05,3.91808e-05,-1.47625e-05,-0.572874,0.00564657,1082,540,0.0640729,0.0421226,-0.166382,2.80144,-0.250335,2.7988
-22.3331,1.51108,0.675784,0.00737224,-0.000563984,-0.00498776,1.39324e-05,-1.26166e-05,-2.74894e-05,3.11846e-05,-2.98688e-05,-0.560463,0.00540611,1089,540,0.0657361,0.0367822,-0.19782,2.52406,-0.28277,2.52469
-21.6574,1.52474,0.677949,0.0070855,-0.000214559,-0.00440315,8.9391e-06,-2.27893e-05,-4.01781e-05,3.62716e-05,-5.01218e-05,-0.59737,0.00512234,1096,540,0.0638126,0.0309798,-0.226577,2.26274,-0.307609,2.26753
-20.982,1.53754,0.683115,0.00639146,-0.000587838,-0.00380385,1.0084e-05,-2.921e-05,-5.72515e-05,5.09658e-05,-7.00918e-05,-0.620109,0.00504725,1103,540,0.0579328,0.0315717,-0.264841,2.01358,-0.33751,2.01427
-20.3071,1.55085,0.693267,0.0064615,-0.00113143,-0.00337677,1.46628e-05,-3.14516e-05,-6.98883e-05,6.51991e-05,-8.19879e-05,-0.626063,0.00500599,1110,540,0.0596315,0.0359586,-0.307292,1.73052,-0.379684,1.72654
-19.632,1.56452,0.703786,0.00692975,-0.00158063,-0.00306377,2.13225e-05,-3.32389e-05,-8.02176e-05,7.87714e-05,-9.06877e-05,-0.621491,0.0049218,1117,540,0.0651382,0.0422853,-0.339307,1.43597,-0.415805,1.4306
-18.9563,1.57789,0.713451,0.00753886,-0.00135551,-0.0039658,3.10125e-05,-3.35445e-05,-9.77229e-05,0.00010165,-0.000104182,-0.625886,0.00503881,1124,540,0.0692871,0.04493,-0.356849,1.1481,-0.441306,1.14556
-18.2811,1.58955,0.726924,0.00788687,-0.000543803,-0.00621127,4.19368e-05,-3.29908e-05,-0.000115761,0.000126145,-0.000117199,-0.628902,0.00517597,1131,540,0.0676637,0.0427238,-0.383149,0.87677,-0.475529,0.877617
-17.6077,1.59929,0.75024,0.00809432,-3.43974e-06,-0.0070616,5.30885e-05,-3.13933e-05,-0.000124151,0.000141988,-0.000120293,-0.621423,0.00541797,1138,540,0.0677006,0.0375464,-0.446593,0.599006,-0.542724,0.601551
-16.9337,1.61078,0.772904,0.00816792,-0.000759128,-0.00624421,6.7402e-05,-3.10004e-05,-0.000123695,0.000151322,-0.00011492,-0.59611,0.00560664,1145,540,0.0703644,0.0417137,-0.503808,0.298403,-0.599082,0.293614
-16.2582,1.6225,0.790008,0.00796841,-0.00164941,-0.00408877,8.14054e-05,-3.12265e-05,-0.000120315,0.000157933,-0.000107754,-0.566509,0.00556396,1152,540,0.073209,0.0454478,-0.536618,0.0176971,-0.625725,0.00891476
-15.5803,1.63609,0.798097,0.0077594,-0.00234013,-0.00267098,8.47488e-05,-3.19009e-05,-0.000116,0.000156261,-0.000103413,-0.552455,0.0054857,1159,540,0.0742461,0.052371,-0.523765,-0.260046,-0.607936,-0.269137
-14.903,1.64795,0.810258,0.00782053,-0.00239167,-0.00297557,7.76933e-05,-3.23734e-05,-0.00010808,0.000143944,-9.86243e-05,-0.549911,0.00559922,1166,540,0.0741895,0.0507572,-0.514464,-0.517612,-0.599929,-0.530843
-14.2269,1.6578,0.829865,0.00790416,-0.00221613,-0.00374989,6.84133e-05,-3.29327e-05,-9.90897e-05,0.000129035,-9.35544e-05,-0.549041,0.0057712,1173,540,0.0732548,0.0468487,-0.527639,-0.769923,-0.615376,-0.787299
-13.551,1.66768,0.851581,0.00789733,-0.0023694,-0.0032122,6.07479e-05,-3.12065e-05,-9.94693e-05,0.000124352,-9.48105e-05,-0.568911,0.0059041,1180,540,0.0743926,0.0454495,-0.545134,-1.03473,-0.631864,-1.05405
-12.8727,1.68014,0.864346,0.00773257,-0.00199026,-0.00324569,5.46552e-05,-2.7609e-05,-0.000109591,0.000130579,-0.000103533,-0.605872,0.00560454,1187,540,0.0724246,0.0416295,-0.51845,-1.31329,-0.6037,-1.32884
-12.19,1.6975,0.860328,0.00760377,-0.00175795,-0.00338187,4.85182e-05,-2.34765e-05,-0.000115216,0.00013323,-0.000108188,-0.633987,0.00537115,1194,540,0.0705815,0.0419427,-0.414079,-1.60978,-0.498164,-1.62091
-11.5063,1.71753,0.854382,0.00770939,-0.00207835,-0.00272098,4.1492e-05,-1.98988e-05,-0.000116112,0.000130898,-0.000109304,-0.656174,0.00543476,1201,540,0.0731775,0.0445752,-0.291914,-1.94545,-0.375932,-1.95732
-10.8219,1.73732,0.847033,0.0076973,-0.00291985,-0.00134431,3.35238e-05,-1.64337e-05,-0.000117611,0.000128779,-0.000111689,-0.68076,0.0057251,1208,540,0.0764691,0.047589,-0.159235,-2.26184,-0.24063,-2.28118
-10.1376,1.75564,0.841731,0.0077304,-0.00317592,-0.00089393,2.71783e-05,-1.10852e-05,-0.000123938,0.000133453,-0.00011736,-0.70882,0.00570429,1215,540,0.0779374,0.0462028,-0.0256627,-2.56024,-0.106764,-2.58402
-9.45276,1.77368,0.836145,0.00782795,-0.00316575,-0.00153756,2.23783e-05,-4.28499e-06,-0.000134512,0.000144217,-0.000126124,-0.736004,0.00565235,1222,540,0.0774309,0.044683,0.118909,-2.85074,0.0356696,-2.879
-8.76682,1.79193,0.827707,0.0079886,-0.00314325,-0.0012339,1.33491e-05,6.79655e-07,-0.000138949,0.000146108,-0.000132079,-0.762619,0.00540693,1229,540,0.0796813,0.0455915,0.281644,-3.13806,0.197263,-3.16346
-8.08024,1.81095,0.818693,0.00796445,-0.00422805,0.00242682,-2.38602e-06,2.26396e-06,-0.000140126,0.000140085,-0.000140207,-0.793693,0.00532608,1236,540,0.0882663,0.053976,0.447176,-3.43883,0.369194,-3.46015
-7.3922,1.8314,0.805686,0.00796372,-0.00492272,0.00322382,-1.57959e-05,-3.33015e-07,-0.000135637,0.000127792,-0.000143921,-0.813868,0.00537321,1243,540,0.0904152,0.056824,0.642244,-3.73683,0.56558,-3.76559
-6.70384,1.8513,0.793243,0.00827508,-0.00483576,0.0017114,-2.00603e-05,-5.2443e-06,-0.000117942,0.000105522,-0.000130827,-0.816762,0.00530016,1250,540,0.0900144,0.0561723,0.849437,-4.02663,0.767039,-4.06171
-6.01337,1.87115,0.773727,0.00836108,-0.00404857,-0.000237166,-1.88168e-05,-1.22203e-05,-9.17551e-05,7.62958e-05,-0.000107333,-0.803364,0.00528083,1257,540,0.0860506,0.0465835,1.09127,-4.28314,1.00458,-4.32123
-5.32143,1.89161,0.750263,0.00833145,-0.00328626,-0.00075745,-1.79818e-05,-1.87742e-05,-6.87044e-05,5.03275e-05,-8.70836e-05,-0.782515,0.00528407,1264,540,0.0842213,0.038447,1.35352,-4.54003,1.26602,-4.57319
-4.62929,1.91271,0.728256,0.00811764,-0.00334672,0.00023238,-1.99549e-05,-2.40212e-05,-5.53708e-05,3.342e-05,-7.73961e-05,-0.767047,0.00545186,1271,540,0.0843884,0.0376717,1.61335,-4.814,1.52965,-4.84431
-3.93966,1.93327,0.719031,0.00775003,-0.00400334,0.000952144,-1.93988e-05,-2.78519e-05,-4.52317e-05,2.18034e-05,-6.90541e-05,-0.738812,0.00575236,1278,540,0.0825105,0.0455942,1.82784,-5.13419,1.74923,-5.16646
-3.25114,1.95336,0.716469,0.00738344,-0.00473382,0.0019757,-1.15768e-05,-3.181e-05,-2.98455e-05,9.8201e-06,-5.32069e-05,-0.621993,0.0058116,1285,540,0.0813668,0.0570439,2.0224,-5.47991,1.94941,-5.51073
-2.56224,1.97177,0.713856,0.00678874,-0.00529871,0.00254738,1.84189e-06,-3.52612e-05,-1.45165e-05,6.84641e-06,-4.02658e-05,-0.331987,0.00569196,1292,540,0.0768023,0.0659747,2.22241,-5.78891,2.15653,-5.81955
-1.872,1.98872,0.707285,0.00689757,-0.00507461,0.00243088,1.58039e-05,-3.81999e-05,-8.65732e-06,1.71578e-05,-3.95538e-05,-0.155132,0.00528201,1299,540,0.077474,0.0670798,2.45369,-6.05296,2.38647,-6.07853
-1.18148,2.00432,0.701236,0.00741614,-0.00427143,0.0015573,3.53681e-05,-4.09654e-05,-9.05838e-06,3.64283e-05,-4.20257e-05,-0.116513,0.00495088,1306,540,0.080341,0.0584107,2.69549,-6.2897,2.62125,-6.31178
-0.493322,2.01933,0.706807,0.00787296,-0.00377911,0.00109363,6.57985e-05,-4.59367e-05,-1.15735e-05,6.69847e-05,-4.71229e-05,-0.102135,0.00507742,1313,540,0.0836907,0.0516857,2.89642,-6.56815,2.81654,-6.58918
0.195092,2.03648,0.713665,0.00796353,-0.00398395,0.0023983,9.70042e-05,-5.66111e-05,-1.50698e-05,9.84686e-05,-5.80755e-05,-0.0968706,0.005467,1320,540,0.0879595,0.0500155,3.09452,-6.89501,3.01552,-6.91556
0.88234,2.05281,0.72694,0.00785183,-0.00445485,0.0032172,0.000118824,-7.07853e-05,-1.94926e-05,0.000120807,-7.27685e-05,-0.101391,0.00566535,1327,540,0.0890769,0.0518654,3.27254,-7.23145,3.19584,-7.25571
1.57064,2.06848,0.73757,0.00783299,-0.00459941,0.00213403,0.000127639,-8.71474e-05,-2.81117e-05,0.000131257,-9.07657e-05,-0.12801,0.00556326,1334,540,0.0861868,0.0552358,3.47219,-7.53982,3.39414,-7.56898
2.25998,2.08326,0.745568,0.00783721,-0.00439835,0.000487531,0.000129103,-0.00010508,-3.99012e-05,0.000135715,-0.000111692,-0.164214,0.0055093,1341,540,0.0820141,0.0529738,3.6909,-7.8149,3.61027,-7.85027
2.94675,2.09485,0.764961,0.00798946,-0.00400292,-0.000386555,0.000122882,-0.000125834,-5.3553e-05,0.000133923,-0.000136875,-0.203317,0.00566508,1348,540,0.0811803,0.048735,3.86979,-8.08584,3.78624,-8.12163
3.63128,2.10458,0.794563,0.00814908,-0.00370399,-0.000301482,0.000107544,-0.000148217,-6.75424e-05,0.000124285,-0.000164958,-0.242964,0.00597624,1355,540,0.0828811,0.0447072,4.01273,-8.37123,3.92756,-8.40453
4.31604,2.11508,0.824986,0.00857715,-0.00350577,-0.000761793,9.1399e-05,-0.000166948,-7.65595e-05,0.000112383,-0.000187931,-0.267513,0.00612309,1362,540,0.0858573,0.0454875,4.16406,-8.67543,4.07364,-8.7062
5.00184,2.1262,0.852997,0.00892476,-0.0034653,-0.000838938,7.59754e-05,-0.000179459,-7.74984e-05,9.76493e-05,-0.000201133,-0.272701,0.00595625,1369,540,0.0890186,0.0488055,4.33158,-8.98085,4.2375,-9.00795
5.68879,2.13872,0.878424,0.00912042,-0.00348288,-0.00141111,6.10201e-05,-0.000185015,-7.03368e-05,7.97086e-05,-0.000203703,-0.259699,0.00567266,1376,540,0.0893718,0.05324,4.51724,-9.29867,4.4203,-9.32459
6.37449,2.14906,0.909829,0.00902728,-0.00395741,-0.00134405,4.7292e-05,-0.000186006,-5.67088e-05,6.0346e-05,-0.00019906,-0.226252,0.0055587,1383,540,0.088761,0.0558053,4.68121,-9.59294,4.58534,-9.62566
7.06175,2.1591,0.93665,0.00894493,-0.00448648,-0.00118865,3.80291e-05,-0.000182089,-3.93559e-05,4.48542e-05,-0.000188914,-0.17171,0.00560655,1390,540,0.0885682,0.0565092,4.87125,-9.85531,4.77646,-9.89729
7.75417,2.17259,0.945927,0.00916298,-0.00430796,-0.00266229,3.46916e-05,-0.000173339,-2.20094e-05,3.69946e-05,-0.000175642,-0.104261,0.00561233,1397,540,0.0867039,0.0582379,5.1474,-10.1084,5.0484,-10.1523
8.44745,2.18754,0.954042,0.00906627,-0.00392832,-0.00306043,3.48302e-05,-0.000159263,-6.64266e-06,3.50573e-05,-0.00015949,-0.0341708,0.00553,1404,540,0.0843825,0.0575664,5.43223,-10.3917,5.3337,-10.4304
9.13869,2.20194,0.971636,0.00887238,-0.00351039,-0.0031126,3.93116e-05,-0.000143443,8.77236e-06,3.97317e-05,-0.000143863,0.0478542,0.00533146,1411,540,0.0819866,0.0558298,5.68469,-10.7106,5.58804,-10.7428
9.82746,2.21388,0.999702,0.00890737,-0.00364587,-0.00352822,4.90964e-05,-0.000129177,2.75596e-05,5.32596e-05,-0.000133341,0.14993,0.00551426,1418,540,0.081222,0.0561765,5.90373,-11.0191,5.80624,-11.0558
10.5166,2.22491,1.02795,0.00932473,-0.00363954,-0.00549902,6.35508e-05,-0.000118373,4.44261e-05,7.38201e-05,-0.000128642,0.227164,0.00549196,1425,540,0.0800227,0.0583518,6.13531,-11.3066,6.03091,-11.3507
11.2076,2.23629,1.05073,0.00972827,-0.00324592,-0.00817233,7.87801e-05,-0.000112455,5.33162e-05,9.26401e-05,-0.000126315,0.254329,0.00554783,1432,540,0.0765058,0.0607108,6.39766,-11.5779,6.28577,-11.6247
11.9023,2.25146,1.0621,0.00961008,-0.00268629,-0.00932699,9.13917e-05,-0.000112238,5.36129e-05,0.000104645,-0.000125491,0.24234,0.00555079,1439,540,0.0717479,0.0588589,6.709,-11.8763,6.59702,-11.9192
12.5998,2.26965,1.06556,0.00909282,-0.00302142,-0.0074651,9.81345e-05,-0.000117009,4.61285e-05,0.000107608,-0.000126482,0.202549,0.00574504,1446,540,0.0717263,0.0539455,7.05432,-12.1898,6.95006,-12.2352
13.3011,2.29105,1.0575,0.00839196,-0.00423793,-0.00382223,9.33286e-05,-0.000126161,3.42774e-05,9.85571e-05,-0.00013139,0.151368,0.00575883,1453,540,0.0752471,0.0513012,7.45224,-12.5041,7.35973,-12.559
14.0029,2.31215,1.04967,0.00815155,-0.00528953,-0.00142404,7.42629e-05,-0.000139423,2.20758e-05,7.65197e-05,-0.00014168,0.101876,0.00563073,1460,540,0.0799551,0.0503507,7.86342,-12.8117,7.77624,-12.877
14.7033,2.33032,1.04809,0.00853077,-0.00501576,-0.00244206,4.40584e-05,-0.000157161,1.33364e-05,4.49385e-05,-0.000158041,0.0658938,0.00567855,1467,540,0.0806948,0.0517732,8.26584,-13.1018,8.17352,-13.1653
15.4026,2.3465,1.05223,0.00935498,-0.0038381,-0.00600308,8.67161e-06,-0.00017562,7.72738e-06,8.99504e-06,-0.000175943,0.0418323,0.00582529,1474,540,0.0782473,0.0550474,8.65937,-13.3868,8.55423,-13.4406
16.1043,2.36488,1.05005,0.00975781,-0.00348299,-0.00703792,-2.97248e-05,-0.000189316,1.06437e-07,-2.97247e-05,-0.000189317,0.000666934,0.00591028,1481,540,0.0789744,0.0584944,9.08036,-13.6803,8.96996,-13.7286
16.8099,2.38743,1.03628,0.00978626,-0.0037432,-0.00676385,-6.77186e-05,-0.00019378,-9.35566e-06,-6.70281e-05,-0.00019447,-0.0736775,0.00573662,1488,540,0.0800009,0.0597824,9.55366,-13.9923,9.44334,-14.0433
17.5175,2.41174,1.01821,0.00965555,-0.00413207,-0.00532881,-9.87763e-05,-0.000191354,-1.22625e-05,-9.71796e-05,-0.00019295,-0.129482,0.00552381,1495,540,0.0827896,0.059896,10.0506,-14.3196,9.94328,-14.3714
18.2223,2.43188,1.01107,0.00968069,-0.00394247,-0.00500152,-0.000114287,-0.000182423,1.59467e-07,-0.000114287,-0.000182424,0.00234039,0.00544078,1502,540,0.0838729,0.0527427,10.5115,-14.6146,10.4042,-14.668
18.925,2.44996,1.01306,0.00922633,-0.00352966,-0.00511491,-0.000114118,-0.000166763,2.30173e-05,-0.000105474,-0.000175407,0.359258,0.00553618,1509,540,0.0788656,0.0429464,10.9373,-14.9116,10.8347,-14.9667
19.6307,2.47121,1.00675,0.00848393,-0.00348246,-0.00460155,-0.000109183,-0.000140319,4.17714e-05,-8.01723e-05,-0.000169329,0.607024,0.00581086,1516,540,0.0729043,0.0370909,11.4032,-15.2306,11.3089,-15.2879
20.3381,2.49381,0.996782,0.0082226,-0.00323841,-0.00521605,-0.000101527,-0.000102762,5.03533e-05,-5.17879e-05,-0.000152502,0.779266,0.00611416,1523,540,0.0682688,0.0379176,11.8991,-15.5631,11.8069,-15.6177
21.0471,2.51603,0.983498,0.00816545,-0.00360501,-0.00325008,-8.4735e-05,-5.78544e-05,5.77965e-05,-1.1956e-05,-0.000130633,0.89964,0.006229,1530,540,0.0733998,0.0386176,12.4157,-15.8708,12.3262,-15.9224
21.7566,2.53748,0.969939,0.00798565,-0.00415651,-0.000688817,-5.38515e-05,-1.339e-05,7.41923e-05,4.32804e-05,-0.000110522,0.918502,0.00610658,1537,540,0.0791838,0.039405,12.9392,-16.1601,12.8542,-16.2097
22.4661,2.55768,0.958383,0.00790894,-0.00459595,0.000449642,-1.83431e-05,2.77975e-05,9.55415e-05,0.000103015,-9.35602e-05,0.903865,0.00600787,1544,540,0.0819148,0.0396434,13.4644,-16.4278,13.3813,-16.4805
23.1786,2.58051,0.938871,0.00803947,-0.00452958,-0.000692376,1.35653e-05,6.38404e-05,0.000111322,0.000152827,-7.54216e-05,0.896441,0.00595122,1551,540,0.079883,0.0373413,14.0362,-16.7054,13.9505,-16.7645
23.8909,2.60326,0.922163,0.00861934,-0.00386841,-0.0019024,4.71003e-05,9.29276e-05,0.000116962,0.000189199,-4.91715e-05,0.882126,0.00592148,1558,540,0.0816335,0.0369223,14.6094,-17.0075,14.5164,-17.0596
24.5995,2.62332,0.919645,0.00854149,-0.00355658,-0.0014071,7.84172e-05,0.000112804,0.00011574,0.000212621,-2.13994e-05,0.859135,0.00583404,1565,540,0.081981,0.0381417,15.1225,-17.3266,15.0308,-17.3689
25.3064,2.64111,0.924034,0.00834715,-0.00386143,-0.000610508,9.94892e-05,0.000123777,0.000113178,0.000225461,-2.19474e-06,0.838843,0.00562485,1572,540,0.0823881,0.0433173,15.6124,-17.6257,15.5236,-17.6652
26.013,2.65934,0.931533,0.00807563,-0.00457965,0.000407405,0.000110331,0.000127205,0.000111633,0.00023072,6.8166e-06,0.823116,0.00583199,1579,540,0.083015,0.0472794,16.0971,-17.9395,16.0122,-17.9847
26.7233,2.68126,0.92945,0.00782189,-0.00472856,0.00096863,0.000119446,0.00011838,0.000107754,0.000226668,1.1158e-05,0.782925,0.00618313,1586,540,0.082233,0.0464561,16.632,-18.2845,16.5502,-18.3307
27.4393,2.70613,0.910773,0.008125,-0.00368307,-0.000219932,0.000121639,0.000100597,9.99142e-05,0.000211584,1.0651e-05,0.732942,0.00646211,1593,540,0.0810842,0.0412333,17.2521,-18.6182,17.1659,-18.6542
28.156,2.73014,0.891667,0.0085841,-0.00276887,-0.00172321,0.000119067,7.80511e-05,8.77566e-05,0.00018868,8.43802e-06,0.670613,0.00646025,1600,540,0.080588,0.0362113,17.8834,-18.9275,17.791,-18.9573
28.873,2.75249,0.87293,0.00955551,-0.00182159,-0.00445561,0.00011518,5.35539e-05,7.68774e-05,0.00016719,1.54448e-06,0.594796,0.00630665,1607,540,0.0813164,0.035031,18.5267,-19.2027,18.4217,-19.228
29.5895,2.77413,0.858082,0.0102922,-0.00150701,-0.00580663,0.00011318,3.15713e-05,7.60494e-05,0.00015868,-1.39291e-05,0.53917,0.00645704,1614,540,0.0841614,0.0360593,19.1582,-19.4777,19.0442,-19.5023
30.3086,2.79838,0.83725,0.0105132,-0.00173847,-0.00539012,0.000101968,2.17926e-05,8.19658e-05,0.000153124,-2.93634e-05,0.557962,0.00680461,1621,540,0.0875288,0.0387682,19.8168,-19.7743,19.701,-19.799
31.0307,2.82505,0.809288,0.0104594,-0.00205285,-0.0041184,5.1328e-05,4.0242e-05,7.59826e-05,0.00012197,-3.03996e-05,0.748987,0.00688535,1628,540,0.0909125,0.0383049,20.5109,-20.0832,20.3967,-20.1084
-31.1117,0.622275,0.722769,0.0070452,-0.00236041,6.01748e-05,0.000155453,-4.42114e-05,0.000159703,0.00024396,-0.000132718,0.506058,0.00521997,998,547,0.07383,0.0463105,0.110598,6.15729,0.0396021,6.15552
-30.4411,0.637307,0.724672,0.00715895,-0.00198212,0.000402864,0.00011882,6.00106e-06,0.000125733,0.000200218,-7.5397e-05,0.574536,0.00535405,1005,547,0.0756199,0.0383831,-0.00683293,5.86155,-0.0785103,5.86124
-29.768,0.655522,0.715208,0.0072398,-0.00181957,0.00027199,9.42693e-05,4.23079e-05,8.98541e-05,0.000161823,-2.52461e-05,0.644665,0.00538133,1012,547,0.0761187,0.0379971,-0.0699202,5.55568,-0.142774,5.55766
-29.093,0.67617,0.698427,0.00712506,-0.00208146,0.0010211,7.28491e-05,6.7268e-05,5.55744e-05,0.000125703,1.44142e-05,0.760313,0.00536707,1019,547,0.0763822,0.0407526,-0.0994328,5.23744,-0.169543,5.24046
-28.4184,0.69458,0.685778,0.00718943,-0.00262108,0.00229193,5.92076e-05,8.17149e-05,2.96578e-05,0.000102182,3.87402e-05,0.966731,0.00544839,1026,547,0.0796452,0.0444616,-0.138359,4.94821,-0.206489,4.95002
