 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.4962,-0.656372,0.621928,0.0424781,-0.0199488,-0.311305,-0.00405602,-0.0017471,0.00244056,-0.000201723,-0.0056014,1.00632,0.0175949,1334,568,-0.357281,0.966089,3.29557,-6.27169,2.41498,-7.20954
2.17855,-0.646301,0.654821,0.0351487,-0.019494,-0.270758,-0.00302127,-0.00145766,0.00290285,0.000766819,-0.00524576,0.916939,0.0185736,1341,568,-0.331854,0.858978,3.27063,-6.67643,2.52727,-7.51749
2.8574,-0.640614,0.702304,0.0279937,-0.0177375,-0.228661,-0.00189113,-0.00117231,0.00322855,0.00171677,-0.00478021,0.840831,0.0186216,1348,568,-0.300089,0.739641,3.19245,-7.08289,2.58564,-7.80527
3.53525,-0.636015,0.754856,0.0245255,-0.018261,-0.193125,-0.000738134,-0.000898429,0.00342833,0.00261098,-0.00424755,0.773711,0.0173299,1355,568,-0.245764,0.647917,3.14946,-7.4402,2.63041,-8.09445
4.2179,-0.627884,0.790488,0.024508,-0.0209507,-0.159228,0.000368244,-0.000645731,0.00350224,0.00340001,-0.00367749,0.713517,0.0144357,1362,568,-0.159108,0.58625,3.22342,-7.76528,2.75331,-8.37385
4.90372,-0.6175,0.815642,0.0264786,-0.0231671,-0.131298,0.00135481,-0.000418407,0.0034532,0.0040334,-0.003097,0.659738,0.0110474,1369,568,-0.0673357,0.538967,3.3786,-8.08069,2.9276,-8.64822
5.58992,-0.607927,0.8407,0.0278441,-0.0234098,-0.107149,0.00217573,-0.000194902,0.00329906,0.00449595,-0.00251512,0.612935,0.00945444,1376,568,0.00798051,0.498547,3.54088,-8.40735,3.10951,-8.90489
6.27582,-0.599176,0.868342,0.028481,-0.0221324,-0.0879584,0.00280507,2.55579e-05,0.00307973,0.0047941,-0.00196347,0.573448,0.00878494,1383,568,0.0630972,0.444248,3.69978,-8.7227,3.28817,-9.1565
6.96263,-0.58876,0.894444,0.0297014,-0.0199146,-0.0722509,0.00325099,0.000232855,0.00282481,0.00494455,-0.00146071,0.540075,0.00858516,1390,568,0.115125,0.382113,3.8852,-9.05859,3.48174,-9.43385
7.65101,-0.577015,0.916337,0.0313752,-0.0189338,-0.0571141,0.00352915,0.0004193,0.00256337,0.00497234,-0.00102389,0.512771,0.00863027,1397,568,0.171178,0.327557,4.10191,-9.38013,3.70089,-9.71733
8.34018,-0.565745,0.936808,0.0330284,-0.0194195,-0.0424346,0.00366296,0.000579162,0.00232839,0.00491371,-0.00067158,0.49294,0.00870479,1404,568,0.226505,0.298309,4.33236,-9.67746,3.9333,-9.98362
9.02996,-0.553853,0.956721,0.03513,-0.0193131,-0.0322194,0.00369568,0.000706123,0.00213052,0.0048035,-0.000401691,0.479498,0.00914185,1411,568,0.274321,0.279634,4.58398,-9.98518,4.17611,-10.2591
9.71994,-0.540448,0.977861,0.0375705,-0.0183318,-0.024826,0.00366481,0.00080209,0.00195241,0.00465433,-0.000187436,0.469092,0.00947417,1418,568,0.317869,0.255994,4.84686,-10.3281,4.4226,-10.5704
10.4102,-0.527081,0.999738,0.0406223,-0.0169557,-0.0196507,0.003591,0.000870007,0.00177875,0.0044699,-8.8925e-06,0.458926,0.00921802,1425,568,0.361568,0.23199,5.12401,-10.6701,4.67386,-10.8838
11.1017,-0.51391,1.01841,0.0439153,-0.0157799,-0.0144863,0.00348822,0.000912171,0.0016076,0.00426014,0.000140247,0.44766,0.00863136,1432,568,0.407832,0.209568,5.42457,-10.9894,4.94586,-11.177
11.7944,-0.50102,1.03434,0.0472617,-0.0153033,-0.00846299,0.00335375,0.000930893,0.00143826,0.00402279,0.000261855,0.435398,0.00811225,1439,568,0.457267,0.195462,5.74336,-11.2872,5.23665,-11.4506
12.4912,-0.484398,1.0375,0.0503614,-0.0150448,-0.00403745,0.00317502,0.000931929,0.001276,0.00375231,0.00035464,0.424865,0.00807044,1446,568,0.500032,0.185349,6.12388,-11.5907,5.58952,-11.7381
13.1916,-0.465205,1.0296,0.0530687,-0.0146278,-0.000226502,0.00295982,0.000921058,0.00112874,0.00346136,0.000419523,0.418131,0.00830181,1453,568,0.537302,0.167942,6.55559,-11.8859,5.99683,-12.024
13.8967,-0.44258,1.00758,0.0557719,-0.0133262,0.000514373,0.00272529,0.000896835,0.000994695,0.00316207,0.000460051,0.413763,0.00861894,1460,568,0.565694,0.147717,7.0585,-12.1829,6.47163,-12.3112
14.603,-0.419543,0.983427,0.0576524,-0.0134512,0.00176603,0.00248423,0.000860584,0.000871249,0.00286326,0.000481554,0.410346,0.00892195,1467,568,0.587888,0.136914,7.56911,-12.46,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.0590698,-0.0139833,0.00358456,0.00224192,0.000814724,0.000758125,0.00256946,0.00048718,0.407822,0.00878438,1474,568,0.607064,0.136359,7.97966,-12.7396,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.0600677,-0.0143146,0.00300591,0.00200456,0.000759296,0.000651167,0.00228286,0.000480989,0.403899,0.00866952,1481,568,0.615169,0.142441,8.36189,-13.0107,7.73155,-13.1529
16.699,-0.373188,1.00037,0.0610567,-0.0139625,0.00220969,0.00178165,0.000697793,0.000551474,0.0020129,0.000466539,0.397065,0.00842322,1488,568,0.622015,0.153299,8.75023,-13.282,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.06209,-0.0139694,0.00109975,0.00158099,0.000633176,0.000459076,0.00176688,0.000447281,0.384753,0.00803547,1495,568,0.628615,0.162569,9.25603,-13.5919,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.0628968,-0.0151572,0.00371562,0.00140366,0.000569551,0.000379983,0.00155081,0.000422406,0.369459,0.0075531,1502,568,0.644154,0.169898,9.76558,-13.8975,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.063498,-0.0158484,0.00473815,0.0012437,0.000507809,0.000317784,0.00136193,0.000389575,0.356191,0.00786937,1509,568,0.652998,0.173662,10.2032,-14.1607,9.53769,-14.2956
19.515,-0.296815,0.976425,0.0644531,-0.0151115,0.000707904,0.00109736,0.000451031,0.000269244,0.00119483,0.000353569,0.347313,0.00770334,1516,568,0.650192,0.177095,10.6256,-14.4216,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.0655694,-0.0137769,-0.00376364,0.000966794,0.000397264,0.000229432,0.00104772,0.000316337,0.3391,0.00797112,1523,568,0.64734,0.175318,11.0964,-14.7097,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.0667319,-0.0129809,-0.00795046,0.00085427,0.000347973,0.000196891,0.000921825,0.000280419,0.330519,0.00814772,1530,568,0.646017,0.170955,11.6251,-15.0079,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.06771,-0.0136052,-0.00823046,0.000754418,0.000303329,0.000177338,0.000815787,0.00024196,0.333156,0.00831669,1537,568,0.654661,0.175591,12.1184,-15.257,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.0681867,-0.0146516,-0.00712597,0.000658407,0.000262455,0.000171567,0.000722404,0.000198458,0.357027,0.00814918,1544,568,0.662558,0.180973,12.5793,-15.4971,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.0684428,-0.0158037,-0.0059393,0.000567031,0.000226554,0.000176921,0.000642317,0.000151268,0.402322,0.00781907,1551,568,0.668377,0.195855,13.0403,-15.7411,12.31,-15.905
23.7442,-0.193231,0.977088,0.0685064,-0.0158989,-0.0068112,0.000474945,0.000196042,0.000182156,0.0005649,0.000106087,0.458705,0.00807781,1558,568,0.665734,0.206695,13.517,-16.0466,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.0687699,-0.0156286,-0.00986107,0.000381261,0.000172543,0.000181714,0.000486451,6.73523e-05,0.524743,0.0086379,1565,568,0.658501,0.21538,14.0291,-16.3683,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.068987,-0.0149986,-0.0133773,0.00030313,0.000153966,0.000181317,0.000424606,3.24909e-05,0.590279,0.0092116,1572,568,0.64932,0.215313,14.5655,-16.7103,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.0697144,-0.0145563,-0.0172182,0.000241826,0.000140937,0.000181979,0.000380223,2.5409e-06,0.650193,0.0088252,1579,568,0.644211,0.217259,15.1502,-17.0037,14.3957,-17.1753
26.584,-0.108812,0.949835,0.0704217,-0.0144524,-0.0204065,0.000178027,0.000128173,0.000181193,0.000336,-2.97999e-05,0.717041,0.00844989,1586,568,0.640982,0.217969,15.7275,-17.2813,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.0706415,-0.0143077,-0.0226732,0.000114464,0.000125476,0.000167857,0.000287917,-4.79771e-05,0.801792,0.00791941,1593,568,0.63548,0.221453,16.3183,-17.5541,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.0700564,-0.0140688,-0.0225005,5.03241e-05,0.000136661,0.000134795,0.000235032,-4.80463e-05,0.940364,0.00771774,1600,568,0.629285,0.219629,16.9049,-17.8696,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.0696813,-0.0143192,-0.0214377,-1.65539e-05,0.000168785,7.8877e-05,0.000197809,-4.55776e-05,1.21821,0.00788784,1607,568,0.628203,0.21628,17.486,-18.1585,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.0694016,-0.0153614,-0.0197493,-9.32973e-05,0.000229182,1.05436e-05,0.000229526,-9.36417e-05,1.53815,0.00768339,1614,568,0.630311,0.22102,18.1068,-18.4262,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.0690989,-0.0164196,-0.0181872,-0.000176625,0.000319739,-5.42868e-05,0.000325607,-0.000182493,-1.46312,0.00715246,1621,568,0.631866,0.225676,18.754,-18.6968,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.0692872,-0.0165276,-0.0189544,-0.000235349,0.000436998,-0.000110853,0.000454804,-0.000253155,-1.41154,0.00693798,1628,568,0.630606,0.230495,19.4123,-18.9857,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.0740937,-0.0283893,-0.0203425,0.000728818,0.000126702,1.59264e-05,0.000729239,0.000126281,0.0264261,0.00797685,991,575,0.742238,0.367082,-0.533473,6.34084,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.074426,-0.0285307,-0.0206808,0.000775388,7.90132e-05,6.21402e-05,0.00078089,7.35116e-05,0.0883041,0.00831937,998,575,0.744426,0.370425,-0.590731,6.10395,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.0748423,-0.028366,-0.0203339,0.000808206,3.37628e-05,9.58623e-05,0.000819896,2.20732e-05,0.121343,0.00859136,1005,575,0.748793,0.366205,-0.659839,5.86132,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.0755285,-0.0275764,-0.0203177,0.000825801,-8.3331e-06,0.000114252,0.000841167,-2.36992e-05,0.133691,0.00851382,1012,575,0.755316,0.34966,-0.739779,5.56485,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.0762816,-0.0269148,-0.0200066,0.000832025,-4.4052e-05,0.000121752,0.00084863,-6.06575e-05,0.135552,0.00833745,1019,575,0.763084,0.337235,-0.839587,5.25661,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.0766124,-0.0262977,-0.0194387,0.000833669,-6.98511e-05,0.000124451,0.000850498,-8.66795e-05,0.134406,0.00823206,1026,575,0.76695,0.326313,-0.982855,4.91239,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.0766794,-0.0256995,-0.0194898,0.000832493,-8.53839e-05,0.000125545,0.000849355,-0.000102246,0.133511,0.00833004,1033,575,0.766688,0.325102,-1.09644,4.66001,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.0769938,-0.0252526,-0.0201402,0.000826006,-9.29227e-05,0.000127791,0.000843446,-0.000110363,0.135637,0.00842061,1040,575,0.767835,0.325642,-1.15918,4.44951,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.0777814,-0.0250546,-0.0214827,0.000825,-9.78228e-05,0.000134569,0.000844223,-0.000117046,0.141888,0.00842062,1047,575,0.772567,0.329551,-1.21593,4.23479,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.0787474,-0.0257812,-0.0223667,0.000833256,-9.53998e-05,0.000137493,0.000853185,-0.000115329,0.143943,0.00843799,1054,575,0.780345,0.339351,-1.32646,3.98294,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.079433,-0.0270606,-0.0193236,0.000848925,-8.70916e-05,0.000136563,0.000868443,-0.000106609,0.141957,0.00817878,1061,575,0.793333,0.346418,-1.43682,3.70906,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.0797294,-0.0281861,-0.0149163,0.000878401,-7.32307e-05,0.000134414,0.000897022,-9.18519e-05,0.137659,0.00791419,1068,575,0.80508,0.350315,-1.50899,3.42453,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.0801233,-0.0284484,-0.0117707,0.000926886,-5.46567e-05,0.000133673,0.000944765,-7.25356e-05,0.132962,0.00752009,1075,575,0.815054,0.35066,-1.52204,3.13979,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.0803083,-0.0276242,-0.0118005,0.000992342,-3.41664e-05,0.000134747,0.00100974,-5.15596e-05,0.12837,0.00725293,1082,575,0.81614,0.341154,-1.52513,2.84934,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.0806904,-0.0267858,-0.0145688,0.0010726,-1.2103e-05,0.000133697,0.00108883,-2.83392e-05,0.120848,0.00713524,1089,575,0.813534,0.337183,-1.54318,2.5763,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.0813318,-0.0259336,-0.0169267,0.00116975,8.95354e-06,0.000127668,0.00118362,-4.92204e-06,0.108259,0.00707625,1096,575,0.814504,0.328201,-1.62878,2.32176,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.0822831,-0.0257465,-0.0176405,0.00129319,2.59143e-05,0.000123353,0.00130509,1.40192e-05,0.0961343,0.00682135,1103,575,0.822195,0.326843,-1.69815,2.08716,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.0832695,-0.0262156,-0.0158537,0.0014389,3.7371e-05,0.000122747,0.00144957,2.6702e-05,0.0867011,0.0069661,1110,575,0.835741,0.326225,-1.74257,1.83212,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.0844354,-0.0265095,-0.0149188,0.00159085,4.6837e-05,0.000121848,0.0016004,3.72804e-05,0.0782708,0.00730687,1117,575,0.849295,0.325033,-1.73584,1.55915,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.0857113,-0.0264039,-0.0148453,0.00173944,5.49009e-05,0.000113876,0.0017471,4.72378e-05,0.0671933,0.00740108,1124,575,0.862039,0.321548,-1.74635,1.27328,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.0870172,-0.0260831,-0.0133468,0.00188776,6.32566e-05,9.8764e-05,0.00189309,5.79259e-05,0.053922,0.00756362,1131,575,0.878097,0.314009,-1.75576,0.983033,-2.67566,0.69297
-17.7278,-1.82166,0.835407,0.0880812,-0.025751,-0.0102638,0.00204288,7.41843e-05,8.29662e-05,0.00204637,7.0694e-05,0.0420434,0.00802702,1138,575,0.895053,0.307322,-1.75069,0.678755,-2.67632,0.403382
-17.0527,-1.80893,0.848497,0.0894323,-0.026034,-0.00716543,0.00220165,8.74692e-05,7.16934e-05,0.00220408,8.50407e-05,0.0338589,0.00839591,1145,575,0.915183,0.310998,-1.76071,0.377697,-2.69504,0.114845
-16.3779,-1.79704,0.864387,0.0912642,-0.0254609,-0.00845606,0.00234483,0.000100654,5.96983e-05,0.00234641,9.90666e-05,0.0265764,0.00831122,1152,575,0.930451,0.311331,-1.76193,0.0880709,-2.71803,-0.169013
-15.7048,-1.78851,0.889293,0.093446,-0.0246984,-0.0116643,0.00245755,0.000107265,4.51302e-05,0.00245841,0.000106399,0.0191926,0.00792881,1159,575,0.94503,0.310152,-1.78654,-0.168306,-2.77154,-0.426433
-15.0279,-1.77795,0.898415,0.0955256,-0.024156,-0.0145073,0.00255091,0.000105734,2.40552e-05,0.00255114,0.000105497,0.00983658,0.0075413,1166,575,0.959395,0.304947,-1.74102,-0.383222,-2.75328,-0.649127
-14.3487,-1.76649,0.89909,0.09723,-0.0245106,-0.0151942,0.00263916,9.48745e-05,-1.01038e-05,0.0026392,9.48344e-05,-0.00397107,0.00732082,1173,575,0.974882,0.305044,-1.66165,-0.572953,-2.69319,-0.849529
-13.67,-1.75458,0.903507,0.0987142,-0.0254055,-0.0157248,0.0027226,7.15633e-05,-5.9752e-05,0.00272395,7.02172e-05,-0.0225238,0.00735762,1180,575,0.988482,0.315545,-1.59249,-0.789195,-2.64041,-1.07634
-12.9933,-1.74279,0.919407,0.100687,-0.0256927,-0.0190007,0.00279692,2.88712e-05,-0.00012073,0.00280218,2.36155e-05,-0.0435056,0.00780731,1187,575,1.00065,0.326521,-1.55206,-1.05681,-2.62637,-1.35468
-12.3143,-1.72856,0.927107,0.103272,-0.024818,-0.0268757,0.00286916,-3.46132e-05,-0.000178472,0.00288009,-4.55411e-05,-0.0611552,0.00862178,1194,575,1.00813,0.332476,-1.45551,-1.33175,-2.57061,-1.64345
-11.6309,-1.71065,0.917563,0.105813,-0.0233715,-0.036332,0.0029396,-0.000117952,-0.000232924,0.00295724,-0.000135595,-0.0755986,0.00935429,1201,575,1.01098,0.339945,-1.27806,-1.60485,-2.43603,-1.92464
-10.9452,-1.69032,0.899912,0.107733,-0.0224935,-0.0453499,0.00296839,-0.000224937,-0.000310591,0.00299832,-0.000254866,-0.0960628,0.00952266,1208,575,1.00832,0.352719,-1.06674,-1.88378,-2.25997,-2.21591
-10.2574,-1.66924,0.87536,0.109147,-0.0223045,-0.0553006,0.00293612,-0.000365633,-0.000436581,0.00299287,-0.000422385,-0.129268,0.00920789,1215,575,0.998023,0.384844,-0.824058,-2.14521,-2.04811,-2.48895
-9.57068,-1.64864,0.857966,0.110988,-0.0230435,-0.0650502,0.00285727,-0.000554472,-0.000600473,0.00295987,-0.000657071,-0.169229,0.00918757,1222,575,0.992725,0.419503,-0.598965,-2.41458,-1.85768,-2.78548
-8.88348,-1.62882,0.840249,0.113003,-0.0234466,-0.0780855,0.00269886,-0.000794463,-0.000771246,0.00286155,-0.000957159,-0.207904,0.00973952,1229,575,0.981255,0.448638,-0.358226,-2.65146,-1.65872,-3.06383
-8.19395,-1.60735,0.814834,0.115364,-0.023126,-0.0949166,0.00241317,-0.00108643,-0.000941615,0.00265044,-0.0013237,-0.246841,0.0113185,1236,575,0.963901,0.469747,-0.0681611,-2.8732,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,0.117241,-0.0213208,-0.116077,0.00199226,-0.0014218,-0.00112114,0.00232751,-0.00175704,-0.290562,0.0129906,1243,575,0.930243,0.486831,0.300989,-3.10269,-1.10405,-3.61449
-6.80383,-1.55424,0.72495,0.11876,-0.0183602,-0.143877,0.00141413,-0.00178454,-0.00131906,0.00188791,-0.00225832,-0.344829,0.0139259,1250,575,0.875574,0.530974,0.706878,-3.36735,-0.757264,-3.90684
-6.10806,-1.52783,0.680634,0.11676,-0.0154091,-0.179508,0.000665499,-0.00214593,-0.00151354,0.00132542,-0.00280585,-0.411159,0.0141607,1257,575,0.765175,0.598969,1.08089,-3.60941,-0.416756,-4.19005
-5.4135,-1.50384,0.643485,0.112169,-0.0152937,-0.218745,-0.000242557,-0.0024719,-0.00166355,0.000645242,-0.0033597,-0.490225,0.0140373,1264,575,0.619435,0.713818,1.40932,-3.80678,-0.0987103,-4.45687
-4.72055,-1.48268,0.614987,0.108617,-0.0164967,-0.261168,-0.00128451,-0.00275856,-0.00171585,-0.000154093,-0.00388898,-0.582543,0.0145822,1271,575,0.476269,0.839462,1.72349,-3.95524,0.190646,-4.70629
-4.0275,-1.46146,0.588333,0.10596,-0.0166165,-0.306547,-0.00238534,-0.00299539,-0.00164563,-0.0010167,-0.00436403,-0.693761,0.0150679,1278,575,0.334052,0.939697,2.0513,-4.09603,0.48034,-4.96518
-3.3334,-1.43934,0.559717,0.102203,-0.0150894,-0.343767,-0.00345351,-0.00316612,-0.00143043,-0.00187218,-0.00474745,-0.835458,0.0154489,1285,575,0.199133,1.00168,2.3705,-4.27933,0.786181,-5.23205
-2.64179,-1.42011,0.543174,0.0970324,-0.0106924,-0.376499,-0.00439415,-0.0032563,-0.00106599,-0.00261691,-0.00503354,-1.03052,0.0160616,1292,575,0.05907,1.02528,2.62501,-4.50233,1.04945,-5.49675
-1.9518,-1.40137,0.535417,0.0915869,-0.00523873,-0.408285,-0.00511869,-0.00326717,-0.000587214,-0.00309664,-0.00528922,-1.28816,0.0176843,1299,575,-0.082591,1.03774,2.84652,-4.77136,1.28472,-5.79252
-1.26072,-1.38129,0.525453,0.0813893,-0.00359328,-0.428517,-0.00555365,-0.00320345,-2.75655e-05,-0.00320312,-0.00555398,-1.55907,0.019469,1306,575,-0.243142,1.06213,3.01698,-5.04573,1.53737,-6.10438
-0.570821,-1.36499,0.521528,0.069155,-0.00373923,-0.433093,-0.00563133,-0.00307173,0.00060318,-0.00293671,-0.00576635,1.35058,0.0196643,1313,575,-0.384973,1.07598,3.12356,-5.29827,1.77124,-6.36707
0.118789,-1.35088,0.520275,0.0583729,-0.00589137,-0.411811,-0.00534576,-0.00288036,0.00127902,-0.0023367,-0.00588942,1.16888,0.0201223,1320,575,-0.44597,1.04742,3.20333,-5.55754,2.0008,-6.59702
0.80501,-1.33929,0.534196,0.0476369,-0.00906115,-0.378266,-0.00475875,-0.00264273,0.0019305,-0.00149932,-0.00590215,1.03607,0.0209159,1327,575,-0.474438,1.00536,3.21158,-5.86107,2.17533,-6.84728
1.48998,-1.32709,0.555041,0.0402393,-0.0122358,-0.338744,-0.00390943,-0.0023722,0.00249171,-0.000533254,-0.00574838,0.935002,0.021225,1334,575,-0.452626,0.942071,3.2273,-6.21608,2.32987,-7.14204
2.17227,-1.31629,0.588046,0.0330839,-0.0143037,-0.292836,-0.00285191,-0.00207997,0.0029306,0.000489973,-0.00542185,0.850874,0.0198477,1341,575,-0.411009,0.841098,3.19582,-6.61512,2.44208,-7.46537
2.85276,-1.30944,0.628907,0.0273516,-0.0152853,-0.249174,-0.00169071,-0.00178248,0.00323711,0.00150084,-0.00497402,0.778311,0.0183393,1348,575,-0.360058,0.744002,3.15711,-6.98573,2.52785,-7.74491
3.5305,-1.30567,0.681447,0.0231902,-0.0168361,-0.209382,-0.000505355,-0.00148683,0.00341798,0.00245693,-0.00444912,0.714098,0.0170527,1355,575,-0.301824,0.662527,3.09983,-7.33418,2.57216,-8.0168
4.21137,-1.29999,0.723332,0.0222552,-0.0198427,-0.172527,0.000625508,-0.00120135,0.00347657,0.00330664,-0.00388248,0.656932,0.0143622,1362,575,-0.216968,0.603419,3.13293,-7.64814,2.66828,-8.27591
4.89435,-1.29227,0.758709,0.0232923,-0.0218918,-0.142185,0.00162938,-0.000930659,0.00341371,0.00399516,-0.00329644,0.606028,0.0115373,1369,575,-0.128532,0.5486,3.23197,-7.96503,2.79956,-8.54509
5.57815,-1.28432,0.792451,0.0250366,-0.0212274,-0.118688,0.00245822,-0.000656477,0.00324113,0.00449674,-0.00269499,0.561437,0.00980464,1376,575,-0.0514503,0.49652,3.36287,-8.3036,2.94526,-8.81046
6.26374,-1.27539,0.820943,0.0268488,-0.0202577,-0.0988971,0.00307763,-0.000381011,0.0030033,0.00481391,-0.00211729,0.524179,0.00911589,1383,575,0.0171548,0.442251,3.52983,-8.62282,3.12048,-9.06991
6.95135,-1.26478,0.843554,0.0286959,-0.0189897,-0.0812514,0.00349806,-0.000116223,0.00273329,0.00496759,-0.00158576,0.493308,0.00886954,1390,575,0.0808586,0.386615,3.73313,-8.94228,3.32826,-9.33507
7.64026,-1.25286,0.863097,0.0309131,-0.0185903,-0.0646029,0.00374273,0.000124712,0.00246246,0.00498924,-0.0011218,0.468601,0.00908747,1397,575,0.146471,0.337926,3.96296,-9.25739,3.557,-9.61136
8.32915,-1.24133,0.884294,0.0327481,-0.0192176,-0.0475412,0.00384225,0.000334432,0.00222581,0.00492215,-0.000745462,0.451712,0.0090263,1404,575,0.209848,0.311424,4.18928,-9.57465,3.78655,-9.88695
9.0183,-1.22967,0.906179,0.0346925,-0.0193663,-0.0347942,0.00384518,0.000506117,0.00203098,0.00480476,-0.000453461,0.441382,0.00924121,1411,575,0.262883,0.292466,4.42766,-9.89384,4.02115,-10.1676
9.70855,-1.21646,0.925892,0.0369266,-0.0184981,-0.0273206,0.00379218,0.000641025,0.00185851,0.0046531,-0.000219893,0.433801,0.00945835,1418,575,0.304638,0.267552,4.69378,-10.2233,4.27328,-10.4688
10.4004,-1.20156,0.941669,0.0393885,-0.0173154,-0.0210878,0.00370412,0.000740676,0.00169307,0.00447228,-2.74845e-05,0.425935,0.00914085,1425,575,0.345434,0.238044,4.98911,-10.5635,4.5502,-10.7847
11.0929,-1.18683,0.95651,0.0422135,-0.0158903,-0.0156634,0.0035942,0.000807389,0.00153189,0.00427161,0.000129979,0.416352,0.00871319,1432,575,0.38763,0.211147,5.30088,-10.8986,4.83865,-11.092
11.7854,-1.174,0.972981,0.0453096,-0.0153342,-0.0094274,0.00345589,0.000842359,0.00137346,0.00404492,0.00025333,0.405139,0.00830551,1439,575,0.435081,0.197035,5.61456,-11.201,5.12719,-11.3678
12.4793,-1.16075,0.985709,0.0490278,-0.0147932,-0.00684943,0.00327499,0.000853065,0.00122086,0.0037836,0.000344452,0.394735,0.00814708,1446,575,0.478869,0.188454,5.96273,-11.4811,5.43906,-11.6335
13.1769,-1.14606,0.987185,0.0522841,-0.0141529,-0.00465822,0.00306014,0.000846154,0.00108217,0.00350122,0.000405074,0.38703,0.00807917,1453,575,0.517045,0.173435,6.36133,-11.7299,5.80548,-11.874
13.88,-1.126,0.971028,0.0553568,-0.0127209,-0.00502484,0.00282703,0.000824288,0.000956244,0.00321027,0.000441048,0.381175,0.00829132,1460,575,0.545954,0.155161,6.84391,-12.004,6.25485,-12.139
14.5866,-1.1016,0.945632,0.057396,-0.0127242,-0.00434079,0.00258481,0.000790663,0.000839639,0.00291645,0.000459024,0.376169,0.00878107,1467,575,0.567975,0.147193,7.36258,-12.3072,6.75246,-12.447
15.2887,-1.08153,0.937686,0.0586159,-0.0134915,-0.000655762,0.00233758,0.000748939,0.000732637,0.00262386,0.000462657,0.372512,0.00850246,1474,575,0.590371,0.14726,7.8033,-12.6116,7.18435,-12.7496
15.9882,-1.06514,0.940287,0.0592164,-0.0144011,0.00222429,0.00209516,0.000699606,0.00063034,0.00233771,0.000457053,0.367333,0.00847509,1481,575,0.604421,0.151572,8.20119,-12.8881,7.579,-13.0268
16.6869,-1.05108,0.946932,0.0602964,-0.0143876,0.00348955,0.00186894,0.000645724,0.000533535,0.00206895,0.000445714,0.358663,0.00793613,1488,575,0.618223,0.157937,8.59598,-13.1487,7.96369,-13.2752
17.3923,-1.03025,0.932973,0.0615708,-0.0146497,0.00201029,0.00166384,0.000590034,0.000442574,0.00182273,0.000431137,0.344695,0.00742311,1495,575,0.626434,0.165212,9.09218,-13.4302,8.44448,-13.5619
18.0985,-1.00899,0.918267,0.0625287,-0.0156918,0.00297408,0.00147785,0.000534924,0.000364037,0.00160204,0.000410736,0.328762,0.00740097,1502,575,0.638768,0.172876,9.59352,-13.7121,8.9366,-13.8531
18.7991,-0.994145,0.924023,0.0627835,-0.0162281,0.0035235,0.00130702,0.000480773,0.000301929,0.00140559,0.000382202,0.315564,0.0077688,1509,575,0.642758,0.175243,10.0086,-13.9638,9.34932,-14.1108
