 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.84971,-1.97713,0.549435,0.00888737,0.0137709,-0.00601015,0.000195978,-2.16863e-05,5.05393e-05,0.00020714,-3.28485e-05,0.217373,0.00554649,1348,582,0.069802,-0.130031,2.59927,-7.79877,2.49532,-7.67549
3.52879,-1.97335,0.596409,0.00907395,0.013982,-0.00842054,0.000160411,-3.3305e-05,3.73136e-05,0.00016735,-4.02438e-05,0.183859,0.00554827,1355,582,0.0652286,-0.127801,2.6714,-8.03884,2.56215,-7.92043
4.20926,-1.9682,0.639547,0.00952708,0.014151,-0.0104445,0.00011756,-4.19721e-05,1.76966e-05,0.000119499,-4.39115e-05,0.10916,0.00538911,1362,582,0.064367,-0.128788,2.76966,-8.28594,2.65288,-8.17465
4.89082,-1.96126,0.680148,0.0100242,0.0142885,-0.0117925,7.3288e-05,-4.70245e-05,1.41022e-06,7.33045e-05,-4.7041e-05,0.0117192,0.00521211,1369,582,0.0656576,-0.130276,2.88619,-8.55885,2.76252,-8.45264
5.57396,-1.95253,0.716394,0.010286,0.0142691,-0.0127928,3.55185e-05,-4.95573e-05,-6.31932e-06,3.59853e-05,-5.00241e-05,-0.0737394,0.00494673,1376,582,0.0654966,-0.130866,3.02624,-8.84623,2.89849,-8.74574
6.25863,-1.94367,0.748239,0.0102954,0.0140513,-0.0128948,6.10018e-06,-4.92291e-05,-8.7487e-06,7.45057e-06,-5.05795e-05,-0.153145,0.00521949,1383,582,0.0651803,-0.130391,3.18782,-9.11605,3.06006,-9.02002
6.94584,-1.93354,0.772022,0.0100711,0.01414,-0.0126839,-1.39232e-05,-4.48922e-05,-1.22537e-05,-9.66124e-06,-4.91542e-05,-0.334724,0.00541253,1390,582,0.0632001,-0.132872,3.38773,-9.37773,3.26279,-9.28133
7.63324,-1.92384,0.796582,0.00978414,0.01415,-0.0118713,-2.54853e-05,-3.51831e-05,-1.63915e-05,-1.32406e-05,-4.74278e-05,-0.641591,0.00544618,1397,582,0.0621912,-0.134005,3.59054,-9.63596,3.46983,-9.53666
8.32076,-1.9139,0.822376,0.00913363,0.0139368,-0.0090793,-2.84385e-05,-2.20559e-05,-1.79503e-05,-7.01551e-06,-4.3479e-05,-0.873372,0.00509899,1404,582,0.0628657,-0.134265,3.78974,-9.91004,3.67975,-9.80216
9.00892,-1.90312,0.847491,0.00835339,0.0131196,-0.00550569,-1.79268e-05,-8.61444e-06,-1.66999e-05,4.06626e-06,-3.06075e-05,-0.921353,0.00498349,1411,582,0.06468,-0.131795,3.99774,-10.1913,3.90067,-10.0807
9.69923,-1.89005,0.866615,0.00796751,0.0126205,-0.00322302,2.93675e-07,2.40698e-06,-1.27777e-05,1.41716e-05,-1.1471e-05,-0.826652,0.00537579,1418,582,0.0670008,-0.131734,4.24506,-10.488,4.15505,-10.3768
10.3914,-1.87532,0.880799,0.00776336,0.0130164,-0.0030932,2.22286e-05,1.33276e-05,-8.88476e-06,2.77152e-05,7.84101e-06,-0.55321,0.00568014,1425,582,0.0649584,-0.133007,4.52592,-10.8013,4.43833,-10.6826
11.0848,-1.86013,0.892319,0.00832542,0.0137191,-0.00580221,4.88202e-05,2.37108e-05,-5.87389e-06,5.01264e-05,2.24047e-05,-0.218805,0.005671,1432,582,0.0628016,-0.133216,4.83747,-11.1042,4.74054,-10.9842
11.7776,-1.8474,0.906905,0.0086175,0.014147,-0.00816853,7.42127e-05,3.53741e-05,-6.76816e-06,7.53584e-05,3.42285e-05,-0.167681,0.00559083,1439,582,0.05892,-0.132446,5.13948,-11.3678,5.03666,-11.2496
12.4708,-1.83511,0.921956,0.00958606,0.0141391,-0.0105197,9.4105e-05,4.74014e-05,-1.10718e-05,9.65968e-05,4.49096e-05,-0.22137,0.00548419,1446,582,0.0620814,-0.132019,5.45421,-11.6148,5.33848,-11.5075
13.1667,-1.82222,0.928915,0.0100928,0.0145005,-0.0116159,0.000105011,5.65708e-05,-1.50864e-05,0.000109326,5.22564e-05,-0.278539,0.00545577,1453,582,0.0638064,-0.13545,5.80376,-11.8448,5.68148,-11.7387
13.8674,-1.80417,0.920934,0.0101937,0.0147227,-0.0121413,0.000104091,6.19298e-05,-1.9131e-05,0.000111478,5.4543e-05,-0.368478,0.00561049,1460,582,0.0630597,-0.138479,6.22023,-12.1082,6.09633,-12.0032
14.5721,-1.78187,0.901553,0.0101517,0.0142065,-0.011822,8.70511e-05,6.30315e-05,-2.60294e-05,0.000103708,4.63749e-05,-0.569254,0.00584126,1467,582,0.0635008,-0.135245,6.69103,-12.3983,6.56816,-12.2991
15.2749,-1.76206,0.890516,0.00952554,0.0136503,-0.00890835,5.11376e-05,6.26495e-05,-3.93013e-05,9.66141e-05,1.71731e-05,-0.85811,0.00577367,1474,582,0.0653153,-0.133496,7.12511,-12.6866,7.01246,-12.5832
15.9785,-1.74239,0.878651,0.00919246,0.013142,-0.00745284,7.87037e-06,6.22394e-05,-5.68895e-05,9.81057e-05,-2.79959e-05,-1.00828,0.00600442,1481,582,0.0660218,-0.129168,7.57532,-12.9639,7.46804,-12.8598
16.6794,-1.72661,0.877454,0.00933725,0.0134477,-0.00759549,-2.68493e-05,6.01994e-05,-7.3368e-05,0.000101982,-6.86316e-05,-1.05311,0.00598016,1488,582,0.0667429,-0.131488,7.99461,-13.2144,7.88575,-13.107
17.3826,-1.70766,0.870635,0.00964725,0.013525,-0.00768378,-5.37633e-05,5.44806e-05,-8.6241e-05,0.000102176,-0.000101458,-1.06562,0.00596175,1495,582,0.0693447,-0.131194,8.44836,-13.4999,8.33628,-13.3912
18.0844,-1.68987,0.870722,0.00996301,0.0137469,-0.00827071,-7.73859e-05,4.47891e-05,-9.57164e-05,9.72503e-05,-0.000129847,-1.06942,0.00600021,1502,582,0.070462,-0.128851,8.88191,-13.7965,8.76593,-13.6837
18.7851,-1.67431,0.875859,0.00973568,0.0134866,-0.00875746,-9.62765e-05,3.35152e-05,-0.000100629,8.83592e-05,-0.00015112,-1.07179,0.00618993,1509,582,0.066685,-0.124605,9.29539,-14.0632,9.18158,-13.9539
19.487,-1.65856,0.878807,0.00967392,0.0132063,-0.00862353,-0.00011241,2.21127e-05,-9.95624e-05,7.50044e-05,-0.000165302,-1.08247,0.00622188,1516,582,0.0663931,-0.123608,9.72723,-14.3223,9.61427,-14.2171
20.191,-1.64177,0.876355,0.00954243,0.0127993,-0.0081646,-0.000115261,1.1744e-05,-9.4956e-05,6.24746e-05,-0.000165992,-1.08012,0.00634451,1523,582,0.066407,-0.12219,10.1886,-14.5754,10.0777,-14.4749
20.893,-1.62647,0.882584,0.0091945,0.012403,-0.00565926,-9.9866e-05,-7.41264e-07,-9.01029e-05,5.2531e-05,-0.000153138,-1.03684,0.00644421,1530,582,0.0701439,-0.121831,10.6172,-14.8472,10.5127,-14.7427
21.5953,-1.61145,0.889283,0.0091071,0.012455,-0.00479474,-7.58008e-05,-1.50962e-05,-8.62316e-05,4.5969e-05,-0.000136866,-0.954619,0.00641134,1537,582,0.071707,-0.128689,11.0563,-15.1093,10.9536,-15.0063
22.3007,-1.59382,0.887749,0.00935069,0.012396,-0.00463374,-5.00051e-05,-3.0435e-05,-7.7829e-05,3.82216e-05,-0.000118662,-0.847933,0.00648843,1544,582,0.0746148,-0.134974,11.5429,-15.3794,11.4378,-15.283
23.0101,-1.57267,0.875185,0.00911022,0.0118705,-0.00221947,-2.85114e-05,-4.32492e-05,-6.41533e-05,2.86949e-05,-0.000100455,-0.728217,0.00619814,1551,582,0.0795074,-0.140075,12.0776,-15.67,11.9774,-15.5778
23.7169,-1.55248,0.873299,0.00881707,0.0117807,-0.000686978,-1.11331e-05,-5.1015e-05,-5.09661e-05,2.36542e-05,-8.58023e-05,-0.598924,0.00629618,1558,582,0.0810212,-0.141707,12.5764,-15.9988,12.4807,-15.9029
24.4238,-1.53331,0.872797,0.00858861,0.0120323,-0.000397633,4.02495e-06,-5.4462e-05,-3.6465e-05,2.15241e-05,-7.19612e-05,-0.447431,0.00655616,1565,582,0.0794027,-0.144803,13.0788,-16.3125,12.9859,-16.2132
25.1316,-1.51353,0.871266,0.00908771,0.0131238,-0.00324066,1.62854e-05,-5.16414e-05,-1.9999e-05,2.17361e-05,-5.70921e-05,-0.266087,0.00675738,1572,582,0.075271,-0.147613,13.6046,-16.6352,13.5037,-16.5299
25.8419,-1.49377,0.863263,0.00990761,0.0138434,-0.00692642,2.37901e-05,-4.2513e-05,-8.99805e-07,2.38023e-05,-4.25252e-05,-0.0135678,0.00673161,1579,582,0.0719101,-0.146427,14.169,-16.9184,14.0561,-16.8148
26.5516,-1.4757,0.858821,0.0104267,0.0137005,-0.0088542,1.75883e-05,-3.13701e-05,1.62151e-05,2.24716e-05,-3.62535e-05,0.292522,0.0066979,1586,582,0.0710995,-0.139455,14.7211,-17.18,14.601,-17.0817
27.2599,-1.46039,0.86019,0.0104985,0.0129731,-0.00918583,-5.54877e-06,-1.28819e-05,3.28457e-05,2.38344e-05,-4.2265e-05,0.729813,0.00660186,1593,582,0.0709157,-0.131662,15.2493,-17.4091,15.1285,-17.3194
27.9703,-1.44347,0.857108,0.0100834,0.0124041,-0.00669405,-3.66711e-05,1.30275e-05,5.24139e-05,4.61843e-05,-6.98279e-05,1.00675,0.00666489,1600,582,0.0744216,-0.132972,15.7974,-17.6563,15.6833,-17.5677
28.6836,-1.42338,0.84658,0.00979618,0.0124343,-0.00515355,-7.53795e-05,4.59535e-05,7.69035e-05,8.32388e-05,-0.000112665,1.11936,0.00679261,1607,582,0.0760762,-0.137094,16.3884,-17.9364,16.2787,-17.844
29.4012,-1.39949,0.825065,0.00955758,0.0128663,-0.00606034,-0.000127816,8.47336e-05,0.00011054,0.0001318,-0.000174882,1.16826,0.00691905,1614,582,0.0705496,-0.137433,17.0375,-18.2407,16.9297,-18.1442
30.1203,-1.37462,0.800907,0.00937808,0.0129575,-0.00580907,-0.00019027,0.000129001,0.000162169,0.000196923,-0.000258192,1.17416,0.00666699,1621,582,0.0692821,-0.136815,17.706,-18.5511,17.6004,-18.4509
30.8373,-1.35301,0.785142,0.00900022,0.0125985,-0.00444893,-0.000244215,0.000184699,0.000233874,0.000287558,-0.000347073,1.15646,0.00629944,1628,582,0.0697479,-0.13694,18.3431,-18.8296,18.2428,-18.7304
-31.8755,-3.44475,0.701582,0.0068238,0.0108747,0.00132472,0.000163522,0.000351893,-0.000122593,0.000412304,0.000103111,-1.11295,0.00601122,991,589,0.0712084,-0.0998146,-1.78668,5.71261,-1.85692,5.84291
-31.204,-3.42975,0.690517,0.00692023,0.0110012,-8.13299e-05,0.000136351,0.000384194,-0.000127905,0.000438363,8.21816e-05,-1.17019,0.00605126,998,589,0.0694062,-0.0964886,-1.85789,5.47754,-1.93206,5.60713
-30.5334,-3.41571,0.686855,0.00715716,0.0107819,0.00116243,0.000114502,0.0003948,-0.000104611,0.000429538,7.97644e-05,-1.25019,0.005941,1005,589,0.0742471,-0.0954104,-1.95585,5.22447,-2.02982,5.3565
-29.8625,-3.4003,0.683716,0.00731439,0.0105537,0.00304656,8.78603e-05,0.000392597,-7.75171e-05,0.000411182,6.92753e-05,-1.33549,0.00568108,1012,589,0.0796514,-0.102175,-2.04998,4.94652,-2.12176,5.07583
-29.1924,-3.38637,0.686668,0.00723001,0.0102855,0.0045437,5.75798e-05,0.0003837,-5.67424e-05,0.000393291,4.79891e-05,-1.40336,0.0054885,1019,589,0.0818774,-0.110183,-2.16342,4.67492,-2.23139,4.79763
-28.5234,-3.37367,0.697428,0.00706022,0.0105538,0.00434575,3.42493e-05,0.000373338,-4.26454e-05,0.000378619,2.89682e-05,-1.44759,0.00553302,1026,589,0.0797801,-0.120252,-2.29851,4.39137,-2.36546,4.50853
-27.8538,-3.36218,0.706262,0.00697013,0.0110184,0.00361708,2.394e-05,0.000365591,-3.46476e-05,0.00036907,2.04618e-05,-1.47074,0.00560707,1033,589,0.0773085,-0.125659,-2.41754,4.13625,-2.48524,4.25412
-27.1811,-3.34806,0.701726,0.0071894,0.0113786,0.0031192,1.96481e-05,0.000361941,-3.12318e-05,0.000364768,1.68218e-05,-1.48055,0.00579238,1040,589,0.0784095,-0.123805,-2.47222,3.8847,-2.54323,4.00948
-26.5068,-3.33342,0.690528,0.00736301,0.011518,0.00360005,1.09806e-05,0.000364221,-3.06868e-05,0.000366867,8.33457e-06,-1.48478,0.00585392,1047,589,0.0810165,-0.120243,-2.49527,3.65282,-2.56713,3.78633
-25.8331,-3.31928,0.684189,0.00749323,0.0116894,0.00312903,2.86883e-06,0.000366506,-3.31567e-05,0.000369504,-1.29701e-07,-1.48061,0.00573537,1054,589,0.081283,-0.117315,-2.52919,3.41338,-2.6033,3.55115
-25.1612,-3.3064,0.689265,0.00718838,0.0118076,0.00275957,1.82809e-06,0.000367406,-3.79048e-05,0.000371295,-2.06068e-06,-1.46856,0.00564707,1061,589,0.0773052,-0.118358,-2.60645,3.15118,-2.67831,3.28858
-24.4891,-3.29215,0.695922,0.00673102,0.0116328,0.00285879,1.1288e-05,0.000367282,-4.64389e-05,0.00037324,5.32987e-06,-1.44319,0.00551667,1068,589,0.0727673,-0.117088,-2.68479,2.85536,-2.75164,2.99091
-23.816,-3.27622,0.699557,0.0066166,0.0113546,0.00397309,2.4795e-05,0.000367638,-5.70823e-05,0.000376892,1.55408e-05,-1.41007,0.00555009,1075,589,0.0739033,-0.115399,-2.7412,2.5368,-2.80476,2.67354
-23.1418,-3.26064,0.69906,0.0069458,0.0111897,0.00482568,3.54777e-05,0.000368823,-6.69351e-05,0.000381761,2.25394e-05,-1.37986,0.00568716,1082,589,0.0790659,-0.112109,-2.76899,2.24297,-2.83422,2.38362
-22.4687,-3.24835,0.705836,0.00757504,0.0111347,0.0042816,4.24928e-05,0.000368863,-7.50078e-05,0.000385277,2.60797e-05,-1.35537,0.00579501,1089,589,0.0844623,-0.109983,-2.81418,1.98869,-2.88704,2.12774
-21.7977,-3.2396,0.723948,0.00776526,0.0115635,0.00238358,4.72287e-05,0.000363759,-7.87366e-05,0.000382263,2.87247e-05,-1.33997,0.00572077,1096,589,0.0823423,-0.112415,-2.90108,1.75568,-2.97965,1.89212
-21.1261,-3.23092,0.741034,0.00761471,0.0120597,-0.000238732,5.24705e-05,0.000353004,-7.61257e-05,0.000371186,3.42878e-05,-1.33634,0.00530373,1103,589,0.0751375,-0.117342,-2.97864,1.53409,-3.0609,1.66341
-20.4535,-3.22046,0.755107,0.00724968,0.0123193,-0.00162292,5.46331e-05,0.000336788,-6.71465e-05,0.000351952,3.94688e-05,-1.34868,0.00508984,1110,589,0.0682925,-0.119466,-3.04078,1.28686,-3.12189,1.4129
-19.7773,-3.20681,0.753796,0.00731425,0.0117204,-0.00131695,5.06196e-05,0.000317608,-5.42437e-05,0.000328208,4.00198e-05,-1.37782,0.00525125,1117,589,0.0696777,-0.113483,-3.03124,1.04893,-3.11232,1.17004
-19.1009,-3.19406,0.753537,0.00750038,0.0108687,5.80469e-05,4.12976e-05,0.000296258,-4.27621e-05,0.000303238,3.43166e-05,-1.40897,0.0054404,1124,589,0.0747023,-0.106559,-3.0198,0.824533,-3.10002,0.941485
-18.4246,-3.18159,0.755749,0.00780202,0.0100862,0.00152918,2.77234e-05,0.000274272,-3.34373e-05,0.000278726,2.32691e-05,-1.43836,0.00557838,1131,589,0.0811499,-0.100515,-3.00987,0.593834,-3.09035,0.707677
-17.7476,-3.16759,0.756775,0.00789153,0.0102744,0.00155353,1.45681e-05,0.000253274,-2.47614e-05,0.000255816,1.20266e-05,-1.46852,0.0055305,1138,589,0.0819956,-0.100999,-2.98625,0.331202,-3.06772,0.448495
-17.0713,-3.1537,0.762818,0.00777907,0.0107446,-0.000150291,9.51076e-06,0.000235139,-2.00908e-05,0.000236914,7.73575e-06,-1.48268,0.00561184,1145,589,0.0768824,-0.10155,-2.97433,0.0503714,-3.05783,0.168758
-16.3965,-3.14146,0.77812,0.00776358,0.0112392,-0.00160804,1.1616e-05,0.000219618,-1.9431e-05,0.000221418,9.81644e-06,-1.47844,0.0055448,1152,589,0.0733189,-0.105808,-2.99246,-0.237781,-3.07851,-0.120369
-15.7235,-3.13213,0.80235,0.00778247,0.0111721,-0.00148757,1.06014e-05,0.00020616,-2.03473e-05,0.000208254,8.50671e-06,-1.46821,0.00545171,1159,589,0.0738,-0.110312,-3.04302,-0.503098,-3.12915,-0.391043
-15.0495,-3.12227,0.823872,0.00760632,0.0108707,-0.000789672,3.39425e-06,0.000193112,-1.91743e-05,0.000195031,1.47576e-06,-1.47107,0.00522546,1166,589,0.0736041,-0.112013,-3.07824,-0.76639,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,0.00730937,0.0108974,-0.000495505,-5.2317e-06,0.000179379,-1.43063e-05,0.000180481,-6.33379e-06,-1.49391,0.00518551,1173,589,0.0711485,-0.114777,-3.04252,-1.02435,-3.12198,-0.917759
-13.6929,-3.09544,0.833845,0.00722325,0.0113795,-0.00147921,-1.11056e-05,0.000164657,-1.26269e-05,0.000165559,-1.20081e-05,-1.49944,0.00522819,1180,589,0.0677912,-0.116715,-2.98625,-1.29308,-3.06664,-1.18312
-13.0128,-3.08135,0.833567,0.00730349,0.0119094,-0.00280408,-1.52801e-05,0.000147628,-1.70878e-05,0.000149401,-1.70532e-05,-1.4674,0.00539932,1187,589,0.0653207,-0.118077,-2.90301,-1.54621,-2.98658,-1.43302
-12.3319,-3.06747,0.831635,0.00757548,0.0118184,-0.00192002,-1.70523e-05,0.000127981,-2.06299e-05,0.000130858,-1.99297e-05,-1.43221,0.00566902,1194,589,0.0700522,-0.118385,-2.80761,-1.78545,-2.89245,-1.67029
-11.65,-3.05294,0.82702,0.00790874,0.0114538,-0.000372046,-1.26009e-05,0.000107986,-1.79261e-05,0.000110594,-1.52093e-05,-1.4263,0.00595413,1201,589,0.0770421,-0.116971,-2.69406,-2.02387,-2.77965,-1.9075
-10.9672,-3.03664,0.820629,0.00787509,0.01141,-0.000688673,-6.48251e-06,8.78404e-05,-9.75224e-06,8.88381e-05,-7.48026e-06,-1.46884,0.00584378,1208,589,0.075911,-0.116945,-2.5654,-2.28585,-2.6512,-2.17192
-10.2798,-3.01543,0.796813,0.00748877,0.0113678,-0.00199463,-2.18718e-06,6.7922e-05,2.73085e-06,6.80282e-05,-2.29339e-06,1.53192,0.0054349,1215,589,0.0687715,-0.111393,-2.35854,-2.56658,-2.44238,-2.45414
-9.59103,-2.99227,0.769814,0.00716036,0.0115286,-0.00288078,-3.65375e-06,4.91547e-05,1.57465e-05,5.34935e-05,-7.99258e-06,1.30193,0.00508226,1222,589,0.0631076,-0.108191,-2.13021,-2.87552,-2.21204,-2.76074
-8.90224,-2.96988,0.744684,0.00696671,0.0116909,-0.00158268,-1.0476e-05,3.19726e-05,2.69621e-05,4.50619e-05,-2.35653e-05,1.11884,0.00530257,1229,589,0.0639396,-0.108592,-1.9044,-3.18322,-1.98197,-3.05944
-8.21251,-2.94879,0.717435,0.00707452,0.011681,-0.000860286,-1.77721e-05,1.75757e-05,3.28586e-05,3.72121e-05,-3.74084e-05,1.03214,0.00587243,1236,589,0.0667078,-0.112324,-1.65876,-3.44391,-1.73639,-3.32068
-7.52005,-2.92488,0.681135,0.00720272,0.0115325,-0.00119002,-2.23378e-05,6.46984e-06,3.33835e-05,2.84243e-05,-4.42923e-05,0.989065,0.00633077,1243,589,0.0672593,-0.113631,-1.36569,-3.71368,-1.44511,-3.59642
-6.82303,-2.89599,0.628482,0.007438,0.0116016,-0.00248778,-2.31223e-05,-3.46857e-07,3.47117e-05,2.47974e-05,-4.82666e-05,0.943899,0.00622058,1250,589,0.0664839,-0.114038,-0.99339,-4.00825,-1.07746,-3.89613
-6.12653,-2.86865,0.580366,0.00775529,0.0117731,-0.00264395,-1.8698e-05,-1.30053e-06,3.96855e-05,3.06283e-05,-5.06269e-05,0.893288,0.00564178,1257,589,0.0692154,-0.11716,-0.633562,-4.29646,-0.721179,-4.18471
-5.43274,-2.84626,0.545332,0.00772875,0.0119467,-0.00277877,-4.50202e-06,2.70846e-06,4.40623e-05,4.33128e-05,-4.51064e-05,0.826218,0.00529022,1264,589,0.068436,-0.118323,-0.325083,-4.5462,-0.412603,-4.43277
-4.73712,-2.82311,0.505005,0.00743148,0.0116805,-0.00195881,1.50889e-05,9.42713e-06,4.3118e-05,5.54689e-05,-3.09529e-05,0.752618,0.00552122,1271,589,0.0673236,-0.115368,0.00846952,-4.78554,-0.0745057,-4.67074
-4.03937,-2.79918,0.458251,0.00716927,0.0116532,-0.00164804,3.68521e-05,1.63366e-05,3.90925e-05,6.70102e-05,-1.38215e-05,0.657093,0.00593416,1278,589,0.0652313,-0.11186,0.377397,-5.01272,0.297718,-4.8936
-3.33944,-2.77252,0.405397,0.00737814,0.0119918,-0.00242567,6.13448e-05,2.22835e-05,3.95968e-05,8.59656e-05,-2.33731e-06,0.556287,0.00621588,1285,589,0.0652474,-0.114487,0.786951,-5.26259,0.703854,-5.14284
-2.64351,-2.75084,0.370778,0.00747018,0.0118992,-0.00244363,8.86476e-05,2.67883e-05,4.53396e-05,0.000112603,2.83333e-06,0.486066,0.00621416,1292,589,0.0661347,-0.117392,1.12561,-5.4901,1.04144,-5.37526
-1.94859,-2.72749,0.343102,0.00742514,0.0119626,-0.00348773,0.000112898,2.88948e-05,5.0644e-05,0.000136692,5.10173e-06,0.439206,0.00588758,1299,589,0.0629914,-0.118182,1.44487,-5.78422,1.35971,-5.67379
-1.25613,-2.7052,0.327624,0.00718445,0.0118777,-0.00288494,0.000134466,2.72434e-05,5.33349e-05,0.000156478,5.23218e-06,0.391406,0.00547627,1306,589,0.0618738,-0.114693,1.7176,-6.12222,1.63591,-6.00727
-0.568517,-2.6892,0.332839,0.00723608,0.0124533,-0.00245099,0.000161858,2.31148e-05,5.53443e-05,0.00018123,3.74289e-06,0.336698,0.00509858,1313,589,0.0630671,-0.115886,1.91426,-6.4365,1.83275,-6.30899
0.11675,-2.67883,0.348269,0.0074271,0.0120527,-5.07271e-06,0.000193124,1.73171e-05,5.67299e-05,0.00020984,6.00761e-07,0.286556,0.00504291,1320,589,0.071279,-0.120258,2.07283,-6.6695,1.99284,-6.54304
0.80027,-2.67053,0.372074,0.00797334,0.0120015,0.00037983,0.000218805,9.92842e-06,5.75004e-05,0.000233588,-4.85431e-06,0.25164,0.00522179,1327,589,0.0778766,-0.127042,2.21074,-6.89406,2.12556,-6.77362
1.48406,-2.66015,0.396856,0.00842322,0.0122812,-0.00102596,0.000228752,1.111e-06,5.83229e-05,0.000242825,-1.29617e-05,0.236764,0.00556865,1334,589,0.0787531,-0.130237,2.35512,-7.16694,2.26312,-7.05056
2.16701,-2.65011,0.42655,0.00879403,0.0131174,-0.00417382,0.000222348,-9.15182e-06,5.7149e-05,0.000235687,-2.24913e-05,0.229309,0.00558161,1341,589,0.0739924,-0.128908,2.48867,-7.46298,2.38827,-7.34306
2.84871,-2.64295,0.462206,0.00900197,0.0136269,-0.00628099,0.000200648,-1.91015e-05,5.22828e-05,0.000212453,-3.09064e-05,0.222067,0.00552357,1348,589,0.0702539,-0.124775,2.60079,-7.72873,2.49526,-7.6042
3.52972,-2.63739,0.501686,0.00910066,0.0139733,-0.00828759,0.000165632,-2.73571e-05,4.00237e-05,0.000173603,-3.53283e-05,0.19659,0.00543876,1355,589,0.0657611,-0.123812,2.7027,-7.97306,2.59347,-7.84993
4.21128,-2.63133,0.540541,0.00956075,0.0140864,-0.0103409,0.000123614,-3.33903e-05,2.14783e-05,0.000126499,-3.62755e-05,0.133533,0.00529958,1362,589,0.0649233,-0.124693,2.81893,-8.21717,2.7021,-8.10226
4.89253,-2.62511,0.582133,0.00989916,0.0140126,-0.0117315,7.96681e-05,-3.67994e-05,5.87293e-06,7.99635e-05,-3.70948e-05,0.0502556,0.00524442,1369,589,0.0645837,-0.124459,2.92953,-8.47718,2.80734,-8.37012
5.57509,-2.61769,0.620245,0.0100487,0.0136008,-0.0122308,4.15319e-05,-3.77561e-05,-1.88883e-06,4.15768e-05,-3.78011e-05,-0.0238045,0.00504201,1376,589,0.0647933,-0.124346,3.05929,-8.74161,2.93501,-8.6452
6.25793,-2.60977,0.65883,0.00997166,0.0134572,-0.0113768,1.12781e-05,-3.56681e-05,-4.96279e-06,1.1797e-05,-3.6187e-05,-0.104178,0.00508901,1383,589,0.0660623,-0.124293,3.19087,-9.02966,3.0687,-8.93212
6.94319,-2.60075,0.68976,0.00999308,0.0138403,-0.0114599,-1.00756e-05,-3.01242e-05,-9.69495e-06,-6.15436e-06,-3.40455e-05,-0.384349,0.00523165,1390,589,0.065663,-0.127377,3.36417,-9.30678,3.24178,-9.20489
7.62949,-2.59234,0.718082,0.0100082,0.0142784,-0.0116418,-2.28745e-05,-2.04417e-05,-1.52058e-05,-6.4037e-06,-3.69125e-05,-0.82531,0.00518723,1397,589,0.064846,-0.127645,3.55552,-9.5618,3.4328,-9.4521
8.31617,-2.58372,0.746562,0.0095512,0.0141821,-0.00979847,-2.60479e-05,-8.29798e-06,-1.76633e-05,2.59461e-06,-3.69405e-05,-1.0182,0.00489736,1404,589,0.0649016,-0.127615,3.74634,-9.82007,3.63102,-9.70366
9.00453,-2.57338,0.770598,0.00887618,0.0134035,-0.00625671,-1.57647e-05,3.67656e-06,-1.67805e-05,1.33486e-05,-2.54368e-05,-1.04792,0.00485162,1411,589,0.067713,-0.127741,3.95948,-10.0856,3.85605,-9.96853
9.69576,-2.55984,0.78609,0.00838439,0.0127966,-0.00285764,1.57226e-06,1.32937e-05,-1.37086e-05,2.23418e-05,-7.47585e-06,-0.987401,0.00520692,1418,589,0.0720508,-0.130737,4.21936,-10.3753,4.12548,-10.2576
10.3885,-2.54517,0.79778,0.00814226,0.0130925,-0.00297614,2.19529e-05,2.27177e-05,-1.16786e-05,3.40202e-05,1.06504e-05,-0.801764,0.0055552,1425,589,0.0690765,-0.134553,4.5104,-10.6707,4.41886,-10.5512
11.081,-2.53122,0.811972,0.0085839,0.0137171,-0.00579304,4.698e-05,3.14818e-05,-1.07183e-05,5.2457e-05,2.60048e-05,-0.472407,0.00567699,1432,589,0.0654712,-0.135141,4.80912,-10.9594,4.70948,-10.8411
11.7722,-2.52006,0.832415,0.00873094,0.0140816,-0.00842341,7.19674e-05,4.1563e-05,-1.29899e-05,7.67613e-05,3.67691e-05,-0.353542,0.00561254,1439,589,0.0594546,-0.134353,5.08515,-11.217,4.98083,-11.1028
12.4654,-2.50763,0.847275,0.00942271,0.0139772,-0.0101075,9.26891e-05,5.12061e-05,-1.69922e-05,9.87607e-05,4.51345e-05,-0.34318,0.00566585,1446,589,0.0616882,-0.133604,5.39712,-11.4684,5.2835,-11.3636
13.1619,-2.4938,0.851653,0.00992248,0.014284,-0.0107946,0.000105839,5.74908e-05,-1.96793e-05,0.000112837,5.04935e-05,-0.341628,0.00563626,1453,589,0.0644623,-0.135425,5.75712,-11.7085,5.63758,-11.6026
13.8609,-2.47678,0.849623,0.00993535,0.014441,-0.0105925,0.00010728,6.01436e-05,-2.19602e-05,0.000115925,5.14983e-05,-0.375047,0.00572517,1460,589,0.06486,-0.137824,6.14687,-11.9832,6.02758,-11.8755
14.5623,-2.45784,0.841151,0.00971415,0.0138377,-0.0094846,9.16238e-05,5.95378e-05,-2.66837e-05,0.000106716,4.44457e-05,-0.514737,0.00573287,1467,589,0.0657404,-0.134267,6.56843,-12.2604,6.45292,-12.1563
