 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.19395,-1.60735,0.814834,0.107414,-0.0560116,-0.104703,0.00224398,-0.00105252,-0.000826883,0.00243976,-0.00124831,-0.232493,0.0108937,1236,575,0.869544,0.828986,-0.142198,-2.5112,-1.42023,-3.33821
-7.49985,-1.58184,0.772589,0.109207,-0.0549336,-0.121878,0.00188019,-0.00135666,-0.00101933,0.00217445,-0.00165091,-0.281032,0.0128653,1243,575,0.844664,0.851012,0.219368,-2.74981,-1.10405,-3.61449
-6.80383,-1.55424,0.72495,0.110726,-0.0525963,-0.145815,0.00136481,-0.00168915,-0.00122503,0.00179547,-0.00211981,-0.338057,0.0140102,1250,575,0.799606,0.88887,0.619069,-3.01396,-0.757264,-3.90684
-6.10806,-1.52783,0.680634,0.109297,-0.0498156,-0.179108,0.000684841,-0.00202056,-0.00142543,0.00129725,-0.00263297,-0.405786,0.0141291,1257,575,0.700902,0.9513,0.995429,-3.25823,-0.416756,-4.19005
-5.4135,-1.50384,0.643485,0.105207,-0.0495031,-0.218429,-0.000148902,-0.00231865,-0.00158592,0.00068771,-0.00315526,-0.485423,0.0137915,1264,575,0.560294,1.05769,1.32946,-3.45094,-0.0987103,-4.45687
-4.72055,-1.48268,0.614987,0.101743,-0.0516551,-0.258953,-0.00111495,-0.00258174,-0.00165251,-4.0401e-05,-0.00365628,-0.576552,0.0142347,1271,575,0.423211,1.18289,1.64163,-3.58872,0.190646,-4.70629
-4.0275,-1.46146,0.588333,0.0992824,-0.052182,-0.301302,-0.0021403,-0.00280276,-0.00159533,-0.000842176,-0.00410089,-0.683041,0.0148716,1278,575,0.290672,1.28285,1.96686,-3.73544,0.48034,-4.96518
-3.3334,-1.43934,0.559717,0.0960141,-0.0509395,-0.335838,-0.00312991,-0.00296729,-0.00138456,-0.00166165,-0.00443554,-0.814728,0.0154911,1285,575,0.167602,1.3432,2.28718,-3.92415,0.786181,-5.23205
-2.64179,-1.42011,0.543174,0.0911618,-0.0465875,-0.366102,-0.00399562,-0.00306496,-0.001022,-0.00240734,-0.00465324,-0.999032,0.0161009,1292,575,0.0371135,1.36225,2.54151,-4.1535,1.04945,-5.49675
-1.9518,-1.40137,0.535417,0.086339,-0.0415357,-0.39567,-0.00466961,-0.00309311,-0.000553198,-0.00291836,-0.00484436,-1.26483,0.0174398,1299,575,-0.0922183,1.36947,2.76648,-4.41971,1.28472,-5.79252
-1.26072,-1.38129,0.525453,0.0764971,-0.0396777,-0.414955,-0.00508717,-0.00305241,-1.69883e-05,-0.00305227,-0.00508731,-1.56245,0.0189322,1306,575,-0.246533,1.38721,2.9396,-4.6964,1.53737,-6.10438
-0.570821,-1.36499,0.521528,0.065427,-0.0405888,-0.416034,-0.00517952,-0.00294664,0.000578926,-0.00280547,-0.0053207,1.33161,0.0191023,1313,575,-0.367218,1.40163,3.05342,-4.95046,1.77124,-6.36707
0.118789,-1.35088,0.520275,0.0553545,-0.0419335,-0.39779,-0.00493452,-0.00278477,0.00121907,-0.00223438,-0.00548492,1.14671,0.0196994,1320,575,-0.42869,1.3749,3.14539,-5.21358,2.0008,-6.59702
0.80501,-1.33929,0.534196,0.0456679,-0.0443781,-0.369348,-0.00440538,-0.00257883,0.00183941,-0.00143845,-0.00554576,1.01582,0.020807,1327,575,-0.45941,1.3368,3.17229,-5.51159,2.17533,-6.84728
1.48998,-1.32709,0.555041,0.0391838,-0.0468518,-0.333413,-0.0036268,-0.00233698,0.00237237,-0.000523428,-0.00544035,0.918113,0.0212927,1334,575,-0.437567,1.27725,3.20293,-5.86749,2.32987,-7.14204
2.17227,-1.31629,0.588046,0.0331693,-0.047859,-0.289981,-0.00264473,-0.00206543,0.00278391,0.000443853,-0.00515402,0.837234,0.0199519,1341,575,-0.391066,1.17721,3.1871,-6.27722,2.44208,-7.46537
2.85276,-1.30944,0.628907,0.0281406,-0.0482605,-0.247693,-0.00156185,-0.0017796,0.00306926,0.00140047,-0.00474192,0.76767,0.0181348,1348,575,-0.336694,1.08145,3.15782,-6.65435,2.52785,-7.74491
3.5305,-1.30567,0.681447,0.0240201,-0.0497477,-0.2103,-0.000455394,-0.00148947,0.00324059,0.00230914,-0.00425401,0.70629,0.0164689,1355,575,-0.28411,1.0011,3.10444,-6.99376,2.57216,-8.0168
4.21137,-1.29999,0.723332,0.0225442,-0.0530414,-0.176033,0.000600843,-0.00120746,0.00330136,0.00311963,-0.00372625,0.651739,0.0136501,1362,575,-0.211275,0.94986,3.13541,-7.29738,2.66828,-8.27591
4.89435,-1.29227,0.758709,0.0229504,-0.0555106,-0.147988,0.00153511,-0.000938735,0.00325201,0.00377749,-0.00318111,0.603669,0.0109208,1369,575,-0.135012,0.902873,3.2309,-7.60258,2.79956,-8.54509
5.57815,-1.28432,0.792451,0.0246311,-0.0549381,-0.12572,0.00230608,-0.00066618,0.003098,0.00425597,-0.00261606,0.561757,0.00939887,1376,575,-0.0617906,0.855665,3.36274,-7.93824,2.94526,-8.81046
6.26374,-1.27539,0.820943,0.0265523,-0.0537313,-0.107227,0.0028797,-0.000391794,0.00288104,0.00455696,-0.00206906,0.527209,0.00896961,1383,575,0.00439718,0.801806,3.53258,-8.25653,3.12048,-9.06991
6.95135,-1.26478,0.843554,0.028504,-0.0526441,-0.090931,0.00325865,-0.000130196,0.00263205,0.00469452,-0.00156607,0.499408,0.00892171,1390,575,0.0656208,0.750795,3.73868,-8.57045,3.32826,-9.33507
7.64026,-1.25286,0.863097,0.03071,-0.0523717,-0.0765873,0.00346484,0.000107148,0.00238404,0.00470184,-0.00112986,0.478628,0.00922053,1397,575,0.124963,0.709165,3.97128,-8.87902,3.557,-9.61136
8.32915,-1.24133,0.884294,0.0327506,-0.0525039,-0.0626212,0.00353633,0.000311831,0.00217286,0.00462975,-0.000781591,0.466219,0.00911043,1404,575,0.181823,0.686214,4.20367,-9.19518,3.78655,-9.88695
9.0183,-1.22967,0.906179,0.03503,-0.0518062,-0.0525204,0.00352183,0.000477128,0.00200213,0.00451465,-0.000515694,0.460348,0.00924777,1411,575,0.230671,0.664766,4.4489,-9.51658,4.02115,-10.1676
9.70855,-1.21646,0.925892,0.037303,-0.0503022,-0.046777,0.0034572,0.00060625,0.00185013,0.00436731,-0.00030386,0.45716,0.00941152,1418,575,0.267792,0.634956,4.71754,-9.84601,4.27328,-10.4688
10.4004,-1.20156,0.941669,0.0393365,-0.0491356,-0.0418211,0.00336323,0.000702649,0.00169996,0.00419153,-0.000125659,0.453396,0.00910235,1425,575,0.300774,0.602083,5.00983,-10.1765,4.5502,-10.7847
11.0929,-1.18683,0.95651,0.0414891,-0.0482154,-0.0370494,0.00325474,0.000770261,0.00154864,0.00399781,2.71951e-05,0.447373,0.0087755,1432,575,0.334525,0.577308,5.3151,-10.5005,4.83865,-11.092
11.7854,-1.174,0.972981,0.043658,-0.0484151,-0.0299915,0.0031253,0.000810501,0.00139467,0.00378027,0.000155534,0.439051,0.00845897,1439,575,0.37511,0.564579,5.61775,-10.7929,5.12719,-11.3678
12.4793,-1.16075,0.985709,0.0466209,-0.0485721,-0.0259149,0.0029636,0.00082948,0.00124355,0.00353514,0.000257932,0.430817,0.00837944,1446,575,0.41553,0.560319,5.95584,-11.0702,5.43906,-11.6335
13.1769,-1.14606,0.987185,0.0493109,-0.0480366,-0.0237056,0.00277853,0.000833774,0.00110616,0.00327894,0.000333362,0.424837,0.00834255,1453,575,0.447934,0.547883,6.3482,-11.3197,5.80548,-11.874
13.88,-1.126,0.971028,0.0516829,-0.046656,-0.0255106,0.00258045,0.000826188,0.000978793,0.00301762,0.000389015,0.42006,0.00854782,1460,575,0.465657,0.535315,6.8248,-11.5916,6.25485,-12.139
14.5866,-1.1016,0.945632,0.0536629,-0.0465246,-0.0255627,0.0023732,0.000808655,0.000853461,0.00274866,0.000433195,0.414446,0.00909156,1467,575,0.484768,0.530374,7.34342,-11.8972,6.75246,-12.447
15.2887,-1.08153,0.937686,0.0554058,-0.0465955,-0.0223612,0.00215939,0.000780341,0.000733499,0.00247657,0.000463156,0.408145,0.00886722,1474,575,0.510556,0.5269,7.79003,-12.21,7.18435,-12.7496
15.9882,-1.06514,0.940287,0.0568874,-0.0467193,-0.0182884,0.00194574,0.000738561,0.000622832,0.00220947,0.000474833,0.400544,0.00883514,1481,575,0.536279,0.521652,8.19575,-12.4987,7.579,-13.0268
16.6869,-1.05108,0.946932,0.0584982,-0.0454237,-0.0170761,0.00174009,0.000684171,0.000524428,0.00195628,0.000467976,0.391022,0.00843395,1488,575,0.554564,0.514888,8.59613,-12.7722,7.96369,-13.2752
17.3923,-1.03025,0.932973,0.0593424,-0.0460853,-0.016866,0.00154681,0.000622238,0.000434835,0.00171918,0.000449866,0.377405,0.00791401,1495,575,0.563338,0.519548,9.08572,-13.0511,8.44448,-13.5619
18.0985,-1.00899,0.918267,0.0597775,-0.0477333,-0.0152112,0.0013633,0.000558264,0.000356036,0.00149817,0.000423398,0.362099,0.00785622,1502,575,0.572563,0.530353,9.58054,-13.3272,8.9366,-13.8531
18.7991,-0.994145,0.924023,0.0598566,-0.0489732,-0.0145196,0.00119002,0.000491245,0.00029133,0.00129554,0.000385721,0.347516,0.0081506,1509,575,0.575379,0.53885,9.99341,-13.5714,9.34932,-14.1108
19.4986,-0.980124,0.935544,0.0603013,-0.0490432,-0.0155072,0.00102683,0.000424125,0.000240118,0.00111079,0.000340159,0.336395,0.00804799,1516,575,0.576471,0.542733,10.396,-13.8367,9.74598,-14.3783
20.2018,-0.963217,0.936288,0.060969,-0.0484762,-0.0188346,0.00087943,0.00035636,0.000196398,0.000944962,0.000290829,0.322052,0.00838435,1523,575,0.57271,0.54517,10.857,-14.1087,10.1964,-14.6523
20.9068,-0.944713,0.932821,0.0619678,-0.0483556,-0.0223309,0.000756823,0.000292287,0.000159691,0.000806423,0.000242687,0.301152,0.00883101,1530,575,0.571887,0.550397,11.3478,-14.3851,10.673,-14.9377
21.6114,-0.928002,0.932329,0.0630499,-0.0483571,-0.0237252,0.00065733,0.000233346,0.000139124,0.000698905,0.000191771,0.290386,0.00907558,1537,575,0.577918,0.554789,11.832,-14.6452,11.1444,-15.2002
22.3165,-0.912097,0.931872,0.0637222,-0.0487144,-0.0227845,0.000573568,0.000179307,0.000136045,0.000615955,0.00013692,0.302034,0.00900382,1544,575,0.586834,0.556763,12.3169,-14.8898,11.6231,-15.4457
23.0238,-0.893817,0.926341,0.0642981,-0.0494826,-0.020159,0.000493902,0.000131774,0.000137882,0.000540425,8.52513e-05,0.325413,0.00834884,1551,575,0.599904,0.560312,12.8294,-15.1588,12.1322,-15.7143
23.7299,-0.874568,0.927133,0.0642745,-0.0496555,-0.0188001,0.000414315,9.25095e-05,0.000128897,0.000459578,4.72469e-05,0.337702,0.00824075,1558,575,0.60303,0.563458,13.3197,-15.4821,12.624,-16.0316
24.437,-0.854123,0.926533,0.0646909,-0.0489916,-0.020674,0.000339621,5.88682e-05,0.000112498,0.000379137,1.93524e-05,0.337797,0.00855235,1565,575,0.600622,0.564445,13.8323,-15.8216,13.1304,-16.3656
25.1455,-0.832017,0.923393,0.0651687,-0.0479438,-0.0239044,0.000278804,2.90866e-05,0.000100143,0.000314002,-6.11202e-06,0.337996,0.00911913,1572,575,0.594648,0.560569,14.3663,-16.1783,13.6562,-16.7201
25.8558,-0.811484,0.915894,0.0660388,-0.0480396,-0.0265929,0.000228263,5.99012e-06,9.09483e-05,0.000260733,-2.64802e-05,0.342915,0.00925931,1579,575,0.594698,0.561698,14.9289,-16.4659,14.2071,-17.0214
26.5668,-0.791845,0.907859,0.0666702,-0.0483787,-0.0301568,0.000175355,-1.46077e-05,7.52253e-05,0.000201536,-4.07887e-05,0.334923,0.00900181,1586,575,0.589866,0.563648,15.4994,-16.7241,14.7676,-17.3012
27.2769,-0.774329,0.903949,0.0668666,-0.0484852,-0.032793,0.000122883,-2.70071e-05,4.88332e-05,0.000137389,-4.15128e-05,0.288745,0.00852895,1593,575,0.583087,0.572154,16.054,-16.9736,15.3181,-17.557
27.9877,-0.756187,0.9002,0.0667623,-0.0476589,-0.0342602,7.21328e-05,-3.09185e-05,1.2959e-05,7.37375e-05,-3.25231e-05,0.123198,0.00833039,1600,575,0.576438,0.567025,16.6124,-17.2467,15.8764,-17.8253
28.6994,-0.737416,0.895437,0.0666123,-0.0476597,-0.031754,1.80102e-05,-1.98799e-05,-3.52945e-05,3.91228e-05,-4.09925e-05,-0.539084,0.00863822,1607,575,0.581778,0.559768,17.1795,-17.5268,16.4474,-18.1005
29.4146,-0.716893,0.881299,0.0669091,-0.0487899,-0.0298466,-5.34582e-05,1.35781e-05,-9.22967e-05,7.82544e-05,-0.000118134,-0.959572,0.00884842,1614,575,0.590353,0.560629,17.7996,-17.7791,17.066,-18.3658
30.1337,-0.692607,0.857417,0.0667592,-0.0504792,-0.026866,-0.000144455,6.88008e-05,-0.000153125,0.000148765,-0.000224419,-1.08953,0.00829651,1621,575,0.597992,0.569294,18.4645,-18.0615,17.7352,-18.6597
30.8513,-0.669981,0.839933,0.0666607,-0.0515525,-0.0264075,-0.000227062,0.000139618,-0.000221771,0.000244021,-0.000331465,-1.13081,0.00782611,1628,575,0.598037,0.584082,19.1129,-18.3464,18.3852,-18.9496
-31.8658,-2.77566,0.727807,0.0705299,-0.063981,-0.0264903,0.000835355,-0.000167031,-1.36894e-05,0.000835542,-0.000167218,-0.0136534,0.00766517,991,582,0.701423,0.751185,-0.85377,6.64106,-1.61386,5.94843
-31.1937,-2.76015,0.714307,0.0712531,-0.064165,-0.0267005,0.000724067,-0.000135279,-4.70602e-05,0.000726636,-0.000137848,-0.0545454,0.00785171,998,582,0.708001,0.753781,-0.910833,6.40918,-1.67893,5.71432
-30.5224,-2.74549,0.707571,0.0714167,-0.0640677,-0.0258802,0.000639656,-0.000118332,-6.21236e-05,0.000644714,-0.000123389,-0.0812362,0.0080153,1005,582,0.710624,0.753006,-0.995794,6.15601,-1.76403,5.46627
-29.8513,-2.72898,0.70457,0.0717949,-0.0642104,-0.0244876,0.000586618,-0.000115669,-6.40731e-05,0.000592416,-0.000121467,-0.0902421,0.00791512,1012,582,0.716771,0.748663,-1.08634,5.85326,-1.85581,5.16281
-29.1811,-2.71424,0.707671,0.071765,-0.0639279,-0.023208,0.000572446,-0.000121469,-5.56142e-05,0.000576875,-0.000125898,-0.0794696,0.0078864,1019,582,0.718406,0.738405,-1.19857,5.55643,-1.96547,4.86745
-28.5123,-2.70141,0.720506,0.071979,-0.0636917,-0.0226175,0.000582852,-0.000129555,-3.29217e-05,0.000584371,-0.000131073,-0.046081,0.00795803,1026,582,0.72132,0.727998,-1.3392,5.25807,-2.10756,4.56621
-27.8424,-2.69132,0.728168,0.0722144,-0.0634141,-0.022438,0.000605795,-0.000138347,3.77571e-06,0.000605814,-0.000138366,0.00507374,0.00801106,1033,582,0.723487,0.726242,-1.45251,5.03384,-2.22318,4.34671
-27.17,-2.6791,0.725342,0.0724187,-0.0632035,-0.0222556,0.00063689,-0.0001495,5.13809e-05,0.000640233,-0.000152843,0.0649696,0.00806667,1040,582,0.725278,0.72833,-1.51608,4.81378,-2.28877,4.13398
-26.4961,-2.66574,0.716531,0.0727445,-0.0632522,-0.0223542,0.000668333,-0.000160291,9.98534e-05,0.000680196,-0.000172154,0.11825,0.00809372,1047,582,0.727839,0.732707,-1.54638,4.6036,-2.32266,3.92675
-25.8244,-2.65271,0.721284,0.0732455,-0.0638903,-0.0222469,0.000713514,-0.000167949,0.000148863,0.000737976,-0.00019241,0.162866,0.00832908,1054,582,0.732931,0.735619,-1.62208,4.3491,-2.40345,3.66246
-25.1539,-2.64016,0.734565,0.0741074,-0.0646951,-0.0200654,0.000768663,-0.000170435,0.000198514,0.000808903,-0.000210675,0.199993,0.00842233,1061,582,0.746095,0.734534,-1.72506,4.06221,-2.51121,3.36807
-24.4818,-2.62572,0.741414,0.0747261,-0.0653327,-0.0159107,0.000839107,-0.000169338,0.000246119,0.000895969,-0.0002262,0.227048,0.00810603,1068,582,0.760655,0.734817,-1.80062,3.75319,-2.5851,3.06589
-23.8074,-2.60869,0.739129,0.0752472,-0.0649866,-0.0137761,0.000922537,-0.000164838,0.000290168,0.000995124,-0.000237424,0.245123,0.00781844,1075,582,0.769788,0.732786,-1.82793,3.42662,-2.61394,2.75451
-23.1319,-2.59116,0.733367,0.0754088,-0.0638626,-0.0142304,0.00100829,-0.00015535,0.000326463,0.00109362,-0.000240683,0.255666,0.00778865,1082,582,0.769719,0.723481,-1.83203,3.11059,-2.62128,2.4501
-22.4587,-2.5778,0.739936,0.0760401,-0.0625774,-0.0182237,0.00109783,-0.000138901,0.000346728,0.00118841,-0.000229475,0.255517,0.00788488,1089,582,0.767105,0.717698,-1.86858,2.83239,-2.6726,2.17359
-21.788,-2.56907,0.760394,0.076905,-0.0612752,-0.0216566,0.00119875,-0.000118257,0.000351713,0.00128679,-0.000206298,0.24528,0.00787851,1096,582,0.768028,0.708672,-1.95431,2.5848,-2.77445,1.92733
-21.1166,-2.56118,0.778951,0.0777287,-0.0605711,-0.0228192,0.00132065,-9.66598e-05,0.000350593,0.00140263,-0.000178642,0.229712,0.00723172,1103,582,0.773343,0.703732,-2.03054,2.36159,-2.86184,1.7081
-20.4434,-2.55084,0.79041,0.0785635,-0.0608071,-0.021977,0.00145224,-7.63442e-05,0.000347764,0.00152764,-0.000151744,0.213508,0.00694163,1110,582,0.783279,0.702796,-2.07364,2.12837,-2.9123,1.47292
-19.767,-2.53687,0.789185,0.0795539,-0.0614117,-0.0221102,0.00157479,-5.56819e-05,0.000341439,0.00164341,-0.000124295,0.198313,0.00728454,1117,582,0.79289,0.703996,-2.05345,1.89113,-2.90279,1.22372
-19.0918,-2.52423,0.795292,0.080987,-0.0616269,-0.0230848,0.0016896,-3.72305e-05,0.000325535,0.00174893,-9.65607e-05,0.180275,0.00743781,1124,582,0.805136,0.703964,-2.04972,1.64448,-2.91592,0.967862
-18.4164,-2.51158,0.802253,0.0830261,-0.0616652,-0.0241281,0.00180546,-1.99955e-05,0.000301685,0.00185402,-6.85618e-05,0.159614,0.00764089,1131,582,0.823351,0.70557,-2.03557,1.38916,-2.92507,0.708307
-17.74,-2.49691,0.80678,0.0845897,-0.0612508,-0.0245555,0.00192276,-9.99695e-07,0.000277906,0.0019621,-4.03414e-05,0.14063,0.00792117,1138,582,0.837707,0.706786,-2.00927,1.09259,-2.91602,0.419357
-17.064,-2.48297,0.814883,0.086093,-0.0612487,-0.0247133,0.00203075,2.09179e-05,0.000258701,0.00206351,-1.18474e-05,0.125982,0.00824953,1145,582,0.852077,0.714044,-1.99148,0.795959,-2.91426,0.129188
-16.3891,-2.47067,0.829723,0.0879186,-0.0604443,-0.0267089,0.0021166,4.11573e-05,0.000244205,0.00214495,1.28103e-05,0.115561,0.00800992,1152,582,0.865523,0.713738,-1.98733,0.501816,-2.93297,-0.15837
-15.7166,-2.46235,0.857024,0.089752,-0.0598635,-0.027482,0.00218107,5.18065e-05,0.000233423,0.00220636,2.65174e-05,0.107919,0.00765355,1159,582,0.881821,0.711096,-2.02997,0.231986,-2.99635,-0.42277
-15.0418,-2.45237,0.875153,0.0910042,-0.05971,-0.0265943,0.00223904,4.93181e-05,0.000224874,0.00226189,2.64632e-05,0.101287,0.00726135,1166,582,0.896012,0.703792,-2.03653,-0.0222859,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.0919432,-0.0597158,-0.0261893,0.00230161,3.43038e-05,0.000211914,0.00232125,1.46674e-05,0.0923985,0.00706648,1173,582,0.905962,0.696107,-1.96869,-0.232997,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.0929137,-0.0600261,-0.0266374,0.00236848,6.65588e-06,0.000183321,0.00238262,-7.48853e-06,0.0770039,0.00718138,1180,582,0.91433,0.696215,-1.88528,-0.460204,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.0950323,-0.0601592,-0.0301334,0.00243844,-3.91358e-05,0.000141464,0.00244649,-4.7187e-05,0.0568515,0.00773879,1187,582,0.927382,0.707054,-1.79867,-0.702199,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.0974382,-0.0598376,-0.0360774,0.00252112,-0.00010332,0.000101131,0.00252501,-0.000107212,0.0384583,0.00855142,1194,582,0.937413,0.723539,-1.69027,-0.953606,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.0995371,-0.0588334,-0.0439789,0.00262048,-0.000185093,6.17153e-05,0.00262184,-0.00018645,0.0219832,0.00927535,1201,582,0.93935,0.737202,-1.53337,-1.2144,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.100837,-0.0575123,-0.0524691,0.00270244,-0.000288471,5.40379e-07,0.00270244,-0.000288471,0.000180674,0.00919644,1208,582,0.931491,0.741877,-1.34265,-1.49721,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.101832,-0.056582,-0.0623594,0.00274818,-0.000423066,-0.000107328,0.00275181,-0.000426694,-0.0337927,0.00868536,1215,582,0.917018,0.757191,-1.10677,-1.77759,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.103205,-0.055875,-0.0747496,0.00276564,-0.000601984,-0.00024998,0.0027841,-0.000620439,-0.073692,0.0085471,1222,582,0.900391,0.777692,-0.866553,-2.04623,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.104624,-0.0552586,-0.0907511,0.00271646,-0.000828359,-0.00039721,0.00276042,-0.000872322,-0.110232,0.00940492,1229,582,0.875499,0.802098,-0.603823,-2.2829,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.106805,-0.0551408,-0.10766,0.00254245,-0.00110378,-0.000544863,0.00262213,-0.00118346,-0.145207,0.0112828,1236,582,0.855989,0.833006,-0.320477,-2.50012,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.108196,-0.0546649,-0.123328,0.00223175,-0.00142282,-0.000700301,0.00236135,-0.00155242,-0.18299,0.0131512,1243,582,0.830636,0.863542,0.00875966,-2.73227,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.109465,-0.0527368,-0.145963,0.00176274,-0.00177316,-0.000871686,0.00196595,-0.00197637,-0.229036,0.0138982,1250,582,0.786272,0.901467,0.410871,-2.99929,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.109534,-0.0491812,-0.183292,0.00112211,-0.0021273,-0.00104823,0.00143091,-0.0024361,-0.286489,0.0138045,1257,582,0.692981,0.96006,0.829256,-3.24689,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.107361,-0.0474546,-0.225312,0.000309336,-0.00245723,-0.001198,0.000755991,-0.00290389,-0.35687,0.013678,1264,582,0.565033,1.04953,1.18531,-3.4415,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.105817,-0.0487416,-0.271083,-0.000662966,-0.0027606,-0.00126311,-6.99989e-05,-0.00335357,-0.438911,0.0149475,1271,582,0.434458,1.17171,1.5448,-3.58075,0.0316003,-4.70085
-4.03498,-2.13111,0.529693,0.103785,-0.0489269,-0.314852,-0.00171552,-0.0030269,-0.00121488,-0.000990673,-0.00375174,-0.537942,0.0164592,1278,582,0.302511,1.269,1.91801,-3.71219,0.362769,-4.94566
-3.33789,-2.10641,0.488641,0.0999333,-0.0474572,-0.350596,-0.0027478,-0.00324109,-0.00102553,-0.00193967,-0.00404922,-0.667389,0.0182781,1285,582,0.170115,1.33422,2.28528,-3.90137,0.720195,-5.20815
-2.64419,-2.08634,0.463239,0.0954147,-0.0417384,-0.385895,-0.00366004,-0.00338887,-0.000696588,-0.00281479,-0.00423411,-0.881519,0.0204341,1292,582,0.0296887,1.35947,2.58673,-4.11864,1.01968,-5.44957
-1.95169,-2.06528,0.445302,0.0897604,-0.0328248,-0.430583,-0.00437675,-0.00346645,-0.000272336,-0.00339119,-0.004452,-1.3012,0.0222639,1299,582,-0.147161,1.35416,2.86815,-4.38119,1.29734,-5.74558
-1.25877,-2.04345,0.427888,0.0788275,-0.0270421,-0.462862,-0.00483498,-0.00347239,0.000211965,-0.00344018,-0.00486719,1.41998,0.0236356,1306,582,-0.346718,1.35454,3.08031,-4.66193,1.58106,-6.05919
-0.569996,-2.02779,0.428372,0.0653366,-0.0261622,-0.481701,-0.00496492,-0.0034089,0.000751669,-0.0031051,-0.00526872,1.18671,0.0231447,1313,582,-0.537872,1.39137,3.17611,-4.90011,1.7968,-6.33078
0.116273,-2.01654,0.440023,0.0553241,-0.0311417,-0.456887,-0.00474756,-0.00328108,0.0013353,-0.00249095,-0.00553769,1.03648,0.0243483,1320,582,-0.581528,1.37381,3.20423,-5.1322,1.97263,-6.56438
0.799795,-2.00759,0.464116,0.0450859,-0.037044,-0.411417,-0.00422989,-0.00309849,0.0019008,-0.00168099,-0.00564739,0.930029,0.0251523,1327,582,-0.574378,1.33875,3.15696,-5.43671,2.10453,-6.80929
1.48453,-1.99593,0.485533,0.0375182,-0.0422304,-0.358527,-0.00344698,-0.00286869,0.00238187,-0.000758476,-0.0055572,0.8458,0.023915,1334,582,-0.519982,1.2726,3.14844,-5.80181,2.25642,-7.09622
2.16849,-1.98402,0.511734,0.0312405,-0.0439449,-0.310542,-0.00245079,-0.00260001,0.00274969,0.000225304,-0.0052761,0.771835,0.0197758,1341,582,-0.464571,1.171,3.15112,-6.20646,2.39674,-7.41012
2.84971,-1.97713,0.549435,0.0263695,-0.0454869,-0.267029,-0.00135032,-0.00230844,0.00300036,0.00120898,-0.00486774,0.706233,0.0164825,1348,582,-0.405264,1.08259,3.1341,-6.55805,2.49532,-7.67549
3.52879,-1.97335,0.596409,0.0232805,-0.047511,-0.228017,-0.000228366,-0.00200288,0.00314392,0.0021511,-0.00438234,0.647868,0.0148517,1355,582,-0.338248,1.01195,3.11139,-6.87567,2.56215,-7.92043
4.20926,-1.9682,0.639547,0.0215141,-0.0509115,-0.191043,0.000834739,-0.00169421,0.00318534,0.0029974,-0.00385688,0.596454,0.0127794,1362,582,-0.261576,0.95976,3.13002,-7.18312,2.65288,-8.17465
4.89082,-1.96126,0.680148,0.0211447,-0.0529327,-0.159258,0.00177202,-0.00138623,0.00312243,0.00369193,-0.00330614,0.551285,0.0108555,1369,582,-0.183804,0.903653,3.19035,-7.51407,2.76252,-8.45264
5.57396,-1.95253,0.716394,0.0230205,-0.0527693,-0.13559,0.002541,-0.00106687,0.00295551,0.00419961,-0.00272548,0.511396,0.00926866,1376,582,-0.104806,0.85277,3.31265,-7.87148,2.89849,-8.74574
6.25863,-1.94367,0.748239,0.0255652,-0.0518919,-0.115749,0.0030981,-0.000744046,0.00272798,0.00451356,-0.0021595,0.478625,0.00908801,1383,582,-0.0286923,0.796496,3.47337,-8.20126,3.06006,-9.02002
6.94584,-1.93354,0.772022,0.0282821,-0.0515903,-0.0968064,0.00344798,-0.000433922,0.00247313,0.00465085,-0.0016368,0.452692,0.00938539,1390,582,0.0475033,0.746273,3.67876,-8.50814,3.26279,-9.28133
7.63324,-1.92384,0.796582,0.0311105,-0.0511302,-0.0820182,0.00361797,-0.000151613,0.00222566,0.00464969,-0.00118333,0.434068,0.00993771,1397,582,0.114048,0.707954,3.89554,-8.80439,3.46983,-9.53666
8.32076,-1.9139,0.822376,0.0330258,-0.0516195,-0.0673246,0.00365518,9.48506e-05,0.00202158,0.00456866,-0.000818637,0.424407,0.00953165,1404,582,0.171673,0.686659,4.10582,-9.10791,3.67975,-9.80216
9.00892,-1.90312,0.847491,0.0347787,-0.0515173,-0.0554529,0.00361277,0.000298492,0.00186066,0.00444725,-0.000535988,0.421594,0.00918929,1411,582,0.220158,0.667282,4.32956,-9.42515,3.90067,-10.0807
