 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.3064,2.11615,0.824746,0.00641673,0.0188624,0.000568494,0.000285,0.000163594,-0.000128231,0.00036617,8.24238e-05,-0.564333,0.00629559,1362,540,0.0598719,-0.204558,4.14349,-8.88973,4.07364,-8.7062
4.9922,2.12727,0.852746,0.00696744,0.0194321,-0.000911514,0.000266174,0.000149992,-0.000113895,0.000335937,8.02286e-05,-0.549575,0.00624794,1369,540,0.0612367,-0.204719,4.31508,-9.19563,4.2375,-9.00795
5.67915,2.13979,0.878161,0.00743522,0.0199664,-0.00262025,0.000238703,0.000141787,-9.76443e-05,0.000299252,8.12374e-05,-0.555067,0.0059902,1376,540,0.0610704,-0.201466,4.50509,-9.51792,4.4203,-9.32459
6.36448,2.15005,0.910958,0.00748941,0.019697,-0.00326815,0.000213258,0.00013683,-8.07738e-05,0.000264401,8.56867e-05,-0.56445,0.00583235,1383,540,0.0599075,-0.198557,4.66575,-9.81825,4.57962,-9.63071
7.05204,2.16016,0.936622,0.00731277,0.0185846,-0.00289857,0.000197003,0.000134349,-6.78246e-05,0.000240386,9.09661e-05,-0.569054,0.00589529,1390,540,0.0593804,-0.188213,4.85898,-10.0752,4.77541,-9.8982
7.74452,2.17367,0.945666,0.00725513,0.0180266,-0.00199517,0.00018379,0.000133448,-5.73481e-05,0.000221248,9.59901e-05,-0.5786,0.00593469,1397,540,0.0612574,-0.183537,5.12992,-10.327,5.04826,-10.1524
8.43781,2.18862,0.953738,0.00753644,0.0183284,-0.00216568,0.000171195,0.000133994,-4.24688e-05,0.000198958,0.000106231,-0.578989,0.00588957,1404,540,0.0633697,-0.184693,5.4184,-10.6092,5.33369,-10.4305
9.12905,2.20302,0.971318,0.0079581,0.0189412,-0.00218663,0.000168003,0.000135386,-2.16956e-05,0.000178836,0.000124553,-0.463109,0.00562951,1411,540,0.0672109,-0.191064,5.67735,-10.9276,5.58805,-10.7428
9.81783,2.21496,0.999372,0.00792784,0.01876,-0.00128553,0.000175042,0.000134557,1.22191e-06,0.000175079,0.00013452,0.0301451,0.00577331,1418,540,0.0693258,-0.193103,5.894,-11.2392,5.80624,-11.0558
10.5067,2.22583,1.02825,0.00795612,0.0186403,-0.00164006,0.000186202,0.000130083,2.04908e-05,0.000192887,0.000123398,0.315376,0.00575305,1425,540,0.0685699,-0.190627,6.11673,-11.5321,6.02823,-11.3504
11.1979,2.23736,1.0504,0.00774648,0.018696,-0.00271694,0.000201224,0.000121366,3.64113e-05,0.000215333,0.000107257,0.369675,0.0058208,1432,540,0.0633107,-0.185453,6.37315,-11.8073,6.28567,-11.6246
11.8924,2.25246,1.06274,0.00808973,0.0193354,-0.00507986,0.000221212,0.000109205,5.15599e-05,0.000241332,8.9085e-05,0.372056,0.0058162,1439,540,0.0598656,-0.184868,6.68675,-12.107,6.59287,-11.9224
12.5901,2.27077,1.06521,0.0082003,0.019084,-0.00481397,0.000239546,9.48814e-05,6.32989e-05,0.000263331,7.10955e-05,0.359448,0.00597473,1446,540,0.0617448,-0.187574,7.04473,-12.4141,6.94998,-12.236
13.2915,2.29214,1.05711,0.00778672,0.0182218,-0.00186115,0.000241035,7.79393e-05,6.53455e-05,0.000263986,5.4988e-05,0.337771,0.00600154,1453,540,0.066035,-0.189973,7.44657,-12.7318,7.35977,-12.5591
13.9933,2.31325,1.04927,0.007829,0.0177941,0.000173456,0.000221167,5.57255e-05,5.79341e-05,0.000239437,3.74557e-05,0.305483,0.00588718,1460,540,0.0721756,-0.191226,7.86106,-13.0498,7.77626,-12.8771
14.6937,2.33141,1.04768,0.00856462,0.018205,-0.00203935,0.000191258,2.68899e-05,4.84976e-05,0.0002045,1.36473e-05,0.266558,0.00581686,1467,540,0.0729743,-0.184583,8.26847,-13.3419,8.17353,-13.1653
15.393,2.34759,1.05181,0.00969287,0.0189921,-0.00576986,0.000150509,-4.74823e-06,3.65084e-05,0.000158665,-1.29046e-05,0.219802,0.00585655,1474,540,0.07326,-0.179504,8.66535,-13.6198,8.55423,-13.4406
16.0946,2.36598,1.04962,0.00999718,0.0192854,-0.00670121,9.26777e-05,-3.42089e-05,1.72864e-05,9.49906e-05,-3.65218e-05,0.133006,0.00600069,1481,540,0.0733561,-0.179511,9.08518,-13.9091,8.96996,-13.7286
16.8003,2.38853,1.03584,0.009975,0.0194115,-0.00473196,2.48832e-05,-6.02249e-05,-5.57112e-06,2.52464e-05,-6.05881e-05,-0.0650891,0.00600341,1488,540,0.0783764,-0.182352,9.556,-14.2331,9.44334,-14.0433
17.5079,2.41283,1.01775,0.00989729,0.0192532,-0.00203662,-3.73596e-05,-8.48519e-05,-2.20411e-05,-2.87069e-05,-9.35047e-05,-0.374088,0.00592089,1495,540,0.0850731,-0.184276,10.0521,-14.5692,9.94328,-14.3714
18.2127,2.43298,1.0106,0.010032,0.0190614,-4.77736e-05,-8.20893e-05,-0.000104109,-2.89534e-05,-6.21231e-05,-0.000124075,-0.603712,0.0057813,1502,540,0.0920522,-0.188214,10.5123,-14.8676,10.4042,-14.668
18.9153,2.45106,1.01258,0.00985995,0.0193606,-0.00224765,-0.000115323,-0.000118208,-3.4256e-05,-8.24794e-05,-0.000151052,-0.764355,0.00574953,1509,540,0.083919,-0.191433,10.9433,-15.1585,10.8347,-14.9667
19.6213,2.47293,1.00541,0.00941857,0.0195468,-0.00451805,-0.000150014,-0.000126676,-4.25148e-05,-9.42581e-05,-0.000182432,-0.919334,0.00601248,1516,540,0.0729176,-0.194358,11.4192,-15.4779,11.3128,-15.2962
20.3299,2.49635,0.991717,0.00914043,0.0199307,-0.00645496,-0.000180605,-0.000130265,-4.98995e-05,-9.9547e-05,-0.000211323,-1.01898,0.00625668,1523,540,0.0642288,-0.194057,11.9317,-15.8045,11.8264,-15.6242
21.0388,2.51862,0.978596,0.00861685,0.019468,-0.00411118,-0.000190909,-0.000126894,-4.88068e-05,-0.000100535,-0.000217267,-1.07562,0.006306,1530,540,0.0658879,-0.197677,12.4423,-16.1098,12.345,-15.931
21.747,2.53868,0.969298,0.00778986,0.0184669,0.000234887,-0.000179073,-0.000115512,-3.57044e-05,-9.94931e-05,-0.000195092,-1.14906,0.00610781,1537,540,0.0706551,-0.200294,12.9388,-16.3881,12.8547,-16.211
22.456,2.55855,0.959424,0.00759847,0.0177873,0.00134031,-0.000157697,-9.79985e-05,-1.06788e-05,-9.61458e-05,-0.000159549,-1.39901,0.00596811,1544,540,0.0722813,-0.200343,13.4557,-16.652,13.3747,-16.4832
23.169,2.58163,0.938308,0.00827549,0.0179454,6.9808e-05,-0.000136665,-7.5703e-05,2.07718e-05,-6.92983e-05,-0.00014307,1.27171,0.00600543,1551,540,0.0751902,-0.202147,14.0401,-16.9284,13.9506,-16.7645
23.8813,2.60438,0.921603,0.00936189,0.0186592,-0.00114709,-0.000111609,-5.21628e-05,5.21534e-05,-2.18572e-05,-0.000141914,1.0444,0.0060124,1558,540,0.0819253,-0.205109,14.6186,-17.229,14.5164,-17.0596
24.5898,2.62444,0.91907,0.00937913,0.0189276,0.000412335,-8.41636e-05,-3.15386e-05,8.109e-05,2.74011e-05,-0.000143103,0.942281,0.00602585,1565,540,0.0863873,-0.207969,15.1317,-17.5484,15.0308,-17.3689
25.2968,2.64222,0.923453,0.00865978,0.0186911,0.00174961,-6.31682e-05,-1.5294e-05,0.00010515,6.8609e-05,-0.000147071,0.897315,0.00593049,1572,540,0.083225,-0.208131,15.6155,-17.8463,15.5236,-17.6652
26.0034,2.66046,0.93094,0.00748348,0.0182844,0.00260948,-4.55766e-05,-4.87585e-06,0.000128045,0.000104426,-0.000154878,0.864205,0.00628427,1579,540,0.0742283,-0.205136,16.0907,-18.1648,16.0122,-17.9847
26.7136,2.68238,0.928845,0.00687187,0.0184964,0.00271236,-2.56615e-05,-2.19016e-06,0.000154881,0.0001414,-0.000169251,0.823212,0.00676585,1586,540,0.0682395,-0.203714,16.6222,-18.5169,16.5502,-18.3307
27.4296,2.70725,0.910157,0.00681014,0.0190798,0.00301231,-1.79242e-05,-7.40135e-06,0.000170562,0.00015798,-0.000183306,0.800817,0.00705689,1593,540,0.0680848,-0.205112,17.237,-18.8522,17.1659,-18.6542
28.1463,2.73127,0.891039,0.00702966,0.0196433,0.00217302,-2.24385e-05,-1.98441e-05,0.000171357,0.00015022,-0.000192503,0.789183,0.00676563,1600,540,0.0674068,-0.209001,17.8652,-19.1588,17.791,-18.9573
28.8634,2.75362,0.872291,0.00775062,0.0203303,-0.000187739,-2.78527e-05,-4.23228e-05,0.00016225,0.000127324,-0.000197499,0.763117,0.00628137,1607,540,0.0669599,-0.21003,18.5055,-19.4307,18.4217,-19.228
29.5799,2.77526,0.857442,0.00884649,0.0212656,-0.00460563,-2.78344e-05,-7.34873e-05,0.000150029,0.000101094,-0.000202416,0.709904,0.0062661,1614,540,0.0636819,-0.205761,19.1432,-19.7063,19.0442,-19.5023
30.299,2.79951,0.836588,0.00928409,0.0212921,-0.00630449,-4.10078e-05,-0.000111265,0.000128674,5.72464e-05,-0.000209519,0.652143,0.00665129,1621,540,0.06255,-0.199883,19.8058,-20.0009,19.701,-19.799
31.0211,2.82618,0.808614,0.00900844,0.0208878,-0.00533093,-0.000104958,-0.000161154,8.45125e-05,-4.39945e-05,-0.000222117,0.624911,0.00688847,1628,540,0.0628012,-0.197731,20.4977,-20.309,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.00499031,0.0189184,0.00721544,0.00017937,-0.000112848,0.000186289,0.000270013,-0.000203491,0.452847,0.00587259,998,547,0.061622,-0.208609,0.0813863,5.941,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.00527492,0.0194364,0.00705859,0.000169482,-4.58385e-05,0.000155862,0.000251252,-0.000127608,0.483156,0.00600817,1005,547,0.0642064,-0.214407,-0.0332452,5.64267,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.00569137,0.0196756,0.00606063,0.000150755,1.00119e-05,0.00012443,0.000223334,-6.25672e-05,0.528046,0.00596493,1012,547,0.0665701,-0.214814,-0.0910415,5.33951,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.0059938,0.0198664,0.0049313,0.000133623,5.64172e-05,9.42939e-05,0.00019691,-6.86959e-06,0.591111,0.0058819,1019,547,0.0674552,-0.213932,-0.112276,5.02305,-0.169543,5.24046
-28.428,0.695574,0.686067,0.00623327,0.0196382,0.00467296,0.000121489,9.4517e-05,7.17377e-05,0.000180998,3.50089e-05,0.692486,0.00594059,1026,547,0.0695209,-0.213434,-0.146163,4.73815,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.00654022,0.0197184,0.00376867,0.000109072,0.000122277,5.80185e-05,0.000174068,5.72818e-05,0.842055,0.00594245,1033,547,0.0709238,-0.214587,-0.226433,4.47763,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.00671982,0.0198702,0.00327686,9.1206e-05,0.000138434,4.84362e-05,0.000168706,6.09343e-05,1.01221,0.00591121,1040,547,0.0717767,-0.21718,-0.306763,4.21795,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.00656183,0.0201206,0.0022343,7.08973e-05,0.000145293,3.96062e-05,0.000162431,5.37598e-05,1.16243,0.0058708,1047,547,0.0679447,-0.218332,-0.384973,3.97174,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.00622033,0.0202325,0.00191349,5.07888e-05,0.000145674,2.67828e-05,0.000152712,4.3751e-05,1.31383,0.00568185,1054,547,0.0636097,-0.216402,-0.397391,3.72434,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.00609203,0.0202095,0.00307502,3.24194e-05,0.000136387,1.69284e-05,0.000139074,2.97325e-05,1.41339,0.00560253,1061,547,0.0645099,-0.21468,-0.418128,3.43794,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.00630204,0.0202776,0.00343232,1.72238e-05,0.000117581,9.36356e-06,0.000118447,1.63576e-05,1.47855,0.00574859,1068,547,0.0673256,-0.214248,-0.507862,3.14218,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.0066704,0.020428,0.00330255,6.78406e-06,9.20832e-05,4.90892e-06,9.23648e-05,6.50249e-06,1.5135,0.00604823,1075,547,0.0708184,-0.216325,-0.618286,2.84113,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.00686007,0.0207385,0.00374605,-1.25387e-06,6.29039e-05,1.02345e-06,6.29202e-05,-1.27019e-06,1.55485,0.00628565,1082,547,0.0736169,-0.22219,-0.732502,2.54145,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.00655111,0.020878,0.00455013,-8.5894e-06,3.30464e-05,-4.85881e-06,3.36059e-05,-9.1489e-06,-1.45615,0.00635615,1089,547,0.072021,-0.225611,-0.776761,2.25905,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.00631022,0.0208518,0.00503617,-1.66976e-05,3.50704e-06,-9.47186e-06,7.25293e-06,-2.04435e-05,-1.1942,0.00609447,1096,547,0.0705561,-0.228049,-0.799645,2.00772,-0.86077,2.23141
-21.019,0.845661,0.730004,0.00615701,0.0208214,0.00454376,-2.49328e-05,-2.28261e-05,-9.71358e-06,-1.41089e-05,-3.36499e-05,-0.839407,0.00575281,1103,547,0.0679346,-0.227849,-0.824792,1.76702,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.00599661,0.0208776,0.0038541,-3.37452e-05,-4.28789e-05,-1.48809e-06,-3.35089e-05,-4.31152e-05,-0.157499,0.00549813,1110,547,0.0648173,-0.229765,-0.873165,1.51021,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.00602467,0.0207578,0.00328898,-4.39243e-05,-5.76507e-05,1.20411e-05,-3.69278e-05,-6.46473e-05,0.526372,0.00541801,1117,547,0.0638658,-0.226008,-0.898912,1.23055,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.00620214,0.0205637,0.00219604,-5.35481e-05,-6.90366e-05,2.4661e-05,-3.54439e-05,-8.71407e-05,0.633259,0.00553756,1124,547,0.0632721,-0.217668,-0.917435,0.945319,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.00668934,0.0202777,0.00103038,-5.95132e-05,-7.70372e-05,3.79529e-05,-2.9324e-05,-0.000107226,0.671953,0.00578292,1131,547,0.0657635,-0.210581,-0.941799,0.660008,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.00715843,0.0201919,0.000308478,-5.97135e-05,-8.04149e-05,5.48e-05,-1.42952e-05,-0.000125833,0.692057,0.00613758,1138,547,0.0690146,-0.209867,-1.00372,0.372386,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.00734201,0.0204438,-0.000248449,-5.89193e-05,-8.05414e-05,7.50424e-05,6.08675e-06,-0.000145547,0.713858,0.00623796,1145,547,0.0696196,-0.215838,-1.05969,0.0598211,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.00699078,0.020856,-0.00150458,-6.47357e-05,-7.82297e-05,9.50187e-05,2.37753e-05,-0.000166741,0.749954,0.00623296,1152,547,0.063089,-0.221555,-1.08298,-0.221424,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.00636857,0.0213193,-0.00310394,-7.64829e-05,-7.71038e-05,0.000113414,3.66212e-05,-0.000190208,0.78403,0.00594567,1159,547,0.0528907,-0.223886,-1.06519,-0.500799,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.00620665,0.0218205,-0.00455376,-8.68948e-05,-7.75578e-05,0.000131116,4.89724e-05,-0.000213425,0.803194,0.00595025,1166,547,0.0476525,-0.223438,-1.06078,-0.750931,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.00620707,0.0219747,-0.00521445,-9.06127e-05,-8.0448e-05,0.000143296,5.78562e-05,-0.000228917,0.803124,0.00613637,1173,547,0.0459039,-0.220106,-1.08532,-1.01924,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.00633204,0.0218629,-0.00481771,-9.17548e-05,-8.43856e-05,0.000141417,5.33949e-05,-0.000229535,0.798423,0.006314,1180,547,0.0478749,-0.215554,-1.10086,-1.28743,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.00620652,0.0217544,-0.00472513,-9.55941e-05,-8.84362e-05,0.000127571,3.56056e-05,-0.000219636,0.799422,0.0060448,1187,547,0.0466019,-0.211286,-1.06111,-1.57461,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.0060066,0.021604,-0.00482291,-9.75722e-05,-9.22984e-05,0.000112433,1.75285e-05,-0.000207399,0.797122,0.00578279,1194,547,0.0442017,-0.209034,-0.939017,-1.86013,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.00573853,0.0214061,-0.00422044,-9.37329e-05,-9.40152e-05,9.72718e-05,3.39783e-06,-0.000191146,0.784672,0.00582901,1201,547,0.0427986,-0.211171,-0.824962,-2.15772,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.00547855,0.0210298,-0.00373707,-8.83737e-05,-9.28671e-05,7.85076e-05,-1.20807e-05,-0.00016916,0.771093,0.00613623,1208,547,0.0414048,-0.217382,-0.70128,-2.46226,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.00531041,0.0214146,-0.00505455,-8.77936e-05,-8.64403e-05,5.36258e-05,-3.34869e-05,-0.000140747,0.791707,0.00620716,1215,547,0.0364825,-0.224497,-0.559557,-2.76505,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.00522939,0.0218656,-0.00680772,-9.42108e-05,-7.4381e-05,2.35824e-05,-5.8714e-05,-0.000109878,0.984398,0.0062402,1222,547,0.0313234,-0.228637,-0.408792,-3.05922,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.00537571,0.0219474,-0.00775279,-0.000103982,-5.56059e-05,-8.18999e-06,-5.4257e-05,-0.000105331,-1.40756,0.00583561,1229,547,0.0303035,-0.222977,-0.218996,-3.3462,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.00552888,0.0213743,-0.00672053,-0.000114361,-3.0662e-05,-4.41838e-05,-1.16543e-05,-0.000133368,-1.16453,0.00565918,1236,547,0.0341208,-0.210448,-0.0284474,-3.62681,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.00537443,0.0209866,-0.00576512,-0.000119544,7.98746e-08,-8.06517e-05,4.0678e-05,-0.000160142,-1.10445,0.00566199,1243,547,0.0347088,-0.206059,0.19198,-3.9348,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.00527853,0.0213906,-0.00657987,-0.000114109,3.44335e-05,-0.000111215,9.3897e-05,-0.000173573,-1.0798,0.00562497,1250,547,0.0315241,-0.210193,0.423189,-4.25253,0.353192,-4.057
-6.0476,1.18593,0.786509,0.00524481,0.0217588,-0.00666925,-0.000100926,7.07617e-05,-0.000137897,0.000147352,-0.000177516,-1.0638,0.00561034,1257,547,0.0308337,-0.221355,0.660353,-4.52604,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.00524618,0.0217131,-0.0051508,-8.34844e-05,0.000108314,-0.000167292,0.000205244,-0.000180415,-1.04566,0.00554094,1264,547,0.0344418,-0.227953,0.914501,-4.77824,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.00526832,0.021334,-0.00282751,-6.29631e-05,0.000146651,-0.000200078,0.000267711,-0.000184023,-1.02666,0.00547109,1271,547,0.0403149,-0.230409,1.17205,-5.03192,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.00514866,0.0208097,-0.00151982,-3.92283e-05,0.000184121,-0.000228364,0.000326654,-0.000181761,-1.01281,0.00549212,1278,547,0.0422719,-0.224652,1.40932,-5.32676,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.00500138,0.0199546,-0.000531156,-1.17039e-05,0.000217168,-0.000244044,0.000372274,-0.00016681,-1.00463,0.00560195,1285,547,0.0432912,-0.21392,1.62592,-5.64375,1.56878,-5.45203
-2.59402,1.286,0.712017,0.00479249,0.0190664,0.000748466,2.15671e-05,0.000242064,-0.000249219,0.000404332,-0.000140701,-0.993646,0.00569874,1292,547,0.0444739,-0.204884,1.85282,-5.94603,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.00491893,0.0191052,0.00074207,5.77087e-05,0.000258825,-0.00025097,0.000428633,-0.000112099,-0.975944,0.00542684,1299,547,0.0456106,-0.202834,2.09205,-6.21056,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.00530528,0.0197856,-0.00106028,9.67868e-05,0.000267617,-0.000249608,0.00044602,-8.16165e-05,-0.950251,0.00519911,1306,547,0.0447848,-0.20789,2.31926,-6.46566,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.00563641,0.0199206,-0.000938855,0.000142934,0.00026919,-0.000239853,0.000454083,-4.19588e-05,-0.914077,0.00509177,1313,547,0.0483269,-0.210173,2.50085,-6.74147,2.43669,-6.54889
0.160601,1.34845,0.719505,0.00586015,0.0192377,0.000769135,0.000191981,0.000262678,-0.000219456,0.000449615,5.04451e-06,-0.865249,0.00537424,1320,547,0.0550249,-0.206029,2.68989,-7.03975,2.62603,-6.84871
0.847941,1.36426,0.731503,0.00579861,0.0182922,0.00239385,0.000234983,0.000250322,-0.000193232,0.000436037,4.92688e-05,-0.805233,0.00547498,1327,547,0.0587414,-0.198577,2.87157,-7.35994,2.81098,-7.17292
1.53613,1.37986,0.741789,0.00551942,0.017659,0.00279524,0.000262274,0.000234532,-0.000169657,0.000418626,7.81793e-05,-0.74461,0.00539593,1334,547,0.0570441,-0.190397,3.06746,-7.66805,3.01041,-7.48388
2.22399,1.39393,0.754826,0.005373,0.0177595,0.00163567,0.00027515,0.000215321,-0.000154412,0.000402518,8.79524e-05,-0.689717,0.00553508,1341,547,0.0525465,-0.190442,3.26271,-7.95675,3.20556,-7.7762
2.90888,1.40412,0.780696,0.00568971,0.018168,0.00127761,0.000278944,0.000192413,-0.000144466,0.000386484,8.48727e-05,-0.639905,0.00572933,1348,547,0.0546812,-0.196,3.41545,-8.23274,3.35431,-8.05118
3.5927,1.41303,0.812119,0.0061205,0.0185897,0.00128499,0.000276894,0.000168812,-0.000136758,0.000369901,7.58048e-05,-0.597234,0.00605932,1355,547,0.0589047,-0.202843,3.55319,-8.5099,3.48752,-8.32649
4.27755,1.42394,0.841426,0.00658429,0.0187729,0.00115163,0.000268232,0.000147877,-0.000128665,0.000350097,6.60116e-05,-0.566658,0.0062779,1362,547,0.0630936,-0.203296,3.70885,-8.81741,3.63807,-8.63145
4.96367,1.43555,0.867485,0.00711915,0.0191668,-0.000315351,0.000248829,0.000133119,-0.000116908,0.000321414,6.05336e-05,-0.555627,0.00603423,1369,547,0.0644051,-0.201812,3.88826,-9.12226,3.80985,-8.934
5.65067,1.44785,0.891817,0.00764506,0.0193359,-0.00183556,0.000221787,0.000123551,-0.000101928,0.000285815,5.95234e-05,-0.560872,0.00571412,1376,547,0.0654713,-0.195684,4.08254,-9.43162,3.9967,-9.24131
6.33641,1.45647,0.921876,0.00789405,0.0192846,-0.00292249,0.000197067,0.000117435,-8.51291e-05,0.000251231,6.32711e-05,-0.566656,0.00541137,1383,547,0.0651025,-0.196522,4.25587,-9.68417,4.16593,-9.50099
7.02386,1.46688,0.947269,0.0076363,0.0183571,-0.00283332,0.000182061,0.00011426,-7.13341e-05,0.00022714,6.91807e-05,-0.563576,0.00572225,1390,547,0.0630594,-0.192411,4.44977,-9.94247,4.3628,-9.77366
7.71494,1.47966,0.960775,0.00743397,0.0180256,-0.00243931,0.00016998,0.000112546,-5.97028e-05,0.000207513,7.50124e-05,-0.561232,0.0058739,1397,547,0.0620427,-0.189129,4.7012,-10.203,4.61696,-10.0358
8.40667,1.49344,0.973792,0.00760155,0.0180194,-0.00180448,0.000157879,0.000112123,-4.44195e-05,0.000184966,8.50364e-05,-0.547593,0.00593394,1404,547,0.0652498,-0.187842,4.96656,-10.4865,4.88148,-10.3151
9.09751,1.50659,0.991798,0.00782058,0.0182168,-0.00106785,0.000154691,0.000112574,-2.35969e-05,0.000165259,0.000102006,-0.421094,0.00588252,1411,547,0.0691795,-0.188557,5.21955,-10.7832,5.13318,-10.605
9.78661,1.51829,1.01777,0.00759766,0.0176981,0.000867282,0.000161337,0.000111594,-3.54053e-07,0.000161339,0.000111592,-0.00711722,0.00597788,1418,547,0.0722796,-0.188827,5.44102,-11.0803,5.35948,-10.9035
10.4756,1.52983,1.04555,0.00763472,0.0176945,0.000906077,0.000172309,0.000107562,1.97298e-05,0.000177847,0.000102024,0.27367,0.00582353,1425,547,0.0726765,-0.188815,5.66797,-11.3837,5.58607,-11.2067
11.1659,1.54129,1.07036,0.00767325,0.0181327,-0.000296509,0.000187633,9.9843e-05,3.70655e-05,0.000201189,8.6287e-05,0.350619,0.00571256,1432,547,0.069452,-0.18695,5.91619,-11.6748,5.83249,-11.493
11.8596,1.55533,1.0844,0.00839205,0.0191602,-0.00376797,0.00020777,8.93019e-05,5.35099e-05,0.000228361,6.87113e-05,0.367334,0.00572309,1439,547,0.0665873,-0.186241,6.22754,-11.9649,6.13198,-11.7784
12.5576,1.57385,1.08552,0.00856724,0.0192425,-0.00390398,0.00022644,7.74464e-05,6.6465e-05,0.00025178,5.21065e-05,0.364241,0.00604509,1446,547,0.0678961,-0.191563,6.59216,-12.2731,6.49455,-12.091
13.2595,1.59573,1.07445,0.00820433,0.0187226,-0.00184687,0.000229647,6.32853e-05,7.09406e-05,0.000255789,3.71426e-05,0.353073,0.00614236,1453,547,0.0701343,-0.197212,7.00789,-12.5876,6.91655,-12.4116
13.9629,1.61779,1.06029,0.00770178,0.0179946,0.00115489,0.000213422,4.393e-05,6.72298e-05,0.00023685,2.05015e-05,0.335325,0.00598364,1460,547,0.0736801,-0.200369,7.4416,-12.8924,7.3592,-12.7197
14.6631,1.63608,1.05876,0.00836477,0.0183492,-0.00204975,0.000187735,1.7986e-05,6.13418e-05,0.000207581,-1.86057e-06,0.312911,0.00566795,1467,547,0.0710561,-0.192458,7.84926,-13.1841,7.75621,-13.0121
15.3605,1.6508,1.0685,0.00950383,0.019138,-0.00678467,0.000150047,-1.06696e-05,5.20392e-05,0.000165425,-2.60481e-05,0.28734,0.00578009,1474,547,0.0685765,-0.182541,8.22348,-13.461,8.11309,-13.2863
16.0605,1.66824,1.07139,0.00995152,0.0197454,-0.00938501,9.4679e-05,-3.71392e-05,3.5067e-05,0.000103427,-4.58874e-05,0.244479,0.00634367,1481,547,0.0652134,-0.179445,8.62523,-13.7588,8.50741,-13.5814
16.767,1.69156,1.05393,0.00980998,0.0199376,-0.00779629,2.93619e-05,-6.08242e-05,1.43636e-05,3.15943e-05,-6.30566e-05,0.154186,0.00638894,1488,547,0.0679116,-0.182261,9.11059,-14.0815,8.99613,-13.8954
17.4763,1.71764,1.02927,0.00960361,0.0200563,-0.00520118,-3.14632e-05,-8.34957e-05,-1.75147e-06,-3.14044e-05,-8.35546e-05,-0.0336104,0.00625937,1495,547,0.0728645,-0.18557,9.63305,-14.4272,9.52386,-14.2295
18.1824,1.74015,1.01737,0.00984198,0.0200815,-0.00310461,-7.63581e-05,-0.000100547,-1.01886e-05,-7.26385e-05,-0.000104266,-0.350043,0.00587964,1502,547,0.0810385,-0.191067,10.1149,-14.7553,10.0055,-14.5524
18.8827,1.75676,1.02682,0.00991605,0.020329,-0.00466709,-0.000110573,-0.00011236,-1.65192e-05,-9.49232e-05,-0.00012801,-0.758393,0.00603809,1509,547,0.0771317,-0.193828,10.5164,-15.0565,10.4045,-14.8588
19.5874,1.77647,1.02301,0.00969718,0.0204891,-0.00684521,-0.00014683,-0.000119342,-2.49632e-05,-0.000104589,-0.000161582,-1.03704,0.00633379,1516,547,0.0685444,-0.194953,10.9793,-15.3521,10.8674,-15.1628
