 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.52972,-2.63739,0.501686,0.0346129,-0.0246115,-0.240858,-2.28643e-05,-0.00258987,0.00306266,0.00201436,-0.0046271,0.586974,0.0134651,1355,589,-0.264723,0.79524,3.28315,-7.00278,2.59347,-7.84993
4.21128,-2.63133,0.540541,0.0336453,-0.0264472,-0.201983,0.0010843,-0.00225021,0.00307809,0.00291767,-0.00408358,0.537192,0.0122954,1362,589,-0.175999,0.730356,3.32541,-7.33556,2.7021,-8.10226
4.89253,-2.62511,0.582133,0.0338611,-0.0275574,-0.168277,0.00206488,-0.00189734,0.00299194,0.00367215,-0.00350461,0.492963,0.011312,1369,589,-0.0879978,0.667005,3.38492,-7.67588,2.80734,-8.37012
5.57509,-2.61769,0.620245,0.0357541,-0.0281405,-0.14333,0.00286829,-0.00152203,0.00280886,0.00423802,-0.00289175,0.453715,0.0102026,1376,589,-0.00544459,0.621328,3.49705,-8.01052,2.93501,-8.6452
6.25793,-2.60977,0.65883,0.0376377,-0.0274478,-0.123526,0.00343932,-0.00113792,0.00257523,0.00459593,-0.00229453,0.422129,0.0100838,1383,589,0.0636473,0.571023,3.62287,-8.3544,3.0687,-8.93212
6.94319,-2.60075,0.68976,0.0400161,-0.0266212,-0.106555,0.00378784,-0.000763125,0.00232028,0.00476221,-0.00173749,0.397572,0.0103846,1390,589,0.130797,0.518727,3.79762,-8.67162,3.24178,-9.20489
7.62949,-2.59234,0.718082,0.0430513,-0.0257062,-0.0914096,0.00395128,-0.000418854,0.00207236,0.00477773,-0.0012453,0.379466,0.0105008,1397,589,0.199985,0.473861,4.00013,-8.96386,3.4328,-9.4521
8.31617,-2.58372,0.746562,0.0454091,-0.0258581,-0.0762024,0.00398347,-0.000114752,0.00186475,0.00470495,-0.000836229,0.369164,0.0097927,1404,589,0.263113,0.446453,4.20268,-9.25624,3.63102,-9.70366
9.00453,-2.57338,0.770598,0.0473367,-0.0266667,-0.0613603,0.0039312,0.000141407,0.00170205,0.00458338,-0.000510773,0.365917,0.00943876,1411,589,0.321516,0.426964,4.42827,-9.55474,3.85605,-9.96853
9.69576,-2.55984,0.78609,0.0493288,-0.0271564,-0.0482336,0.00382222,0.000349865,0.00156308,0.00442218,-0.000250096,0.366491,0.00936687,1418,589,0.376273,0.4024,4.70172,-9.8709,4.12548,-10.2576
10.3885,-2.54517,0.79778,0.0517607,-0.0265811,-0.0397224,0.00367929,0.000509104,0.00142854,0.00422803,-3.9638e-05,0.366748,0.00914115,1425,589,0.42298,0.368848,5.01014,-10.1828,4.41886,-10.5512
11.081,-2.53122,0.811972,0.0541916,-0.0252705,-0.0359125,0.0035269,0.000620374,0.00129524,0.00402034,0.000126941,0.363984,0.0091532,1432,589,0.456649,0.342231,5.32172,-10.4907,4.70948,-10.8411
11.7722,-2.52006,0.832415,0.0563027,-0.0245079,-0.0326596,0.00336482,0.000683777,0.00116297,0.00379898,0.000249617,0.357297,0.00900519,1439,589,0.485685,0.330121,5.61126,-10.7711,4.98083,-11.1028
12.4654,-2.50763,0.847275,0.058787,-0.0245776,-0.028457,0.00317526,0.000707566,0.00103368,0.00355103,0.000331792,0.348676,0.0090834,1446,589,0.521538,0.320421,5.93508,-11.0403,5.2835,-11.3636
13.1619,-2.4938,0.851653,0.0620055,-0.0250715,-0.0231084,0.00295918,0.000702223,0.000915875,0.00328408,0.00037733,0.340887,0.00886864,1453,589,0.568211,0.310129,6.31671,-11.2838,5.63758,-11.6026
13.8609,-2.47678,0.849623,0.0653583,-0.024918,-0.0190101,0.00272473,0.000676536,0.000808975,0.00300571,0.000395561,0.334288,0.00873336,1460,589,0.612632,0.293468,6.73747,-11.5624,6.02758,-11.8755
14.5623,-2.45784,0.841151,0.0669968,-0.0251827,-0.0155707,0.00247339,0.000635892,0.000707885,0.00271447,0.000394813,0.328242,0.0084897,1467,589,0.638183,0.284956,7.17631,-11.8454,6.45292,-12.1563
15.2651,-2.43956,0.829508,0.0681131,-0.0258447,-0.0116045,0.00221397,0.0005866,0.000616172,0.00242095,0.000379623,0.324065,0.00774809,1474,589,0.660042,0.286473,7.62936,-12.1037,6.89878,-12.4081
15.9703,-2.41992,0.811408,0.0691222,-0.0264448,-0.00892798,0.00196287,0.000531507,0.00053487,0.00214066,0.00035372,0.320904,0.0075395,1481,589,0.677189,0.292601,8.11804,-12.3582,7.37977,-12.6563
16.6727,-2.40348,0.80479,0.070623,-0.0267481,-0.00988848,0.00172809,0.000475039,0.00046352,0.00188092,0.000322216,0.318478,0.00735127,1488,589,0.688868,0.3052,8.57524,-12.5962,7.81999,-12.8929
17.375,-2.38546,0.800885,0.0718663,-0.0266026,-0.0121348,0.00151483,0.00042128,0.000402451,0.00164697,0.000289137,0.317255,0.00733648,1495,589,0.694263,0.308061,9.02909,-12.8718,8.25808,-13.1733
18.075,-2.36832,0.806882,0.0729547,-0.0252662,-0.0163606,0.00131977,0.000369227,0.000352933,0.00143649,0.000252515,0.31937,0.00773083,1502,589,0.691981,0.299866,9.45057,-13.1793,8.6632,-13.4816
18.7761,-2.34987,0.810882,0.0741054,-0.0240226,-0.0193825,0.00113961,0.000321554,0.000312115,0.00124509,0.000216073,0.325906,0.00787939,1509,589,0.693633,0.292253,9.88828,-13.5076,9.08525,-13.8064
19.4792,-2.33224,0.809706,0.074789,-0.0238808,-0.0204276,0.000982087,0.000281793,0.000273102,0.001076,0.000187882,0.331202,0.00771278,1516,589,0.696564,0.296385,10.3473,-13.7924,9.53593,-14.0892
20.1852,-2.31438,0.800298,0.0746408,-0.0248663,-0.018799,0.000854591,0.000251283,0.000233798,0.000934587,0.000171287,0.329671,0.0078046,1523,589,0.699359,0.306142,10.8363,-14.0378,10.0284,-14.3375
20.8873,-2.30046,0.805646,0.0747316,-0.0253598,-0.017923,0.000759499,0.00022691,0.000196613,0.000824217,0.000162192,0.317995,0.00784378,1530,589,0.702194,0.313222,11.2741,-14.2756,10.4662,-14.5744
21.5878,-2.28763,0.817848,0.0753575,-0.0252576,-0.0191347,0.000687365,0.000206224,0.000164074,0.000737989,0.0001556,0.299278,0.00791278,1537,589,0.704173,0.312848,11.6992,-14.5178,10.8833,-14.8206
22.2913,-2.27118,0.822657,0.0766412,-0.0254224,-0.0201185,0.000624946,0.000189874,0.000132515,0.00066213,0.00015269,0.273565,0.00785499,1544,589,0.713449,0.313355,12.1715,-14.7942,11.3409,-15.1046
22.9992,-2.2499,0.81483,0.0777894,-0.0260838,-0.0198169,0.000568324,0.000178817,9.64517e-05,0.000590899,0.000156242,0.22992,0.00752062,1551,589,0.725153,0.323031,12.7035,-15.1131,11.8611,-15.4261
23.7065,-2.22897,0.811181,0.0780062,-0.0261561,-0.0201119,0.000516417,0.000174452,5.46047e-05,0.000524924,0.000165945,0.154561,0.00761968,1558,589,0.725585,0.32855,13.2171,-15.4487,12.3722,-15.7593
24.4141,-2.20995,0.807873,0.0773761,-0.0266921,-0.0189289,0.000472076,0.000173249,1.17818e-05,0.00047254,0.000172785,0.0393455,0.00776975,1565,589,0.722327,0.329365,13.7258,-15.7397,12.8888,-16.0547
25.1223,-2.19183,0.804443,0.0764305,-0.0275298,-0.0169982,0.000438995,0.000173705,-2.61631e-05,0.000441551,0.00017115,-0.097371,0.00795468,1572,589,0.718457,0.326255,14.2386,-16.0045,13.4133,-16.3303
25.8351,-2.17173,0.78771,0.0764898,-0.0283813,-0.0169658,0.000407055,0.00018136,-6.16371e-05,0.000422791,0.000165624,-0.24996,0.00790999,1579,589,0.71887,0.329184,14.8277,-16.243,14.0017,-16.5831
26.5449,-2.15496,0.782468,0.0776598,-0.0282912,-0.0188515,0.000360212,0.000192305,-0.000103731,0.000409706,0.000142811,-0.445194,0.00782954,1586,589,0.723987,0.332917,15.3892,-16.4779,14.5491,-16.8214
27.2517,-2.14051,0.788626,0.0793743,-0.0278799,-0.0227843,0.000305564,0.000209629,-0.000148032,0.000413206,0.000101987,-0.628719,0.00751522,1593,589,0.728032,0.341975,15.9182,-16.7207,15.0564,-17.0657
27.9599,-2.12449,0.792039,0.0803632,-0.028207,-0.0232731,0.000247959,0.000231578,-0.000193125,0.000433067,4.64704e-05,-0.764206,0.00723403,1600,589,0.735648,0.345856,16.4568,-16.9777,15.584,-17.3279
28.6725,-2.10425,0.784014,0.0801896,-0.0289082,-0.0200124,0.00018762,0.000259548,-0.000239447,0.000465717,-1.85487e-05,-0.859939,0.007295,1607,589,0.743339,0.343863,17.0374,-17.2696,16.1693,-17.6206
29.3909,-2.07941,0.759684,0.0791526,-0.0301751,-0.0164967,0.000114012,0.000293834,-0.000282082,0.000499987,-9.21417e-05,-0.939678,0.00753677,1614,589,0.743533,0.35001,17.6865,-17.5747,16.8325,-17.9289
30.1066,-2.05725,0.745724,0.0786897,-0.0314736,-0.0136242,1.43055e-05,0.000338281,-0.000316697,0.000532014,-0.000179427,-1.0218,0.00755044,1621,589,0.747523,0.359054,18.3064,-17.8729,17.4597,-18.231
30.8217,-2.0373,0.735241,0.079253,-0.0321261,-0.0141336,-9.72896e-05,0.000402688,-0.000343046,0.000577169,-0.000271771,-1.10027,0.00737875,1628,589,0.75099,0.369898,18.9325,-18.1407,18.0794,-18.5039
-31.8847,-4.11089,0.672762,0.0825052,-0.041126,-0.0205597,0.000595265,-0.000175807,7.37825e-05,0.000602262,-0.000182804,0.0945449,0.00835063,991,596,0.833111,0.507955,-1.21057,6.13224,-2.0883,5.69476
-31.2131,-4.09524,0.660685,0.0832638,-0.0409218,-0.0210384,0.000622888,-0.000112709,5.92843e-05,0.000627636,-0.000117456,0.0799061,0.00834493,998,596,0.839451,0.504625,-1.27239,5.88823,-2.15924,5.44931
-30.5425,-4.0817,0.656524,0.0838361,-0.0408994,-0.0213593,0.000636449,-6.23762e-05,5.52438e-05,0.000640789,-6.67163e-05,0.0784034,0.00832513,1005,596,0.844185,0.502512,-1.36168,5.65319,-2.25541,5.21099
-29.8721,-4.06831,0.654866,0.0842767,-0.0408868,-0.0217458,0.000646959,-3.11497e-05,5.58699e-05,0.000651531,-3.5722e-05,0.081657,0.00801195,1012,596,0.847399,0.500991,-1.45503,5.41001,-2.35436,4.96462
-29.2015,-4.05485,0.654542,0.0846095,-0.0411062,-0.0204607,0.000658097,-1.8337e-05,6.08158e-05,0.000663521,-2.37613e-05,0.0889559,0.00770252,1019,596,0.852768,0.500896,-1.55101,5.15501,-2.45133,4.71095
-28.5316,-4.04161,0.659526,0.0848486,-0.0407524,-0.0193859,0.000667718,-1.84536e-05,7.16413e-05,0.000675118,-2.58536e-05,0.102928,0.00762825,1026,596,0.856654,0.494624,-1.66132,4.87568,-2.5623,4.43758
-27.8615,-4.02719,0.665981,0.0851815,-0.0398278,-0.0203674,0.00067588,-2.68763e-05,8.68366e-05,0.000686451,-3.74473e-05,0.121138,0.00762724,1033,596,0.857397,0.481898,-1.76434,4.57017,-2.67131,4.1337
-27.1893,-4.01157,0.663587,0.0854999,-0.0391701,-0.0212424,0.000683996,-4.10236e-05,0.000103455,0.00069847,-5.54969e-05,0.138997,0.00778382,1040,596,0.858177,0.473891,-1.82469,4.28215,-2.73721,3.84699
-26.516,-3.99762,0.656759,0.0860325,-0.0394197,-0.0202464,0.000700222,-5.32753e-05,0.000116241,0.000717747,-7.07999e-05,0.149635,0.00782566,1047,596,0.865064,0.476227,-1.86282,4.04999,-2.77897,3.61667
-25.8415,-3.98398,0.645709,0.0863405,-0.0398946,-0.0178615,0.00072294,-6.75551e-05,0.000130311,0.000743867,-8.84824e-05,0.159236,0.00754125,1054,596,0.872467,0.479888,-1.882,3.84157,-2.79672,3.41327
-25.1683,-3.97166,0.643781,0.0869691,-0.0404994,-0.0149361,0.000751204,-8.12698e-05,0.000147184,0.00077646,-0.000106526,0.169942,0.00731518,1061,596,0.884477,0.48067,-1.92857,3.62123,-2.84419,3.19489
-24.4966,-3.95826,0.651559,0.0879413,-0.0411579,-0.0124698,0.000787854,-9.25764e-05,0.000163748,0.000817323,-0.000122045,0.178057,0.00731998,1068,596,0.899226,0.482593,-2.0016,3.33559,-2.92253,2.90902
-23.8242,-3.94282,0.657581,0.0884101,-0.0413715,-0.0125655,0.000836346,-9.85517e-05,0.000176411,0.000868527,-0.000130732,0.180433,0.00762002,1075,596,0.903297,0.489489,-2.05924,3.01457,-2.98554,2.59003
-23.1505,-3.92852,0.659276,0.0890371,-0.0413046,-0.0138661,0.00089668,-9.87782e-05,0.000183759,0.000929518,-0.000131616,0.176836,0.0075824,1082,596,0.906421,0.495362,-2.08895,2.73894,-3.02451,2.3155
-22.477,-3.91627,0.66336,0.0895423,-0.0406694,-0.0168069,0.000967937,-9.23036e-05,0.000188267,0.00100038,-0.000124742,0.170623,0.00776586,1089,596,0.904701,0.495957,-2.1198,2.49643,-3.06672,2.07285
-21.8055,-3.90746,0.678217,0.0898428,-0.0399499,-0.0172492,0.00105179,-8.06708e-05,0.000193617,0.00108397,-0.000112859,0.164739,0.0076934,1096,596,0.90609,0.487704,-2.19509,2.27051,-3.14641,1.8513
-21.1335,-3.89748,0.693229,0.0905573,-0.0396503,-0.0158338,0.00115532,-6.47786e-05,0.000202635,0.0011881,-9.75519e-05,0.160347,0.00751248,1103,596,0.915867,0.476797,-2.26215,2.02268,-3.21882,1.6052
-20.4612,-3.887,0.708166,0.0915995,-0.0396545,-0.0151966,0.0012729,-4.46413e-05,0.000215854,0.00130736,-7.91033e-05,0.158318,0.00744359,1110,596,0.927432,0.473682,-2.31678,1.76774,-3.28336,1.3499
-19.7853,-3.87369,0.708093,0.0928071,-0.0397511,-0.0146987,0.0013924,-2.04761e-05,0.000229622,0.00142878,-5.68575e-05,0.157135,0.00727473,1117,596,0.940374,0.47369,-2.30047,1.52517,-3.27902,1.10755
-19.1078,-3.86,0.702322,0.0939094,-0.0399524,-0.013671,0.00151536,3.19566e-06,0.000240894,0.0015528,-3.42525e-05,0.15422,0.0071912,1124,596,0.953436,0.471009,-2.25585,1.30467,-3.24425,0.884939
-18.43,-3.84586,0.696713,0.0947059,-0.0402775,-0.0121671,0.00164931,2.33981e-05,0.000251329,0.00168727,-1.45651e-05,0.149917,0.00723978,1131,596,0.964381,0.470469,-2.20821,1.07274,-3.20246,0.65275
-17.7527,-3.83254,0.696157,0.095855,-0.0404726,-0.0112109,0.00179489,4.22496e-05,0.000265157,0.00183413,3.01236e-06,0.146911,0.00751412,1138,596,0.977797,0.46866,-2.1691,0.835867,-3.17391,0.41441
-17.0772,-3.82072,0.705121,0.0970873,-0.0402815,-0.0112301,0.00193966,6.18888e-05,0.000286266,0.00198233,1.92174e-05,0.147973,0.00768347,1145,596,0.989836,0.465422,-2.15879,0.583893,-3.17688,0.162864
-16.402,-3.80912,0.717647,0.0984379,-0.0398485,-0.0109755,0.00206662,8.19871e-05,0.000309713,0.00211383,3.47778e-05,0.151265,0.00771115,1152,596,1.0036,0.46024,-2.15458,0.316025,-3.18683,-0.100214
-15.7274,-3.79841,0.73436,0.100282,-0.0395331,-0.0112996,0.00217621,9.85875e-05,0.000332912,0.00222825,4.65463e-05,0.155066,0.00746826,1159,596,1.02116,0.459843,-2.15424,0.0480217,-3.20666,-0.363821
-15.0525,-3.7876,0.751565,0.102138,-0.0396708,-0.012703,0.00228696,0.000108414,0.000354908,0.00234332,5.20536e-05,0.157487,0.00729421,1166,596,1.03654,0.464973,-2.14638,-0.215058,-3.22101,-0.631381
-14.3755,-3.77414,0.761307,0.103643,-0.039531,-0.0156082,0.00240664,0.00010673,0.000370255,0.00246478,4.85932e-05,0.155746,0.0073506,1173,596,1.04482,0.466722,-2.10079,-0.492216,-3.19656,-0.91763
-13.697,-3.75999,0.766281,0.105147,-0.0392061,-0.0197318,0.00253198,8.9523e-05,0.000373373,0.00258778,3.37211e-05,0.148355,0.00750551,1180,596,1.05012,0.471389,-2.02606,-0.761329,-3.14512,-1.19492
-13.0178,-3.7461,0.769589,0.107383,-0.0390173,-0.0236132,0.00265629,5.23385e-05,0.000363357,0.00270604,2.58605e-06,0.136078,0.00792805,1187,596,1.06335,0.480558,-1.9304,-1.01958,-3.07963,-1.45845
-12.3372,-3.73285,0.768496,0.109718,-0.0386891,-0.0277224,0.00278313,-4.73656e-06,0.000350846,0.0028266,-4.82115e-05,0.123287,0.0088406,1194,596,1.07684,0.491776,-1.80845,-1.24716,-2.98926,-1.68754
-11.6553,-3.71833,0.763374,0.112153,-0.0371028,-0.0351235,0.00292984,-8.07774e-05,0.000340726,0.00296792,-0.000118857,0.111299,0.0097027,1201,596,1.08322,0.496454,-1.65534,-1.48497,-2.87448,-1.9229
-10.9732,-3.7028,0.760085,0.114019,-0.0358084,-0.0431642,0.00307383,-0.000185746,0.000318138,0.00310459,-0.000216506,0.0963891,0.00965352,1208,596,1.08225,0.4993,-1.50649,-1.7409,-2.75898,-2.18716
-10.287,-3.68318,0.741082,0.115378,-0.0348216,-0.0531703,0.00318834,-0.00033219,0.00026602,0.00320833,-0.000352177,0.0749948,0.00901414,1215,596,1.07122,0.512584,-1.28711,-2.00126,-2.57042,-2.46095
-9.59811,-3.66004,0.712834,0.116873,-0.0342212,-0.0664435,0.00327017,-0.000534555,0.000198709,0.00328052,-0.000544905,0.0520383,0.00831944,1222,596,1.05391,0.527823,-1.01437,-2.26841,-2.3351,-2.76281
-8.90792,-3.63735,0.681175,0.118508,-0.0337741,-0.0826283,0.00328519,-0.000794887,0.000142834,0.00329018,-0.000799881,0.0349506,0.00909329,1229,596,1.03079,0.553384,-0.714653,-2.50305,-2.0786,-3.03862
-8.21644,-3.61577,0.645982,0.120351,-0.0332881,-0.0959885,0.00317976,-0.00111032,9.54415e-05,0.00318188,-0.00111244,0.0222324,0.0102986,1236,596,1.0157,0.590907,-0.39681,-2.72362,-1.80076,-3.27438
-7.52288,-3.5908,0.604786,0.121196,-0.0339806,-0.108253,0.00293071,-0.00147241,4.11504e-05,0.0029311,-0.00147279,0.00934465,0.011585,1243,596,0.993035,0.634924,-0.0580634,-2.97216,-1.48918,-3.55067
-6.82667,-3.56261,0.555267,0.121551,-0.0332641,-0.128527,0.00251076,-0.00186919,-3.1083e-05,0.00251098,-0.00186941,-0.00709617,0.0117576,1250,596,0.945184,0.690596,0.331155,-3.25009,-1.13455,-3.85326
-6.13112,-3.53663,0.510669,0.123717,-0.0288756,-0.170189,0.00191308,-0.00227989,-0.000121254,0.00191659,-0.0022834,-0.0288862,0.0111432,1257,596,0.862898,0.737208,0.760059,-3.47113,-0.793198,-4.1327
-5.43697,-3.51453,0.47375,0.124921,-0.0232007,-0.218962,0.00111022,-0.00267959,-0.000206473,0.00112144,-0.00269081,-0.0542669,0.0115035,1264,596,0.752109,0.782122,1.16369,-3.63955,-0.47718,-4.368
-4.74014,-3.48999,0.428278,0.124957,-0.0202856,-0.26754,9.78216e-05,-0.00306574,-0.000239805,0.000115896,-0.00308382,-0.0752292,0.0133639,1271,596,0.629483,0.85568,1.59636,-3.79003,-0.117568,-4.61238
-4.04098,-3.46404,0.37574,0.122793,-0.0164794,-0.312477,-0.0010195,-0.00342326,-0.000198216,-0.00100326,-0.0034395,-0.0817252,0.0163991,1278,596,0.491688,0.918844,2.03619,-3.96062,0.279113,-4.85175
-3.33903,-3.43593,0.314467,0.114426,-0.00899409,-0.366043,-0.00212811,-0.00374078,-6.1705e-05,-0.00212575,-0.00374314,-0.0381882,0.0221141,1285,596,0.266899,0.973584,2.46731,-4.16084,0.720048,-5.09359
-2.6406,-3.41257,0.269604,0.102763,0.00452807,-0.442513,-0.00311685,-0.0039956,0.000170472,-0.00308494,-0.00402751,0.185055,0.0257086,1292,596,-0.0515942,1.03225,2.83653,-4.36056,1.09993,-5.31421
-1.94493,-3.38866,0.238815,0.0936197,0.0186215,-0.529697,-0.00390278,-0.00418096,0.000465773,-0.00355577,-0.00452796,0.640302,0.0265776,1299,596,-0.372005,1.05796,3.19798,-4.56572,1.43112,-5.6115
-1.25247,-3.36684,0.223177,0.0856781,0.0265428,-0.596744,-0.00443067,-0.00429175,0.000802493,-0.00355572,-0.00516671,0.828569,0.0265872,1306,596,-0.63006,1.11173,3.48408,-4.79353,1.70773,-5.936
-0.565036,-3.35042,0.229127,0.0840772,0.026319,-0.639207,-0.00462497,-0.00432503,0.00118417,-0.00328137,-0.00566863,0.848386,0.0257746,1313,596,-0.760993,1.20189,3.71505,-4.99508,1.90188,-6.25058
0.119556,-3.34004,0.247237,0.0786603,0.0157204,-0.611257,-0.00444709,-0.00427937,0.00160155,-0.00275949,-0.00596698,0.811555,0.0270205,1320,596,-0.750269,1.22638,3.75738,-5.18059,2.05118,-6.49795
0.802418,-3.33217,0.273527,0.0697644,0.00452162,-0.543648,-0.00393639,-0.00415665,0.00199953,-0.00204396,-0.00604908,0.757887,0.0261085,1327,596,-0.673697,1.19271,3.68029,-5.46741,2.17365,-6.73165
1.48667,-3.3221,0.296262,0.0516119,-0.0135892,-0.43934,-0.00314156,-0.003962,0.00232716,-0.00118874,-0.00591482,0.698157,0.0241293,1334,596,-0.592502,1.11804,3.47868,-5.7717,2.31935,-6.99288
2.16974,-3.31294,0.325199,0.0379687,-0.0202775,-0.355403,-0.00212541,-0.00370493,0.00257574,-0.000221073,-0.00560926,0.636641,0.0197338,1341,596,-0.519311,0.999585,3.33902,-6.18062,2.44708,-7.26399
2.85089,-3.30654,0.362762,0.0337591,-0.019142,-0.297842,-0.000992212,-0.00340121,0.00274082,0.000797099,-0.00519052,0.578368,0.0146039,1348,596,-0.419145,0.874671,3.30932,-6.60272,2.54596,-7.51843
3.53115,-3.30147,0.405015,0.0328372,-0.0186085,-0.253211,0.000165008,-0.0030585,0.00281727,0.00179898,-0.00469247,0.525573,0.0122482,1355,596,-0.317071,0.768271,3.32148,-6.96457,2.63268,-7.76694
4.2136,-3.29446,0.440422,0.0328653,-0.0204076,-0.212847,0.00125014,-0.00268458,0.00280992,0.00271296,-0.0041474,0.479986,0.0118324,1362,596,-0.214494,0.696492,3.38659,-7.30027,2.75585,-8.02243
4.8953,-3.28872,0.480037,0.0338142,-0.0227485,-0.177176,0.00220943,-0.00228755,0.00271441,0.00348567,-0.00356379,0.439503,0.0112621,1369,596,-0.113549,0.637423,3.45862,-7.6087,2.86887,-8.27108
5.57856,-3.28207,0.515144,0.0356565,-0.0256067,-0.148149,0.00299616,-0.00186401,0.00253237,0.00407581,-0.00294366,0.403004,0.0110409,1376,596,-0.0199275,0.598676,3.57629,-7.89228,3.00832,-8.51634
6.26031,-3.27543,0.557618,0.037223,-0.0268174,-0.125136,0.00354527,-0.00143275,0.00230722,0.00445014,-0.00233762,0.373756,0.0107428,1383,596,0.0550129,0.563979,3.67765,-8.21928,3.12553,-8.79534
6.94394,-3.26686,0.594644,0.039069,-0.0258212,-0.108022,0.00386423,-0.00101305,0.00206777,0.00462288,-0.0017717,0.351643,0.010763,1390,596,0.116974,0.51527,3.82159,-8.5632,3.27362,-9.08758
7.62959,-3.25827,0.625376,0.0415583,-0.024642,-0.0935136,0.00399659,-0.000630597,0.00184139,0.00463992,-0.00127393,0.336118,0.0104575,1397,596,0.178757,0.47366,4.0093,-8.87573,3.45497,-9.34984
8.31683,-3.24904,0.651713,0.04423,-0.0245805,-0.0798402,0.00400476,-0.000295207,0.0016584,0.00457006,-0.000860501,0.328515,0.00996368,1404,596,0.240821,0.4487,4.22623,-9.17013,3.66229,-9.60423
9.00628,-3.23847,0.671498,0.0465375,-0.0257659,-0.0649552,0.00393625,-1.22735e-05,0.00152022,0.00445373,-0.000529755,0.328096,0.0100812,1411,596,0.303297,0.431841,4.47312,-9.44856,3.90477,-9.85434
9.69793,-3.22619,0.685004,0.0490025,-0.0273238,-0.050895,0.00381724,0.000219405,0.00140512,0.00430096,-0.000264322,0.331552,0.00992679,1418,596,0.365722,0.415542,4.75763,-9.72069,4.18157,-10.1091
10.3894,-3.21289,0.701076,0.0514947,-0.0272344,-0.0419993,0.00366893,0.000399148,0.00129511,0.00411975,-5.16677e-05,0.334973,0.00925648,1425,596,0.41426,0.385148,5.0475,-10.0207,4.45636,-10.396
11.0806,-3.20027,0.719815,0.0538331,-0.0263043,-0.03675,0.0035148,0.00052672,0.00118633,0.00392851,0.000113004,0.335549,0.00910631,1432,596,0.451087,0.357809,5.33705,-10.3218,4.72771,-10.6808
11.771,-3.18896,0.742885,0.056081,-0.0251866,-0.0342665,0.00335479,0.000602471,0.00107713,0.0037262,0.000231057,0.332052,0.00902304,1439,596,0.479326,0.340076,5.61839,-10.6161,4.98847,-10.9586
12.4648,-3.17561,0.755528,0.0584184,-0.024828,-0.0300484,0.00317202,0.000635494,0.000966471,0.0034983,0.000309217,0.325582,0.00908784,1446,596,0.513577,0.325276,5.95023,-10.8979,5.30074,-11.2282
13.1622,-3.16024,0.757201,0.0614139,-0.0249987,-0.0249803,0.00296585,0.000637329,0.000862103,0.00325029,0.000352892,0.318688,0.00901586,1453,596,0.557054,0.31413,6.34193,-11.1656,5.66679,-11.487
13.8611,-3.14302,0.755347,0.0644981,-0.0253346,-0.0194942,0.00274209,0.000618299,0.000765064,0.00298899,0.000371399,0.312166,0.00882463,1460,596,0.602814,0.299571,6.75751,-11.4486,6.05623,-11.766
14.5609,-3.12694,0.751984,0.0657865,-0.0258237,-0.0152051,0.00249995,0.000584178,0.000671296,0.00271176,0.00037237,0.305634,0.00850175,1467,596,0.627328,0.29148,7.16913,-11.6988,6.45909,-12.0142
15.2618,-3.11138,0.746316,0.0669786,-0.0263174,-0.012195,0.00224718,0.000540923,0.000584548,0.00242823,0.000359873,0.300356,0.00795891,1474,596,0.647286,0.290343,7.59821,-11.9275,6.87897,-12.2402
15.9654,-3.09451,0.733254,0.0681463,-0.0264371,-0.0114923,0.00200115,0.000492917,0.000506028,0.00215519,0.000338873,0.295506,0.00799811,1481,596,0.66026,0.296625,8.06864,-12.1518,7.33778,-12.4576
16.6688,-3.07765,0.722976,0.0701346,-0.0265078,-0.014824,0.00177031,0.000444745,0.000435203,0.00190043,0.000314633,0.29051,0.00769571,1488,596,0.670016,0.310276,8.54877,-12.3774,7.7932,-12.6869
17.3709,-3.0604,0.719413,0.071803,-0.0256917,-0.0168208,0.00155894,0.000400125,0.00037409,0.00166921,0.000289854,0.286653,0.0080519,1495,596,0.680044,0.305614,9.00501,-12.6477,8.22945,-12.9547
18.0707,-3.04341,0.725949,0.072795,-0.0241307,-0.0201474,0.00136095,0.000357043,0.000324366,0.00145663,0.000261359,0.286852,0.00848398,1502,596,0.679231,0.292461,9.42223,-12.9599,8.63229,-13.2636
18.7701,-3.02594,0.735496,0.0740433,-0.0226826,-0.0232801,0.00117425,0.000317676,0.000282351,0.00125894,0.00023298,0.291429,0.00869406,1509,596,0.681414,0.283049,9.83778,-13.2973,9.0311,-13.5956
19.4755,-3.00578,0.726692,0.0749996,-0.0228244,-0.0233382,0.0010124,0.000284667,0.000242039,0.00108554,0.000211518,0.29349,0.00786364,1516,596,0.689897,0.291037,10.3312,-13.6017,9.5145,-13.8954
20.1808,-2.98784,0.719358,0.0745703,-0.0246668,-0.0198279,0.000883305,0.000259159,0.000202788,0.000943404,0.000199059,0.28812,0.00757115,1523,596,0.69551,0.312181,10.8068,-13.8624,9.99859,-14.1565
20.8844,-2.97395,0.719207,0.0743701,-0.0255917,-0.0169116,0.000785958,0.000237902,0.000167237,0.000832959,0.000190901,0.273977,0.00748548,1530,596,0.701586,0.316943,11.2619,-14.0737,10.4589,-14.3683
