 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7166,-2.46235,0.857024,0.0425854,-0.0643129,-0.0240465,0.00209642,0.000249237,8.68192e-05,0.00210049,0.000245165,0.0468632,0.00960533,1159,582,0.404073,0.737747,-2.52699,0.277991,-2.99635,-0.42277
-15.0418,-2.45237,0.875153,0.0441074,-0.0632855,-0.0275597,0.00219488,0.000250338,9.75827e-05,0.00219976,0.000245454,0.0500154,0.00921102,1166,582,0.411235,0.732289,-2.52303,0.0247174,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.0461089,-0.0623329,-0.0325073,0.00227639,0.00024278,9.74053e-05,0.00228105,0.000238126,0.047752,0.00906116,1173,582,0.420072,0.726528,-2.43482,-0.182252,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.0481747,-0.0616667,-0.0376162,0.00233443,0.000224846,7.7016e-05,0.00233724,0.000222038,0.0364429,0.00923053,1180,582,0.429114,0.724842,-2.332,-0.405643,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.0504617,-0.0611302,-0.0431693,0.00236801,0.000190227,3.06029e-05,0.00236844,0.000189797,0.0140487,0.00986897,1187,582,0.439229,0.729214,-2.24024,-0.645228,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.0522752,-0.0606721,-0.0492298,0.00238722,0.000139657,-2.69447e-05,0.00238754,0.000139334,-0.0119861,0.0104904,1194,582,0.443083,0.738994,-2.13805,-0.892268,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.0536183,-0.0606889,-0.053999,0.00240792,7.41808e-05,-8.74219e-05,0.00241119,7.09106e-05,-0.0373902,0.010872,1201,582,0.444955,0.754634,-1.99488,-1.14899,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.0545928,-0.0610685,-0.0579963,0.00241489,-9.18329e-06,-0.000167275,0.00242638,-2.06718e-05,-0.0685725,0.0104562,1208,582,0.444809,0.771323,-1.81584,-1.43022,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.0558975,-0.061234,-0.0657431,0.00239107,-0.000121127,-0.000284612,0.00242291,-0.000152968,-0.111411,0.00971934,1215,582,0.439039,0.797704,-1.58085,-1.70933,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.0573477,-0.0607521,-0.078117,0.00232817,-0.000273578,-0.000428802,0.00239702,-0.000342428,-0.159205,0.00943774,1222,582,0.423616,0.820832,-1.34011,-1.97611,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.0582999,-0.0603333,-0.0940553,0.00220188,-0.000470824,-0.000568959,0.00231795,-0.000586901,-0.201255,0.0102329,1229,582,0.394517,0.843699,-1.08254,-2.20759,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.0593352,-0.0599644,-0.110381,0.00199278,-0.000715356,-0.000694701,0.00216059,-0.000883165,-0.237015,0.0117819,1236,582,0.364883,0.87091,-0.812245,-2.42916,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.0596971,-0.060172,-0.123251,0.00169316,-0.0010057,-0.000818982,0.00192224,-0.00123478,-0.272742,0.0128374,1243,582,0.336217,0.902694,-0.498566,-2.66191,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.060381,-0.0591769,-0.141501,0.00126473,-0.00133098,-0.000955778,0.00157868,-0.00164493,-0.31738,0.0128997,1250,582,0.297149,0.937328,-0.109771,-2.92738,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.0605042,-0.0566324,-0.17313,0.000680986,-0.00166881,-0.00109444,0.00111176,-0.00209959,-0.37498,0.012489,1257,582,0.219068,0.988265,0.300085,-3.17366,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.0590112,-0.0556377,-0.207964,-5.38249e-05,-0.00199144,-0.00120509,0.000523598,-0.00256886,-0.446832,0.0122293,1264,582,0.116356,1.06486,0.652047,-3.37444,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.0577033,-0.0571654,-0.246203,-0.000913959,-0.0022916,-0.00123772,-0.000186296,-0.00301926,-0.531479,0.0134904,1271,582,0.00710678,1.17994,1.00237,-3.53732,0.0316003,-4.70085
-4.03498,-2.13111,0.529693,0.0555057,-0.0584803,-0.279563,-0.00182713,-0.0025585,-0.00117028,-0.000966735,-0.00341891,-0.633967,0.0150735,1278,582,-0.100093,1.27284,1.35788,-3.69047,0.362769,-4.94566
-3.33789,-2.10641,0.488641,0.0523826,-0.0576078,-0.312134,-0.00271766,-0.0027794,-0.000981234,-0.00176681,-0.00373025,-0.769673,0.0171636,1285,582,-0.216311,1.34231,1.72819,-3.88663,0.720195,-5.20815
-2.64419,-2.08634,0.463239,0.0488646,-0.0516989,-0.349129,-0.0035074,-0.00293789,-0.000669653,-0.00249496,-0.00395033,-0.986432,0.0194822,1292,582,-0.350023,1.37397,2.04305,-4.10615,1.01968,-5.44957
-1.95169,-2.06528,0.445302,0.0447546,-0.0434303,-0.393836,-0.00413302,-0.00303108,-0.000273867,-0.00296677,-0.00419733,-1.34015,0.0211466,1299,582,-0.510038,1.36985,2.34106,-4.35658,1.29734,-5.74558
-1.25877,-2.04345,0.427888,0.0346249,-0.0382366,-0.427323,-0.00453136,-0.0030567,0.000175419,-0.00303612,-0.00455194,1.45401,0.0222415,1306,582,-0.703312,1.37333,2.56381,-4.62268,1.58106,-6.05919
-0.569996,-2.02779,0.428372,0.0214145,-0.0374264,-0.443394,-0.0046231,-0.00301595,0.000675307,-0.00276987,-0.00486918,1.22136,0.0217349,1313,582,-0.883775,1.40006,2.65895,-4.86251,1.7968,-6.33078
0.116273,-2.01654,0.440023,0.0112367,-0.0423155,-0.41432,-0.00438101,-0.00291316,0.00121138,-0.00223072,-0.00506345,1.05776,0.0231203,1320,582,-0.917859,1.38444,2.67935,-5.1185,1.97263,-6.56438
0.799795,-2.00759,0.464116,0.00191006,-0.0477822,-0.373324,-0.00384537,-0.0027557,0.00172472,-0.00149181,-0.00510926,0.938386,0.0242949,1327,582,-0.912323,1.36452,2.64827,-5.42581,2.10453,-6.80929
1.48453,-1.99593,0.485533,-0.00442813,-0.0518576,-0.328602,-0.00307235,-0.00255312,0.00215656,-0.00064061,-0.00498486,0.845302,0.023278,1334,582,-0.865931,1.30686,2.66465,-5.78348,2.25642,-7.09622
2.16849,-1.98402,0.511734,-0.0106977,-0.0534837,-0.286263,-0.00212425,-0.0023133,0.00248394,0.000266969,-0.00470451,0.76638,0.0190572,1341,582,-0.824223,1.21362,2.67558,-6.17169,2.39674,-7.41012
2.84971,-1.97713,0.549435,-0.0154895,-0.0549412,-0.248333,-0.00108636,-0.00205234,0.00270909,0.00118246,-0.00432116,0.697182,0.0153457,1348,582,-0.777919,1.13498,2.66729,-6.50841,2.49532,-7.67549
3.52879,-1.97335,0.596409,-0.0181502,-0.056893,-0.213528,-2.13278e-05,-0.00177762,0.00283926,0.00207249,-0.00387144,0.635421,0.0136437,1355,582,-0.716902,1.06863,2.65497,-6.81195,2.56215,-7.92043
4.20926,-1.9682,0.639547,-0.0190552,-0.0595543,-0.182398,0.00099336,-0.00149963,0.00287197,0.00287767,-0.00338395,0.580655,0.011954,1362,582,-0.64643,1.0163,2.6908,-7.10677,2.65288,-8.17465
4.89082,-1.96126,0.680148,-0.0181748,-0.0605408,-0.156402,0.00186983,-0.00122375,0.0028014,0.0035231,-0.00287702,0.533152,0.0105164,1369,582,-0.571068,0.958072,2.77221,-7.42941,2.76252,-8.45264
5.57396,-1.95253,0.716394,-0.015647,-0.0600094,-0.135199,0.00256009,-0.000942375,0.00263318,0.00397121,-0.00235349,0.491952,0.00919469,1376,582,-0.491771,0.907284,2.9046,-7.78278,2.89849,-8.74574
6.25863,-1.94367,0.748239,-0.0131155,-0.0599118,-0.114143,0.00303568,-0.000657088,0.00241076,0.00422589,-0.0018473,0.458601,0.00894941,1383,582,-0.412083,0.8584,3.06325,-8.10973,3.06006,-9.02002
6.94584,-1.93354,0.772022,-0.0110081,-0.0608782,-0.0908546,0.0033152,-0.000378093,0.00216211,0.00431194,-0.00137483,0.431965,0.0090218,1390,582,-0.329673,0.807371,3.2563,-8.41054,3.26279,-9.28133
7.63324,-1.92384,0.796582,-0.00890384,-0.0610628,-0.0727777,0.00342856,-0.000121611,0.00191748,0.00426645,-0.0009595,0.41197,0.00917056,1397,582,-0.260974,0.763325,3.46114,-8.70363,3.46983,-9.53666
8.32076,-1.9139,0.822376,-0.00712515,-0.0617277,-0.055908,0.00341241,0.000102354,0.0017118,0.00413842,-0.000623661,0.401129,0.00854694,1404,582,-0.198366,0.735931,3.6672,-9.00787,3.67975,-9.80216
9.00892,-1.90312,0.847491,-0.00490949,-0.0617,-0.041864,0.00331325,0.000286924,0.00154955,0.0039659,-0.000365731,0.398639,0.0081325,1411,582,-0.138882,0.711276,3.89309,-9.32864,3.90067,-10.0807
9.69923,-1.89005,0.866615,-0.00311306,-0.0607076,-0.033945,0.00316517,0.000432615,0.00140826,0.00376101,-0.000163224,0.400264,0.00811912,1418,582,-0.100141,0.686317,4.15619,-9.65749,4.15505,-10.3768
10.3914,-1.87532,0.880799,-0.00155082,-0.0589807,-0.0309593,0.0029994,0.000542577,0.00126945,0.00353748,4.4948e-06,0.400913,0.00774605,1425,582,-0.0771139,0.657258,4.4522,-9.98385,4.43833,-10.6826
11.0848,-1.86013,0.892319,0.000516905,-0.0575007,-0.0304699,0.00283964,0.000617513,0.00113474,0.00331669,0.000140464,0.397971,0.0074938,1432,582,-0.0557491,0.639566,4.77565,-10.3004,4.74054,-10.9842
11.7776,-1.8474,0.906905,0.00235088,-0.056887,-0.0282538,0.00268385,0.0006591,0.00100355,0.00309696,0.00024599,0.390509,0.00723192,1439,582,-0.0317622,0.630404,5.08822,-10.5796,5.03666,-11.2496
12.4708,-1.83511,0.921956,0.00507205,-0.0574358,-0.0247879,0.00251705,0.000672378,0.000875256,0.00286624,0.000323189,0.379606,0.00706031,1446,582,0.00511326,0.627844,5.41429,-10.8399,5.33848,-11.5075
13.1667,-1.82222,0.928915,0.00749496,-0.0575188,-0.0230762,0.00233159,0.00066563,0.000757348,0.00262442,0.000372808,0.368938,0.00690784,1453,582,0.0339429,0.627399,5.78063,-11.0769,5.68148,-11.7387
13.8674,-1.80417,0.920934,0.0098352,-0.0563447,-0.0259222,0.00213282,0.000643132,0.000651147,0.00237731,0.000398641,0.359189,0.00696567,1460,582,0.0487543,0.625415,6.22349,-11.3498,6.09633,-12.0032
14.5721,-1.78187,0.901553,0.0114931,-0.0561991,-0.0265038,0.00192765,0.000610357,0.000554233,0.00212981,0.000408196,0.349762,0.00730993,1467,582,0.0633959,0.626489,6.71333,-11.647,6.56816,-12.2991
15.2749,-1.76206,0.890516,0.0123623,-0.057436,-0.0220092,0.00171921,0.000571024,0.000464355,0.0018835,0.000406734,0.340058,0.00715765,1474,582,0.0848654,0.631615,7.16134,-11.9322,7.01246,-12.5832
15.9785,-1.74239,0.878651,0.0130818,-0.0586802,-0.0173565,0.00151105,0.000526667,0.000377654,0.00163925,0.000398476,0.327237,0.00732839,1481,582,0.105429,0.634598,7.61908,-12.2083,7.46804,-12.8598
16.6794,-1.72661,0.877454,0.0139037,-0.0590601,-0.0142667,0.00131034,0.000476315,0.000297172,0.00140539,0.000381263,0.309573,0.0071672,1488,582,0.122325,0.633726,8.04195,-12.4615,7.88575,-13.107
17.3826,-1.70766,0.870635,0.0144718,-0.0595885,-0.0132138,0.00112122,0.00042119,0.00022494,0.00118727,0.000355142,0.285598,0.00707917,1495,582,0.131047,0.637414,8.49725,-12.7436,8.33628,-13.3912
18.0844,-1.68987,0.870722,0.0147788,-0.0596563,-0.0147125,0.000944417,0.000365733,0.000165651,0.000988481,0.00032167,0.259981,0.00711395,1502,582,0.129709,0.642182,8.93183,-13.0325,8.76593,-13.6837
18.7851,-1.67431,0.875859,0.0147002,-0.0597575,-0.0178394,0.000789439,0.000313274,0.000119037,0.000817539,0.000285173,0.231817,0.0072519,1509,582,0.119824,0.650962,9.3498,-13.2946,9.18158,-13.9539
19.487,-1.65856,0.878807,0.0149655,-0.0595502,-0.0201894,0.000662594,0.000266706,8.30507e-05,0.000679311,0.000249989,0.19863,0.00725114,1516,582,0.115505,0.650193,9.78785,-13.5503,9.61427,-14.2171
20.191,-1.64177,0.876355,0.0152923,-0.0591748,-0.0225103,0.000562482,0.00022511,5.66901e-05,0.000571753,0.000215839,0.162105,0.00747545,1523,582,0.111729,0.64861,10.2571,-13.8033,10.0777,-14.4749
20.893,-1.62647,0.882584,0.0155638,-0.0595281,-0.02165,0.000487297,0.000187711,3.96451e-05,0.000492455,0.000182554,0.129367,0.00773117,1530,582,0.116862,0.648509,10.6939,-14.0679,10.5127,-14.7427
21.5953,-1.61145,0.889283,0.0163699,-0.0598779,-0.0215623,0.000434701,0.000156702,3.45438e-05,0.000438929,0.000152474,0.121791,0.00785812,1537,582,0.12497,0.654872,11.1431,-14.3311,10.9536,-15.0063
22.3007,-1.59382,0.887749,0.0169761,-0.0608094,-0.0204144,0.000396463,0.000132439,4.00604e-05,0.000402407,0.000126495,0.147314,0.00790625,1544,582,0.134526,0.660444,11.6325,-14.5998,11.4378,-15.283
23.0101,-1.57267,0.875185,0.0174131,-0.0619194,-0.0183041,0.00036169,0.000114811,5.00698e-05,0.000371458,0.000105043,0.192672,0.00735186,1551,582,0.14532,0.666072,12.1745,-14.8878,11.9774,-15.5778
23.7169,-1.55248,0.873299,0.0172675,-0.0613971,-0.0189191,0.000330174,0.000104195,5.72147e-05,0.000343834,9.05345e-05,0.234366,0.00721656,1558,582,0.141593,0.663304,12.6769,-15.2179,12.4807,-15.9029
24.4238,-1.53331,0.872797,0.0175353,-0.0606399,-0.0211781,0.000303504,9.75271e-05,6.23256e-05,0.000320894,8.01366e-05,0.272107,0.00731615,1565,582,0.136993,0.6609,13.1869,-15.5306,12.9859,-16.2132
25.1316,-1.51353,0.871266,0.0182882,-0.0603158,-0.0234376,0.000281606,9.42903e-05,6.78181e-05,0.000303581,7.23147e-05,0.313361,0.00752627,1572,582,0.137269,0.66525,13.7147,-15.8476,13.5037,-16.5299
25.8419,-1.49377,0.863263,0.0191059,-0.0609377,-0.0240302,0.000267478,9.58982e-05,7.52932e-05,0.000295833,6.75437e-05,0.360163,0.00747578,1579,582,0.14351,0.675429,14.2762,-16.1271,14.0561,-16.8148
26.5516,-1.4757,0.858821,0.0196686,-0.0613219,-0.0260257,0.000248588,9.62637e-05,8.16584e-05,0.000284089,6.07623e-05,0.410105,0.00727202,1586,582,0.142911,0.685352,14.8287,-16.3865,14.601,-17.0817
27.2599,-1.46039,0.86019,0.0202278,-0.0612486,-0.0288134,0.00022893,0.000101047,8.19098e-05,0.000268901,6.10763e-05,0.453988,0.00709468,1593,582,0.139631,0.69248,15.3643,-16.6197,15.1285,-17.3194
27.9703,-1.44347,0.857108,0.0199853,-0.0612498,-0.0283963,0.000212375,0.0001095,7.46533e-05,0.000251596,7.02794e-05,0.483741,0.00719422,1600,582,0.138228,0.687099,15.916,-16.8648,15.6833,-17.5677
28.6836,-1.42338,0.84658,0.0192404,-0.0619253,-0.0254608,0.000198673,0.000123245,6.21151e-05,0.000233627,8.82908e-05,0.512562,0.00745998,1607,582,0.139874,0.681055,16.5009,-17.1356,16.2787,-17.844
29.4012,-1.39949,0.825065,0.0188382,-0.0625099,-0.0260819,0.000186063,0.000146662,5.82184e-05,0.000227824,0.000104902,0.62225,0.00773984,1614,582,0.13403,0.684609,17.148,-17.4248,16.9297,-18.1442
30.1203,-1.37462,0.800907,0.0192752,-0.0625424,-0.0283646,0.000191345,0.000186148,7.61547e-05,0.000264945,0.000112547,0.768342,0.00739046,1621,582,0.131022,0.690206,17.8251,-17.7258,17.6004,-18.4509
30.8373,-1.35301,0.785142,0.0201206,-0.0623213,-0.0316297,0.000234413,0.000250864,0.000116334,0.000359263,0.000126015,0.820693,0.00699608,1628,582,0.128758,0.699062,18.4787,-18.0031,18.2428,-18.7304
-31.8755,-3.44475,0.701582,0.0263088,-0.0656091,-0.0244921,0.000177467,4.34054e-05,0.000246406,0.000365797,-0.000144925,0.652595,0.00809412,991,589,0.24295,0.764451,-1.55554,6.54484,-1.85692,5.84291
-31.204,-3.42975,0.690517,0.0267655,-0.0656279,-0.0245686,0.000246498,8.19457e-05,0.000214918,0.00039435,-6.59064e-05,0.602591,0.00821047,998,589,0.247267,0.764453,-1.62587,6.30979,-1.93206,5.60713
-30.5334,-3.41571,0.686855,0.0268872,-0.0653009,-0.0243437,0.000304025,0.000105711,0.000197282,0.000425667,-1.59313e-05,0.55253,0.00816202,1005,589,0.248615,0.758231,-1.72271,6.05758,-2.02982,5.3565
-29.8625,-3.4003,0.683716,0.0269367,-0.064826,-0.0228857,0.000342741,0.000120281,0.000177327,0.000440836,2.2186e-05,0.505288,0.00816051,1012,589,0.251683,0.742061,-1.81686,5.77657,-2.12176,5.07583
-29.1924,-3.38637,0.686668,0.0269261,-0.0644606,-0.0221145,0.000375358,0.000129321,0.000153454,0.000449016,5.56632e-05,0.447521,0.00822635,1019,589,0.252835,0.728828,-1.92794,5.50055,-2.23139,4.79763
-28.5234,-3.37367,0.697428,0.0272116,-0.0639986,-0.0225483,0.000415273,0.000136516,0.000134545,0.000469617,8.21712e-05,0.383877,0.00828506,1026,589,0.254646,0.72004,-2.05793,5.21282,-2.36546,4.50853
-27.8538,-3.36218,0.706262,0.0273553,-0.0631556,-0.0248034,0.000467426,0.000143905,0.000123515,0.000509191,0.00010214,0.326064,0.00815015,1033,589,0.251174,0.715129,-2.17147,4.95658,-2.48524,4.25412
-27.1811,-3.34806,0.701726,0.0278732,-0.062589,-0.0261588,0.000529152,0.000150423,0.000118657,0.000563257,0.000116318,0.279877,0.00804118,1040,589,0.253335,0.714729,-2.22136,4.70706,-2.54323,4.00948
-26.5068,-3.33342,0.690528,0.028429,-0.0626971,-0.0258392,0.000588345,0.000157582,0.000116721,0.000617939,0.000127988,0.248312,0.00799804,1047,589,0.259346,0.720084,-2.24032,4.47919,-2.56713,3.78633
-25.8331,-3.31928,0.684189,0.028899,-0.0633018,-0.0244664,0.00064947,0.000164442,0.000114264,0.00067504,0.000138872,0.220156,0.00803782,1054,589,0.266731,0.728168,-2.2747,4.24184,-2.6033,3.55115
-25.1612,-3.3064,0.689265,0.0290191,-0.0639035,-0.0212776,0.000714572,0.000171766,0.000111799,0.000736697,0.000149641,0.195374,0.00817774,1061,589,0.274301,0.727984,-2.35484,3.97683,-2.67831,3.28858
-24.4891,-3.29215,0.695922,0.0288796,-0.0642178,-0.0192728,0.000785628,0.000176916,0.000109558,0.000804746,0.000157798,0.172763,0.0082662,1068,589,0.276781,0.725671,-2.43364,3.6785,-2.75164,2.99091
-23.816,-3.27622,0.699557,0.029191,-0.0638905,-0.0197934,0.000857229,0.000179617,0.000106644,0.000873617,0.00016323,0.152473,0.00833468,1075,589,0.27861,0.722083,-2.48228,3.36047,-2.80476,2.67354
-23.1418,-3.26064,0.69906,0.0301185,-0.0629744,-0.022276,0.000919769,0.000182401,0.000102741,0.000933816,0.000168354,0.135887,0.00840641,1082,589,0.282598,0.715519,-2.49711,3.06997,-2.83422,2.38362
-22.4687,-3.24835,0.705836,0.0316438,-0.0620297,-0.0267903,0.00097958,0.000188104,9.35266e-05,0.000990482,0.000177202,0.116038,0.00845311,1089,589,0.288469,0.711861,-2.5252,2.81965,-2.88704,2.12774
-21.7977,-3.2396,0.723948,0.0333407,-0.0613214,-0.0299324,0.00104901,0.000192015,7.97706e-05,0.00105637,0.000184653,0.0920286,0.00848017,1096,589,0.298972,0.70608,-2.59414,2.59019,-2.97965,1.89212
-21.1261,-3.23092,0.741034,0.0341704,-0.0611858,-0.0316633,0.00114062,0.000191932,6.87929e-05,0.00114558,0.00018697,0.0720118,0.00824395,1103,589,0.303456,0.706814,-2.66352,2.36619,-3.0609,1.66341
-20.4535,-3.22046,0.755107,0.0343762,-0.0615817,-0.0308999,0.00124497,0.000188593,6.7702e-05,0.0012493,0.000184272,0.0637411,0.00821357,1110,589,0.306833,0.710733,-2.72409,2.1163,-3.12189,1.4129
-19.7773,-3.20681,0.753796,0.034491,-0.062345,-0.0289707,0.00135168,0.000186278,7.64636e-05,0.00135667,0.000181283,0.0652389,0.00857056,1117,589,0.311951,0.712096,-2.71711,1.87869,-3.11232,1.17004
-19.1009,-3.19406,0.753537,0.0350236,-0.0629839,-0.0268398,0.00146361,0.000183888,8.6878e-05,0.00146948,0.000178017,0.0674754,0.00880582,1124,589,0.321837,0.712534,-2.70343,1.65283,-3.10002,0.941485
-18.4246,-3.18159,0.755749,0.0361226,-0.0642113,-0.0242359,0.00158211,0.000182094,9.64821e-05,0.00158872,0.000175477,0.0684837,0.00904411,1131,589,0.338785,0.720541,-2.68744,1.42399,-3.09035,0.707677
-17.7476,-3.16759,0.756775,0.037559,-0.0648216,-0.0239636,0.00171051,0.000184767,0.000109964,0.00171839,0.000176882,0.0715797,0.00924871,1138,589,0.353922,0.731705,-2.6506,1.16497,-3.06772,0.448495
-17.0713,-3.1537,0.762818,0.0389653,-0.0652058,-0.0240487,0.00184384,0.00019303,0.000129218,0.00185389,0.000182977,0.0776452,0.00952102,1145,589,0.367884,0.741632,-2.62614,0.883643,-3.05783,0.168758
-16.3965,-3.14146,0.77812,0.0403197,-0.0647454,-0.0235599,0.00197415,0.000205491,0.000149843,0.00198676,0.000192886,0.0839238,0.00946837,1152,589,0.382386,0.738631,-2.63359,0.585827,-3.07851,-0.120369
-15.7235,-3.13213,0.80235,0.0418875,-0.0640858,-0.0231705,0.00209418,0.00021626,0.000169376,0.00210934,0.000201106,0.0892337,0.00921006,1159,589,0.398857,0.731462,-2.6684,0.30707,-3.12915,-0.391043
-15.0495,-3.12227,0.823872,0.0437212,-0.0634411,-0.0265479,0.00219828,0.000222136,0.000186244,0.00221568,0.000204736,0.0931529,0.00876512,1166,589,0.409681,0.728904,-2.67529,0.0445125,-3.16127,-0.65897
-14.3716,-3.10927,0.829871,0.0462624,-0.0626704,-0.0322226,0.00228391,0.000219831,0.000193372,0.00230187,0.000201871,0.0926102,0.00888874,1173,589,0.422531,0.725727,-2.59937,-0.200074,-3.12198,-0.917759
-13.6929,-3.09544,0.833845,0.0486354,-0.061841,-0.0388173,0.00234757,0.000206625,0.000182854,0.00236307,0.00019112,0.0845918,0.00920089,1180,589,0.431329,0.725282,-2.50767,-0.450894,-3.06664,-1.18312
-13.0128,-3.08135,0.833567,0.0507641,-0.0613049,-0.0450675,0.00238881,0.000175833,0.000148351,0.00239871,0.000165933,0.0666395,0.0097615,1187,589,0.438175,0.732367,-2.39476,-0.689337,-2.98658,-1.43302
-12.3319,-3.06747,0.831635,0.0523443,-0.0607863,-0.0508982,0.00241616,0.000127262,0.000102243,0.00242072,0.000122704,0.0445511,0.0103163,1194,589,0.440098,0.741315,-2.27441,-0.918706,-2.89245,-1.67029
-11.65,-3.05294,0.82702,0.0535874,-0.0607581,-0.0545933,0.00244818,6.21345e-05,5.25859e-05,0.00244934,6.0976e-05,0.0220246,0.0106977,1201,589,0.443407,0.753196,-2.14281,-1.15096,-2.77965,-1.9075
-10.9672,-3.03664,0.820629,0.0545486,-0.0611038,-0.0563903,0.00247203,-2.35285e-05,-1.29501e-05,0.0024721,-2.35956e-05,-0.00518907,0.0103613,1208,589,0.448245,0.763619,-2.00181,-1.41016,-2.6512,-2.17192
-10.2798,-3.01543,0.796813,0.0554526,-0.0610991,-0.0635092,0.00247008,-0.000140769,-0.000109183,0.00247464,-0.000145327,-0.0417218,0.00954678,1215,589,0.439815,0.785656,-1.77235,-1.68099,-2.44238,-2.45414
-9.59103,-2.99227,0.769814,0.0567432,-0.0605711,-0.076778,0.00243217,-0.000302104,-0.000226314,0.00245078,-0.000320709,-0.0820255,0.00899849,1222,589,0.420692,0.808432,-1.50714,-1.95877,-2.21204,-2.76074
-8.90224,-2.96988,0.744684,0.0580184,-0.0600888,-0.0938165,0.00233548,-0.000511132,-0.000336211,0.00237466,-0.000550302,-0.115983,0.00981531,1229,589,0.392332,0.831323,-1.23649,-2.21004,-1.98197,-3.05944
-8.21251,-2.94879,0.717435,0.0595102,-0.0595231,-0.109625,0.00215896,-0.00076734,-0.000430153,0.00222088,-0.000829261,-0.142968,0.011146,1236,589,0.368421,0.861256,-0.950587,-2.43842,-1.73639,-3.32068
-7.52005,-2.92488,0.681135,0.059751,-0.0605107,-0.119997,0.00189176,-0.00106685,-0.000521523,0.001981,-0.00115609,-0.169471,0.012089,1243,589,0.344671,0.898061,-0.641775,-2.68191,-1.44511,-3.59642
-6.82303,-2.89599,0.628482,0.060012,-0.0598967,-0.137146,0.00149488,-0.00140074,-0.000625697,0.0016243,-0.00153016,-0.203963,0.0119922,1250,589,0.303931,0.941253,-0.245611,-2.95683,-1.07746,-3.89613
-6.12653,-2.86865,0.580366,0.0608053,-0.0567732,-0.171142,0.000945493,-0.00175088,-0.000739178,0.00113483,-0.00194022,-0.250759,0.0113612,1257,589,0.226871,0.990388,0.171169,-3.19876,-0.721179,-4.18471
-5.43274,-2.84626,0.545332,0.0610504,-0.053981,-0.209405,0.000237684,-0.00209326,-0.000835631,0.000506299,-0.00236187,-0.311019,0.0114646,1264,589,0.133105,1.05184,0.540148,-3.38552,-0.412603,-4.43277
-4.73712,-2.82311,0.505005,0.0601375,-0.0541279,-0.248314,-0.000611769,-0.00242119,-0.000864734,-0.000264974,-0.00276799,-0.381405,0.0131971,1271,589,0.0258833,1.14711,0.925749,-3.53287,-0.0745057,-4.67074
-4.03937,-2.79918,0.458251,0.0576238,-0.0538298,-0.280598,-0.00152464,-0.00272158,-0.000805326,-0.00111976,-0.00312646,-0.465849,0.0154493,1278,589,-0.0825037,1.22075,1.31765,-3.68389,0.297718,-4.8936
-3.33944,-2.77252,0.405397,0.0522364,-0.0503488,-0.317947,-0.0024237,-0.00298257,-0.000638023,-0.0020066,-0.00339967,-0.578995,0.0197192,1285,589,-0.23447,1.2735,1.72063,-3.88221,0.703854,-5.14284
-2.64351,-2.75084,0.370778,0.046918,-0.0414468,-0.368615,-0.00322393,-0.00318522,-0.000362337,-0.00284172,-0.00356743,-0.812083,0.0231426,1292,589,-0.42169,1.31811,2.07539,-4.1039,1.04144,-5.37526
-1.94859,-2.72749,0.343102,0.0403279,-0.0298942,-0.437133,-0.00385864,-0.00332484,-1.42304e-05,-0.00332446,-0.00385902,-1.54416,0.024588,1299,589,-0.667372,1.3278,2.42361,-4.32758,1.35971,-5.67379
-1.25613,-2.7052,0.327624,0.0315498,-0.0227494,-0.489046,-0.00426856,-0.00339729,0.000378469,-0.00325585,-0.00441,1.21315,0.025082,1306,589,-0.894106,1.35144,2.67973,-4.58783,1.63591,-6.00727
-0.568517,-2.6892,0.332839,0.0236267,-0.0210865,-0.521359,-0.00437509,-0.00340186,0.000815372,-0.00293894,-0.00483802,1.05443,0.0247238,1313,589,-1.06259,1.40041,2.83419,-4.82117,1.83275,-6.30899
0.11675,-2.67883,0.348269,0.0165994,-0.0283143,-0.493039,-0.00414643,-0.00333863,0.00128542,-0.00239515,-0.00508991,0.937623,0.0254412,1320,589,-1.06676,1.40591,2.87165,-5.04616,1.99284,-6.54304
0.80027,-2.67053,0.372074,0.0071328,-0.0370956,-0.436504,-0.00361811,-0.00321121,0.00173476,-0.00166801,-0.00516131,0.84377,0.0252882,1327,589,-1.02316,1.38452,2.81599,-5.34155,2.12556,-6.77362
