 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.654,0.448935,0.985256,0.012948,0.133548,0.0262655,0.000807947,0.000200886,0.00010126,0.000824392,0.000184441,0.160998,0.00783654,1537,561,0.149237,-1.40358,11.7905,-17.0664,11.6673,-15.6145
22.359,0.46591,0.986404,0.0131774,0.13262,0.0271642,0.000706742,0.000137535,6.95029e-05,0.000715106,0.000129172,0.119761,0.00816467,1544,561,0.154588,-1.40187,12.2652,-17.3254,12.1403,-15.8865
23.0636,0.48176,0.990551,0.0136485,0.131298,0.0268948,0.000635672,8.43842e-05,5.90063e-05,0.000641917,7.81393e-05,0.105442,0.0084054,1551,561,0.159079,-1.39281,12.7385,-17.5689,12.6084,-16.1494
23.7695,0.499536,0.992493,0.0144018,0.130607,0.0248111,0.000583774,4.16515e-05,5.33301e-05,0.000588971,3.64551e-05,0.0971321,0.00882399,1558,561,0.160473,-1.37488,13.2346,-17.8524,13.0947,-16.4397
24.4773,0.518529,0.9899,0.0150839,0.130412,0.0221333,0.000529722,6.88402e-06,4.67561e-05,0.00053387,2.73567e-06,0.088492,0.00904122,1565,561,0.15909,-1.35903,13.7579,-18.1429,13.6083,-16.7319
25.1854,0.537638,0.988588,0.0154267,0.130675,0.0198002,0.000475259,-1.88695e-05,4.7054e-05,0.0004797,-2.33103e-05,0.0940993,0.00918124,1572,561,0.155188,-1.35247,14.2803,-18.4429,14.1249,-17.0317
25.8956,0.557063,0.981979,0.0158231,0.130812,0.0173548,0.00042902,-3.5338e-05,5.75312e-05,0.000436041,-4.23596e-05,0.121448,0.00863924,1579,561,0.151588,-1.34929,14.8333,-18.7167,14.6714,-17.3116
26.6067,0.577618,0.974513,0.0159886,0.130352,0.0179556,0.000387281,-5.41096e-05,7.2748e-05,0.000398962,-6.57905e-05,0.159207,0.00795858,1586,561,0.154993,-1.34499,15.3932,-19.0117,15.2303,-17.6092
27.3203,0.600226,0.9613,0.0156151,0.128941,0.0203208,0.000338697,-6.95568e-05,8.44673e-05,0.000355483,-8.63428e-05,0.196172,0.00738835,1593,561,0.158881,-1.33787,15.9788,-19.3117,15.822,-17.9198
28.0357,0.625134,0.944307,0.0160665,0.129232,0.0187268,0.000279368,-8.00548e-05,8.96153e-05,0.000300473,-0.000101159,0.231288,0.00777399,1600,561,0.158273,-1.33973,16.6019,-19.6454,16.4389,-18.2575
28.7498,0.646959,0.933318,0.0164739,0.129447,0.0168513,0.000213079,-8.13235e-05,8.86067e-05,0.00023769,-0.000105934,0.270923,0.00795915,1607,561,0.156453,-1.3438,17.2063,-19.94,17.0373,-18.561
29.4673,0.670583,0.91347,0.0167847,0.129474,0.0148363,0.000144505,-6.80637e-05,8.91897e-05,0.000176969,-0.000100528,0.349084,0.00767115,1614,561,0.153125,-1.33903,17.8552,-20.2316,17.6814,-18.8574
30.1844,0.693036,0.896643,0.0165311,0.128323,0.0163958,7.20811e-05,-3.44985e-05,0.000101804,0.0001337,-9.61171e-05,0.544281,0.00705375,1621,561,0.155677,-1.33138,18.4902,-20.5093,18.3205,-19.1438
30.9037,0.717088,0.87499,0.0162067,0.127215,0.0165442,-1.43316e-05,2.7102e-05,0.000124805,0.000132898,-0.000120127,0.867645,0.00692706,1628,561,0.15313,-1.31723,19.1544,-20.7954,18.9885,-19.4382
-31.8407,-1.42765,0.749886,0.0206107,0.117624,0.0131483,0.000797911,3.11075e-05,0.000245209,0.000869618,-4.06001e-05,0.284501,0.00776025,991,568,0.214073,-1.24568,-0.783657,4.8867,-1.00268,6.12095
-31.1684,-1.41159,0.737403,0.0210687,0.118361,0.0123575,0.000825358,-3.82415e-05,0.000201269,0.000869962,-8.2845e-05,0.218087,0.00816199,998,568,0.216852,-1.24712,-0.845701,4.62835,-1.07117,5.87234
-30.4962,-1.39593,0.727629,0.0211022,0.118996,0.0127762,0.000862912,-0.000105225,0.000191991,0.000899596,-0.000141909,0.188794,0.00866221,1005,568,0.217582,-1.25305,-0.918241,4.36682,-1.14335,5.61981
-29.8244,-1.37837,0.722625,0.0214724,0.118929,0.0130053,0.000908771,-0.000160839,0.000190855,0.000941805,-0.000193874,0.17139,0.00871411,1012,568,0.2217,-1.25517,-0.997831,4.05525,-1.2263,5.3057
-29.1527,-1.36139,0.720266,0.0222507,0.118391,0.0138362,0.000969031,-0.000199071,0.000188301,0.000998635,-0.000228675,0.155941,0.00863644,1019,568,0.23134,-1.25192,-1.07819,3.74511,-1.31277,4.99152
-28.4824,-1.34509,0.727109,0.0231693,0.117719,0.015317,0.00104816,-0.000217863,0.000186595,0.00107509,-0.000244792,0.143327,0.00852925,1026,568,0.243722,-1.24575,-1.188,3.40187,-1.4289,4.64764
-27.8119,-1.3332,0.733763,0.0239164,0.118048,0.0174844,0.00114088,-0.000221085,0.000186216,0.00116588,-0.000246086,0.133463,0.00862524,1033,568,0.255402,-1.24746,-1.29502,3.13553,-1.53919,4.39672
-27.1407,-1.32223,0.738676,0.0246227,0.118623,0.0191826,0.0012401,-0.000214984,0.000186461,0.00126361,-0.000238498,0.125445,0.00879406,1040,568,0.265735,-1.25231,-1.38761,2.89755,-1.63578,4.17377
-26.4699,-1.31182,0.747667,0.0253137,0.119673,0.0186149,0.00133509,-0.000208782,0.000184865,0.00135691,-0.000230609,0.117528,0.00894419,1047,568,0.271265,-1.25743,-1.48493,2.65359,-1.74162,3.94348
-25.7994,-1.30165,0.759612,0.0257435,0.119668,0.01892,0.00143881,-0.000203869,0.000177103,0.00145769,-0.000222747,0.106188,0.00895843,1054,568,0.276146,-1.25692,-1.59152,2.41276,-1.85211,3.70444
-25.127,-1.288,0.76455,0.0266166,0.119008,0.0215692,0.00155729,-0.00019826,0.000162533,0.00157221,-0.000213181,0.0915456,0.00887738,1061,568,0.290678,-1.25968,-1.66127,2.14022,-1.9257,3.42806
-24.4536,-1.27352,0.766139,0.0280023,0.118059,0.0252499,0.00168948,-0.000192464,0.000140864,0.00169997,-0.000202949,0.0742981,0.0086965,1068,568,0.312817,-1.2629,-1.70658,1.86892,-1.97823,3.15148
-23.7787,-1.25937,0.762054,0.0296894,0.117965,0.0268839,0.00183547,-0.000187766,0.000111543,0.0018416,-0.000193897,0.054909,0.00833049,1075,568,0.333665,-1.26769,-1.7149,1.62622,-2.00098,2.90964
-23.1045,-1.24556,0.763667,0.0314104,0.118,0.0271916,0.0019859,-0.00018477,7.3881e-05,0.00198842,-0.000187282,0.0339835,0.00859518,1082,568,0.352009,-1.26626,-1.7358,1.36123,-2.03928,2.64806
-22.4302,-1.23184,0.766734,0.0328907,0.118404,0.0247628,0.00214184,-0.000184129,2.7212e-05,0.00214216,-0.000184448,0.0116971,0.00911475,1089,568,0.362036,-1.26396,-1.75246,1.09651,-2.07609,2.38213
-21.7579,-1.22129,0.780789,0.034502,0.1188,0.0225894,0.00231266,-0.000186953,-2.57224e-05,0.00231293,-0.000187218,-0.0102891,0.00938214,1096,568,0.373939,-1.26493,-1.80631,0.847178,-2.15106,2.12938
-21.0854,-1.21118,0.795827,0.0361124,0.118636,0.0216049,0.00251057,-0.00019437,-7.50502e-05,0.00251265,-0.00019645,-0.0277172,0.00934042,1103,568,0.388452,-1.26405,-1.8593,0.606738,-2.22286,1.88154
-20.4123,-1.19967,0.80957,0.037321,0.119271,0.0212266,0.00271888,-0.000201712,-0.00010738,0.00272282,-0.000205655,-0.0367004,0.0094122,1110,568,0.399869,-1.27451,-1.90426,0.336463,-2.28146,1.61184
-19.7373,-1.1855,0.816657,0.0385371,0.119824,0.0219393,0.00291545,-0.000203627,-0.000125615,0.0029205,-0.000208678,-0.0401865,0.00973301,1117,568,0.413794,-1.29161,-1.91573,0.047147,-2.30475,1.31997
-19.0621,-1.17103,0.825044,0.0406472,0.119537,0.0246984,0.00309713,-0.000199898,-0.000143151,0.00310334,-0.000206102,-0.0433096,0.0101544,1124,568,0.441527,-1.2992,-1.91977,-0.255773,-2.32572,1.01658
-18.3874,-1.15739,0.836959,0.0428674,0.118538,0.0296356,0.00326308,-0.000188651,-0.000159882,0.00327047,-0.00019604,-0.0461874,0.010485,1131,568,0.475218,-1.29548,-1.93389,-0.565214,-2.35384,0.713852
-17.7122,-1.14413,0.848285,0.0449919,0.117397,0.032972,0.00342484,-0.000166761,-0.000170148,0.00343289,-0.000174804,-0.0472327,0.0109705,1138,568,0.504566,-1.28687,-1.93655,-0.857343,-2.37243,0.422671
-17.0382,-1.1328,0.867007,0.0474948,0.116309,0.0333831,0.00358594,-0.000136508,-0.00017347,0.00359401,-0.000144574,-0.0464669,0.0113273,1145,568,0.531405,-1.27049,-1.95308,-1.13984,-2.41425,0.13603
-16.3634,-1.12174,0.883494,0.0507164,0.116288,0.0305082,0.00373689,-0.000103753,-0.000177472,0.00374508,-0.000111936,-0.0460781,0.0113197,1152,568,0.558144,-1.26201,-1.9398,-1.40327,-2.43989,-0.133391
-15.6884,-1.11183,0.900418,0.0547998,0.117518,0.0253326,0.0038606,-7.76899e-05,-0.000187413,0.0038695,-8.65883e-05,-0.0474444,0.010903,1159,568,0.588121,-1.25867,-1.90837,-1.65386,-2.4605,-0.38054
-15.0107,-1.10071,0.906499,0.0580273,0.119646,0.0190275,0.00395783,-6.40619e-05,-0.000204187,0.00396817,-7.44017e-05,-0.0505955,0.0102026,1166,568,0.606375,-1.26737,-1.83198,-1.8776,-2.42957,-0.599818
-14.3324,-1.08987,0.911673,0.0604146,0.120419,0.0152042,0.00403929,-6.72279e-05,-0.000238477,0.00405309,-8.10307e-05,-0.0578137,0.00953679,1173,568,0.62176,-1.2684,-1.75819,-2.08229,-2.38769,-0.808312
-13.6546,-1.0783,0.921286,0.0621709,0.120239,0.0128311,0.00409809,-9.004e-05,-0.000302949,0.00411989,-0.00011184,-0.0718368,0.009054,1180,568,0.634045,-1.26075,-1.70377,-2.3185,-2.35581,-1.05223
-12.9785,-1.06554,0.941027,0.0642146,0.119993,0.0103478,0.00413505,-0.000141273,-0.000398285,0.00417183,-0.000178052,-0.0920819,0.00917768,1187,568,0.648933,-1.24967,-1.67887,-2.62888,-2.35651,-1.36875
-12.2992,-1.04986,0.948335,0.0673105,0.120686,0.00479225,0.0041594,-0.000220655,-0.000509071,0.00421779,-0.000279044,-0.114197,0.010083,1194,568,0.667192,-1.2407,-1.57881,-2.94125,-2.29825,-1.68492
-11.6158,-1.03229,0.939331,0.0709673,0.12214,-0.00328661,0.00416379,-0.000327439,-0.000628231,0.00425001,-0.00041366,-0.136393,0.0109166,1201,568,0.684979,-1.23535,-1.39443,-3.21267,-2.16591,-1.96038
-10.9301,-1.01316,0.922265,0.0744757,0.123312,-0.0127063,0.00411786,-0.000466292,-0.000767583,0.00424297,-0.000591404,-0.161574,0.0112415,1208,568,0.697818,-1.21821,-1.16897,-3.47635,-1.99273,-2.22859
-10.2429,-0.993622,0.900639,0.0776573,0.123901,-0.0249151,0.00403096,-0.000664051,-0.000966354,0.00422208,-0.000855171,-0.195255,0.0105352,1215,568,0.700641,-1.18781,-0.916475,-3.71353,-1.79337,-2.48242
-9.55716,-0.974341,0.887621,0.0808298,0.124029,-0.0407159,0.00386884,-0.000866701,-0.00127082,0.00418832,-0.00118618,-0.246294,0.00980308,1222,568,0.69485,-1.15061,-0.685543,-3.96618,-1.62116,-2.77157
-8.8703,-0.955148,0.871895,0.083332,0.124212,-0.0604571,0.00357046,-0.00109145,-0.00157204,0.00405102,-0.00157202,-0.296675,0.00941722,1229,568,0.672419,-1.10561,-0.437344,-4.1933,-1.43048,-3.04513
-8.17941,-0.931754,0.841458,0.0845399,0.125259,-0.0839757,0.00313251,-0.00134163,-0.00189161,0.00382506,-0.00203418,-0.350959,0.0106746,1236,568,0.627123,-1.07056,-0.127449,-4.42475,-1.17064,-3.33334
-7.48529,-0.904919,0.800003,0.0860164,0.127771,-0.10823,0.00251604,-0.00162105,-0.00224381,0.00349931,-0.00260432,-0.413009,0.0137892,1243,568,0.581891,-1.05722,0.239974,-4.67774,-0.856867,-3.63832
-6.79057,-0.878196,0.758387,0.087122,0.13087,-0.141113,0.00172781,-0.00189714,-0.00260923,0.00309231,-0.00326163,-0.481838,0.0158455,1250,568,0.511015,-1.01436,0.624738,-4.92698,-0.534769,-3.93939
-6.09655,-0.853256,0.721872,0.0860658,0.134125,-0.182866,0.000752684,-0.00213749,-0.00294226,0.00258558,-0.00397039,-0.557128,0.0159913,1257,568,0.395511,-0.940935,0.985776,-5.15471,-0.226455,-4.22759
-5.40323,-0.830875,0.690164,0.0816806,0.133485,-0.231362,-0.000401779,-0.00231945,-0.00318094,0.0019617,-0.00468292,-0.639013,0.0147559,1264,568,0.229524,-0.79427,1.30718,-5.31358,0.0688273,-4.48571
-4.71103,-0.810495,0.665132,0.0765108,0.131711,-0.28168,-0.00167873,-0.00241221,-0.0032552,0.00123032,-0.00532127,-0.729303,0.0144167,1271,568,0.0505561,-0.643201,1.60148,-5.43543,0.343826,-4.73414
-4.01842,-0.789112,0.640821,0.0698516,0.130915,-0.331032,-0.00294947,-0.00237832,-0.00308562,0.000434909,-0.0057627,-0.831542,0.0155693,1278,568,-0.142223,-0.52872,1.8834,-5.56883,0.624197,-5.00574
-3.32623,-0.768201,0.620407,0.0609037,0.13224,-0.374829,-0.00407684,-0.002238,-0.0026343,-0.000367282,-0.00594756,-0.953299,0.0189734,1285,568,-0.346353,-0.454731,2.12363,-5.74028,0.896322,-5.28557
-2.63605,-0.749405,0.610102,0.0535008,0.136833,-0.422271,-0.00496998,-0.00206749,-0.00194577,-0.00109136,-0.0059461,-1.10582,0.0227238,1292,568,-0.546059,-0.394298,2.35044,-5.95206,1.13422,-5.56989
3.53525,-0.636015,0.754856,-0.0422799,0.130195,-0.219202,-0.00137356,-0.000679827,0.00365859,0.00264831,-0.00470169,0.832661,0.0208422,1355,568,-1.04268,-0.803264,2.50777,-8.91064,2.63041,-8.09445
4.2179,-0.627884,0.790488,-0.0427293,0.128908,-0.178476,0.000331436,-0.000449478,0.00401443,0.00397435,-0.00409239,0.736919,0.0156277,1362,568,-0.943152,-0.909862,2.56731,-9.25273,2.75331,-8.37385
4.90372,-0.6175,0.815642,-0.0402091,0.126714,-0.142638,0.00181854,-0.000195556,0.00416102,0.00509264,-0.00346965,0.666671,0.0117487,1369,568,-0.825358,-0.976334,2.71666,-9.58746,2.9276,-8.64822
5.58992,-0.607927,0.8407,-0.0377357,0.125512,-0.106799,0.00296992,7.40397e-05,0.00414306,0.00591077,-0.00286682,0.61729,0.010043,1376,568,-0.707725,-1.04126,2.87416,-9.92621,3.10951,-8.90489
6.27582,-0.599176,0.868342,-0.0361482,0.125144,-0.0743449,0.00376433,0.000333909,0.00399871,0.00640017,-0.00230193,0.582796,0.00955608,1383,568,-0.607156,-1.11741,3.0248,-10.2498,3.28817,-9.1565
6.96263,-0.58876,0.894444,-0.034193,0.126746,-0.0503579,0.00426674,0.000574735,0.00377089,0.00661923,-0.00177776,0.557776,0.00953825,1390,568,-0.525174,-1.19725,3.20668,-10.5952,3.48174,-9.43385
7.65101,-0.577015,0.916337,-0.0316905,0.128637,-0.0333265,0.00455563,0.000784707,0.00350374,0.006649,-0.00130867,0.538557,0.00955484,1397,568,-0.455765,-1.26264,3.42939,-10.9337,3.70089,-9.71733
8.34018,-0.565745,0.936808,-0.0289777,0.129466,-0.0182736,0.00467378,0.000949249,0.00322218,0.00653314,-0.000910107,0.523373,0.00942402,1404,568,-0.389002,-1.30058,3.67027,-11.2509,3.9333,-9.98362
9.02996,-0.553853,0.956721,-0.0258618,0.130513,-0.0061215,0.00466504,0.00105606,0.00293632,0.00630701,-0.000585922,0.509876,0.00970913,1411,568,-0.32569,-1.33552,3.93,-11.5709,4.17611,-10.2591
9.71994,-0.540448,0.977861,-0.0221144,0.1329,0.00216058,0.00460674,0.00119541,0.00269496,0.00609045,-0.000288293,0.503265,0.00994067,1418,568,-0.26663,-1.37994,4.20553,-11.9261,4.4226,-10.5704
10.4102,-0.527081,0.999738,-0.0184792,0.134644,0.00857856,0.00445785,0.00118213,0.00241747,0.00574005,-0.000100064,0.487662,0.00952373,1425,568,-0.213368,-1.41367,4.48713,-12.2719,4.67386,-10.8838
11.1017,-0.51391,1.01841,-0.015135,0.135639,0.0151685,0.00425779,0.00116166,0.00213456,0.00534654,7.2903e-05,0.471666,0.0086858,1432,568,-0.162339,-1.43232,4.78614,-12.5979,4.94586,-11.177
11.7944,-0.50102,1.03434,-0.0122002,0.134913,0.0241917,0.00404925,0.00117386,0.00188282,0.00498052,0.000242591,0.459329,0.00795186,1439,568,-0.108096,-1.43323,5.09646,-12.8985,5.23665,-11.4506
12.4912,-0.484398,1.0375,-0.00852216,0.134235,0.0315046,0.00383109,0.00116794,0.00165128,0.00462079,0.00037824,0.446086,0.00785412,1446,568,-0.0508551,-1.43398,5.47927,-13.2058,5.58952,-11.7381
13.1916,-0.465205,1.0296,-0.00522577,0.134883,0.0358236,0.00358601,0.00114901,0.0014481,0.00426006,0.000474966,0.435644,0.00812501,1453,568,-0.00583421,-1.45419,5.91653,-13.505,5.99683,-12.024
13.8967,-0.44258,1.00758,-0.00232788,0.136336,0.0365802,0.00332214,0.00111486,0.00127672,0.00390612,0.000530892,0.428991,0.00849085,1460,568,0.0250677,-1.47655,6.42145,-13.8027,6.47163,-12.3112
14.603,-0.419543,0.983427,-0.000800102,0.136148,0.0367996,0.00305477,0.00106754,0.00112192,0.00355981,0.000562497,0.422985,0.00887814,1467,568,0.0413656,-1.48153,6.92939,-14.079,6.96338,-12.5957
15.3028,-0.402283,0.983535,0.000908096,0.135573,0.0378428,0.00278327,0.00100805,0.00097708,0.00321571,0.000575604,0.416671,0.00883875,1474,568,0.0617633,-1.47748,7.34375,-14.3584,7.3608,-12.8782
16.0007,-0.387296,0.991798,0.00293707,0.135284,0.0366211,0.0025101,0.000935323,0.000841474,0.00287513,0.000570298,0.409295,0.00869194,1481,568,0.0787877,-1.46715,7.73743,-14.6312,7.73155,-13.1529
16.699,-0.373188,1.00037,0.00537098,0.1362,0.0358327,0.0022389,0.000851258,0.000717425,0.00254312,0.000547037,0.401062,0.00840128,1488,568,0.100324,-1.46024,8.14095,-14.9098,8.10846,-13.4104
17.4054,-0.350639,0.983572,0.00761962,0.136168,0.0341249,0.00197514,0.000759197,0.000603713,0.00222396,0.000510372,0.390943,0.00795305,1495,568,0.117936,-1.45161,8.66022,-15.2152,8.60186,-13.7167
18.1126,-0.327732,0.966249,0.00867177,0.13542,0.0342297,0.00172895,0.000662239,0.000497738,0.00192512,0.000466067,0.375434,0.00742924,1502,568,0.129053,-1.4426,9.175,-15.5191,9.10567,-14.0269
18.8147,-0.311228,0.967532,0.00912434,0.134964,0.0328588,0.00151001,0.00056224,0.00040082,0.00165678,0.000415461,0.351031,0.00779115,1509,568,0.129851,-1.43405,9.61337,-15.7801,9.53769,-14.2956
19.515,-0.296815,0.976425,0.0100267,0.135092,0.0291233,0.00131962,0.000465379,0.000315197,0.00142333,0.000361669,0.317874,0.00763645,1516,568,0.127986,-1.42341,10.0347,-16.037,9.94536,-14.5576
20.2186,-0.279152,0.976398,0.0110722,0.135309,0.026034,0.00115293,0.000373649,0.000240561,0.00122121,0.000305372,0.276554,0.00784883,1523,568,0.129243,-1.41402,10.5029,-16.3197,10.3994,-14.8418
20.9263,-0.257609,0.964775,0.0118527,0.135002,0.0240998,0.00100577,0.00028794,0.000174285,0.00104584,0.000247862,0.226027,0.00793006,1530,568,0.131537,-1.41063,11.025,-16.6136,10.9112,-15.1482
21.6318,-0.240391,0.961614,0.0121419,0.133849,0.0257311,0.000877289,0.000209093,0.000118346,0.00089763,0.000188752,0.170217,0.00817362,1537,568,0.139731,-1.41051,11.5091,-16.8564,11.3939,-15.4068
22.3355,-0.225392,0.96641,0.0123581,0.132556,0.0270257,0.000772079,0.00013785,8.29927e-05,0.000782759,0.00012717,0.127986,0.00839807,1544,568,0.146318,-1.4083,11.967,-17.0893,11.8507,-15.6577
23.0393,-0.210833,0.972467,0.0127584,0.131194,0.0275761,0.000698847,7.63953e-05,6.78985e-05,0.000706167,6.90749e-05,0.1074,0.00825612,1551,568,0.152509,-1.39934,12.4302,-17.3201,12.31,-15.905
23.7442,-0.193231,0.977088,0.013579,0.130732,0.0251068,0.000645087,2.62997e-05,5.81568e-05,0.000650506,2.08813e-05,0.0929011,0.00851502,1558,568,0.153295,-1.38033,12.9163,-17.6182,12.7852,-16.2059
24.4514,-0.173274,0.976426,0.0145768,0.130702,0.0214627,0.000586999,-1.45795e-05,4.76889e-05,0.000590756,-1.83364e-05,0.0786186,0.00895892,1565,568,0.152124,-1.36433,13.4366,-17.9379,13.2915,-16.5283
25.1604,-0.151229,0.972086,0.015304,0.130733,0.0186054,0.00052628,-4.45066e-05,4.29401e-05,0.000529493,-4.77189e-05,0.0746696,0.00939873,1572,568,0.150672,-1.35885,13.9777,-18.2759,13.8223,-16.8744
25.8725,-0.129371,0.959266,0.0161236,0.130888,0.0162406,0.000472681,-6.35627e-05,4.74676e-05,0.00047685,-6.7732e-05,0.0876109,0.00891351,1579,568,0.151441,-1.35447,14.5618,-18.5725,14.3957,-17.1753
26.584,-0.108812,0.949835,0.0167111,0.130286,0.0158692,0.000421679,-8.2426e-05,5.73339e-05,0.000428118,-8.88646e-05,0.111831,0.00839097,1586,568,0.15619,-1.34834,15.1352,-18.8543,14.9626,-17.4654
27.297,-0.0881734,0.937575,0.0168246,0.129978,0.0163316,0.000359117,-9.51647e-05,6.3169e-05,0.000367737,-0.000103785,0.135625,0.00777283,1593,568,0.158428,-1.33869,15.7224,-19.1365,15.5492,-17.7426
28.0106,-0.0659397,0.925976,0.0167139,0.129916,0.0165602,0.000280705,-0.000100004,6.0881e-05,0.000290203,-0.000109503,0.154774,0.00772612,1600,568,0.157778,-1.33672,16.314,-19.4495,16.1422,-18.0543
28.7235,-0.045448,0.917825,0.0167867,0.130077,0.016039,0.00018839,-9.24391e-05,4.93807e-05,0.00019682,-0.000100869,0.169084,0.00812573,1607,568,0.1567,-1.34076,16.9012,-19.7381,16.7282,-18.3464
29.4394,-0.0239377,0.902206,0.0170548,0.129842,0.0140794,8.49604e-05,-6.81427e-05,3.58487e-05,9.29385e-05,-7.61208e-05,0.218982,0.00804443,1614,568,0.153357,-1.33911,17.531,-20.0014,17.3535,-18.6225
30.1573,-0.00117972,0.882312,0.0167018,0.128708,0.0152278,-3.07844e-05,-2.2507e-05,2.98529e-05,3.49279e-06,-5.67841e-05,0.854277,0.00730727,1621,568,0.153733,-1.33411,18.178,-20.2685,18.0054,-18.9024
30.8755,0.0218702,0.863523,0.0162614,0.127623,0.0156264,-0.000164619,5.21351e-05,3.02579e-05,5.62797e-05,-0.000168764,1.43467,0.00686,1628,568,0.150849,-1.3233,18.8285,-20.5488,18.661,-19.1926
-31.8541,-2.10248,0.743661,0.0207622,0.117569,0.0135372,0.000774114,2.56675e-05,0.000261523,0.00085644,-5.66589e-05,0.304975,0.00760087,991,575,0.216376,-1.24361,-1.10807,4.78709,-1.32773,6.02514
-31.1817,-2.08655,0.729362,0.0213346,0.117964,0.0130874,0.000796654,-3.47984e-05,0.0002354,0.000858674,-9.68183e-05,0.257612,0.00798581,998,575,0.221089,-1.24218,-1.16271,4.5417,-1.38926,5.78704
-30.5097,-2.07146,0.719653,0.021284,0.118191,0.0147005,0.000831235,-9.55591e-05,0.000232466,0.000886276,-0.000150599,0.232486,0.00835779,1005,575,0.22334,-1.24552,-1.23947,4.29093,-1.46216,5.54515
-29.8383,-2.055,0.715629,0.02138,0.11816,0.0169665,0.00087608,-0.000147162,0.000231695,0.000926098,-0.000197181,0.212617,0.00840987,1012,575,0.228616,-1.25424,-1.33057,3.99278,-1.54972,5.24823
-29.1677,-2.03962,0.718277,0.0219763,0.117808,0.0188312,0.0009376,-0.000183676,0.000226157,0.000981496,-0.000227572,0.191713,0.00839925,1019,575,0.238478,-1.25934,-1.43558,3.6907,-1.65707,4.94247
-28.499,-2.02521,0.732333,0.0228836,0.11784,0.019396,0.00101918,-0.000202901,0.000220566,0.00105777,-0.000241491,0.173205,0.00841241,1026,575,0.248919,-1.26258,-1.57324,3.35081,-1.80303,4.60263
-27.8289,-2.01402,0.739948,0.0237266,0.118787,0.0188127,0.00111563,-0.0002077,0.000217622,0.0011505,-0.000242569,0.158878,0.00853045,1033,575,0.256043,-1.26482,-1.67781,3.09485,-1.91773,4.36105
-27.1565,-2.0023,0.73759,0.0244176,0.119535,0.0189784,0.00122142,-0.000203524,0.000217815,0.00125397,-0.000236076,0.148347,0.0086606,1040,575,0.263069,-1.26508,-1.7384,2.87512,-1.98524,4.15717
-26.484,-1.99054,0.737104,0.0251477,0.120246,0.018501,0.00132422,-0.000198615,0.000218886,0.00135506,-0.000229453,0.139962,0.00883543,1047,575,0.269163,-1.26121,-1.79755,2.64575,-2.0529,3.94401
-25.8142,-1.97998,0.751987,0.0257052,0.119992,0.0190121,0.00143724,-0.000194757,0.000215751,0.00146528,-0.000222798,0.129243,0.00918189,1054,575,0.275781,-1.25463,-1.91512,2.38068,-2.17511,3.68268
-25.1438,-1.96837,0.7661,0.0266063,0.11877,0.0226768,0.00156259,-0.000190307,0.000207425,0.0015868,-0.000214518,0.116195,0.00927912,1061,575,0.292865,-1.25561,-2.02441,2.11076,-2.28649,3.40397
-24.4713,-1.95441,0.771097,0.0275892,0.116995,0.0287615,0.00169934,-0.000186234,0.000193921,0.00171908,-0.000205971,0.10143,0.00910885,1068,575,0.316009,-1.2564,-2.09284,1.83638,-2.35309,3.12106
-23.7959,-1.93807,0.764322,0.0291774,0.116431,0.0319685,0.00184895,-0.000183318,0.000174555,0.00186383,-0.000198202,0.0850616,0.00862621,1075,575,0.339292,-1.26146,-2.09361,1.56317,-2.36422,2.84622
-23.1202,-1.92141,0.758049,0.0306558,0.117625,0.0302004,0.00200326,-0.000182624,0.000148558,0.00201331,-0.000192674,0.0675484,0.00832784,1082,575,0.350624,-1.27056,-2.07992,1.27319,-2.36982,2.563
-22.4456,-1.90686,0.75889,0.032165,0.119233,0.0250711,0.00216298,-0.000185021,0.000114939,0.00216859,-0.000190634,0.0487964,0.00847515,1089,575,0.355082,-1.27813,-2.08164,0.999315,-2.39752,2.28997
-21.7746,-1.89736,0.778369,0.0341773,0.12068,0.0204658,0.00233654,-0.000192457,7.62152e-05,0.00233884,-0.000194751,0.0301001,0.00870806,1096,575,0.365793,-1.287,-2.14877,0.743194,-2.49488,2.03259
-21.1027,-1.88834,0.795493,0.0359734,0.120828,0.0180033,0.00253703,-0.000206055,4.05166e-05,0.00253763,-0.000206654,0.0147661,0.00863322,1103,575,0.37898,-1.28578,-2.20619,0.515197,-2.57579,1.79697
-20.4294,-1.87703,0.807363,0.0372356,0.120622,0.0192402,0.00274894,-0.000220863,1.92674e-05,0.00274907,-0.000220988,0.0064874,0.00890525,1110,575,0.394565,-1.29036,-2.24674,0.261359,-2.62722,1.54002
-19.7535,-1.86253,0.809575,0.0384151,0.120371,0.0208094,0.00295144,-0.000230719,1.011e-05,0.00295147,-0.000230751,0.00317705,0.00942257,1117,575,0.410129,-1.30041,-2.241,-0.0065445,-2.63104,1.26412
-19.0788,-1.84902,0.818566,0.0402516,0.119437,0.024328,0.00314183,-0.000235416,9.05405e-07,0.00314183,-0.000235416,0.00026809,0.00972767,1124,575,0.436924,-1.30727,-2.25226,-0.284015,-2.6551,0.977127
-18.4038,-1.83584,0.828483,0.0429626,0.11792,0.0285036,0.00331893,-0.000233233,-9.43643e-06,0.00331895,-0.000233258,-0.00265651,0.00988054,1131,575,0.474263,-1.30056,-2.25251,-0.563437,-2.67566,0.69297
