 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4793,-1.16075,0.985709,0.00291802,0.163429,0.0418159,0.00489125,0.00128953,0.00182592,0.00565497,0.000525807,0.396154,0.00778275,1446,575,0.0813281,-1.75938,5.44119,-13.4227,5.43906,-11.6335
13.1769,-1.14606,0.987185,0.00679759,0.163817,0.0461577,0.00458222,0.00129445,0.00161116,0.00524011,0.000636557,0.387673,0.00763815,1453,575,0.132377,-1.77798,5.8439,-13.6728,5.80548,-11.874
13.88,-1.126,0.971028,0.0111438,0.165018,0.0465563,0.0042593,0.00127796,0.00142708,0.00483228,0.000704981,0.381803,0.0079572,1460,575,0.176911,-1.7981,6.3392,-13.9435,6.25485,-12.139
14.5866,-1.1016,0.945632,0.014182,0.164587,0.0467908,0.00392704,0.0012424,0.00125954,0.00442545,0.000743997,0.376797,0.0087269,1467,575,0.208351,-1.79668,6.86897,-14.2446,6.75246,-12.447
15.2887,-1.08153,0.937686,0.0165323,0.163824,0.0497214,0.00359966,0.00119016,0.0011094,0.00403264,0.000757166,0.372109,0.00868614,1474,575,0.240416,-1.79111,7.32255,-14.5505,7.18435,-12.7496
15.9882,-1.06514,0.940287,0.0184682,0.163068,0.0519322,0.00328824,0.00112055,0.000974242,0.00366174,0.000747044,0.366097,0.00865181,1481,575,0.266264,-1.78019,7.73533,-14.833,7.579,-13.0268
16.6869,-1.05108,0.946932,0.0210434,0.163577,0.0519795,0.00298923,0.00103755,0.000851347,0.0033084,0.000718375,0.358685,0.00809543,1488,575,0.291784,-1.77191,8.14736,-15.0995,7.96369,-13.2752
17.3923,-1.03025,0.932973,0.0236491,0.163526,0.0478626,0.00269595,0.000945218,0.000737369,0.00296513,0.000676042,0.350019,0.00755485,1495,575,0.306133,-1.75737,8.66058,-15.3793,8.44448,-13.5619
18.0985,-1.00899,0.918267,0.0247991,0.1625,0.0460941,0.00241052,0.000845498,0.00063331,0.00263469,0.000621328,0.340203,0.00760779,1502,575,0.313003,-1.74256,9.16693,-15.6552,8.9366,-13.8531
18.7991,-0.994145,0.924023,0.0254231,0.16162,0.0443708,0.00213933,0.000737672,0.000538776,0.00232249,0.00055451,0.327702,0.00801621,1509,575,0.314672,-1.73029,9.58832,-15.8985,9.34932,-14.1108
19.4986,-0.980124,0.935544,0.0267248,0.161775,0.043038,0.00189232,0.000623737,0.000452141,0.00203697,0.000479083,0.309642,0.00803167,1516,575,0.323735,-1.72863,10.0005,-16.1642,9.74598,-14.3783
20.2018,-0.963217,0.936288,0.028315,0.162196,0.0397848,0.00167544,0.000507206,0.000372566,0.00178414,0.000398504,0.283886,0.0082647,1523,575,0.330037,-1.72948,10.4715,-16.4299,10.1964,-14.6523
20.9068,-0.944713,0.932821,0.0300534,0.16269,0.0352735,0.00148538,0.000394869,0.000298672,0.00156182,0.000318427,0.250564,0.0086224,1530,575,0.334136,-1.73339,10.9715,-16.6997,10.673,-14.9377
21.6114,-0.928002,0.932329,0.031797,0.16236,0.0312009,0.00132336,0.000291739,0.000239023,0.00137605,0.000239049,0.216967,0.00884045,1537,575,0.339579,-1.72122,11.4655,-16.9476,11.1444,-15.2002
22.3165,-0.912097,0.931872,0.0325043,0.161392,0.0308388,0.00118202,0.00020264,0.00019878,0.00122083,0.000163832,0.192803,0.00898543,1544,575,0.345685,-1.70867,11.9522,-17.1837,11.6231,-15.4457
23.0238,-0.893817,0.926341,0.0332635,0.160284,0.0317666,0.00105595,0.000131119,0.00017049,0.00108638,0.000100691,0.176615,0.00859184,1551,575,0.355947,-1.68915,12.4682,-17.4529,12.1322,-15.7143
23.7299,-0.874568,0.927133,0.0331879,0.159796,0.0317872,0.000935997,7.84354e-05,0.000140968,0.000958575,5.58574e-05,0.158816,0.00872033,1558,575,0.354984,-1.67332,12.9592,-17.7755,12.624,-16.0316
24.437,-0.854123,0.926533,0.0334914,0.159721,0.0295723,0.000817572,4.27364e-05,0.00011235,0.000833533,2.67745e-05,0.141128,0.00906728,1565,575,0.351127,-1.66345,13.4709,-18.1067,13.1304,-16.3656
25.1455,-0.832017,0.923393,0.034133,0.159518,0.0273456,0.000716466,2.20756e-05,9.38117e-05,0.000728917,9.6249e-06,0.131948,0.00936664,1572,575,0.350804,-1.66214,14.0058,-18.4474,13.6562,-16.7201
25.8558,-0.811484,0.915894,0.0355711,0.159069,0.0250331,0.00062921,1.29395e-05,8.37495e-05,0.000640389,1.76093e-06,0.132692,0.00936116,1579,575,0.358209,-1.66053,14.5742,-18.7297,14.2071,-17.0214
26.5668,-0.791845,0.907859,0.0368109,0.158149,0.0232295,0.000535514,1.55374e-05,7.82814e-05,0.000547044,4.00798e-06,0.146231,0.00909842,1586,575,0.365236,-1.65217,15.1496,-18.9901,14.7676,-17.3012
27.2769,-0.774329,0.903949,0.0375401,0.157706,0.021346,0.000436114,3.09039e-05,7.08662e-05,0.00044815,1.88678e-05,0.168237,0.00879281,1593,575,0.366378,-1.63397,15.7092,-19.2452,15.3181,-17.557
27.9877,-0.756187,0.9002,0.03752,0.15804,0.0195034,0.000327716,5.63848e-05,5.45994e-05,0.000338291,4.581e-05,0.191311,0.00854772,1600,575,0.359861,-1.62453,16.2688,-19.5203,15.8764,-17.8253
28.6994,-0.737416,0.895437,0.03742,0.157821,0.0196734,0.000199985,9.2669e-05,2.28796e-05,0.000204659,8.79947e-05,0.201526,0.00869314,1607,575,0.359033,-1.62111,16.8385,-19.7949,16.4474,-18.1005
29.4146,-0.716893,0.881299,0.0374082,0.156642,0.0202537,4.24216e-05,0.000139752,-1.9494e-05,0.000143512,3.86624e-05,-1.3803,0.00887384,1614,575,0.360927,-1.6163,17.4565,-20.0434,17.066,-18.3658
30.1337,-0.692607,0.857417,0.0372647,0.155664,0.0208808,-0.000145936,0.000191163,-6.59691e-05,0.000203613,-0.000158386,-1.38426,0.00837061,1621,575,0.361558,-1.61242,18.1236,-20.3238,17.7352,-18.6597
30.8513,-0.669981,0.839933,0.0375442,0.155252,0.0196468,-0.00033934,0.00023372,-0.000116481,0.000256491,-0.000362111,-1.37774,0.00794936,1628,575,0.360262,-1.60403,18.7775,-20.6072,18.3852,-18.9496
-31.8658,-2.77566,0.727807,0.041979,0.135001,0.0173541,0.00146921,-0.000346833,1.34803e-05,0.00146931,-0.000346933,0.00742233,0.00855478,991,582,0.441584,-1.42426,-1.17928,4.51395,-1.61386,5.94843
-31.1937,-2.76015,0.714307,0.0431419,0.13474,0.0187667,0.00140566,-0.000347967,0.000108972,0.00141241,-0.000354713,0.0618235,0.00918401,998,582,0.456086,-1.41999,-1.23534,4.27448,-1.67893,5.71432
-30.5224,-2.74549,0.707571,0.0436312,0.134456,0.0216484,0.00138943,-0.000355933,0.000193487,0.00141062,-0.000377125,0.109093,0.00959175,1005,582,0.466424,-1.41841,-1.32139,4.01716,-1.76403,5.46627
-29.8513,-2.72898,0.70457,0.0442356,0.134668,0.0245823,0.00140652,-0.000371057,0.000256524,0.0014428,-0.000407336,0.140493,0.00948433,1012,582,0.478154,-1.42951,-1.41266,3.70671,-1.85581,5.16281
-29.1811,-2.71424,0.707671,0.0452108,0.13537,0.0250616,0.00145735,-0.000387313,0.00029677,0.00150392,-0.000433882,0.15565,0.00932881,1019,582,0.488996,-1.44596,-1.5127,3.41141,-1.96547,4.86745
-28.5123,-2.70141,0.720506,0.0463855,0.136866,0.0227251,0.00153959,-0.000399791,0.000330098,0.00159424,-0.000454437,0.164055,0.00932208,1026,582,0.496225,-1.46753,-1.63706,3.11227,-2.10756,4.56621
-27.8424,-2.69132,0.728168,0.0471045,0.13833,0.0195651,0.00164475,-0.000408171,0.000361747,0.00170663,-0.00047005,0.169415,0.0093193,1033,582,0.496762,-1.47456,-1.73835,2.88482,-2.22318,4.34671
-27.17,-2.6791,0.725342,0.0481229,0.138755,0.0190229,0.00176714,-0.000415322,0.000386956,0.00183372,-0.0004819,0.170386,0.00929807,1040,582,0.505644,-1.46741,-1.7922,2.65886,-2.28877,4.13398
-26.4961,-2.66574,0.716531,0.0493989,0.138523,0.0191119,0.00189093,-0.000422561,0.000406013,0.00196011,-0.000491746,0.168781,0.00931748,1047,582,0.518552,-1.45178,-1.81337,2.44045,-2.32266,3.92675
-25.8244,-2.65271,0.721284,0.0510146,0.13742,0.0209956,0.00203514,-0.00042847,0.000416845,0.00210376,-0.000497089,0.163153,0.00963342,1054,582,0.539016,-1.43982,-1.88142,2.1781,-2.40345,3.66246
-25.1539,-2.64016,0.734565,0.0524085,0.136179,0.0276423,0.00219829,-0.000431549,0.00041689,0.00226279,-0.000496053,0.153511,0.010003,1061,582,0.567121,-1.44423,-1.98782,1.88236,-2.51121,3.36807
-24.4818,-2.62572,0.741414,0.0532535,0.135119,0.0352958,0.00237805,-0.000433692,0.000409838,0.00243657,-0.000492212,0.141829,0.00990021,1068,582,0.591705,-1.45282,-2.06781,1.57444,-2.5851,3.06589
-23.8074,-2.60869,0.739129,0.0542859,0.135888,0.0374522,0.00257299,-0.000434742,0.000399348,0.00262511,-0.000486862,0.129779,0.00968648,1075,582,0.606504,-1.46469,-2.08957,1.24914,-2.61394,2.75451
-23.1319,-2.59116,0.733367,0.0557468,0.138463,0.0321085,0.00277418,-0.000434135,0.000389976,0.0028209,-0.000480856,0.119239,0.00960633,1082,582,0.609792,-1.48456,-2.07026,0.93735,-2.62128,2.4501
-22.4587,-2.5778,0.739936,0.0578698,0.140631,0.0235661,0.00297693,-0.000430074,0.000380067,0.00301882,-0.000471957,0.109757,0.00956039,1089,582,0.613203,-1.49366,-2.08239,0.666129,-2.6726,2.17359
-21.788,-2.56907,0.760394,0.0605585,0.142018,0.01911,0.00318863,-0.000422736,0.000363017,0.00322476,-0.000458866,0.0991983,0.00942944,1096,582,0.63107,-1.50357,-2.14729,0.422629,-2.77445,1.92733
-21.1166,-2.56118,0.778951,0.0625591,0.142249,0.019833,0.00342638,-0.000414606,0.000348659,0.00345777,-0.000445998,0.0897954,0.00871185,1103,582,0.652906,-1.5102,-2.21498,0.201992,-2.86184,1.7081
-20.4434,-2.55084,0.79041,0.0648595,0.14126,0.0240205,0.00367541,-0.000405509,0.00034876,0.00370501,-0.0004351,0.084643,0.00852796,1110,582,0.68553,-1.50982,-2.24934,-0.0328073,-2.9123,1.47292
-19.767,-2.53687,0.789185,0.0674269,0.139855,0.0269751,0.00390748,-0.000394009,0.00035947,0.00393731,-0.000423843,0.0828034,0.00890683,1117,582,0.718525,-1.50644,-2.21867,-0.270152,-2.90279,1.22372
-19.0918,-2.52423,0.795292,0.0707745,0.139096,0.0272757,0.00411463,-0.00038277,0.000361955,0.00414357,-0.000411714,0.0797966,0.00885764,1124,582,0.753781,-1.50622,-2.19741,-0.511689,-2.91592,0.967862
-18.4164,-2.51158,0.802253,0.0746174,0.138752,0.0278388,0.00430556,-0.000369981,0.000354223,0.00433224,-0.000396664,0.0751889,0.00878856,1131,582,0.794497,-1.50578,-2.1674,-0.76695,-2.92507,0.708307
-17.74,-2.49691,0.80678,0.0783697,0.139837,0.0288641,0.0044984,-0.000353759,0.000352311,0.00452385,-0.000379206,0.0721051,0.00901346,1138,582,0.834719,-1.5141,-2.12069,-1.07441,-2.91602,0.419357
-17.064,-2.48297,0.814883,0.0819177,0.140807,0.0295899,0.00470299,-0.000333874,0.000367812,0.00472971,-0.000360592,0.0725112,0.00937129,1145,582,0.872039,-1.51296,-2.08295,-1.38882,-2.91426,0.129188
-16.3891,-2.47067,0.829723,0.0860041,0.142406,0.0278067,0.00490701,-0.000315413,0.000391513,0.0049362,-0.000344601,0.0744134,0.0091144,1152,582,0.909222,-1.51627,-2.0554,-1.69712,-2.93297,-0.15837
-15.7166,-2.46235,0.857024,0.0900741,0.143401,0.0281637,0.00509782,-0.000308583,0.000409437,0.00512865,-0.000339414,0.0751605,0.00870305,1159,582,0.951163,-1.52118,-2.07656,-1.97847,-2.99635,-0.42277
-15.0418,-2.45237,0.875153,0.0931051,0.144104,0.0272595,0.00530133,-0.000320872,0.000412887,0.00533149,-0.000351032,0.0729172,0.00822987,1166,582,0.979658,-1.52469,-2.06122,-2.2392,-3.01469,-0.677155
-14.3628,-2.44026,0.876301,0.0951334,0.144053,0.0258806,0.00552924,-0.000356842,0.000390576,0.00555504,-0.000382646,0.0659705,0.0080883,1173,582,0.996967,-1.52484,-1.97877,-2.44778,-2.95629,-0.893836
-13.6831,-2.42686,0.876023,0.0971548,0.143471,0.0226378,0.00576395,-0.000423181,0.000337002,0.00578225,-0.000441483,0.0542543,0.00841093,1180,582,1.01003,-1.51362,-1.87949,-2.66697,-2.884,-1.12951
-13.0041,-2.41391,0.880995,0.100426,0.143661,0.0156654,0.00600144,-0.000533169,0.000254839,0.00601137,-0.000543092,0.0389195,0.00933432,1187,582,1.02703,-1.49813,-1.77467,-2.90348,-2.82556,-1.38012
-12.3243,-2.40025,0.884275,0.105526,0.145251,0.00544808,0.00626141,-0.000686293,0.000155488,0.00626489,-0.000689771,0.0223648,0.0103728,1194,582,1.05459,-1.48113,-1.6306,-3.16078,-2.75243,-1.63677
-11.6418,-2.38392,0.877751,0.111928,0.149049,-0.00973305,0.00656443,-0.000883537,4.90288e-05,0.00656475,-0.00088386,0.00658247,0.011206,1201,582,1.08301,-1.47493,-1.416,-3.43634,-2.63093,-1.90086
-10.9569,-2.3644,0.863288,0.117214,0.152732,-0.0238017,0.00685865,-0.00113292,-8.75827e-05,0.00685961,-0.00113388,-0.0109576,0.0111648,1208,582,1.10222,-1.47829,-1.17398,-3.73243,-2.4682,-2.19213
-10.2693,-2.3426,0.839473,0.120834,0.156135,-0.0441296,0.00713489,-0.00145209,-0.000309205,0.00714601,-0.00146321,-0.0359465,0.0106066,1215,582,1.0892,-1.45942,-0.893101,-4.01688,-2.259,-2.48494
-9.5819,-2.3214,0.818327,0.125421,0.158185,-0.0682003,0.00738747,-0.00177579,-0.000665474,0.00743555,-0.00182387,-0.0721198,0.0105865,1222,582,1.07712,-1.41746,-0.600292,-4.27832,-2.05322,-2.77734
-8.89348,-2.30048,0.794975,0.129643,0.158761,-0.0924872,0.00748817,-0.00215837,-0.00102773,0.00759645,-0.00226665,-0.104969,0.0115586,1229,582,1.06086,-1.37585,-0.295203,-4.49123,-1.83105,-3.0528
-8.20433,-2.27984,0.770574,0.134221,0.15947,-0.120985,0.0074591,-0.00256459,-0.00142434,0.00765756,-0.00276306,-0.138447,0.0133618,1236,582,1.03769,-1.33493,0.0316472,-4.67484,-1.59715,-3.31688
-7.51182,-2.25633,0.734406,0.137255,0.160329,-0.148742,0.00725263,-0.00301156,-0.00187757,0.0075853,-0.00334423,-0.175362,0.0155035,1243,582,0.999559,-1.29446,0.397003,-4.86662,-1.30658,-3.58291
-6.8155,-2.22823,0.685014,0.139988,0.162551,-0.185381,0.00686636,-0.00342547,-0.00240277,0.00739968,-0.0039588,-0.218421,0.0169473,1250,582,0.935487,-1.23162,0.835814,-5.09715,-0.952495,-3.87961
-6.11867,-2.20036,0.635976,0.142048,0.168427,-0.245215,0.00623701,-0.00381609,-0.00289253,0.00700985,-0.00458894,-0.261086,0.0172339,1257,582,0.806222,-1.14301,1.30958,-5.31446,-0.592196,-4.17236
-5.42436,-2.17653,0.59942,0.140076,0.174127,-0.31545,0.00531929,-0.00413606,-0.00328595,0.00634907,-0.00516585,-0.303696,0.0168858,1264,582,0.608753,-1.01253,1.71057,-5.49677,-0.276662,-4.44085
-4.73039,-2.1539,0.566424,0.139057,0.174714,-0.389714,0.00399458,-0.00412649,-0.00341068,0.00523694,-0.00536885,-0.349318,0.0220439,1271,582,0.410804,-0.803935,2.11712,-5.62462,0.0316003,-4.70085
3.52879,-1.97335,0.596409,-0.0282541,0.183268,-0.332882,-0.00218701,-0.00177874,0.00442449,0.00244632,-0.00641207,0.80845,0.0419893,1355,582,-1.21405,-1.08391,2.7511,-9.01744,2.56215,-7.92043
4.20926,-1.9682,0.639547,-0.0355993,0.175256,-0.264876,0.000245093,-0.00184664,0.00471901,0.00403275,-0.00563429,0.676347,0.0217389,1362,582,-1.11252,-1.19115,2.66654,-9.3237,2.65288,-8.17465
4.89082,-1.96126,0.680148,-0.0404469,0.164632,-0.206199,0.00225509,-0.00174026,0.0047485,0.00540902,-0.00489419,0.586289,0.0137204,1369,582,-1.00744,-1.24046,2.64076,-9.61362,2.76252,-8.45264
5.57396,-1.95253,0.716394,-0.0362436,0.1641,-0.163473,0.00382687,-0.00155354,0.00464181,0.0065017,-0.00422837,0.522771,0.0113425,1376,582,-0.855438,-1.32415,2.7605,-10.0144,2.89849,-8.74574
6.25863,-1.94367,0.748239,-0.0324135,0.164772,-0.124402,0.00488683,-0.00121526,0.00439513,0.00718612,-0.00351455,0.481991,0.0108647,1383,582,-0.716214,-1.41186,2.90798,-10.3997,3.06006,-9.02002
6.94584,-1.93354,0.772022,-0.0290344,0.16436,-0.0882484,0.00554923,-0.000806654,0.00408025,0.00754311,-0.00280053,0.45454,0.0110963,1390,582,-0.587641,-1.49461,3.09688,-10.7412,3.26279,-9.28133
7.63324,-1.92384,0.796582,-0.025355,0.163619,-0.0575828,0.0059307,-0.000384706,0.00374224,0.00766947,-0.00212347,0.434956,0.0112695,1397,582,-0.469607,-1.56371,3.30141,-11.0575,3.46983,-9.53666
8.32076,-1.9139,0.822376,-0.0219452,0.161733,-0.0311797,0.0061217,-6.21813e-05,0.00339843,0.00762426,-0.00156474,0.416293,0.0104015,1404,582,-0.364706,-1.6036,3.51195,-11.3695,3.67975,-9.80216
9.00892,-1.90312,0.847491,-0.0177369,0.161065,-0.0103815,0.00615003,0.000309377,0.00308323,0.00747642,-0.00101701,0.406263,0.00986014,1411,582,-0.266767,-1.63818,3.74997,-11.698,3.90067,-10.0807
9.69923,-1.89005,0.866615,-0.0134823,0.161994,0.00463963,0.00612974,0.000576816,0.00280933,0.0073031,-0.000596539,0.395641,0.00980758,1418,582,-0.184171,-1.67316,4.02986,-12.0489,4.15505,-10.3768
10.3914,-1.87532,0.880799,-0.00991308,0.162807,0.018073,0.00592763,0.000816183,0.00250508,0.00695061,-0.000206799,0.387695,0.00936696,1425,582,-0.112368,-1.70607,4.33381,-12.4017,4.43833,-10.6826
11.0848,-1.86013,0.892319,-0.00631781,0.163687,0.0256396,0.0056234,0.000985224,0.00221396,0.00651052,9.80985e-05,0.381106,0.00896565,1432,582,-0.0560272,-1.72828,4.66469,-12.7346,4.74054,-10.9842
11.7776,-1.8474,0.906905,-0.00343506,0.163616,0.0334241,0.00532622,0.00109496,0.00195181,0.00608903,0.00033214,0.372572,0.0084764,1439,582,-0.00579431,-1.7391,4.98168,-13.0242,5.03666,-11.2496
12.4708,-1.83511,0.921956,0.000500583,0.163455,0.0384829,0.00502145,0.00115268,0.00171346,0.00567121,0.000502925,0.362454,0.00806667,1446,582,0.0479281,-1.75378,5.3191,-13.2877,5.33848,-11.5075
13.1667,-1.82222,0.928915,0.00453949,0.163405,0.0437333,0.00470071,0.00117407,0.00150952,0.00525858,0.000616191,0.354004,0.00776217,1453,582,0.103293,-1.77205,5.69884,-13.5241,5.68148,-11.7387
13.8674,-1.80417,0.920934,0.00915548,0.164079,0.0454626,0.00437282,0.00117029,0.00133476,0.00485617,0.000686941,0.347438,0.00789144,1460,582,0.154448,-1.79029,6.16097,-13.7917,6.09633,-12.0032
14.5721,-1.78187,0.901553,0.0124521,0.163615,0.0455977,0.00403965,0.0011456,0.00117672,0.00445771,0.000727539,0.341369,0.00834739,1467,582,0.188204,-1.78733,6.66775,-14.081,6.56816,-12.2991
15.2749,-1.76206,0.890516,0.0147314,0.162748,0.048627,0.00371355,0.00110319,0.00103621,0.00407487,0.00074187,0.335511,0.00806259,1474,582,0.219829,-1.77833,7.13277,-14.37,7.01246,-12.5832
15.9785,-1.74239,0.878651,0.0167354,0.162065,0.0510464,0.00340505,0.00104317,0.000909864,0.0037149,0.000733313,0.328233,0.00798792,1481,582,0.24688,-1.76673,7.60696,-14.6549,7.46804,-12.8598
16.6794,-1.72661,0.877454,0.0193201,0.162055,0.0525782,0.00310907,0.000970005,0.000794235,0.00337172,0.000707356,0.319374,0.00769798,1488,582,0.276982,-1.7595,8.05052,-14.9156,7.88575,-13.107
17.3826,-1.70766,0.870635,0.0218477,0.161637,0.0494285,0.0028165,0.000888518,0.000687627,0.00303662,0.000668402,0.309802,0.00762543,1495,582,0.29351,-1.74472,8.53149,-15.1903,8.33628,-13.3912
18.0844,-1.68987,0.870722,0.0233538,0.161549,0.0449316,0.00252674,0.000800844,0.000592179,0.00271039,0.000617201,0.300711,0.0078507,1502,582,0.295815,-1.73367,8.98233,-15.4704,8.76593,-13.6837
18.7851,-1.67431,0.875859,0.0243293,0.161296,0.0418212,0.00224968,0.000705099,0.000507036,0.00240125,0.000553529,0.290478,0.00811716,1509,582,0.296741,-1.72405,9.41175,-15.7298,9.18158,-13.9539
19.487,-1.65856,0.878807,0.0255635,0.161616,0.0412017,0.00199819,0.000601845,0.00042924,0.00211959,0.00048045,0.275617,0.0081502,1516,582,0.307162,-1.72877,9.85859,-15.9915,9.61427,-14.2171
20.191,-1.64177,0.876355,0.0270507,0.162131,0.0384195,0.00177647,0.000495331,0.000356736,0.0018691,0.000402696,0.254064,0.00837067,1523,582,0.313752,-1.73183,10.341,-16.2431,10.0777,-14.4749
20.893,-1.62647,0.882584,0.0284951,0.162521,0.0355956,0.00157789,0.000391114,0.000287348,0.00164381,0.0003252,0.225484,0.00857108,1530,582,0.319785,-1.73475,10.7944,-16.5023,10.5127,-14.7427
21.5953,-1.61145,0.889283,0.0305201,0.162515,0.0307862,0.00140345,0.000293725,0.000229603,0.00144908,0.000248096,0.196173,0.00857732,1537,582,0.325755,-1.72389,11.2618,-16.7533,10.9536,-15.0063
22.3007,-1.59382,0.887749,0.0318914,0.161523,0.0297697,0.00124916,0.000208341,0.000188894,0.00128239,0.00017512,0.174091,0.00861381,1544,582,0.336572,-1.71024,11.7615,-17.018,11.4378,-15.283
23.0101,-1.57267,0.875185,0.0326505,0.160383,0.0315498,0.0011121,0.000138945,0.000159322,0.00113752,0.000113525,0.158216,0.00817792,1551,582,0.349361,-1.69292,12.3073,-17.3145,11.9774,-15.5778
23.7169,-1.55248,0.873299,0.0324263,0.160058,0.0316129,0.000983643,8.67152e-05,0.000129185,0.00100188,6.84795e-05,0.140234,0.00819808,1558,582,0.347005,-1.67979,12.8082,-17.6457,12.4807,-15.9029
24.4238,-1.53331,0.872797,0.0324552,0.159773,0.0300233,0.000857667,4.92522e-05,9.97695e-05,0.000869797,3.71214e-05,0.120995,0.00844292,1565,582,0.342388,-1.66978,13.3151,-17.9521,12.9859,-16.2132
25.1316,-1.51353,0.871266,0.0330992,0.159453,0.0283548,0.00074973,2.54094e-05,7.9305e-05,0.000758311,1.6828e-05,0.107787,0.00859717,1572,582,0.343774,-1.66663,13.8415,-18.2572,13.5037,-16.5299
25.8419,-1.49377,0.863263,0.0343368,0.158512,0.0271123,0.000656305,1.27375e-05,6.76124e-05,0.000663331,5.71096e-06,0.103552,0.00852712,1579,582,0.352654,-1.66365,14.4084,-18.5197,14.0561,-16.8148
26.5516,-1.4757,0.858821,0.0354433,0.157751,0.0250867,0.000557126,1.20517e-05,6.02741e-05,0.000563711,5.46617e-06,0.108828,0.00843441,1586,582,0.357621,-1.65447,14.9669,-18.77,14.601,-17.0817
27.2599,-1.46039,0.86019,0.0363138,0.157478,0.0222584,0.000453649,2.45329e-05,5.25069e-05,0.000459981,1.82016e-05,0.120002,0.00827216,1593,582,0.3573,-1.63686,15.506,-19.0057,15.1285,-17.3194
27.9703,-1.44347,0.857108,0.0365706,0.157662,0.0201673,0.000343142,4.72145e-05,3.7206e-05,0.000347748,4.26084e-05,0.123173,0.00828344,1600,582,0.352844,-1.62473,16.0651,-19.2592,15.6833,-17.5677
28.6836,-1.42338,0.84658,0.0367939,0.157155,0.020275,0.000214702,7.9965e-05,7.83893e-06,0.000215157,7.95104e-05,0.057919,0.00835095,1607,582,0.355124,-1.6167,16.6627,-19.5331,16.2787,-17.844
29.4012,-1.39949,0.825065,0.0363152,0.156006,0.0217072,5.68179e-05,0.000121643,-2.96647e-05,0.000133169,4.52923e-05,-1.20022,0.00853022,1614,582,0.354972,-1.6127,17.3075,-19.8203,16.9297,-18.1442
30.1203,-1.37462,0.800907,0.0359119,0.15515,0.0221379,-0.000130868,0.000164975,-6.76341e-05,0.000179704,-0.000145597,-1.35637,0.00817984,1621,582,0.352434,-1.61047,17.9735,-20.1135,17.6004,-18.4509
30.8373,-1.35301,0.785142,0.035919,0.154744,0.0216277,-0.000324103,0.000196493,-0.000107727,0.000217905,-0.000345515,-1.3746,0.00782675,1628,582,0.350743,-1.60522,18.6163,-20.3871,18.2428,-18.7304
-31.8755,-3.44475,0.701582,0.0414032,0.134644,0.020978,0.00145033,-0.000387494,5.77387e-05,0.00145214,-0.000389307,0.0313756,0.0088839,991,589,0.442574,-1.42705,-1.43589,4.4005,-1.85692,5.84291
-31.204,-3.42975,0.690517,0.042803,0.134131,0.0235736,0.00137749,-0.000359342,0.000145535,0.0013896,-0.000371453,0.0830224,0.00924665,998,589,0.461948,-1.42272,-1.50211,4.15892,-1.93206,5.60713
-30.5334,-3.41571,0.686855,0.0437745,0.133604,0.026082,0.00135162,-0.000341603,0.000225377,0.0013811,-0.000371089,0.130089,0.00921737,1005,589,0.476702,-1.41588,-1.59512,3.90054,-2.02982,5.3565
-29.8625,-3.4003,0.683716,0.0443599,0.133953,0.0277505,0.00136184,-0.000337299,0.000286645,0.00140889,-0.000384353,0.162703,0.0090342,1012,589,0.485765,-1.42368,-1.68411,3.61287,-2.12176,5.07583
-29.1924,-3.38637,0.686668,0.0447072,0.135205,0.0272069,0.00140981,-0.00034118,0.000326821,0.00146882,-0.000400192,0.178639,0.00893879,1019,589,0.487935,-1.44249,-1.7883,3.33051,-2.23139,4.79763
-28.5234,-3.37367,0.697428,0.0455067,0.137106,0.0239337,0.00149228,-0.000348204,0.000360951,0.00156054,-0.000416461,0.186897,0.0090642,1026,589,0.489347,-1.46733,-1.90644,3.04279,-2.36546,4.50853
-27.8538,-3.36218,0.706262,0.0461713,0.138638,0.0198582,0.00160121,-0.000356437,0.000394369,0.00167767,-0.000432896,0.191503,0.00908217,1033,589,0.487609,-1.47942,-2.01045,2.78833,-2.48524,4.25412
-27.1811,-3.34806,0.701726,0.0473244,0.138988,0.019264,0.00173083,-0.000366728,0.000422925,0.00181289,-0.000448791,0.191655,0.00916565,1040,589,0.497883,-1.47488,-2.05526,2.53493,-2.54323,4.00948
-26.5068,-3.33342,0.690528,0.0486473,0.138402,0.0212868,0.00186066,-0.00037675,0.000445846,0.00194623,-0.00046232,0.189622,0.00922117,1047,589,0.51532,-1.46204,-2.06972,2.30162,-2.56713,3.78633
-25.8331,-3.31928,0.684189,0.0501727,0.13756,0.0242649,0.00201204,-0.000386167,0.000461263,0.0020977,-0.000471825,0.183612,0.00925797,1054,589,0.53698,-1.45227,-2.09625,2.06015,-2.6033,3.55115
-25.1612,-3.3064,0.689265,0.05163,0.136868,0.0281944,0.00218163,-0.000393416,0.000467966,0.00226403,-0.000475823,0.174309,0.00939555,1061,589,0.560089,-1.45589,-2.16373,1.79714,-2.67831,3.28858
-24.4891,-3.29215,0.695922,0.0526784,0.136564,0.0320128,0.00236712,-0.0004006,0.000469187,0.00244449,-0.000477974,0.16344,0.00947057,1068,589,0.578734,-1.46479,-2.23344,1.49683,-2.75164,2.99091
