 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.6311,3.49047,0.796922,0.060272,0.292201,-0.0188434,0.00318123,-0.0012464,0.00211264,0.00402752,-0.00209269,0.381009,0.00829685,1614,533,0.404366,-2.84436,20.3483,-22.7706,19.6774,-19.7673
30.3518,3.51553,0.77177,0.0622776,0.289133,-0.0234908,0.00277291,-0.00129144,0.00186007,0.00349565,-0.00201419,0.370605,0.00853932,1621,533,0.409755,-2.79801,21.0471,-23.0196,20.3523,-20.0568
31.0751,3.54369,0.741174,0.0629153,0.284949,-0.0262909,0.00242703,-0.00133913,0.00160529,0.00301841,-0.00193051,0.352967,0.00869457,1628,533,0.408065,-2.75765,21.7623,-23.2841,21.0597,-20.3808
-31.0987,1.31165,0.68134,0.242575,0.161664,-0.0501649,0.0137856,-0.00607727,0.000480715,0.0137973,-0.0060889,0.0241828,0.00985946,998,540,2.39802,-1.48464,3.19967,4.66398,0.560987,6.24006
-30.4281,1.3258,0.684229,0.252572,0.160552,-0.0477437,0.0141724,-0.00626852,0.000407586,0.0141805,-0.00627664,0.0199292,0.0103298,1005,540,2.50459,-1.46733,3.17477,4.37788,0.438816,5.95967
-29.7547,1.34383,0.67463,0.264509,0.159891,-0.043344,0.0146441,-0.00639977,0.000225021,0.0146465,-0.00640217,0.0106913,0.0105292,1012,540,2.63523,-1.46935,3.22489,4.07466,0.375237,5.66144
-29.0806,1.36294,0.663846,0.274928,0.158822,-0.0406173,0.0151906,-0.00648094,1.35853e-05,0.0151906,-0.00648094,0.00062687,0.0105949,1019,540,2.74701,-1.47345,3.27559,3.77447,0.324153,5.34754
-28.4065,1.37992,0.654489,0.28427,0.156673,-0.0378232,0.0158014,-0.00651722,-0.000220029,0.0158036,-0.00651939,-0.00985725,0.0109768,1026,540,2.84791,-1.466,3.31552,3.5223,0.273659,5.07145
-27.734,1.39388,0.655538,0.293899,0.154832,-0.0350415,0.0164523,-0.00652118,-0.000504084,0.0164633,-0.00653223,-0.021928,0.0113004,1033,540,2.95158,-1.45345,3.32318,3.27021,0.187683,4.80691
-27.0604,1.40789,0.6527,0.305079,0.152175,-0.0284022,0.0171376,-0.00650474,-0.000844194,0.0171677,-0.00653484,-0.0356464,0.0112546,1040,540,3.07915,-1.43601,3.36155,3.03013,0.124415,4.56145
-26.3852,1.42442,0.643432,0.318153,0.149767,-0.0230879,0.0178933,-0.00648551,-0.00120388,0.0179526,-0.00654481,-0.0492225,0.0118344,1047,540,3.22386,-1.42621,3.45664,2.77962,0.0952217,4.29625
-25.7092,1.44189,0.633052,0.332246,0.14686,-0.0170173,0.0186844,-0.00646972,-0.00159488,0.0187851,-0.00657044,-0.0630677,0.0125608,1054,540,3.38091,-1.41978,3.5732,2.52615,0.0782267,4.01806
-25.0353,1.458,0.63508,0.348334,0.146339,-0.0133587,0.0195917,-0.00643427,-0.00204027,0.0197507,-0.00659324,-0.0777606,0.0135997,1061,540,3.55287,-1.41307,3.67301,2.20277,0.0185585,3.70749
-24.3629,1.47146,0.646562,0.364561,0.146668,-0.0069618,0.0206518,-0.00639741,-0.00251577,0.0208838,-0.00662941,-0.0919561,0.0143006,1068,540,3.73159,-1.41695,3.73779,1.86808,-0.072737,3.40584
-23.6907,1.48409,0.660531,0.380433,0.146224,0.0035476,0.0218651,-0.00636113,-0.00300665,0.0221818,-0.00667784,-0.104951,0.0148197,1075,540,3.91545,-1.42817,3.7883,1.54184,-0.167066,3.10961
-23.018,1.49774,0.67356,0.394144,0.14339,0.0169141,0.0231444,-0.00631153,-0.00350785,0.0235563,-0.00672351,-0.11691,0.0145618,1082,540,4.08376,-1.42982,3.8225,1.22548,-0.249875,2.79784
-22.3427,1.51209,0.675967,0.405488,0.138732,0.0271124,0.0243943,-0.00624212,-0.00402336,0.0249139,-0.00676168,-0.128425,0.0143212,1089,540,4.22139,-1.40108,3.88808,0.970166,-0.282724,2.52467
-21.667,1.52575,0.678131,0.418288,0.133247,0.0345777,0.0256251,-0.00614976,-0.00458238,0.0262727,-0.00679741,-0.140403,0.0140574,1096,540,4.36863,-1.35454,3.98195,0.743502,-0.307607,2.26753
-20.9916,1.53855,0.683288,0.434309,0.128347,0.0465242,0.0269044,-0.00604168,-0.00520466,0.0277071,-0.00684433,-0.153012,0.0140623,1103,540,4.55879,-1.32942,4.09638,0.508343,-0.337512,2.01427
-20.3168,1.55187,0.693428,0.45595,0.125378,0.055048,0.0281709,-0.00592019,-0.005913,0.0291674,-0.00691665,-0.166953,0.0137716,1110,540,4.79961,-1.32583,4.26418,0.237839,-0.379684,1.72654
-19.6416,1.56553,0.703936,0.47916,0.124348,0.0614223,0.0292833,-0.0057906,-0.00671696,0.0305256,-0.00703295,-0.182891,0.0137166,1117,540,5.0514,-1.33384,4.45914,-0.0583625,-0.415805,1.4306
-18.966,1.57891,0.71359,0.502496,0.123703,0.0699427,0.0301632,-0.00565122,-0.00760532,0.0317113,-0.00719932,-0.200811,0.0143732,1124,540,5.30855,-1.33205,4.66222,-0.371929,-0.441306,1.14556
-18.2908,1.59057,0.727052,0.525139,0.121903,0.0854528,0.0307589,-0.00550249,-0.00853519,0.0326675,-0.00741104,-0.219991,0.0154018,1131,540,5.57391,-1.32421,4.83686,-0.685076,-0.475529,0.877617
-17.6173,1.60031,0.750357,0.544898,0.120417,0.0967565,0.0310981,-0.00535825,-0.00948562,0.0334185,-0.00767863,-0.23991,0.0172442,1138,540,5.80056,-1.31614,4.95698,-0.992541,-0.542724,0.601551
-16.9433,1.6118,0.77301,0.564265,0.114822,0.0994336,0.0312999,-0.0052861,-0.0105299,0.034114,-0.00810026,-0.261151,0.0192088,1145,540,6.00578,-1.2685,5.0993,-1.24489,-0.599082,0.293614
-16.2678,1.62352,0.790103,0.586507,0.106931,0.0980595,0.0314172,-0.00532188,-0.0117292,0.0348425,-0.00874716,-0.284129,0.0204449,1152,540,6.232,-1.18426,5.30786,-1.44343,-0.625725,0.00891476
-15.5899,1.63711,0.798181,0.61184,0.0957836,0.0984212,0.0313983,-0.00547842,-0.0131135,0.0355859,-0.00966607,-0.309104,0.0204377,1159,540,6.49423,-1.05855,5.589,-1.61834,-0.607936,-0.269137
-14.9126,1.64897,0.810331,0.636528,0.0873705,0.0790359,0.031112,-0.00572606,-0.0146171,0.0362072,-0.0108213,-0.335408,0.0199157,1166,540,6.70431,-0.913366,5.88897,-1.75571,-0.599929,-0.530843
-14.2366,1.65882,0.829926,0.658566,0.0840284,0.0404887,0.0305261,-0.00607308,-0.0161999,0.0366665,-0.0122135,-0.362306,0.0192234,1173,540,6.84157,-0.77854,6.1718,-1.88755,-0.615376,-0.787299
-13.5607,1.66871,0.851632,0.677966,0.0783739,0.00317766,0.0296612,-0.00652352,-0.0179578,0.0370604,-0.0139227,-0.390833,0.0212907,1180,540,6.95378,-0.614896,6.42261,-2.01731,-0.631864,-1.05405
-12.8823,1.68117,0.864386,0.692841,0.0748969,-0.0335674,0.028474,-0.00703655,-0.0199521,0.0374271,-0.0159896,-0.421797,0.0226195,1187,540,7.01872,-0.472072,6.66961,-2.18191,-0.6037,-1.32884
-12.1996,1.69853,0.860357,0.710908,0.0677747,-0.0653817,0.0268386,-0.0075434,-0.0220581,0.0376135,-0.0183183,-0.454386,0.0226658,1194,540,7.12791,-0.323793,7.01727,-2.31849,-0.498164,-1.62091
-11.516,1.71856,0.8544,0.733638,0.0593371,-0.107044,0.0247048,-0.00794029,-0.0242211,0.03759,-0.0208254,-0.488903,0.0229923,1201,540,7.26189,-0.161628,7.44603,-2.43778,-0.375932,-1.95732
-10.8316,1.73836,0.847039,0.758603,0.0474219,-0.15829,0.0217556,-0.0082346,-0.0267408,0.0374187,-0.0238977,-0.529866,0.0269371,1208,540,7.39617,0.0555223,7.92511,-2.48132,-0.24063,-2.28118
-10.1472,1.75668,0.841726,0.777674,0.0298578,-0.219139,0.0177807,-0.00815073,-0.0297875,0.037302,-0.027672,-0.580128,0.0316499,1215,540,7.44652,0.40849,8.35367,-2.47739,-0.106764,-2.58402
-9.4624,1.77472,0.836129,0.782348,0.0230663,-0.300153,0.0126456,-0.00749361,-0.0332707,0.0373371,-0.0321851,-0.638452,0.032312,1222,540,7.29693,0.692841,8.67422,-2.51992,0.0356696,-2.879
-8.77646,1.79297,0.82768,0.772497,0.015777,-0.398223,0.00645663,-0.00618945,-0.0369761,0.0376465,-0.0373793,-0.700716,0.0308092,1229,540,6.95588,1.04656,8.88704,-2.52881,0.197263,-3.16346
-8.08988,1.81199,0.818655,0.755915,-0.000670201,-0.496124,-0.000625013,-0.00400562,-0.0407461,0.0384658,-0.0430964,-0.764668,0.0326533,1236,540,6.54794,1.45185,9.03599,-2.41582,0.369194,-3.46015
-7.40184,1.83244,0.805637,0.73014,-0.0199357,-0.608045,-0.00859572,-0.000871589,-0.0443821,0.0398161,-0.0492835,-0.828798,0.0399288,1243,540,6.01242,1.86735,9.13312,-2.19695,0.56558,-3.76559
-6.71348,1.85235,0.793183,0.702166,-0.0423803,-0.71943,-0.0174908,0.00334986,-0.0476327,0.0416887,-0.0558296,-0.893084,0.0443948,1250,540,5.45449,2.31782,9.20757,-1.94198,0.767039,-4.06171
-6.02301,1.87219,0.773655,0.672201,-0.0596047,-0.861737,-0.0271462,0.00862548,-0.0501479,0.0439816,-0.0625023,-0.956697,0.045314,1257,540,4.79644,2.84659,9.34169,-1.68508,1.00458,-4.32123
-5.33108,1.89266,0.75018,0.629987,-0.0706015,-1.00217,-0.0372117,0.0150247,-0.0514475,0.046604,-0.0687911,-1.02028,0.0456235,1264,540,4.01248,3.3465,9.36543,-1.52955,1.26602,-4.57319
-4.63893,1.91376,0.728162,0.555265,-0.105641,-1.10801,-0.0473506,0.0225298,-0.0512397,0.0496083,-0.0744291,-1.08463,0.0456121,1271,540,2.98771,3.99129,8.99135,-1.21877,1.52965,-4.84431
-3.9493,1.93433,0.718925,0.480824,-0.142305,-1.20638,-0.0574486,0.0306315,-0.0499684,0.0531975,-0.0800146,-1.14661,0.0457199,1278,540,1.98489,4.57034,8.56307,-0.897267,1.74923,-5.16646
-3.26079,1.95442,0.716353,0.419546,-0.163185,-1.3004,-0.0672406,0.0393718,-0.0468662,0.0570444,-0.0849132,-1.2102,0.0434105,1285,540,1.12126,4.93251,8.24716,-0.724163,1.94941,-5.51073
-2.57188,1.97282,0.713729,0.358683,-0.166575,-1.38923,-0.0760403,0.0483202,-0.0413293,0.0608025,-0.0885226,-1.27749,0.043969,1292,540,0.266349,5.16354,7.93414,-0.766824,2.15653,-5.81955
-1.88164,1.98978,0.707146,0.287247,-0.204899,-1.42432,-0.0820513,0.0566589,-0.03294,0.0640838,-0.0894762,-1.34909,0.045014,1299,540,-0.551966,5.61567,7.44564,-0.530667,2.38647,-6.07853
-1.19112,2.00538,0.701086,0.200771,-0.247757,-1.44275,-0.0802332,0.0611661,-0.0207697,0.0641538,-0.0832209,-1.42793,0.0443642,1306,540,-1.47876,6.04248,6.77937,-0.233908,2.62125,-6.31178
-0.502964,2.02039,0.706646,0.115314,-0.271419,-1.44777,-0.0739843,0.063179,-0.00777042,0.0636178,-0.0744231,-1.51439,0.0451653,1313,540,-2.36818,6.281,6.06674,-0.249351,2.81654,-6.58918
0.18545,2.03754,0.713493,0.0329263,-0.269334,-1.41775,-0.0651806,0.0630734,0.00520641,0.0632844,-0.0653916,1.53029,0.0472853,1320,540,-3.1469,6.20723,5.343,-0.69665,3.01552,-6.91556
3.62164,2.10565,0.794334,-0.391611,-0.0848372,-0.76158,-0.00841273,0.0461229,0.0602521,0.0849902,-0.04728,0.99789,0.042605,1355,540,-5.89611,2.5845,0.851,-5.56392,3.92756,-8.40453
4.3064,2.11615,0.824746,-0.402528,-0.0467008,-0.606436,0.00442789,0.0405603,0.0655826,0.0905196,-0.0455314,0.919801,0.0367848,1362,540,-5.62628,1.85845,0.665408,-6.67729,4.07364,-8.7062
4.9922,2.12727,0.852746,-0.407898,-0.0120179,-0.462947,0.0157523,0.0351088,0.067824,0.0939416,-0.0430805,0.856268,0.0349352,1369,540,-5.32489,1.17378,0.575008,-7.70529,4.2375,-9.00795
5.67915,2.13979,0.878161,-0.406405,0.0215717,-0.318658,0.0247687,0.0301135,0.0673003,0.0947945,-0.0399122,0.805242,0.0326549,1376,540,-4.94684,0.450643,0.579106,-8.69217,4.4203,-9.32459
6.36448,2.15005,0.910958,-0.40918,0.051168,-0.199761,0.0302281,0.0264629,0.0640717,0.0924448,-0.0357538,0.770711,0.0295867,1383,540,-4.67409,-0.14947,0.550994,-9.5864,4.57962,-9.63071
7.05204,2.16016,0.936622,-0.409667,0.0762236,-0.0972971,0.0336949,0.0234075,0.0599376,0.0887091,-0.0316067,0.742594,0.0285511,1390,540,-4.41665,-0.674943,0.607508,-10.3438,4.77541,-9.8982
7.74452,2.17367,0.945666,-0.393652,0.117277,-0.0156475,0.0359381,0.0207181,0.0554883,0.0843358,-0.0276796,0.717251,0.0265683,1397,540,-4.052,-1.28119,0.946158,-11.2305,5.04826,-10.1524
8.43781,2.18862,0.953738,-0.365953,0.1555,0.0546099,0.0373018,0.0182825,0.0509862,0.0796575,-0.0240733,0.6932,0.0262122,1404,540,-3.59724,-1.82894,1.43663,-12.0847,5.33369,-10.4305
9.12905,2.20302,0.971318,-0.33582,0.191537,0.108449,0.0380252,0.016183,0.0465683,0.0749358,-0.0207277,0.670221,0.0231583,1411,540,-3.16021,-2.30654,1.94408,-12.9179,5.58805,-10.7428
9.81783,2.21496,0.999372,-0.310528,0.213726,0.160291,0.0382467,0.0144163,0.0423743,0.0703491,-0.0176861,0.648342,0.0226162,1418,540,-2.77114,-2.64552,2.3665,-13.5981,5.80624,-11.0558
10.5067,2.22583,1.02825,-0.279977,0.235236,0.206186,0.0379614,0.013015,0.0383648,0.0658297,-0.0148533,0.628228,0.0216844,1425,540,-2.34418,-2.95921,2.85707,-14.2415,6.02823,-11.3504
11.1979,2.23736,1.0504,-0.247362,0.254468,0.234744,0.0372796,0.0118571,0.0346029,0.0614321,-0.0122954,0.609377,0.0209251,1432,540,-1.94176,-3.224,3.42741,-14.7817,6.28567,-11.6246
11.8924,2.25246,1.06274,-0.214562,0.268349,0.249672,0.036236,0.0108621,0.0311324,0.0571673,-0.0100692,0.591913,0.0193104,1439,540,-1.5725,-3.40268,4.06625,-15.2549,6.59287,-11.9224
12.5901,2.27077,1.06521,-0.186538,0.276738,0.262839,0.0347883,0.00998645,0.0279498,0.0529647,-0.00818997,0.576603,0.0175056,1446,540,-1.2541,-3.51794,4.70673,-15.6865,6.94998,-12.236
13.2915,2.29214,1.05711,-0.162919,0.281677,0.280616,0.0330235,0.00918881,0.0250727,0.048867,-0.00665471,0.563547,0.0149381,1453,540,-0.966082,-3.60139,5.34797,-16.1117,7.35977,-12.5591
13.9933,2.31325,1.04927,-0.141405,0.290483,0.283183,0.0310662,0.00841007,0.0224472,0.0448817,-0.00540547,0.551716,0.0133868,1460,540,-0.743083,-3.67894,5.99226,-16.5419,7.77626,-12.8771
14.6937,2.33141,1.04768,-0.120387,0.300088,0.277846,0.0289958,0.00764607,0.0200619,0.0410461,-0.00440424,0.540901,0.0131335,1467,540,-0.547633,-3.75113,6.62139,-16.9252,8.17353,-13.1653
15.393,2.34759,1.05181,-0.100264,0.311083,0.261799,0.0268376,0.00688717,0.0179346,0.0373845,-0.00365966,0.531603,0.0127951,1474,540,-0.392048,-3.81949,7.23694,-17.2752,8.55423,-13.4406
16.0946,2.36598,1.04962,-0.0822049,0.319426,0.245286,0.0246405,0.00612064,0.0160111,0.0338766,-0.00311542,0.523226,0.0122096,1481,540,-0.258167,-3.85792,7.86535,-17.6115,8.96996,-13.7286
16.8003,2.38853,1.03584,-0.0681213,0.322079,0.230815,0.0224885,0.00535059,0.0142837,0.0305764,-0.00273733,0.515221,0.011256,1488,540,-0.156935,-3.83242,8.50599,-17.932,9.44334,-14.0433
17.5079,2.41283,1.01775,-0.0559464,0.321537,0.220993,0.0204496,0.00458035,0.0127483,0.0275309,-0.00250094,0.507032,0.0107492,1495,540,-0.0608246,-3.78695,9.14738,-18.2437,9.94328,-14.3714
18.2127,2.43298,1.0106,-0.0443591,0.321306,0.204937,0.0185665,0.00382326,0.0113709,0.0247462,-0.00235645,0.497813,0.0105003,1502,540,0.0112125,-3.73588,9.75002,-18.5055,10.4042,-14.668
18.9153,2.45106,1.01258,-0.0321454,0.321582,0.189077,0.0167985,0.00309168,0.0101164,0.0221644,-0.00227421,0.487681,0.0105482,1509,540,0.0894221,-3.69671,10.3283,-18.7689,10.8347,-14.9667
19.6213,2.47293,1.00541,-0.0212779,0.321871,0.170076,0.0151333,0.00240667,0.00897901,0.0197752,-0.00223522,0.477133,0.0106004,1516,540,0.14469,-3.65463,10.943,-19.051,11.3128,-15.2962
20.3299,2.49635,0.991717,-0.0105069,0.323383,0.146969,0.0136109,0.00178487,0.00797187,0.0176233,-0.00222757,0.466304,0.0105932,1523,540,0.185889,-3.61142,11.5958,-19.3373,11.8264,-15.6242
21.0388,2.51862,0.978596,-2.14104e-05,0.323875,0.12367,0.0122844,0.00122914,0.00710109,0.0157557,-0.00224213,0.454676,0.0105857,1530,540,0.22344,-3.56022,12.2502,-19.5886,12.345,-15.931
21.747,2.53868,0.969298,0.00838801,0.322342,0.105799,0.0111426,0.000737002,0.00636339,0.0141594,-0.00227979,0.442702,0.0100537,1537,540,0.256302,-3.50166,12.8675,-19.8062,12.8547,-16.211
22.456,2.55855,0.959424,0.0145441,0.319748,0.0898238,0.0101143,0.000312244,0.00572345,0.0127484,-0.00232185,0.431327,0.00955941,1544,540,0.272229,-3.43698,13.4687,-20.0101,13.3747,-16.4832
23.169,2.58163,0.938308,0.019299,0.315245,0.0767175,0.00915002,-4.6635e-05,0.00514421,0.0114515,-0.00234812,0.420685,0.00923269,1551,540,0.282976,-3.35817,14.1077,-20.2123,13.9506,-16.7645
23.8813,2.60438,0.921603,0.022755,0.310814,0.0652535,0.00826024,-0.000338876,0.00461965,0.0102716,-0.00235021,0.410636,0.00906105,1558,540,0.285169,-3.27897,14.7208,-20.4384,14.5164,-17.0596
24.5898,2.62444,0.91907,0.0251449,0.30664,0.0530853,0.00747194,-0.000571991,0.00415689,0.00923409,-0.00233413,0.400946,0.00870271,1565,540,0.274352,-3.20303,15.2716,-20.6775,15.0308,-17.3689
25.2968,2.64222,0.923453,0.0282375,0.304243,0.0424605,0.00676331,-0.000759741,0.00374535,0.00830996,-0.00230639,0.391622,0.00828932,1572,540,0.273975,-3.14744,15.8066,-20.9271,15.5236,-17.6652
26.0034,2.66046,0.93094,0.0333569,0.302937,0.0288448,0.00611781,-0.00090475,0.00338137,0.00748124,-0.00226817,0.383276,0.00853195,1579,540,0.284167,-3.10525,16.3615,-21.1941,16.0122,-17.9847
26.7136,2.68238,0.928845,0.0382294,0.300917,0.0179313,0.00549242,-0.00101925,0.00306227,0.00670625,-0.00223309,0.377386,0.00904038,1586,540,0.299901,-3.06122,16.9604,-21.488,16.5502,-18.3307
27.4296,2.70725,0.910157,0.0426951,0.298986,0.00982791,0.00492321,-0.00110266,0.00278688,0.00601448,-0.00219393,0.373221,0.00931491,1593,540,0.319586,-3.02001,17.63,-21.772,17.1659,-18.6542
28.1463,2.73127,0.891039,0.046575,0.297072,0.00252743,0.00442936,-0.00116185,0.00254322,0.00541309,-0.00214558,0.36908,0.00907824,1600,540,0.335461,-2.97304,18.3016,-22.0455,17.791,-18.9573
28.8634,2.75362,0.872291,0.0509623,0.295538,-0.00659293,0.0039931,-0.00120025,0.00231375,0.00487438,-0.00208153,0.363923,0.00848864,1607,540,0.350324,-2.92193,18.9854,-22.2893,18.4217,-19.228
29.5799,2.77526,0.857442,0.055253,0.294413,-0.016489,0.00357371,-0.00122006,0.00208499,0.00435366,-0.00200001,0.35796,0.00844765,1614,540,0.361367,-2.87152,19.6604,-22.5406,19.0442,-19.5023
30.299,2.79951,0.836588,0.0574903,0.291058,-0.0209095,0.00316877,-0.00123386,0.00185202,0.00384422,-0.00190931,0.349717,0.00894627,1621,540,0.369971,-2.82454,20.3434,-22.7928,19.701,-19.799
31.0211,2.82618,0.808614,0.0586549,0.286557,-0.0234791,0.00284002,-0.00124841,0.00162129,0.0034049,-0.0018133,0.335264,0.00921965,1628,540,0.374331,-2.77975,21.0524,-23.0417,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.240201,0.164231,-0.041568,0.0136704,-0.00632413,0.000931824,0.0137137,-0.00636746,0.0464698,0.00983505,998,547,2.38992,-1.52846,2.63766,4.52499,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.249597,0.16371,-0.0428473,0.0141635,-0.00649395,0.00086496,0.0141996,-0.0065301,0.0417742,0.0105807,1005,547,2.48313,-1.51254,2.61864,4.23234,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.261529,0.163661,-0.0430185,0.0147243,-0.00662126,0.000702662,0.0147474,-0.00664436,0.032871,0.0109795,1012,547,2.60485,-1.51495,2.67766,3.93404,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.272225,0.162887,-0.0414433,0.0153471,-0.00670975,0.000519643,0.0153593,-0.00672199,0.0235419,0.0111283,1019,547,2.71728,-1.52332,2.75802,3.63457,-0.169543,5.24046
-28.428,0.695574,0.686067,0.282522,0.16175,-0.0381169,0.0160263,-0.00675884,0.000323509,0.0160309,-0.00676343,0.0141944,0.0116065,1026,547,2.82898,-1.52914,2.8206,3.35818,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.293413,0.159498,-0.031225,0.0167409,-0.00677959,8.74351e-05,0.0167412,-0.00677992,0.00371733,0.0117778,1033,547,2.95409,-1.52071,2.83344,3.09878,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.305409,0.157885,-0.0234544,0.0174932,-0.00678464,-0.000197541,0.0174948,-0.00678624,-0.00813598,0.0117691,1040,547,3.09234,-1.51922,2.85844,2.83184,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.318051,0.156275,-0.0162877,0.0183173,-0.00679329,-0.000496707,0.0183272,-0.00680312,-0.0197704,0.0123022,1047,547,3.2362,-1.51766,2.89617,2.58208,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.330977,0.15269,-0.0110824,0.0191766,-0.00680799,-0.000830646,0.0192031,-0.00683452,-0.0319235,0.0127571,1054,547,3.37947,-1.49225,3.0096,2.36122,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.346103,0.151648,-0.00948457,0.0201371,-0.0068147,-0.00121069,0.0201913,-0.00686897,-0.0448004,0.0134272,1061,547,3.53747,-1.47911,3.14605,2.08338,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.362346,0.152361,-0.00486962,0.0212537,-0.00683183,-0.00161647,0.0213464,-0.00692456,-0.0573032,0.0139145,1068,547,3.71279,-1.4874,3.21478,1.76348,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.378774,0.152747,0.00362088,0.0225468,-0.00685797,-0.00203911,0.0226875,-0.0069987,-0.0689068,0.0139097,1075,547,3.89818,-1.50358,3.25494,1.43083,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.393872,0.150181,0.0168092,0.023926,-0.00687885,-0.0024742,0.0241234,-0.00707631,-0.0796381,0.0137783,1082,547,4.08053,-1.50615,3.27129,1.12585,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.407345,0.143118,0.032108,0.0252813,-0.00688466,-0.00292394,0.025545,-0.00714829,-0.0899196,0.0145914,1089,547,4.25165,-1.46517,3.34189,0.877303,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.423646,0.136958,0.0433127,0.0266224,-0.00687359,-0.00341468,0.026967,-0.00721814,-0.100565,0.0149388,1096,547,4.44334,-1.42036,3.47018,0.653575,-0.86077,2.23141
-21.019,0.845661,0.730004,0.441301,0.132887,0.0523276,0.0280262,-0.00685133,-0.00396164,0.0284705,-0.00729566,-0.111692,0.0147795,1103,547,4.64402,-1.39328,3.61262,0.423924,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.45981,0.12951,0.0610118,0.0294314,-0.00682447,-0.00458713,0.0300027,-0.00739583,-0.12392,0.0139716,1110,547,4.85284,-1.37721,3.74172,0.1753,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.480763,0.127957,0.0692489,0.0306886,-0.00680017,-0.00530744,0.0314255,-0.00753708,-0.137963,0.0146349,1117,547,5.08533,-1.37225,3.91871,-0.117418,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.504174,0.126832,0.0820079,0.0317142,-0.00677666,-0.00611748,0.032663,-0.00772554,-0.153883,0.015947,1124,547,5.35252,-1.36269,4.11789,-0.45057,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.531172,0.12446,0.101172,0.0324577,-0.00675391,-0.00697358,0.033661,-0.0079572,-0.170867,0.0178776,1131,547,5.67133,-1.36158,4.33394,-0.784258,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.553454,0.123122,0.112571,0.0329578,-0.00674741,-0.00784109,0.0344502,-0.0082398,-0.188079,0.01943,1138,547,5.92471,-1.36732,4.47981,-1.09709,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.573069,0.119107,0.111297,0.0333379,-0.00682631,-0.00878643,0.0351759,-0.00866434,-0.206216,0.0204965,1145,547,6.12374,-1.33677,4.62993,-1.35347,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.596033,0.111875,0.105336,0.0336507,-0.00703002,-0.00988276,0.0359244,-0.0093038,-0.22614,0.021415,1152,547,6.34737,-1.25894,4.85933,-1.53657,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.623748,0.101044,0.100422,0.0338504,-0.00737204,-0.0111763,0.0366856,-0.0102072,-0.248434,0.0213164,1159,547,6.62249,-1.13121,5.17845,-1.69592,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.649719,0.0952493,0.0733665,0.0337972,-0.00783203,-0.0126057,0.0373168,-0.0113516,-0.27227,0.0214004,1166,547,6.82785,-0.999212,5.50141,-1.82144,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.672498,0.090837,0.0336196,0.0334508,-0.00841904,-0.0141188,0.0377668,-0.0127351,-0.296674,0.0210502,1173,547,6.97024,-0.851361,5.78383,-1.94803,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.694214,0.0841282,-0.00798875,0.0328489,-0.00914467,-0.0158093,0.0381352,-0.0144309,-0.322689,0.0220375,1180,547,7.09645,-0.658501,6.06627,-2.06249,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.709766,0.0802905,-0.0465884,0.0319619,-0.00996556,-0.017762,0.0384748,-0.0164785,-0.351454,0.0231223,1187,547,7.16378,-0.502581,6.33637,-2.2345,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.728654,0.0754905,-0.0859835,0.0306655,-0.0108331,-0.0198582,0.038637,-0.0188045,-0.381729,0.023556,1194,547,7.26282,-0.35787,6.72431,-2.37358,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.755683,0.0713949,-0.139218,0.0289693,-0.0116573,-0.0220598,0.0386437,-0.0213318,-0.413297,0.0247737,1201,547,7.41212,-0.200793,7.21331,-2.48554,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.786254,0.0640722,-0.205461,0.0265193,-0.0124398,-0.0246817,0.0384824,-0.0244029,-0.451328,0.029514,1208,547,7.56707,-0.00151164,7.7683,-2.52532,-0.76938,-2.26721
