 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.23153,2.64765,0.68866,-0.00662392,0.0757817,0.0178228,-0.000102728,-1.22642e-05,-2.04542e-05,-7.85443e-06,-0.000107138,-1.35845,0.006549,1285,533,-0.0489252,-0.806891,2.34546,-6.3826,2.42747,-5.55173
-2.54294,2.66645,0.688382,-0.00690293,0.0758326,0.0167277,-7.45735e-05,-2.77406e-05,1.17989e-05,-2.4936e-05,-7.73782e-05,1.33743,0.00623629,1292,533,-0.0544139,-0.80427,2.54226,-6.70806,2.62556,-5.87901
-1.85458,2.68236,0.690315,-0.00700421,0.0763208,0.0150188,-3.43149e-05,-4.30332e-05,3.85608e-05,1.32364e-07,-7.74805e-05,0.729114,0.00546857,1299,533,-0.0597864,-0.804867,2.73911,-6.98737,2.8208,-6.15745
-1.16436,2.6977,0.686286,-0.0067271,0.076752,0.0137566,1.95875e-05,-5.24575e-05,5.78728e-05,5.17331e-05,-8.4603e-05,0.507019,0.00511708,1306,533,-0.0601724,-0.80811,2.97063,-7.22331,3.04742,-6.39415
-0.474353,2.71473,0.68551,-0.00660442,0.0770144,0.0132846,6.00883e-05,-0.000114651,4.92963e-05,7.3036e-05,-0.000127598,0.256851,0.00540281,1313,533,-0.0601264,-0.811418,3.19479,-7.50938,3.26958,-6.68056
0.215087,2.73309,0.689291,-0.00680537,0.076868,0.0149018,9.31726e-05,-0.000157147,4.43657e-05,0.000100803,-0.000164777,0.170327,0.00584163,1320,533,-0.0580114,-0.813608,3.40246,-7.84687,3.4818,-7.01538
0.902435,2.7492,0.702982,-0.00686537,0.0766543,0.0163448,0.000118704,-0.000199811,3.75188e-05,0.000123064,-0.000204171,0.115683,0.00610509,1327,533,-0.0548317,-0.815148,3.5784,-8.18535,3.6605,-7.35268
1.59118,2.76499,0.71267,-0.00684893,0.0765967,0.0166422,0.000134031,-0.000241569,2.47658e-05,0.000135657,-0.000243195,0.0655586,0.00613866,1334,533,-0.0538022,-0.815986,3.78055,-8.49471,3.86283,-7.6627
2.2804,2.77922,0.721932,-0.00681818,0.0765345,0.015308,0.000142149,-0.000283598,8.28541e-06,0.00014231,-0.000283759,0.0194511,0.00614215,1341,533,-0.0567382,-0.815564,3.99359,-8.76278,4.0737,-7.93823
2.96896,2.79213,0.735307,-0.00653348,0.0766345,0.0128338,0.00013949,-0.00030922,-2.52017e-06,0.000139504,-0.000309234,-0.00561626,0.00629256,1348,533,-0.0601452,-0.813404,4.20128,-9.02275,4.2749,-8.20624
3.65461,2.80295,0.761568,-0.00628719,0.0766987,0.0123689,0.000129301,-0.000325519,-6.76541e-06,0.000129402,-0.000325619,-0.0148705,0.00657645,1355,533,-0.0587708,-0.816857,4.3602,-9.30665,4.43055,-8.49457
4.33944,2.81288,0.792466,-0.00570704,0.0774247,0.0119481,0.000110954,-0.000324498,-7.30499e-06,0.000111077,-0.00032462,-0.0167694,0.00663115,1362,533,-0.0542162,-0.824604,4.51101,-9.60378,4.57461,-8.78673
5.02514,2.82431,0.821851,-0.00518335,0.0779892,0.0115574,9.1142e-05,-0.000305651,4.64642e-09,9.11421e-05,-0.000305651,1.17099e-05,0.00642749,1369,533,-0.050091,-0.83191,4.6758,-9.92051,4.7333,-9.10116
5.71217,2.83672,0.847821,-0.00499892,0.0782813,0.0110685,7.07201e-05,-0.000266208,1.76234e-05,7.16394e-05,-0.000267127,0.0521167,0.00605542,1376,533,-0.0496259,-0.833739,4.85907,-10.2389,4.91405,-9.4179
6.39811,2.84782,0.879323,-0.00522607,0.0780023,0.0118533,5.39866e-05,-0.00020896,4.18933e-05,6.04998e-05,-0.000215474,0.154236,0.00592489,1383,533,-0.0498149,-0.830446,5.0208,-10.5569,5.07935,-9.73446
7.08463,2.8573,0.909761,-0.00532289,0.0777481,0.0137072,4.66616e-05,-0.000140065,6.83621e-05,6.90138e-05,-0.000162417,0.316011,0.00584499,1390,533,-0.0458366,-0.830024,5.19354,-10.839,5.2557,-10.0122
7.77609,2.86999,0.923396,-0.00540774,0.0780375,0.0148555,4.86521e-05,-6.87544e-05,9.30913e-05,0.000100004,-0.000120106,0.504091,0.00606906,1397,533,-0.0438147,-0.831386,5.44514,-11.1085,5.50967,-10.2716
8.46997,2.88551,0.930175,-0.00531479,0.0787722,0.0136157,5.66225e-05,-4.33178e-06,0.000116977,0.000147028,-9.4737e-05,0.657962,0.00605466,1404,533,-0.0464965,-0.833161,5.73882,-11.3976,5.80085,-10.5537
9.16206,2.90108,0.945613,-0.00550774,0.0785275,0.012959,6.7562e-05,4.57041e-05,0.000136504,0.000193574,-8.03079e-05,0.745452,0.00587752,1411,533,-0.0501117,-0.828355,6.00147,-11.719,6.06478,-10.8786
9.85166,2.91394,0.971589,-0.00577663,0.0775424,0.0132678,9.00985e-05,0.000106533,0.000160086,0.000258612,-6.19809e-05,0.81104,0.00585276,1418,533,-0.0515221,-0.822351,6.22551,-12.0273,6.29218,-11.1996
10.5409,2.92492,1.00007,-0.00543529,0.0774024,0.0124301,0.000107475,0.00012932,0.00016848,0.000287231,-5.04355e-05,0.817768,0.00591705,1425,533,-0.0502546,-0.820547,6.45409,-12.3164,6.51605,-11.4939
11.2332,2.93725,1.01923,-0.0051777,0.0779706,0.0105919,0.000123463,0.000136859,0.000172404,0.000302695,-4.23734e-05,0.804814,0.00611613,1432,533,-0.0528935,-0.821789,6.72928,-12.5929,6.78636,-11.7691
11.9295,2.95445,1.02587,-0.00494244,0.0787645,0.00892335,0.000138508,0.000135061,0.000169816,0.000306609,-3.30403e-05,0.780323,0.00623355,1439,533,-0.0554797,-0.8236,7.06553,-12.91,7.11815,-12.0803
12.6282,2.97388,1.0259,-0.00486747,0.0792424,0.00767286,0.000139146,0.000124145,0.000154011,0.000285839,-2.25483e-05,0.761068,0.00631182,1446,533,-0.0584354,-0.823743,7.4356,-13.2364,7.48599,-12.4033
13.3293,2.99442,1.01962,-0.00448874,0.0794716,0.00667363,0.000124993,0.000105926,0.000128964,0.000244775,-1.3856e-05,0.748503,0.00638746,1453,533,-0.0576039,-0.821266,7.84263,-13.552,7.88805,-12.717
14.0286,3.01283,1.02094,-0.00383065,0.0799201,0.00519863,0.000100336,7.8815e-05,0.00010496,0.000195086,-1.59344e-05,0.734316,0.00636348,1460,533,-0.0554497,-0.818405,8.2289,-13.8635,8.26584,-13.024
14.729,3.03081,1.0202,-0.0036426,0.0796989,0.00583143,7.07514e-05,4.47136e-05,8.86402e-05,0.000147324,-3.18587e-05,0.712483,0.00643898,1467,533,-0.0518251,-0.817016,8.62392,-14.1505,8.65971,-13.3112
15.4305,3.04866,1.01744,-0.00398939,0.0792947,0.00706437,3.6392e-05,1.00759e-05,7.1779e-05,9.6209e-05,-4.97412e-05,0.694748,0.00635494,1474,533,-0.0517121,-0.818079,9.02861,-14.421,9.06962,-13.5851
16.1341,3.06879,1.00978,-0.00444088,0.0793953,0.00709594,-8.44856e-07,-2.22786e-05,4.93508e-05,3.89393e-05,-6.20627e-05,0.67848,0.00626482,1481,533,-0.0562568,-0.818631,9.46279,-14.7176,9.50877,-13.8801
16.8407,3.09228,0.993485,-0.00469953,0.0795194,0.00789583,-2.93741e-05,-5.41159e-05,2.89294e-05,-1.02815e-05,-7.32085e-05,0.583353,0.00619568,1488,533,-0.0567455,-0.81954,9.9433,-15.0424,9.99304,-14.1995
17.5485,3.11715,0.975519,-0.00461067,0.0793271,0.00904311,-4.65919e-05,-8.62592e-05,1.53338e-05,-4.13556e-05,-9.14955e-05,0.329067,0.0060994,1495,533,-0.0526273,-0.818133,10.4428,-15.3835,10.493,-14.5378
18.2535,3.13795,0.968828,-0.00439204,0.0791373,0.00925107,-5.75413e-05,-0.000112138,6.28581e-06,-5.6827e-05,-0.000112853,0.113159,0.00590403,1502,533,-0.0497699,-0.818617,10.9044,-15.6904,10.9526,-14.8482
18.9574,3.15713,0.967504,-0.00417655,0.0792835,0.00739172,-6.24075e-05,-0.000126788,-6.34346e-06,-6.17884e-05,-0.000127407,-0.0972845,0.00567648,1509,533,-0.0529838,-0.818246,11.3533,-15.9877,11.3973,-15.1514
19.6633,3.17834,0.961624,-0.00412626,0.0798164,0.00574037,-6.3463e-05,-0.000130967,-2.26226e-05,-5.65827e-05,-0.000137847,-0.295245,0.00566111,1516,533,-0.0573927,-0.824753,11.8281,-16.3048,11.8699,-15.4723
20.3716,3.20157,0.949519,-0.00408767,0.0807583,0.00505784,-6.07438e-05,-0.000127683,-3.71261e-05,-4.42277e-05,-0.000144199,-0.418575,0.00595367,1523,533,-0.0594048,-0.834652,12.3363,-16.6407,12.377,-15.8024
21.0795,3.22284,0.940363,-0.00420625,0.0812818,0.00603439,-5.37838e-05,-0.000118363,-4.78867e-05,-2.83175e-05,-0.00014383,-0.488765,0.00628996,1530,533,-0.0580442,-0.842996,12.8359,-16.9519,12.879,-16.1066
21.7882,3.24389,0.930655,-0.0042749,0.0813577,0.00604552,-4.44368e-05,-0.000101755,-5.02074e-05,-1.52848e-05,-0.000130907,-0.526056,0.0062837,1537,533,-0.0588214,-0.843161,13.3472,-17.2492,13.3911,-16.4026
22.4972,3.2645,0.921648,-0.0038317,0.0813761,0.0044789,-3.00572e-05,-7.91806e-05,-3.88764e-05,-8.63357e-06,-0.000100604,-0.503665,0.00627164,1544,533,-0.0591091,-0.838957,13.8702,-17.5355,13.9082,-16.6924
23.2103,3.28814,0.901176,-0.00371453,0.0812213,0.00435841,-7.78389e-06,-5.23867e-05,-1.71024e-05,-1.98111e-06,-5.81894e-05,-0.327108,0.00622979,1551,533,-0.0583897,-0.834907,14.4451,-17.8292,14.4819,-16.9861
23.9233,3.31167,0.883174,-0.0036688,0.0810754,0.0053715,1.73798e-05,-2.44123e-05,7.27129e-06,1.86088e-05,-2.56413e-05,0.167435,0.00610603,1558,533,-0.0550654,-0.832744,15.016,-18.1356,15.0535,-17.2886
24.6356,3.33402,0.869115,-0.0041046,0.0807773,0.00741031,4.10611e-05,1.53146e-06,3.01571e-05,5.73531e-05,-1.47606e-05,0.495319,0.00598899,1565,533,-0.053419,-0.829988,15.5723,-18.4392,15.6165,-17.5857
25.3456,3.35402,0.864649,-0.00465399,0.0802254,0.00878658,6.16945e-05,2.08476e-05,5.26218e-05,9.77172e-05,-1.51751e-05,0.600288,0.00577943,1572,533,-0.0545731,-0.82826,16.0955,-18.7323,16.147,-17.8817
26.0522,3.37272,0.873329,-0.00558692,0.0789344,0.0120145,8.10156e-05,3.12287e-05,7.80036e-05,0.000138002,-2.57573e-05,0.63094,0.00597365,1579,533,-0.0535774,-0.825507,16.5666,-19.0581,16.6311,-18.215
26.7601,3.39355,0.879539,-0.00642402,0.0777346,0.0148401,0.000111476,3.52284e-05,0.000115334,0.000194824,-4.812e-05,0.625777,0.00635566,1586,533,-0.0528651,-0.819363,17.0587,-19.4166,17.1347,-18.578
27.4775,3.42063,0.857806,-0.0057362,0.0783984,0.0125626,0.000136093,3.33557e-05,0.000146283,0.000239764,-7.03158e-05,0.616545,0.00646955,1593,533,-0.0532305,-0.818177,17.6977,-19.7704,17.7643,-18.9287
28.1952,3.44581,0.836273,-0.00480044,0.0796727,0.00953573,0.000154924,2.37374e-05,0.000163881,0.000265852,-8.719e-05,0.595037,0.00654582,1600,533,-0.0537922,-0.819785,18.3459,-20.092,18.4001,-19.2413
28.915,3.46996,0.809909,-0.00365691,0.0813169,0.00553663,0.000165856,5.01176e-06,0.000162788,0.000267004,-9.61366e-05,0.555969,0.00663172,1607,533,-0.0554875,-0.823796,19.0243,-20.3684,19.0631,-19.5084
29.6311,3.49047,0.796922,-0.00285509,0.0824681,0.00338621,0.000153191,-1.72598e-05,0.000131145,0.000224371,-8.84393e-05,0.497261,0.0067051,1614,533,-0.0547653,-0.82943,19.6487,-20.6341,19.6774,-19.7673
30.3518,3.51553,0.77177,-0.00272527,0.082904,0.0027838,9.24198e-05,-3.85858e-05,5.56857e-05,0.000112891,-5.90569e-05,0.352284,0.00688052,1621,533,-0.0556544,-0.83207,20.3254,-20.9266,20.3523,-20.0568
31.0751,3.54369,0.741174,-0.0032296,0.0825937,0.00387291,-4.35885e-05,-6.37902e-05,-6.16009e-05,8.73421e-06,-0.000116113,-0.704135,0.00688037,1628,533,-0.0571889,-0.834255,21.0264,-21.2473,21.0597,-20.3808
-31.0987,1.31165,0.68134,-0.00629309,0.0793919,0.0105063,-0.00012599,9.12708e-05,-1.54664e-05,9.23663e-05,-0.000127085,-1.50008,0.00578563,998,540,-0.0636782,-0.837646,0.497946,5.39814,0.560987,6.24006
-30.4281,1.3258,0.684229,-0.00647206,0.0794272,0.00975006,-0.000125967,8.22667e-05,-2.05861e-05,8.42824e-05,-0.000127983,-1.47319,0.00596878,1005,540,-0.0670735,-0.834633,0.375339,5.11774,0.438816,5.95967
-29.7547,1.34383,0.67463,-0.00646609,0.0798975,0.00768431,-0.00010428,8.24096e-05,-1.80554e-05,8.41398e-05,-0.00010601,-1.47526,0.00599285,1012,540,-0.0712174,-0.832532,0.316045,4.81794,0.375237,5.66144
-29.0806,1.36294,0.663846,-0.0066415,0.0798437,0.00723575,-7.56009e-05,8.93675e-05,-1.41442e-05,9.05714e-05,-7.68048e-05,-1.48588,0.00601772,1019,540,-0.0739903,-0.830107,0.26391,4.50498,0.324153,5.34754
-28.4065,1.37992,0.654489,-0.00695206,0.0796131,0.0081855,-4.67557e-05,9.8181e-05,-1.23301e-05,9.92224e-05,-4.77972e-05,-1.48653,0.00616003,1026,540,-0.0753309,-0.831578,0.208135,4.23054,0.273659,5.07145
-27.734,1.39388,0.655538,-0.00712036,0.0795712,0.00849702,-2.54183e-05,0.000106042,-1.30622e-05,0.000107327,-2.67036e-05,-1.47271,0.00625585,1033,540,-0.0764219,-0.836258,0.119853,3.97016,0.187683,4.80691
-27.0604,1.40789,0.6527,-0.00679533,0.079325,0.00824418,-1.40928e-05,0.000112962,-1.52923e-05,0.000114777,-1.59074e-05,-1.45268,0.00622695,1040,540,-0.0735126,-0.834091,0.0602323,3.72887,0.124415,4.56145
-26.3852,1.42442,0.643432,-0.00650255,0.0793413,0.00663429,-5.84839e-06,0.000116,-2.06186e-05,0.000119394,-9.24282e-06,-1.40763,0.0061807,1047,540,-0.0737487,-0.831236,0.0371144,3.46848,0.0952217,4.29625
-25.7092,1.44189,0.633052,-0.00633731,0.0794523,0.00537229,5.22542e-06,0.000124214,-2.5637e-05,0.000129503,-6.32062e-08,-1.36736,0.00614075,1054,540,-0.074678,-0.829996,0.0241722,3.19308,0.0782267,4.01806
-25.0353,1.458,0.63508,-0.00640369,0.0798928,0.00492478,1.20602e-05,0.000130493,-3.03452e-05,0.000137816,4.73785e-06,-1.33402,0.0061504,1061,540,-0.076494,-0.83294,-0.0353328,2.87865,0.0185585,3.70749
-24.3629,1.47146,0.646562,-0.00655976,0.0801398,0.00445802,1.53935e-05,0.000132968,-3.1651e-05,0.000140947,7.41451e-06,-1.32385,0.00615421,1068,540,-0.0792166,-0.835391,-0.127397,2.57675,-0.072737,3.40584
-23.6907,1.48409,0.660531,-0.00656553,0.0800405,0.00522729,1.97098e-05,0.000132381,-2.86815e-05,0.000139262,1.28288e-05,-1.33534,0.00623531,1075,540,-0.0777551,-0.836772,-0.223416,2.28017,-0.167066,3.10961
-23.018,1.49774,0.67356,-0.00654944,0.0795975,0.0067846,2.73393e-05,0.00012941,-2.61321e-05,0.000135711,2.1038e-05,-1.33418,0.00626437,1082,540,-0.0743046,-0.837085,-0.309326,1.9702,-0.249875,2.79784
-22.3427,1.51209,0.675967,-0.00658619,0.0792783,0.00868453,3.69047e-05,0.000126431,-2.91148e-05,0.000135066,2.82692e-05,-1.28246,0.00620296,1089,540,-0.070752,-0.835342,-0.34645,1.69258,-0.282724,2.52467
-21.667,1.52575,0.678131,-0.00640444,0.0792905,0.00866929,4.86833e-05,0.000123178,-3.88118e-05,0.000139724,3.21373e-05,-1.16781,0.00593603,1096,540,-0.0690524,-0.830222,-0.369627,1.4302,-0.307607,2.26753
-20.9916,1.53855,0.683288,-0.00595364,0.0789068,0.00805801,6.42166e-05,0.000116794,-4.95898e-05,0.000146633,3.43784e-05,-1.02913,0.00580896,1103,540,-0.0656667,-0.822773,-0.393985,1.18038,-0.337512,2.01427
-20.3168,1.55187,0.693428,-0.00539024,0.0786593,0.00765807,8.11301e-05,0.000107811,-5.57723e-05,0.000151816,3.71251e-05,-0.902792,0.00561619,1110,540,-0.0606184,-0.822406,-0.42976,0.899401,-0.379684,1.72654
-19.6416,1.56553,0.703936,-0.00504817,0.078608,0.00769285,9.77197e-05,9.55359e-05,-5.70969e-05,0.000153735,3.95205e-05,-0.775838,0.00541192,1117,540,-0.0569794,-0.825808,-0.462445,0.607842,-0.415805,1.4306
-18.966,1.57891,0.71359,-0.00503254,0.0791729,0.00724005,0.000111701,8.22469e-05,-5.90267e-05,0.00015781,3.61377e-05,-0.663147,0.00554075,1124,540,-0.0580333,-0.829692,-0.48694,0.317351,-0.441306,1.14556
-18.2908,1.59057,0.727052,-0.00513706,0.0798958,0.00672201,0.000124011,6.92177e-05,-6.44196e-05,0.000166618,2.66111e-05,-0.584343,0.00575856,1131,540,-0.0605408,-0.834462,-0.521206,0.041933,-0.475529,0.877617
-17.6173,1.60031,0.750357,-0.00503394,0.0803294,0.00626285,0.000132359,5.52181e-05,-7.26607e-05,0.000176052,1.15252e-05,-0.541396,0.00608041,1138,540,-0.0607033,-0.836874,-0.586612,-0.238357,-0.542724,0.601551
-16.9433,1.6118,0.77301,-0.00505351,0.0795533,0.00788065,0.000127586,4.16205e-05,-8.55805e-05,0.000180371,-1.11649e-05,-0.552675,0.00625668,1145,540,-0.0571746,-0.834833,-0.64631,-0.540362,-0.599082,0.293614
-16.2678,1.62352,0.790103,-0.00512225,0.0786032,0.0101803,0.000104867,2.96914e-05,-0.000100618,0.000174688,-4.01302e-05,-0.60664,0.00612755,1152,540,-0.0526032,-0.82978,-0.678135,-0.821866,-0.625725,0.00891476
-15.5899,1.63711,0.798181,-0.00522724,0.0778217,0.0111689,7.38004e-05,2.00091e-05,-0.000110372,0.000160507,-6.66971e-05,-0.665887,0.00591019,1159,540,-0.0513723,-0.820112,-0.66356,-1.09836,-0.607936,-0.269137
-14.9126,1.64897,0.810331,-0.00530997,0.0776795,0.00988123,4.61254e-05,1.42073e-05,-0.000113738,0.000145019,-8.46857e-05,-0.715696,0.00588216,1166,540,-0.0551499,-0.812391,-0.654263,-1.35858,-0.599929,-0.530843
-14.2366,1.65882,0.829926,-0.00529827,0.0781816,0.00753947,2.56945e-05,1.18651e-05,-0.000113767,0.000132757,-9.51971e-05,-0.755046,0.00606478,1173,540,-0.0604774,-0.812399,-0.665561,-1.6138,-0.615376,-0.787299
-13.5607,1.66871,0.851632,-0.00527659,0.0785439,0.00693681,1.12053e-05,1.38251e-05,-0.000116685,0.000129208,-0.000104177,-0.791011,0.0063629,1180,540,-0.0618169,-0.813486,-0.680859,-1.8839,-0.631864,-1.05405
-12.8823,1.68117,0.864386,-0.00516667,0.0787472,0.00726003,-3.66109e-06,2.0888e-05,-0.000124086,0.000133305,-0.000116078,-0.834698,0.00627574,1187,540,-0.0601224,-0.814403,-0.652139,-2.16346,-0.6037,-1.32884
-12.1996,1.69853,0.860357,-0.00536524,0.0787054,0.00786074,-1.81445e-05,3.0543e-05,-0.000128853,0.000137332,-0.000124934,-0.878761,0.00605956,1194,540,-0.060905,-0.812269,-0.549936,-2.45968,-0.498164,-1.62091
-11.516,1.71856,0.8544,-0.00567649,0.0779549,0.00933902,-3.06608e-05,4.0499e-05,-0.000130743,0.000140417,-0.000130579,-0.918249,0.00603176,1201,540,-0.0605293,-0.807833,-0.433671,-2.79227,-0.375932,-1.95732
-10.8316,1.73836,0.847039,-0.00588216,0.0773048,0.0112725,-4.06288e-05,5.05086e-05,-0.000131511,0.000144122,-0.000134242,-0.952175,0.00621877,1208,540,-0.0579746,-0.806628,-0.304019,-3.1134,-0.24063,-2.28118
-10.1472,1.75668,0.841726,-0.00576888,0.0770909,0.0122959,-4.51277e-05,5.90693e-05,-0.000134327,0.000151047,-0.000137106,-0.970391,0.00621889,1215,540,-0.0544123,-0.804668,-0.170745,-3.4187,-0.106764,-2.58402
-9.4624,1.77472,0.836129,-0.00574264,0.077164,0.0117999,-5.11472e-05,6.60917e-05,-0.000141945,0.000161045,-0.0001461,-0.981218,0.00621208,1222,540,-0.055334,-0.803636,-0.0272981,-3.71366,0.0356696,-2.879
-8.77646,1.79297,0.82768,-0.00548171,0.0775492,0.0105183,-6.80294e-05,5.46717e-05,-0.000140632,0.000146752,-0.00016011,-0.991078,0.00602831,1229,540,-0.0557905,-0.805051,0.139097,-3.99819,0.197263,-3.16346
-8.08988,1.81199,0.818655,-0.00522039,0.0771615,0.0114521,-9.08692e-05,4.72544e-05,-0.000132683,0.000127773,-0.000171388,-1.02536,0.00602405,1236,540,-0.0507896,-0.803648,0.312158,-4.29277,0.369194,-3.46015
-7.40184,1.83244,0.805637,-0.00526979,0.0762564,0.0132496,-0.00011066,2.55872e-05,-0.000116063,9.20426e-05,-0.000177116,-1.05078,0.00614792,1243,540,-0.0466708,-0.801388,0.504947,-4.59065,0.56558,-3.76559
-6.71348,1.85235,0.793183,-0.00543022,0.0755214,0.0157184,-0.00012709,-1.56302e-06,-9.08499e-05,4.60952e-05,-0.000174748,-1.08768,0.00612481,1250,540,-0.0421188,-0.800667,0.700589,-4.88439,0.767039,-4.06171
-6.02301,1.87219,0.773655,-0.00604121,0.075436,0.0176177,-0.000137436,-3.02599e-05,-6.11675e-05,-2.52679e-06,-0.000165169,-1.14512,0.00603562,1257,540,-0.0436379,-0.807207,0.928814,-5.14482,1.00458,-4.32123
-5.33108,1.89266,0.75018,-0.00643872,0.0761326,0.0181903,-0.000144637,-5.28342e-05,-3.3462e-05,-4.1932e-05,-0.000155539,-1.25583,0.00599831,1264,540,-0.0463485,-0.820319,1.18557,-5.40062,1.26602,-4.57319
-4.63893,1.91376,0.728162,-0.00644331,0.0765368,0.0174658,-0.000145286,-6.81215e-05,-7.7053e-06,-6.73596e-05,-0.000146048,-1.47224,0.00607859,1271,540,-0.048184,-0.823301,1.45034,-5.67331,1.52965,-4.84431
-3.9493,1.93433,0.718925,-0.00641974,0.0762771,0.0170079,-0.000136008,-7.90445e-05,2.03489e-05,-7.25221e-05,-0.00014253,1.26061,0.0063283,1278,540,-0.0489607,-0.816588,1.67076,-5.99449,1.74923,-5.16646
-3.26079,1.95442,0.716353,-0.00650755,0.0760742,0.0165556,-0.000116974,-8.80785e-05,5.2675e-05,-4.79059e-05,-0.000157147,0.919248,0.0063565,1285,540,-0.0509199,-0.809075,1.87056,-6.33973,1.94941,-5.51073
-2.57188,1.97282,0.713729,-0.00689428,0.0759612,0.0162472,-8.44947e-05,-9.40895e-05,8.43393e-05,-4.81648e-06,-0.000173768,0.756988,0.00614551,1292,540,-0.0555546,-0.805197,2.07413,-6.6485,2.15653,-5.81955
-1.88164,1.98978,0.707146,-0.00722816,0.0762971,0.0154455,-3.88869e-05,-9.40176e-05,0.000106805,4.38526e-05,-0.000176757,0.659109,0.00568468,1299,540,-0.0610145,-0.805422,2.30177,-6.91008,2.38647,-6.07853
-1.19112,2.00538,0.701086,-0.00695351,0.0766245,0.0143076,2.14722e-05,-7.99806e-05,0.000119218,0.000100307,-0.000158815,0.584254,0.00533741,1306,540,-0.0610922,-0.807013,2.5412,-7.14275,2.62125,-6.31178
-0.502964,2.02039,0.706646,-0.00662475,0.0766578,0.0138047,1.33007e-05,-0.000161898,4.61344e-05,2.47065e-05,-0.000173304,0.242371,0.00551646,1313,540,-0.0589009,-0.809865,2.74069,-7.41543,2.81654,-6.58918
0.18545,2.03754,0.713493,-0.00642679,0.0768006,0.0147787,3.22008e-06,-0.000190909,-1.02661e-05,3.76147e-06,-0.00019145,-0.0526873,0.00591755,1320,540,-0.054375,-0.816847,2.9404,-7.74242,3.01552,-6.91556
0.872698,2.05387,0.726756,-0.00630492,0.0770973,0.0156428,1.97964e-06,-0.000221122,-6.12362e-05,1.76823e-05,-0.000236825,-0.25102,0.00601213,1327,540,-0.0509684,-0.823513,3.12084,-8.0862,3.19584,-7.25571
1.56099,2.06955,0.737375,-0.00638042,0.0773806,0.0153225,-9.30177e-06,-0.000239821,-0.000122591,4.37043e-05,-0.000292827,-0.408106,0.00587682,1334,540,-0.0526383,-0.823662,3.31875,-8.40346,3.39414,-7.56898
2.25034,2.08433,0.745362,-0.00662633,0.0771667,0.0148039,-2.73202e-05,-0.000287505,-0.00016958,5.63193e-05,-0.000371144,-0.458206,0.00594412,1341,540,-0.0562761,-0.8228,3.53307,-8.67863,3.61027,-7.85027
2.93711,2.09592,0.764744,-0.00665559,0.0769403,0.0135769,-4.64273e-05,-0.000314782,-0.000202508,6.23212e-05,-0.00042353,-0.492815,0.00623965,1348,540,-0.0594991,-0.822428,3.71041,-8.93974,3.78624,-8.12163
3.62164,2.10565,0.794334,-0.0063515,0.0769809,0.0131383,-5.77481e-05,-0.00033406,-0.000215243,5.98628e-05,-0.000451671,-0.500082,0.00661114,1355,540,-0.0574383,-0.826397,3.85553,-9.21737,3.92756,-8.40453
4.3064,2.11615,0.824746,-0.00556476,0.0777077,0.0119075,-6.94145e-05,-0.000333808,-0.00021348,4.94857e-05,-0.000452709,-0.508172,0.00665276,1362,540,-0.0529186,-0.830974,4.01169,-9.52324,4.07364,-8.7062
4.9922,2.12727,0.852746,-0.00490187,0.0782726,0.0109518,-7.6563e-05,-0.000313302,-0.000194805,3.30153e-05,-0.000422881,-0.512392,0.00631931,1369,540,-0.0489499,-0.833121,4.18372,-9.82961,4.2375,-9.00795
5.67915,2.13979,0.878161,-0.0048625,0.0784452,0.0103264,-7.87993e-05,-0.000269173,-0.000158893,1.12364e-05,-0.000359209,-0.515532,0.00589969,1376,540,-0.0503289,-0.83103,4.36774,-10.1487,4.4203,-9.32459
6.36448,2.15005,0.910958,-0.00521525,0.077826,0.0109266,-7.28638e-05,-0.000205779,-0.000111647,-9.39168e-06,-0.000269251,-0.51694,0.0058188,1383,540,-0.052104,-0.826235,4.52238,-10.4499,4.57962,-9.63071
7.05204,2.16016,0.936622,-0.00566768,0.0774171,0.0133836,-5.51302e-05,-0.000131548,-5.97923e-05,-2.23811e-05,-0.000164297,-0.501086,0.00601575,1390,540,-0.0500065,-0.828218,4.7101,-10.7192,4.77541,-9.8982
7.74452,2.17367,0.945666,-0.00578964,0.0778126,0.0138966,-2.8058e-05,-5.81722e-05,-8.99764e-06,-2.55745e-05,-6.06557e-05,-0.269315,0.00617758,1397,540,-0.050078,-0.829617,4.98098,-10.9824,5.04826,-10.1524
8.43781,2.18862,0.953738,-0.00569125,0.0786049,0.0127382,3.00712e-06,5.00805e-06,3.89972e-05,4.30177e-05,-3.50025e-05,0.798223,0.00613565,1404,540,-0.0525204,-0.832032,5.26884,-11.2684,5.33369,-10.4305
9.12905,2.20302,0.971318,-0.00573977,0.0784801,0.012361,3.20295e-05,5.03674e-05,7.83746e-05,0.000120107,-3.77106e-05,0.843628,0.00586352,1411,540,-0.0540356,-0.826804,5.52311,-11.5815,5.58805,-10.7428
9.81783,2.21496,0.999372,-0.00580204,0.0776861,0.0131763,8.31918e-05,0.000118005,0.000134755,0.000236473,-3.52765e-05,0.849628,0.00606663,1418,540,-0.0520922,-0.823273,5.73946,-11.8858,5.80624,-11.0558
