 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.516,1.71856,0.8544,0.368456,0.229505,-0.00584343,0.0173953,-0.00291074,-0.00985243,0.0213899,-0.0069053,-0.385187,0.0161889,1201,540,3.69889,-2.25654,3.51665,-4.34799,-0.375932,-1.95732
-10.8316,1.73836,0.847039,0.382963,0.231085,-0.0374225,0.0166654,-0.00347727,-0.0112097,0.0216635,-0.00847538,-0.419419,0.0193044,1208,540,3.77099,-2.21133,3.85672,-4.59277,-0.24063,-2.28118
-10.1472,1.75668,0.841726,0.393917,0.233985,-0.0736805,0.0153895,-0.00398371,-0.0128466,0.0217922,-0.0103864,-0.462364,0.0214019,1215,540,3.79378,-2.14356,4.16518,-4.84335,-0.106764,-2.58402
-9.4624,1.77472,0.836129,0.400162,0.238725,-0.109158,0.0136185,-0.00433475,-0.0147555,0.0219134,-0.0126297,-0.512128,0.0213594,1222,540,3.76818,-2.08245,4.43092,-5.12114,0.0356696,-2.879
-8.77646,1.79297,0.82768,0.400354,0.244573,-0.151962,0.0114296,-0.00446354,-0.0168526,0.0221152,-0.0151491,-0.56509,0.0205917,1229,540,3.66162,-2.00183,4.66351,-5.39499,0.197263,-3.16346
-8.08988,1.81199,0.818655,0.396783,0.247609,-0.206396,0.00876945,-0.00425303,-0.0190669,0.0224062,-0.0178898,-0.620859,0.022046,1236,540,3.48922,-1.89002,4.88455,-5.59797,0.369194,-3.46015
-7.40184,1.83244,0.805637,0.390029,0.251149,-0.277396,0.00552159,-0.00359131,-0.0213099,0.0227567,-0.0208264,-0.680075,0.0270769,1243,540,3.2439,-1.77811,5.12214,-5.73925,0.56558,-3.76559
-6.71348,1.85235,0.793183,0.381549,0.258317,-0.365938,0.00157923,-0.00237915,-0.0232573,0.0229414,-0.0237413,-0.742951,0.0310418,1250,540,2.93618,-1.66913,5.37307,-5.85671,0.767039,-4.06171
-6.02301,1.87219,0.773655,0.372038,0.26438,-0.459564,-0.00296958,-0.000480292,-0.0247929,0.0230992,-0.0265491,-0.810478,0.0333109,1257,540,2.6031,-1.49891,5.65359,-5.95129,1.00458,-4.32123
-5.33108,1.89266,0.75018,0.352631,0.271922,-0.550938,-0.00785828,0.00216043,-0.0257763,0.0234096,-0.0291075,-0.881372,0.0346374,1264,540,2.17132,-1.32141,5.8483,-6.08755,1.26602,-4.57319
-4.63893,1.91376,0.728162,0.319442,0.265366,-0.624512,-0.0130128,0.00551273,-0.0257261,0.0235928,-0.0310929,-0.9582,0.0343084,1271,540,1.64545,-1.05611,5.86887,-6.13103,1.52965,-4.84431
-3.9493,1.93433,0.718925,0.293822,0.247917,-0.682042,-0.018242,0.00936043,-0.0244328,0.0236205,-0.032502,-1.04249,0.0330785,1278,540,1.23882,-0.744243,5.89654,-6.12788,1.74923,-5.16646
-3.26079,1.95442,0.716353,0.275089,0.239664,-0.746707,-0.0233004,0.013432,-0.0217044,0.0234982,-0.0333666,-1.13654,0.0321017,1285,540,0.881286,-0.535788,5.98798,-6.1962,1.94941,-5.51073
-2.57188,1.97282,0.713729,0.251185,0.24418,-0.803604,-0.0277355,0.0173606,-0.0176668,0.0234574,-0.0338324,-1.23849,0.034506,1292,540,0.484374,-0.453939,6.02094,-6.40174,2.15653,-5.81955
-1.88164,1.98978,0.707146,0.218168,0.241318,-0.80714,-0.0310622,0.0209972,-0.0125594,0.0238688,-0.0339338,-1.34602,0.0391673,1299,540,0.12831,-0.401821,5.89932,-6.63883,2.38647,-6.07853
-1.19112,2.00538,0.701086,0.171782,0.234061,-0.782076,-0.032803,0.0241253,-0.00655876,0.0248711,-0.0335489,-1.45756,0.0405185,1306,540,-0.291401,-0.32034,5.59906,-6.93049,2.62125,-6.31178
-0.502964,2.02039,0.706646,0.129775,0.225475,-0.759105,-0.0324429,0.0261969,-3.21698e-05,0.0261969,-0.0324429,-1.57025,0.0401736,1313,540,-0.668532,-0.298557,5.30979,-7.16954,2.81654,-6.58918
0.18545,2.03754,0.713493,0.0913009,0.217231,-0.720753,-0.0303425,0.0274063,0.00660023,0.0281511,-0.0310873,1.45843,0.0392366,1320,540,-0.969346,-0.349186,5.04015,-7.46745,3.01552,-6.91556
0.872698,2.05387,0.726756,0.0528958,0.216713,-0.660048,-0.0266856,0.0276155,0.0129443,0.0305433,-0.0296134,1.34835,0.0386664,1327,540,-1.21318,-0.571134,4.72372,-7.87566,3.19584,-7.25571
1.56099,2.06955,0.737375,0.0128159,0.224291,-0.56434,-0.0216191,0.0267439,0.0184054,0.0329516,-0.0278268,1.2455,0.0373784,1334,540,-1.38661,-0.917543,4.36027,-8.46929,3.39414,-7.56898
2.25034,2.08433,0.745362,-0.0332806,0.241096,-0.445032,-0.0157318,0.0251428,0.022685,0.035239,-0.0258279,1.15206,0.0344317,1341,540,-1.56143,-1.39172,3.92205,-9.20798,3.61027,-7.85027
2.93711,2.09592,0.764744,-0.067996,0.250071,-0.313635,-0.0092789,0.0230198,0.0256266,0.0371611,-0.0234202,1.06656,0.030215,1348,540,-1.58365,-1.81912,3.54762,-9.88255,3.78624,-8.12163
3.62164,2.10565,0.794334,-0.075526,0.262447,-0.21038,-0.00254949,0.0204708,0.0266979,0.038034,-0.0201127,0.988922,0.0250135,1355,540,-1.40185,-2.17745,3.46516,-10.567,3.92756,-8.40453
4.3064,2.11615,0.824746,-0.0771796,0.268524,-0.117317,0.00347637,0.0180105,0.0267015,0.0384161,-0.0169292,0.91826,0.0227073,1362,540,-1.18202,-2.45066,3.46479,-11.1764,4.07364,-8.7062
4.9922,2.12727,0.852746,-0.0757549,0.276068,-0.0348566,0.00841074,0.0157854,0.0258642,0.0382238,-0.0140277,0.856203,0.0213196,1369,540,-0.956756,-2.71698,3.53137,-11.7708,4.2375,-9.00795
5.67915,2.13979,0.878161,-0.0703436,0.285258,0.0416492,0.0123017,0.013884,0.0243821,0.0374878,-0.0113021,0.801616,0.0189963,1376,540,-0.705005,-2.99974,3.66962,-12.3679,4.4203,-9.32459
6.36448,2.15005,0.910958,-0.0670578,0.292762,0.0978685,0.0150599,0.0123494,0.022377,0.0361226,-0.00871332,0.755152,0.016313,1383,540,-0.525718,-3.2182,3.7905,-12.8852,4.57962,-9.63071
7.05204,2.16016,0.936622,-0.0627634,0.297471,0.137957,0.01676,0.0111633,0.0201014,0.0342568,-0.00633358,0.716237,0.0144635,1390,540,-0.376517,-3.3737,3.98064,-13.2903,4.77541,-9.8982
7.74452,2.17367,0.945666,-0.0531725,0.30399,0.173,0.0174688,0.0102866,0.0178191,0.0320551,-0.00429971,0.685964,0.0132623,1397,540,-0.187355,-3.52189,4.3113,-13.7008,5.04826,-10.1524
8.43781,2.18862,0.953738,-0.0402452,0.308929,0.201196,0.0173411,0.00955875,0.0156718,0.0295976,-0.00269775,0.663714,0.0123947,1404,540,0.0183618,-3.63501,4.69904,-14.1038,5.33369,-10.4305
9.12905,2.20302,0.971318,-0.0266875,0.313784,0.217908,0.0167314,0.00889056,0.0137095,0.02707,-0.00144801,0.646132,0.0110276,1411,540,0.200156,-3.72376,5.07787,-14.5075,5.58805,-10.7428
9.81783,2.21496,0.999372,-0.0159373,0.313392,0.231795,0.0159124,0.00835404,0.0119426,0.0246595,-0.000393054,0.63216,0.0108853,1418,540,0.348456,-3.76074,5.39429,-14.8428,5.80624,-11.0558
10.5067,2.22583,1.02825,-0.0041511,0.31423,0.234961,0.0150185,0.00787969,0.0103637,0.0224103,0.000487965,0.619552,0.0107734,1425,540,0.477492,-3.77215,5.73914,-15.1575,6.02823,-11.3504
11.1979,2.23736,1.0504,0.0072876,0.315605,0.234236,0.0140939,0.00744429,0.00896243,0.0203284,0.00120985,0.60778,0.0105582,1432,540,0.591884,-3.76978,6.12051,-15.4571,6.28567,-11.6246
11.8924,2.25246,1.06274,0.01788,0.315943,0.231576,0.0131547,0.00702021,0.00772667,0.0184007,0.00177426,0.596452,0.0100709,1439,540,0.692637,-3.75111,6.54493,-15.7657,6.59287,-11.9224
12.5901,2.27077,1.06521,0.026656,0.313959,0.229045,0.0121652,0.00660404,0.00664439,0.0165873,0.00218186,0.58723,0.0096178,1446,540,0.776579,-3.7264,7.00008,-16.0495,6.94998,-12.236
13.2915,2.29214,1.05711,0.0342853,0.310584,0.227474,0.0111454,0.00619274,0.00572015,0.0149022,0.0024359,0.581121,0.00903931,1453,540,0.852228,-3.69902,7.49462,-16.3221,7.35977,-12.5591
13.9933,2.31325,1.04927,0.0410537,0.308084,0.22164,0.0101317,0.00576791,0.0049033,0.0133166,0.00258296,0.576061,0.00861886,1460,540,0.906817,-3.66642,7.99174,-16.5917,7.77626,-12.8771
14.6937,2.33141,1.04768,0.0479084,0.306815,0.211578,0.00912606,0.00533212,0.00417031,0.0118106,0.00264761,0.571948,0.00869252,1467,540,0.949512,-3.62643,8.47515,-16.843,8.17353,-13.1653
15.393,2.34759,1.05181,0.0542183,0.305926,0.19753,0.00813301,0.00489274,0.00351639,0.0103845,0.0026412,0.569524,0.0088055,1474,540,0.974852,-3.5712,8.94051,-17.0847,8.55423,-13.4406
16.0946,2.36598,1.04962,0.0597759,0.304785,0.181587,0.00717165,0.00445528,0.00292867,0.00904175,0.00258518,0.568282,0.00898101,1481,540,0.986846,-3.50375,9.43441,-17.3368,8.96996,-13.7286
16.8003,2.38853,1.03584,0.0632849,0.301551,0.169616,0.00626739,0.00401944,0.002416,0.00780807,0.00247876,0.567679,0.00879138,1488,540,0.989972,-3.42521,9.95935,-17.6035,9.44334,-14.0433
17.5079,2.41283,1.01775,0.0659972,0.297069,0.160837,0.00543669,0.00358288,0.00197651,0.00669284,0.00232673,0.566143,0.00850173,1495,540,0.99464,-3.35261,10.4988,-17.8682,9.94328,-14.3714
18.2127,2.43298,1.0106,0.0686297,0.292862,0.152461,0.00468272,0.00315241,0.00160009,0.00569119,0.00214394,0.562372,0.00816995,1502,540,0.999518,-3.29148,10.9979,-18.0978,10.4042,-14.668
18.9153,2.45106,1.01258,0.0721994,0.289785,0.140046,0.00399978,0.00273369,0.0012764,0.0047915,0.00194198,0.555193,0.00812879,1509,540,1.00165,-3.23931,11.4805,-18.3239,10.8347,-14.9667
19.6213,2.47293,1.00541,0.0747884,0.28623,0.126023,0.00338536,0.00233762,0.00099546,0.00398638,0.0017366,0.54318,0.00835257,1516,540,0.989341,-3.18389,12.002,-18.5666,11.3128,-15.2962
20.3299,2.49635,0.991717,0.0765536,0.282926,0.11327,0.00283907,0.00196332,0.000749181,0.00326895,0.00153343,0.520936,0.00863658,1523,540,0.971793,-3.12455,12.5482,-18.8229,11.8264,-15.6242
21.0388,2.51862,0.978596,0.0786136,0.280196,0.101432,0.00236672,0.0016187,0.00053735,0.00264741,0.00133801,0.481371,0.00872913,1530,540,0.959236,-3.07164,13.1016,-19.0676,12.345,-15.931
21.747,2.53868,0.969298,0.0795963,0.276861,0.0943562,0.00197484,0.00130562,0.000366025,0.00213615,0.00114431,0.415101,0.00838664,1537,540,0.949665,-3.01776,13.6293,-19.2977,12.8547,-16.211
22.456,2.55855,0.959424,0.0798676,0.273479,0.0872026,0.00165358,0.00102788,0.000238415,0.00173407,0.000947388,0.325593,0.00788514,1544,540,0.932597,-2.96108,14.1595,-19.5215,13.3747,-16.4832
23.169,2.58163,0.938308,0.079717,0.269749,0.0810269,0.0013906,0.000786665,0.000139941,0.00142145,0.000755814,0.216984,0.00748147,1551,540,0.914302,-2.90824,14.7403,-19.7483,13.9506,-16.7645
23.8813,2.60438,0.921603,0.0796991,0.266665,0.0746344,0.00116188,0.000583446,4.68698e-05,0.00116565,0.000579673,0.0803307,0.0073046,1558,540,0.896176,-2.85709,15.3123,-19.9993,14.5164,-17.0596
24.5898,2.62444,0.91907,0.0798104,0.263717,0.0684163,0.000951156,0.000416421,-3.9031e-05,0.00095399,0.000413587,-0.0724793,0.00720374,1565,540,0.879709,-2.80939,15.834,-20.2648,15.0308,-17.3689
25.2968,2.64222,0.923453,0.0803116,0.261112,0.0620282,0.000767881,0.000281671,-0.000105349,0.000789726,0.000259826,-0.20446,0.00701315,1572,540,0.866334,-2.76538,16.3381,-20.5199,15.5236,-17.6652
26.0034,2.66046,0.93094,0.0810417,0.257916,0.0566934,0.000604632,0.000174969,-0.00015277,0.000653413,0.000126188,-0.309073,0.00733605,1579,540,0.85856,-2.72131,16.8394,-20.7914,16.0122,-17.9847
26.7136,2.68238,0.928845,0.0813288,0.254767,0.0517627,0.000456043,8.29992e-05,-0.000187975,0.000534332,4.70938e-06,-0.39464,0.00788639,1586,540,0.847359,-2.67478,17.385,-21.0947,16.5502,-18.3307
27.4296,2.70725,0.910157,0.0819223,0.253098,0.045299,0.000312685,9.00597e-06,-0.000211121,0.000420898,-9.92074e-05,-0.473649,0.00819851,1593,540,0.833585,-2.63178,18.0126,-21.3942,17.1659,-18.6542
28.1463,2.73127,0.891039,0.0825302,0.251529,0.0384813,0.000167599,-5.10205e-05,-0.000225762,0.000309122,-0.000192544,-0.559942,0.00802324,1600,540,0.818804,-2.59397,18.6499,-21.6685,17.791,-18.9573
28.8634,2.75362,0.872291,0.0839588,0.250179,0.0310304,-2.19536e-06,-9.81898e-05,-0.000238282,0.000192876,-0.000293261,-0.686013,0.00767001,1607,540,0.80997,-2.55863,19.3019,-21.9093,18.4217,-19.228
29.5799,2.77526,0.857442,0.0850929,0.248835,0.025156,-0.000221641,-0.000129759,-0.000252487,8.0932e-05,-0.000432332,-0.87539,0.00774396,1614,540,0.802858,-2.52745,19.9411,-22.1575,19.0442,-19.5023
30.299,2.79951,0.836588,0.0845589,0.246358,0.0234557,-0.000493417,-0.000143996,-0.000267007,3.80154e-07,-0.000637793,-1.0751,0.00817356,1621,540,0.792422,-2.49365,20.5932,-22.4282,19.701,-19.799
31.0211,2.82618,0.808614,0.0834346,0.243561,0.0231731,-0.000823171,-0.000145091,-0.000297659,-3.29665e-05,-0.000935295,-1.21055,0.00840084,1628,540,0.780681,-2.4613,21.2769,-22.7107,20.3967,-20.1084
-31.1213,0.623263,0.723102,0.113907,0.182258,0.0116002,0.00597964,-0.00231368,0.000480246,0.00600736,-0.0023414,0.0576508,0.00796028,998,547,1.16985,-1.8714,1.23759,4.23489,0.0396014,6.15552
-30.4508,0.638296,0.724994,0.118413,0.182504,0.0116057,0.00630748,-0.00234488,0.000506761,0.00633706,-0.00237446,0.0583034,0.00864387,1005,547,1.21588,-1.87411,1.16611,3.93867,-0.0785103,5.86124
-29.7776,0.656512,0.715519,0.123834,0.183948,0.00932754,0.00666428,-0.0023633,0.000491332,0.00669095,-0.00238996,0.0542122,0.00914445,1012,547,1.26669,-1.88568,1.16295,3.62875,-0.142775,5.55766
-29.1026,0.677163,0.698727,0.128863,0.185161,0.00836449,0.00704803,-0.00237181,0.000444268,0.00706894,-0.00239271,0.0470238,0.00943737,1019,547,1.31593,-1.90039,1.19057,3.30676,-0.169543,5.24046
-28.428,0.695574,0.686067,0.133585,0.185813,0.0107401,0.00744509,-0.00237054,0.000383851,0.00746008,-0.00238553,0.0390266,0.00982744,1026,547,1.3686,-1.91561,1.19799,3.00726,-0.206489,4.95002
-27.7557,0.709566,0.686874,0.138766,0.185425,0.0133963,0.0078323,-0.00236329,0.000309288,0.00784167,-0.00237267,0.0302984,0.0100496,1033,547,1.42672,-1.91197,1.16076,2.73457,-0.291772,4.68554
-27.0833,0.723152,0.688949,0.144506,0.186077,0.0127972,0.00820107,-0.00235421,0.000217942,0.00820557,-0.00235871,0.0206359,0.010168,1040,547,1.48399,-1.91598,1.13834,2.46707,-0.375038,4.42394
-26.4107,0.735936,0.691632,0.150103,0.188347,0.00693266,0.00856702,-0.00234851,0.000122348,0.00856839,-0.00234989,0.0112067,0.0105165,1047,547,1.52866,-1.92425,1.12983,2.21055,-0.453847,4.17663
-25.7346,0.752233,0.679157,0.155415,0.190632,0.00296039,0.00892531,-0.00234195,1.04253e-05,0.00892532,-0.00234196,0.000925276,0.0105323,1054,547,1.57404,-1.94306,1.1839,1.95782,-0.463368,3.93185
-25.0589,0.769333,0.670527,0.162459,0.192255,0.00487105,0.00933083,-0.00233428,-0.000134898,0.00933239,-0.00233584,-0.0115621,0.0105303,1061,547,1.64934,-1.9643,1.2365,1.65775,-0.480443,3.65244
-24.3867,0.782353,0.681838,0.170573,0.193216,0.0119953,0.0098293,-0.00233318,-0.000301754,0.00983678,-0.00234066,-0.0247899,0.0104058,1068,547,1.74657,-1.98518,1.2158,1.33259,-0.571578,3.36019
-23.7158,0.794022,0.700711,0.17882,0.193876,0.0177,0.0104358,-0.0023329,-0.000467176,0.0104529,-0.00234997,-0.0365225,0.00997171,1075,547,1.84245,-2.00086,1.17608,1.00681,-0.686233,3.05951
-23.0449,0.805087,0.721534,0.186013,0.194527,0.0232645,0.0111074,-0.00232503,-0.000631079,0.011137,-0.00235461,-0.0468441,0.00961385,1082,547,1.92725,-2.02006,1.12514,0.689032,-0.801709,2.76242
-22.3702,0.819312,0.725522,0.191373,0.194277,0.0282572,0.0117981,-0.00230457,-0.00081098,0.0118446,-0.00235105,-0.0572539,0.00990086,1089,547,1.99208,-2.02906,1.13214,0.4004,-0.841231,2.4834
-21.6945,0.833029,0.726275,0.197942,0.194587,0.0321462,0.0125394,-0.00226683,-0.00102228,0.0126096,-0.00233707,-0.0686101,0.0101965,1096,547,2.06703,-2.04159,1.17411,0.136362,-0.86077,2.23141
-21.019,0.845661,0.730004,0.20488,0.195957,0.0350357,0.0133984,-0.00221667,-0.00126042,0.0134995,-0.00231776,-0.0800279,0.010132,1103,547,2.14344,-2.06381,1.21721,-0.126405,-0.885374,1.9879
-20.3447,0.857367,0.741345,0.212986,0.196768,0.0390945,0.0143413,-0.00215565,-0.00152553,0.0144811,-0.00229554,-0.0914403,0.00987309,1110,547,2.2345,-2.07756,1.2466,-0.409318,-0.933476,1.72694
-19.6694,0.870853,0.749469,0.224316,0.19654,0.0490922,0.0152721,-0.00208547,-0.00182911,0.0154627,-0.00227613,-0.103859,0.0103776,1117,547,2.37175,-2.08374,1.31917,-0.727461,-0.960491,1.44581
-18.9937,0.884465,0.758257,0.237144,0.197269,0.0626108,0.0161274,-0.00200333,-0.00217226,0.016384,-0.00225996,-0.117594,0.0112826,1124,547,2.53188,-2.10338,1.40616,-1.07392,-0.982726,1.15961
-18.3186,0.897322,0.771101,0.252317,0.199538,0.0729425,0.0168881,-0.00190553,-0.00251739,0.0172194,-0.00223688,-0.130876,0.0125035,1131,547,2.70932,-2.14225,1.51515,-1.42059,-1.01419,0.869814
-17.6454,0.907786,0.794643,0.263831,0.203788,0.073098,0.0175788,-0.00180384,-0.00283548,0.0179851,-0.00221013,-0.142318,0.0133895,1138,547,2.82646,-2.18886,1.56901,-1.75317,-1.0823,0.577614
-16.9718,0.919518,0.817902,0.274607,0.206559,0.0679584,0.0182559,-0.00173155,-0.00317002,0.0187466,-0.00222227,-0.153581,0.0137694,1145,547,2.92484,-2.22193,1.63377,-2.06701,-1.14128,0.261474
-16.2962,0.931498,0.833821,0.287299,0.205833,0.0657344,0.0189302,-0.00171951,-0.00357604,0.019532,-0.00232126,-0.166711,0.0144373,1152,547,3.04991,-2.21517,1.74908,-2.33154,-1.16342,-0.0231464
-15.6184,0.945376,0.840975,0.303149,0.204139,0.0679762,0.0195298,-0.00178507,-0.00406172,0.0202776,-0.00253283,-0.182061,0.0144377,1159,547,3.21737,-2.20231,1.93237,-2.59921,-1.14207,-0.303123
-14.9415,0.956253,0.854021,0.318028,0.206325,0.0643548,0.0199935,-0.00193042,-0.00460745,0.0209224,-0.00285935,-0.198947,0.0146101,1166,547,3.36012,-2.19957,2.09883,-2.87427,-1.13846,-0.549588
-14.2663,0.965932,0.876049,0.331512,0.210454,0.0530874,0.0203155,-0.00216663,-0.00522065,0.0214687,-0.00331979,-0.217393,0.014526,1173,547,3.4705,-2.20307,2.23549,-3.1643,-1.16407,-0.814644
-13.5906,0.975725,0.897531,0.344264,0.214652,0.0394112,0.020474,-0.00251095,-0.00594545,0.0219208,-0.00395777,-0.238709,0.0154334,1180,547,3.5673,-2.19879,2.37806,-3.45073,-1.18003,-1.07867
-12.9117,0.989411,0.90706,0.355358,0.221856,0.0229439,0.020487,-0.00298203,-0.00680602,0.0223179,-0.00481294,-0.262792,0.0163225,1187,547,3.63931,-2.2279,2.56597,-3.77238,-1.13858,-1.36335
-12.2282,1.00757,0.898437,0.368309,0.228502,0.00441357,0.0204486,-0.00357372,-0.0078093,0.0227641,-0.00588922,-0.288248,0.0167979,1194,547,3.72528,-2.25736,2.85898,-4.07396,-1.01444,-1.65021
-11.5451,1.02563,0.893247,0.385804,0.236544,-0.0287498,0.0203461,-0.00425504,-0.0090014,0.0232879,-0.00719682,-0.315871,0.0181845,1201,547,3.82312,-2.27379,3.21757,-4.35948,-0.896571,-1.95107
-10.8613,1.04455,0.887732,0.40447,0.240427,-0.0660248,0.0199369,-0.00497647,-0.0104685,0.0237516,-0.0087912,-0.349445,0.0219478,1208,547,3.9236,-2.24222,3.60273,-4.60281,-0.76938,-2.26721
-10.1768,1.06351,0.88062,0.417955,0.2414,-0.105318,0.0189838,-0.00566094,-0.0122651,0.0240475,-0.0107246,-0.391536,0.0245575,1215,547,3.96542,-2.15454,3.94922,-4.8254,-0.628176,-2.57567
-9.49184,1.082,0.873486,0.425072,0.245261,-0.143504,0.0175129,-0.00618276,-0.0143738,0.0242924,-0.0129623,-0.440718,0.0250658,1222,547,3.94215,-2.0841,4.23433,-5.08485,-0.479559,-2.87329
-8.80466,1.10165,0.858857,0.426971,0.249157,-0.189408,0.0156103,-0.00649748,-0.0167227,0.0246022,-0.0154894,-0.49336,0.0237329,1229,547,3.84568,-1.9786,4.51429,-5.32932,-0.292584,-3.15759
-8.11721,1.1207,0.845016,0.424252,0.25246,-0.248337,0.013192,-0.00645955,-0.019261,0.0249887,-0.0182562,-0.549535,0.0253114,1236,547,3.67019,-1.84683,4.76982,-5.51528,-0.101475,-3.43248
-7.42779,1.14275,0.825339,0.423041,0.255204,-0.324282,0.0101203,-0.00593224,-0.0219088,0.0254268,-0.0212387,-0.609816,0.0319581,1243,547,3.46898,-1.71003,5.09969,-5.64393,0.122376,-3.73939
-6.73789,1.16531,0.805905,0.425219,0.260851,-0.424881,0.00627541,-0.0048116,-0.0243119,0.0256678,-0.024204,-0.673307,0.0361719,1250,547,3.2407,-1.56085,5.50937,-5.73473,0.353192,-4.057
-6.0476,1.18593,0.786509,0.420938,0.273473,-0.544474,0.00170219,-0.00290592,-0.026335,0.0258338,-0.0270375,-0.741764,0.0363676,1257,547,2.89545,-1.4167,5.88555,-5.83118,0.590485,-4.33455
-5.35615,1.20607,0.764164,0.403241,0.289199,-0.663234,-0.00333827,-0.00012768,-0.0277884,0.0261018,-0.0295677,-0.81425,0.034622,1264,547,2.41098,-1.28066,6.13623,-5.96282,0.847063,-4.58692
-4.66436,1.22607,0.742609,0.367031,0.285904,-0.768927,-0.00881134,0.00352677,-0.0280468,0.026075,-0.0313595,-0.893652,0.0331492,1271,547,1.77315,-0.97233,6.17086,-5.94321,1.10808,-4.83954
-3.97369,1.24644,0.728039,0.330987,0.271268,-0.861512,-0.0145079,0.00780691,-0.0268592,0.0257339,-0.0324349,-0.982255,0.0324581,1278,547,1.17148,-0.607049,6.16242,-5.85389,1.34889,-5.13305
-3.2842,1.26642,0.720516,0.304279,0.261734,-0.941378,-0.0201622,0.0123814,-0.023996,0.0251023,-0.0328832,-1.08334,0.0330197,1285,547,0.692947,-0.332829,6.21003,-5.86481,1.56878,-5.45203
-2.59402,1.286,0.712017,0.27723,0.256301,-1.01057,-0.0252415,0.0167944,-0.0196484,0.0245483,-0.0329953,-1.19493,0.0390762,1292,547,0.233923,-0.101238,6.24742,-5.95516,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.243227,0.246068,-1.04382,-0.0292132,0.020897,-0.0141131,0.0245984,-0.0329146,-1.3143,0.0443169,1299,547,-0.206174,0.0946104,6.16309,-6.0438,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.186459,0.236563,-1.02363,-0.0315586,0.0244942,-0.00754957,0.0254933,-0.0325576,-1.43923,0.0439377,1306,547,-0.745035,0.177271,5.74419,-6.28897,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.135874,0.221807,-1.0027,-0.0312768,0.0265808,-0.000425881,0.0265839,-0.03128,-1.56344,0.0417099,1313,547,-1.21568,0.282791,5.34668,-6.47291,2.43669,-6.54889
0.160601,1.34845,0.719505,0.100267,0.220324,-0.972421,-0.0293313,0.0278859,0.0068384,0.0286919,-0.0301373,1.45348,0.0405864,1320,547,-1.51257,0.152556,5.10742,-6.76231,2.62603,-6.84871
0.847941,1.36426,0.731503,0.05805,0.219378,-0.869933,-0.025563,0.0279878,0.0139408,0.0313996,-0.0289748,1.33078,0.0407511,1327,547,-1.69359,-0.111527,4.69192,-7.30476,2.81098,-7.17292
1.53613,1.37986,0.741789,0.00625852,0.223587,-0.737655,-0.0202021,0.0268655,0.0201425,0.0343085,-0.0276451,1.21684,0.0398244,1334,547,-1.89444,-0.499879,4.15212,-7.96124,3.01041,-7.48388
2.22399,1.39393,0.754826,-0.051101,0.239966,-0.605961,-0.0139817,0.0249675,0.025072,0.0372398,-0.026254,1.1156,0.0391787,1341,547,-2.1536,-1.00539,3.55522,-8.72883,3.20556,-7.7762
2.90888,1.40412,0.780696,-0.0878208,0.245137,-0.467639,-0.00709449,0.0224999,0.0284959,0.0398115,-0.0244061,1.02487,0.0358007,1348,547,-2.17937,-1.39601,3.11987,-9.39596,3.35431,-8.05118
3.5927,1.41303,0.812119,-0.0975483,0.251112,-0.339631,0.000209579,0.019545,0.0295963,0.0410126,-0.021258,0.943261,0.0290523,1355,547,-1.95545,-1.74953,2.96905,-10.0648,3.48752,-8.32649
4.27755,1.42394,0.841426,-0.100306,0.257669,-0.226119,0.0066812,0.0167786,0.0294858,0.0416448,-0.0181849,0.870189,0.0245319,1362,547,-1.69502,-2.09166,2.93224,-10.7158,3.63807,-8.63145
4.96367,1.43555,0.867485,-0.0980388,0.263038,-0.128376,0.0118691,0.014367,0.0284241,0.0415696,-0.0153336,0.807354,0.0218604,1369,547,-1.42163,-2.37833,2.9933,-11.3184,3.80985,-8.934
5.65067,1.44785,0.891817,-0.0921443,0.272285,-0.0372116,0.0158525,0.0123863,0.0266579,0.0408335,-0.0125947,0.752938,0.0192255,1376,547,-1.12764,-2.69233,3.11961,-11.9457,3.9967,-9.24131
6.33641,1.45647,0.921876,-0.0864364,0.281848,0.0390087,0.0185292,0.0108692,0.0243295,0.0393283,-0.00992999,0.707328,0.0167027,1383,547,-0.872708,-2.97784,3.24868,-12.4876,4.16593,-9.50099
7.02386,1.46688,0.947269,-0.0810843,0.290087,0.0940875,0.0200222,0.00976979,0.0217378,0.0372301,-0.0074381,0.669604,0.0163787,1390,547,-0.674961,-3.20415,3.43111,-12.9715,4.3628,-9.77366
7.71494,1.47966,0.960775,-0.0729753,0.295385,0.139308,0.0204559,0.0090246,0.0191832,0.0347569,-0.00527635,0.64061,0.0152394,1397,547,-0.473593,-3.36157,3.71347,-13.4048,4.61696,-10.0358
8.40667,1.49344,0.973792,-0.0608148,0.299677,0.175939,0.0200351,0.00844313,0.016805,0.0320156,-0.00353735,0.619338,0.0139537,1404,547,-0.25296,-3.48921,4.06094,-13.8221,4.88148,-10.3151
9.09751,1.50659,0.991798,-0.0469134,0.30511,0.199263,0.0191434,0.00791234,0.0146353,0.0292035,-0.00214776,0.60221,0.0128242,1411,547,-0.0504144,-3.59102,4.43184,-14.2338,5.13318,-10.605
