 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.59402,1.286,0.712017,0.00868462,0.101101,0.0254828,5.20014e-05,1.16825e-05,-8.67467e-05,0.0001209,-5.72164e-05,-0.671227,0.00641338,1292,547,0.117568,-1.08435,1.87149,-6.866,1.80007,-5.75729
-1.90346,1.3035,0.703479,0.00876993,0.101381,0.025226,8.34685e-05,5.97418e-06,-7.88762e-05,0.000132601,-4.31581e-05,-0.557091,0.00618015,1299,547,0.117786,-1.08942,2.11096,-7.12702,2.03807,-6.01905
-1.21395,1.31927,0.700969,0.00933129,0.102661,0.0222366,0.000119772,-5.74221e-06,-6.95643e-05,0.000150704,-3.66742e-05,-0.418399,0.00590863,1306,547,0.115675,-1.09857,2.34202,-7.38437,2.25849,-6.27408
-0.527016,1.33314,0.710567,0.00997876,0.103376,0.0213723,0.000165261,-2.26358e-05,-5.77373e-05,0.000181584,-3.89593e-05,-0.27553,0.00572115,1313,547,0.11981,-1.10356,2.52857,-7.6644,2.43669,-6.54889
0.160601,1.34845,0.719505,0.0105484,0.103651,0.0211341,0.000210078,-4.46938e-05,-4.71413e-05,0.000218521,-5.31368e-05,-0.177219,0.00603707,1320,547,0.12483,-1.10452,2.72432,-7.96758,2.62603,-6.84871
0.847941,1.36426,0.731503,0.0104668,0.102745,0.0219354,0.000243842,-6.79723e-05,-3.95142e-05,0.000248771,-7.29017e-05,-0.12411,0.0062628,1327,547,0.126214,-1.09328,2.90701,-8.28823,2.81098,-7.17292
1.53613,1.37986,0.741789,0.00995453,0.101794,0.0222259,0.000259401,-9.13685e-05,-3.35898e-05,0.000262589,-9.45561e-05,-0.0946147,0.00628678,1334,547,0.122026,-1.08304,3.10065,-8.5913,3.01041,-7.48388
2.22399,1.39393,0.754826,0.00954122,0.101539,0.0210695,0.000261991,-0.000113993,-2.64028e-05,0.000263836,-0.000115838,-0.069767,0.00644263,1341,547,0.114933,-1.0777,3.29308,-8.87803,3.20556,-7.7762
2.90888,1.40412,0.780696,0.00980989,0.101685,0.0193196,0.000254709,-0.00013326,-1.83446e-05,0.000255574,-0.000134126,-0.0471435,0.00661418,1348,547,0.113119,-1.07786,3.44728,-9.14723,3.35431,-8.05118
3.5927,1.41303,0.812119,0.0104317,0.102185,0.0174561,0.000235805,-0.000146344,-1.36325e-05,0.000236291,-0.000146829,-0.035613,0.00693488,1355,547,0.114382,-1.08001,3.58963,-9.42151,3.48752,-8.32649
4.27755,1.42394,0.841426,0.0115383,0.102897,0.015169,0.000208135,-0.000150109,-7.61725e-06,0.000208296,-0.000150271,-0.0212499,0.00706594,1362,547,0.119245,-1.08028,3.75506,-9.72942,3.63807,-8.63145
4.96367,1.43555,0.867485,0.0122556,0.103375,0.0145311,0.000178618,-0.000145399,7.99651e-06,0.000178815,-0.000145596,0.0246593,0.00668262,1369,547,0.12452,-1.08329,3.93531,-10.0355,3.80985,-8.934
5.65067,1.44785,0.891817,0.0125533,0.103434,0.015716,0.000155988,-0.000133906,3.31725e-05,0.000159735,-0.000137653,0.112493,0.00632565,1376,547,0.130429,-1.08453,4.12364,-10.3484,3.9967,-9.24131
6.33641,1.45647,0.921876,0.0124272,0.10299,0.0163033,0.000139539,-0.000116663,6.15481e-05,0.000153557,-0.000130682,0.223949,0.00605109,1383,547,0.130843,-1.08592,4.29083,-10.6006,4.16593,-9.50099
7.02386,1.46688,0.947269,0.0121236,0.102848,0.0157009,0.000127638,-9.51971e-05,8.46014e-05,0.000156118,-0.000123677,0.324719,0.00640572,1390,547,0.126127,-1.08375,4.48525,-10.8695,4.3628,-9.77366
7.71494,1.47966,0.960775,0.0121233,0.10335,0.0139476,0.000115148,-7.18826e-05,0.000101975,0.000159994,-0.000116729,0.414323,0.00646467,1397,547,0.121069,-1.08182,4.74171,-11.1351,4.61696,-10.0358
8.40667,1.49344,0.973792,0.0119448,0.10354,0.0138654,0.000104867,-4.81576e-05,0.000117383,0.000168473,-0.000111763,0.496572,0.00634769,1404,547,0.118753,-1.08037,5.00438,-11.4192,4.88148,-10.3151
9.09751,1.50659,0.991798,0.0114528,0.103195,0.0152132,0.000105446,-2.53977e-05,0.000130954,0.000186411,-0.000106362,0.553743,0.00630686,1411,547,0.117353,-1.07785,5.24907,-11.711,5.13318,-10.605
9.78661,1.51829,1.01777,0.0112827,0.102729,0.0153194,0.000115824,-7.05658e-06,0.000143356,0.000210351,-0.000101584,0.582947,0.0064452,1418,547,0.115976,-1.07338,5.47337,-12.0049,5.35948,-10.9035
10.4756,1.52983,1.04555,0.0116797,0.103185,0.0130226,0.000131889,5.01501e-06,0.000151334,0.000232543,-9.56399e-05,0.586931,0.00634246,1425,547,0.11339,-1.07098,5.70701,-12.3086,5.58607,-11.2067
11.1659,1.54129,1.07036,0.0124414,0.104201,0.00954491,0.000153485,1.15193e-05,0.000151376,0.000249694,-8.469e-05,0.566162,0.0062012,1432,547,0.110991,-1.07263,5.9657,-12.5969,5.83249,-11.493
11.8596,1.55533,1.0844,0.0128305,0.105198,0.00717024,0.000178826,1.44971e-05,0.000143,0.000261585,-6.82624e-05,0.52464,0.00611519,1439,547,0.107845,-1.07964,6.27227,-12.8839,6.13198,-11.7784
12.5576,1.57385,1.08552,0.0126853,0.105443,0.00708737,0.00019704,1.57513e-05,0.000128085,0.00026331,-5.05186e-05,0.477464,0.00640816,1446,547,0.10588,-1.08489,6.63339,-13.1957,6.49455,-12.091
13.2595,1.59573,1.07445,0.0120154,0.10479,0.00874092,0.000195908,1.5067e-05,0.000109437,0.000247446,-3.64714e-05,0.440132,0.00652158,1453,547,0.103749,-1.08264,7.04617,-13.5131,6.91655,-12.4116
13.9629,1.61779,1.06029,0.0115728,0.104463,0.00906639,0.000176918,1.24451e-05,9.16504e-05,0.000217818,-2.8455e-05,0.419742,0.0064164,1460,547,0.100066,-1.07782,7.48347,-13.8207,7.3592,-12.7197
14.6631,1.63608,1.05876,0.0121634,0.104707,0.00581808,0.00015051,8.07038e-06,7.60999e-05,0.000183518,-2.49377e-05,0.409256,0.00616113,1467,547,0.0964878,-1.06794,7.89028,-14.1117,7.75621,-13.0121
15.3605,1.6508,1.0685,0.0133924,0.105352,0.00222696,0.000113502,3.99823e-06,5.82543e-05,0.000138696,-2.11956e-05,0.40819,0.00628784,1474,547,0.0980524,-1.05974,8.26406,-14.3893,8.11309,-13.2863
16.0605,1.66824,1.07139,0.0140113,0.105302,0.00166936,6.55586e-05,9.23386e-07,3.64867e-05,8.19822e-05,-1.55002e-05,0.422959,0.00684146,1481,547,0.102292,-1.05448,8.66518,-14.6856,8.50741,-13.5814
16.767,1.69156,1.05393,0.0143107,0.105016,0.002984,1.82363e-05,-2.05572e-06,1.62396e-05,2.72388e-05,-1.10582e-05,0.506181,0.00682423,1488,547,0.108727,-1.05218,9.15539,-15.0021,8.99613,-13.8954
17.4763,1.71764,1.02927,0.0141838,0.104795,0.00545689,-1.80488e-05,-4.66664e-06,5.74651e-06,-2.53769e-06,-2.01777e-05,1.216,0.00673007,1495,547,0.114183,-1.05267,9.67874,-15.3428,9.52386,-14.2295
18.1824,1.74015,1.01737,0.0143379,0.105117,0.00591836,-3.81246e-05,-2.39887e-06,2.01053e-06,-2.28608e-06,-3.82374e-05,1.51476,0.00636758,1502,547,0.116659,-1.05866,10.1614,-15.6683,10.0055,-14.5524
18.8827,1.75676,1.02682,0.0135939,0.105212,0.00666909,-5.14623e-05,5.77123e-06,-4.19595e-06,6.07721e-06,-5.17683e-05,-1.498,0.00651108,1509,547,0.111277,-1.06987,10.5518,-15.9693,10.4045,-14.8588
19.5874,1.77647,1.02301,0.0127009,0.105001,0.00671624,-6.93373e-05,1.99103e-05,-1.42996e-05,2.21455e-05,-7.15725e-05,-1.41574,0.00675076,1516,547,0.102513,-1.07528,11.0052,-16.2639,10.8674,-15.1628
20.2949,1.79732,1.01191,0.0123334,0.104617,0.00644392,-8.17732e-05,3.36702e-05,-2.1367e-05,3.7498e-05,-8.5601e-05,-1.39353,0.00701293,1523,547,0.0979929,-1.07179,11.5027,-16.5485,11.3688,-15.4534
21.0031,1.81809,0.99978,0.0120903,0.103878,0.00864727,-7.64122e-05,4.42464e-05,-1.84336e-05,4.69998e-05,-7.91655e-05,-1.42253,0.00706095,1530,547,0.102003,-1.06867,12.0114,-16.8302,11.8824,-15.7365
21.7101,1.83717,0.994044,0.0122034,0.103393,0.0118807,-5.88053e-05,4.80914e-05,-7.75261e-06,4.86507e-05,-5.93647e-05,-1.49877,0.00685922,1537,547,0.112534,-1.07151,12.5037,-17.1121,12.3769,-16.0157
22.4188,1.85704,0.984285,0.012338,0.103142,0.0146208,-3.89681e-05,4.55331e-05,4.67679e-06,4.57912e-05,-3.92261e-05,1.51567,0.0066679,1544,547,0.12186,-1.07744,13.0217,-17.3887,12.8963,-16.2902
23.1304,1.87891,0.96689,0.0126589,0.103047,0.016047,-2.24725e-05,3.68491e-05,1.418e-05,4.00644e-05,-2.56878e-05,1.34782,0.00678325,1551,547,0.129197,-1.08296,13.5837,-17.6651,13.4562,-16.5674
23.84,1.89994,0.958382,0.0129856,0.103185,0.0164615,-7.61525e-06,2.11871e-05,2.21902e-05,3.32396e-05,-1.96677e-05,1.07323,0.00683785,1558,547,0.13342,-1.08364,14.1179,-17.9713,13.9874,-16.8696
24.5487,1.92053,0.954683,0.0131841,0.103645,0.015697,2.23931e-06,-2.0759e-06,3.27048e-05,3.28575e-05,-3.26941e-05,0.75246,0.00687691,1565,547,0.132723,-1.08386,14.6401,-18.2922,14.5068,-17.1854
25.2544,1.93659,0.962084,0.0129111,0.104436,0.0138816,3.11148e-06,-3.01058e-05,4.77711e-05,3.70788e-05,-6.40731e-05,0.618099,0.00662652,1572,547,0.12404,-1.08381,15.1181,-18.5769,14.9861,-17.4631
25.9604,1.95293,0.970249,0.0123872,0.105092,0.0125774,-7.17048e-07,-5.78589e-05,6.63892e-05,4.29881e-05,-0.000101564,0.582199,0.00665836,1579,547,0.114432,-1.08426,15.5981,-18.8692,15.4705,-17.749
26.6703,1.97282,0.967884,0.0120903,0.105457,0.0123664,-1.31291e-05,-9.52171e-05,8.20254e-05,3.75481e-05,-0.000145894,0.553422,0.00725898,1586,547,0.110435,-1.08396,16.1327,-19.1812,16.0082,-18.0547
27.3853,1.99681,0.951454,0.0121521,0.105848,0.0124122,-3.52877e-05,-0.000130365,9.07193e-05,1.95941e-05,-0.000185246,0.54406,0.00759902,1593,547,0.110782,-1.08631,16.7392,-19.5055,16.614,-18.3734
28.1015,2.02072,0.933161,0.0121261,0.105833,0.0134385,-6.26886e-05,-0.000158378,9.14427e-05,-7.33024e-06,-0.000213736,0.544372,0.00734726,1600,547,0.113512,-1.09124,17.3596,-19.8122,17.2356,-18.6806
28.8169,2.04248,0.919023,0.0121457,0.105717,0.0139684,-8.81785e-05,-0.000173497,8.97592e-05,-3.14571e-05,-0.000230219,0.563566,0.00721568,1607,547,0.115354,-1.09802,17.9707,-20.0888,17.847,-18.9639
29.5355,2.06688,0.897085,0.0122967,0.105502,0.0140441,-0.000106936,-0.000165884,8.94846e-05,-4.21959e-05,-0.000230623,0.626306,0.00684873,1614,547,0.1171,-1.1002,18.6255,-20.38,18.5002,-19.2615
30.2533,2.09007,0.879296,0.0124939,0.105203,0.0140732,-0.000130385,-0.000122936,8.98704e-05,-3.67127e-05,-0.000216608,0.806107,0.00684066,1621,547,0.119024,-1.0944,19.271,-20.6718,19.1437,-19.5538
30.9748,2.1166,0.852517,0.0129657,0.105234,0.0134005,-0.000169642,-4.25103e-05,0.000102071,1.41699e-05,-0.000226322,1.06389,0.00717388,1628,547,0.121261,-1.08713,19.967,-20.9907,19.8344,-19.8688
-31.8094,-0.0723183,0.738681,0.00965578,0.104212,0.0226992,3.89401e-05,8.3738e-05,0.000235965,0.000298365,-0.000175686,0.832719,0.00631509,991,554,0.12048,-1.11263,-0.174037,5.1967,-0.256407,6.33333
-31.1395,-0.0588844,0.740672,0.00951388,0.104393,0.0233546,6.56395e-06,0.000149879,0.000188583,0.00027996,-0.000123517,0.966962,0.00642028,998,554,0.12023,-1.11749,-0.303423,4.93179,-0.38314,6.07037
-30.4681,-0.0427181,0.737427,0.00931458,0.105071,0.0223163,-2.17558e-05,0.000189745,0.00016159,0.000277112,-0.000109123,1.07514,0.00656398,1005,554,0.116046,-1.12587,-0.400364,4.63823,-0.480582,5.77717
-29.7951,-0.0241061,0.728051,0.00924315,0.105519,0.0206099,-3.84404e-05,0.000211059,0.000146185,0.000278487,-0.000105869,1.13862,0.00656432,1012,554,0.111848,-1.12658,-0.462087,4.32501,-0.545276,5.46405
-29.1216,-0.00532589,0.71759,0.00915496,0.105477,0.020282,-4.2507e-05,0.000220093,0.000135861,0.000277732,-0.000100146,1.16956,0.00658805,1019,554,0.11019,-1.12229,-0.515409,4.01274,-0.598297,5.1535
-28.4473,0.013715,0.705653,0.00926733,0.104779,0.0222998,-3.58274e-05,0.000219895,0.000128714,0.000273461,-8.93935e-05,1.17643,0.0065924,1026,554,0.115385,-1.11555,-0.558238,3.70269,-0.638037,4.84553
-27.7753,0.0274944,0.706991,0.00921354,0.104211,0.0238351,-2.3502e-05,0.000213044,0.000121802,0.000264549,-7.50061e-05,1.17075,0.0067555,1033,554,0.118004,-1.11364,-0.649662,3.44182,-0.725788,4.58226
-27.1036,0.0409605,0.71194,0.00925911,0.10405,0.0251956,-1.09188e-05,0.00020197,0.000114922,0.00025217,-6.11186e-05,1.15896,0.00677579,1040,554,0.121316,-1.11891,-0.746796,3.17023,-0.820795,4.30857
-26.4331,0.0516882,0.724081,0.00923772,0.10425,0.023747,-2.40622e-06,0.000189424,0.000108898,0.000238624,-5.16061e-05,1.14645,0.00671093,1047,554,0.118202,-1.12053,-0.861645,2.92333,-0.938502,4.05705
-25.7592,0.0651192,0.721186,0.0093247,0.10502,0.0213053,7.26407e-06,0.00017578,9.8135e-05,0.000220866,-3.78221e-05,1.14013,0.00631139,1054,554,0.113988,-1.12425,-0.904895,2.68988,-0.987805,3.82372
-25.083,0.0820532,0.709063,0.00964135,0.105425,0.0205318,1.73029e-05,0.00015725,8.40978e-05,0.000196678,-2.21253e-05,1.13239,0.00597272,1061,554,0.115535,-1.12523,-0.903478,2.42656,-0.991329,3.56381
-24.4101,0.0946084,0.715045,0.00986736,0.105524,0.0205428,2.4237e-05,0.000136439,6.57016e-05,0.000166732,-6.05654e-06,1.13877,0.00592439,1068,554,0.117819,-1.12552,-0.971564,2.16778,-1.06178,3.30673
-23.7393,0.105926,0.73339,0.0101627,0.105508,0.0205622,2.71355e-05,0.000115471,4.99065e-05,0.000137947,4.65905e-06,1.14763,0.00629707,1075,554,0.120903,-1.1264,-1.08152,1.87783,-1.17483,3.01566
-23.0681,0.116696,0.751737,0.0099986,0.10543,0.0207345,2.50005e-05,9.66349e-05,3.81215e-05,0.000113126,8.50976e-06,1.16252,0.00665571,1082,554,0.119523,-1.12555,-1.18956,1.59875,-1.28089,2.7366
-22.394,0.130011,0.75764,0.00962202,0.105337,0.0205515,2.05341e-05,8.26741e-05,2.41212e-05,9.09383e-05,1.227e-05,1.24072,0.00681478,1089,554,0.115189,-1.12305,-1.24102,1.32887,-1.32879,2.46638
-21.7191,0.143068,0.760913,0.00941473,0.105172,0.0224801,1.47085e-05,7.26142e-05,8.40267e-06,7.38088e-05,1.35139e-05,1.42957,0.00663684,1096,554,0.117117,-1.12654,-1.27688,1.07507,-1.35898,2.21501
-21.0442,0.155012,0.766078,0.00932352,0.105008,0.0245727,7.24991e-06,6.55537e-05,-7.9247e-06,6.66117e-05,6.19197e-06,-1.43808,0.00633878,1103,554,0.120678,-1.13174,-1.3127,0.836656,-1.38995,1.97804
-20.3706,0.165747,0.779742,0.00936198,0.105581,0.0246922,-5.37434e-06,6.24581e-05,-2.27503e-05,6.93816e-05,-1.22979e-05,-1.27537,0.00625648,1110,554,0.121264,-1.14181,-1.3703,0.581759,-1.44813,1.72531
-19.6954,0.179167,0.787424,0.00931165,0.105758,0.0236216,-1.88498e-05,6.15918e-05,-3.3498e-05,7.37144e-05,-3.09724e-05,-1.22357,0.00649414,1117,554,0.118413,-1.14169,-1.39419,0.305112,-1.4737,1.44716
-19.0204,0.192971,0.798184,0.00942023,0.105418,0.022324,-2.52986e-05,6.32006e-05,-4.53267e-05,8.22956e-05,-4.43936e-05,-1.17208,0.00665816,1124,554,0.116676,-1.12795,-1.42119,0.00435774,-1.50402,1.14685
-18.3452,0.207212,0.809583,0.00948891,0.10524,0.0212393,-2.20504e-05,6.74663e-05,-5.63644e-05,9.46819e-05,-4.92661e-05,-1.12096,0.00690998,1131,554,0.114962,-1.11911,-1.44385,-0.307174,-1.5293,0.835201
-17.6714,0.21912,0.829462,0.00954436,0.105566,0.0204923,-1.029e-05,7.37384e-05,-6.12193e-05,0.000105974,-4.25254e-05,-1.08613,0.00716549,1138,554,0.113752,-1.1197,-1.49488,-0.613838,-1.58233,0.531
-16.9975,0.231066,0.850666,0.00976969,0.105354,0.0202965,2.96299e-06,8.13619e-05,-6.47825e-05,0.000117881,-3.35566e-05,-1.05748,0.00720493,1145,554,0.115824,-1.12534,-1.5429,-0.913523,-1.63329,0.220315
-16.3215,0.243999,0.863271,0.00984406,0.105432,0.0196003,1.40345e-05,9.06751e-05,-7.08069e-05,0.000132866,-2.81565e-05,-1.03343,0.00701281,1152,554,0.115112,-1.13144,-1.54931,-1.19401,-1.64194,-0.0681357
-15.6437,0.256604,0.869558,0.00986786,0.104696,0.0194335,2.29099e-05,9.89801e-05,-7.53011e-05,0.000145307,-2.34168e-05,-1.01926,0.00645278,1159,554,0.115167,-1.12511,-1.525,-1.43452,-1.61804,-0.318355
-14.9669,0.266761,0.881631,0.00955296,0.104938,0.0182261,3.38771e-05,0.000104961,-7.38022e-05,0.000151333,-1.24956e-05,-1.0098,0.00627682,1166,554,0.109071,-1.1242,-1.51917,-1.66188,-1.61118,-0.545746
-14.2917,0.276543,0.902955,0.00943738,0.104901,0.0181997,4.87876e-05,0.000106832,-6.93472e-05,0.000152985,2.6346e-06,-0.983578,0.0065004,1173,554,0.107718,-1.12185,-1.54343,-1.92733,-1.6342,-0.809708
-13.6154,0.287394,0.921133,0.00938334,0.104542,0.0195953,6.07535e-05,0.000106473,-7.19547e-05,0.000159112,8.11478e-06,-0.939206,0.0066494,1180,554,0.110351,-1.12111,-1.54888,-2.19732,-1.63663,-1.07961
-12.9372,0.301812,0.932646,0.00954723,0.104599,0.0201513,6.64203e-05,0.000104669,-8.09272e-05,0.000168701,2.38856e-06,-0.901428,0.00657581,1187,554,0.113174,-1.12021,-1.51444,-2.51192,-1.60301,-1.38956
-12.255,0.319498,0.928853,0.00948599,0.104717,0.0213558,6.86715e-05,0.000100274,-8.4061e-05,0.000170006,-1.06039e-06,-0.878302,0.00649056,1194,554,0.115119,-1.11937,-1.41291,-2.82275,-1.49871,-1.69137
-11.5726,0.336079,0.926034,0.00931881,0.104441,0.0234968,6.87409e-05,9.3571e-05,-8.27422e-05,0.000164824,-2.5125e-06,-0.859865,0.00658396,1201,554,0.118344,-1.11953,-1.3109,-3.11029,-1.39137,-1.97451
-10.8895,0.35303,0.921667,0.00922809,0.103935,0.0245496,6.51067e-05,8.52649e-05,-8.36739e-05,0.000159465,-9.09297e-06,-0.845338,0.006756,1208,554,0.120057,-1.11965,-1.19229,-3.38718,-1.27007,-2.25692
-10.2048,0.371388,0.912643,0.00919116,0.103766,0.0237865,5.83915e-05,7.55002e-05,-8.77856e-05,0.000155147,-2.12556e-05,-0.833968,0.00659101,1215,554,0.118083,-1.12245,-1.04285,-3.66486,-1.12173,-2.54478
-9.5184,0.391662,0.89851,0.0093554,0.103994,0.0212362,4.54923e-05,6.45669e-05,-9.57946e-05,0.000151298,-4.12386e-05,-0.835015,0.00646039,1222,554,0.113811,-1.12398,-0.85918,-3.95696,-0.944224,-2.84627
-8.83089,0.411657,0.881509,0.00960833,0.104142,0.0199439,2.38025e-05,5.312e-05,-0.000105001,0.000144481,-6.75584e-05,-0.854752,0.00604608,1229,554,0.11326,-1.12217,-0.657858,-4.23634,-0.747711,-3.12732
-8.14225,0.432082,0.861825,0.00950101,0.103671,0.0215626,-4.35587e-06,4.21436e-05,-0.000118296,0.000139453,-0.000101665,-0.882431,0.00592529,1236,554,0.115992,-1.11642,-0.446573,-4.51605,-0.53253,-3.40335
-7.45141,0.455919,0.835459,0.00944941,0.103585,0.0225311,-2.72466e-05,3.22289e-05,-0.000132575,0.00013836,-0.000133378,-0.895727,0.00600088,1243,554,0.117605,-1.11036,-0.197051,-4.83736,-0.280948,-3.71593
-6.76014,0.480383,0.809648,0.00960137,0.104181,0.0208833,-3.46862e-05,2.40045e-05,-0.000135954,0.000133744,-0.000144426,-0.891692,0.00603195,1250,554,0.114892,-1.10793,0.0645815,-5.17099,-0.023562,-4.04318
-6.06976,0.502176,0.789357,0.00989573,0.104344,0.0210968,-3.07875e-05,1.83636e-05,-0.000128507,0.000124624,-0.000137048,-0.879877,0.00606324,1257,554,0.118342,-1.11154,0.308794,-5.4701,0.217841,-4.34176
-5.37767,0.522852,0.763614,0.0100471,0.103902,0.0218591,-2.24112e-05,1.60013e-05,-0.000120819,0.000119131,-0.000125541,-0.864222,0.0060041,1264,554,0.121943,-1.1143,0.579768,-5.71015,0.488279,-4.59025
-4.68575,0.542054,0.740537,0.00968889,0.102889,0.023567,-1.20173e-05,1.6852e-05,-0.000117085,0.000120389,-0.000115554,-0.846731,0.00583353,1271,554,0.122808,-1.11117,0.839939,-5.93115,0.75488,-4.82079
-3.99289,0.563504,0.716202,0.00924209,0.102063,0.0243061,5.01421e-06,1.95874e-05,-0.00011349,0.000126024,-0.000101422,-0.817457,0.00581146,1278,554,0.120225,-1.10007,1.1146,-6.19817,1.0355,-5.09031
-3.30196,0.583904,0.701998,0.00906179,0.101613,0.0244217,2.89721e-05,2.16099e-05,-0.000104465,0.000129821,-7.92387e-05,-0.767787,0.00593145,1285,554,0.118733,-1.09151,1.3594,-6.49427,1.28243,-5.38671
-2.61087,0.604235,0.689234,0.00897538,0.101266,0.0256342,5.80717e-05,2.00359e-05,-9.3218e-05,0.000134192,-5.60844e-05,-0.684771,0.00601362,1292,554,0.120959,-1.09012,1.60555,-6.79538,1.53123,-5.68786
-1.92138,0.621411,0.684479,0.00922155,0.101472,0.0253525,8.83715e-05,1.40158e-05,-8.38953e-05,0.000142958,-4.05703e-05,-0.576829,0.00585534,1299,554,0.12277,-1.09399,1.83126,-7.06902,1.75369,-5.96266
-1.23331,0.637397,0.687366,0.00966958,0.102366,0.0232953,0.000123236,1.21328e-06,-7.30542e-05,0.000157405,-3.29557e-05,-0.437493,0.00568522,1306,554,0.121924,-1.09942,2.03787,-7.35847,1.95235,-6.24943
-0.545538,0.652517,0.693161,0.0101962,0.102918,0.0225732,0.000166763,-1.69514e-05,-5.97542e-05,0.000184488,-3.46766e-05,-0.288367,0.00556065,1313,554,0.125242,-1.1025,2.23877,-7.64548,2.14647,-6.53186
0.142938,0.667961,0.697984,0.0106366,0.103191,0.0227686,0.000209543,-3.94774e-05,-4.81001e-05,0.000218511,-4.84454e-05,-0.184326,0.00564084,1320,554,0.130046,-1.10372,2.44908,-7.93414,2.35237,-6.81538
0.830843,0.682664,0.706827,0.0107794,0.102721,0.0230998,0.000241295,-6.26409e-05,-3.99741e-05,0.000246464,-6.78104e-05,-0.128608,0.00580542,1327,554,0.132377,-1.09522,2.64703,-8.22156,2.54932,-7.10253
1.51724,0.69595,0.723256,0.0105552,0.102095,0.0228196,0.000255077,-8.63054e-05,-3.35685e-05,0.000258346,-8.95749e-05,-0.097092,0.00599455,1334,554,0.12957,-1.08758,2.8182,-8.50921,2.7225,-7.39676
2.20239,0.708206,0.746221,0.0102487,0.102013,0.0211219,0.00025663,-0.000110112,-2.66432e-05,0.000258555,-0.000112038,-0.0721435,0.00632729,1341,554,0.122134,-1.08371,2.97135,-8.80724,2.87635,-7.70091
2.88491,0.717028,0.780619,0.0104101,0.102368,0.018826,0.000248189,-0.00013107,-1.98495e-05,0.000249225,-0.000132106,-0.0521477,0.00641421,1348,554,0.117782,-1.08633,3.08977,-9.08967,2.98966,-7.98976
3.56774,0.725571,0.815152,0.0109561,0.103185,0.0161276,0.000227455,-0.000145907,-1.7686e-05,0.000228291,-0.000146743,-0.0472286,0.0065705,1355,554,0.116008,-1.09056,3.21962,-9.37214,3.10987,-8.27286
4.25277,0.736505,0.84307,0.0118805,0.10404,0.0134331,0.000197488,-0.000152008,-1.54325e-05,0.000198168,-0.000152688,-0.0440423,0.00668555,1362,554,0.117893,-1.09122,3.38909,-9.67469,3.26587,-8.5718
4.93982,0.748426,0.864791,0.0125208,0.104393,0.0129842,0.000166451,-0.000149504,-4.35722e-06,0.000166511,-0.000149564,-0.0137872,0.00633002,1369,554,0.122841,-1.09061,3.58572,-9.96844,3.45521,-8.86006
5.62688,0.759543,0.887961,0.0127401,0.103825,0.0151032,0.000143157,-0.000139983,1.62522e-05,0.000144087,-0.000140913,0.0571496,0.00606801,1376,554,0.130618,-1.08745,3.77579,-10.2482,3.64592,-9.13822
6.31261,0.767448,0.917184,0.0124204,0.102923,0.0166856,0.00012669,-0.000123812,4.08984e-05,0.000133198,-0.00013032,0.157808,0.00579465,1383,554,0.131859,-1.08644,3.94221,-10.48,3.81794,-9.37965
6.99918,0.777295,0.945185,0.011934,0.102243,0.0167979,0.000115932,-0.000102423,6.15064e-05,0.000132065,-0.000118557,0.256521,0.00605417,1390,554,0.127464,-1.08342,4.12273,-10.7439,4.00373,-9.65387
7.689,0.789802,0.962827,0.0119529,0.102807,0.0145158,0.000106254,-7.91485e-05,7.72924e-05,0.000134249,-0.000107144,0.3475,0.00627181,1397,554,0.121229,-1.08293,4.36305,-11.0221,4.24082,-9.93123
8.37974,0.802805,0.978756,0.0118988,0.103141,0.0140331,0.000100404,-5.59592e-05,9.10281e-05,0.000142216,-9.77713e-05,0.430587,0.00625404,1404,554,0.119069,-1.08276,4.61518,-11.305,4.49291,-10.2096
9.07016,0.815096,0.99745,0.0116079,0.102903,0.0154686,0.000104184,-3.33361e-05,0.000103623,0.000159785,-8.89374e-05,0.492475,0.00633157,1411,554,0.119872,-1.08041,4.85848,-11.5858,4.74114,-10.4861
9.75894,0.826213,1.02379,0.0114843,0.102657,0.0160653,0.000114509,-1.45521e-05,0.000116287,0.00018297,-8.30132e-05,0.53209,0.00632403,1418,554,0.120141,-1.07624,5.08055,-11.8766,4.96542,-10.775
10.4476,0.837581,1.05206,0.0119875,0.103236,0.0141982,0.000128804,-8.63353e-07,0.000125738,0.000205439,-7.74985e-05,0.547363,0.00607301,1425,554,0.119725,-1.07486,5.31259,-12.1831,5.18975,-11.0775
11.1384,0.849545,1.07444,0.0127566,0.104303,0.0118293,0.000149781,8.095e-06,0.000128127,0.000225346,-6.74699e-05,0.53286,0.00591764,1432,554,0.120391,-1.0783,5.58001,-12.4752,5.44616,-11.3628
11.8327,0.864194,1.08583,0.0131102,0.105058,0.0105512,0.000174979,1.40871e-05,0.000122712,0.000241263,-5.21973e-05,0.495259,0.00606937,1439,554,0.120005,-1.08506,5.89586,-12.7634,5.75662,-11.6487
12.531,0.882905,1.08486,0.0129635,0.105418,0.0101539,0.000191377,1.83194e-05,0.000111511,0.000245993,-3.62966e-05,0.45544,0.0066817,1446,554,0.117105,-1.08857,6.26576,-13.0727,6.12768,-11.9563
